createdAt,value
2022-12-03T00:00:38.446Z,82.35
2022-12-03T00:03:05.186Z,82.35
2022-12-03T00:05:32.202Z,81.70
2022-12-03T00:07:59.016Z,81.60
2022-12-03T00:10:25.682Z,81.58
2022-12-03T00:12:52.417Z,81.02
2022-12-03T00:15:19.246Z,81.03
2022-12-03T00:17:46.030Z,80.88
2022-12-03T00:20:44.721Z,80.65
2022-12-03T00:23:12.084Z,81.15
2022-12-03T00:25:38.787Z,81.25
2022-12-03T00:28:06.007Z,81.62
2022-12-03T00:36:25.477Z,81.28
2022-12-03T00:39:50.530Z,81.45
2022-12-03T00:42:17.276Z,82.08
2022-12-03T00:44:45.183Z,81.86
2022-12-03T00:47:19.995Z,82.50
2022-12-03T00:49:52.310Z,82.12
2022-12-03T00:52:33.918Z,82.33
2022-12-03T00:55:01.221Z,82.35
2022-12-03T00:57:28.130Z,82.25
2022-12-03T00:59:58.224Z,82.40
2022-12-03T01:02:25.723Z,82.59
2022-12-03T01:04:52.678Z,82.95
2022-12-03T01:07:19.592Z,82.31
2022-12-03T01:09:46.242Z,83.35
2022-12-03T01:12:13.103Z,83.15
2022-12-03T01:14:39.839Z,82.96
2022-12-03T01:17:06.992Z,83.20
2022-12-03T01:19:35.359Z,83.36
2022-12-03T01:22:02.778Z,82.83
2022-12-03T01:24:29.483Z,83.64
2022-12-03T01:26:56.837Z,83.40
2022-12-03T01:29:23.843Z,83.14
2022-12-03T01:32:09.239Z,83.18
2022-12-03T01:34:35.928Z,83.58
2022-12-03T01:37:02.751Z,83.22
2022-12-03T01:39:29.504Z,83.59
2022-12-03T01:41:58.815Z,84.02
2022-12-03T01:44:31.697Z,84.07
2022-12-03T01:47:02.464Z,83.98
2022-12-03T01:49:41.081Z,83.52
2022-12-03T01:52:12.879Z,83.48
2022-12-03T01:54:43.280Z,83.68
2022-12-03T01:57:24.735Z,83.88
2022-12-03T01:59:52.655Z,83.75
2022-12-03T02:02:23.457Z,84.50
2022-12-03T02:04:53.269Z,84.66
2022-12-03T02:07:21.257Z,84.74
2022-12-03T02:09:48.126Z,84.93
2022-12-03T02:12:17.788Z,84.22
2022-12-03T02:14:44.536Z,84.41
2022-12-03T02:17:12.492Z,84.17
2022-12-03T02:19:39.524Z,83.79
2022-12-03T02:22:38.593Z,84.21
2022-12-03T02:25:14.336Z,84.13
2022-12-03T02:27:41.559Z,84.07
2022-12-03T02:30:08.800Z,84.52
2022-12-03T02:32:35.652Z,84.17
2022-12-03T02:35:02.304Z,84.62
2022-12-03T02:37:37.466Z,84.69
2022-12-03T02:40:09.766Z,85.06
2022-12-03T02:42:36.936Z,84.40
2022-12-03T02:45:06.779Z,84.64
2022-12-03T02:47:36.450Z,85.31
2022-12-03T02:50:03.878Z,85.47
2022-12-03T02:52:30.879Z,85.14
2022-12-03T02:54:58.408Z,85.28
2022-12-03T02:57:25.142Z,85.14
2022-12-03T02:59:52.106Z,85.52
2022-12-03T03:02:19.262Z,86.06
2022-12-03T03:04:46.322Z,86.18
2022-12-03T03:07:13.544Z,86.42
2022-12-03T03:09:40.890Z,87.18
2022-12-03T03:12:07.760Z,87.11
2022-12-03T03:14:34.868Z,87.43
2022-12-03T03:17:01.880Z,87.40
2022-12-03T03:19:28.981Z,86.97
2022-12-03T03:21:55.883Z,87.90
2022-12-03T03:24:23.545Z,87.78
2022-12-03T03:26:50.770Z,88.29
2022-12-03T03:29:17.731Z,88.16
2022-12-03T03:31:46.610Z,88.05
2022-12-03T03:34:14.620Z,88.00
2022-12-03T03:36:41.703Z,88.18
2022-12-03T03:39:09.390Z,87.99
2022-12-03T03:41:36.913Z,86.99
2022-12-03T03:44:06.663Z,86.88
2022-12-03T03:46:34.491Z,86.67
2022-12-03T03:49:03.582Z,86.34
2022-12-03T03:51:31.082Z,86.10
2022-12-03T03:53:58.031Z,86.32
2022-12-03T03:56:49.786Z,86.14
2022-12-03T03:59:32.006Z,85.95
2022-12-03T04:01:58.689Z,86.50
2022-12-03T04:04:27.639Z,86.18
2022-12-03T04:06:54.540Z,85.92
2022-12-03T04:09:21.221Z,86.01
2022-12-03T04:12:06.411Z,85.75
2022-12-03T04:14:33.105Z,85.74
2022-12-03T04:16:59.968Z,85.74
2022-12-03T04:19:26.629Z,85.02
2022-12-03T04:22:12.054Z,85.36
2022-12-03T04:24:38.726Z,85.39
2022-12-03T04:27:24.007Z,85.76
2022-12-03T04:29:50.613Z,85.83
2022-12-03T04:32:35.460Z,86.00
2022-12-03T04:35:20.645Z,85.38
2022-12-03T04:37:47.434Z,85.51
2022-12-03T04:40:33.052Z,85.35
2022-12-03T04:42:59.728Z,85.61
2022-12-03T04:45:26.598Z,85.72
2022-12-03T04:47:53.263Z,85.73
2022-12-03T04:50:19.929Z,85.50
2022-12-03T04:52:46.560Z,85.44
2022-12-03T04:55:13.200Z,85.61
2022-12-03T04:57:39.845Z,86.09
2022-12-03T05:00:07.120Z,85.80
2022-12-03T05:02:33.858Z,86.36
2022-12-03T05:05:00.539Z,86.29
2022-12-03T05:07:27.187Z,86.19
2022-12-03T05:09:54.160Z,86.75
2022-12-03T05:12:20.761Z,86.73
2022-12-03T05:14:47.423Z,86.06
2022-12-03T05:17:14.241Z,86.26
2022-12-03T05:19:59.251Z,86.44
2022-12-03T05:22:25.985Z,86.61
2022-12-03T05:24:53.064Z,86.50
2022-12-03T05:27:24.462Z,85.96
2022-12-03T05:29:51.589Z,86.41
2022-12-03T05:32:18.847Z,85.63
2022-12-03T05:34:45.507Z,85.86
2022-12-03T05:37:15.160Z,85.95
2022-12-03T05:39:41.990Z,86.02
2022-12-03T05:42:29.851Z,85.70
2022-12-03T05:44:56.903Z,86.31
2022-12-03T05:47:23.618Z,86.13
2022-12-03T05:49:50.301Z,86.27
2022-12-03T05:52:16.897Z,86.26
2022-12-03T05:54:43.535Z,86.94
2022-12-03T05:57:10.531Z,86.96
2022-12-03T05:59:37.179Z,87.13
2022-12-03T06:02:03.902Z,87.00
2022-12-03T06:04:30.630Z,87.39
2022-12-03T06:06:59.316Z,86.84
2022-12-03T06:09:25.933Z,87.59
2022-12-03T06:11:55.669Z,87.32
2022-12-03T06:14:22.372Z,87.16
2022-12-03T06:16:49.008Z,87.06
2022-12-03T06:19:15.701Z,86.93
2022-12-03T06:21:42.325Z,86.47
2022-12-03T06:24:09.041Z,86.09
2022-12-03T06:26:36.290Z,86.31
2022-12-03T06:29:02.938Z,86.06
2022-12-03T06:31:29.832Z,86.14
2022-12-03T06:33:56.650Z,85.99
2022-12-03T06:36:23.629Z,86.14
2022-12-03T06:38:50.280Z,85.84
2022-12-03T06:41:16.976Z,85.76
2022-12-03T06:43:43.610Z,85.55
2022-12-03T06:46:10.294Z,85.29
2022-12-03T06:48:37.088Z,85.79
2022-12-03T06:51:03.882Z,85.71
2022-12-03T06:53:30.505Z,86.11
2022-12-03T06:55:57.458Z,85.78
2022-12-03T06:58:24.272Z,85.88
2022-12-03T07:00:50.916Z,86.11
2022-12-03T07:03:17.736Z,86.08
2022-12-03T07:05:44.455Z,85.59
2022-12-03T07:08:11.157Z,85.52
2022-12-03T07:10:38.005Z,85.68
2022-12-03T07:13:04.635Z,85.98
2022-12-03T07:15:31.331Z,85.58
2022-12-03T07:17:58.012Z,86.05
2022-12-03T07:20:24.681Z,86.02
2022-12-03T07:22:51.306Z,86.31
2022-12-03T07:25:22.928Z,86.59
2022-12-03T07:27:50.322Z,86.53
2022-12-03T07:30:17.543Z,86.55
2022-12-03T07:32:44.298Z,86.28
2022-12-03T07:35:10.963Z,86.56
2022-12-03T07:37:37.783Z,86.63
2022-12-03T07:40:05.793Z,86.64
2022-12-03T07:42:32.483Z,86.85
2022-12-03T07:44:59.103Z,86.73
2022-12-03T07:47:26.346Z,87.16
2022-12-03T07:49:52.995Z,86.93
2022-12-03T07:52:19.654Z,86.78
2022-12-03T07:54:46.321Z,86.89
2022-12-03T07:57:13.052Z,87.18
2022-12-03T07:59:39.715Z,86.55
2022-12-03T08:02:06.818Z,86.33
2022-12-03T08:04:33.580Z,86.38
2022-12-03T08:07:00.207Z,86.38
2022-12-03T08:09:26.962Z,85.97
2022-12-03T08:11:54.020Z,86.33
2022-12-03T08:14:21.227Z,86.13
2022-12-03T08:16:48.497Z,86.51
2022-12-03T08:19:17.206Z,86.06
2022-12-03T08:21:44.569Z,85.75
2022-12-03T08:24:18.535Z,86.17
2022-12-03T08:26:48.138Z,86.17
2022-12-03T08:29:18.520Z,85.90
2022-12-03T08:31:59.301Z,85.74
2022-12-03T11:18:38.028Z,84.22
2022-12-03T11:21:32.569Z,84.10
2022-12-03T11:23:59.240Z,84.14
2022-12-03T11:26:37.889Z,84.53
2022-12-03T11:29:13.309Z,84.32
2022-12-03T11:31:40.080Z,84.53
2022-12-03T11:34:18.679Z,85.53
2022-12-03T11:37:13.109Z,85.89
2022-12-03T11:39:52.642Z,85.44
2022-12-03T11:42:26.140Z,85.53
2022-12-03T11:45:20.239Z,86.49
2022-12-03T11:48:02.532Z,86.12
2022-12-03T11:50:39.354Z,86.88
2022-12-03T11:53:26.890Z,86.07
2022-12-03T11:56:13.099Z,86.94
2022-12-03T11:58:43.259Z,86.95
2022-12-03T12:01:17.336Z,86.92
2022-12-03T12:03:47.221Z,87.29
2022-12-03T12:06:15.895Z,86.98
2022-12-03T12:08:57.042Z,87.07
2022-12-03T12:11:31.957Z,86.78
2022-12-03T12:14:26.376Z,87.28
2022-12-03T12:16:55.379Z,87.17
2022-12-03T12:19:42.604Z,87.18
2022-12-03T12:22:19.307Z,86.93
2022-12-03T12:25:06.564Z,87.08
2022-12-03T12:27:38.267Z,87.39
2022-12-03T12:30:14.939Z,87.82
2022-12-03T12:32:47.420Z,87.54
2022-12-03T12:35:22.871Z,87.26
2022-12-03T12:37:59.969Z,86.49
2022-12-03T12:40:32.414Z,86.59
2022-12-03T12:43:04.314Z,85.89
2022-12-03T12:45:39.159Z,85.90
2022-12-03T12:48:14.847Z,85.96
2022-12-03T12:50:43.593Z,86.09
2022-12-03T12:53:24.069Z,85.29
2022-12-03T12:56:12.095Z,85.84
2022-12-03T12:58:38.768Z,86.01
2022-12-03T13:01:11.094Z,86.43
2022-12-03T13:03:39.880Z,85.63
2022-12-03T13:06:11.492Z,85.01
2022-12-03T13:08:42.850Z,85.44
2022-12-03T13:11:26.568Z,85.83
2022-12-03T13:13:53.321Z,85.78
2022-12-03T13:16:28.159Z,86.31
2022-12-03T13:18:57.001Z,86.27
2022-12-03T13:21:32.677Z,86.53
2022-12-03T13:24:00.477Z,85.70
2022-12-03T13:26:39.003Z,85.56
2022-12-03T13:29:18.662Z,85.77
2022-12-03T13:31:52.297Z,85.96
2022-12-03T13:34:25.241Z,85.78
2022-12-03T13:36:58.051Z,85.53
2022-12-03T13:39:35.366Z,85.62
2022-12-03T13:42:26.824Z,85.50
2022-12-03T13:44:54.822Z,84.24
2022-12-03T13:47:28.537Z,85.15
2022-12-03T13:49:58.069Z,85.02
2022-12-03T13:52:26.243Z,84.80
2022-12-03T13:54:55.985Z,85.16
2022-12-03T17:55:10.403Z,84.50
2022-12-03T17:57:39.686Z,84.37
2022-12-03T18:00:07.152Z,84.54
2022-12-03T18:02:33.858Z,84.50
2022-12-03T18:05:00.526Z,84.81
2022-12-03T18:07:27.276Z,84.41
2022-12-03T18:09:54.210Z,84.69
2022-12-03T18:12:26.528Z,84.14
2022-12-03T18:14:53.198Z,83.94
2022-12-03T18:17:19.860Z,83.72
2022-12-03T18:19:46.543Z,83.78
2022-12-03T18:22:16.485Z,83.54
2022-12-03T18:24:46.108Z,83.50
2022-12-03T18:27:14.265Z,83.47
2022-12-03T18:29:40.960Z,84.12
2022-12-03T18:32:27.252Z,83.74
2022-12-03T18:34:55.814Z,83.48
2022-12-03T18:37:26.112Z,83.40
2022-12-03T18:39:53.303Z,83.52
2022-12-03T18:42:22.352Z,84.09
2022-12-03T18:44:53.275Z,83.81
2022-12-03T18:47:22.627Z,83.51
2022-12-03T18:49:49.408Z,83.92
2022-12-03T18:52:19.264Z,83.85
2022-12-03T18:54:46.572Z,83.82
2022-12-03T18:57:13.568Z,83.44
2022-12-03T18:59:40.580Z,83.38
2022-12-03T19:02:08.328Z,83.51
2022-12-03T19:04:35.020Z,83.94
2022-12-03T19:07:03.529Z,83.90
2022-12-03T19:09:30.662Z,83.62
2022-12-03T19:11:57.355Z,83.69
2022-12-03T19:14:23.977Z,83.78
2022-12-03T19:16:50.857Z,83.79
2022-12-03T19:19:18.310Z,83.31
2022-12-03T19:21:45.006Z,83.80
2022-12-03T19:24:27.014Z,83.88
2022-12-03T19:26:55.543Z,84.00
2022-12-03T19:29:23.399Z,83.50
2022-12-03T19:31:53.423Z,83.75
2022-12-03T19:34:20.200Z,83.57
2022-12-03T19:36:47.649Z,83.92
2022-12-03T19:39:14.727Z,84.35
2022-12-03T19:41:43.675Z,83.94
2022-12-03T19:44:14.751Z,84.12
2022-12-03T19:46:42.001Z,83.57
2022-12-03T19:49:09.485Z,83.80
2022-12-03T19:51:36.740Z,83.59
2022-12-03T19:54:08.052Z,83.74
2022-12-03T19:56:35.077Z,83.72
2022-12-03T19:59:02.486Z,84.06
2022-12-03T20:01:32.160Z,83.98
2022-12-03T20:04:01.047Z,83.89
2022-12-03T20:07:31.466Z,84.02
2022-12-03T20:09:32.516Z,84.22
2022-12-03T20:11:59.386Z,84.20
2022-12-03T20:14:26.400Z,83.80
2022-12-03T20:16:53.143Z,84.23
2022-12-03T20:19:42.499Z,83.89
2022-12-03T20:22:09.369Z,84.38
2022-12-03T20:24:36.080Z,84.55
2022-12-03T20:27:03.063Z,84.39
2022-12-03T20:29:29.701Z,84.53
2022-12-03T20:31:56.511Z,84.18
2022-12-03T20:35:03.947Z,83.99
2022-12-03T20:37:31.375Z,84.17
2022-12-03T20:39:58.307Z,83.80
2022-12-03T20:42:25.288Z,84.44
2022-12-03T20:44:53.178Z,84.10
2022-12-03T20:47:20.377Z,84.07
2022-12-03T20:49:47.516Z,83.93
2022-12-03T20:52:14.231Z,84.22
2022-12-03T20:54:41.044Z,84.12
2022-12-03T20:57:07.899Z,84.56
2022-12-03T20:59:43.337Z,84.47
2022-12-03T21:02:19.230Z,84.54
2022-12-03T21:04:46.096Z,84.15
2022-12-03T21:07:13.226Z,84.50
2022-12-03T21:09:40.197Z,84.38
2022-12-03T21:12:07.264Z,84.76
2022-12-03T21:14:34.057Z,85.25
2022-12-03T21:17:08.353Z,84.69
2022-12-03T21:19:38.814Z,84.93
2022-12-03T21:22:06.171Z,84.89
2022-12-03T21:24:33.557Z,85.30
2022-12-03T21:27:00.265Z,84.89
2022-12-03T21:29:26.988Z,84.72
2022-12-03T21:31:53.939Z,84.73
2022-12-03T21:34:20.590Z,85.69
2022-12-03T21:36:47.356Z,84.73
2022-12-03T21:39:17.007Z,84.94
2022-12-03T21:42:34.800Z,84.80
2022-12-03T21:44:30.704Z,84.82
2022-12-03T21:47:10.204Z,84.74
2022-12-03T21:49:40.775Z,85.34
2022-12-03T21:52:07.562Z,85.29
2022-12-03T21:54:34.343Z,85.13
2022-12-03T21:57:01.055Z,85.31
2022-12-03T21:59:30.532Z,85.60
2022-12-03T22:01:57.284Z,85.31
2022-12-03T22:04:26.467Z,85.08
2022-12-03T22:06:53.184Z,85.40
2022-12-03T22:09:26.150Z,85.24
2022-12-03T22:11:55.538Z,85.12
2022-12-03T22:14:22.361Z,85.33
2022-12-03T22:16:49.098Z,85.63
2022-12-03T22:19:15.947Z,85.70
2022-12-03T22:21:42.821Z,85.75
2022-12-03T22:24:09.528Z,85.54
2022-12-03T22:26:36.208Z,85.64
2022-12-03T22:29:02.950Z,85.41
2022-12-03T22:31:29.578Z,85.64
2022-12-03T22:33:56.277Z,85.83
2022-12-03T22:36:22.932Z,85.36
2022-12-03T22:38:51.073Z,85.48
2022-12-03T22:41:18.590Z,85.48
2022-12-03T22:43:46.410Z,85.47
2022-12-03T22:46:13.917Z,85.68
2022-12-03T22:48:42.360Z,85.72
2022-12-03T22:51:17.658Z,85.78
2022-12-03T22:53:44.624Z,85.57
2022-12-03T22:56:11.936Z,85.27
2022-12-03T22:58:40.237Z,85.35
2022-12-03T23:01:09.477Z,85.05
2022-12-03T23:03:36.840Z,85.72
2022-12-03T23:06:10.957Z,85.88
2022-12-03T23:08:38.191Z,85.36
2022-12-03T23:11:05.244Z,86.04
2022-12-03T23:13:32.343Z,85.53
2022-12-03T23:15:59.340Z,85.55
2022-12-03T23:18:26.085Z,85.79
2022-12-03T23:20:55.829Z,86.19
2022-12-03T23:23:25.586Z,85.74
2022-12-03T23:26:07.844Z,86.28
2022-12-03T23:28:36.653Z,85.85
2022-12-03T23:31:04.310Z,86.21
2022-12-03T23:33:37.931Z,86.05
2022-12-03T23:36:08.713Z,85.98
2022-12-03T23:38:35.614Z,85.79
2022-12-03T23:41:13.631Z,86.31
2022-12-03T23:43:44.008Z,85.91
2022-12-03T23:46:17.888Z,86.13
2022-12-03T23:48:45.762Z,86.01
2022-12-03T23:51:15.720Z,86.24
2022-12-03T23:53:43.234Z,86.11
2022-12-03T23:56:12.849Z,86.10
2022-12-03T23:58:39.537Z,86.15
