createdAt,value
2018-11-25T00:00:15.798Z,0
2018-11-25T00:01:18.779Z,0
2018-11-25T00:02:20.842Z,0
2018-11-25T00:03:23.252Z,0
2018-11-25T00:04:25.618Z,0
2018-11-25T00:05:27.940Z,0
2018-11-25T00:06:30.588Z,0
2018-11-25T00:07:34.733Z,0
2018-11-25T00:08:37.217Z,0
2018-11-25T00:09:39.263Z,0
2018-11-25T00:10:41.301Z,0
2018-11-25T00:11:43.342Z,0
2018-11-25T00:12:45.362Z,0
2018-11-25T00:13:47.414Z,0
2018-11-25T00:14:49.447Z,0
2018-11-25T00:15:51.859Z,0
2018-11-25T00:16:53.920Z,0
2018-11-25T00:17:56.236Z,0
2018-11-25T00:18:58.565Z,0
2018-11-25T00:20:00.609Z,0
2018-11-25T00:21:03.034Z,0
2018-11-25T00:22:05.063Z,0
2018-11-25T00:23:07.498Z,0
2018-11-25T00:24:09.552Z,0
2018-11-25T00:25:11.585Z,0
2018-11-25T00:26:13.889Z,0
2018-11-25T00:27:15.917Z,0
2018-11-25T00:28:17.975Z,0
2018-11-25T00:29:20.003Z,0
2018-11-25T00:30:22.718Z,0
2018-11-25T00:31:25.134Z,0
2018-11-25T00:32:28.106Z,0
2018-11-25T00:33:30.444Z,0
2018-11-25T00:34:32.781Z,0
2018-11-25T00:35:35.205Z,0
2018-11-25T00:36:37.514Z,0
2018-11-25T00:37:40.721Z,0
2018-11-25T00:38:51.016Z,0
2018-11-25T00:39:53.055Z,0
2018-11-25T00:40:55.391Z,0
2018-11-25T00:41:57.407Z,0
2018-11-25T00:42:59.445Z,0
2018-11-25T00:44:01.774Z,0
2018-11-25T00:45:03.817Z,0
2018-11-25T00:46:05.834Z,0
2018-11-25T00:47:08.449Z,0
2018-11-25T00:48:10.765Z,0
2018-11-25T00:49:12.797Z,0
2018-11-25T00:50:15.817Z,0
2018-11-25T00:51:19.101Z,0
2018-11-25T00:52:21.131Z,0
2018-11-25T00:53:23.557Z,0
2018-11-25T00:54:26.260Z,0
2018-11-25T00:55:28.587Z,0
2018-11-25T00:56:30.914Z,0
2018-11-25T00:57:32.939Z,0
2018-11-25T00:58:34.981Z,0
2018-11-25T00:59:37.408Z,0
2018-11-25T01:00:39.735Z,0
2018-11-25T01:01:42.071Z,0
2018-11-25T01:02:44.482Z,0
2018-11-25T01:03:46.544Z,0
2018-11-25T01:04:48.582Z,0
2018-11-25T01:05:50.609Z,0
2018-11-25T01:06:52.660Z,0
2018-11-25T01:07:54.701Z,0
2018-11-25T01:08:56.736Z,0
2018-11-25T01:09:58.762Z,0
2018-11-25T01:11:01.405Z,0
2018-11-25T01:12:03.435Z,0
2018-11-25T01:13:05.476Z,0
2018-11-25T01:14:07.520Z,0
2018-11-25T01:15:09.915Z,0
2018-11-25T01:16:11.980Z,0
2018-11-25T01:17:14.020Z,0
2018-11-25T01:18:16.623Z,0
2018-11-25T01:19:18.931Z,0
2018-11-25T01:20:21.336Z,0
2018-11-25T01:21:24.333Z,0
2018-11-25T01:22:26.934Z,0
2018-11-25T01:23:29.551Z,0
2018-11-25T01:24:31.853Z,0
2018-11-25T01:25:33.880Z,0
2018-11-25T01:26:35.930Z,0
2018-11-25T01:27:37.963Z,0
2018-11-25T01:28:40.397Z,0
2018-11-25T01:29:42.714Z,0
2018-11-25T01:30:45.134Z,0
2018-11-25T01:31:47.177Z,0
2018-11-25T01:32:49.783Z,0
2018-11-25T01:33:52.121Z,0
2018-11-25T01:35:00.843Z,0
2018-11-25T01:36:03.512Z,0
2018-11-25T01:37:05.538Z,0
2018-11-25T01:38:07.579Z,0
2018-11-25T01:39:09.918Z,0
2018-11-25T01:40:11.935Z,0
2018-11-25T01:41:13.989Z,0
2018-11-25T01:42:16.400Z,0
2018-11-25T01:43:18.445Z,0
2018-11-25T01:44:20.850Z,0
2018-11-25T01:45:23.175Z,0
2018-11-25T01:46:25.592Z,0
2018-11-25T01:47:27.615Z,0
2018-11-25T01:48:29.959Z,0
2018-11-25T01:49:32.369Z,0
2018-11-25T01:50:34.684Z,0
2018-11-25T01:51:37.038Z,0
2018-11-25T01:52:39.086Z,0
2018-11-25T01:53:41.448Z,0
2018-11-25T01:54:44.051Z,0
2018-11-25T01:55:46.094Z,0
2018-11-25T01:56:48.780Z,0
2018-11-25T01:57:50.822Z,0
2018-11-25T01:58:52.858Z,0
2018-11-25T01:59:54.890Z,0
2018-11-25T02:00:56.932Z,0
2018-11-25T02:01:58.971Z,0
2018-11-25T02:03:01.003Z,0
2018-11-25T02:04:03.839Z,0
2018-11-25T02:05:05.870Z,0
2018-11-25T02:06:07.889Z,0
2018-11-25T02:07:10.206Z,0
2018-11-25T02:08:12.245Z,0
2018-11-25T02:09:14.546Z,0
2018-11-25T02:10:16.868Z,0
2018-11-25T02:11:18.921Z,0
2018-11-25T02:12:21.341Z,0
2018-11-25T02:13:23.402Z,0
2018-11-25T02:14:26.017Z,0
2018-11-25T02:15:28.053Z,0
2018-11-25T02:16:30.077Z,0
2018-11-25T02:17:32.779Z,0
2018-11-25T02:18:35.486Z,0
2018-11-25T02:19:37.815Z,0
2018-11-25T02:20:40.123Z,0
2018-11-25T02:21:42.173Z,0
2018-11-25T02:22:44.200Z,0
2018-11-25T02:23:46.614Z,0
2018-11-25T02:24:48.642Z,0
2018-11-25T02:25:50.686Z,0
2018-11-25T02:26:52.714Z,0
2018-11-25T02:27:55.137Z,0
2018-11-25T02:28:57.180Z,0
2018-11-25T02:29:59.197Z,0
2018-11-25T02:31:01.817Z,0
2018-11-25T02:32:04.498Z,0
2018-11-25T02:33:06.846Z,0
2018-11-25T02:34:09.169Z,0
2018-11-25T02:35:11.208Z,0
2018-11-25T02:36:13.249Z,0
2018-11-25T02:37:15.303Z,0
2018-11-25T02:38:17.333Z,0
2018-11-25T02:39:19.357Z,0
2018-11-25T02:40:21.435Z,0
2018-11-25T02:41:24.443Z,0
2018-11-25T02:42:26.464Z,0
2018-11-25T02:43:28.791Z,0
2018-11-25T02:44:30.851Z,0
2018-11-25T02:45:32.894Z,0
2018-11-25T02:46:34.950Z,0
2018-11-25T02:47:36.993Z,0
2018-11-25T02:48:39.062Z,0
2018-11-25T02:49:41.091Z,0
2018-11-25T02:50:43.688Z,0
2018-11-25T02:51:46.009Z,0
2018-11-25T02:52:48.039Z,0
2018-11-25T02:53:50.077Z,0
2018-11-25T02:54:52.421Z,0
2018-11-25T02:55:54.449Z,0
2018-11-25T02:56:56.490Z,0
2018-11-25T02:57:58.976Z,0
2018-11-25T02:59:03.222Z,0
2018-11-25T03:00:05.535Z,0
2018-11-25T03:01:07.873Z,0
2018-11-25T03:02:10.208Z,0
2018-11-25T03:03:12.501Z,0
2018-11-25T03:04:14.545Z,0
2018-11-25T03:05:16.973Z,0
2018-11-25T03:06:19.670Z,0
2018-11-25T03:07:21.991Z,0
2018-11-25T03:08:24.319Z,0
2018-11-25T03:09:26.361Z,0
2018-11-25T03:10:28.405Z,0
2018-11-25T03:11:30.438Z,0
2018-11-25T03:12:32.461Z,0
2018-11-25T03:13:34.496Z,0
2018-11-25T03:14:36.538Z,0
2018-11-25T03:15:38.958Z,0
2018-11-25T03:16:41.012Z,0
2018-11-25T03:17:43.438Z,0
2018-11-25T03:18:45.749Z,0
2018-11-25T03:19:47.912Z,0
2018-11-25T03:20:49.942Z,0
2018-11-25T03:21:52.260Z,0
2018-11-25T03:22:54.334Z,0
2018-11-25T03:23:56.772Z,0
2018-11-25T03:24:58.803Z,0
2018-11-25T03:26:00.842Z,0
2018-11-25T03:27:02.962Z,0
2018-11-25T03:28:04.977Z,0
2018-11-25T03:29:07.081Z,0
2018-11-25T03:30:09.398Z,0
2018-11-25T03:31:11.448Z,0
2018-11-25T03:32:13.868Z,0
2018-11-25T03:33:15.905Z,0
2018-11-25T03:34:18.221Z,0
2018-11-25T03:35:20.541Z,0
2018-11-25T03:36:23.175Z,0
2018-11-25T03:37:25.782Z,0
2018-11-25T03:38:27.826Z,0
2018-11-25T03:39:29.852Z,0
2018-11-25T03:40:32.190Z,0
2018-11-25T03:41:34.232Z,0
2018-11-25T03:42:36.261Z,0
2018-11-25T03:43:39.290Z,0
2018-11-25T03:44:41.318Z,0
2018-11-25T03:45:44.012Z,0
2018-11-25T03:46:46.382Z,0
2018-11-25T03:47:48.725Z,0
2018-11-25T03:48:51.609Z,0
2018-11-25T03:49:53.658Z,0
2018-11-25T03:50:55.989Z,0
2018-11-25T03:51:58.302Z,0
2018-11-25T03:53:00.690Z,0
2018-11-25T03:54:03.112Z,0
2018-11-25T03:55:05.713Z,0
2018-11-25T03:56:08.020Z,0
2018-11-25T03:57:10.345Z,0
2018-11-25T03:58:12.671Z,0
2018-11-25T03:59:15.371Z,0
2018-11-25T04:00:17.756Z,0
2018-11-25T04:01:20.639Z,0
2018-11-25T04:02:23.064Z,0
2018-11-25T04:03:25.102Z,0
2018-11-25T04:04:27.434Z,0
2018-11-25T04:05:29.754Z,0
2018-11-25T04:06:31.811Z,0
2018-11-25T04:07:33.853Z,0
2018-11-25T04:08:35.886Z,0
2018-11-25T04:09:37.936Z,0
2018-11-25T04:10:39.959Z,0
2018-11-25T04:11:41.996Z,0
2018-11-25T04:12:44.041Z,0
2018-11-25T04:13:47.020Z,0
2018-11-25T04:14:49.331Z,0
2018-11-25T04:15:51.644Z,0
2018-11-25T04:16:53.667Z,0
2018-11-25T04:17:55.761Z,0
2018-11-25T04:18:58.091Z,0
2018-11-25T04:20:00.131Z,0
2018-11-25T04:21:02.464Z,0
2018-11-25T04:22:04.799Z,0
2018-11-25T04:23:07.677Z,0
2018-11-25T04:24:10.000Z,0
2018-11-25T04:25:12.993Z,0
2018-11-25T04:26:16.293Z,0
2018-11-25T04:27:18.713Z,0
2018-11-25T04:28:21.031Z,0
2018-11-25T04:29:23.083Z,0
2018-11-25T04:30:25.108Z,0
2018-11-25T04:31:27.153Z,0
2018-11-25T04:32:29.483Z,0
2018-11-25T04:33:32.208Z,0
2018-11-25T04:34:34.260Z,0
2018-11-25T04:35:36.846Z,0
2018-11-25T04:36:39.158Z,0
2018-11-25T04:37:41.184Z,0
2018-11-25T04:38:44.173Z,0
2018-11-25T04:39:46.204Z,0
2018-11-25T04:40:48.622Z,0
2018-11-25T04:41:50.659Z,0
2018-11-25T04:42:53.057Z,0
2018-11-25T04:43:55.099Z,0
2018-11-25T04:44:57.703Z,0
2018-11-25T04:45:59.732Z,0
2018-11-25T04:47:02.055Z,0
2018-11-25T04:48:04.097Z,0
2018-11-25T04:49:06.694Z,0
2018-11-25T04:50:08.717Z,0
2018-11-25T04:51:11.028Z,0
2018-11-25T04:52:13.069Z,0
2018-11-25T04:53:15.117Z,0
2018-11-25T04:54:17.439Z,0
2018-11-25T04:55:19.486Z,0
2018-11-25T04:56:21.813Z,0
2018-11-25T04:57:24.433Z,0
2018-11-25T04:58:27.039Z,0
2018-11-25T04:59:29.397Z,0
2018-11-25T05:00:32.022Z,0
2018-11-25T05:01:34.053Z,0
2018-11-25T05:02:36.101Z,0
2018-11-25T05:03:38.125Z,0
2018-11-25T05:04:40.839Z,0
2018-11-25T05:05:42.886Z,0
2018-11-25T05:06:45.198Z,0
2018-11-25T05:07:47.542Z,0
2018-11-25T05:08:50.422Z,0
2018-11-25T05:09:53.018Z,0
2018-11-25T05:10:55.046Z,0
2018-11-25T05:11:57.093Z,0
2018-11-25T05:12:59.117Z,0
2018-11-25T05:14:01.164Z,0
2018-11-25T05:15:03.496Z,0
2018-11-25T05:16:05.904Z,0
2018-11-25T05:17:08.896Z,0
2018-11-25T05:18:10.937Z,0
2018-11-25T05:19:12.964Z,0
2018-11-25T05:20:15.317Z,0
2018-11-25T05:21:17.360Z,0
2018-11-25T05:22:19.394Z,0
2018-11-25T05:23:21.435Z,0
2018-11-25T05:24:23.464Z,0
2018-11-25T05:25:25.486Z,0
2018-11-25T05:26:27.519Z,0
2018-11-25T05:27:29.547Z,0
2018-11-25T05:28:31.870Z,0
2018-11-25T05:29:33.901Z,0
2018-11-25T05:30:35.931Z,0
2018-11-25T05:31:38.834Z,0
2018-11-25T05:32:41.128Z,0
2018-11-25T05:33:43.168Z,0
2018-11-25T05:34:45.195Z,0
2018-11-25T05:35:47.235Z,0
2018-11-25T05:36:49.256Z,0
2018-11-25T05:37:51.306Z,0
2018-11-25T05:38:53.911Z,0
2018-11-25T05:39:56.212Z,0
2018-11-25T05:40:58.257Z,0
2018-11-25T05:42:00.666Z,0
2018-11-25T05:43:02.696Z,0
2018-11-25T05:44:04.721Z,0
2018-11-25T05:45:07.433Z,0
2018-11-25T05:46:09.459Z,0
2018-11-25T05:47:11.493Z,0
2018-11-25T05:48:13.530Z,0
2018-11-25T05:49:15.542Z,0
2018-11-25T05:50:17.868Z,0
2018-11-25T05:51:19.945Z,0
2018-11-25T05:52:21.971Z,0
2018-11-25T05:53:24.296Z,0
2018-11-25T05:54:26.339Z,0
2018-11-25T05:55:28.370Z,0
2018-11-25T05:56:30.415Z,0
2018-11-25T05:57:32.469Z,0
2018-11-25T05:58:34.777Z,0
2018-11-25T05:59:36.856Z,0
2018-11-25T06:00:38.920Z,0
2018-11-25T06:01:40.940Z,0
2018-11-25T06:02:43.540Z,0
2018-11-25T06:03:45.581Z,0
2018-11-25T06:04:47.658Z,0
2018-11-25T06:05:49.948Z,0
2018-11-25T06:06:51.989Z,0
2018-11-25T06:07:54.686Z,0
2018-11-25T06:08:56.731Z,0
2018-11-25T06:09:59.135Z,0
2018-11-25T06:11:01.175Z,0
2018-11-25T06:12:03.276Z,0
2018-11-25T06:13:05.976Z,0
2018-11-25T06:14:08.332Z,0
2018-11-25T06:15:10.351Z,0
2018-11-25T06:16:13.394Z,0
2018-11-25T06:17:15.427Z,0
2018-11-25T06:18:17.474Z,0
2018-11-25T06:19:19.789Z,0
2018-11-25T06:20:22.102Z,0
2018-11-25T06:21:24.705Z,0
2018-11-25T06:22:27.280Z,0
2018-11-25T06:23:29.620Z,0
2018-11-25T06:24:31.658Z,4
2018-11-25T06:25:33.690Z,4
2018-11-25T06:26:35.732Z,0
2018-11-25T06:27:38.399Z,0
2018-11-25T06:28:41.548Z,0
2018-11-25T06:29:43.597Z,4
2018-11-25T06:30:46.014Z,4
2018-11-25T06:31:48.051Z,4
2018-11-25T06:32:50.383Z,8
2018-11-25T06:33:53.299Z,4
2018-11-25T06:34:55.332Z,4
2018-11-25T06:35:57.369Z,8
2018-11-25T06:36:59.795Z,8
2018-11-25T06:38:02.149Z,12
2018-11-25T06:39:04.492Z,12
2018-11-25T06:40:06.816Z,12
2018-11-25T06:41:09.586Z,16
2018-11-25T06:42:11.663Z,16
2018-11-25T06:43:13.708Z,24
2018-11-25T06:44:16.016Z,24
2018-11-25T06:45:18.051Z,28
2018-11-25T06:46:21.054Z,32
2018-11-25T06:47:23.068Z,32
2018-11-25T06:48:25.392Z,36
2018-11-25T06:49:27.439Z,36
2018-11-25T06:50:30.723Z,36
2018-11-25T06:51:32.751Z,44
2018-11-25T06:52:35.752Z,52
2018-11-25T06:53:37.789Z,56
2018-11-25T06:54:40.114Z,68
2018-11-25T06:55:42.176Z,72
2018-11-25T06:56:44.479Z,76
2018-11-25T06:57:47.186Z,76
2018-11-25T06:58:49.635Z,84
2018-11-25T06:59:52.055Z,92
2018-11-25T07:00:54.382Z,92
2018-11-25T07:01:56.693Z,92
2018-11-25T07:02:59.015Z,104
2018-11-25T07:04:01.603Z,100
2018-11-25T07:05:04.363Z,104
2018-11-25T07:06:07.107Z,124
2018-11-25T07:07:09.832Z,140
2018-11-25T07:08:11.878Z,148
2018-11-25T07:09:13.958Z,160
2018-11-25T07:10:16.390Z,156
2018-11-25T07:11:19.498Z,160
2018-11-25T07:12:21.525Z,184
2018-11-25T07:13:24.140Z,180
2018-11-25T07:14:26.452Z,172
2018-11-25T07:15:28.501Z,176
2018-11-25T07:16:30.561Z,180
2018-11-25T07:17:32.907Z,180
2018-11-25T07:18:34.946Z,180
2018-11-25T07:19:36.970Z,200
2018-11-25T07:20:39.015Z,200
2018-11-25T07:21:41.064Z,212
2018-11-25T07:22:43.783Z,228
2018-11-25T07:23:46.607Z,220
2018-11-25T07:24:48.635Z,232
2018-11-25T07:25:50.687Z,260
2018-11-25T07:26:52.721Z,264
2018-11-25T07:27:54.750Z,264
2018-11-25T07:28:57.376Z,252
2018-11-25T07:29:59.462Z,268
2018-11-25T07:31:09.605Z,288
2018-11-25T07:32:11.651Z,296
2018-11-25T07:33:14.124Z,300
2018-11-25T07:34:16.153Z,328
2018-11-25T07:35:18.201Z,348
2018-11-25T07:36:20.517Z,352
2018-11-25T07:37:22.558Z,372
2018-11-25T07:38:24.616Z,424
2018-11-25T07:39:26.656Z,408
2018-11-25T07:40:28.961Z,448
2018-11-25T07:41:31.773Z,464
2018-11-25T07:42:33.809Z,468
2018-11-25T07:43:35.853Z,448
2018-11-25T07:44:38.468Z,456
2018-11-25T07:45:40.495Z,460
2018-11-25T07:46:42.534Z,452
2018-11-25T07:47:44.565Z,476
2018-11-25T07:48:47.279Z,500
2018-11-25T07:49:49.629Z,520
2018-11-25T07:50:52.053Z,548
2018-11-25T07:51:54.369Z,584
2018-11-25T07:52:57.450Z,604
2018-11-25T07:53:59.503Z,640
2018-11-25T07:55:02.202Z,656
2018-11-25T07:56:04.529Z,676
2018-11-25T07:57:06.846Z,692
2018-11-25T07:58:08.923Z,668
2018-11-25T07:59:10.960Z,720
2018-11-25T08:00:13.276Z,700
2018-11-25T08:01:15.323Z,676
2018-11-25T08:02:17.347Z,664
2018-11-25T08:03:19.395Z,648
2018-11-25T08:04:21.436Z,708
2018-11-25T08:05:23.486Z,684
2018-11-25T08:06:26.118Z,656
2018-11-25T08:07:28.716Z,656
2018-11-25T08:08:31.048Z,704
2018-11-25T08:09:33.418Z,768
2018-11-25T08:10:35.464Z,760
2018-11-25T08:11:37.485Z,820
2018-11-25T08:12:39.518Z,784
2018-11-25T08:13:41.947Z,780
2018-11-25T08:14:44.275Z,852
2018-11-25T08:15:46.315Z,792
2018-11-25T08:16:48.345Z,868
2018-11-25T08:17:50.752Z,812
2018-11-25T08:18:53.209Z,812
2018-11-25T08:19:55.244Z,796
2018-11-25T08:20:57.567Z,808
2018-11-25T08:21:59.595Z,932
2018-11-25T08:23:02.023Z,904
2018-11-25T08:24:04.334Z,1020
2018-11-25T08:25:06.655Z,1092
2018-11-25T08:26:08.700Z,1108
2018-11-25T08:27:11.388Z,1084
2018-11-25T08:28:13.709Z,1132
2018-11-25T08:29:15.750Z,1200
2018-11-25T08:30:18.356Z,1116
2018-11-25T08:31:21.559Z,1116
2018-11-25T08:32:24.280Z,1136
2018-11-25T08:33:26.602Z,1084
2018-11-25T08:34:28.638Z,1128
2018-11-25T08:35:30.708Z,1140
2018-11-25T08:36:33.083Z,1200
2018-11-25T08:37:35.121Z,1284
2018-11-25T08:38:37.145Z,1220
2018-11-25T08:39:39.469Z,1252
2018-11-25T08:40:42.074Z,1360
2018-11-25T08:41:44.110Z,1360
2018-11-25T08:42:46.164Z,1636
2018-11-25T08:43:48.766Z,1496
2018-11-25T08:44:51.849Z,1756
2018-11-25T08:45:55.111Z,1672
2018-11-25T08:46:57.159Z,1632
2018-11-25T08:47:59.183Z,1620
2018-11-25T08:49:01.277Z,1600
2018-11-25T08:50:03.600Z,1592
2018-11-25T08:51:06.013Z,1568
2018-11-25T08:52:08.067Z,1644
2018-11-25T08:53:10.108Z,1592
2018-11-25T08:54:12.155Z,1888
2018-11-25T08:55:14.471Z,1900
2018-11-25T08:56:17.111Z,1968
2018-11-25T08:57:19.137Z,1912
2018-11-25T08:58:21.563Z,2008
2018-11-25T08:59:23.609Z,1944
2018-11-25T09:00:27.137Z,1912
2018-11-25T09:01:30.139Z,1860
2018-11-25T09:02:33.134Z,1952
2018-11-25T09:03:35.348Z,1936
2018-11-25T09:04:37.459Z,1968
2018-11-25T09:05:39.503Z,2016
2018-11-25T09:06:41.548Z,2084
2018-11-25T09:07:43.865Z,2228
2018-11-25T09:08:46.222Z,2064
2018-11-25T09:09:48.823Z,2212
2018-11-25T09:10:51.749Z,2104
2018-11-25T09:11:53.807Z,2224
2018-11-25T09:12:56.549Z,2316
2018-11-25T09:13:59.331Z,2232
2018-11-25T09:15:01.384Z,2240
2018-11-25T09:16:03.416Z,2108
2018-11-25T09:17:05.455Z,2256
2018-11-25T09:18:07.782Z,2188
2018-11-25T09:19:10.392Z,2192
2018-11-25T09:20:12.416Z,2248
2018-11-25T09:21:14.464Z,2392
2018-11-25T09:22:16.496Z,2280
2018-11-25T09:23:18.531Z,2480
2018-11-25T09:24:20.577Z,2556
2018-11-25T09:25:22.597Z,2308
2018-11-25T09:26:24.935Z,2224
2018-11-25T09:27:27.317Z,2336
2018-11-25T09:28:29.925Z,2336
2018-11-25T09:29:31.954Z,2272
2018-11-25T09:30:34.275Z,2200
2018-11-25T09:31:36.956Z,2292
2018-11-25T09:32:39.280Z,2160
2018-11-25T09:33:42.315Z,2044
2018-11-25T09:34:44.529Z,2016
2018-11-25T09:35:47.012Z,1896
2018-11-25T09:36:49.558Z,1836
2018-11-25T09:37:51.997Z,1804
2018-11-25T09:38:55.101Z,1648
2018-11-25T09:39:57.149Z,1492
2018-11-25T09:40:59.767Z,1556
2018-11-25T09:42:02.174Z,1428
2018-11-25T09:43:04.226Z,1428
2018-11-25T09:44:06.330Z,1576
2018-11-25T09:45:08.353Z,1536
2018-11-25T09:46:10.399Z,1436
2018-11-25T09:47:12.729Z,1644
2018-11-25T09:48:16.040Z,1828
2018-11-25T09:49:18.852Z,1724
2018-11-25T09:50:21.303Z,1704
2018-11-25T09:51:23.691Z,1764
2018-11-25T09:52:26.013Z,1648
2018-11-25T09:53:28.036Z,1708
2018-11-25T09:54:30.363Z,1636
2018-11-25T09:55:32.671Z,1484
2018-11-25T09:56:36.095Z,1440
2018-11-25T09:57:38.140Z,1376
2018-11-25T09:58:40.452Z,1504
2018-11-25T09:59:42.498Z,1824
2018-11-25T10:00:44.557Z,1572
2018-11-25T10:01:47.190Z,1480
2018-11-25T10:02:49.218Z,1448
2018-11-25T10:03:51.282Z,1560
2018-11-25T10:04:53.329Z,1440
2018-11-25T10:05:55.361Z,1440
2018-11-25T10:06:57.412Z,1592
2018-11-25T10:07:59.439Z,1648
2018-11-25T10:09:01.783Z,1788
2018-11-25T10:10:04.380Z,1736
2018-11-25T10:11:06.812Z,2008
2018-11-25T10:12:08.857Z,2144
2018-11-25T10:13:10.894Z,1864
2018-11-25T10:14:13.329Z,2020
2018-11-25T10:15:15.355Z,1980
2018-11-25T10:16:17.744Z,2024
2018-11-25T10:17:19.787Z,2064
2018-11-25T10:18:21.815Z,2352
2018-11-25T10:19:23.851Z,2436
2018-11-25T10:20:25.891Z,2100
2018-11-25T10:21:28.728Z,2064
2018-11-25T10:22:31.074Z,2012
2018-11-25T10:23:33.108Z,2016
2018-11-25T10:24:35.187Z,2104
2018-11-25T10:25:37.213Z,2480
2018-11-25T10:26:39.305Z,2568
2018-11-25T10:27:41.630Z,2348
2018-11-25T10:28:44.446Z,3052
2018-11-25T10:29:46.507Z,2872
2018-11-25T10:30:48.558Z,2796
2018-11-25T10:31:50.586Z,3108
2018-11-25T10:32:53.304Z,2684
2018-11-25T10:33:55.627Z,2480
2018-11-25T10:34:57.965Z,2328
2018-11-25T10:35:59.988Z,2720
2018-11-25T10:37:06.390Z,3024
2018-11-25T10:38:08.848Z,3164
2018-11-25T10:39:11.264Z,2956
2018-11-25T10:40:13.707Z,3180
2018-11-25T10:41:16.821Z,3732
2018-11-25T10:42:18.852Z,3836
2018-11-25T10:43:20.888Z,4276
2018-11-25T10:44:22.941Z,4596
2018-11-25T10:45:25.267Z,4916
2018-11-25T10:46:27.596Z,4612
2018-11-25T10:47:29.635Z,5732
2018-11-25T10:48:31.650Z,5708
2018-11-25T10:49:33.699Z,5492
2018-11-25T10:50:36.416Z,5436
2018-11-25T10:51:38.728Z,4964
2018-11-25T10:52:41.167Z,4824
2018-11-25T10:53:43.241Z,4920
2018-11-25T10:54:45.842Z,4588
2018-11-25T10:55:48.547Z,4040
2018-11-25T10:56:50.588Z,3736
2018-11-25T10:57:52.997Z,3600
2018-11-25T10:58:55.042Z,3592
2018-11-25T10:59:57.471Z,3644
2018-11-25T11:00:59.505Z,3556
2018-11-25T11:02:02.240Z,3372
2018-11-25T11:03:04.602Z,3296
2018-11-25T11:04:06.635Z,3936
2018-11-25T11:05:08.973Z,4284
2018-11-25T11:06:11.011Z,4512
2018-11-25T11:07:13.053Z,4884
2018-11-25T11:08:15.116Z,5060
2018-11-25T11:09:17.453Z,5432
2018-11-25T11:10:19.499Z,5620
2018-11-25T11:11:21.859Z,5976
2018-11-25T11:12:23.890Z,6144
2018-11-25T11:13:25.949Z,6608
2018-11-25T11:14:28.376Z,7736
2018-11-25T11:15:30.424Z,8000
2018-11-25T11:16:32.458Z,8940
2018-11-25T11:17:34.510Z,8168
2018-11-25T11:18:36.540Z,9060
2018-11-25T11:19:38.581Z,9832
2018-11-25T11:20:40.901Z,9804
2018-11-25T11:21:42.931Z,9348
2018-11-25T11:22:45.266Z,9052
2018-11-25T11:23:47.304Z,9816
2018-11-25T11:24:49.332Z,10660
2018-11-25T11:25:51.763Z,11652
2018-11-25T11:26:54.093Z,12800
2018-11-25T11:27:56.139Z,12036
2018-11-25T11:28:58.200Z,11196
2018-11-25T11:30:00.524Z,10636
2018-11-25T11:31:03.132Z,9956
2018-11-25T11:32:06.136Z,8592
2018-11-25T11:33:08.188Z,7172
2018-11-25T11:34:10.231Z,7080
2018-11-25T11:35:12.858Z,6712
2018-11-25T11:36:14.910Z,6112
2018-11-25T11:37:16.936Z,5784
2018-11-25T11:38:19.000Z,5708
2018-11-25T11:39:21.046Z,5440
2018-11-25T11:40:23.093Z,5460
2018-11-25T11:41:25.811Z,5396
2018-11-25T11:42:28.944Z,5884
2018-11-25T11:43:31.410Z,5696
2018-11-25T11:44:33.460Z,5560
2018-11-25T11:45:35.788Z,5992
2018-11-25T11:46:38.093Z,5988
2018-11-25T11:47:40.150Z,5744
2018-11-25T11:48:42.208Z,5240
2018-11-25T11:49:44.548Z,5752
2018-11-25T11:50:46.574Z,5460
2018-11-25T11:51:48.625Z,4400
2018-11-25T11:52:50.664Z,4400
2018-11-25T11:53:52.990Z,4400
2018-11-25T11:54:55.329Z,4008
2018-11-25T11:55:57.402Z,4180
2018-11-25T11:56:59.439Z,4164
2018-11-25T11:58:01.769Z,3536
2018-11-25T11:59:04.482Z,3556
2018-11-25T12:00:06.901Z,3336
2018-11-25T12:01:09.327Z,3192
2018-11-25T12:02:11.369Z,2788
2018-11-25T12:03:13.703Z,2928
2018-11-25T12:04:15.767Z,3708
2018-11-25T12:05:17.809Z,4456
2018-11-25T12:06:19.856Z,4692
2018-11-25T12:07:21.925Z,4840
2018-11-25T12:08:23.958Z,5632
2018-11-25T12:09:26.381Z,5400
2018-11-25T12:10:28.721Z,5188
2018-11-25T12:11:30.756Z,5284
2018-11-25T12:12:33.462Z,5308
2018-11-25T12:13:35.778Z,4920
2018-11-25T12:14:37.837Z,4784
2018-11-25T12:15:40.142Z,4980
2018-11-25T12:16:42.466Z,4884
2018-11-25T12:17:44.512Z,4616
2018-11-25T12:18:47.265Z,4496
2018-11-25T12:19:49.315Z,4484
2018-11-25T12:20:51.344Z,4548
2018-11-25T12:21:58.151Z,4564
2018-11-25T12:23:01.142Z,4276
2018-11-25T12:24:03.200Z,4104
2018-11-25T12:25:05.630Z,4044
2018-11-25T12:26:07.676Z,4080
2018-11-25T12:27:09.983Z,4204
2018-11-25T12:28:12.050Z,4184
2018-11-25T12:29:14.373Z,4108
2018-11-25T12:30:16.412Z,3892
2018-11-25T12:31:18.470Z,3868
2018-11-25T12:32:20.504Z,3976
2018-11-25T12:33:22.950Z,4184
2018-11-25T12:34:24.996Z,4400
2018-11-25T12:35:27.023Z,4660
2018-11-25T12:36:29.059Z,4980
2018-11-25T12:37:35.863Z,5264
2018-11-25T12:38:38.465Z,5340
2018-11-25T12:39:40.491Z,5600
2018-11-25T12:40:42.547Z,5716
2018-11-25T12:41:44.968Z,5548
2018-11-25T12:42:47.392Z,5492
2018-11-25T12:43:49.467Z,5368
2018-11-25T12:44:51.783Z,5000
2018-11-25T12:45:53.831Z,4612
2018-11-25T12:46:56.151Z,4156
2018-11-25T12:47:58.200Z,3932
2018-11-25T12:49:00.233Z,3816
2018-11-25T12:50:02.851Z,3992
2018-11-25T12:51:05.189Z,4568
2018-11-25T12:52:07.894Z,5508
2018-11-25T12:53:10.528Z,7992
2018-11-25T12:54:12.853Z,8836
2018-11-25T12:55:15.181Z,9940
2018-11-25T12:56:17.622Z,8892
2018-11-25T12:57:19.953Z,6280
2018-11-25T12:58:22.670Z,4472
2018-11-25T12:59:24.717Z,3676
2018-11-25T13:00:27.146Z,3668
2018-11-25T13:01:29.460Z,3832
2018-11-25T13:02:31.497Z,3484
2018-11-25T13:03:33.535Z,3624
2018-11-25T13:04:36.138Z,3372
2018-11-25T13:05:45.558Z,3676
2018-11-25T13:06:48.901Z,3952
2018-11-25T13:07:51.213Z,3704
2018-11-25T13:08:53.519Z,4048
2018-11-25T13:09:55.553Z,4132
2018-11-25T13:10:57.918Z,3692
2018-11-25T13:12:00.516Z,3584
2018-11-25T13:13:02.557Z,3172
2018-11-25T13:14:05.007Z,2856
2018-11-25T13:15:07.435Z,2780
2018-11-25T13:16:09.483Z,3556
2018-11-25T13:17:11.923Z,3296
2018-11-25T13:18:14.239Z,3528
2018-11-25T13:19:16.579Z,3912
2018-11-25T13:20:18.617Z,4024
2018-11-25T13:21:21.265Z,3760
2018-11-25T13:22:24.074Z,3744
2018-11-25T13:23:26.397Z,4068
2018-11-25T13:24:28.744Z,3816
2018-11-25T13:25:31.158Z,3948
2018-11-25T13:26:33.501Z,4316
2018-11-25T13:27:35.530Z,4072
2018-11-25T13:28:37.569Z,4136
2018-11-25T13:29:39.600Z,4832
2018-11-25T13:30:41.648Z,4836
2018-11-25T13:31:43.685Z,4808
2018-11-25T13:32:45.999Z,4584
2018-11-25T13:33:48.726Z,4472
2018-11-25T13:34:50.746Z,3700
2018-11-25T13:35:53.076Z,3732
2018-11-25T13:36:55.122Z,3448
2018-11-25T13:37:57.151Z,3212
2018-11-25T13:38:59.501Z,3264
2018-11-25T13:40:01.928Z,2908
2018-11-25T13:41:04.699Z,2504
2018-11-25T13:42:07.010Z,2452
2018-11-25T13:43:10.199Z,2364
2018-11-25T13:44:12.639Z,2232
2018-11-25T13:45:14.691Z,2076
2018-11-25T13:46:16.736Z,1992
2018-11-25T13:47:19.059Z,1972
2018-11-25T13:48:21.097Z,1924
2018-11-25T13:49:23.136Z,1932
2018-11-25T13:50:25.186Z,1948
2018-11-25T13:51:27.202Z,1996
2018-11-25T13:52:29.638Z,2160
2018-11-25T13:53:32.349Z,2336
2018-11-25T13:54:35.399Z,2432
2018-11-25T13:55:37.425Z,2544
2018-11-25T13:56:39.854Z,2596
2018-11-25T13:57:41.895Z,2600
2018-11-25T13:58:43.920Z,2576
2018-11-25T13:59:45.979Z,2516
2018-11-25T14:00:48.297Z,2428
2018-11-25T14:01:50.337Z,2336
2018-11-25T14:02:52.382Z,2296
2018-11-25T14:03:54.834Z,2276
2018-11-25T14:04:56.865Z,2252
2018-11-25T14:05:59.289Z,2204
2018-11-25T14:07:01.619Z,2144
2018-11-25T14:08:03.654Z,2080
2018-11-25T14:09:05.700Z,2020
2018-11-25T14:10:07.738Z,1984
2018-11-25T14:11:09.775Z,1952
2018-11-25T14:12:11.817Z,1900
2018-11-25T14:13:13.871Z,1840
2018-11-25T14:14:15.914Z,1808
2018-11-25T14:15:17.959Z,1792
2018-11-25T14:16:19.998Z,1756
2018-11-25T14:17:22.700Z,1748
2018-11-25T14:18:25.295Z,1760
2018-11-25T14:19:27.647Z,1724
2018-11-25T14:20:29.674Z,1708
2018-11-25T14:21:31.726Z,1720
2018-11-25T14:22:34.049Z,1716
2018-11-25T14:23:36.084Z,1708
2018-11-25T14:24:38.144Z,1676
2018-11-25T14:25:40.629Z,1652
2018-11-25T14:26:43.061Z,1620
2018-11-25T14:27:45.372Z,1596
2018-11-25T14:28:47.419Z,1564
2018-11-25T14:29:49.445Z,1548
2018-11-25T14:30:51.478Z,1520
2018-11-25T14:31:53.913Z,1492
2018-11-25T14:32:56.215Z,1468