createdAt,value
2022-09-03T00:01:24.073Z,19.33
2022-09-03T00:07:43.786Z,19.22
2022-09-03T00:13:37.669Z,19.39
2022-09-03T00:19:29.118Z,19.29
2022-09-03T00:25:21.293Z,19.26
2022-09-03T00:31:18.280Z,19.22
2022-09-03T00:37:05.393Z,19.23
2022-09-03T00:43:09.734Z,19.06
2022-09-03T00:49:05.679Z,18.98
2022-09-03T00:55:37.702Z,19.03
2022-09-03T01:02:01.162Z,18.80
2022-09-03T01:08:18.673Z,18.80
2022-09-03T01:14:11.632Z,18.74
2022-09-03T01:20:16.667Z,18.62
2022-09-03T01:26:16.026Z,18.46
2022-09-03T01:32:32.022Z,18.40
2022-09-03T01:38:35.829Z,18.37
2022-09-03T01:44:41.342Z,18.28
2022-09-03T01:50:39.679Z,18.28
2022-09-03T01:57:35.669Z,18.38
2022-09-03T02:03:21.541Z,18.37
2022-09-03T02:09:08.226Z,18.36
2022-09-03T02:14:55.837Z,18.30
2022-09-03T02:20:42.920Z,18.30
2022-09-03T02:26:29.710Z,18.31
2022-09-03T02:32:16.491Z,18.24
2022-09-03T02:38:11.832Z,18.23
2022-09-03T02:44:33.380Z,18.02
2022-09-03T02:50:20.123Z,18.21
2022-09-03T02:56:06.991Z,18.29
2022-09-03T03:01:54.530Z,18.32
2022-09-03T03:07:41.255Z,18.41
2022-09-03T03:13:32.451Z,18.37
2022-09-03T03:19:19.282Z,18.41
2022-09-03T03:25:06.542Z,18.24
2022-09-03T03:30:53.360Z,18.40
2022-09-03T03:36:40.221Z,18.28
2022-09-03T03:42:27.047Z,18.30
2022-09-03T03:48:13.713Z,18.33
2022-09-03T03:54:04.462Z,18.44
2022-09-03T03:59:52.026Z,18.54
2022-09-03T04:05:42.013Z,18.54
2022-09-03T04:11:35.374Z,18.21
2022-09-03T04:17:25.105Z,18.40
2022-09-03T04:23:12.726Z,18.22
2022-09-03T04:29:02.385Z,18.31
2022-09-03T04:34:51.376Z,18.31
2022-09-03T04:40:38.652Z,18.31
2022-09-03T04:46:33.253Z,18.48
2022-09-03T04:52:20.981Z,18.38
2022-09-03T04:58:08.056Z,18.34
2022-09-03T05:03:58.082Z,18.28
2022-09-03T05:09:44.854Z,18.13
2022-09-03T05:15:33.101Z,18.19
2022-09-03T05:21:20.445Z,18.17
2022-09-03T05:27:07.845Z,18.17
2022-09-03T05:32:54.605Z,18.07
2022-09-03T05:38:41.602Z,18.09
2022-09-03T05:44:28.794Z,18.04
2022-09-03T05:50:15.601Z,17.95
2022-09-03T05:56:06.171Z,17.86
2022-09-03T06:01:56.773Z,18.00
2022-09-03T06:07:49.527Z,18.20
2022-09-03T06:13:36.877Z,18.44
2022-09-03T06:19:23.602Z,18.66
2022-09-03T06:25:11.588Z,18.63
2022-09-03T06:30:59.382Z,18.67
2022-09-03T06:36:46.305Z,18.53
2022-09-03T06:42:34.493Z,18.58
2022-09-03T06:48:21.293Z,18.68
2022-09-03T06:54:10.584Z,18.91
2022-09-03T06:59:59.566Z,19.19
2022-09-03T07:05:47.145Z,19.39
2022-09-03T07:11:36.026Z,19.62
2022-09-03T07:17:22.876Z,19.99
2022-09-03T07:23:14.950Z,20.14
2022-09-03T07:29:01.922Z,20.44
2022-09-03T07:34:48.815Z,20.80
2022-09-03T07:40:36.338Z,21.16
2022-09-03T07:46:26.038Z,21.32
2022-09-03T07:52:13.153Z,21.76
2022-09-03T07:58:05.038Z,22.20
2022-09-03T08:03:56.494Z,22.55
2022-09-03T08:09:43.593Z,22.63
2022-09-03T08:15:30.346Z,22.70
2022-09-03T08:21:20.084Z,23.27
2022-09-03T08:27:07.019Z,23.78
2022-09-03T08:33:01.167Z,24.26
2022-09-03T08:38:49.294Z,24.59
2022-09-03T08:44:49.984Z,24.29
2022-09-03T08:50:43.535Z,24.18
2022-09-03T08:56:52.982Z,24.48
2022-09-03T09:03:01.070Z,24.75
2022-09-03T09:08:47.750Z,24.91
2022-09-03T09:15:05.968Z,25.34
2022-09-03T09:21:17.703Z,25.58
2022-09-03T09:27:10.830Z,25.95
2022-09-03T09:33:00.999Z,25.53
2022-09-03T09:38:48.850Z,24.55
2022-09-03T09:44:43.555Z,25.08
2022-09-03T09:58:26.452Z,25.07
2022-09-03T10:04:23.221Z,26.19
2022-09-03T10:10:13.186Z,25.88
2022-09-03T10:16:09.717Z,25.97
2022-09-03T10:22:20.613Z,26.16
2022-09-03T10:28:26.277Z,26.65
2022-09-03T10:34:24.346Z,27.14
2022-09-03T10:40:33.611Z,26.14
2022-09-03T10:46:27.672Z,26.92
2022-09-03T10:52:42.370Z,27.12
2022-09-03T10:59:22.716Z,26.92
2022-09-03T11:05:18.302Z,27.34
2022-09-03T11:18:10.719Z,27.12
2022-09-03T11:24:42.224Z,27.30
2022-09-03T11:32:26.873Z,27.32
2022-09-03T11:38:29.260Z,26.80
2022-09-03T11:44:20.218Z,26.71
2022-09-03T11:50:21.263Z,26.92
2022-09-03T11:56:36.868Z,26.62
2022-09-03T12:03:09.399Z,26.19
2022-09-03T12:09:11.776Z,26.08
2022-09-03T12:15:03.852Z,26.18
2022-09-03T12:21:06.204Z,26.15
2022-09-03T12:27:04.112Z,26.19
2022-09-03T12:33:04.482Z,26.64
2022-09-03T12:39:10.890Z,25.98
2022-09-03T12:45:07.299Z,25.73
2022-09-03T12:51:47.724Z,25.53
2022-09-03T12:57:11.450Z,25.68
2022-09-03T13:03:11.295Z,25.61
2022-09-03T13:09:08.319Z,25.71
2022-09-03T13:14:55.299Z,25.87
2022-09-03T13:20:48.099Z,25.99
2022-09-03T13:27:23.441Z,25.97
2022-09-03T13:33:36.397Z,26.01
2022-09-03T13:39:32.397Z,25.87
2022-09-03T13:45:28.622Z,25.76
2022-09-03T13:51:36.727Z,25.65
2022-09-03T13:57:35.406Z,25.59
2022-09-03T14:03:48.085Z,25.59
2022-09-03T14:10:06.653Z,25.46
2022-09-03T14:16:12.493Z,25.47
2022-09-03T14:22:05.523Z,25.51
2022-09-03T14:27:53.128Z,25.40
2022-09-03T14:33:47.430Z,25.13
2022-09-03T14:39:40.294Z,25.29
2022-09-03T14:46:15.359Z,25.43
2022-09-03T14:52:11.689Z,25.30
2022-09-03T14:58:04.386Z,25.18
2022-09-03T15:03:54.034Z,24.96
2022-09-03T15:09:52.175Z,24.87
2022-09-03T15:15:42.138Z,24.70
2022-09-03T15:21:41.754Z,24.81
2022-09-03T15:27:46.899Z,24.72
2022-09-03T15:33:46.874Z,24.41
2022-09-03T15:39:36.528Z,24.65
2022-09-03T15:45:26.372Z,24.72
2022-09-03T15:51:30.753Z,24.72
2022-09-03T15:57:30.181Z,24.77
2022-09-03T16:03:40.357Z,24.53
2022-09-03T16:10:20.425Z,24.43
2022-09-03T16:16:05.447Z,23.91
2022-09-03T16:22:05.146Z,23.81
2022-09-03T16:27:59.795Z,23.77
2022-09-03T16:34:24.742Z,23.93
2022-09-03T16:40:49.995Z,23.87
2022-09-03T16:46:49.378Z,23.69
2022-09-03T16:52:59.373Z,23.45
2022-09-03T16:59:01.365Z,23.24
2022-09-03T17:05:03.051Z,23.12
2022-09-03T17:10:53.895Z,22.94
2022-09-03T17:17:25.426Z,22.86
2022-09-03T17:23:47.571Z,22.71
2022-09-03T17:30:00.770Z,22.68
2022-09-03T17:36:27.429Z,22.47
2022-09-03T17:42:31.241Z,22.45
2022-09-03T17:48:33.799Z,22.27
2022-09-03T17:54:28.437Z,22.24
2022-09-03T18:00:40.167Z,22.18
2022-09-03T18:06:36.126Z,22.21
2022-09-03T18:12:34.579Z,22.26
2022-09-03T18:18:29.338Z,22.07
2022-09-03T18:25:02.340Z,22.14
2022-09-03T18:31:07.727Z,22.18
2022-09-03T18:37:16.678Z,22.08
2022-09-03T18:43:28.150Z,21.99
2022-09-03T18:49:42.515Z,21.92
2022-09-03T18:56:09.969Z,21.78
2022-09-03T19:02:15.616Z,21.57
2022-09-03T19:08:27.535Z,21.54
2022-09-03T19:14:55.659Z,21.40
2022-09-03T19:21:22.436Z,21.39
2022-09-03T19:27:54.234Z,21.36
2022-09-03T19:34:04.370Z,21.19
2022-09-03T19:40:35.265Z,21.04
2022-09-03T19:47:02.890Z,21.02
2022-09-03T19:53:16.381Z,20.99
2022-09-03T19:59:31.183Z,20.76
2022-09-03T20:05:40.057Z,20.74
2022-09-03T20:11:31.072Z,20.72
2022-09-03T20:18:09.851Z,20.47
2022-09-03T20:25:14.260Z,20.35
2022-09-03T20:32:43.106Z,20.09
2022-09-03T20:53:49.949Z,19.78
2022-09-03T21:00:08.300Z,19.80
2022-09-03T21:06:09.269Z,19.72
2022-09-03T21:12:04.694Z,19.69
2022-09-03T21:18:07.112Z,19.54
2022-09-03T21:24:16.597Z,19.48
2022-09-03T21:30:13.163Z,19.41
2022-09-03T21:36:00.122Z,19.32
2022-09-03T21:42:15.219Z,19.43
2022-09-03T21:48:17.357Z,19.43
2022-09-03T21:54:23.983Z,19.20
2022-09-03T22:00:29.595Z,19.30
2022-09-03T22:06:47.266Z,19.26
2022-09-03T22:13:04.206Z,19.21
2022-09-03T22:25:46.364Z,19.14
2022-09-03T22:32:10.134Z,18.93
2022-09-03T22:38:17.572Z,18.82
2022-09-03T22:44:34.745Z,18.87
2022-09-03T22:50:42.750Z,18.82
2022-09-03T22:56:38.418Z,18.71
2022-09-03T23:02:28.456Z,18.60
2022-09-03T23:17:14.253Z,18.27
2022-09-03T23:31:44.177Z,18.15
2022-09-03T23:38:24.499Z,18.20
