createdAt,value
2018-06-07T00:02:14.914Z,92.30
2018-06-07T00:04:43.431Z,92.60
2018-06-07T00:12:08.256Z,92.70
2018-06-07T00:17:05.118Z,92.40
2018-06-07T00:19:33.569Z,92.20
2018-06-07T00:22:02.029Z,92.00
2018-06-07T00:24:30.475Z,92.20
2018-06-07T00:26:58.932Z,92.40
2018-06-07T00:29:27.388Z,92.20
2018-06-07T00:31:55.832Z,91.90
2018-06-07T00:34:24.305Z,91.90
2018-06-07T00:36:52.771Z,91.60
2018-06-07T00:39:21.266Z,91.60
2018-06-07T00:41:49.717Z,91.70
2018-06-07T00:46:46.343Z,92.10
2018-06-07T00:49:14.865Z,92.30
2018-06-07T00:51:43.309Z,93.10
2018-06-07T00:54:12.074Z,93.80
2018-06-07T00:56:51.997Z,94.00
2018-06-07T00:59:20.460Z,94.10
2018-06-07T01:01:49.052Z,94.10
2018-06-07T01:04:17.552Z,94.60
2018-06-07T01:06:46.071Z,94.80
2018-06-07T01:09:14.537Z,95.10
2018-06-07T01:11:42.992Z,95.40
2018-06-07T01:14:11.452Z,95.70
2018-06-07T01:19:08.034Z,95.90
2018-06-07T01:21:36.570Z,96.10
2018-06-07T01:24:05.082Z,96.30
2018-06-07T01:26:33.573Z,96.10
2018-06-07T01:29:02.023Z,95.90
2018-06-07T01:32:24.134Z,95.70
2018-06-07T01:34:52.571Z,95.70
2018-06-07T01:37:21.046Z,96.10
2018-06-07T01:39:49.489Z,96.20
2018-06-07T01:42:17.960Z,96.50
2018-06-07T01:44:46.428Z,96.70
2018-06-07T01:47:14.901Z,96.80
2018-06-07T01:49:43.336Z,97.00
2018-06-07T01:52:11.803Z,97.10
2018-06-07T01:54:40.324Z,97.00
2018-06-07T01:57:08.777Z,97.00
2018-06-07T01:59:37.229Z,97.10
2018-06-07T02:02:05.714Z,97.10
2018-06-07T02:04:34.165Z,96.80
2018-06-07T02:07:02.593Z,96.50
2018-06-07T02:09:31.117Z,96.20
2018-06-07T02:11:59.622Z,96.20
2018-06-07T02:14:28.137Z,96.20
2018-06-07T02:16:56.589Z,96.00
2018-06-07T02:19:25.045Z,95.90
2018-06-07T02:21:53.511Z,95.90
2018-06-07T02:24:22.013Z,95.90
2018-06-07T02:26:50.509Z,95.90
2018-06-07T02:29:18.960Z,95.90
2018-06-07T02:31:47.417Z,95.90
2018-06-07T02:34:15.858Z,96.00
2018-06-07T02:36:44.317Z,96.00
2018-06-07T02:39:12.779Z,96.10
2018-06-07T02:41:41.232Z,96.00
2018-06-07T02:44:09.720Z,96.00
2018-06-07T02:49:06.289Z,96.00
2018-06-07T02:51:34.764Z,96.00
2018-06-07T02:54:03.258Z,96.10
2018-06-07T02:56:31.717Z,96.30
2018-06-07T03:01:28.396Z,96.30
2018-06-07T03:03:59.653Z,96.40
2018-06-07T03:06:28.141Z,96.70
2018-06-07T03:08:56.585Z,96.70
2018-06-07T03:11:25.038Z,96.70
2018-06-07T03:13:53.497Z,97.00
2018-06-07T03:16:21.954Z,97.10
2018-06-07T03:18:50.391Z,97.30
2018-06-07T03:21:18.865Z,97.50
2018-06-07T03:23:47.320Z,97.50
2018-06-07T03:26:16.021Z,97.50
2018-06-07T03:28:44.461Z,97.50
2018-06-07T03:31:12.905Z,97.50
2018-06-07T03:33:41.373Z,97.80
2018-06-07T03:36:09.825Z,97.70
2018-06-07T03:38:38.278Z,98.20
2018-06-07T03:41:06.732Z,97.80
2018-06-07T03:43:35.205Z,97.80
2018-06-07T03:46:10.207Z,97.90
2018-06-07T03:48:38.651Z,97.90
2018-06-07T03:51:07.120Z,98.00
2018-06-07T03:53:35.558Z,97.90
2018-06-07T03:56:04.066Z,97.90
2018-06-07T03:58:32.529Z,97.90
2018-06-07T04:01:00.964Z,97.80
2018-06-07T04:03:29.421Z,97.60
2018-06-07T04:05:57.872Z,97.60
2018-06-07T04:08:26.330Z,97.50
2018-06-07T04:10:54.849Z,97.50
2018-06-07T04:15:51.486Z,97.30
2018-06-07T04:18:19.940Z,97.50
2018-06-07T04:20:48.393Z,97.00
2018-06-07T04:23:16.836Z,96.90
2018-06-07T04:25:45.289Z,96.70
2018-06-07T04:28:13.730Z,96.70
2018-06-07T04:30:42.193Z,96.80
2018-06-07T04:33:10.677Z,96.60
2018-06-07T04:35:39.128Z,96.10
2018-06-07T04:38:07.615Z,96.00
2018-06-07T04:40:36.100Z,95.30
2018-06-07T04:43:04.572Z,95.10
2018-06-07T04:45:33.029Z,95.10
2018-06-07T04:48:01.533Z,94.90
2018-06-07T04:50:29.982Z,94.40
2018-06-07T04:52:58.429Z,93.50
2018-06-07T04:55:26.889Z,93.40
2018-06-07T04:57:55.396Z,93.40
2018-06-07T05:00:23.816Z,93.30
2018-06-07T05:02:52.269Z,93.30
2018-06-07T05:05:20.719Z,92.90
2018-06-07T05:07:49.185Z,92.60
2018-06-07T05:10:17.622Z,92.30
2018-06-07T05:12:46.069Z,92.20
2018-06-07T05:15:14.623Z,92.40
2018-06-07T05:17:43.062Z,92.70
2018-06-07T05:20:11.513Z,92.70
2018-06-07T05:22:39.961Z,92.70
2018-06-07T05:25:08.405Z,92.60
2018-06-07T05:27:36.859Z,92.40
2018-06-07T05:30:05.897Z,92.20
2018-06-07T05:32:34.382Z,92.00
2018-06-07T05:35:02.841Z,91.70
2018-06-07T05:37:31.297Z,91.50
2018-06-07T05:39:59.741Z,91.50
2018-06-07T05:42:28.181Z,91.40
2018-06-07T05:44:56.646Z,91.90
2018-06-07T05:47:25.105Z,91.80
2018-06-07T05:49:53.558Z,91.80
2018-06-07T05:52:22.037Z,91.50
2018-06-07T05:54:50.481Z,91.30
2018-06-07T05:57:18.926Z,91.30
2018-06-07T05:59:47.374Z,91.30
2018-06-07T06:02:15.875Z,91.20
2018-06-07T06:04:44.336Z,90.70
2018-06-07T06:07:12.802Z,91.00
2018-06-07T06:09:41.291Z,90.90
2018-06-07T06:12:09.756Z,90.70
2018-06-07T06:14:38.208Z,91.00
2018-06-07T06:17:06.737Z,91.10
2018-06-07T06:19:35.222Z,91.20
2018-06-07T06:22:03.730Z,91.10
2018-06-07T06:24:32.241Z,91.10
2018-06-07T06:27:00.733Z,90.90
2018-06-07T06:29:29.201Z,90.70
2018-06-07T06:31:57.661Z,90.70
2018-06-07T06:34:26.111Z,90.60
2018-06-07T06:36:54.596Z,90.30
2018-06-07T06:39:23.093Z,90.20
2018-06-07T06:41:51.577Z,90.20
2018-06-07T06:44:20.039Z,90.50
2018-06-07T06:46:48.493Z,90.90
2018-06-07T06:49:16.993Z,90.10
2018-06-07T06:51:45.453Z,89.70
2018-06-07T06:54:13.956Z,90.00
2018-06-07T06:56:42.511Z,89.40
2018-06-07T06:59:10.957Z,89.10
2018-06-07T07:04:07.525Z,88.20
2018-06-07T07:06:35.992Z,88.80
2018-06-07T07:09:06.931Z,88.40
2018-06-07T07:11:36.285Z,88.50
2018-06-07T07:14:04.772Z,88.60
2018-06-07T07:16:33.365Z,88.30
2018-06-07T07:19:01.838Z,87.80
2018-06-07T07:21:30.354Z,86.30
2018-06-07T07:23:58.805Z,87.00
2018-06-07T07:26:27.356Z,87.60
2018-06-07T07:28:56.023Z,86.50
2018-06-07T07:31:24.469Z,87.20
2018-06-07T07:33:52.949Z,86.20
2018-06-07T07:36:21.405Z,86.50
2018-06-07T07:38:49.901Z,86.30
2018-06-07T07:41:18.339Z,86.10
2018-06-07T07:43:46.804Z,85.90
2018-06-07T07:46:15.261Z,85.40
2018-06-07T07:48:43.730Z,85.30
2018-06-07T07:51:12.181Z,85.60
2018-06-07T07:53:40.672Z,85.50
2018-06-07T07:56:09.109Z,84.40
2018-06-07T07:58:37.601Z,83.10
2018-06-07T08:01:06.133Z,84.30
2018-06-07T08:03:34.601Z,84.10
2018-06-07T08:06:03.085Z,84.80
2018-06-07T08:08:31.547Z,83.80
2018-06-07T08:11:00.027Z,84.20
2018-06-07T08:13:28.498Z,84.10
2018-06-07T08:15:56.945Z,82.70
2018-06-07T08:18:25.513Z,81.20
2018-06-07T08:20:53.974Z,81.50
2018-06-07T08:23:22.422Z,81.10
2018-06-07T08:25:50.905Z,81.90
2018-06-07T08:28:19.501Z,81.10
2018-06-07T08:30:49.184Z,81.10
2018-06-07T08:33:17.799Z,81.80
2018-06-07T08:35:46.327Z,81.90
2018-06-07T08:38:14.830Z,81.50
2018-06-07T08:40:43.545Z,81.20
2018-06-07T08:43:12.108Z,81.10
2018-06-07T08:45:40.666Z,79.70
2018-06-07T08:48:09.249Z,81.50
2018-06-07T08:50:37.733Z,80.30
2018-06-07T08:53:06.674Z,81.10
2018-06-07T08:55:35.136Z,81.50
2018-06-07T08:58:03.638Z,82.10
2018-06-07T09:00:32.149Z,81.60
2018-06-07T09:03:00.565Z,78.90
2018-06-07T09:05:29.028Z,79.90
2018-06-07T09:07:57.520Z,80.30
2018-06-07T09:10:26.007Z,79.20
2018-06-07T09:12:54.454Z,79.30
2018-06-07T09:15:22.901Z,78.30
2018-06-07T09:17:51.652Z,77.50
2018-06-07T09:20:20.146Z,79.40
2018-06-07T09:22:48.589Z,80.30
2018-06-07T09:25:17.037Z,79.60
2018-06-07T09:27:45.540Z,78.90
2018-06-07T09:30:14.013Z,77.40
2018-06-07T09:32:42.453Z,77.00
2018-06-07T09:35:10.913Z,75.40
2018-06-07T09:37:39.358Z,75.60
2018-06-07T09:40:07.801Z,75.60
2018-06-07T09:42:36.303Z,77.30
2018-06-07T09:45:04.761Z,76.30
2018-06-07T09:47:33.234Z,73.80
2018-06-07T09:50:01.694Z,72.80
2018-06-07T09:52:30.156Z,72.40
2018-06-07T09:54:58.604Z,73.40
2018-06-07T09:57:27.129Z,73.10
2018-06-07T09:59:55.628Z,72.00
2018-06-07T10:02:24.074Z,71.10
2018-06-07T10:04:52.576Z,73.80
2018-06-07T10:09:49.254Z,75.20
2018-06-07T10:12:17.761Z,73.00
2018-06-07T10:14:46.215Z,73.00
2018-06-07T10:17:14.668Z,72.00
2018-06-07T10:19:43.154Z,69.50
2018-06-07T10:22:11.654Z,68.80
2018-06-07T10:24:40.149Z,66.90
2018-06-07T10:27:09.808Z,66.70
2018-06-07T10:29:38.319Z,66.20
2018-06-07T10:32:06.778Z,67.00
2018-06-07T10:34:35.237Z,67.20
2018-06-07T10:37:04.196Z,66.90
2018-06-07T10:39:32.674Z,67.40
2018-06-07T10:42:01.307Z,68.40
2018-06-07T10:44:29.755Z,66.90
2018-06-07T10:46:58.296Z,68.00
2018-06-07T10:49:26.733Z,67.70
2018-06-07T10:51:55.273Z,68.00
2018-06-07T10:54:23.746Z,66.40
2018-06-07T10:56:52.189Z,65.60
2018-06-07T10:59:20.771Z,65.60
2018-06-07T11:01:49.237Z,66.70
2018-06-07T11:04:17.741Z,67.40
2018-06-07T11:06:46.253Z,65.80
2018-06-07T11:09:14.693Z,67.30
2018-06-07T11:11:43.176Z,68.60
2018-06-07T11:14:11.630Z,66.60
2018-06-07T11:16:40.096Z,67.80
2018-06-07T11:19:08.541Z,65.70
2018-06-07T11:21:37.024Z,65.40
2018-06-07T11:24:05.502Z,66.00
2018-06-07T11:26:33.961Z,66.90
2018-06-07T11:29:02.559Z,66.70
2018-06-07T11:31:31.056Z,66.70
2018-06-07T11:33:59.489Z,64.90
2018-06-07T11:36:27.947Z,64.00
2018-06-07T11:38:56.396Z,64.50
2018-06-07T11:41:24.848Z,64.40
2018-06-07T11:43:53.431Z,65.80
2018-06-07T11:46:21.913Z,64.70
2018-06-07T11:48:50.421Z,64.80
2018-06-07T11:51:18.958Z,64.10
2018-06-07T11:53:47.421Z,64.60
2018-06-07T11:56:15.905Z,64.10
2018-06-07T11:58:44.359Z,62.00
2018-06-07T12:01:12.902Z,63.20
2018-06-07T12:03:41.434Z,63.10
2018-06-07T12:06:09.919Z,62.70
2018-06-07T12:11:06.493Z,63.80
2018-06-07T12:13:34.994Z,63.10
2018-06-07T12:16:03.791Z,65.20
2018-06-07T12:18:32.282Z,65.00
2018-06-07T12:21:00.753Z,64.70
2018-06-07T12:23:29.236Z,64.40
2018-06-07T12:25:57.688Z,66.60
2018-06-07T12:28:26.141Z,67.60
2018-06-07T12:30:54.593Z,66.50
2018-06-07T12:33:23.045Z,66.80
2018-06-07T12:35:51.521Z,65.30
2018-06-07T12:38:19.965Z,64.50
2018-06-07T12:40:48.445Z,64.30
2018-06-07T12:43:16.904Z,63.40
2018-06-07T12:45:45.362Z,64.20
2018-06-07T12:48:13.810Z,63.40
2018-06-07T12:50:42.285Z,62.50
2018-06-07T12:53:10.753Z,62.50
2018-06-07T12:55:39.239Z,64.10
2018-06-07T12:58:07.688Z,64.20
2018-06-07T13:00:36.171Z,63.10
2018-06-07T13:03:04.657Z,63.00
2018-06-07T13:05:33.109Z,63.20
2018-06-07T13:08:01.561Z,62.30
2018-06-07T13:10:30.049Z,61.50
2018-06-07T13:12:58.489Z,62.80
2018-06-07T13:15:26.952Z,63.20
2018-06-07T13:17:55.392Z,61.70
2018-06-07T13:20:23.857Z,62.30
2018-06-07T13:22:52.297Z,63.40
2018-06-07T13:25:20.737Z,64.70
2018-06-07T13:27:49.213Z,64.80
2018-06-07T13:30:17.685Z,63.90
2018-06-07T13:32:46.161Z,64.40
2018-06-07T13:35:14.599Z,63.70
2018-06-07T13:42:39.396Z,62.80
2018-06-07T13:45:08.033Z,61.90
2018-06-07T13:50:05.161Z,61.80
2018-06-07T13:52:33.649Z,61.70
2018-06-07T13:55:02.145Z,62.30
2018-06-07T13:57:30.604Z,62.30
2018-06-07T13:59:59.057Z,61.50
2018-06-07T14:02:27.521Z,62.20
2018-06-07T14:04:55.977Z,62.70
2018-06-07T14:07:24.448Z,62.70
2018-06-07T14:09:52.897Z,62.10
2018-06-07T14:12:21.373Z,63.70
2018-06-07T14:14:49.905Z,63.80
2018-06-07T14:17:18.442Z,63.20
2018-06-07T14:19:47.044Z,64.20
2018-06-07T14:22:15.485Z,63.90
2018-06-07T14:24:43.969Z,63.50
2018-06-07T14:27:12.401Z,62.70
2018-06-07T14:29:40.885Z,62.60
2018-06-07T14:32:09.399Z,61.90
2018-06-07T14:34:37.941Z,61.80
2018-06-07T14:37:06.449Z,62.50
2018-06-07T14:39:34.917Z,62.40
2018-06-07T14:42:03.397Z,62.90
2018-06-07T14:44:31.900Z,63.40
2018-06-07T14:47:00.340Z,61.90
2018-06-07T14:49:28.781Z,61.70
2018-06-07T14:51:57.316Z,61.10
2018-06-07T14:54:25.760Z,60.60
2018-06-07T14:56:54.208Z,60.90
2018-06-07T14:59:22.656Z,61.50
2018-06-07T15:04:19.325Z,59.90
2018-06-07T15:06:47.785Z,58.80
2018-06-07T15:09:16.249Z,59.70
2018-06-07T15:11:44.802Z,60.00
2018-06-07T15:14:13.276Z,60.40
2018-06-07T15:16:41.717Z,60.20
2018-06-07T15:19:10.157Z,60.30
2018-06-07T15:21:38.658Z,59.90
2018-06-07T15:24:07.097Z,60.00
2018-06-07T15:26:35.711Z,59.80
2018-06-07T15:29:04.221Z,59.90
2018-06-07T15:34:00.855Z,60.20
2018-06-07T15:36:29.483Z,59.80
2018-06-07T15:38:57.935Z,60.30
2018-06-07T15:41:26.497Z,60.90
2018-06-07T15:43:54.961Z,60.90
2018-06-07T15:46:23.646Z,61.70
2018-06-07T15:48:52.089Z,63.20
2018-06-07T15:53:48.937Z,64.40
2018-06-07T15:56:17.718Z,64.10
2018-06-07T16:01:14.637Z,65.00
2018-06-07T16:03:43.094Z,64.20
2018-06-07T16:06:11.571Z,64.10
2018-06-07T16:08:40.130Z,64.00
2018-06-07T16:13:36.761Z,65.00
2018-06-07T16:16:05.237Z,64.50
2018-06-07T16:18:33.713Z,65.10
2018-06-07T16:21:02.173Z,65.40
2018-06-07T16:23:30.644Z,65.10
2018-06-07T16:25:59.185Z,65.30
2018-06-07T16:28:27.645Z,65.20
2018-06-07T16:30:56.460Z,65.00
2018-06-07T16:33:24.931Z,64.40
2018-06-07T16:35:53.389Z,65.70
2018-06-07T16:38:22.055Z,65.80
2018-06-07T16:40:50.589Z,65.50
2018-06-07T16:43:19.044Z,66.20
2018-06-07T16:45:47.492Z,67.40
2018-06-07T16:48:16.124Z,66.50
2018-06-07T16:50:44.629Z,66.40
2018-06-07T16:53:13.121Z,66.20
2018-06-07T16:55:41.572Z,66.70
2018-06-07T16:58:10.150Z,65.60
2018-06-07T17:00:38.669Z,65.80
2018-06-07T17:03:07.129Z,66.60
2018-06-07T17:05:35.674Z,66.90
2018-06-07T17:08:04.192Z,66.80
2018-06-07T17:13:00.836Z,66.70
2018-06-07T17:15:29.289Z,66.80
2018-06-07T17:17:57.809Z,66.70
2018-06-07T17:20:26.349Z,66.90
2018-06-07T17:22:54.826Z,67.90
2018-06-07T17:25:23.326Z,68.60
2018-06-07T17:27:51.810Z,69.00
2018-06-07T17:30:20.296Z,69.00
2018-06-07T17:32:48.769Z,69.40
2018-06-07T17:35:17.248Z,70.00
2018-06-07T17:37:45.705Z,69.50
2018-06-07T17:40:14.189Z,70.20
2018-06-07T17:42:42.682Z,70.90
2018-06-07T17:45:11.177Z,71.20
2018-06-07T17:47:39.625Z,71.80
2018-06-07T17:50:08.068Z,72.30
2018-06-07T17:52:36.565Z,72.70
2018-06-07T17:55:05.341Z,73.10
2018-06-07T17:57:33.789Z,73.30
2018-06-07T18:00:02.265Z,73.40
2018-06-07T18:02:30.777Z,73.80
2018-06-07T18:04:59.257Z,73.80
2018-06-07T18:07:27.717Z,74.70
2018-06-07T18:09:56.178Z,73.70
2018-06-07T18:12:24.690Z,73.90
2018-06-07T18:14:53.197Z,74.10
2018-06-07T18:17:21.687Z,74.30
2018-06-07T18:19:50.105Z,74.60
2018-06-07T18:22:18.600Z,74.70
2018-06-07T18:24:47.074Z,74.80
2018-06-07T18:27:15.565Z,75.10
2018-06-07T18:29:44.018Z,75.20
2018-06-07T18:32:12.550Z,75.50
2018-06-07T18:34:41.040Z,76.00
2018-06-07T18:37:09.485Z,77.60
2018-06-07T18:39:37.950Z,77.10
2018-06-07T18:42:06.486Z,77.50
2018-06-07T18:44:35.009Z,77.50
2018-06-07T18:47:03.474Z,77.50
2018-06-07T18:49:32.026Z,78.30
2018-06-07T18:52:00.491Z,78.80
2018-06-07T18:54:28.984Z,78.80
2018-06-07T18:56:57.485Z,78.90
2018-06-07T18:59:25.955Z,79.10
2018-06-07T19:04:22.565Z,79.40
2018-06-07T19:06:51.033Z,79.60
2018-06-07T19:09:24.773Z,79.90
2018-06-07T19:11:53.237Z,79.90
2018-06-07T19:14:26.981Z,79.70
2018-06-07T19:16:55.467Z,80.10
2018-06-07T19:19:29.185Z,80.20
2018-06-07T19:21:57.637Z,80.90
2018-06-07T19:24:26.350Z,80.80
2018-06-07T19:27:00.222Z,80.20
2018-06-07T19:29:28.705Z,80.90
2018-06-07T19:32:02.550Z,81.30
2018-06-07T19:34:36.236Z,81.20
2018-06-07T19:39:38.304Z,81.50
2018-06-07T19:42:08.885Z,81.70
2018-06-07T19:44:37.489Z,82.10
2018-06-07T19:47:06.265Z,81.80
2018-06-07T19:49:34.834Z,81.60
2018-06-07T19:52:03.297Z,81.70
2018-06-07T19:54:31.785Z,81.90
2018-06-07T19:57:00.241Z,82.00
2018-06-07T19:59:28.819Z,82.10
2018-06-07T20:01:57.326Z,82.10
2018-06-07T20:04:25.809Z,82.60
2018-06-07T20:06:54.278Z,82.50
2018-06-07T20:11:50.871Z,82.70
2018-06-07T20:14:19.351Z,82.40
2018-06-07T20:16:47.819Z,82.30
2018-06-07T20:19:16.269Z,82.40
2018-06-07T20:24:12.906Z,82.30
2018-06-07T20:26:41.449Z,82.40
2018-06-07T20:29:09.909Z,82.60
2018-06-07T20:31:38.368Z,82.60
2018-06-07T20:34:06.825Z,82.60
2018-06-07T20:36:35.289Z,82.70
2018-06-07T20:39:06.069Z,82.70
2018-06-07T20:41:34.589Z,82.90
2018-06-07T20:44:03.109Z,83.00
2018-06-07T20:46:31.595Z,83.00
2018-06-07T20:49:00.061Z,83.20
2018-06-07T20:51:28.537Z,83.10
2018-06-07T20:53:56.999Z,83.20
2018-06-07T20:56:25.545Z,83.20
2018-06-07T20:58:54.016Z,83.40
2018-06-07T21:03:50.681Z,83.20
2018-06-07T21:06:19.137Z,83.30
2018-06-07T21:08:47.613Z,84.20
2018-06-07T21:11:16.058Z,84.80
2018-06-07T21:13:44.522Z,84.80
2018-06-07T21:16:12.964Z,86.10
2018-06-07T21:18:41.409Z,86.20
2018-06-07T21:21:09.940Z,88.10
2018-06-07T21:23:38.385Z,87.80
2018-06-07T21:26:06.894Z,88.60
2018-06-07T21:28:35.337Z,89.10
2018-06-07T21:31:03.812Z,89.30
2018-06-07T21:33:32.286Z,89.70
2018-06-07T21:36:00.738Z,89.50
2018-06-07T21:40:57.962Z,90.80
2018-06-07T21:43:26.463Z,91.20
2018-06-07T21:45:54.918Z,91.70
2018-06-07T21:48:23.425Z,92.30
2018-06-07T21:50:51.926Z,92.20
2018-06-07T21:53:20.369Z,92.40
2018-06-07T21:55:48.812Z,92.10
2018-06-07T21:58:17.274Z,92.70
2018-06-07T22:00:45.741Z,93.00
2018-06-07T22:03:14.185Z,93.30
2018-06-07T22:05:42.633Z,93.50
2018-06-07T22:08:11.093Z,93.60
2018-06-07T22:10:39.591Z,93.80
2018-06-07T22:13:08.068Z,93.80
2018-06-07T22:15:36.509Z,93.70
2018-06-07T22:18:05.079Z,93.90
2018-06-07T22:20:33.582Z,93.80
2018-06-07T22:23:02.047Z,93.50
2018-06-07T22:25:30.489Z,93.40
2018-06-07T22:27:59.002Z,93.30
2018-06-07T22:30:27.459Z,93.00
2018-06-07T22:32:55.984Z,93.20
2018-06-07T22:35:24.522Z,93.30
2018-06-07T22:37:52.976Z,93.70
2018-06-07T22:40:21.413Z,93.20
2018-06-07T22:42:49.869Z,93.30
2018-06-07T22:45:18.333Z,93.30
2018-06-07T22:47:46.770Z,93.10
2018-06-07T22:52:43.411Z,92.70
2018-06-07T22:55:11.931Z,92.60
2018-06-07T22:57:40.409Z,92.40
2018-06-07T23:00:08.911Z,92.20
2018-06-07T23:02:38.322Z,92.00
2018-06-07T23:05:06.837Z,92.00
2018-06-07T23:07:35.318Z,91.70
2018-06-07T23:10:03.837Z,91.60
2018-06-07T23:12:32.295Z,91.50
2018-06-07T23:15:00.897Z,91.30
2018-06-07T23:17:29.408Z,91.20
2018-06-07T23:19:57.869Z,91.00
2018-06-07T23:22:26.333Z,90.80
2018-06-07T23:27:23.037Z,91.00
2018-06-07T23:29:51.497Z,91.00
2018-06-07T23:32:19.989Z,90.90
2018-06-07T23:34:48.481Z,91.00
2018-06-07T23:37:16.985Z,91.00
2018-06-07T23:39:45.485Z,91.10
2018-06-07T23:42:13.949Z,91.40
2018-06-07T23:44:42.393Z,91.60
2018-06-07T23:47:11.021Z,91.70
2018-06-07T23:49:39.461Z,91.80
2018-06-07T23:52:07.993Z,92.20
2018-06-07T23:54:36.453Z,92.20
2018-06-07T23:57:04.909Z,92.40
2018-06-07T23:59:33.350Z,92.50
