createdAt,value
2018-04-02T00:01:42.778Z,5.20
2018-04-02T00:04:13.008Z,5.50
2018-04-02T00:06:44.432Z,5.37
2018-04-02T00:09:15.769Z,5.10
2018-04-02T00:12:04.456Z,5.90
2018-04-02T00:14:33.667Z,5.20
2018-04-02T00:17:04.918Z,6.67
2018-04-02T00:19:33.846Z,6.27
2018-04-02T00:22:05.767Z,4.67
2018-04-02T00:24:39.054Z,4.10
2018-04-02T00:29:50.303Z,4.00
2018-04-02T00:32:24.772Z,5.23
2018-04-02T00:34:53.191Z,6.03
2018-04-02T00:37:25.584Z,11.53
2018-04-02T00:39:57.517Z,4.77
2018-04-02T00:45:49.183Z,4.30
2018-04-02T00:48:17.634Z,5.23
2018-04-02T00:50:49.928Z,4.37
2018-04-02T00:53:21.914Z,3.70
2018-04-02T00:59:01.038Z,4.47
2018-04-02T01:01:30.475Z,3.80
2018-04-02T01:04:00.271Z,5.77
2018-04-02T01:06:28.607Z,5.73
2018-04-02T01:08:58.877Z,3.60
2018-04-02T01:11:28.078Z,4.03
2018-04-02T01:13:56.411Z,4.10
2018-04-02T01:16:24.971Z,5.63
2018-04-02T01:22:04.964Z,4.07
2018-04-02T01:24:37.449Z,5.37
2018-04-02T01:27:08.392Z,4.83
2018-04-02T01:29:37.395Z,3.73
2018-04-02T01:32:13.721Z,5.73
2018-04-02T01:34:43.533Z,5.10
2018-04-02T01:37:13.969Z,3.03
2018-04-02T01:39:45.713Z,5.80
2018-04-02T01:42:17.216Z,3.47
2018-04-02T01:44:48.798Z,4.50
2018-04-02T01:47:20.914Z,5.27
2018-04-02T01:49:50.969Z,7.97
2018-04-02T01:52:28.243Z,4.20
2018-04-02T01:54:59.335Z,5.20
2018-04-02T01:57:30.240Z,6.77
2018-04-02T01:59:59.129Z,4.73
2018-04-02T02:02:32.407Z,3.70
2018-04-02T02:05:05.254Z,4.60
2018-04-02T02:07:33.912Z,3.43
2018-04-02T02:10:10.244Z,3.77
2018-04-02T02:12:52.159Z,4.10
2018-04-02T02:15:21.374Z,4.30
2018-04-02T02:17:53.136Z,4.07
2018-04-02T02:20:22.576Z,4.00
2018-04-02T02:23:01.014Z,2.90
2018-04-02T02:25:38.342Z,3.30
2018-04-02T02:28:15.489Z,3.80
2018-04-02T02:30:44.988Z,4.57
2018-04-02T02:33:18.443Z,4.30
2018-04-02T02:35:49.765Z,3.30
2018-04-02T02:38:25.175Z,3.70
2018-04-02T02:40:54.919Z,3.57
2018-04-02T02:43:40.741Z,3.33
2018-04-02T02:46:11.623Z,3.80
2018-04-02T02:48:40.117Z,5.10
2018-04-02T02:51:14.272Z,3.33
2018-04-02T02:53:58.087Z,3.53
2018-04-02T02:56:30.397Z,3.60
2018-04-02T02:59:00.670Z,3.53
2018-04-02T03:01:30.139Z,2.67
2018-04-02T03:04:02.110Z,3.40
2018-04-02T03:06:39.313Z,3.33
2018-04-02T03:09:09.371Z,2.70
2018-04-02T03:11:40.390Z,3.33
2018-04-02T03:14:16.731Z,3.33
2018-04-02T03:16:48.912Z,3.63
2018-04-02T03:19:20.647Z,3.23
2018-04-02T03:21:50.872Z,6.57
2018-04-02T03:24:23.547Z,4.80
2018-04-02T03:26:54.482Z,4.00
2018-04-02T03:29:27.430Z,3.30
2018-04-02T03:31:57.711Z,3.30
2018-04-02T03:34:30.142Z,3.23
2018-04-02T03:37:00.610Z,3.50
2018-04-02T03:39:31.835Z,5.23
2018-04-02T03:42:03.224Z,2.50
2018-04-02T03:44:38.939Z,8.90
2018-04-02T03:47:12.586Z,2.50
2018-04-02T03:49:42.800Z,3.30
2018-04-02T03:52:12.699Z,3.13
2018-04-02T03:54:49.794Z,2.50
2018-04-02T03:57:18.214Z,7.60
2018-04-02T03:59:47.346Z,2.37
2018-04-02T04:02:21.959Z,5.20
2018-04-02T04:04:58.420Z,3.27
2018-04-02T04:07:30.610Z,2.73
2018-04-02T04:10:00.136Z,2.33
2018-04-02T04:12:30.041Z,2.47
2018-04-02T04:15:01.963Z,2.73
2018-04-02T04:17:35.252Z,2.57
2018-04-02T04:20:05.272Z,2.60
2018-04-02T04:22:35.556Z,2.33
2018-04-02T04:25:12.222Z,2.20
2018-04-02T04:27:43.140Z,3.67
2018-04-02T04:30:12.125Z,3.27
2018-04-02T04:32:43.363Z,3.03
2018-04-02T04:35:25.596Z,3.43
2018-04-02T04:37:58.188Z,3.23
2018-04-02T04:40:30.019Z,4.37
2018-04-02T04:43:01.395Z,3.13
2018-04-02T04:45:31.667Z,2.73
2018-04-02T04:48:01.139Z,2.60
2018-04-02T04:50:31.295Z,1.90
2018-04-02T04:53:00.599Z,2.97
2018-04-02T04:55:31.646Z,3.43
2018-04-02T04:58:00.771Z,2.13
2018-04-02T05:00:29.198Z,2.60
2018-04-02T05:02:59.757Z,4.83
2018-04-02T05:05:28.973Z,2.33
2018-04-02T05:07:57.372Z,2.53
2018-04-02T05:10:30.086Z,2.77
2018-04-02T05:13:02.978Z,2.87
2018-04-02T05:15:33.936Z,3.50
2018-04-02T05:18:03.617Z,2.20
2018-04-02T05:20:32.258Z,2.43
2018-04-02T05:23:02.717Z,2.60
2018-04-02T05:25:38.158Z,4.30
2018-04-02T05:28:12.608Z,2.17
2018-04-02T05:30:43.848Z,2.27
2018-04-02T05:33:14.595Z,3.37
2018-04-02T05:35:46.774Z,10.33
2018-04-02T05:38:18.909Z,4.83
2018-04-02T05:40:50.324Z,2.53
2018-04-02T05:43:19.536Z,3.83
2018-04-02T05:45:53.948Z,3.20
2018-04-02T05:48:24.364Z,4.00
2018-04-02T05:50:53.637Z,3.90
2018-04-02T05:53:24.943Z,2.23
2018-04-02T05:55:53.992Z,3.40
2018-04-02T06:01:09.540Z,2.63
2018-04-02T06:03:41.377Z,2.07
2018-04-02T06:06:13.252Z,1.97
2018-04-02T06:08:47.647Z,2.90
2018-04-02T06:11:17.817Z,3.23
2018-04-02T06:13:49.522Z,2.20
2018-04-02T06:16:20.429Z,2.40
2018-04-02T06:18:49.894Z,2.17
2018-04-02T06:21:21.067Z,2.07
2018-04-02T06:23:49.989Z,2.73
2018-04-02T06:26:22.172Z,1.90
2018-04-02T06:28:54.328Z,3.80
2018-04-02T06:31:23.968Z,2.40
2018-04-02T06:33:55.565Z,1.93
2018-04-02T06:36:27.325Z,2.10
2018-04-02T06:38:56.814Z,2.43
2018-04-02T06:41:26.437Z,2.33
2018-04-02T06:43:59.262Z,1.70
2018-04-02T06:46:33.297Z,2.83
2018-04-02T06:49:05.735Z,1.87
2018-04-02T06:51:36.006Z,1.83
2018-04-02T06:54:06.140Z,2.20
2018-04-02T06:56:35.657Z,1.90
2018-04-02T06:59:06.810Z,2.00
2018-04-02T07:01:35.212Z,2.37
2018-04-02T07:04:04.761Z,1.50
2018-04-02T07:06:37.449Z,2.57
2018-04-02T07:09:09.491Z,2.90
2018-04-02T07:11:38.835Z,1.90
2018-04-02T07:14:07.287Z,1.70
2018-04-02T07:16:43.811Z,2.57
2018-04-02T07:19:12.531Z,1.67
2018-04-02T07:21:51.205Z,3.93
2018-04-02T07:24:21.770Z,2.27
2018-04-02T07:26:51.406Z,2.43
2018-04-02T07:29:24.058Z,6.67
2018-04-02T07:31:54.065Z,2.70
2018-04-02T07:34:23.491Z,2.57
2018-04-02T07:36:59.360Z,2.03
2018-04-02T07:39:36.968Z,4.20
2018-04-02T07:42:06.087Z,3.87
2018-04-02T07:44:42.113Z,3.70
2018-04-02T07:47:13.863Z,2.33
2018-04-02T07:49:43.054Z,2.07
2018-04-02T07:52:18.785Z,1.40
2018-04-02T07:54:48.344Z,1.97
2018-04-02T07:57:21.010Z,3.03
2018-04-02T07:59:53.199Z,3.50
2018-04-02T08:02:24.767Z,2.10
2018-04-02T08:04:55.636Z,2.80
2018-04-02T08:07:29.065Z,1.70
2018-04-02T08:10:02.123Z,1.60
2018-04-02T08:12:31.997Z,2.07
2018-04-02T08:15:03.731Z,1.53
2018-04-02T08:17:35.331Z,2.43
2018-04-02T08:20:04.544Z,1.93
2018-04-02T08:22:54.535Z,2.03
2018-04-02T08:25:24.612Z,2.30
2018-04-02T08:27:59.807Z,1.60
2018-04-02T08:30:46.592Z,2.07
2018-04-02T08:33:15.024Z,2.07
2018-04-02T08:35:44.589Z,2.57
2018-04-02T08:38:16.192Z,1.80
2018-04-02T08:40:46.212Z,2.53
2018-04-02T08:43:20.610Z,3.17
2018-04-02T08:45:49.815Z,1.70
2018-04-02T08:51:20.658Z,1.50
2018-04-02T08:53:49.791Z,1.80
2018-04-02T08:56:19.389Z,7.03
2018-04-02T08:58:49.595Z,6.67
2018-04-02T09:01:33.650Z,3.70
2018-04-02T09:04:02.131Z,7.73
2018-04-02T09:06:31.428Z,9.07
2018-04-02T09:09:00.784Z,11.27
2018-04-02T09:11:31.076Z,7.80
2018-04-02T09:13:59.553Z,12.63
2018-04-02T09:16:29.599Z,10.90
2018-04-02T09:19:00.222Z,12.27
2018-04-02T09:21:30.317Z,6.33
2018-04-02T09:24:00.027Z,10.07
2018-04-02T09:26:29.486Z,11.33
2018-04-02T09:28:58.774Z,10.00
2018-04-02T09:31:28.872Z,4.30
2018-04-02T09:34:01.796Z,12.60
2018-04-02T09:36:34.634Z,5.63
2018-04-02T09:39:06.562Z,3.37
2018-04-02T09:41:35.699Z,5.13
2018-04-02T09:44:08.666Z,9.40
2018-04-02T09:46:37.860Z,8.77
2018-04-02T09:49:07.107Z,3.17
2018-04-02T09:51:37.374Z,5.63
2018-04-02T09:54:11.279Z,7.20
2018-04-02T09:56:39.650Z,5.63
2018-04-02T09:59:09.042Z,2.60
2018-04-02T10:01:38.602Z,4.93
2018-04-02T10:04:15.883Z,3.13
2018-04-02T10:06:46.098Z,5.97
2018-04-02T10:09:16.334Z,9.23
2018-04-02T10:11:46.357Z,3.73
2018-04-02T10:14:16.304Z,6.33
2018-04-02T10:16:44.843Z,3.47
2018-04-02T10:19:15.518Z,3.50
2018-04-02T10:21:44.833Z,5.50
2018-04-02T10:24:13.794Z,5.10
2018-04-02T10:26:45.241Z,4.70
2018-04-02T10:29:14.634Z,8.00
2018-04-02T10:31:44.081Z,4.83
2018-04-02T10:34:13.688Z,3.70
2018-04-02T10:36:42.703Z,3.93
2018-04-02T10:39:13.205Z,4.10
2018-04-02T10:41:54.612Z,3.43
2018-04-02T18:39:36.644Z,0.83
2018-04-02T18:42:06.229Z,1.40
2018-04-02T18:44:35.966Z,1.57
2018-04-02T18:47:05.179Z,1.63
2018-04-02T18:49:33.490Z,1.57
2018-04-02T18:52:01.858Z,2.13
2018-04-02T18:54:30.209Z,1.60
2018-04-02T18:56:58.935Z,1.30
2018-04-02T18:59:27.417Z,1.63
2018-04-02T19:01:56.045Z,1.47
2018-04-02T19:04:25.428Z,1.13
2018-04-02T19:06:54.836Z,1.73
2018-04-02T19:09:23.543Z,1.30
2018-04-02T19:11:52.694Z,8.03
2018-04-02T19:14:21.891Z,1.53
2018-04-02T19:16:51.154Z,2.10
2018-04-02T19:19:21.120Z,1.20
2018-04-02T19:21:49.490Z,2.23
2018-04-02T19:24:18.643Z,1.93
2018-04-02T19:26:48.511Z,1.30
2018-04-02T19:29:16.922Z,1.20
2018-04-02T19:31:47.322Z,1.20
2018-04-02T19:36:52.931Z,1.23
2018-04-02T19:39:28.053Z,2.03
2018-04-02T19:41:57.532Z,3.57
2018-04-02T19:44:27.208Z,1.87
2018-04-02T19:46:55.847Z,1.30
2018-04-02T19:49:28.230Z,1.17
2018-04-02T19:51:56.710Z,3.60
2018-04-02T19:54:26.134Z,1.33
2018-04-02T19:56:57.031Z,1.40
2018-04-02T19:59:25.869Z,1.13
2018-04-02T20:01:54.659Z,3.03
2018-04-02T20:04:24.819Z,1.37
2018-04-02T20:06:54.388Z,3.43
2018-04-02T20:09:23.688Z,2.93
2018-04-02T20:11:55.458Z,2.33
2018-04-02T20:14:26.890Z,1.10
2018-04-02T20:16:55.794Z,1.83
2018-04-02T20:19:26.567Z,2.40
2018-04-02T20:21:56.772Z,1.17
2018-04-02T20:24:26.323Z,4.00
2018-04-02T20:26:55.596Z,1.53
2018-04-02T20:29:28.858Z,1.93
2018-04-02T20:31:57.986Z,1.97
2018-04-02T20:34:26.346Z,1.83
2018-04-02T20:36:55.590Z,0.80
2018-04-02T20:39:25.302Z,1.70
2018-04-02T20:41:54.601Z,2.53
2018-04-02T20:44:23.292Z,1.83
2018-04-02T20:46:52.477Z,1.43
2018-04-02T20:49:22.679Z,2.83
2018-04-02T20:51:51.842Z,1.97
2018-04-02T20:54:20.715Z,0.93
2018-04-02T20:56:51.583Z,1.20
2018-04-02T20:59:20.062Z,1.03
2018-04-02T21:01:51.622Z,0.90
2018-04-02T21:04:20.799Z,2.77
2018-04-02T21:06:49.328Z,1.00
2018-04-02T21:09:18.670Z,1.53
2018-04-02T21:11:47.283Z,1.00
2018-04-02T21:14:17.116Z,0.87
2018-04-02T21:16:47.225Z,2.00
2018-04-02T21:19:18.050Z,0.80
2018-04-02T21:21:47.743Z,1.03
2018-04-02T21:24:18.488Z,1.10
2018-04-02T21:26:49.852Z,0.90
2018-04-02T21:29:20.104Z,1.50
2018-04-02T21:31:55.997Z,1.20
2018-04-02T21:34:27.585Z,1.10
2018-04-02T21:36:57.304Z,2.30
2018-04-02T21:39:25.769Z,1.00
2018-04-02T21:42:08.805Z,2.80
2018-04-02T21:44:38.459Z,1.27
2018-04-02T21:47:08.502Z,1.20
2018-04-02T21:49:38.230Z,1.10
2018-04-02T21:52:07.831Z,1.57
2018-04-02T21:54:38.280Z,2.00
2018-04-02T21:57:09.372Z,1.03
2018-04-02T21:59:37.707Z,1.27
2018-04-02T22:02:08.966Z,1.07
2018-04-02T22:04:38.196Z,1.20
2018-04-02T22:07:08.065Z,1.77
2018-04-02T22:09:36.404Z,1.03
2018-04-02T22:12:14.123Z,2.10
2018-04-02T22:14:43.316Z,1.23
2018-04-02T22:17:17.338Z,1.43
2018-04-02T22:19:55.015Z,1.80
2018-04-02T22:22:28.232Z,1.33
2018-04-02T22:24:57.284Z,2.30
2018-04-02T22:27:26.865Z,1.77
2018-04-02T22:29:55.236Z,1.27
2018-04-02T22:32:24.824Z,1.27
2018-04-02T22:34:53.385Z,0.80
2018-04-02T22:37:24.289Z,1.13
2018-04-02T22:39:54.127Z,1.00
2018-04-02T22:42:25.047Z,0.77
2018-04-02T22:44:55.051Z,1.00
2018-04-02T22:47:25.167Z,0.80
2018-04-02T22:49:55.238Z,1.07
2018-04-02T22:52:25.374Z,1.23
2018-04-02T22:54:55.776Z,2.00
2018-04-02T22:57:36.906Z,2.10
2018-04-02T23:00:07.897Z,2.73
2018-04-02T23:02:39.918Z,1.13
2018-04-02T23:05:09.907Z,0.70
2018-04-02T23:07:45.064Z,1.10
2018-04-02T23:10:15.767Z,0.80
2018-04-02T23:12:51.776Z,1.20
2018-04-02T23:15:24.368Z,0.80
2018-04-02T23:17:52.776Z,1.40
2018-04-02T23:20:22.768Z,0.87
2018-04-02T23:23:03.750Z,1.33
2018-04-02T23:25:33.890Z,2.40
2018-04-02T23:28:03.827Z,1.37
2018-04-02T23:30:33.598Z,0.80
2018-04-02T23:33:06.440Z,2.00
2018-04-02T23:35:36.251Z,0.83
2018-04-02T23:38:04.615Z,1.03
2018-04-02T23:40:35.759Z,0.93
2018-04-02T23:43:16.530Z,1.00
2018-04-02T23:45:47.539Z,0.87
2018-04-02T23:48:16.805Z,1.03
2018-04-02T23:50:46.224Z,0.80
2018-04-02T23:53:23.766Z,0.97
2018-04-02T23:55:53.047Z,1.10
2018-04-02T23:58:22.777Z,1.43
