createdAt,value
2022-07-25T00:01:43.138Z,101016.53
2022-07-25T00:04:12.146Z,101006.84
2022-07-25T00:06:39.483Z,101006.53
2022-07-25T00:09:06.677Z,101001.47
2022-07-25T00:11:33.411Z,101001.47
2022-07-25T00:14:00.035Z,100995.06
2022-07-25T00:16:26.709Z,100993.47
2022-07-25T00:18:53.274Z,100988.19
2022-07-25T00:21:19.909Z,100986.50
2022-07-25T00:23:46.519Z,100988.69
2022-07-25T00:26:13.081Z,100985.56
2022-07-25T00:28:39.842Z,100988.59
2022-07-25T00:31:06.495Z,100983.63
2022-07-25T00:33:33.089Z,100975.22
2022-07-25T00:35:59.711Z,100966.91
2022-07-25T00:38:26.275Z,100968.81
2022-07-25T00:40:54.215Z,100970.50
2022-07-25T00:43:22.037Z,100963.28
2022-07-25T00:45:48.574Z,100960.75
2022-07-25T00:48:15.128Z,100958.97
2022-07-25T00:50:41.932Z,100956.72
2022-07-25T00:53:08.461Z,100946.63
2022-07-25T00:55:35.166Z,100939.13
2022-07-25T00:58:01.872Z,100945.19
2022-07-25T01:00:28.473Z,100943.41
2022-07-25T01:02:55.321Z,100939.31
2022-07-25T01:05:21.907Z,100939.31
2022-07-25T01:07:49.167Z,100940.13
2022-07-25T01:10:15.745Z,100935.41
2022-07-25T01:12:55.655Z,100936.28
2022-07-25T01:15:23.711Z,100927.69
2022-07-25T01:17:50.656Z,100926.13
2022-07-25T01:20:19.078Z,100920.31
2022-07-25T01:22:46.022Z,100915.84
2022-07-25T01:25:13.525Z,100911.16
2022-07-25T01:27:41.220Z,100913.00
2022-07-25T01:30:10.168Z,100910.13
2022-07-25T01:32:37.097Z,100904.25
2022-07-25T01:35:04.928Z,100896.19
2022-07-25T01:37:31.778Z,100894.84
2022-07-25T01:42:37.399Z,100896.19
2022-07-25T01:45:05.202Z,100889.28
2022-07-25T01:47:31.912Z,100899.03
2022-07-25T01:49:58.433Z,100889.28
2022-07-25T01:52:25.032Z,100884.25
2022-07-25T01:54:51.563Z,100879.78
2022-07-25T01:57:18.100Z,100882.06
2022-07-25T01:59:57.610Z,100882.06
2022-07-25T02:02:24.695Z,100874.00
2022-07-25T02:04:51.318Z,100874.25
2022-07-25T02:07:18.035Z,100878.84
2022-07-25T02:09:44.584Z,100874.88
2022-07-25T02:12:11.170Z,100871.53
2022-07-25T02:14:37.945Z,100873.84
2022-07-25T02:17:05.104Z,100864.53
2022-07-25T02:19:31.670Z,100865.38
2022-07-25T02:21:58.353Z,100861.19
2022-07-25T02:24:25.025Z,100867.81
2022-07-25T02:26:51.725Z,100863.97
2022-07-25T02:29:18.288Z,100865.88
2022-07-25T02:31:48.483Z,100854.19
2022-07-25T02:34:15.045Z,100855.28
2022-07-25T02:36:41.651Z,100860.50
2022-07-25T02:39:08.183Z,100856.88
2022-07-25T02:41:34.727Z,100857.50
2022-07-25T02:44:01.396Z,100854.94
2022-07-25T02:46:28.024Z,100853.03
2022-07-25T02:48:54.693Z,100864.88
2022-07-25T02:51:21.309Z,100865.59
2022-07-25T02:53:57.064Z,100868.63
2022-07-25T02:59:06.920Z,100862.28
2022-07-25T03:01:33.627Z,100861.81
2022-07-25T03:04:00.266Z,100857.94
2022-07-25T03:06:26.874Z,100849.97
2022-07-25T03:08:53.427Z,100845.03
2022-07-25T03:11:20.832Z,100850.91
2022-07-25T03:13:47.401Z,100848.72
2022-07-25T03:16:14.405Z,100839.31
2022-07-25T03:18:40.970Z,100840.84
2022-07-25T03:21:07.901Z,100840.09
2022-07-25T03:23:34.891Z,100838.50
2022-07-25T03:26:01.452Z,100839.56
2022-07-25T03:28:27.986Z,100841.19
2022-07-25T03:30:55.158Z,100832.38
2022-07-25T03:33:21.813Z,100834.94
2022-07-25T03:35:48.325Z,100837.00
2022-07-25T03:38:14.939Z,100847.72
2022-07-25T03:40:41.478Z,100842.69
2022-07-25T03:43:08.000Z,100848.97
2022-07-25T03:45:34.793Z,100843.19
2022-07-25T03:48:01.374Z,100846.59
2022-07-25T03:50:28.269Z,100847.84
2022-07-25T03:52:54.765Z,100847.16
2022-07-25T03:55:21.361Z,100844.41
2022-07-25T03:57:47.989Z,100844.78
2022-07-25T04:00:14.818Z,100843.94
2022-07-25T04:02:41.704Z,100846.97
2022-07-25T04:05:09.440Z,100855.75
2022-07-25T04:07:36.701Z,100851.44
2022-07-25T04:10:05.372Z,100845.56
2022-07-25T04:12:31.975Z,100842.94
2022-07-25T04:17:39.471Z,100864.16
2022-07-25T04:20:07.387Z,100866.94
2022-07-25T04:22:34.275Z,100861.50
2022-07-25T04:25:00.996Z,100854.78
2022-07-25T04:27:27.546Z,100853.19
2022-07-25T04:29:54.541Z,100852.97
2022-07-25T04:32:23.477Z,100853.31
2022-07-25T04:34:52.301Z,100841.38
2022-07-25T04:37:18.849Z,100838.25
2022-07-25T04:39:45.408Z,100844.66
2022-07-25T04:42:12.024Z,100844.75
2022-07-25T04:44:38.555Z,100851.75
2022-07-25T04:47:05.478Z,100841.00
2022-07-25T04:49:32.160Z,100833.31
2022-07-25T04:51:58.688Z,100837.75
2022-07-25T04:54:25.196Z,100833.88
2022-07-25T04:56:51.709Z,100829.56
2022-07-25T04:59:18.271Z,100830.97
2022-07-25T05:01:44.811Z,100832.06
2022-07-25T05:04:11.382Z,100839.53
2022-07-25T05:06:37.957Z,100832.41
2022-07-25T05:09:04.597Z,100834.34
2022-07-25T05:11:31.155Z,100841.72
2022-07-25T05:13:57.703Z,100834.69
2022-07-25T05:16:24.280Z,100841.22
2022-07-25T05:18:50.934Z,100851.94
2022-07-25T05:21:17.486Z,100853.00
2022-07-25T05:23:44.191Z,100857.00
2022-07-25T05:26:10.782Z,100858.06
2022-07-25T05:28:37.320Z,100855.44
2022-07-25T05:31:04.112Z,100853.28
2022-07-25T05:33:30.720Z,100864.59
2022-07-25T05:35:57.245Z,100868.47
2022-07-25T05:38:23.915Z,100870.88
2022-07-25T05:40:52.226Z,100871.91
2022-07-25T05:43:19.213Z,100865.03
2022-07-25T05:45:47.461Z,100860.34
2022-07-25T05:48:15.032Z,100864.06
2022-07-25T05:50:41.771Z,100871.50
2022-07-25T05:53:08.364Z,100880.59
2022-07-25T05:55:34.970Z,100865.75
2022-07-25T05:58:06.789Z,100865.66
2022-07-25T06:00:33.414Z,100878.38
2022-07-25T06:03:00.636Z,100881.78
2022-07-25T06:05:27.612Z,100883.75
2022-07-25T06:07:54.341Z,100885.22
2022-07-25T06:10:21.359Z,100885.91
2022-07-25T06:12:47.943Z,100899.28
2022-07-25T06:15:22.558Z,100895.56
2022-07-25T06:17:49.838Z,100904.91
2022-07-25T06:20:16.344Z,100915.97
2022-07-25T06:22:42.902Z,100908.53
2022-07-25T06:25:09.803Z,100903.25
2022-07-25T06:27:37.967Z,100895.50
2022-07-25T06:30:06.605Z,100892.03
2022-07-25T06:32:37.866Z,100904.94
2022-07-25T06:35:04.654Z,100898.44
2022-07-25T06:37:31.280Z,100903.84
2022-07-25T06:39:57.822Z,100902.75
2022-07-25T06:42:25.353Z,100899.28
2022-07-25T06:44:52.136Z,100896.38
2022-07-25T06:47:18.811Z,100892.44
2022-07-25T06:49:45.414Z,100894.25
2022-07-25T06:52:12.098Z,100896.44
2022-07-25T06:54:38.932Z,100893.19
2022-07-25T06:57:05.516Z,100897.50
2022-07-25T06:59:33.239Z,100900.09
2022-07-25T07:02:00.070Z,100918.44
2022-07-25T07:04:26.626Z,100911.03
2022-07-25T07:06:53.128Z,100915.50
2022-07-25T07:09:19.669Z,100909.47
2022-07-25T07:11:49.224Z,100917.44
2022-07-25T07:14:15.743Z,100900.56
2022-07-25T07:16:42.528Z,100910.22
2022-07-25T07:19:11.054Z,100907.03
2022-07-25T07:21:37.788Z,100909.41
2022-07-25T07:24:04.409Z,100907.84
2022-07-25T07:26:50.359Z,100908.41
2022-07-25T07:29:16.879Z,100904.75
2022-07-25T07:31:43.430Z,100902.09
2022-07-25T07:34:10.193Z,100901.13
2022-07-25T07:36:40.934Z,100895.13
2022-07-25T07:39:08.175Z,100892.56
2022-07-25T07:41:34.974Z,100902.44
2022-07-25T07:44:01.536Z,100890.75
2022-07-25T07:46:28.129Z,100887.91
2022-07-25T07:48:54.826Z,100893.66
2022-07-25T07:51:21.458Z,100891.06
2022-07-25T07:54:10.911Z,100890.22
2022-07-25T07:56:37.614Z,100884.94
2022-07-25T07:59:05.396Z,100882.06
2022-07-25T08:01:32.405Z,100865.69
2022-07-25T08:03:58.960Z,100864.25
2022-07-25T08:06:27.699Z,100862.59
2022-07-25T08:08:54.294Z,100863.75
2022-07-25T08:11:20.827Z,100868.25
2022-07-25T08:13:47.410Z,100878.09
2022-07-25T08:16:14.116Z,100867.25
2022-07-25T08:18:40.690Z,100871.88
2022-07-25T08:21:07.262Z,100884.31
2022-07-25T08:23:35.539Z,100889.50
2022-07-25T08:26:02.564Z,100871.38
2022-07-25T08:28:29.131Z,100877.66
2022-07-25T08:30:55.948Z,100876.03
2022-07-25T08:33:22.540Z,100878.28
2022-07-25T08:35:54.768Z,100868.53
2022-07-25T08:38:22.904Z,100878.78
2022-07-25T08:40:50.707Z,100874.00
2022-07-25T08:43:19.109Z,100879.78
2022-07-25T08:45:47.515Z,100876.53
2022-07-25T08:48:14.662Z,100873.03
2022-07-25T08:50:41.264Z,100864.81
2022-07-25T08:53:32.151Z,100874.88
2022-07-25T08:55:55.060Z,100869.19
2022-07-25T08:58:21.644Z,100880.59
2022-07-25T09:00:48.177Z,100869.56
2022-07-25T09:03:14.842Z,100880.19
2022-07-25T09:05:42.664Z,100895.88
2022-07-25T09:08:17.532Z,100893.84
2022-07-25T09:10:51.834Z,100902.69
2022-07-25T09:13:20.110Z,100906.09
2022-07-25T09:15:52.057Z,100910.81
2022-07-25T09:18:23.041Z,100920.56
2022-07-25T09:20:54.873Z,100920.50
2022-07-25T09:23:27.815Z,100913.25
2022-07-25T09:26:11.131Z,100919.00
2022-07-25T09:28:44.822Z,100917.19
2022-07-25T09:31:11.979Z,100914.84
2022-07-25T09:34:08.518Z,100908.78
2022-07-25T09:36:35.640Z,100912.84
2022-07-25T09:39:03.048Z,100907.97
2022-07-25T09:41:36.918Z,100911.94
2022-07-25T09:44:04.299Z,100909.44
2022-07-25T09:46:32.588Z,100911.22
2022-07-25T09:49:00.234Z,100911.66
2022-07-25T09:51:27.734Z,100924.72
2022-07-25T09:53:54.729Z,100926.06
2022-07-25T09:56:21.262Z,100924.38
2022-07-25T09:58:47.935Z,100932.34
2022-07-25T10:01:19.931Z,100911.78
2022-07-25T10:04:22.559Z,100923.38
2022-07-25T10:07:01.530Z,100938.88
2022-07-25T10:09:28.180Z,100938.84
2022-07-25T10:12:05.980Z,100946.91
2022-07-25T10:14:33.766Z,100939.66
2022-07-25T10:17:01.820Z,100941.19
2022-07-25T10:19:50.814Z,100954.47
2022-07-25T10:22:34.323Z,100952.84
2022-07-25T10:25:17.370Z,100958.06
2022-07-25T10:28:01.162Z,100968.59
2022-07-25T10:30:36.251Z,100963.28
2022-07-25T10:33:04.297Z,100949.41
2022-07-25T10:35:31.256Z,100957.16
2022-07-25T10:37:59.087Z,100980.69
2022-07-25T10:40:30.168Z,100971.28
2022-07-25T10:43:00.824Z,100974.53
2022-07-25T10:45:38.503Z,100979.41
2022-07-25T10:48:10.386Z,100977.06
2022-07-25T10:50:55.809Z,100981.69
2022-07-25T10:53:39.636Z,100982.19
2022-07-25T10:56:17.856Z,100971.59
2022-07-25T10:58:47.364Z,100974.59
2022-07-25T11:01:14.991Z,100984.66
2022-07-25T11:03:45.126Z,100984.38
2022-07-25T11:06:15.468Z,100985.94
2022-07-25T11:08:43.628Z,101006.88
2022-07-25T11:11:11.015Z,100989.88
2022-07-25T11:13:44.363Z,100980.63
2022-07-25T11:16:11.055Z,100986.59
2022-07-25T11:18:39.559Z,100979.59
2022-07-25T11:21:07.947Z,100984.81
2022-07-25T11:23:35.530Z,100994.94
2022-07-25T11:26:12.697Z,100976.78
2022-07-25T11:28:40.825Z,100989.09
2022-07-25T11:31:07.480Z,101000.38
2022-07-25T11:33:38.669Z,101023.16
2022-07-25T11:36:06.240Z,101011.13
2022-07-25T11:38:33.321Z,100995.34
2022-07-25T11:41:00.160Z,100988.81
2022-07-25T11:43:26.741Z,100984.97
2022-07-25T11:46:02.923Z,100995.31
2022-07-25T11:48:32.444Z,100998.28
2022-07-25T11:51:08.921Z,101008.84
2022-07-25T11:53:45.025Z,100997.84
2022-07-25T11:56:40.863Z,100968.25
2022-07-25T11:59:03.636Z,100988.97
2022-07-25T12:01:37.853Z,100985.50
2022-07-25T12:04:17.654Z,100991.63
2022-07-25T12:06:48.837Z,101019.31
2022-07-25T12:09:19.138Z,101023.81
2022-07-25T12:11:47.225Z,101010.16
2022-07-25T12:14:13.959Z,100993.19
2022-07-25T12:16:40.765Z,101002.03
2022-07-25T12:19:19.402Z,101011.03
2022-07-25T12:21:46.576Z,101002.91
2022-07-25T12:24:13.393Z,100988.19
2022-07-25T12:26:40.003Z,101018.38
2022-07-25T12:29:06.790Z,100996.91
2022-07-25T12:31:33.770Z,101004.94
2022-07-25T12:34:00.330Z,101005.75
2022-07-25T12:36:26.927Z,101002.94
2022-07-25T12:38:53.541Z,100996.66
2022-07-25T12:41:22.736Z,101000.81
2022-07-25T12:43:49.845Z,101001.31
2022-07-25T12:46:16.886Z,101011.72
2022-07-25T12:48:44.064Z,100999.59
2022-07-25T12:51:10.979Z,101017.09
2022-07-25T12:53:41.973Z,101003.53
2022-07-25T12:56:09.305Z,101015.41
2022-07-25T12:58:36.885Z,101009.41
2022-07-25T13:01:05.670Z,101010.88
2022-07-25T13:03:32.257Z,101018.38
2022-07-25T13:05:59.430Z,100998.53
2022-07-25T13:08:26.024Z,101008.16
2022-07-25T13:10:52.543Z,100985.16
2022-07-25T13:13:19.181Z,101001.06
2022-07-25T13:15:45.765Z,101014.16
2022-07-25T13:18:12.562Z,100999.41
2022-07-25T13:20:39.220Z,100999.19
2022-07-25T13:23:05.971Z,100999.66
2022-07-25T13:25:33.827Z,101028.09
2022-07-25T13:28:00.320Z,101018.09
2022-07-25T13:30:26.917Z,101018.94
2022-07-25T13:32:53.451Z,101034.19
2022-07-25T13:35:21.408Z,101016.91
2022-07-25T13:37:49.114Z,101038.19
2022-07-25T13:40:15.666Z,101018.88
2022-07-25T13:42:42.531Z,101042.28
2022-07-25T13:45:09.862Z,101020.03
2022-07-25T13:47:36.722Z,101029.44
2022-07-25T13:50:03.522Z,101032.38
2022-07-25T13:52:30.085Z,101027.59
2022-07-25T13:54:56.644Z,101025.63
2022-07-25T13:57:23.193Z,101020.53
2022-07-25T13:59:49.735Z,101044.47
2022-07-25T14:02:16.480Z,101051.16
2022-07-25T14:04:43.107Z,101046.41
2022-07-25T14:07:09.643Z,101033.81
2022-07-25T14:09:36.184Z,101049.75
2022-07-25T14:12:03.058Z,101055.75
2022-07-25T14:14:29.634Z,101050.13
2022-07-25T14:16:56.409Z,101032.81
2022-07-25T14:19:24.137Z,101057.94
2022-07-25T14:21:50.706Z,101058.38
2022-07-25T14:24:17.296Z,101047.56
2022-07-25T14:26:43.912Z,101068.53
2022-07-25T14:29:11.335Z,101058.19
2022-07-25T14:31:39.581Z,101055.78
2022-07-25T14:34:06.703Z,101052.78
2022-07-25T14:36:33.678Z,101050.13
2022-07-25T14:39:00.300Z,101049.19
2022-07-25T14:41:27.037Z,101059.16
2022-07-25T14:43:53.830Z,101048.31
2022-07-25T14:46:20.639Z,101071.22
2022-07-25T14:48:47.652Z,101049.44
2022-07-25T14:51:14.236Z,101051.41
2022-07-25T14:53:40.878Z,101047.44
2022-07-25T14:56:07.743Z,101047.88
2022-07-25T14:58:34.669Z,101051.13
2022-07-25T15:01:01.633Z,101048.78
2022-07-25T15:03:28.233Z,101057.53
2022-07-25T15:05:54.824Z,101054.25
2022-07-25T15:08:21.532Z,101057.78
2022-07-25T15:10:48.323Z,101055.41
2022-07-25T15:13:30.623Z,101021.09
2022-07-25T15:15:58.990Z,101056.03
2022-07-25T15:18:25.754Z,101065.97
2022-07-25T15:20:52.461Z,101056.97
2022-07-25T15:23:20.905Z,101071.28
2022-07-25T15:26:04.405Z,101072.28
2022-07-25T15:28:35.653Z,101054.66
2022-07-25T15:31:02.812Z,101056.47
2022-07-25T15:33:29.620Z,101067.72
2022-07-25T15:35:56.225Z,101090.06
2022-07-25T15:38:22.995Z,101078.06
2022-07-25T15:40:49.637Z,101089.53
2022-07-25T15:43:16.160Z,101083.63
2022-07-25T15:45:45.952Z,101074.66
2022-07-25T15:48:13.762Z,101125.41
2022-07-25T15:50:45.418Z,101085.09
2022-07-25T15:53:12.535Z,101074.38
2022-07-25T15:55:40.355Z,101062.19
2022-07-25T15:58:07.586Z,101086.19
2022-07-25T16:00:34.179Z,101096.22
2022-07-25T16:03:00.955Z,101097.69
2022-07-25T16:05:28.395Z,101080.28
2022-07-25T16:07:55.367Z,101089.94
2022-07-25T16:10:21.925Z,101095.03
2022-07-25T16:12:48.802Z,101098.09
2022-07-25T16:15:16.090Z,101099.47
2022-07-25T16:17:42.772Z,101112.06
2022-07-25T16:20:10.849Z,101088.75
2022-07-25T16:22:37.980Z,101098.09
2022-07-25T16:25:05.362Z,101105.38
2022-07-25T16:27:32.050Z,101098.50
2022-07-25T16:29:58.671Z,101103.69
2022-07-25T16:32:25.511Z,101107.94
2022-07-25T16:34:52.380Z,101126.94
2022-07-25T16:37:19.859Z,101112.63
2022-07-25T16:39:46.562Z,101116.59
2022-07-25T16:42:13.095Z,101112.50
2022-07-25T16:44:39.859Z,101103.78
2022-07-25T16:47:07.267Z,101115.22
2022-07-25T16:49:34.060Z,101117.44
2022-07-25T16:52:00.597Z,101116.72
2022-07-25T16:54:27.213Z,101115.91
2022-07-25T16:56:57.276Z,101124.22
2022-07-25T16:59:26.041Z,101120.44
2022-07-25T17:01:52.681Z,101127.00
2022-07-25T17:04:19.309Z,101126.22
2022-07-25T17:06:45.957Z,101117.72
2022-07-25T17:09:12.571Z,101120.13
2022-07-25T17:11:39.137Z,101119.97
2022-07-25T17:14:05.892Z,101119.66
2022-07-25T17:16:32.797Z,101121.34
2022-07-25T17:18:59.447Z,101118.78
2022-07-25T17:21:25.965Z,101127.19
2022-07-25T17:23:53.255Z,101124.16
2022-07-25T17:26:20.646Z,101125.34
2022-07-25T17:28:47.436Z,101123.56
2022-07-25T17:31:14.771Z,101137.41
2022-07-25T17:33:41.427Z,101138.22
2022-07-25T17:36:08.307Z,101132.94
2022-07-25T17:38:35.292Z,101133.19
2022-07-25T17:41:02.251Z,101134.69
2022-07-25T17:43:29.156Z,101126.91
2022-07-25T17:45:56.426Z,101132.09
2022-07-25T17:48:23.175Z,101133.03
2022-07-25T17:50:49.777Z,101155.84
2022-07-25T17:53:18.110Z,101136.41
2022-07-25T17:55:45.377Z,101148.72
2022-07-25T17:58:12.217Z,101145.25
2022-07-25T18:00:39.107Z,101143.34
2022-07-25T18:03:05.927Z,101151.16
2022-07-25T18:05:32.910Z,101153.22
2022-07-25T18:07:59.554Z,101144.81
2022-07-25T18:10:26.185Z,101157.72
2022-07-25T18:12:52.963Z,101142.56
2022-07-25T18:15:19.632Z,101141.13
2022-07-25T18:17:47.553Z,101156.28
2022-07-25T18:20:16.186Z,101158.72
2022-07-25T18:22:43.163Z,101153.72
2022-07-25T18:25:11.486Z,101166.00
2022-07-25T18:27:43.107Z,101164.16
2022-07-25T18:30:10.715Z,101165.06
2022-07-25T18:32:38.084Z,101170.28
2022-07-25T18:35:05.541Z,101144.22
2022-07-25T18:37:32.267Z,101159.22
2022-07-25T18:39:58.808Z,101174.31
2022-07-25T18:42:29.727Z,101176.03
2022-07-25T18:44:57.111Z,101179.69
2022-07-25T18:47:26.383Z,101169.34
2022-07-25T18:49:58.977Z,101170.19
2022-07-25T18:52:25.661Z,101186.69
2022-07-25T18:54:52.273Z,101184.22
2022-07-25T18:57:18.961Z,101185.13
2022-07-25T18:59:45.770Z,101184.66
2022-07-25T19:02:12.435Z,101188.13
2022-07-25T19:04:39.032Z,101192.84
2022-07-25T19:07:05.608Z,101194.78
2022-07-25T19:09:32.129Z,101188.81
2022-07-25T19:11:58.752Z,101196.47
2022-07-25T19:14:27.315Z,101200.84
2022-07-25T19:16:54.458Z,101209.75
2022-07-25T19:19:21.069Z,101206.34
2022-07-25T19:21:47.666Z,101202.38
2022-07-25T19:24:14.316Z,101207.34
2022-07-25T19:26:41.430Z,101221.47
2022-07-25T19:29:09.220Z,101218.91
2022-07-25T19:31:38.201Z,101230.56
2022-07-25T19:34:06.425Z,101228.50
2022-07-25T19:36:33.693Z,101233.78
2022-07-25T19:39:00.658Z,101237.16
2022-07-25T19:41:27.573Z,101241.69
2022-07-25T19:43:54.829Z,101241.28
2022-07-25T19:46:21.571Z,101250.69
2022-07-25T19:48:48.574Z,101252.63
2022-07-25T19:51:15.249Z,101247.16
2022-07-25T19:53:41.929Z,101250.50
2022-07-25T19:56:09.217Z,101257.78
2022-07-25T19:58:38.968Z,101258.63
2022-07-25T20:01:07.762Z,101269.88
2022-07-25T20:03:34.908Z,101271.19
2022-07-25T20:06:06.054Z,101268.03
2022-07-25T20:08:34.578Z,101277.38
2022-07-25T20:11:01.099Z,101280.38
2022-07-25T20:13:29.658Z,101281.84
2022-07-25T20:15:56.296Z,101278.22
2022-07-25T20:18:22.827Z,101279.06
2022-07-25T20:20:49.404Z,101269.94
2022-07-25T20:23:16.016Z,101274.56
2022-07-25T20:25:42.613Z,101270.97
2022-07-25T20:28:09.161Z,101270.75
2022-07-25T20:30:35.732Z,101276.94
2022-07-25T20:33:08.923Z,101273.13
2022-07-25T20:35:37.049Z,101270.56
2022-07-25T20:38:03.697Z,101271.81
2022-07-25T20:40:36.155Z,101265.47
2022-07-25T20:43:04.406Z,101270.75
2022-07-25T20:45:31.000Z,101268.22
2022-07-25T20:47:57.778Z,101275.84
2022-07-25T20:50:24.350Z,101279.47
2022-07-25T20:52:51.059Z,101291.94
2022-07-25T20:55:17.574Z,101288.56
2022-07-25T20:57:48.660Z,101289.81
2022-07-25T21:00:17.075Z,101279.63
2022-07-25T21:02:43.717Z,101284.22
2022-07-25T21:05:10.345Z,101290.16
2022-07-25T21:07:36.888Z,101295.47
2022-07-25T21:10:04.583Z,101300.75
2022-07-25T21:12:32.991Z,101293.97
2022-07-25T21:15:01.114Z,101292.72
2022-07-25T21:17:27.763Z,101297.38
2022-07-25T21:19:54.362Z,101316.72
2022-07-25T21:22:21.083Z,101303.25
2022-07-25T21:24:49.607Z,101301.28
2022-07-25T21:27:17.462Z,101299.59
2022-07-25T21:29:44.310Z,101296.88
2022-07-25T21:32:13.668Z,101313.22
2022-07-25T21:34:41.522Z,101301.72
2022-07-25T21:37:08.175Z,101304.38
2022-07-25T21:39:34.712Z,101309.88
2022-07-25T21:42:01.592Z,101301.56
2022-07-25T21:44:28.143Z,101301.78
2022-07-25T21:46:54.638Z,101318.97
2022-07-25T21:49:42.013Z,101305.34
2022-07-25T21:52:14.011Z,101300.03
2022-07-25T21:54:41.753Z,101302.13
2022-07-25T21:57:13.525Z,101305.56
2022-07-25T21:59:44.697Z,101308.72
2022-07-25T22:02:11.732Z,101301.72
2022-07-25T22:04:38.417Z,101306.81
2022-07-25T22:07:05.555Z,101310.59
2022-07-25T22:09:32.114Z,101311.22
2022-07-25T22:11:58.963Z,101316.75
2022-07-25T22:14:25.875Z,101312.69
2022-07-25T22:16:53.129Z,101318.22
2022-07-25T22:19:22.477Z,101315.22
2022-07-25T22:21:50.221Z,101321.88
2022-07-25T22:24:17.077Z,101315.94
2022-07-25T22:26:43.687Z,101318.66
2022-07-25T22:29:11.079Z,101319.91
2022-07-25T22:31:40.844Z,101322.47
2022-07-25T22:34:07.637Z,101322.91
2022-07-25T22:36:34.234Z,101322.22
2022-07-25T22:39:00.753Z,101321.81
2022-07-25T22:41:27.797Z,101328.59
2022-07-25T22:43:57.628Z,101324.34
2022-07-25T22:46:28.328Z,101328.81
2022-07-25T22:48:55.256Z,101328.38
2022-07-25T22:51:22.298Z,101329.03
2022-07-25T22:53:48.924Z,101330.09
2022-07-25T22:56:16.932Z,101332.47
2022-07-25T22:58:43.499Z,101329.88
2022-07-25T23:01:10.908Z,101326.25
2022-07-25T23:03:37.765Z,101332.41
2022-07-25T23:06:04.495Z,101339.88
2022-07-25T23:08:31.059Z,101336.03
2022-07-25T23:10:57.577Z,101326.22
2022-07-25T23:13:24.213Z,101333.44
2022-07-25T23:15:51.485Z,101328.38
2022-07-25T23:18:19.541Z,101322.38
2022-07-25T23:20:46.283Z,101322.75
2022-07-25T23:23:12.996Z,101326.84
2022-07-25T23:25:39.515Z,101340.66
2022-07-25T23:28:06.101Z,101335.75
2022-07-25T23:30:36.697Z,101332.16
2022-07-25T23:33:06.905Z,101339.81
2022-07-25T23:35:33.807Z,101336.44
2022-07-25T23:38:00.410Z,101336.47
2022-07-25T23:40:27.189Z,101342.25
2022-07-25T23:42:54.394Z,101335.63
2022-07-25T23:45:21.759Z,101339.25
2022-07-25T23:47:50.795Z,101330.56
2022-07-25T23:50:18.347Z,101342.44
2022-07-25T23:52:44.838Z,101327.81
2022-07-25T23:55:11.462Z,101330.94
2022-07-25T23:57:37.979Z,101324.41
