createdAt,value
2018-09-01T00:00:48.870Z,86.56
2018-09-01T00:01:48.502Z,86.68
2018-09-01T00:02:48.874Z,86.76
2018-09-01T00:03:48.704Z,86.6
2018-09-01T00:04:48.522Z,86.55
2018-09-01T00:05:48.535Z,86.71
2018-09-01T00:06:48.531Z,86.32
2018-09-01T00:07:48.528Z,86.51
2018-09-01T00:08:48.570Z,86.44
2018-09-01T00:09:48.528Z,86.36
2018-09-01T00:10:48.773Z,86.27
2018-09-01T00:11:48.575Z,86.4
2018-09-01T00:12:48.652Z,86
2018-09-01T00:13:48.586Z,86.11
2018-09-01T00:14:48.519Z,86.39
2018-09-01T00:15:48.507Z,86.56
2018-09-01T00:16:48.522Z,86.44
2018-09-01T00:17:48.514Z,86.45
2018-09-01T00:18:48.676Z,86.02
2018-09-01T00:19:48.539Z,86.59
2018-09-01T00:20:48.530Z,86.85
2018-09-01T00:21:48.509Z,86.44
2018-09-01T00:22:48.818Z,86.22
2018-09-01T00:23:48.535Z,85.91
2018-09-01T00:24:48.703Z,85.84
2018-09-01T00:25:48.579Z,85.89
2018-09-01T00:26:48.600Z,85.89
2018-09-01T00:27:48.541Z,85.91
2018-09-01T00:28:48.806Z,85.83
2018-09-01T00:29:48.767Z,86.1
2018-09-01T00:30:49.182Z,86.61
2018-09-01T00:31:48.546Z,86.62
2018-09-01T00:32:48.787Z,86.4
2018-09-01T00:33:48.529Z,86.51
2018-09-01T00:34:48.739Z,86.55
2018-09-01T00:35:48.546Z,86.06
2018-09-01T00:36:48.526Z,86.46
2018-09-01T00:37:48.709Z,86.58
2018-09-01T00:38:48.542Z,87.22
2018-09-01T00:39:48.542Z,86.98
2018-09-01T00:40:48.579Z,87.53
2018-09-01T00:41:48.621Z,87.76
2018-09-01T00:42:48.537Z,87.55
2018-09-01T00:43:48.648Z,87.26
2018-09-01T00:44:48.556Z,86.71
2018-09-01T00:45:48.573Z,87.13
2018-09-01T00:46:48.554Z,87.44
2018-09-01T00:47:48.553Z,87.01
2018-09-01T00:48:48.681Z,87.01
2018-09-01T00:49:48.590Z,86.72
2018-09-01T00:50:48.606Z,86.63
2018-09-01T00:51:48.561Z,86.74
2018-09-01T00:52:48.667Z,86.93
2018-09-01T00:53:48.601Z,86.97
2018-09-01T00:54:48.635Z,86.71
2018-09-01T00:55:48.573Z,86.78
2018-09-01T00:56:48.654Z,86.82
2018-09-01T00:57:48.963Z,86.84
2018-09-01T00:58:48.680Z,86.71
2018-09-01T00:59:48.553Z,86.8
2018-09-01T01:00:49.146Z,87.52
2018-09-01T01:01:48.890Z,87.1
2018-09-01T01:02:48.997Z,86.73
2018-09-01T01:03:48.571Z,86.38
2018-09-01T01:04:48.613Z,86.34
2018-09-01T01:05:48.800Z,86.64
2018-09-01T01:06:48.658Z,86.5
2018-09-01T01:07:48.665Z,86.08
2018-09-01T01:08:48.659Z,86.13
2018-09-01T01:09:48.559Z,86.44
2018-09-01T01:10:48.628Z,87.16
2018-09-01T01:11:48.588Z,86.86
2018-09-01T01:12:48.563Z,86.74
2018-09-01T01:13:48.563Z,86.48
2018-09-01T01:14:48.654Z,87.47
2018-09-01T01:15:48.633Z,86.87
2018-09-01T01:16:48.661Z,87.18
2018-09-01T01:17:48.669Z,87.23
2018-09-01T01:18:48.588Z,86.91
2018-09-01T01:19:48.647Z,86.88
2018-09-01T01:20:48.625Z,86.91
2018-09-01T01:21:48.603Z,87.05
2018-09-01T01:22:48.933Z,86.64
2018-09-01T01:23:48.589Z,86.37
2018-09-01T01:24:48.646Z,87.14
2018-09-01T01:25:48.764Z,86.98
2018-09-01T01:26:48.650Z,86.65
2018-09-01T01:27:48.596Z,86.48
2018-09-01T01:28:48.670Z,86.6
2018-09-01T01:29:48.611Z,86.73
2018-09-01T01:30:48.585Z,87.22
2018-09-01T01:31:48.664Z,86.97
2018-09-01T01:32:48.641Z,86.66
2018-09-01T01:33:48.619Z,86.16
2018-09-01T01:34:48.712Z,86.89
2018-09-01T01:35:49.020Z,86.44
2018-09-01T01:36:48.683Z,86.29
2018-09-01T01:37:48.625Z,86.75
2018-09-01T01:38:48.737Z,86.93
2018-09-01T01:39:48.632Z,86.88
2018-09-01T01:40:48.672Z,86.72
2018-09-01T01:41:49.170Z,86.76
2018-09-01T01:42:48.613Z,86.85
2018-09-01T01:43:48.632Z,86.73
2018-09-01T01:44:48.665Z,86.41
2018-09-01T01:45:48.612Z,86.31
2018-09-01T01:46:48.596Z,86.42
2018-09-01T01:47:48.996Z,86.77
2018-09-01T01:48:48.611Z,87.16
2018-09-01T01:49:48.914Z,86.94
2018-09-01T01:50:48.924Z,86.55
2018-09-01T01:51:49.130Z,87.08
2018-09-01T01:52:48.724Z,86.88
2018-09-01T01:53:48.616Z,86.5
2018-09-01T01:54:48.622Z,86.6
2018-09-01T01:55:48.628Z,86.47
2018-09-01T01:56:48.640Z,86.5
2018-09-01T01:57:48.626Z,87.5
2018-09-01T01:58:48.625Z,87.21
2018-09-01T01:59:48.618Z,87.05
2018-09-01T02:00:48.625Z,86.95
2018-09-01T02:01:48.635Z,86.95
2018-09-01T02:02:48.699Z,87.09
2018-09-01T02:03:48.620Z,87.1
2018-09-01T02:04:48.655Z,86.61
2018-09-01T02:05:48.683Z,86.4
2018-09-01T02:06:48.925Z,86.13
2018-09-01T02:07:49.279Z,86.57
2018-09-01T02:08:49.047Z,86.5
2018-09-01T02:09:48.720Z,86.06
2018-09-01T02:10:48.647Z,86.98
2018-09-01T02:11:48.653Z,86.04
2018-09-01T02:12:48.632Z,86.09
2018-09-01T02:13:48.648Z,85.89
2018-09-01T02:14:48.683Z,85.86
2018-09-01T02:15:48.645Z,85.94
2018-09-01T02:16:48.673Z,86.08
2018-09-01T02:17:48.717Z,85.78
2018-09-01T02:18:48.914Z,85.85
2018-09-01T02:19:48.676Z,85.79
2018-09-01T02:20:48.649Z,85.47
2018-09-01T02:21:48.675Z,85.68
2018-09-01T02:22:48.783Z,85.75
2018-09-01T02:23:48.654Z,85.8
2018-09-01T02:24:48.649Z,85.58
2018-09-01T02:25:48.676Z,85.67
2018-09-01T02:26:48.756Z,85.71
2018-09-01T02:27:48.977Z,85.64
2018-09-01T02:28:48.656Z,85.47
2018-09-01T02:29:48.780Z,85.28
2018-09-01T02:30:48.657Z,85.54
2018-09-01T02:31:48.704Z,85.74
2018-09-01T02:32:48.786Z,85.68
2018-09-01T02:33:48.934Z,85.5
2018-09-01T02:34:48.697Z,85.53
2018-09-01T02:35:49.042Z,85.14
2018-09-01T02:36:49.017Z,85.01
2018-09-01T02:37:48.696Z,85.19
2018-09-01T02:38:48.685Z,85.51
2018-09-01T02:39:49.107Z,85.14
2018-09-01T02:40:48.681Z,85.2
2018-09-01T02:41:48.850Z,85.14
2018-09-01T02:42:48.711Z,85.25
2018-09-01T02:43:48.671Z,84.74
2018-09-01T02:44:48.993Z,84.42
2018-09-01T02:45:48.669Z,84.57
2018-09-01T02:46:49.157Z,84.87
2018-09-01T02:47:49.042Z,84.92
2018-09-01T02:48:48.696Z,84.62
2018-09-01T02:49:48.936Z,84.42
2018-09-01T02:50:48.675Z,84.24
2018-09-01T02:51:48.703Z,84.61
2018-09-01T02:52:48.724Z,85.13
2018-09-01T02:53:48.818Z,85.01
2018-09-01T02:54:48.753Z,84.86
2018-09-01T02:55:48.700Z,85.4
2018-09-01T02:56:48.867Z,85.09
2018-09-01T02:57:48.699Z,85.01
2018-09-01T02:58:48.735Z,85.01
2018-09-01T02:59:49.046Z,85.09
2018-09-01T03:00:48.939Z,84.59
2018-09-01T03:01:48.912Z,84.81
2018-09-01T03:02:48.703Z,84.84
2018-09-01T03:03:48.711Z,84.84
2018-09-01T03:04:48.704Z,84.87
2018-09-01T03:05:48.881Z,84.82
2018-09-01T03:06:48.877Z,85.39
2018-09-01T03:07:48.687Z,84.67
2018-09-01T03:08:48.695Z,84.53
2018-09-01T03:09:48.753Z,84.44
2018-09-01T03:10:48.733Z,84.79
2018-09-01T03:11:48.732Z,84.62
2018-09-01T03:12:48.716Z,84.35
2018-09-01T03:13:48.717Z,84.2
2018-09-01T03:14:48.727Z,84.35
2018-09-01T03:15:48.721Z,84.56
2018-09-01T03:16:48.730Z,84.48
2018-09-01T03:17:48.729Z,84.32
2018-09-01T03:18:48.759Z,84.42
2018-09-01T03:19:48.744Z,84.46
2018-09-01T03:20:48.726Z,84.78
2018-09-01T03:21:48.771Z,84.57
2018-09-01T03:22:48.764Z,84.79
2018-09-01T03:23:48.734Z,84.67
2018-09-01T03:24:48.924Z,82.95
2018-09-01T03:25:48.828Z,83.74
2018-09-01T03:26:48.732Z,83.6
2018-09-01T03:27:49.012Z,83.52
2018-09-01T03:28:49.003Z,83.04
2018-09-01T03:29:49.002Z,83.35
2018-09-01T03:30:48.727Z,83.52
2018-09-01T03:31:48.923Z,83.53
2018-09-01T03:32:48.759Z,83.66
2018-09-01T03:33:48.780Z,83.81
2018-09-01T03:34:48.817Z,83.71
2018-09-01T03:35:48.939Z,83.57
2018-09-01T03:36:48.930Z,83.52
2018-09-01T03:37:48.751Z,83.75
2018-09-01T03:38:49.063Z,83.72
2018-09-01T03:39:48.987Z,82.94
2018-09-01T03:40:48.905Z,82.45
2018-09-01T03:41:49.277Z,82.55
2018-09-01T03:42:49.045Z,83.64
2018-09-01T03:43:48.887Z,84.03
2018-09-01T03:44:48.745Z,83.81
2018-09-01T03:45:48.906Z,83.51
2018-09-01T03:46:49.069Z,83.64
2018-09-01T03:47:48.769Z,83.33
2018-09-01T03:48:48.748Z,83.12
2018-09-01T03:49:48.777Z,83.29
2018-09-01T03:50:48.941Z,83.67
2018-09-01T03:51:48.834Z,83.47
2018-09-01T03:52:48.755Z,83.41
2018-09-01T03:53:48.756Z,83.09
2018-09-01T03:54:48.891Z,83.22
2018-09-01T03:55:48.932Z,82.97
2018-09-01T03:56:48.779Z,82.9
2018-09-01T03:57:48.887Z,82.66
2018-09-01T03:58:49.106Z,82.74
2018-09-01T03:59:49.042Z,82.82
2018-09-01T04:00:48.893Z,82.94
2018-09-01T04:01:48.888Z,82.96
2018-09-01T04:02:48.769Z,83.08
2018-09-01T04:03:48.757Z,82.67
2018-09-01T04:04:48.808Z,81.86
2018-09-01T04:05:48.920Z,82.18
2018-09-01T04:06:48.950Z,82.12
2018-09-01T04:07:48.948Z,82.14
2018-09-01T04:08:49.066Z,82.17
2018-09-01T04:09:48.792Z,82.01
2018-09-01T04:10:49.138Z,81.69
2018-09-01T04:11:48.948Z,81.71
2018-09-01T04:12:48.922Z,81.55
2018-09-01T04:13:48.793Z,81.85
2018-09-01T04:14:48.919Z,81.81
2018-09-01T04:15:48.811Z,81.57
2018-09-01T04:16:48.769Z,81.07
2018-09-01T04:17:48.991Z,81.45
2018-09-01T04:18:48.902Z,81.54
2018-09-01T04:19:48.789Z,81.27
2018-09-01T04:20:48.993Z,81.39
2018-09-01T04:21:48.795Z,81.3
2018-09-01T04:22:48.846Z,81.33
2018-09-01T04:23:48.791Z,81.29
2018-09-01T04:24:48.844Z,81.21
2018-09-01T04:25:48.790Z,80.99
2018-09-01T04:26:48.805Z,80.87
2018-09-01T04:27:48.856Z,80.84
2018-09-01T04:28:48.792Z,81.01
2018-09-01T04:29:48.816Z,80.99
2018-09-01T04:30:48.828Z,80.86
2018-09-01T04:31:48.907Z,80.84
2018-09-01T04:32:48.795Z,80.52
2018-09-01T04:33:48.867Z,80.39
2018-09-01T04:34:48.866Z,80.08
2018-09-01T04:35:48.811Z,80.02
2018-09-01T04:36:48.827Z,80.1
2018-09-01T04:37:48.843Z,81.13
2018-09-01T04:38:48.805Z,80.95
2018-09-01T04:39:48.795Z,80.52
2018-09-01T04:40:48.818Z,80.62
2018-09-01T04:41:48.915Z,80.71
2018-09-01T04:42:49.189Z,80.67
2018-09-01T04:43:48.858Z,80.82
2018-09-01T04:44:48.797Z,80.5
2018-09-01T04:45:48.811Z,80.28
2018-09-01T04:46:48.812Z,80.46
2018-09-01T04:47:49.156Z,80.48
2018-09-01T04:48:49.269Z,80.63
2018-09-01T04:49:48.898Z,80.17
2018-09-01T04:50:48.899Z,80.43
2018-09-01T04:51:48.828Z,80.09
2018-09-01T04:52:48.876Z,80.27
2018-09-01T04:53:48.797Z,79.95
2018-09-01T04:54:48.902Z,80.2
2018-09-01T04:55:48.961Z,80.13
2018-09-01T04:56:49.003Z,80.08
2018-09-01T04:57:48.832Z,79.89
2018-09-01T04:58:48.893Z,79.89
2018-09-01T04:59:48.903Z,79.82
2018-09-01T05:00:48.902Z,79.56
2018-09-01T05:01:49.011Z,79.74
2018-09-01T05:02:49.130Z,79.72
2018-09-01T05:03:48.924Z,79.72
2018-09-01T05:04:49.147Z,79.78
2018-09-01T05:06:48.836Z,80.31
2018-09-01T05:07:48.945Z,80.18
2018-09-01T05:08:48.830Z,80.19
2018-09-01T05:09:48.915Z,79.85
2018-09-01T05:10:48.867Z,79.81
2018-09-01T05:11:48.985Z,79.36
2018-09-01T05:12:48.886Z,79.37
2018-09-01T05:13:49.208Z,79.46
2018-09-01T05:14:48.935Z,79.22
2018-09-01T05:15:49.515Z,79.43
2018-09-01T05:16:48.897Z,79.58
2018-09-01T05:17:49.233Z,79.37
2018-09-01T05:18:48.973Z,79.56
2018-09-01T05:19:48.916Z,78.88
2018-09-01T05:20:48.937Z,78.92
2018-09-01T05:21:48.934Z,78.61
2018-09-01T05:22:48.952Z,78.99
2018-09-01T05:23:48.964Z,79.23
2018-09-01T05:24:48.939Z,79.49
2018-09-01T05:25:49.285Z,79.96
2018-09-01T05:26:49.070Z,80.15
2018-09-01T05:27:48.871Z,80.43
2018-09-01T05:28:48.860Z,80.09
2018-09-01T05:29:48.851Z,81.01
2018-09-01T05:30:48.875Z,80.66
2018-09-01T05:31:48.919Z,80.65
2018-09-01T05:32:49.016Z,80.86
2018-09-01T05:33:48.926Z,81.15
2018-09-01T05:34:48.973Z,80.9
2018-09-01T05:35:48.910Z,81.19
2018-09-01T05:36:48.945Z,81.02
2018-09-01T05:37:48.868Z,79.31
2018-09-01T05:38:48.891Z,79.56
2018-09-01T05:39:48.990Z,79.45
2018-09-01T05:40:48.858Z,79.76
2018-09-01T05:41:48.875Z,79.07
2018-09-01T05:42:48.877Z,79.08
2018-09-01T05:43:48.973Z,79.24
2018-09-01T05:44:48.886Z,79.63
2018-09-01T05:45:48.860Z,79.26
2018-09-01T05:46:48.883Z,79.8
2018-09-01T05:47:48.881Z,79.58
2018-09-01T05:48:48.872Z,79.18
2018-09-01T05:49:48.879Z,78.35
2018-09-01T05:50:48.977Z,78.63
2018-09-01T05:51:48.959Z,79.61
2018-09-01T05:52:48.893Z,79.16
2018-09-01T05:53:48.888Z,79.79
2018-09-01T05:54:48.869Z,79.47
2018-09-01T05:55:48.882Z,78.78
2018-09-01T05:56:48.909Z,79.06
2018-09-01T05:57:48.907Z,78.18
2018-09-01T05:58:48.879Z,78.14
2018-09-01T05:59:48.867Z,78.49
2018-09-01T06:00:49.043Z,78.84
2018-09-01T06:01:48.916Z,79.16
2018-09-01T06:02:48.915Z,79.11
2018-09-01T06:03:49.000Z,78.69
2018-09-01T06:04:48.936Z,77.97
2018-09-01T06:05:48.971Z,77.94
2018-09-01T06:06:49.273Z,77.87
2018-09-01T06:07:48.919Z,77.79
2018-09-01T06:08:48.888Z,77.84
2018-09-01T06:09:49.185Z,77.08
2018-09-01T06:10:48.994Z,77.97
2018-09-01T06:11:48.938Z,78.33
2018-09-01T06:12:48.978Z,77.33
2018-09-01T06:13:48.892Z,78.22
2018-09-01T06:14:48.930Z,78.79
2018-09-01T06:15:49.120Z,78.27
2018-09-01T06:16:48.893Z,77.91
2018-09-01T06:17:48.939Z,78.42
2018-09-01T06:18:48.945Z,78.22
2018-09-01T06:19:48.939Z,78.39
2018-09-01T06:20:48.898Z,77.58
2018-09-01T06:21:48.906Z,77.44
2018-09-01T06:22:48.954Z,78.13
2018-09-01T06:23:49.004Z,77.9
2018-09-01T06:24:49.242Z,77.77
2018-09-01T06:25:48.924Z,77.65
2018-09-01T06:26:48.950Z,76.98
2018-09-01T06:27:48.928Z,76.47
2018-09-01T06:28:48.923Z,76.9
2018-09-01T06:29:49.055Z,77.65
2018-09-01T06:30:48.950Z,78.07
2018-09-01T06:31:48.929Z,77.46
2018-09-01T06:32:49.208Z,77.3
2018-09-01T06:33:48.916Z,77.36
2018-09-01T06:34:49.289Z,76.38
2018-09-01T06:35:48.939Z,76.13
2018-09-01T06:36:48.919Z,77.47
2018-09-01T06:37:48.914Z,77.87
2018-09-01T06:38:48.914Z,78.52
2018-09-01T06:39:48.963Z,77.69
2018-09-01T06:40:48.949Z,77.9
2018-09-01T06:41:49.306Z,77.63
2018-09-01T06:42:49.066Z,77.66
2018-09-01T06:43:48.933Z,77.08
2018-09-01T06:44:48.932Z,77.39
2018-09-01T06:45:49.033Z,76.94
2018-09-01T06:46:48.942Z,77.31
2018-09-01T06:47:49.171Z,77.52
2018-09-01T06:48:48.936Z,77.82
2018-09-01T06:49:49.668Z,78.08
2018-09-01T06:50:49.005Z,76.89
2018-09-01T06:51:48.931Z,76.77
2018-09-01T06:52:48.951Z,76.64
2018-09-01T06:53:48.942Z,76.15
2018-09-01T06:54:49.044Z,76.54
2018-09-01T06:55:48.932Z,76.09
2018-09-01T06:56:49.172Z,76.26
2018-09-01T06:57:49.001Z,76.78
2018-09-01T06:58:48.957Z,76.65
2018-09-01T06:59:48.954Z,76.4
2018-09-01T07:00:49.120Z,77.09
2018-09-01T07:01:48.963Z,76.94
2018-09-01T07:02:48.949Z,77.16
2018-09-01T07:03:49.003Z,76.54
2018-09-01T07:04:49.064Z,76.11
2018-09-01T07:05:49.004Z,75.21
2018-09-01T07:06:48.974Z,74.84
2018-09-01T07:07:48.995Z,75.25
2018-09-01T07:08:49.219Z,75.29
2018-09-01T07:09:48.976Z,74.61
2018-09-01T07:10:48.981Z,74.09
2018-09-01T07:11:48.964Z,74.54
2018-09-01T07:12:48.949Z,74.62
2018-09-01T07:13:49.096Z,74.88
2018-09-01T07:14:48.990Z,73.13
2018-09-01T07:15:49.259Z,73.38
2018-09-01T07:16:48.985Z,73.88
2018-09-01T07:17:49.018Z,74
2018-09-01T07:18:48.983Z,73.71
2018-09-01T07:19:49.035Z,74.6
2018-09-01T07:20:48.968Z,73.75
2018-09-01T07:21:49.148Z,74.36
2018-09-01T07:22:49.290Z,74.99
2018-09-01T07:23:49.217Z,73.91
2018-09-01T07:24:49.009Z,74.22
2018-09-01T07:25:49.182Z,73.96
2018-09-01T07:26:48.977Z,74.59
2018-09-01T07:27:48.990Z,74.64
2018-09-01T07:28:49.042Z,74.61
2018-09-01T07:29:49.135Z,74.21
2018-09-01T07:30:49.222Z,74.35
2018-09-01T07:31:49.015Z,75.08
2018-09-01T07:32:49.219Z,73.81
2018-09-01T07:33:49.060Z,73.85
2018-09-01T07:34:48.976Z,73.9
2018-09-01T07:35:49.074Z,74.05
2018-09-01T07:36:49.316Z,74.54
2018-09-01T07:37:49.198Z,74.2
2018-09-01T07:38:49.044Z,73.97
2018-09-01T07:39:49.035Z,72.45
2018-09-01T07:40:48.997Z,71.93
2018-09-01T07:41:49.054Z,72.44
2018-09-01T07:42:49.734Z,72.47
2018-09-01T07:43:49.420Z,70.82
2018-09-01T07:44:49.136Z,69.01
2018-09-01T07:45:49.347Z,69.32
2018-09-01T07:46:48.982Z,70.05
2018-09-01T07:47:49.158Z,70.31
2018-09-01T07:48:49.128Z,70.61
2018-09-01T07:49:49.171Z,70.82
2018-09-01T07:50:49.476Z,71.03
2018-09-01T07:51:48.992Z,70.63
2018-09-01T07:52:49.101Z,70.75
2018-09-01T07:53:49.029Z,70.6
2018-09-01T07:54:49.206Z,70.31
2018-09-01T07:55:49.111Z,70.04
2018-09-01T07:56:49.189Z,70.77
2018-09-01T07:57:49.043Z,70.35
2018-09-01T07:58:49.041Z,70.11
2018-09-01T07:59:49.013Z,70.27
2018-09-01T08:00:49.082Z,70.59
2018-09-01T08:01:49.065Z,69.69
2018-09-01T08:02:49.560Z,69.4
2018-09-01T08:03:49.076Z,69.43
2018-09-01T08:04:49.017Z,68.58
2018-09-01T08:05:49.144Z,68.44
2018-09-01T08:06:49.196Z,68.19
2018-09-01T08:07:49.077Z,68.34
2018-09-01T08:08:49.020Z,67.97
2018-09-01T08:09:49.152Z,68.64
2018-09-01T08:10:49.024Z,69.05
2018-09-01T08:11:49.040Z,68.86
2018-09-01T08:12:49.022Z,69.08
2018-09-01T08:13:49.060Z,68.94
2018-09-01T08:14:49.144Z,68.76
2018-09-01T08:15:49.482Z,68.05
2018-09-01T08:16:49.102Z,68.5
2018-09-01T08:17:49.136Z,67.83
2018-09-01T08:18:49.140Z,66.88
2018-09-01T08:19:49.044Z,67.12
2018-09-01T08:20:49.034Z,67.53
2018-09-01T08:21:49.037Z,66.31
2018-09-01T08:22:49.051Z,66.55
2018-09-01T08:23:49.089Z,65.49
2018-09-01T08:24:49.063Z,66
2018-09-01T08:25:49.145Z,65.23
2018-09-01T08:26:49.085Z,65.62
2018-09-01T08:27:49.084Z,65.75
2018-09-01T08:28:49.046Z,64.96
2018-09-01T08:29:49.097Z,65.11
2018-09-01T08:30:49.194Z,64.94
2018-09-01T08:31:49.122Z,65.79
2018-09-01T08:32:49.091Z,65.5
2018-09-01T08:33:49.144Z,64.83
2018-09-01T08:34:49.129Z,63.49
2018-09-01T08:35:49.063Z,62.19
2018-09-01T08:36:50.014Z,62.86
2018-09-01T08:37:49.038Z,63.92
2018-09-01T08:38:49.055Z,64.11
2018-09-01T08:39:49.076Z,64.19
2018-09-01T08:40:49.419Z,63.25
2018-09-01T08:41:49.116Z,61.99
2018-09-01T08:42:49.230Z,63.05
2018-09-01T08:43:49.090Z,62.85
2018-09-01T08:44:49.447Z,62.47
2018-09-01T08:45:49.773Z,62.47
2018-09-01T08:46:49.250Z,63.07
2018-09-01T08:47:49.067Z,62.82
2018-09-01T08:48:49.085Z,61.55
2018-09-01T08:49:49.309Z,60.87
2018-09-01T08:50:49.189Z,61.87
2018-09-01T08:51:49.191Z,60.79
2018-09-01T08:52:49.270Z,62.16
2018-09-01T08:53:49.061Z,62.33
2018-09-01T08:54:49.343Z,62.34
2018-09-01T08:55:49.290Z,61.03
2018-09-01T08:56:49.109Z,61.03
2018-09-01T08:57:49.145Z,62.23
2018-09-01T08:58:49.090Z,61.78
2018-09-01T08:59:49.096Z,61.29
2018-09-01T09:00:49.263Z,60.53
2018-09-01T09:01:49.108Z,61.14
2018-09-01T09:02:49.145Z,61.35
2018-09-01T09:03:49.100Z,61.72
2018-09-01T09:04:49.294Z,61.93
2018-09-01T09:05:49.093Z,61.14
2018-09-01T09:06:49.125Z,60.81
2018-09-01T09:07:49.081Z,60.32
2018-09-01T09:08:49.154Z,59.86
2018-09-01T09:09:49.195Z,59.94
2018-09-01T09:10:49.089Z,60.21
2018-09-01T09:11:49.111Z,61.16
2018-09-01T09:12:49.121Z,61.89
2018-09-01T09:13:49.976Z,60.54
2018-09-01T09:14:49.452Z,60.18
2018-09-01T09:15:49.111Z,59.53
2018-09-01T09:16:49.104Z,58.71
2018-09-01T09:17:49.107Z,59.69
2018-09-01T09:18:49.479Z,58.4
2018-09-01T09:19:49.083Z,59.61
2018-09-01T09:20:49.155Z,58.64
2018-09-01T09:21:49.252Z,58.76
2018-09-01T09:22:49.128Z,58.9
2018-09-01T09:23:49.138Z,58.9
2018-09-01T09:24:49.206Z,60.02
2018-09-01T09:25:49.173Z,58.91
2018-09-01T09:26:49.131Z,57.52
2018-09-01T09:27:49.103Z,57.17
2018-09-01T09:28:49.227Z,57.7
2018-09-01T09:29:49.100Z,56.1
2018-09-01T09:30:49.137Z,56.53
2018-09-01T09:31:49.577Z,56.77
2018-09-01T09:32:49.120Z,56.8
2018-09-01T09:33:49.121Z,55.66
2018-09-01T09:34:49.115Z,57.26
2018-09-01T09:35:49.181Z,58.51
2018-09-01T09:36:49.242Z,58.58
2018-09-01T09:37:49.116Z,56.93
2018-09-01T09:38:49.107Z,56.89
2018-09-01T09:39:49.215Z,55.84
2018-09-01T09:40:49.229Z,56.43
2018-09-01T09:41:49.174Z,56.49
2018-09-01T09:42:49.142Z,56.5
2018-09-01T09:43:49.146Z,53.92
2018-09-01T09:44:49.148Z,55.17
2018-09-01T09:45:49.149Z,54.76
2018-09-01T09:46:49.157Z,54.31
2018-09-01T09:47:49.146Z,54.04
2018-09-01T09:48:49.169Z,54.74
2018-09-01T09:49:49.484Z,54.93
2018-09-01T09:50:49.135Z,54.65
2018-09-01T09:51:49.228Z,54.19
2018-09-01T09:52:49.200Z,54.01
2018-09-01T09:53:49.194Z,53.72
2018-09-01T09:54:49.158Z,54.12
2018-09-01T09:55:49.223Z,54.45
2018-09-01T09:56:49.167Z,53.71
2018-09-01T09:57:49.448Z,53.73
2018-09-01T09:58:49.139Z,53.49
2018-09-01T09:59:49.157Z,53.42
2018-09-01T10:00:49.175Z,53.61
2018-09-01T10:01:49.571Z,55.33
2018-09-01T10:02:50.049Z,55.55
2018-09-01T10:03:49.309Z,54.5
2018-09-01T10:04:49.346Z,55.44
2018-09-01T10:05:49.332Z,54.83
2018-09-01T10:06:49.196Z,54.2
2018-09-01T10:07:49.205Z,54.13
2018-09-01T10:08:49.221Z,54.74
2018-09-01T10:09:49.189Z,54.35
2018-09-01T10:10:49.209Z,52.96
2018-09-01T10:11:49.201Z,54.1
2018-09-01T10:12:49.398Z,54.97
2018-09-01T10:13:49.258Z,55.74
2018-09-01T10:14:49.193Z,55.86
2018-09-01T10:15:49.317Z,55.47
2018-09-01T10:16:49.588Z,54.87
2018-09-01T10:17:49.296Z,54.33
2018-09-01T10:18:49.208Z,54.62
2018-09-01T10:19:49.189Z,54.06
2018-09-01T10:20:49.199Z,53.86
2018-09-01T10:21:49.773Z,53.13
2018-09-01T10:22:49.559Z,53.79
2018-09-01T10:23:49.464Z,54
2018-09-01T10:24:49.220Z,52.58
2018-09-01T10:25:49.174Z,53.46
2018-09-01T10:26:49.498Z,52.12
2018-09-01T10:27:49.171Z,52.99
2018-09-01T10:28:49.178Z,53.91
2018-09-01T10:29:49.767Z,52.86
2018-09-01T10:30:49.464Z,53.09
2018-09-01T10:31:49.514Z,52.35
2018-09-01T10:32:49.328Z,52.49
2018-09-01T10:33:49.222Z,52.47
2018-09-01T10:34:49.230Z,53.1
2018-09-01T10:35:49.227Z,51.06
2018-09-01T10:36:49.187Z,50.79
2018-09-01T10:37:49.229Z,50.45
2018-09-01T10:38:49.249Z,51.92
2018-09-01T10:39:49.197Z,51.79
2018-09-01T10:40:49.223Z,50.91
2018-09-01T10:41:49.210Z,51.06
2018-09-01T10:42:49.194Z,50.99
2018-09-01T10:43:49.201Z,50.83
2018-09-01T10:44:49.660Z,52.68
2018-09-01T10:45:49.217Z,51.89
2018-09-01T10:46:49.381Z,51.64
2018-09-01T10:47:49.276Z,51.83
2018-09-01T10:48:49.481Z,53.3
2018-09-01T10:49:49.350Z,52.13
2018-09-01T10:50:49.488Z,51.55
2018-09-01T10:51:49.208Z,52.19
2018-09-01T10:52:49.509Z,50.63
2018-09-01T10:53:49.723Z,48.91
2018-09-01T10:54:49.394Z,48.45
2018-09-01T10:55:49.247Z,46.86
2018-09-01T10:56:49.365Z,46.62
2018-09-01T10:57:49.216Z,46.77
2018-09-01T10:58:49.287Z,46.33
2018-09-01T10:59:49.326Z,45.38
2018-09-01T11:00:49.220Z,45.39
2018-09-01T11:01:49.264Z,45.05
2018-09-01T11:02:49.356Z,44.89
2018-09-01T11:03:49.259Z,45.34
2018-09-01T11:04:49.279Z,45.58
2018-09-01T11:05:49.239Z,45.67
2018-09-01T11:06:49.228Z,45.69
2018-09-01T11:07:49.215Z,46.15
2018-09-01T11:08:49.225Z,46.28
2018-09-01T11:09:49.724Z,46.8
2018-09-01T11:10:49.273Z,45.57
2018-09-01T11:11:49.354Z,45.16
2018-09-01T11:12:49.246Z,45.78
2018-09-01T11:13:49.258Z,45.57
2018-09-01T11:14:49.284Z,45.29
2018-09-01T11:15:49.263Z,45.33
2018-09-01T11:16:49.268Z,45.52
2018-09-01T11:17:49.254Z,45.19
2018-09-01T11:18:49.223Z,45.79
2018-09-01T11:19:49.265Z,45.59
2018-09-01T11:20:49.308Z,45.23
2018-09-01T11:21:50.061Z,45.28
2018-09-01T11:22:49.297Z,45.43
2018-09-01T11:23:49.237Z,45.74
2018-09-01T11:24:49.314Z,45.63
2018-09-01T11:25:49.265Z,44.55
2018-09-01T11:26:49.272Z,43.59
2018-09-01T11:27:49.374Z,43.34
2018-09-01T11:28:49.298Z,43.04
2018-09-01T11:29:49.352Z,43
2018-09-01T11:30:49.458Z,43.58
2018-09-01T11:31:49.985Z,42.67
2018-09-01T11:32:49.376Z,42.74
2018-09-01T11:33:49.592Z,43.78
2018-09-01T11:34:49.384Z,42.88
2018-09-01T11:35:49.272Z,43.55
2018-09-01T11:36:49.257Z,42.82
2018-09-01T11:37:50.435Z,43.52
2018-09-01T11:38:49.276Z,43.71
2018-09-01T11:39:49.419Z,43.92
2018-09-01T11:40:49.428Z,44.14
2018-09-01T11:41:49.257Z,44.75
2018-09-01T11:42:49.543Z,44.61
2018-09-01T11:43:49.387Z,44.68
2018-09-01T11:44:49.471Z,45.1
2018-09-01T11:45:49.460Z,44.42
2018-09-01T11:46:49.472Z,43.37
2018-09-01T11:47:49.435Z,42.55
2018-09-01T11:48:49.388Z,42.95
2018-09-01T11:49:49.316Z,41.68
2018-09-01T11:50:49.430Z,41.05
2018-09-01T11:51:49.416Z,40.86
2018-09-01T11:52:49.322Z,40.79
2018-09-01T11:53:49.297Z,41.13
2018-09-01T11:54:49.320Z,41.14
2018-09-01T11:55:49.867Z,40.57
2018-09-01T11:56:49.346Z,40.39
2018-09-01T11:57:49.358Z,40.38
2018-09-01T11:58:49.561Z,40.03
2018-09-01T11:59:49.365Z,40.91
2018-09-01T12:00:49.466Z,40.85
2018-09-01T12:01:49.594Z,40.54
2018-09-01T12:02:49.377Z,40.7
2018-09-01T12:03:49.502Z,41.27
2018-09-01T12:04:49.412Z,41.5
2018-09-01T12:05:49.347Z,41.74
2018-09-01T12:06:49.755Z,42.08
2018-09-01T12:07:49.613Z,41.95
2018-09-01T12:08:49.323Z,41.25
2018-09-01T12:09:49.308Z,41.67
2018-09-01T12:10:49.376Z,40.63
2018-09-01T12:11:49.679Z,41.01
2018-09-01T12:12:49.308Z,40.94
2018-09-01T12:13:49.339Z,41.74
2018-09-01T12:14:49.457Z,41.12
2018-09-01T12:15:49.367Z,40.7
2018-09-01T12:16:49.367Z,41.4
2018-09-01T12:17:49.629Z,42.24
2018-09-01T12:18:49.453Z,40.73
2018-09-01T12:19:49.314Z,40.38
2018-09-01T12:20:49.351Z,40.54
2018-09-01T12:21:49.332Z,40.34
2018-09-01T12:22:49.412Z,40.98
2018-09-01T12:23:49.322Z,40.92
2018-09-01T12:24:49.345Z,40.77
2018-09-01T12:25:49.323Z,40.61
2018-09-01T12:26:49.400Z,40.82
2018-09-01T12:27:49.604Z,40.71
2018-09-01T12:28:49.367Z,41.13
2018-09-01T12:29:49.455Z,40.45
2018-09-01T12:30:49.358Z,41.09
2018-09-01T12:31:49.331Z,41.52
2018-09-01T12:32:49.366Z,41.42
2018-09-01T12:33:49.367Z,41.51
2018-09-01T12:34:49.480Z,41.39
2018-09-01T12:35:49.395Z,40.86
2018-09-01T12:36:49.335Z,40.94
2018-09-01T12:37:49.515Z,39.54
2018-09-01T12:38:49.337Z,40.82
2018-09-01T12:39:49.338Z,40.71
2018-09-01T12:40:49.347Z,40.79
2018-09-01T12:41:49.759Z,40.76
2018-09-01T12:42:49.362Z,41.54
2018-09-01T12:43:49.391Z,41.44
2018-09-01T12:44:49.556Z,40.68
2018-09-01T12:45:49.676Z,40.4
2018-09-01T12:46:49.356Z,40.17
2018-09-01T12:47:49.426Z,40
2018-09-01T12:48:49.447Z,39.57
2018-09-01T12:49:49.350Z,40.99
2018-09-01T12:50:49.449Z,41
2018-09-01T12:51:49.433Z,40.78
2018-09-01T12:52:50.333Z,41.66
2018-09-01T12:53:49.629Z,39.32
2018-09-01T12:54:49.448Z,39.53
2018-09-01T12:55:49.739Z,41.01
2018-09-01T12:56:49.377Z,37.95