createdAt,value
2019-02-06T00:03:37.472Z,95.95
2019-02-06T00:06:44.919Z,99.00
2019-02-06T00:11:57.994Z,98.97
2019-02-06T00:14:23.757Z,98.20
2019-02-06T00:16:49.520Z,101.07
2019-02-06T00:19:17.193Z,93.78
2019-02-06T00:21:42.948Z,108.63
2019-02-06T00:24:08.703Z,94.13
2019-02-06T00:26:34.466Z,95.47
2019-02-06T00:29:00.223Z,100.83
2019-02-06T00:31:25.988Z,94.83
2019-02-06T00:33:51.741Z,96.80
2019-02-06T00:36:17.521Z,99.90
2019-02-06T00:38:43.276Z,105.27
2019-02-06T00:41:09.233Z,107.07
2019-02-06T00:43:34.993Z,111.03
2019-02-06T00:48:48.054Z,97.45
2019-02-06T00:51:13.807Z,99.23
2019-02-06T00:53:39.573Z,101.70
2019-02-06T00:56:07.226Z,101.10
2019-02-06T00:58:32.995Z,94.60
2019-02-06T01:00:58.756Z,104.30
2019-02-06T01:03:24.524Z,94.67
2019-02-06T01:06:10.166Z,97.03
2019-02-06T01:08:36.032Z,111.42
2019-02-06T01:11:03.691Z,95.05
2019-02-06T01:13:29.455Z,107.10
2019-02-06T01:15:55.212Z,108.47
2019-02-06T01:18:20.971Z,100.93
2019-02-06T01:20:46.726Z,92.57
2019-02-06T01:23:12.502Z,99.23
2019-02-06T01:25:38.258Z,101.70
2019-02-06T01:28:04.022Z,104.07
2019-02-06T01:30:49.670Z,108.13
2019-02-06T01:33:15.433Z,99.65
2019-02-06T01:35:49.688Z,107.83
2019-02-06T01:38:08.872Z,95.17
2019-02-06T01:40:34.621Z,107.83
2019-02-06T01:43:00.399Z,103.67
2019-02-06T01:45:26.147Z,104.70
2019-02-06T01:47:53.819Z,103.95
2019-02-06T01:50:19.568Z,91.90
2019-02-06T01:52:45.440Z,103.30
2019-02-06T01:55:52.884Z,99.47
2019-02-06T01:58:18.850Z,95.83
2019-02-06T02:00:44.609Z,107.60
2019-02-06T02:03:10.382Z,102.43
2019-02-06T02:05:37.956Z,91.30
2019-02-06T02:10:58.055Z,95.03
2019-02-06T02:13:23.832Z,96.57
2019-02-06T02:15:49.594Z,105.80
2019-02-06T02:18:15.355Z,94.73
2019-02-06T02:20:41.215Z,94.63
2019-02-06T02:23:06.976Z,96.10
2019-02-06T02:25:32.732Z,91.50
2019-02-06T02:27:58.504Z,92.07
2019-02-06T02:33:17.850Z,97.20
2019-02-06T02:35:43.613Z,99.50
2019-02-06T02:38:09.361Z,85.33
2019-02-06T02:40:35.118Z,90.53
2019-02-06T02:43:00.873Z,94.47
2019-02-06T02:45:28.541Z,85.30
2019-02-06T02:47:54.295Z,95.17
2019-02-06T02:50:20.059Z,95.50
2019-02-06T02:52:45.820Z,89.33
2019-02-06T02:58:25.642Z,88.37
2019-02-06T03:01:11.301Z,91.17
2019-02-06T03:06:44.245Z,85.90
2019-02-06T03:09:10.195Z,83.27
2019-02-06T03:11:35.960Z,76.77
2019-02-06T03:14:01.712Z,81.43
2019-02-06T03:16:29.402Z,80.38
2019-02-06T03:18:55.151Z,80.83
2019-02-06T03:21:20.930Z,80.30
2019-02-06T03:23:46.684Z,80.97
2019-02-06T03:26:12.453Z,81.53
2019-02-06T03:28:38.206Z,71.83
2019-02-06T03:31:03.979Z,80.93
2019-02-06T03:33:29.731Z,77.77
2019-02-06T03:35:55.481Z,70.77
2019-02-06T03:38:23.138Z,68.75
2019-02-06T03:40:48.911Z,76.40
2019-02-06T03:43:56.330Z,70.20
2019-02-06T03:46:22.397Z,68.02
2019-02-06T03:48:48.149Z,70.63
2019-02-06T03:51:13.908Z,69.60
2019-02-06T03:53:39.662Z,70.97
2019-02-06T03:56:05.430Z,68.90
2019-02-06T03:58:31.181Z,68.07
2019-02-06T04:00:56.954Z,74.17
2019-02-06T04:03:22.708Z,70.40
2019-02-06T04:05:48.486Z,71.00
2019-02-06T04:08:16.179Z,69.67
2019-02-06T04:10:41.924Z,67.10
2019-02-06T04:13:07.672Z,70.47
2019-02-06T04:15:33.557Z,71.77
2019-02-06T04:17:59.411Z,75.40
2019-02-06T04:20:25.173Z,72.20
2019-02-06T04:22:50.916Z,74.77
2019-02-06T04:25:16.685Z,74.83
2019-02-06T04:27:42.448Z,74.13
2019-02-06T04:30:30.000Z,76.53
2019-02-06T04:32:55.755Z,78.95
2019-02-06T04:35:21.511Z,75.97
2019-02-06T04:37:47.287Z,75.40
2019-02-06T04:40:33.532Z,83.30
2019-02-06T04:42:59.292Z,78.15
2019-02-06T04:45:25.047Z,77.30
2019-02-06T04:47:50.810Z,79.10
2019-02-06T04:50:58.259Z,86.13
2019-02-06T04:53:24.012Z,85.50
2019-02-06T04:55:49.772Z,87.83
2019-02-06T04:58:15.539Z,91.00
2019-02-06T05:00:41.314Z,92.07
2019-02-06T05:03:07.068Z,89.67
2019-02-06T05:05:52.723Z,89.33
2019-02-06T05:08:18.500Z,91.08
2019-02-06T05:10:44.260Z,86.67
2019-02-06T05:13:10.022Z,87.50
2019-02-06T05:15:35.794Z,95.13
2019-02-06T05:18:01.571Z,93.53
2019-02-06T05:20:47.205Z,89.10
2019-02-06T05:23:12.973Z,88.40
2019-02-06T05:25:38.740Z,87.10
2019-02-06T05:28:46.284Z,80.20
2019-02-06T05:31:12.244Z,80.72
2019-02-06T05:33:38.006Z,85.60
2019-02-06T05:36:03.859Z,81.63
2019-02-06T05:38:29.631Z,84.77
2019-02-06T05:40:55.387Z,88.07
2019-02-06T05:43:21.162Z,82.03
2019-02-06T05:45:46.914Z,80.53
2019-02-06T05:48:12.700Z,80.30
2019-02-06T05:50:38.459Z,82.70
2019-02-06T05:53:06.122Z,84.42
2019-02-06T05:55:51.775Z,80.43
2019-02-06T05:58:17.547Z,77.72
2019-02-06T06:03:30.624Z,79.20
2019-02-06T06:05:56.369Z,89.47
2019-02-06T06:08:22.135Z,84.73
2019-02-06T06:10:47.889Z,89.10
2019-02-06T06:13:13.659Z,90.50
2019-02-06T06:15:39.421Z,90.17
2019-02-06T06:18:05.187Z,92.17
2019-02-06T06:20:30.963Z,92.37
2019-02-06T06:22:56.714Z,87.67
2019-02-06T06:25:24.387Z,96.47
2019-02-06T06:27:50.140Z,91.23
2019-02-06T06:33:30.009Z,97.17
2019-02-06T06:35:55.761Z,97.60
2019-02-06T06:38:21.515Z,98.43
2019-02-06T06:40:47.290Z,101.57
2019-02-06T06:43:15.983Z,99.67
2019-02-06T06:45:40.715Z,93.47
2019-02-06T06:48:06.461Z,93.30
2019-02-06T06:50:32.230Z,91.10
2019-02-06T06:52:57.980Z,87.67
2019-02-06T06:55:25.640Z,89.72
2019-02-06T06:57:51.496Z,92.23
2019-02-06T07:00:37.139Z,95.27
2019-02-06T07:03:03.001Z,81.63
2019-02-06T07:05:28.769Z,77.03
2019-02-06T07:08:36.195Z,85.57
2019-02-06T07:11:01.989Z,84.32
2019-02-06T07:13:27.725Z,76.17
2019-02-06T07:15:53.488Z,78.47
2019-02-06T07:18:21.163Z,71.90
2019-02-06T07:20:46.923Z,72.77
2019-02-06T07:23:12.678Z,68.70
2019-02-06T07:25:38.453Z,69.77
2019-02-06T07:28:04.215Z,70.30
2019-02-06T07:33:43.271Z,60.23
2019-02-06T07:36:09.038Z,65.43
2019-02-06T07:38:34.788Z,61.50
2019-02-06T07:41:00.554Z,59.73
2019-02-06T07:43:26.302Z,60.07
2019-02-06T07:45:52.156Z,59.90
2019-02-06T07:48:19.729Z,55.30
2019-02-06T07:50:45.503Z,55.63
2019-02-06T07:53:31.155Z,54.60
2019-02-06T07:55:56.919Z,50.67
2019-02-06T07:58:22.673Z,55.40
2019-02-06T08:00:48.433Z,53.17
2019-02-06T08:03:16.104Z,50.80
2019-02-06T08:05:41.865Z,52.03
2019-02-06T08:08:07.720Z,48.20
2019-02-06T08:11:15.171Z,51.73
2019-02-06T08:13:41.113Z,45.93
2019-02-06T08:16:07.501Z,47.90
2019-02-06T08:18:34.677Z,46.63
2019-02-06T08:21:00.435Z,44.97
2019-02-06T08:23:26.202Z,45.47
2019-02-06T08:25:52.049Z,42.40
2019-02-06T08:28:17.811Z,44.10
2019-02-06T08:30:43.564Z,43.17
2019-02-06T08:33:11.234Z,40.53
2019-02-06T08:35:36.994Z,37.40
2019-02-06T08:38:47.631Z,39.90
2019-02-06T08:41:12.131Z,36.33
2019-02-06T08:43:37.889Z,37.43
2019-02-06T08:46:03.653Z,36.60
2019-02-06T08:48:29.423Z,36.63
2019-02-06T08:50:55.179Z,36.17
2019-02-06T08:53:20.951Z,34.63
2019-02-06T08:55:46.699Z,36.73
2019-02-06T08:58:12.466Z,35.83
2019-02-06T09:01:19.894Z,34.80
2019-02-06T09:03:45.665Z,34.97
2019-02-06T09:06:11.431Z,34.17
2019-02-06T09:08:37.204Z,33.17
2019-02-06T09:11:03.072Z,31.07
2019-02-06T09:13:30.744Z,31.37
2019-02-06T09:15:56.510Z,33.80
2019-02-06T09:18:22.294Z,32.57
2019-02-06T09:20:48.050Z,30.97
2019-02-06T09:23:13.817Z,30.63
2019-02-06T09:25:39.574Z,30.07
2019-02-06T09:28:05.349Z,32.40
2019-02-06T09:33:58.186Z,29.43
2019-02-06T09:36:23.952Z,30.00
2019-02-06T09:38:51.621Z,30.40
2019-02-06T09:41:17.372Z,30.47
2019-02-06T09:43:43.132Z,29.77
2019-02-06T09:46:08.897Z,28.67
2019-02-06T09:48:34.662Z,27.40
2019-02-06T09:51:00.415Z,27.00
2019-02-06T09:53:26.276Z,25.90
2019-02-06T09:55:53.353Z,23.03
2019-02-06T09:58:19.703Z,23.53
2019-02-06T10:00:45.752Z,21.83
2019-02-06T10:03:11.517Z,19.13
2019-02-06T10:05:37.275Z,28.30
2019-02-06T10:08:44.740Z,21.57
2019-02-06T10:11:10.495Z,24.53
2019-02-06T10:13:36.257Z,20.37
2019-02-06T10:16:02.213Z,20.53
2019-02-06T10:18:27.993Z,18.90
2019-02-06T10:20:53.753Z,17.97
2019-02-06T10:23:19.513Z,18.43
2019-02-06T10:25:45.384Z,18.10
2019-02-06T10:28:11.132Z,17.00
2019-02-06T10:31:20.475Z,17.23
2019-02-06T10:33:46.226Z,18.47
2019-02-06T10:36:12.091Z,19.00
2019-02-06T10:38:37.840Z,18.57
2019-02-06T10:41:04.684Z,19.07
2019-02-06T10:43:33.651Z,21.60
2019-02-06T10:45:58.940Z,19.27
2019-02-06T10:48:24.690Z,20.37
2019-02-06T10:50:50.454Z,19.17
2019-02-06T10:53:16.207Z,19.87
2019-02-06T10:55:42.076Z,19.33
2019-02-06T10:58:07.929Z,21.07
2019-02-06T11:01:17.279Z,19.77
2019-02-06T11:03:43.032Z,19.13
2019-02-06T11:06:08.895Z,18.43
2019-02-06T11:08:36.590Z,19.00
2019-02-06T11:11:44.003Z,17.93
2019-02-06T11:14:09.764Z,20.87
2019-02-06T11:16:35.553Z,18.17
2019-02-06T11:19:01.404Z,18.73
2019-02-06T11:21:27.165Z,19.37
2019-02-06T11:23:52.932Z,19.50
2019-02-06T11:26:18.697Z,21.17
2019-02-06T11:28:44.449Z,19.00
2019-02-06T11:31:51.905Z,21.80
2019-02-06T11:34:17.654Z,20.10
2019-02-06T11:36:43.423Z,21.37
2019-02-06T11:39:58.063Z,19.47
2019-02-06T11:42:18.532Z,21.47
2019-02-06T11:44:44.291Z,20.10
2019-02-06T11:47:10.065Z,21.73
2019-02-06T11:52:23.134Z,20.97
2019-02-06T11:54:48.893Z,23.43
2019-02-06T11:57:14.665Z,21.53
2019-02-06T12:00:00.374Z,23.17
2019-02-06T12:02:36.692Z,24.47
2019-02-06T12:04:53.848Z,25.65
2019-02-06T12:07:21.519Z,26.00
2019-02-06T12:09:47.281Z,30.53
2019-02-06T12:12:13.049Z,26.63
2019-02-06T12:14:38.798Z,28.57
2019-02-06T12:17:04.579Z,27.67
2019-02-06T12:19:30.332Z,27.97
2019-02-06T12:21:56.079Z,28.53
2019-02-06T12:24:21.846Z,24.50
2019-02-06T12:26:47.603Z,25.93
2019-02-06T12:29:15.269Z,26.55
2019-02-06T12:31:41.033Z,24.87
2019-02-06T12:34:06.906Z,23.83
2019-02-06T12:36:32.673Z,26.00
2019-02-06T12:38:58.437Z,24.73
2019-02-06T12:41:24.192Z,36.17
2019-02-06T12:43:49.966Z,28.13
2019-02-06T12:46:15.722Z,29.57
2019-02-06T12:48:41.492Z,31.97
2019-02-06T12:51:07.242Z,31.37
2019-02-06T12:53:33.008Z,29.83
2019-02-06T12:55:58.766Z,24.23
2019-02-06T12:58:26.254Z,28.07
2019-02-06T13:00:52.203Z,27.02
2019-02-06T13:03:17.971Z,29.27
2019-02-06T13:05:43.749Z,25.73
2019-02-06T13:08:09.485Z,26.60
2019-02-06T13:11:16.929Z,26.30
2019-02-06T13:13:45.198Z,29.32
2019-02-06T13:16:10.375Z,31.45
2019-02-06T13:18:36.143Z,26.43
2019-02-06T13:21:01.903Z,28.97
2019-02-06T13:23:27.674Z,29.97
2019-02-06T13:25:55.345Z,31.10
2019-02-06T13:28:21.106Z,26.03
2019-02-06T13:30:46.862Z,31.50
2019-02-06T13:35:51.072Z,24.92
2019-02-06T13:38:36.746Z,26.40
2019-02-06T13:41:44.188Z,24.80
2019-02-06T13:44:09.967Z,26.12
2019-02-06T13:46:37.622Z,26.50
2019-02-06T13:49:03.494Z,25.93
2019-02-06T13:51:29.234Z,28.93
2019-02-06T13:53:54.994Z,28.70
2019-02-06T13:56:20.757Z,30.73
2019-02-06T13:58:46.525Z,32.73
2019-02-06T14:01:12.279Z,28.83
2019-02-06T14:03:38.043Z,28.47
2019-02-06T14:06:03.927Z,30.53
2019-02-06T14:08:29.688Z,24.87
2019-02-06T14:11:00.139Z,28.83
2019-02-06T14:13:23.122Z,30.97
2019-02-06T14:15:48.992Z,35.87
2019-02-06T14:18:14.765Z,33.07
2019-02-06T14:21:00.426Z,32.53
2019-02-06T14:24:07.872Z,31.70
2019-02-06T14:27:15.307Z,35.45
2019-02-06T14:30:20.855Z,30.23
2019-02-06T14:33:28.967Z,31.87
2019-02-06T14:36:36.443Z,34.17
2019-02-06T14:39:43.889Z,34.27
2019-02-06T14:42:51.318Z,35.00
2019-02-06T14:45:56.854Z,33.37
2019-02-06T14:49:04.296Z,35.75
2019-02-06T14:52:09.831Z,36.73
2019-02-06T14:55:15.377Z,39.80
2019-02-06T15:01:48.278Z,42.00
2019-02-06T15:04:55.709Z,38.90
2019-02-06T15:08:03.707Z,41.88
2019-02-06T15:11:19.292Z,41.33
2019-02-06T15:17:47.738Z,44.17
2019-02-06T15:20:53.260Z,51.23
2019-02-06T15:24:00.700Z,65.27
2019-02-06T15:27:26.133Z,50.78
2019-02-06T15:30:34.126Z,44.93
2019-02-06T15:33:41.193Z,41.77
2019-02-06T15:36:48.621Z,36.63
2019-02-06T15:39:56.050Z,36.40
2019-02-06T15:43:03.804Z,42.77
2019-02-06T15:46:11.222Z,52.07
2019-02-06T15:49:18.680Z,45.93
2019-02-06T15:52:24.222Z,45.70
2019-02-06T15:58:56.822Z,41.20
2019-02-06T16:02:02.403Z,49.10
2019-02-06T16:05:27.820Z,41.53
2019-02-06T16:08:53.241Z,40.80
2019-02-06T16:15:25.835Z,54.03
2019-02-06T16:18:33.304Z,48.13
2019-02-06T16:21:38.828Z,52.20
2019-02-06T16:24:46.279Z,52.80
2019-02-06T16:27:54.019Z,58.20
2019-02-06T16:30:59.551Z,66.73
2019-02-06T16:34:05.089Z,55.97
2019-02-06T16:40:57.575Z,58.73
2019-02-06T16:47:18.880Z,61.30
2019-02-06T16:50:26.143Z,63.90
2019-02-06T16:53:31.688Z,50.23
2019-02-06T16:56:37.212Z,78.73
2019-02-06T16:59:44.661Z,66.40
2019-02-06T17:02:50.188Z,78.33
2019-02-06T17:05:57.632Z,105.00
2019-02-06T17:09:05.074Z,79.27
2019-02-06T17:12:30.490Z,65.17
2019-02-06T17:15:36.042Z,73.40
2019-02-06T17:18:15.527Z,78.00
2019-02-06T17:21:21.119Z,84.97
2019-02-06T17:24:46.541Z,90.33
2019-02-06T17:27:53.981Z,84.40
2019-02-06T17:30:59.526Z,90.10
2019-02-06T17:34:24.955Z,78.13
2019-02-06T17:37:30.483Z,95.00
2019-02-06T17:40:36.019Z,85.80
2019-02-06T17:43:41.545Z,108.70
2019-02-06T17:47:06.968Z,107.90
2019-02-06T17:50:14.505Z,102.93
2019-02-06T17:53:22.192Z,136.07
2019-02-06T17:55:48.156Z,120.40
2019-02-06T17:58:14.039Z,120.17
2019-02-06T18:01:21.483Z,108.80
2019-02-06T18:04:28.916Z,123.13
2019-02-06T18:06:54.890Z,102.47
2019-02-06T18:09:20.876Z,110.37
2019-02-06T18:12:06.543Z,148.37
2019-02-06T18:14:32.293Z,127.07
2019-02-06T18:17:39.758Z,115.63
2019-02-06T18:20:47.199Z,125.67
2019-02-06T18:23:13.069Z,145.50
2019-02-06T18:26:20.611Z,142.87
2019-02-06T18:28:46.810Z,133.30
2019-02-06T18:31:12.587Z,135.27
2019-02-06T18:33:38.354Z,118.10
2019-02-06T18:36:45.815Z,122.50
2019-02-06T18:39:11.980Z,109.30
2019-02-06T18:44:53.351Z,114.77
2019-02-06T18:48:00.914Z,131.10
2019-02-06T18:51:08.337Z,111.87
2019-02-06T18:53:34.110Z,117.67
2019-02-06T18:55:59.875Z,126.13
2019-02-06T18:58:27.512Z,125.90
2019-02-06T19:00:53.309Z,95.70
2019-02-06T19:04:00.861Z,119.23
2019-02-06T19:06:26.944Z,95.43
2019-02-06T19:08:52.884Z,113.33
2019-02-06T19:11:38.545Z,119.40
2019-02-06T19:14:04.301Z,99.87
2019-02-06T19:16:30.059Z,104.67
2019-02-06T19:18:57.929Z,96.20
2019-02-06T19:21:25.563Z,102.47
2019-02-06T19:23:51.306Z,99.03
2019-02-06T19:26:17.062Z,106.97
2019-02-06T19:28:42.825Z,99.77
2019-02-06T19:31:08.623Z,92.83
2019-02-06T19:33:34.386Z,92.83
2019-02-06T19:36:00.144Z,104.20
2019-02-06T19:38:25.918Z,80.67
2019-02-06T19:40:51.673Z,118.43
2019-02-06T19:43:19.349Z,98.60
2019-02-06T19:45:45.116Z,79.73
2019-02-06T19:48:16.105Z,108.40
2019-02-06T19:50:58.430Z,113.03
2019-02-06T19:53:24.202Z,125.00
2019-02-06T19:55:49.959Z,104.93
2019-02-06T19:58:15.726Z,117.53
2019-02-06T20:00:43.382Z,112.23
2019-02-06T20:03:09.241Z,104.67
2019-02-06T20:05:35.122Z,96.43
2019-02-06T20:08:00.995Z,98.83
2019-02-06T20:11:08.425Z,110.07
2019-02-06T20:13:34.502Z,103.20
2019-02-06T20:16:00.247Z,97.70
2019-02-06T20:18:26.036Z,95.50
2019-02-06T20:20:51.785Z,84.50
2019-02-06T20:23:17.546Z,85.50
2019-02-06T20:25:43.309Z,93.13
2019-02-06T20:28:09.080Z,96.30
2019-02-06T20:30:34.842Z,96.87
2019-02-06T20:33:00.622Z,95.07
2019-02-06T20:35:26.573Z,79.37
2019-02-06T20:37:54.241Z,83.20
2019-02-06T20:41:04.868Z,89.70
2019-02-06T20:43:30.644Z,84.63
2019-02-06T20:45:58.318Z,85.90
2019-02-06T20:48:24.101Z,76.03
2019-02-06T20:50:51.538Z,93.00
2019-02-06T20:53:17.527Z,75.07
2019-02-06T20:55:43.274Z,79.63
2019-02-06T20:58:09.026Z,83.33
2019-02-06T21:00:54.680Z,81.63
2019-02-06T21:03:20.885Z,84.07
2019-02-06T21:05:46.632Z,82.17
2019-02-06T21:08:12.381Z,87.43
2019-02-06T21:10:38.150Z,72.37
2019-02-06T21:13:45.582Z,83.87
2019-02-06T21:16:11.333Z,81.63
2019-02-06T21:18:37.123Z,101.53
2019-02-06T21:21:02.881Z,76.40
2019-02-06T21:23:28.648Z,83.30
2019-02-06T21:25:54.432Z,101.37
2019-02-06T21:28:20.181Z,96.97
2019-02-06T21:30:47.031Z,87.87
2019-02-06T21:33:13.620Z,89.33
2019-02-06T21:35:39.595Z,76.17
2019-02-06T21:38:05.345Z,81.80
2019-02-06T21:40:50.996Z,75.93
2019-02-06T21:43:16.757Z,72.73
2019-02-06T21:45:42.530Z,68.10
2019-02-06T21:48:08.287Z,83.60
2019-02-06T21:50:35.960Z,82.97
2019-02-06T21:53:01.829Z,78.67
2019-02-06T21:55:27.605Z,64.63
2019-02-06T21:57:53.357Z,78.23
2019-02-06T22:00:40.100Z,73.77
2019-02-06T22:03:47.541Z,92.33
2019-02-06T22:06:13.313Z,102.97
2019-02-06T22:08:39.073Z,72.23
2019-02-06T22:11:04.843Z,73.77
2019-02-06T22:13:32.501Z,74.70
2019-02-06T22:15:58.268Z,67.83
2019-02-06T22:18:24.034Z,69.80
2019-02-06T22:20:49.797Z,99.47
2019-02-06T22:23:15.561Z,82.43
2019-02-06T22:25:41.331Z,84.23
2019-02-06T22:28:07.087Z,99.00
2019-02-06T22:30:32.846Z,83.33
2019-02-06T22:33:05.782Z,78.30
2019-02-06T22:35:31.549Z,74.53
2019-02-06T22:37:57.302Z,66.43
2019-02-06T22:43:36.613Z,85.10
2019-02-06T22:46:02.383Z,65.07
2019-02-06T22:48:28.134Z,87.30
2019-02-06T22:50:53.899Z,61.97
2019-02-06T22:53:19.661Z,74.47
2019-02-06T22:55:45.488Z,73.57
2019-02-06T22:58:11.230Z,75.00
2019-02-06T23:01:18.673Z,85.70
2019-02-06T23:03:44.439Z,69.90
2019-02-06T23:06:10.302Z,71.27
2019-02-06T23:08:37.958Z,74.47
2019-02-06T23:17:04.949Z,80.03
2019-02-06T23:19:30.725Z,87.50
2019-02-06T23:21:56.491Z,97.93
2019-02-06T23:24:22.238Z,109.13
2019-02-06T23:26:48.005Z,83.03
2019-02-06T23:29:13.762Z,99.03
2019-02-06T23:31:39.531Z,102.83
2019-02-06T23:34:05.284Z,135.17
2019-02-06T23:36:31.048Z,122.53
2019-02-06T23:38:56.805Z,102.97
2019-02-06T23:41:22.598Z,108.63
2019-02-06T23:43:48.501Z,108.93
2019-02-06T23:46:14.309Z,123.63
2019-02-06T23:48:40.058Z,91.17
2019-02-06T23:51:07.823Z,91.13
2019-02-06T23:53:33.581Z,114.33
2019-02-06T23:55:59.385Z,95.37
2019-02-06T23:58:25.140Z,111.47
