createdAt,value
2018-09-06T00:00:54.892Z,101702.41
2018-09-06T00:03:23.149Z,101705.55
2018-09-06T00:05:51.174Z,101702.89
2018-09-06T00:08:19.142Z,101707.39
2018-09-06T00:10:46.893Z,101703.02
2018-09-06T00:13:14.853Z,101702.09
2018-09-06T00:15:43.411Z,101699.05
2018-09-06T00:18:11.280Z,101691.20
2018-09-06T00:20:39.280Z,101694.64
2018-09-06T00:23:07.390Z,101681.23
2018-09-06T00:25:35.871Z,101688.29
2018-09-06T00:28:03.566Z,101686.00
2018-09-06T00:30:31.175Z,101677.66
2018-09-06T00:32:59.040Z,101677.66
2018-09-06T00:35:26.692Z,101673.69
2018-09-06T00:37:54.409Z,101674.13
2018-09-06T00:40:22.269Z,101675.45
2018-09-06T00:42:50.402Z,101670.20
2018-09-06T00:45:18.157Z,101673.29
2018-09-06T00:47:45.762Z,101675.06
2018-09-06T00:50:17.721Z,101668.09
2018-09-06T00:52:47.285Z,101663.77
2018-09-06T00:55:14.928Z,101670.95
2018-09-06T00:57:42.619Z,101660.81
2018-09-06T01:00:10.261Z,101664.78
2018-09-06T01:02:37.916Z,101665.66
2018-09-06T01:05:05.838Z,101658.61
2018-09-06T01:07:33.498Z,101659.04
2018-09-06T01:10:01.520Z,101654.64
2018-09-06T01:12:29.417Z,101654.69
2018-09-06T01:14:57.424Z,101649.92
2018-09-06T01:17:25.458Z,101650.44
2018-09-06T01:19:53.520Z,101647.31
2018-09-06T01:22:21.261Z,101642.91
2018-09-06T01:24:49.146Z,101653.44
2018-09-06T01:27:16.769Z,101648.69
2018-09-06T01:29:44.606Z,101648.33
2018-09-06T01:32:12.531Z,101644.93
2018-09-06T01:34:40.150Z,101646.70
2018-09-06T01:37:12.896Z,101635.72
2018-09-06T01:39:40.604Z,101632.72
2018-09-06T01:42:08.889Z,101631.84
2018-09-06T01:44:36.859Z,101629.27
2018-09-06T01:47:05.128Z,101631.96
2018-09-06T01:49:33.303Z,101629.36
2018-09-06T01:52:00.993Z,101632.05
2018-09-06T01:54:29.006Z,101631.66
2018-09-06T01:56:56.756Z,101627.28
2018-09-06T01:59:24.484Z,101626.84
2018-09-06T02:01:52.451Z,101625.03
2018-09-06T02:04:20.166Z,101622.39
2018-09-06T02:06:47.957Z,101622.48
2018-09-06T02:09:15.556Z,101616.80
2018-09-06T02:11:43.225Z,101617.28
2018-09-06T02:14:11.245Z,101616.44
2018-09-06T02:16:38.881Z,101615.57
2018-09-06T02:19:06.825Z,101612.08
2018-09-06T02:21:34.746Z,101616.09
2018-09-06T02:24:02.368Z,101606.87
2018-09-06T02:26:30.713Z,101608.20
2018-09-06T02:28:58.371Z,101606.52
2018-09-06T02:31:26.021Z,101601.72
2018-09-06T02:33:53.901Z,101590.75
2018-09-06T02:36:21.538Z,101592.06
2018-09-06T02:38:49.424Z,101591.27
2018-09-06T02:41:17.395Z,101590.39
2018-09-06T02:43:45.023Z,101590.91
2018-09-06T02:46:12.970Z,101588.71
2018-09-06T02:48:42.211Z,101581.75
2018-09-06T02:51:15.333Z,101578.70
2018-09-06T02:53:43.108Z,101581.79
2018-09-06T02:56:11.381Z,101576.55
2018-09-06T02:58:39.062Z,101572.18
2018-09-06T03:01:06.973Z,101573.10
2018-09-06T03:03:34.677Z,101575.27
2018-09-06T03:06:02.678Z,101570.50
2018-09-06T03:08:30.520Z,101564.34
2018-09-06T03:11:04.766Z,101565.70
2018-09-06T03:13:32.665Z,101566.58
2018-09-06T03:16:01.124Z,101566.14
2018-09-06T03:18:28.778Z,101563.02
2018-09-06T03:20:56.730Z,101560.81
2018-09-06T03:23:24.361Z,101559.58
2018-09-06T03:25:52.304Z,101554.23
2018-09-06T03:28:19.941Z,101554.64
2018-09-06T03:30:47.945Z,101546.31
2018-09-06T03:33:15.628Z,101552.44
2018-09-06T03:35:43.236Z,101547.67
2018-09-06T03:38:10.909Z,101544.20
2018-09-06T03:40:39.090Z,101546.05
2018-09-06T03:43:06.821Z,101548.73
2018-09-06T03:45:34.457Z,101545.21
2018-09-06T03:48:02.048Z,101533.31
2018-09-06T03:50:29.714Z,101532.91
2018-09-06T03:52:57.350Z,101530.31
2018-09-06T03:55:25.322Z,101526.88
2018-09-06T03:57:53.295Z,101523.39
2018-09-06T04:00:20.954Z,101525.20
2018-09-06T04:02:48.833Z,101528.23
2018-09-06T04:05:16.742Z,101525.59
2018-09-06T04:07:44.381Z,101526.00
2018-09-06T04:10:12.072Z,101525.59
2018-09-06T04:12:40.149Z,101522.16
2018-09-06T04:15:07.917Z,101529.20
2018-09-06T04:17:35.649Z,101529.25
2018-09-06T04:20:03.420Z,101525.28
2018-09-06T04:22:31.629Z,101535.45
2018-09-06T04:24:59.693Z,101529.41
2018-09-06T04:27:27.410Z,101528.98
2018-09-06T04:32:22.784Z,101530.06
2018-09-06T04:34:50.728Z,101534.87
2018-09-06T04:37:18.699Z,101527.47
2018-09-06T04:39:46.296Z,101536.76
2018-09-06T04:42:13.952Z,101536.31
2018-09-06T04:44:41.641Z,101533.11
2018-09-06T04:47:09.298Z,101535.23
2018-09-06T04:49:36.965Z,101528.58
2018-09-06T04:52:04.535Z,101528.58
2018-09-06T04:54:32.152Z,101528.53
2018-09-06T04:56:59.787Z,101534.22
2018-09-06T04:59:27.936Z,101528.53
2018-09-06T05:01:55.601Z,101528.58
2018-09-06T05:04:23.555Z,101532.50
2018-09-06T05:06:51.754Z,101532.91
2018-09-06T05:09:19.678Z,101531.18
2018-09-06T05:14:14.842Z,101525.98
2018-09-06T05:16:42.484Z,101522.02
2018-09-06T05:19:10.174Z,101515.84
2018-09-06T05:21:37.819Z,101517.16
2018-09-06T05:24:05.732Z,101517.56
2018-09-06T05:26:33.407Z,101511.92
2018-09-06T05:29:01.326Z,101509.28
2018-09-06T05:33:56.337Z,101513.08
2018-09-06T05:36:23.987Z,101514.36
2018-09-06T05:38:51.617Z,101512.99
2018-09-06T05:41:19.265Z,101505.06
2018-09-06T05:43:47.448Z,101510.30
2018-09-06T05:46:15.515Z,101500.17
2018-09-06T05:48:43.530Z,101496.21
2018-09-06T05:51:11.165Z,101499.78
2018-09-06T05:53:39.312Z,101497.09
2018-09-06T05:56:07.241Z,101489.96
2018-09-06T05:58:35.088Z,101497.44
2018-09-06T06:01:03.116Z,101495.25
2018-09-06T06:03:31.098Z,101492.73
2018-09-06T06:05:59.053Z,101491.84
2018-09-06T06:08:37.457Z,101494.32
2018-09-06T06:11:05.189Z,101484.54
2018-09-06T06:13:32.831Z,101487.98
2018-09-06T06:16:00.554Z,101486.66
2018-09-06T06:18:28.543Z,101472.52
2018-09-06T06:20:56.436Z,101470.30
2018-09-06T06:23:24.070Z,101471.11
2018-09-06T06:25:51.751Z,101466.64
2018-09-06T06:28:19.765Z,101465.72
2018-09-06T06:30:48.218Z,101471.05
2018-09-06T06:33:15.865Z,101473.80
2018-09-06T06:35:43.505Z,101468.55
2018-09-06T06:38:11.198Z,101468.98
2018-09-06T06:40:38.825Z,101474.72
2018-09-06T06:43:06.479Z,101465.91
2018-09-06T06:45:34.402Z,101464.19
2018-09-06T06:48:02.387Z,101468.55
2018-09-06T06:50:30.116Z,101467.23
2018-09-06T06:52:58.089Z,101467.66
2018-09-06T06:55:26.013Z,101468.06
2018-09-06T06:57:53.874Z,101460.53
2018-09-06T07:00:21.892Z,101457.48
2018-09-06T07:02:50.396Z,101461.36
2018-09-06T07:05:18.368Z,101452.95
2018-09-06T07:07:46.023Z,101449.86
2018-09-06T07:10:14.026Z,101449.86
2018-09-06T07:12:41.645Z,101445.50
2018-09-06T07:15:09.604Z,101447.22
2018-09-06T07:17:37.632Z,101441.93
2018-09-06T07:20:05.248Z,101446.70
2018-09-06T07:22:32.897Z,101447.13
2018-09-06T07:25:01.116Z,101449.29
2018-09-06T07:27:29.144Z,101443.51
2018-09-06T07:29:58.029Z,101447.00
2018-09-06T07:32:26.339Z,101449.59
2018-09-06T07:34:54.002Z,101446.90
2018-09-06T07:37:21.958Z,101442.06
2018-09-06T07:39:50.065Z,101446.81
2018-09-06T07:42:17.986Z,101441.52
2018-09-06T07:44:45.599Z,101444.95
2018-09-06T07:47:13.622Z,101446.23
2018-09-06T07:49:42.385Z,101441.73
2018-09-06T07:52:10.030Z,101443.94
2018-09-06T07:54:37.719Z,101442.61
2018-09-06T07:57:05.671Z,101440.37
2018-09-06T07:59:33.569Z,101443.80
2018-09-06T08:02:01.495Z,101442.39
2018-09-06T08:04:29.158Z,101441.50
2018-09-06T08:06:57.118Z,101439.68
2018-09-06T08:09:25.055Z,101445.72
2018-09-06T08:11:53.638Z,101444.24
2018-09-06T08:14:21.635Z,101438.42
2018-09-06T08:16:49.621Z,101439.30
2018-09-06T08:19:17.309Z,101435.34
2018-09-06T08:21:44.967Z,101436.61
2018-09-06T08:24:12.611Z,101429.07
2018-09-06T08:26:40.584Z,101422.85
2018-09-06T08:29:08.265Z,101423.68
2018-09-06T08:31:36.250Z,101424.02
2018-09-06T08:34:04.400Z,101421.77
2018-09-06T08:36:32.385Z,101422.25
2018-09-06T08:38:59.998Z,101424.37
2018-09-06T08:41:27.714Z,101429.13
2018-09-06T08:43:55.363Z,101415.01
2018-09-06T08:46:23.226Z,101421.48
2018-09-06T08:48:51.986Z,101420.94
2018-09-06T08:51:20.054Z,101416.09
2018-09-06T08:53:47.993Z,101413.84
2018-09-06T08:56:15.623Z,101414.27
2018-09-06T08:58:43.595Z,101415.06
2018-09-06T09:01:16.716Z,101412.81
2018-09-06T09:03:44.743Z,101406.63
2018-09-06T09:06:12.375Z,101406.09
2018-09-06T09:08:40.406Z,101405.65
2018-09-06T09:11:08.080Z,101402.02
2018-09-06T09:13:36.115Z,101399.31
2018-09-06T09:16:03.835Z,101400.50
2018-09-06T09:18:31.512Z,101400.05
2018-09-06T09:20:59.224Z,101390.45
2018-09-06T09:23:26.982Z,101385.02
2018-09-06T09:25:55.003Z,101379.67
2018-09-06T09:28:23.513Z,101375.59
2018-09-06T09:30:51.442Z,101373.73
2018-09-06T09:33:19.091Z,101372.78
2018-09-06T09:35:46.744Z,101370.05
2018-09-06T09:38:14.434Z,101364.70
2018-09-06T09:40:42.062Z,101361.95
2018-09-06T09:45:33.154Z,101360.96
2018-09-06T09:48:01.210Z,101354.69
2018-09-06T09:52:56.057Z,101356.83
2018-09-06T09:55:23.725Z,101354.12
2018-09-06T09:57:51.322Z,101354.02
2018-09-06T10:00:23.855Z,101347.79
2018-09-06T10:02:56.969Z,101349.88
2018-09-06T10:05:30.526Z,101348.02
2018-09-06T10:07:58.728Z,101339.95
2018-09-06T10:10:26.739Z,101345.20
2018-09-06T10:12:54.348Z,101340.74
2018-09-06T10:15:22.370Z,101340.17
2018-09-06T10:17:50.313Z,101337.38
2018-09-06T10:20:18.465Z,101332.36
2018-09-06T10:22:46.253Z,101326.41
2018-09-06T10:25:14.274Z,101323.92
2018-09-06T10:27:42.421Z,101324.58
2018-09-06T10:30:10.467Z,101326.57
2018-09-06T10:32:38.961Z,101315.41
2018-09-06T10:35:07.042Z,101309.89
2018-09-06T10:37:34.956Z,101309.77
2018-09-06T10:40:02.648Z,101305.19
2018-09-06T10:42:30.292Z,101302.03
2018-09-06T10:44:57.904Z,101293.51
2018-09-06T10:47:25.562Z,101292.45
2018-09-06T10:49:53.457Z,101286.48
2018-09-06T10:52:21.370Z,101284.09
2018-09-06T10:54:49.249Z,101282.64
2018-09-06T10:57:17.371Z,101274.20
2018-09-06T10:59:45.369Z,101270.10
2018-09-06T11:02:19.758Z,101271.69
2018-09-06T11:04:48.674Z,101262.67
2018-09-06T11:07:16.316Z,101260.73
2018-09-06T11:09:44.280Z,101263.26
2018-09-06T11:12:11.998Z,101259.99
2018-09-06T11:14:39.998Z,101253.55
2018-09-06T11:17:07.692Z,101253.48
2018-09-06T11:19:36.148Z,101252.03
2018-09-06T11:22:04.048Z,101246.95
2018-09-06T11:24:31.710Z,101246.76
2018-09-06T11:26:59.368Z,101244.98
2018-09-06T11:29:27.269Z,101243.42
2018-09-06T11:31:55.176Z,101238.05
2018-09-06T11:34:22.997Z,101230.02
2018-09-06T11:36:50.857Z,101230.41
2018-09-06T11:39:18.842Z,101228.59
2018-09-06T11:41:46.556Z,101227.59
2018-09-06T11:44:14.228Z,101228.81
2018-09-06T11:46:42.248Z,101228.67
2018-09-06T11:49:10.118Z,101224.08
2018-09-06T11:51:38.073Z,101221.61
2018-09-06T11:54:05.753Z,101229.36
2018-09-06T11:56:33.957Z,101214.28
2018-09-06T11:59:01.671Z,101207.99
2018-09-06T12:01:29.381Z,101218.50
2018-09-06T12:03:57.172Z,101209.15
2018-09-06T12:06:24.823Z,101204.16
2018-09-06T12:08:52.731Z,101202.38
2018-09-06T12:11:20.482Z,101202.30
2018-09-06T12:13:48.172Z,101199.97
2018-09-06T12:16:15.784Z,101198.01
2018-09-06T12:18:43.414Z,101196.92
2018-09-06T12:21:11.270Z,101200.20
2018-09-06T12:23:39.387Z,101196.95
2018-09-06T12:26:07.065Z,101199.82
2018-09-06T12:28:34.698Z,101196.70
2018-09-06T12:31:02.689Z,101200.55
2018-09-06T12:33:30.772Z,101203.97
2018-09-06T12:35:58.486Z,101198.13
2018-09-06T12:38:26.312Z,101194.11
2018-09-06T12:40:54.361Z,101196.77
2018-09-06T12:43:22.567Z,101190.13
2018-09-06T12:45:50.818Z,101187.47
2018-09-06T12:48:18.451Z,101187.37
2018-09-06T12:50:46.346Z,101186.45
2018-09-06T12:53:14.309Z,101183.09
2018-09-06T12:55:41.949Z,101181.12
2018-09-06T12:58:09.951Z,101174.27
2018-09-06T13:00:37.589Z,101163.47
2018-09-06T13:03:05.775Z,101166.36
2018-09-06T13:05:33.697Z,101161.77
2018-09-06T13:08:01.369Z,101161.66
2018-09-06T13:10:29.070Z,101156.77
2018-09-06T13:12:56.681Z,101163.33
2018-09-06T13:15:25.069Z,101152.70
2018-09-06T13:17:52.705Z,101149.94
2018-09-06T13:20:20.785Z,101147.69
2018-09-06T13:22:48.899Z,101149.48
2018-09-06T13:25:16.548Z,101149.94
2018-09-06T13:27:44.423Z,101148.23
2018-09-06T13:30:12.316Z,101148.79
2018-09-06T13:32:40.092Z,101147.92
2018-09-06T13:35:08.027Z,101143.70
2018-09-06T13:37:36.199Z,101134.89
2018-09-06T13:40:03.915Z,101136.22
2018-09-06T13:42:31.835Z,101136.75
2018-09-06T13:44:59.545Z,101132.38
2018-09-06T13:47:27.410Z,101130.67
2018-09-06T13:49:55.134Z,101129.73
2018-09-06T13:52:23.118Z,101127.07
2018-09-06T13:54:50.702Z,101120.28
2018-09-06T13:57:18.616Z,101118.84
2018-09-06T13:59:46.296Z,101116.11
2018-09-06T14:02:14.264Z,101113.83
2018-09-06T14:04:41.905Z,101107.76
2018-09-06T14:07:10.163Z,101096.52
2018-09-06T14:09:38.179Z,101099.03
2018-09-06T14:12:06.452Z,101090.64
2018-09-06T14:14:34.111Z,101094.09
2018-09-06T14:17:02.103Z,101091.25
2018-09-06T14:19:30.016Z,101085.09
2018-09-06T14:21:57.680Z,101084.61
2018-09-06T14:24:25.734Z,101083.77
2018-09-06T14:26:53.585Z,101077.77
2018-09-06T14:29:21.272Z,101072.13
2018-09-06T14:31:49.155Z,101062.21
2018-09-06T14:34:16.818Z,101061.80
2018-09-06T14:36:44.653Z,101064.37
2018-09-06T14:39:12.562Z,101054.05
2018-09-06T14:41:40.564Z,101051.48
2018-09-06T14:44:08.228Z,101052.34
2018-09-06T14:46:36.180Z,101050.86
2018-09-06T14:49:03.816Z,101046.25
2018-09-06T14:51:31.440Z,101040.52
2018-09-06T14:53:59.686Z,101035.33
2018-09-06T14:56:27.370Z,101037.39
2018-09-06T14:58:55.470Z,101035.09
2018-09-06T15:01:23.471Z,101031.14
2018-09-06T15:03:51.308Z,101025.45
2018-09-06T15:06:19.053Z,101022.56
2018-09-06T15:08:47.178Z,101020.33
2018-09-06T15:11:14.845Z,101017.45
2018-09-06T15:13:42.563Z,101011.45
2018-09-06T15:16:10.493Z,101006.73
2018-09-06T15:18:38.159Z,101002.75
2018-09-06T15:21:06.169Z,101002.19
2018-09-06T15:23:33.974Z,101003.84
2018-09-06T15:26:01.806Z,100997.06
2018-09-06T15:28:29.691Z,100988.80
2018-09-06T15:30:57.405Z,100991.48
2018-09-06T15:33:25.239Z,100989.53
2018-09-06T15:35:53.262Z,100991.52
2018-09-06T15:38:21.254Z,100990.24
2018-09-06T15:40:49.554Z,100988.84
2018-09-06T15:43:17.212Z,100992.59
2018-09-06T15:45:45.266Z,100984.45
2018-09-06T15:48:12.997Z,100982.84
2018-09-06T15:50:40.629Z,100982.52
2018-09-06T15:53:08.597Z,100978.84
2018-09-06T15:55:36.533Z,100977.48
2018-09-06T15:58:04.459Z,100972.09
2018-09-06T16:00:32.420Z,100968.80
2018-09-06T16:03:00.073Z,100966.38
2018-09-06T16:05:28.107Z,100963.91
2018-09-06T16:07:55.873Z,100963.19
2018-09-06T16:10:23.496Z,100962.43
2018-09-06T16:12:51.380Z,100967.12
2018-09-06T16:15:19.631Z,100966.34
2018-09-06T16:17:47.889Z,100959.95
2018-09-06T16:20:15.778Z,100962.69
2018-09-06T16:22:44.919Z,100953.73
2018-09-06T16:25:12.931Z,100953.89
2018-09-06T16:27:40.998Z,100953.09
2018-09-06T16:30:08.713Z,100960.75
2018-09-06T16:32:36.885Z,100975.03
2018-09-06T16:35:04.838Z,101007.90
2018-09-06T16:37:32.581Z,101004.17
2018-09-06T16:40:00.409Z,101003.14
2018-09-06T16:42:28.924Z,100994.70
2018-09-06T16:44:57.185Z,101009.83
2018-09-06T16:47:25.587Z,101003.41
2018-09-06T16:49:53.348Z,101000.63
2018-09-06T16:52:21.345Z,101000.38
2018-09-06T16:54:49.426Z,100997.48
2018-09-06T16:57:17.113Z,101001.75
2018-09-06T16:59:44.834Z,101000.28
2018-09-06T17:02:13.756Z,100997.77
2018-09-06T17:04:41.802Z,100996.97
2018-09-06T17:07:10.101Z,100990.20
2018-09-06T17:09:37.928Z,100995.16
2018-09-06T17:12:05.957Z,100996.09
2018-09-06T17:14:34.381Z,101001.95
2018-09-06T17:17:02.029Z,101005.12
2018-09-06T17:19:29.708Z,101002.66
2018-09-06T17:21:57.396Z,101015.59
2018-09-06T17:24:25.069Z,101023.19
2018-09-06T17:26:54.058Z,101032.64
2018-09-06T17:29:22.333Z,101038.00
2018-09-06T17:31:50.209Z,101030.13
2018-09-06T17:34:17.949Z,101034.16
2018-09-06T17:36:45.575Z,101035.62
2018-09-06T17:39:14.040Z,101043.22
2018-09-06T17:41:41.764Z,101035.50
2018-09-06T17:44:09.980Z,101041.94
2018-09-06T17:46:37.775Z,101047.22
2018-09-06T17:49:05.476Z,101049.74
2018-09-06T17:51:33.635Z,101046.97
2018-09-06T17:54:01.300Z,101050.29
2018-09-06T17:56:29.352Z,101040.25
2018-09-06T17:58:57.292Z,101037.05
2018-09-06T18:01:38.954Z,101033.47
2018-09-06T18:04:07.158Z,101035.20
2018-09-06T18:06:34.885Z,101036.11
2018-09-06T18:09:05.940Z,101035.34
2018-09-06T18:11:33.616Z,101046.87
2018-09-06T18:14:01.633Z,101046.48
2018-09-06T18:16:29.298Z,101038.18
2018-09-06T18:18:56.975Z,101030.66
2018-09-06T18:21:25.362Z,101046.73
2018-09-06T18:23:53.680Z,101040.66
2018-09-06T18:26:22.189Z,101036.69
2018-09-06T18:28:49.872Z,101023.13
2018-09-06T18:31:17.551Z,101024.03
2018-09-06T18:33:45.500Z,101026.36
2018-09-06T18:36:13.292Z,101029.94
2018-09-06T18:38:41.455Z,101025.64
2018-09-06T18:41:09.251Z,101024.32
2018-09-06T18:43:37.385Z,101021.73
2018-09-06T18:46:05.251Z,101021.34
2018-09-06T18:48:32.910Z,101019.64
2018-09-06T18:51:00.603Z,101021.86
2018-09-06T18:53:28.304Z,101014.89
2018-09-06T18:55:55.941Z,101001.72
2018-09-06T18:58:23.904Z,101010.20
2018-09-06T19:00:51.538Z,101014.72
2018-09-06T19:03:19.434Z,101021.34
2018-09-06T19:05:47.742Z,101026.70
2018-09-06T19:08:16.228Z,101027.14
2018-09-06T19:10:44.166Z,101018.43
2018-09-06T19:13:11.807Z,101019.33
2018-09-06T19:15:39.561Z,101020.27
2018-09-06T19:18:07.757Z,101023.84
2018-09-06T19:20:35.719Z,101022.98
2018-09-06T19:23:03.712Z,101022.59
2018-09-06T19:25:31.684Z,101027.01
2018-09-06T19:27:59.673Z,101028.81
2018-09-06T19:30:27.485Z,101028.43
2018-09-06T19:32:55.534Z,101027.55
2018-09-06T19:35:23.564Z,101033.72
2018-09-06T19:37:51.532Z,101037.20
2018-09-06T19:40:19.482Z,101038.14
2018-09-06T19:42:47.414Z,101033.78
2018-09-06T19:45:15.643Z,101028.10
2018-09-06T19:47:43.607Z,101026.36
2018-09-06T19:50:11.867Z,101018.41
2018-09-06T19:52:39.549Z,101009.16
2018-09-06T19:55:07.297Z,101011.80
2018-09-06T19:57:35.802Z,101007.56
2018-09-06T20:00:04.092Z,101014.18
2018-09-06T20:02:32.128Z,101012.08
2018-09-06T20:04:59.887Z,101011.62
2018-09-06T20:07:27.816Z,101018.25
2018-09-06T20:09:55.487Z,101022.22
2018-09-06T20:12:24.866Z,101014.73
2018-09-06T20:14:52.515Z,101015.66
2018-09-06T20:17:20.410Z,101015.66
2018-09-06T20:19:48.535Z,101016.50
2018-09-06T20:22:16.609Z,101014.40
2018-09-06T20:24:44.441Z,101025.83
2018-09-06T20:27:12.892Z,101016.66
2018-09-06T20:29:40.606Z,101025.05
2018-09-06T20:32:08.340Z,101023.33
2018-09-06T20:34:36.556Z,101024.17
2018-09-06T20:37:04.250Z,101025.11
2018-09-06T20:39:32.098Z,101022.84
2018-09-06T20:41:59.889Z,101018.97
2018-09-06T20:44:27.505Z,101022.95
2018-09-06T20:46:55.877Z,101019.42
2018-09-06T20:49:23.715Z,101023.78
2018-09-06T20:51:51.765Z,101029.08
2018-09-06T20:54:19.724Z,101030.88
2018-09-06T20:56:48.338Z,101027.36
2018-09-06T20:59:16.433Z,101026.55
2018-09-06T21:01:45.280Z,101027.03
2018-09-06T21:04:13.380Z,101025.33
2018-09-06T21:06:41.058Z,101024.00
2018-09-06T21:09:09.521Z,101022.67
2018-09-06T21:11:37.898Z,101016.06
2018-09-06T21:14:05.988Z,101018.28
2018-09-06T21:16:33.784Z,101009.02
2018-09-06T21:19:02.376Z,101008.12
2018-09-06T21:21:30.832Z,101006.32
2018-09-06T21:23:58.694Z,101005.48
2018-09-06T21:26:27.004Z,101004.61
2018-09-06T21:28:54.752Z,100992.31
2018-09-06T21:31:22.616Z,100993.22
2018-09-06T21:33:50.488Z,100986.21
2018-09-06T21:36:18.629Z,100987.59
2018-09-06T21:38:47.056Z,100984.95
2018-09-06T21:41:14.689Z,100991.56
2018-09-06T21:43:42.455Z,100989.40
2018-09-06T21:46:10.434Z,100982.30
2018-09-06T21:48:38.100Z,100984.11
2018-09-06T21:51:05.981Z,100986.81
2018-09-06T21:53:33.897Z,100989.46
2018-09-06T21:56:01.601Z,100983.78
2018-09-06T21:58:29.638Z,100984.23
2018-09-06T22:00:57.256Z,100974.59
2018-09-06T22:03:30.370Z,100979.00
2018-09-06T22:05:58.224Z,100980.81
2018-09-06T22:08:25.876Z,100975.42
2018-09-06T22:10:53.566Z,100974.64
2018-09-06T22:13:21.254Z,100975.03
2018-09-06T22:15:48.876Z,100973.72
2018-09-06T22:18:16.501Z,100973.33
2018-09-06T22:20:44.169Z,100972.00
2018-09-06T22:23:11.804Z,100973.33
2018-09-06T22:25:40.154Z,100976.75
2018-09-06T22:28:08.073Z,100971.06
2018-09-06T22:30:35.790Z,100973.77
2018-09-06T22:33:04.151Z,100972.39
2018-09-06T22:35:32.143Z,100971.06
2018-09-06T22:37:59.816Z,100976.75
2018-09-06T22:40:27.449Z,100974.59
2018-09-06T22:42:55.073Z,100975.03
2018-09-06T22:45:23.013Z,100973.27
2018-09-06T22:47:50.644Z,100968.42
2018-09-06T22:50:18.520Z,100969.30
2018-09-06T22:52:46.118Z,100965.00
2018-09-06T22:55:14.088Z,100975.58
2018-09-06T22:57:42.048Z,100972.55
2018-09-06T23:00:09.646Z,100961.97
2018-09-06T23:02:42.808Z,100962.41
2018-09-06T23:05:10.781Z,100963.29
2018-09-06T23:07:39.160Z,100956.25
2018-09-06T23:10:07.344Z,100960.22
2018-09-06T23:12:35.039Z,100954.54
2018-09-06T23:15:02.675Z,100960.28
2018-09-06T23:17:30.584Z,100950.19
2018-09-06T23:19:58.837Z,100948.38
2018-09-06T23:22:26.693Z,100944.41
2018-09-06T23:24:54.450Z,100943.52
2018-09-06T23:27:25.101Z,100951.51
2018-09-06T23:29:53.276Z,100947.54
2018-09-06T23:32:21.480Z,100943.57
2018-09-06T23:34:49.622Z,100937.89
2018-09-06T23:37:17.281Z,100933.50
2018-09-06T23:39:44.994Z,100939.66
2018-09-06T23:42:12.622Z,100926.89
2018-09-06T23:44:40.289Z,100930.86
2018-09-06T23:47:08.194Z,100923.41
2018-09-06T23:49:36.125Z,100919.89
2018-09-06T23:52:03.829Z,100923.47
2018-09-06T23:54:31.490Z,100922.59
2018-09-06T23:56:59.182Z,100922.59
2018-09-06T23:59:26.813Z,100920.50
