createdAt,value
2019-05-20T00:00:02.067Z,2.40
2019-05-20T00:02:05.307Z,2.58
2019-05-20T00:04:08.561Z,2.58
2019-05-20T00:06:11.896Z,2.27
2019-05-20T00:08:15.194Z,2.42
2019-05-20T00:10:18.450Z,2.47
2019-05-20T00:12:21.759Z,2.70
2019-05-20T00:14:24.996Z,2.20
2019-05-20T00:16:28.287Z,2.83
2019-05-20T00:18:31.541Z,2.65
2019-05-20T00:20:34.821Z,2.40
2019-05-20T00:22:38.082Z,2.75
2019-05-20T00:24:41.336Z,2.40
2019-05-20T00:26:44.730Z,2.80
2019-05-20T00:28:48.050Z,2.92
2019-05-20T00:30:51.330Z,3.27
2019-05-20T00:32:54.582Z,2.55
2019-05-20T00:34:57.849Z,2.90
2019-05-20T00:37:01.188Z,2.47
2019-05-20T00:39:13.170Z,2.50
2019-05-20T00:41:16.426Z,2.77
2019-05-20T00:43:19.677Z,2.22
2019-05-20T00:45:22.941Z,2.37
2019-05-20T00:47:26.197Z,3.02
2019-05-20T00:49:29.448Z,2.60
2019-05-20T00:51:32.707Z,2.42
2019-05-20T00:53:36.043Z,2.85
2019-05-20T00:55:39.309Z,2.70
2019-05-20T00:57:42.637Z,2.45
2019-05-20T00:59:45.913Z,2.60
2019-05-20T01:01:49.279Z,2.65
2019-05-20T01:03:52.572Z,2.45
2019-05-20T01:05:55.850Z,2.80
2019-05-20T01:07:59.088Z,2.67
2019-05-20T01:10:02.460Z,2.75
2019-05-20T01:12:05.782Z,2.77
2019-05-20T01:14:09.029Z,2.72
2019-05-20T01:16:12.279Z,2.85
2019-05-20T01:18:15.542Z,2.60
2019-05-20T01:20:18.810Z,2.37
2019-05-20T01:22:22.072Z,2.60
2019-05-20T01:24:25.331Z,2.92
2019-05-20T01:26:28.641Z,2.98
2019-05-20T01:28:31.876Z,2.62
2019-05-20T01:30:35.120Z,2.70
2019-05-20T01:32:38.407Z,2.70
2019-05-20T01:34:41.646Z,5.03
2019-05-20T01:36:44.904Z,4.60
2019-05-20T01:38:48.174Z,3.58
2019-05-20T01:40:51.418Z,3.58
2019-05-20T01:42:54.695Z,3.10
2019-05-20T01:44:57.917Z,3.02
2019-05-20T01:47:01.177Z,2.98
2019-05-20T01:49:04.444Z,2.58
2019-05-20T01:51:07.976Z,2.40
2019-05-20T01:53:11.290Z,3.00
2019-05-20T01:55:14.529Z,3.27
2019-05-20T01:57:17.796Z,3.30
2019-05-20T01:59:21.057Z,2.75
2019-05-20T02:01:24.311Z,2.98
2019-05-20T02:03:31.679Z,3.17
2019-05-20T02:05:32.634Z,2.67
2019-05-20T02:07:35.952Z,2.98
2019-05-20T02:09:39.204Z,2.58
2019-05-20T02:11:42.519Z,2.83
2019-05-20T02:13:52.936Z,2.50
2019-05-20T02:16:00.394Z,2.67
2019-05-20T02:18:03.658Z,2.50
2019-05-20T02:20:07.108Z,2.87
2019-05-20T02:22:10.420Z,3.05
2019-05-20T02:24:13.685Z,2.30
2019-05-20T02:26:16.938Z,2.60
2019-05-20T02:28:20.202Z,2.75
2019-05-20T02:30:23.456Z,2.70
2019-05-20T02:32:26.698Z,3.10
2019-05-20T02:34:29.962Z,2.60
2019-05-20T02:36:33.266Z,2.75
2019-05-20T02:38:36.524Z,2.52
2019-05-20T02:40:39.798Z,3.25
2019-05-20T02:42:43.034Z,2.77
2019-05-20T02:44:46.308Z,3.20
2019-05-20T02:46:49.577Z,3.02
2019-05-20T02:48:52.865Z,2.80
2019-05-20T02:50:56.111Z,2.98
2019-05-20T02:52:59.355Z,3.00
2019-05-20T02:55:02.637Z,2.75
2019-05-20T02:57:05.884Z,2.87
2019-05-20T02:59:09.127Z,2.77
2019-05-20T03:01:12.383Z,3.05
2019-05-20T03:03:15.626Z,3.15
2019-05-20T03:05:18.895Z,3.45
2019-05-20T03:07:22.145Z,3.17
2019-05-20T03:09:25.453Z,3.00
2019-05-20T03:11:28.730Z,2.62
2019-05-20T03:13:31.980Z,3.30
2019-05-20T03:15:35.237Z,3.08
2019-05-20T03:17:38.488Z,3.25
2019-05-20T03:19:41.744Z,3.22
2019-05-20T03:21:45.008Z,2.95
2019-05-20T03:23:48.245Z,3.08
2019-05-20T03:25:51.510Z,3.30
2019-05-20T03:27:54.747Z,3.35
2019-05-20T03:29:58.013Z,3.08
2019-05-20T03:32:01.330Z,4.08
2019-05-20T03:34:04.626Z,3.37
2019-05-20T03:36:08.152Z,3.52
2019-05-20T03:38:11.405Z,3.05
2019-05-20T03:40:14.643Z,3.33
2019-05-20T03:42:17.918Z,3.77
2019-05-20T03:44:21.185Z,3.92
2019-05-20T03:46:24.471Z,4.20
2019-05-20T03:48:27.770Z,3.60
2019-05-20T03:50:31.010Z,3.80
2019-05-20T03:52:34.276Z,3.45
2019-05-20T03:54:37.518Z,3.72
2019-05-20T03:56:40.784Z,3.55
2019-05-20T03:58:44.114Z,3.85
2019-05-20T04:00:47.732Z,4.50
2019-05-20T04:02:51.037Z,4.17
2019-05-20T04:05:02.418Z,4.17
2019-05-20T04:06:59.271Z,4.03
2019-05-20T04:09:02.523Z,4.55
2019-05-20T04:11:05.811Z,4.70
2019-05-20T04:13:09.080Z,4.30
2019-05-20T04:15:12.325Z,4.22
2019-05-20T04:17:15.663Z,4.35
2019-05-20T04:19:18.917Z,4.05
2019-05-20T04:21:22.160Z,5.50
2019-05-20T04:23:25.435Z,4.50
2019-05-20T04:25:28.687Z,4.85
2019-05-20T04:27:31.940Z,4.33
2019-05-20T04:29:35.189Z,4.42
2019-05-20T04:31:38.517Z,4.15
2019-05-20T04:33:41.773Z,4.45
2019-05-20T04:35:49.279Z,4.35
2019-05-20T04:37:50.013Z,3.92
2019-05-20T04:39:53.239Z,4.17
2019-05-20T04:41:56.497Z,5.12
2019-05-20T04:43:59.779Z,4.45
2019-05-20T04:46:03.024Z,4.08
2019-05-20T04:48:06.284Z,4.35
2019-05-20T04:50:09.530Z,3.92
2019-05-20T04:52:12.768Z,5.03
2019-05-20T04:54:16.049Z,4.42
2019-05-20T04:56:19.361Z,4.12
2019-05-20T04:58:22.638Z,4.08
2019-05-20T05:00:48.768Z,4.45
2019-05-20T05:02:51.998Z,3.72
2019-05-20T05:04:55.281Z,4.65
2019-05-20T05:06:58.541Z,4.62
2019-05-20T05:09:01.799Z,3.77
2019-05-20T05:11:05.030Z,4.25
2019-05-20T05:13:08.390Z,4.90
2019-05-20T05:15:11.698Z,4.47
2019-05-20T05:17:14.938Z,4.30
2019-05-20T05:19:18.198Z,4.97
2019-05-20T05:21:21.488Z,3.87
2019-05-20T05:23:24.749Z,4.67
2019-05-20T05:25:28.014Z,4.87
2019-05-20T05:27:31.266Z,4.75
2019-05-20T05:29:34.521Z,4.60
2019-05-20T05:31:37.754Z,5.20
2019-05-20T05:33:41.014Z,4.72
2019-05-20T05:35:52.974Z,5.12
2019-05-20T05:37:49.375Z,4.58
2019-05-20T05:39:52.613Z,4.20
2019-05-20T05:41:55.908Z,4.20
2019-05-20T05:43:59.163Z,4.45
2019-05-20T05:46:02.410Z,4.37
2019-05-20T05:48:05.662Z,4.17
2019-05-20T05:50:08.914Z,4.00
2019-05-20T05:52:12.174Z,4.10
2019-05-20T05:54:15.409Z,3.77
2019-05-20T05:56:18.688Z,4.40
2019-05-20T05:58:21.925Z,3.70
2019-05-20T06:00:25.258Z,4.30
2019-05-20T06:02:28.497Z,3.98
2019-05-20T06:04:31.759Z,4.55
2019-05-20T06:06:35.014Z,4.10
2019-05-20T06:08:38.301Z,4.28
2019-05-20T06:10:41.610Z,4.62
2019-05-20T06:12:44.854Z,4.75
2019-05-20T06:14:48.189Z,4.40
2019-05-20T06:16:51.451Z,4.35
2019-05-20T06:18:54.705Z,4.22
2019-05-20T06:20:57.954Z,4.15
2019-05-20T06:23:01.221Z,4.17
2019-05-20T06:25:05.575Z,4.42
2019-05-20T06:27:08.848Z,4.28
2019-05-20T06:29:12.074Z,4.58
2019-05-20T06:31:15.345Z,4.55
2019-05-20T06:33:18.609Z,4.17
2019-05-20T06:35:21.876Z,4.78
2019-05-20T06:37:32.641Z,4.10
2019-05-20T06:39:35.894Z,5.00
2019-05-20T06:41:40.407Z,4.72
2019-05-20T06:43:43.658Z,5.20
2019-05-20T06:45:46.899Z,5.12
2019-05-20T06:47:50.183Z,5.55
2019-05-20T06:49:53.431Z,5.35
2019-05-20T06:51:56.702Z,6.03
2019-05-20T06:54:00.001Z,5.78
2019-05-20T06:56:03.295Z,5.75
2019-05-20T06:58:06.533Z,6.20
2019-05-20T07:00:11.430Z,5.90
2019-05-20T07:02:14.706Z,6.08
2019-05-20T07:04:17.949Z,6.40
2019-05-20T07:06:21.199Z,6.55
2019-05-20T07:08:24.466Z,7.15
2019-05-20T07:10:27.738Z,6.65
2019-05-20T07:12:40.507Z,7.00
2019-05-20T07:14:36.147Z,6.62
2019-05-20T07:16:39.472Z,6.97
2019-05-20T07:18:42.734Z,7.58
2019-05-20T07:20:45.986Z,7.25
2019-05-20T07:22:55.661Z,7.08
2019-05-20T07:24:54.266Z,7.83
2019-05-20T07:26:57.509Z,9.05
2019-05-20T07:29:00.783Z,8.35
2019-05-20T07:31:04.042Z,8.58
2019-05-20T07:33:07.352Z,8.60
2019-05-20T07:35:10.584Z,9.25
2019-05-20T07:37:13.824Z,9.48
2019-05-20T07:39:17.097Z,9.73
2019-05-20T07:41:20.347Z,10.40
2019-05-20T07:43:23.623Z,8.43
2019-05-20T07:45:27.149Z,9.78
2019-05-20T07:47:30.474Z,10.43
2019-05-20T07:49:33.733Z,10.48
2019-05-20T07:51:37.051Z,10.25
2019-05-20T07:53:40.364Z,10.35
2019-05-20T07:55:52.394Z,10.35
2019-05-20T07:57:55.640Z,10.50
2019-05-20T07:59:58.954Z,10.35
2019-05-20T08:02:02.261Z,11.05
2019-05-20T08:04:05.520Z,11.97
2019-05-20T08:06:08.945Z,11.55
2019-05-20T08:08:12.191Z,11.40
2019-05-20T08:10:15.481Z,11.38
2019-05-20T08:12:18.807Z,12.85
2019-05-20T08:14:24.112Z,12.00
2019-05-20T08:16:27.181Z,11.68
2019-05-20T08:18:30.502Z,12.28
2019-05-20T08:20:33.791Z,11.20
2019-05-20T08:22:38.755Z,10.50
2019-05-20T08:24:42.033Z,11.65
2019-05-20T08:26:45.359Z,12.75
2019-05-20T08:28:48.726Z,11.93
2019-05-20T08:30:52.007Z,13.03
2019-05-20T08:32:55.299Z,12.07
2019-05-20T08:34:58.957Z,12.35
2019-05-20T08:37:02.298Z,12.35
2019-05-20T08:39:07.201Z,13.40
2019-05-20T08:41:10.455Z,11.93
2019-05-20T08:43:13.713Z,12.20
2019-05-20T08:45:17.024Z,13.38
2019-05-20T08:47:20.346Z,11.53
2019-05-20T08:49:23.618Z,14.38
2019-05-20T08:51:26.864Z,12.53
2019-05-20T08:53:30.146Z,13.43
2019-05-20T08:55:33.456Z,12.45
2019-05-20T08:57:36.725Z,13.08
2019-05-20T08:59:40.234Z,13.48
2019-05-20T09:01:43.493Z,13.83
2019-05-20T09:03:46.738Z,14.93
2019-05-20T09:05:50.034Z,14.00
2019-05-20T09:08:02.893Z,13.40
2019-05-20T09:09:58.281Z,13.03
2019-05-20T09:12:01.588Z,13.45
2019-05-20T09:14:04.883Z,13.22
2019-05-20T09:16:08.177Z,11.90
2019-05-20T09:18:11.441Z,12.90
2019-05-20T09:20:14.698Z,13.83
2019-05-20T09:22:17.974Z,13.22
2019-05-20T09:24:21.258Z,14.05
2019-05-20T09:26:24.698Z,13.38
2019-05-20T09:28:27.963Z,13.55
2019-05-20T09:30:31.282Z,13.20
2019-05-20T09:32:34.575Z,12.35
2019-05-20T09:34:37.836Z,12.98
2019-05-20T09:36:41.371Z,13.88
2019-05-20T09:38:44.630Z,13.83
2019-05-20T09:40:48.558Z,12.75
2019-05-20T09:42:51.842Z,12.75
2019-05-20T09:44:55.217Z,13.85
2019-05-20T09:46:58.546Z,14.55
2019-05-20T09:49:01.785Z,14.33
2019-05-20T09:51:05.062Z,13.53
2019-05-20T09:53:08.390Z,13.22
2019-05-20T09:55:11.634Z,15.05
2019-05-20T09:57:14.897Z,14.18
2019-05-20T09:59:18.150Z,13.43
2019-05-20T10:01:21.396Z,13.15
2019-05-20T10:03:24.658Z,12.80
2019-05-20T10:05:27.925Z,13.72
2019-05-20T10:07:31.348Z,13.75
2019-05-20T10:09:34.586Z,14.18
2019-05-20T10:11:37.873Z,12.00
2019-05-20T10:13:41.232Z,13.20
2019-05-20T10:15:44.577Z,14.78
2019-05-20T10:17:47.863Z,13.78
2019-05-20T10:19:51.138Z,13.90
2019-05-20T10:21:54.477Z,14.40
2019-05-20T10:23:57.744Z,14.35
2019-05-20T10:26:00.999Z,13.25
2019-05-20T10:28:04.305Z,14.15
2019-05-20T10:30:07.997Z,13.25
2019-05-20T10:32:11.246Z,14.13
2019-05-20T10:34:14.542Z,14.90
2019-05-20T10:36:17.803Z,13.90
2019-05-20T10:38:21.110Z,14.18
2019-05-20T10:40:24.426Z,13.95
2019-05-20T10:42:27.709Z,15.10
2019-05-20T10:44:31.053Z,13.88
2019-05-20T10:46:34.299Z,13.53
2019-05-20T10:48:37.575Z,13.40
2019-05-20T10:50:40.838Z,13.43
2019-05-20T10:52:44.083Z,14.15
2019-05-20T10:54:47.361Z,14.63
2019-05-20T10:56:50.635Z,14.10
2019-05-20T10:58:53.906Z,12.82
2019-05-20T11:01:02.455Z,13.18
2019-05-20T11:03:02.220Z,13.70
2019-05-20T11:05:06.325Z,12.40
2019-05-20T11:07:09.647Z,13.38
2019-05-20T11:09:14.435Z,13.58
2019-05-20T11:11:17.914Z,13.95
2019-05-20T11:13:21.227Z,13.93
2019-05-20T11:15:24.535Z,14.35
2019-05-20T11:17:27.787Z,12.80
2019-05-20T11:19:31.051Z,13.22
2019-05-20T11:21:34.342Z,12.88
2019-05-20T11:23:37.672Z,12.28
2019-05-20T11:25:40.959Z,13.53
2019-05-20T11:27:44.275Z,12.00
2019-05-20T11:29:47.594Z,11.30
2019-05-20T11:31:50.844Z,12.10
2019-05-20T11:33:57.537Z,10.95
2019-05-20T11:35:59.142Z,10.98
2019-05-20T11:38:02.516Z,11.03
2019-05-20T11:40:08.053Z,11.18
2019-05-20T11:42:11.582Z,11.05
2019-05-20T11:44:14.830Z,10.08
2019-05-20T11:46:18.164Z,11.00
2019-05-20T11:48:21.409Z,9.75
2019-05-20T11:50:24.658Z,9.53
2019-05-20T11:52:28.088Z,10.13
2019-05-20T11:54:31.692Z,10.08
2019-05-20T11:56:35.531Z,9.38
2019-05-20T11:58:38.796Z,10.80
2019-05-20T12:00:42.065Z,11.15
2019-05-20T12:02:45.397Z,10.93
2019-05-20T12:04:48.654Z,9.73
2019-05-20T12:06:51.948Z,10.30
2019-05-20T12:08:55.194Z,10.45
2019-05-20T12:10:58.469Z,11.38
2019-05-20T12:13:01.705Z,11.48
2019-05-20T12:15:06.636Z,10.95
2019-05-20T12:17:10.721Z,9.38
2019-05-20T12:19:14.050Z,10.10
2019-05-20T12:21:17.370Z,10.18
2019-05-20T12:23:20.620Z,10.25
2019-05-20T12:25:23.894Z,9.58
2019-05-20T12:27:27.239Z,10.00
2019-05-20T12:29:30.481Z,9.08
2019-05-20T12:31:33.780Z,10.25
2019-05-20T12:33:37.016Z,10.03
2019-05-20T12:35:40.274Z,10.32
2019-05-20T12:37:45.656Z,10.82
2019-05-20T12:40:04.284Z,10.75
2019-05-20T12:41:53.565Z,11.10
2019-05-20T12:44:10.911Z,10.78
2019-05-20T12:46:01.790Z,10.88
2019-05-20T12:48:05.085Z,11.75
2019-05-20T12:50:08.321Z,11.08
2019-05-20T12:52:11.644Z,10.98
2019-05-20T12:54:15.020Z,11.10
2019-05-20T12:56:19.698Z,11.00
2019-05-20T12:58:23.329Z,11.63
2019-05-20T13:00:26.578Z,11.30
2019-05-20T13:02:29.847Z,10.40
2019-05-20T13:04:33.186Z,11.10
2019-05-20T13:06:36.438Z,10.13
2019-05-20T13:08:39.722Z,10.40
2019-05-20T13:10:43.029Z,10.32
2019-05-20T13:12:46.349Z,9.93
2019-05-20T13:14:49.662Z,9.28
2019-05-20T13:16:52.956Z,9.48
2019-05-20T13:18:56.594Z,10.98
2019-05-20T13:20:59.974Z,9.38
2019-05-20T13:23:05.768Z,9.88
2019-05-20T13:25:08.697Z,9.78
2019-05-20T13:27:11.982Z,9.03
2019-05-20T13:29:15.323Z,9.03
2019-05-20T13:31:18.619Z,9.53
2019-05-20T13:33:21.883Z,9.30
2019-05-20T13:35:25.238Z,8.95
2019-05-20T13:37:28.490Z,9.45
2019-05-20T13:39:31.765Z,9.78
2019-05-20T13:41:35.003Z,9.55
2019-05-20T13:43:38.380Z,9.78
2019-05-20T13:45:41.615Z,10.70
2019-05-20T13:47:45.116Z,9.58
2019-05-20T13:49:48.588Z,10.25
2019-05-20T13:51:52.003Z,10.30
2019-05-20T13:53:55.417Z,10.40
2019-05-20T13:55:58.661Z,10.98
2019-05-20T13:58:02.076Z,9.95
2019-05-20T14:00:07.104Z,10.82
2019-05-20T14:02:10.382Z,10.75
2019-05-20T14:04:13.674Z,10.35
2019-05-20T14:06:17.008Z,9.33
2019-05-20T14:08:20.325Z,9.98
2019-05-20T14:10:23.587Z,10.15
2019-05-20T14:12:26.857Z,10.68
2019-05-20T14:14:30.135Z,9.75
2019-05-20T14:16:33.501Z,9.98
2019-05-20T14:18:36.763Z,11.60
2019-05-20T14:20:40.043Z,10.55
2019-05-20T14:22:43.558Z,10.30
2019-05-20T14:24:46.845Z,10.25
2019-05-20T14:26:50.147Z,10.40
2019-05-20T14:28:53.498Z,10.43
2019-05-20T14:30:56.803Z,11.35
2019-05-20T14:33:00.115Z,10.68
2019-05-20T14:35:05.134Z,10.53
2019-05-20T14:37:08.458Z,9.95
2019-05-20T14:39:11.747Z,10.25
2019-05-20T14:41:21.521Z,10.28
2019-05-20T14:43:20.014Z,10.20
2019-05-20T14:45:23.309Z,11.30
2019-05-20T14:47:26.668Z,10.35
2019-05-20T14:49:30.006Z,10.23
2019-05-20T14:51:33.309Z,10.50
2019-05-20T14:53:36.565Z,10.65
2019-05-20T14:55:42.545Z,10.80
2019-05-20T14:57:44.915Z,10.32
2019-05-20T14:59:48.341Z,10.53
2019-05-20T15:01:51.635Z,10.80
2019-05-20T15:03:54.896Z,10.50
2019-05-20T15:05:58.199Z,10.30
2019-05-20T15:08:01.445Z,10.30
2019-05-20T15:10:09.260Z,12.03
2019-05-20T15:12:12.555Z,10.98
2019-05-20T15:14:15.831Z,11.18
2019-05-20T15:16:19.188Z,11.33
2019-05-20T15:18:22.438Z,11.22
2019-05-20T15:20:25.713Z,11.35
2019-05-20T15:22:29.002Z,11.30
2019-05-20T15:24:32.313Z,11.38
2019-05-20T15:26:35.601Z,11.85
2019-05-20T15:28:38.858Z,12.45
2019-05-20T15:30:42.149Z,11.53
2019-05-20T15:32:45.411Z,12.60
2019-05-20T15:34:48.687Z,12.25
2019-05-20T15:36:52.110Z,11.95
2019-05-20T15:38:55.387Z,12.35
2019-05-20T15:40:58.659Z,12.43
2019-05-20T15:43:01.954Z,12.65
2019-05-20T15:45:08.334Z,13.60
2019-05-20T15:47:11.779Z,13.80
2019-05-20T15:49:15.081Z,13.50
2019-05-20T15:51:18.330Z,12.18
2019-05-20T15:53:21.636Z,12.50
2019-05-20T15:55:24.968Z,11.75
2019-05-20T15:57:28.265Z,12.80
2019-05-20T15:59:44.981Z,13.38
2019-05-20T16:01:36.588Z,11.70
2019-05-20T16:03:39.869Z,11.43
2019-05-20T16:05:43.161Z,12.07
2019-05-20T16:07:46.470Z,12.23
2019-05-20T16:09:49.781Z,12.03
2019-05-20T16:11:53.072Z,12.45
2019-05-20T16:13:56.426Z,13.43
2019-05-20T16:15:59.794Z,13.80
2019-05-20T16:18:03.289Z,15.32
2019-05-20T16:20:07.306Z,14.25
2019-05-20T16:22:10.716Z,15.08
2019-05-20T16:24:14.018Z,13.83
2019-05-20T16:26:17.376Z,13.60
2019-05-20T16:28:20.806Z,14.80
2019-05-20T16:30:24.111Z,14.05
2019-05-20T16:32:27.380Z,16.27
2019-05-20T16:34:30.674Z,15.05
2019-05-20T16:36:33.969Z,14.65
2019-05-20T16:38:37.270Z,16.30
2019-05-20T16:40:40.547Z,13.98
2019-05-20T16:42:43.871Z,14.87
2019-05-20T16:44:47.162Z,15.23
2019-05-20T16:46:50.466Z,15.45
2019-05-20T16:48:53.757Z,15.03
2019-05-20T16:50:57.026Z,15.93
2019-05-20T16:53:00.314Z,15.18
2019-05-20T16:55:04.169Z,15.90
2019-05-20T16:57:07.474Z,14.93
2019-05-20T16:59:10.731Z,14.95
2019-05-20T17:01:13.994Z,14.13
2019-05-20T17:03:17.271Z,15.38
2019-05-20T17:05:20.592Z,16.87
2019-05-20T17:07:23.833Z,16.37
2019-05-20T17:09:27.118Z,15.98
2019-05-20T17:11:30.384Z,16.10
2019-05-20T17:13:33.675Z,14.63
2019-05-20T17:15:36.942Z,14.30
2019-05-20T17:17:40.218Z,15.88
2019-05-20T17:19:43.505Z,15.68
2019-05-20T17:21:46.846Z,15.50
2019-05-20T17:23:50.095Z,17.00
2019-05-20T17:25:53.366Z,15.98
2019-05-20T17:27:56.636Z,15.40
2019-05-20T17:29:59.997Z,16.40
2019-05-20T17:32:03.332Z,16.48
2019-05-20T17:34:06.687Z,14.93
2019-05-20T17:36:10.051Z,16.00
2019-05-20T17:38:13.309Z,15.68
2019-05-20T17:40:16.758Z,16.17
2019-05-20T17:42:20.049Z,15.50
2019-05-20T17:44:23.379Z,15.48
2019-05-20T17:46:26.674Z,15.70
2019-05-20T17:48:29.945Z,17.05
2019-05-20T17:50:33.276Z,17.45
2019-05-20T17:52:36.633Z,17.80
2019-05-20T17:54:39.881Z,15.95
2019-05-20T17:56:43.167Z,16.30
2019-05-20T17:58:46.431Z,17.02
2019-05-20T18:00:49.743Z,17.35
2019-05-20T18:02:53.098Z,14.65
2019-05-20T18:04:56.459Z,17.12
2019-05-20T18:06:59.853Z,16.80
2019-05-20T18:09:04.193Z,16.90
2019-05-20T18:11:07.493Z,16.65
2019-05-20T18:13:10.880Z,16.45
2019-05-20T18:15:14.326Z,16.30
2019-05-20T18:17:17.612Z,16.55
2019-05-20T18:19:20.956Z,16.87
2019-05-20T18:21:24.234Z,17.12
2019-05-20T18:23:27.507Z,14.75
2019-05-20T18:25:30.825Z,14.13
2019-05-20T18:27:34.075Z,14.65
2019-05-20T18:29:37.347Z,14.43
2019-05-20T18:31:40.755Z,14.50
2019-05-20T18:33:44.134Z,14.68
2019-05-20T18:35:47.457Z,15.58
2019-05-20T18:37:50.863Z,16.25
2019-05-20T18:39:54.252Z,16.90
2019-05-20T18:41:57.532Z,18.23
2019-05-20T18:44:00.919Z,17.42
2019-05-20T18:46:04.254Z,15.88
2019-05-20T18:48:07.517Z,18.45
2019-05-20T18:50:10.810Z,17.67
2019-05-20T18:52:14.195Z,17.12
2019-05-20T18:54:17.584Z,17.20
2019-05-20T18:56:20.858Z,18.52
2019-05-20T18:58:24.128Z,17.25
2019-05-20T19:00:27.933Z,16.93
2019-05-20T19:02:31.258Z,18.20
2019-05-20T19:04:34.723Z,20.00
2019-05-20T19:06:38.028Z,18.15
2019-05-20T19:08:41.428Z,17.75
2019-05-20T19:10:44.709Z,17.37
2019-05-20T19:12:48.048Z,16.62
2019-05-20T19:14:51.404Z,17.90
2019-05-20T19:16:54.763Z,17.75
2019-05-20T19:18:58.115Z,16.25
2019-05-20T19:21:01.475Z,18.60
2019-05-20T19:23:04.751Z,17.73
2019-05-20T19:25:08.051Z,17.55
2019-05-20T19:27:11.533Z,18.65
2019-05-20T19:29:14.804Z,17.57
2019-05-20T19:31:18.183Z,16.25
2019-05-20T19:33:21.771Z,16.57
2019-05-20T19:35:25.248Z,18.17
2019-05-20T19:37:28.580Z,18.35
2019-05-20T19:39:31.867Z,18.35
2019-05-20T19:41:35.194Z,17.73
2019-05-20T19:43:38.491Z,17.32
2019-05-20T19:45:41.779Z,16.75
2019-05-20T19:47:45.043Z,16.93
2019-05-20T19:49:48.575Z,16.55
2019-05-20T19:51:51.998Z,17.57
2019-05-20T19:53:55.296Z,16.80
2019-05-20T19:55:58.577Z,17.30
2019-05-20T19:58:01.938Z,15.70
2019-05-20T20:00:07.077Z,15.05
2019-05-20T20:02:17.307Z,16.00
2019-05-20T20:04:15.425Z,15.05
2019-05-20T20:06:18.745Z,14.78
2019-05-20T20:08:22.086Z,13.65
2019-05-20T20:10:25.438Z,14.50
2019-05-20T20:12:28.773Z,14.40
2019-05-20T20:14:32.133Z,14.65
2019-05-20T20:16:35.416Z,14.23
2019-05-20T20:18:38.701Z,13.72
2019-05-20T20:20:42.002Z,14.05
2019-05-20T20:22:45.260Z,14.68
2019-05-20T20:24:48.565Z,15.58
2019-05-20T20:26:51.847Z,13.25
2019-05-20T20:28:55.119Z,14.25
2019-05-20T20:30:58.372Z,14.13
2019-05-20T20:33:01.696Z,13.78
2019-05-20T20:35:06.619Z,13.98
2019-05-20T20:37:09.910Z,14.15
2019-05-20T20:39:13.184Z,13.22
2019-05-20T20:41:16.474Z,15.32
2019-05-20T20:43:19.718Z,14.53
2019-05-20T20:45:23.018Z,14.20
2019-05-20T20:47:40.483Z,14.70
2019-05-20T20:49:31.346Z,15.03
2019-05-20T20:51:34.679Z,13.28
2019-05-20T20:53:37.978Z,14.80
2019-05-20T20:55:41.276Z,12.78
2019-05-20T20:57:44.536Z,15.25
2019-05-20T20:59:50.216Z,15.32
2019-05-20T21:01:56.785Z,15.28
2019-05-20T21:03:57.843Z,13.70
2019-05-20T21:06:01.192Z,15.48
2019-05-20T21:08:04.475Z,14.13
2019-05-20T21:10:07.724Z,15.32
2019-05-20T21:12:10.986Z,14.60
2019-05-20T21:14:14.295Z,15.60
2019-05-20T21:16:17.587Z,16.42
2019-05-20T21:18:20.922Z,16.05
2019-05-20T21:20:24.248Z,14.78
2019-05-20T21:22:27.546Z,16.25
2019-05-20T21:24:30.793Z,15.25
2019-05-20T21:26:34.067Z,13.35
2019-05-20T21:28:37.415Z,12.73
2019-05-20T21:30:40.667Z,13.60
2019-05-20T21:32:43.978Z,14.35
2019-05-20T21:34:47.400Z,12.47
2019-05-20T21:36:50.662Z,12.68
2019-05-20T21:38:53.979Z,14.58
2019-05-20T21:40:57.242Z,16.10
2019-05-20T21:43:00.552Z,14.03
2019-05-20T21:45:05.562Z,14.83
2019-05-20T21:47:11.822Z,15.38
2019-05-20T21:49:15.150Z,14.80
2019-05-20T21:51:18.430Z,14.50
2019-05-20T21:53:21.715Z,15.58
2019-05-20T21:55:24.964Z,16.85
2019-05-20T21:57:28.230Z,16.02
2019-05-20T21:59:31.502Z,16.70
2019-05-20T22:01:34.928Z,15.72
2019-05-20T22:03:38.319Z,13.15
2019-05-20T22:05:41.587Z,14.00
2019-05-20T22:07:46.497Z,13.70
2019-05-20T22:09:54.744Z,13.65
2019-05-20T22:11:58.049Z,12.93
2019-05-20T22:14:01.377Z,13.38
2019-05-20T22:16:04.674Z,12.78
2019-05-20T22:18:08.022Z,12.60
2019-05-20T22:20:11.391Z,14.43
2019-05-20T22:22:19.170Z,14.85
2019-05-20T22:24:22.510Z,14.68
2019-05-20T22:26:25.752Z,14.35
2019-05-20T22:28:29.027Z,14.98
2019-05-20T22:30:32.292Z,15.28
2019-05-20T22:32:35.544Z,14.73
2019-05-20T22:34:52.444Z,13.80
2019-05-20T22:36:43.843Z,16.82
2019-05-20T22:38:47.185Z,16.50
2019-05-20T22:40:50.439Z,18.37
2019-05-20T22:42:53.688Z,17.12
2019-05-20T22:44:56.978Z,17.25
2019-05-20T22:47:00.229Z,16.75
2019-05-20T22:49:03.563Z,17.92
2019-05-20T22:51:06.817Z,17.10
2019-05-20T22:53:10.065Z,16.87
2019-05-20T22:55:13.333Z,16.90
2019-05-20T22:57:16.593Z,17.50
2019-05-20T22:59:19.830Z,16.23
2019-05-20T23:01:23.108Z,17.42
2019-05-20T23:03:26.401Z,18.25
2019-05-20T23:05:29.719Z,17.48
2019-05-20T23:07:32.960Z,18.67
2019-05-20T23:09:36.207Z,20.20
2019-05-20T23:11:39.466Z,17.40
2019-05-20T23:13:42.742Z,20.08
2019-05-20T23:15:46.887Z,18.62
2019-05-20T23:17:50.186Z,18.37
2019-05-20T23:19:53.582Z,18.82
2019-05-20T23:21:57.043Z,20.25
2019-05-20T23:24:00.649Z,19.02
2019-05-20T23:26:04.221Z,19.27
2019-05-20T23:28:07.578Z,20.30
2019-05-20T23:30:10.885Z,20.00
2019-05-20T23:32:14.161Z,21.10
2019-05-20T23:34:17.738Z,21.17
2019-05-20T23:36:20.995Z,18.27
2019-05-20T23:38:24.261Z,19.27
2019-05-20T23:40:27.503Z,19.23
2019-05-20T23:42:30.762Z,18.52
2019-05-20T23:44:34.007Z,16.67
2019-05-20T23:46:37.277Z,18.35
2019-05-20T23:48:40.549Z,17.02
2019-05-20T23:50:43.802Z,17.80
2019-05-20T23:52:47.102Z,17.17
2019-05-20T23:54:50.344Z,17.35
2019-05-20T23:56:53.597Z,16.52
2019-05-20T23:58:56.871Z,16.23
