createdAt,value
2023-02-12T00:00:35.000Z,5.84
2023-02-12T00:01:34.000Z,5.86
2023-02-12T00:02:34.000Z,5.84
2023-02-12T00:03:34.000Z,5.84
2023-02-12T00:04:34.000Z,5.81
2023-02-12T00:05:38.000Z,5.81
2023-02-12T00:06:34.000Z,5.80
2023-02-12T00:07:34.000Z,5.79
2023-02-12T00:08:34.000Z,5.78
2023-02-12T00:09:35.000Z,5.78
2023-02-12T00:10:38.000Z,5.84
2023-02-12T00:11:34.000Z,5.84
2023-02-12T00:12:33.000Z,5.83
2023-02-12T00:13:34.000Z,5.82
2023-02-12T00:14:36.000Z,5.80
2023-02-12T00:15:38.000Z,5.78
2023-02-12T00:16:34.000Z,5.78
2023-02-12T00:17:34.000Z,5.80
2023-02-12T00:18:35.000Z,5.79
2023-02-12T00:19:34.000Z,5.79
2023-02-12T00:20:36.000Z,5.78
2023-02-12T00:21:34.000Z,5.78
2023-02-12T00:22:34.000Z,5.77
2023-02-12T00:23:36.000Z,5.76
2023-02-12T00:24:34.000Z,5.76
2023-02-12T00:25:34.000Z,5.77
2023-02-12T00:26:35.000Z,5.77
2023-02-12T00:27:34.000Z,5.76
2023-02-12T00:28:35.000Z,5.79
2023-02-12T00:29:36.000Z,5.77
2023-02-12T00:30:35.000Z,5.77
2023-02-12T00:31:34.000Z,5.77
2023-02-12T00:32:36.000Z,5.79
2023-02-12T00:33:34.000Z,5.78
2023-02-12T00:34:34.000Z,5.80
2023-02-12T00:35:34.000Z,5.82
2023-02-12T00:36:34.000Z,5.81
2023-02-12T00:37:34.000Z,5.82
2023-02-12T00:38:34.000Z,5.80
2023-02-12T00:39:37.000Z,5.82
2023-02-12T00:40:34.000Z,5.81
2023-02-12T00:41:34.000Z,5.79
2023-02-12T00:42:34.000Z,5.80
2023-02-12T00:43:34.000Z,5.77
2023-02-12T00:44:34.000Z,5.77
2023-02-12T00:45:36.000Z,5.77
2023-02-12T00:46:33.000Z,5.77
2023-02-12T00:47:33.000Z,5.77
2023-02-12T00:48:34.000Z,5.86
2023-02-12T00:49:33.000Z,5.89
2023-02-12T00:50:33.000Z,5.90
2023-02-12T00:51:33.000Z,5.90
2023-02-12T00:52:33.000Z,5.91
2023-02-12T00:53:34.000Z,5.91
2023-02-12T00:54:33.000Z,5.86
2023-02-12T00:55:33.000Z,5.85
2023-02-12T00:56:33.000Z,5.89
2023-02-12T00:57:33.000Z,5.87
2023-02-12T00:58:34.000Z,5.83
2023-02-12T00:59:36.000Z,5.83
2023-02-12T01:00:33.000Z,5.82
2023-02-12T01:01:33.000Z,5.81
2023-02-12T01:02:33.000Z,5.81
2023-02-12T01:03:34.000Z,5.79
2023-02-12T01:04:33.000Z,5.79
2023-02-12T01:05:34.000Z,5.79
2023-02-12T01:06:33.000Z,5.78
2023-02-12T01:07:34.000Z,5.78
2023-02-12T01:08:33.000Z,5.78
2023-02-12T01:09:33.000Z,5.78
2023-02-12T01:10:33.000Z,5.79
2023-02-12T01:11:33.000Z,5.78
2023-02-12T01:12:33.000Z,5.77
2023-02-12T01:13:33.000Z,5.76
2023-02-12T01:14:33.000Z,5.77
2023-02-12T01:15:33.000Z,5.77
2023-02-12T01:16:34.000Z,5.77
2023-02-12T01:17:34.000Z,5.81
2023-02-12T01:18:35.000Z,5.83
2023-02-12T01:19:34.000Z,5.82
2023-02-12T01:20:34.000Z,5.80
2023-02-12T01:21:34.000Z,5.80
2023-02-12T01:22:35.000Z,5.82
2023-02-12T01:23:34.000Z,5.88
2023-02-12T01:24:34.000Z,5.87
2023-02-12T01:25:35.000Z,5.86
2023-02-12T01:26:34.000Z,5.86
2023-02-12T01:27:34.000Z,5.87
2023-02-12T01:28:33.000Z,5.85
2023-02-12T01:29:35.000Z,5.87
2023-02-12T01:30:33.000Z,5.89
2023-02-12T01:31:37.000Z,5.86
2023-02-12T01:32:34.000Z,5.82
2023-02-12T01:33:33.000Z,5.87
2023-02-12T01:34:34.000Z,5.88
2023-02-12T01:35:36.000Z,5.84
2023-02-12T01:36:34.000Z,5.83
2023-02-12T01:37:35.000Z,5.82
2023-02-12T01:38:34.000Z,5.80
2023-02-12T01:39:34.000Z,5.78
2023-02-12T01:40:35.000Z,5.78
2023-02-12T01:41:37.000Z,5.79
2023-02-12T01:42:34.000Z,5.77
2023-02-12T01:43:35.000Z,5.76
2023-02-12T01:44:36.000Z,5.77
2023-02-12T01:45:43.000Z,5.77
2023-02-12T01:46:33.000Z,5.76
2023-02-12T01:47:33.000Z,5.78
2023-02-12T01:48:40.000Z,5.78
2023-02-12T01:49:40.000Z,5.80
2023-02-12T01:50:33.000Z,5.80
2023-02-12T01:51:34.000Z,5.78
2023-02-12T01:52:36.000Z,5.77
2023-02-12T01:53:38.000Z,5.78
2023-02-12T01:54:35.000Z,5.77
2023-02-12T01:55:33.000Z,5.77
2023-02-12T01:56:34.000Z,5.78
2023-02-12T01:57:38.000Z,5.77
2023-02-12T01:58:38.000Z,5.80
2023-02-12T01:59:35.000Z,5.81
2023-02-12T02:00:33.000Z,5.84
2023-02-12T02:01:33.000Z,5.83
2023-02-12T02:02:36.000Z,5.82
2023-02-12T02:03:36.000Z,5.82
2023-02-12T02:04:41.000Z,5.79
2023-02-12T02:05:43.000Z,5.79
2023-02-12T02:06:39.000Z,5.79
2023-02-12T02:07:33.000Z,5.77
2023-02-12T02:08:34.000Z,5.81
2023-02-12T02:09:36.000Z,5.84
2023-02-12T02:10:33.000Z,5.85
2023-02-12T02:11:38.000Z,5.87
2023-02-12T02:12:38.000Z,5.88
2023-02-12T02:13:38.000Z,5.87
2023-02-12T02:14:35.000Z,5.88
2023-02-12T02:15:35.000Z,5.88
2023-02-12T02:16:34.000Z,5.88
2023-02-12T02:17:45.000Z,5.88
2023-02-12T02:18:56.000Z,5.89
2023-02-12T02:19:53.000Z,5.88
2023-02-12T02:20:43.000Z,5.87
2023-02-12T02:21:54.000Z,5.88
2023-02-12T02:22:48.000Z,5.89
2023-02-12T02:23:43.000Z,5.89
2023-02-12T02:24:54.000Z,5.89
2023-02-12T02:25:54.000Z,5.88
2023-02-12T02:26:43.000Z,5.87
2023-02-12T02:27:40.000Z,5.88
2023-02-12T02:28:43.000Z,5.88
2023-02-12T02:29:56.000Z,5.88
2023-02-12T02:30:56.000Z,5.88
2023-02-12T02:31:43.000Z,5.88
2023-02-12T02:32:40.000Z,5.86
2023-02-12T02:33:54.000Z,5.84
2023-02-12T02:34:46.000Z,5.83
2023-02-12T02:35:44.000Z,5.81
2023-02-12T02:36:43.000Z,5.80
2023-02-12T02:37:43.000Z,5.79
2023-02-12T02:38:44.000Z,5.79
2023-02-12T02:39:45.000Z,5.77
2023-02-12T02:40:44.000Z,5.76
2023-02-12T02:41:45.000Z,5.77
2023-02-12T02:42:41.000Z,5.76
2023-02-12T02:43:40.000Z,5.76
2023-02-12T02:44:42.000Z,5.75
2023-02-12T02:45:41.000Z,5.75
2023-02-12T02:46:43.000Z,5.75
2023-02-12T02:47:42.000Z,5.76
2023-02-12T02:48:43.000Z,5.76
2023-02-12T02:49:39.000Z,5.75
2023-02-12T02:50:38.000Z,5.75
2023-02-12T02:51:40.000Z,5.76
2023-02-12T02:52:43.000Z,5.77
2023-02-12T02:53:42.000Z,5.80
2023-02-12T02:54:41.000Z,5.79
2023-02-12T02:55:48.000Z,5.79
2023-02-12T02:56:37.000Z,5.78
2023-02-12T02:57:49.000Z,5.76
2023-02-12T02:58:39.000Z,5.77
2023-02-12T02:59:40.000Z,5.79
2023-02-12T03:00:42.000Z,5.80
2023-02-12T03:01:46.000Z,5.80
2023-02-12T03:02:38.000Z,5.83
2023-02-12T03:03:44.000Z,5.84
2023-02-12T03:04:40.000Z,5.85
2023-02-12T03:05:40.000Z,5.85
2023-02-12T03:06:44.000Z,5.86
2023-02-12T03:07:43.000Z,5.86
2023-02-12T03:08:46.000Z,5.87
2023-02-12T03:09:42.000Z,5.84
2023-02-12T03:10:38.000Z,5.81
2023-02-12T03:11:34.000Z,5.80
2023-02-12T03:12:45.000Z,5.79
2023-02-12T03:13:43.000Z,5.77
2023-02-12T03:14:41.000Z,5.78
2023-02-12T03:15:43.000Z,5.78
2023-02-12T03:16:42.000Z,5.77
2023-02-12T03:17:39.000Z,5.77
2023-02-12T03:18:43.000Z,5.77
2023-02-12T03:19:40.000Z,5.76
2023-02-12T03:20:41.000Z,5.79
2023-02-12T03:21:44.000Z,5.83
2023-02-12T03:22:37.000Z,5.79
2023-02-12T03:23:42.000Z,5.77
2023-02-12T03:24:43.000Z,5.76
2023-02-12T03:25:42.000Z,5.77
2023-02-12T03:26:41.000Z,5.75
2023-02-12T03:27:39.000Z,5.75
2023-02-12T03:28:36.000Z,5.75
2023-02-12T03:29:34.000Z,5.74
2023-02-12T03:30:50.000Z,5.78
2023-02-12T03:31:52.000Z,5.83
2023-02-12T03:32:43.000Z,5.85
2023-02-12T03:33:52.000Z,5.87
2023-02-12T03:34:47.000Z,5.86
2023-02-12T03:35:56.000Z,5.85
2023-02-12T03:36:48.000Z,5.87
2023-02-12T03:37:44.000Z,5.86
2023-02-12T03:38:43.000Z,5.88
2023-02-12T03:39:48.000Z,5.88
2023-02-12T03:40:43.000Z,5.88
2023-02-12T03:41:45.000Z,5.87
2023-02-12T03:42:45.000Z,5.86
2023-02-12T03:43:45.000Z,5.85
2023-02-12T03:44:54.000Z,5.83
2023-02-12T03:45:42.000Z,5.82
2023-02-12T03:46:41.000Z,5.80
2023-02-12T03:47:59.000Z,5.82
2023-02-12T03:48:54.000Z,5.83
2023-02-12T03:49:44.000Z,5.85
2023-02-12T03:50:43.000Z,5.85
2023-02-12T03:51:37.000Z,5.87
2023-02-12T03:52:33.000Z,5.87
2023-02-12T03:53:33.000Z,5.87
2023-02-12T03:54:35.000Z,5.87
2023-02-12T03:55:39.000Z,5.87
2023-02-12T03:56:41.000Z,5.87
2023-02-12T03:57:40.000Z,5.85
2023-02-12T03:58:36.000Z,5.85
2023-02-12T03:59:37.000Z,5.86
2023-02-12T04:00:36.000Z,5.85
2023-02-12T04:01:34.000Z,5.89
2023-02-12T04:02:34.000Z,5.91
2023-02-12T04:03:33.000Z,5.91
2023-02-12T04:04:34.000Z,5.92
2023-02-12T04:05:33.000Z,5.92
2023-02-12T04:06:34.000Z,5.93
2023-02-12T04:07:34.000Z,5.92
2023-02-12T04:08:33.000Z,5.91
2023-02-12T04:09:33.000Z,5.88
2023-02-12T04:10:53.000Z,5.93
2023-02-12T04:11:48.000Z,5.92
2023-02-12T04:12:44.000Z,5.93
2023-02-12T04:13:53.000Z,5.93
2023-02-12T04:14:43.000Z,5.94
2023-02-12T04:15:44.000Z,5.94
2023-02-12T04:16:43.000Z,5.94
2023-02-12T04:18:02.000Z,5.91
2023-02-12T04:18:40.000Z,5.93
2023-02-12T04:19:44.000Z,5.92
2023-02-12T04:20:43.000Z,5.91
2023-02-12T04:21:47.000Z,5.90
2023-02-12T04:22:54.000Z,5.91
2023-02-12T04:23:42.000Z,5.91
2023-02-12T04:24:47.000Z,5.90
2023-02-12T04:25:43.000Z,5.86
2023-02-12T04:26:43.000Z,5.90
2023-02-12T04:27:44.000Z,5.89
2023-02-12T04:28:43.000Z,5.90
2023-02-12T04:29:48.000Z,5.89
2023-02-12T04:30:41.000Z,5.89
2023-02-12T04:31:47.000Z,5.87
2023-02-12T04:32:43.000Z,5.87
2023-02-12T04:33:42.000Z,5.87
2023-02-12T04:34:42.000Z,5.86
2023-02-12T04:35:40.000Z,5.86
2023-02-12T04:36:47.000Z,5.86
2023-02-12T04:37:44.000Z,5.85
2023-02-12T04:38:39.000Z,5.84
2023-02-12T04:39:36.000Z,5.81
2023-02-12T04:40:36.000Z,5.82
2023-02-12T04:41:33.000Z,5.79
2023-02-12T04:42:42.000Z,5.79
2023-02-12T04:43:35.000Z,5.78
2023-02-12T04:44:39.000Z,5.78
2023-02-12T04:45:34.000Z,5.83
2023-02-12T04:46:33.000Z,5.83
2023-02-12T04:47:33.000Z,5.83
2023-02-12T04:48:48.000Z,5.80
2023-02-12T04:49:34.000Z,5.78
2023-02-12T04:50:42.000Z,5.81
2023-02-12T04:51:34.000Z,5.79
2023-02-12T04:52:34.000Z,5.79
2023-02-12T04:53:34.000Z,5.81
2023-02-12T04:54:34.000Z,5.79
2023-02-12T04:55:34.000Z,5.81
2023-02-12T04:56:34.000Z,5.84
2023-02-12T04:57:34.000Z,5.83
2023-02-12T04:58:34.000Z,5.88
2023-02-12T04:59:34.000Z,5.87
2023-02-12T05:00:34.000Z,5.87
2023-02-12T05:01:35.000Z,5.85
2023-02-12T05:02:34.000Z,5.88
2023-02-12T05:03:34.000Z,5.88
2023-02-12T05:04:34.000Z,5.85
2023-02-12T05:05:34.000Z,5.84
2023-02-12T05:06:35.000Z,5.83
2023-02-12T05:07:34.000Z,5.85
2023-02-12T05:08:34.000Z,5.85
2023-02-12T05:09:34.000Z,5.90
2023-02-12T05:10:34.000Z,5.91
2023-02-12T05:11:34.000Z,5.86
2023-02-12T05:12:34.000Z,5.86
2023-02-12T05:13:34.000Z,5.86
2023-02-12T05:14:34.000Z,5.90
2023-02-12T05:15:34.000Z,5.90
2023-02-12T05:16:34.000Z,5.87
2023-02-12T05:17:34.000Z,5.88
2023-02-12T05:18:34.000Z,5.89
2023-02-12T05:19:34.000Z,5.86
2023-02-12T05:20:33.000Z,5.90
2023-02-12T05:21:34.000Z,5.91
2023-02-12T05:22:33.000Z,5.91
2023-02-12T05:23:36.000Z,5.93
2023-02-12T05:24:33.000Z,5.91
2023-02-12T05:25:34.000Z,5.91
2023-02-12T05:26:33.000Z,5.91
2023-02-12T05:27:34.000Z,5.93
2023-02-12T05:28:34.000Z,5.95
2023-02-12T05:29:35.000Z,5.94
2023-02-12T05:30:33.000Z,5.95
2023-02-12T05:31:34.000Z,5.90
2023-02-12T05:32:33.000Z,5.89
2023-02-12T05:33:34.000Z,5.90
2023-02-12T05:34:34.000Z,5.91
2023-02-12T05:35:34.000Z,5.94
2023-02-12T05:36:33.000Z,5.91
2023-02-12T05:37:34.000Z,5.89
2023-02-12T05:38:34.000Z,5.93
2023-02-12T05:39:34.000Z,5.94
2023-02-12T05:40:34.000Z,5.90
2023-02-12T05:41:34.000Z,5.92
2023-02-12T05:42:33.000Z,5.88
2023-02-12T05:43:34.000Z,5.90
2023-02-12T05:44:34.000Z,5.88
2023-02-12T05:45:33.000Z,5.88
2023-02-12T05:46:33.000Z,5.92
2023-02-12T05:47:34.000Z,5.90
2023-02-12T05:48:35.000Z,5.90
2023-02-12T05:49:34.000Z,5.87
2023-02-12T05:50:33.000Z,5.91
2023-02-12T05:51:33.000Z,5.87
2023-02-12T05:52:33.000Z,5.90
2023-02-12T05:53:34.000Z,5.88
2023-02-12T05:54:33.000Z,5.86
2023-02-12T05:55:33.000Z,5.86
2023-02-12T05:56:42.000Z,5.87
2023-02-12T05:57:33.000Z,5.90
2023-02-12T05:58:33.000Z,5.92
2023-02-12T05:59:33.000Z,5.88
2023-02-12T06:00:33.000Z,5.91
2023-02-12T06:01:36.000Z,5.95
2023-02-12T06:02:34.000Z,5.94
2023-02-12T06:03:33.000Z,5.94
2023-02-12T06:04:33.000Z,5.92
2023-02-12T06:05:33.000Z,5.89
2023-02-12T06:06:34.000Z,5.93
2023-02-12T06:07:33.000Z,5.93
2023-02-12T06:08:34.000Z,5.89
2023-02-12T06:09:34.000Z,5.90
2023-02-12T06:10:35.000Z,5.89
2023-02-12T06:11:33.000Z,5.94
2023-02-12T06:12:33.000Z,5.90
2023-02-12T06:13:33.000Z,5.89
2023-02-12T06:14:33.000Z,5.89
2023-02-12T06:15:36.000Z,5.86
2023-02-12T06:16:34.000Z,5.95
2023-02-12T06:17:33.000Z,5.95
2023-02-12T06:18:34.000Z,5.91
2023-02-12T06:19:35.000Z,5.92
2023-02-12T06:20:33.000Z,5.91
2023-02-12T06:21:33.000Z,5.90
2023-02-12T06:22:33.000Z,5.87
2023-02-12T06:23:33.000Z,5.91
2023-02-12T06:24:33.000Z,5.90
2023-02-12T06:25:33.000Z,5.91
2023-02-12T06:26:33.000Z,5.89
2023-02-12T06:27:33.000Z,5.92
2023-02-12T06:28:33.000Z,5.95
2023-02-12T06:29:33.000Z,5.91
2023-02-12T06:30:33.000Z,5.91
2023-02-12T06:31:34.000Z,5.91
2023-02-12T06:32:33.000Z,5.91
2023-02-12T06:33:33.000Z,5.89
2023-02-12T06:34:33.000Z,5.92
2023-02-12T06:35:34.000Z,5.93
2023-02-12T06:36:36.000Z,5.92
2023-02-12T06:37:35.000Z,5.93
2023-02-12T06:38:33.000Z,5.89
2023-02-12T06:39:33.000Z,5.96
2023-02-12T06:40:33.000Z,5.97
2023-02-12T06:41:33.000Z,5.95
2023-02-12T06:42:33.000Z,5.94
2023-02-12T06:43:34.000Z,5.93
2023-02-12T06:44:33.000Z,5.91
2023-02-12T06:45:33.000Z,5.91
2023-02-12T06:46:33.000Z,5.89
2023-02-12T06:47:33.000Z,5.89
2023-02-12T06:48:33.000Z,5.88
2023-02-12T06:49:33.000Z,5.92
2023-02-12T06:50:33.000Z,5.89
2023-02-12T06:51:36.000Z,5.88
2023-02-12T06:52:33.000Z,5.89
2023-02-12T06:53:34.000Z,5.93
2023-02-12T06:54:33.000Z,5.92
2023-02-12T06:55:33.000Z,5.95
2023-02-12T06:56:33.000Z,5.96
2023-02-12T06:57:33.000Z,5.97
2023-02-12T06:58:33.000Z,5.97
2023-02-12T06:59:33.000Z,5.98
2023-02-12T07:00:33.000Z,5.98
2023-02-12T07:01:33.000Z,5.93
2023-02-12T07:02:34.000Z,5.98
2023-02-12T07:03:33.000Z,5.96
2023-02-12T07:04:33.000Z,5.97
2023-02-12T07:05:39.000Z,5.97
2023-02-12T07:06:34.000Z,5.96
2023-02-12T07:07:33.000Z,5.96
2023-02-12T07:08:34.000Z,5.96
2023-02-12T07:09:33.000Z,5.97
2023-02-12T07:10:33.000Z,5.95
2023-02-12T07:11:35.000Z,5.94
2023-02-12T07:12:33.000Z,5.94
2023-02-12T07:13:34.000Z,5.92
2023-02-12T07:14:33.000Z,5.93
2023-02-12T07:15:37.000Z,5.92
2023-02-12T07:16:33.000Z,5.93
2023-02-12T07:17:34.000Z,5.94
2023-02-12T07:18:34.000Z,5.93
2023-02-12T07:19:34.000Z,5.93
2023-02-12T07:20:33.000Z,5.95
2023-02-12T07:21:34.000Z,5.96
2023-02-12T07:22:36.000Z,5.96
2023-02-12T07:23:34.000Z,5.97
2023-02-12T07:24:33.000Z,5.99
2023-02-12T07:25:33.000Z,5.97
2023-02-12T07:26:33.000Z,5.98
2023-02-12T07:27:37.000Z,5.99
2023-02-12T07:28:34.000Z,6.02
2023-02-12T07:29:33.000Z,5.98
2023-02-12T07:30:33.000Z,5.98
2023-02-12T07:31:33.000Z,5.98
2023-02-12T07:32:34.000Z,5.97
2023-02-12T07:33:34.000Z,6.00
2023-02-12T07:34:34.000Z,5.99
2023-02-12T07:35:33.000Z,5.99
2023-02-12T07:36:34.000Z,5.99
2023-02-12T07:37:33.000Z,5.99
2023-02-12T07:38:35.000Z,6.01
2023-02-12T07:39:33.000Z,5.99
2023-02-12T07:40:34.000Z,5.99
2023-02-12T07:41:34.000Z,6.00
2023-02-12T07:42:33.000Z,6.01
2023-02-12T07:43:33.000Z,6.00
2023-02-12T07:44:33.000Z,6.00
2023-02-12T07:45:33.000Z,6.01
2023-02-12T07:46:36.000Z,6.02
2023-02-12T07:47:37.000Z,6.02
2023-02-12T07:48:34.000Z,6.00
2023-02-12T07:49:34.000Z,6.00
2023-02-12T07:50:33.000Z,6.00
2023-02-12T07:51:34.000Z,6.00
2023-02-12T07:52:33.000Z,6.02
2023-02-12T07:53:34.000Z,6.01
2023-02-12T07:54:33.000Z,6.03
2023-02-12T07:55:33.000Z,6.02
2023-02-12T07:56:35.000Z,6.01
2023-02-12T07:57:34.000Z,6.02
2023-02-12T07:58:34.000Z,6.01
2023-02-12T07:59:34.000Z,6.03
2023-02-12T08:00:33.000Z,6.04
2023-02-12T08:01:36.000Z,6.03
2023-02-12T08:02:34.000Z,6.03
2023-02-12T08:03:33.000Z,6.03
2023-02-12T08:04:33.000Z,6.05
2023-02-12T08:05:34.000Z,6.04
2023-02-12T08:06:37.000Z,6.04
2023-02-12T08:07:33.000Z,6.02
2023-02-12T08:08:33.000Z,6.05
2023-02-12T08:09:33.000Z,6.04
2023-02-12T08:10:33.000Z,6.05
2023-02-12T08:11:35.000Z,6.05
2023-02-12T08:12:34.000Z,6.04
2023-02-12T08:13:37.000Z,6.05
2023-02-12T08:14:33.000Z,6.04
2023-02-12T08:15:33.000Z,6.05
2023-02-12T08:16:38.000Z,6.04
2023-02-12T08:17:34.000Z,6.06
2023-02-12T08:18:34.000Z,6.07
2023-02-12T08:19:34.000Z,6.05
2023-02-12T08:20:33.000Z,6.05
2023-02-12T08:21:34.000Z,6.06
2023-02-12T08:22:33.000Z,6.06
2023-02-12T08:23:34.000Z,6.09
2023-02-12T08:24:33.000Z,6.08
2023-02-12T08:25:34.000Z,6.10
2023-02-12T08:26:36.000Z,6.10
2023-02-12T08:27:34.000Z,6.09
2023-02-12T08:28:35.000Z,6.08
2023-02-12T08:29:34.000Z,6.11
2023-02-12T08:30:33.000Z,6.09
2023-02-12T08:31:45.000Z,6.08
2023-02-12T08:32:34.000Z,6.10
2023-02-12T08:33:33.000Z,6.13
2023-02-12T08:34:35.000Z,6.15
2023-02-12T08:35:33.000Z,6.17
2023-02-12T08:36:38.000Z,6.18
2023-02-12T08:37:34.000Z,6.20
2023-02-12T08:38:35.000Z,6.16
2023-02-12T08:39:33.000Z,6.18
2023-02-12T08:40:33.000Z,6.20
2023-02-12T08:41:34.000Z,6.18
2023-02-12T08:42:33.000Z,6.20
2023-02-12T08:43:38.000Z,6.21
2023-02-12T08:44:34.000Z,6.23
2023-02-12T08:45:33.000Z,6.24
2023-02-12T08:46:35.000Z,6.22
2023-02-12T08:47:33.000Z,6.23
2023-02-12T08:48:34.000Z,6.22
2023-02-12T08:49:34.000Z,6.19
2023-02-12T08:50:33.000Z,6.21
2023-02-12T08:51:37.000Z,6.24
2023-02-12T08:52:34.000Z,6.24
2023-02-12T08:53:34.000Z,6.25
2023-02-12T08:54:33.000Z,6.26
2023-02-12T08:55:33.000Z,6.25
2023-02-12T08:56:34.000Z,6.27
2023-02-12T08:57:33.000Z,6.26
2023-02-12T08:58:34.000Z,6.27
2023-02-12T08:59:33.000Z,6.25
2023-02-12T09:00:33.000Z,6.25
2023-02-12T09:01:35.000Z,6.26
2023-02-12T09:02:33.000Z,6.24
2023-02-12T09:03:33.000Z,6.26
2023-02-12T09:04:34.000Z,6.26
2023-02-12T09:05:37.000Z,6.27
2023-02-12T09:06:33.000Z,6.27
2023-02-12T09:07:34.000Z,6.28
2023-02-12T09:08:35.000Z,6.27
2023-02-12T09:09:33.000Z,6.26
2023-02-12T09:10:38.000Z,6.27
2023-02-12T09:11:33.000Z,6.26
2023-02-12T09:12:33.000Z,6.26
2023-02-12T09:13:34.000Z,6.28
2023-02-12T09:14:33.000Z,6.27
2023-02-12T09:15:39.000Z,6.25
2023-02-12T09:16:35.000Z,6.27
2023-02-12T09:17:33.000Z,6.27
2023-02-12T09:18:34.000Z,6.28
2023-02-12T09:19:34.000Z,6.27
2023-02-12T09:20:36.000Z,6.26
2023-02-12T09:21:33.000Z,6.27
2023-02-12T09:22:36.000Z,6.26
2023-02-12T09:23:34.000Z,6.25
2023-02-12T09:24:37.000Z,6.26
2023-02-12T09:25:41.000Z,6.24
2023-02-12T09:26:33.000Z,6.26
2023-02-12T09:27:33.000Z,6.25
2023-02-12T09:28:34.000Z,6.27
2023-02-12T09:29:34.000Z,6.27
2023-02-12T09:30:36.000Z,6.26
2023-02-12T09:31:33.000Z,6.27
2023-02-12T09:32:33.000Z,6.27
2023-02-12T09:33:34.000Z,6.28
2023-02-12T09:34:34.000Z,6.27
2023-02-12T09:35:34.000Z,6.29
2023-02-12T09:36:34.000Z,6.28
2023-02-12T09:37:33.000Z,6.30
2023-02-12T09:38:34.000Z,6.29
2023-02-12T09:39:34.000Z,6.29
2023-02-12T09:40:43.000Z,6.28
2023-02-12T09:41:54.000Z,6.29
2023-02-12T09:42:55.000Z,6.29
2023-02-12T09:43:42.000Z,6.29
2023-02-12T09:44:45.000Z,6.30
2023-02-12T09:45:38.000Z,6.30
2023-02-12T09:46:44.000Z,6.31
2023-02-12T09:47:45.000Z,6.31
2023-02-12T09:48:49.000Z,6.33
2023-02-12T09:49:43.000Z,6.32
2023-02-12T09:50:47.000Z,6.33
2023-02-12T09:51:36.000Z,6.33
2023-02-12T09:52:34.000Z,6.34
2023-02-12T09:53:38.000Z,6.35
2023-02-12T09:54:37.000Z,6.35
2023-02-12T09:55:34.000Z,6.36
2023-02-12T09:56:37.000Z,6.36
2023-02-12T09:57:36.000Z,6.37
2023-02-12T09:58:41.000Z,6.36
2023-02-12T09:59:38.000Z,6.38
2023-02-12T10:00:33.000Z,6.36
2023-02-12T10:01:34.000Z,6.38
2023-02-12T10:02:39.000Z,6.36
2023-02-12T10:03:33.000Z,6.37
2023-02-12T10:04:33.000Z,6.40
2023-02-12T10:05:41.000Z,6.38
2023-02-12T10:06:49.000Z,6.38
2023-02-12T10:07:56.000Z,6.38
2023-02-12T10:08:49.000Z,6.39
2023-02-12T10:10:07.000Z,6.39
2023-02-12T10:10:50.000Z,6.41
2023-02-12T10:11:44.000Z,6.40
2023-02-12T10:12:57.000Z,6.42
2023-02-12T10:13:43.000Z,6.42
2023-02-12T10:14:49.000Z,6.43
2023-02-12T10:15:38.000Z,6.43
2023-02-12T10:16:52.000Z,6.43
2023-02-12T10:17:42.000Z,6.42
2023-02-12T10:18:43.000Z,6.45
2023-02-12T10:19:51.000Z,6.45
2023-02-12T10:20:50.000Z,6.44
2023-02-12T10:21:46.000Z,6.42
2023-02-12T10:22:56.000Z,6.44
2023-02-12T10:23:59.000Z,6.46
2023-02-12T10:24:45.000Z,6.48
2023-02-12T10:25:53.000Z,6.46
2023-02-12T10:26:40.000Z,6.47
2023-02-12T10:27:38.000Z,6.49
2023-02-12T10:28:38.000Z,6.47
2023-02-12T10:29:38.000Z,6.48
2023-02-12T10:30:51.000Z,6.50
2023-02-12T10:31:38.000Z,6.51
2023-02-12T10:32:36.000Z,6.51
2023-02-12T10:33:40.000Z,6.52
2023-02-12T10:34:35.000Z,6.51
2023-02-12T10:35:34.000Z,6.53
2023-02-12T10:36:49.000Z,6.52
2023-02-12T10:37:45.000Z,6.53
2023-02-12T10:38:38.000Z,6.52
2023-02-12T10:39:41.000Z,6.53
2023-02-12T10:40:34.000Z,6.52
2023-02-12T10:41:42.000Z,6.55
2023-02-12T10:42:37.000Z,6.55
2023-02-12T10:43:33.000Z,6.55
2023-02-12T10:44:33.000Z,6.57
2023-02-12T10:45:36.000Z,6.53
2023-02-12T10:46:33.000Z,6.55
2023-02-12T10:47:33.000Z,6.56
2023-02-12T10:48:38.000Z,6.57
2023-02-12T10:49:33.000Z,6.58
2023-02-12T10:50:43.000Z,6.57
2023-02-12T10:51:43.000Z,6.60
2023-02-12T10:52:42.000Z,6.60
2023-02-12T10:53:39.000Z,6.61
2023-02-12T10:54:42.000Z,6.60
2023-02-12T10:55:34.000Z,6.62
2023-02-12T10:56:35.000Z,6.63
2023-02-12T10:57:37.000Z,6.64
2023-02-12T10:58:33.000Z,6.62
2023-02-12T10:59:33.000Z,6.64
2023-02-12T11:00:35.000Z,6.64
2023-02-12T11:01:36.000Z,6.62
2023-02-12T11:02:33.000Z,6.63
2023-02-12T11:03:33.000Z,6.62
2023-02-12T11:04:33.000Z,6.62
2023-02-12T11:05:35.000Z,6.65
2023-02-12T11:06:33.000Z,6.67
2023-02-12T11:07:45.000Z,6.68
2023-02-12T11:08:35.000Z,6.69
2023-02-12T11:09:38.000Z,6.68
2023-02-12T11:10:38.000Z,6.69
2023-02-12T11:11:36.000Z,6.68
2023-02-12T11:12:40.000Z,6.69
2023-02-12T11:13:34.000Z,6.69
2023-02-12T11:14:33.000Z,6.70
2023-02-12T11:15:44.000Z,6.70
2023-02-12T11:16:37.000Z,6.69
2023-02-12T11:17:36.000Z,6.71
2023-02-12T11:18:35.000Z,6.70
2023-02-12T11:19:34.000Z,6.71
2023-02-12T11:20:38.000Z,6.71
2023-02-12T11:21:34.000Z,6.71
2023-02-12T11:22:34.000Z,6.70
2023-02-12T11:23:36.000Z,6.69
2023-02-12T11:24:35.000Z,6.70
2023-02-12T11:25:35.000Z,6.72
2023-02-12T11:26:33.000Z,6.69
2023-02-12T11:27:33.000Z,6.71
2023-02-12T11:28:35.000Z,6.74
2023-02-12T11:29:33.000Z,6.74
2023-02-12T11:30:33.000Z,6.73
2023-02-12T11:31:36.000Z,6.75
2023-02-12T11:32:33.000Z,6.74
2023-02-12T11:33:35.000Z,6.74
2023-02-12T11:34:34.000Z,6.73
2023-02-12T11:35:35.000Z,6.73
2023-02-12T11:36:40.000Z,6.71
2023-02-12T11:37:39.000Z,6.72
2023-02-12T11:38:37.000Z,6.73
2023-02-12T11:39:37.000Z,6.75
2023-02-12T11:40:34.000Z,6.75
2023-02-12T11:41:37.000Z,6.75
2023-02-12T11:42:36.000Z,6.75
2023-02-12T11:43:37.000Z,6.76
2023-02-12T11:44:39.000Z,6.76
2023-02-12T11:45:42.000Z,6.75
2023-02-12T11:46:33.000Z,6.77
2023-02-12T11:47:36.000Z,6.75
2023-02-12T11:48:37.000Z,6.75
2023-02-12T11:49:39.000Z,6.74
2023-02-12T11:50:33.000Z,6.73
2023-02-12T11:51:35.000Z,6.76
2023-02-12T11:52:36.000Z,6.78
2023-02-12T11:53:39.000Z,6.76
2023-02-12T11:54:40.000Z,6.73
2023-02-12T11:55:38.000Z,6.75
2023-02-12T11:56:42.000Z,6.78
2023-02-12T11:57:45.000Z,6.81
2023-02-12T11:58:33.000Z,6.79
2023-02-12T11:59:35.000Z,6.80
2023-02-12T12:00:48.000Z,6.79
2023-02-12T12:01:35.000Z,6.80
2023-02-12T12:02:40.000Z,6.81
2023-02-12T12:03:53.000Z,6.81
2023-02-12T12:04:36.000Z,6.80
2023-02-12T12:05:43.000Z,6.82
2023-02-12T12:06:38.000Z,6.80
2023-02-12T12:07:37.000Z,6.81
2023-02-12T12:08:43.000Z,6.82
2023-02-12T12:09:43.000Z,6.80
2023-02-12T12:10:42.000Z,6.81
2023-02-12T12:11:43.000Z,6.77
2023-02-12T12:12:41.000Z,6.82
2023-02-12T12:13:39.000Z,6.79
2023-02-12T12:14:58.000Z,6.81
2023-02-12T12:15:43.000Z,6.79
2023-02-12T12:16:48.000Z,6.80
2023-02-12T12:17:46.000Z,6.79
2023-02-12T12:18:45.000Z,6.80
2023-02-12T12:19:50.000Z,6.81
2023-02-12T12:20:43.000Z,6.83
2023-02-12T12:21:40.000Z,6.82
2023-02-12T12:22:56.000Z,6.82
2023-02-12T12:23:38.000Z,6.82
2023-02-12T12:24:41.000Z,6.86
2023-02-12T12:25:40.000Z,6.85
2023-02-12T12:26:40.000Z,6.80
2023-02-12T12:28:04.000Z,6.78
2023-02-12T12:28:40.000Z,6.80
2023-02-12T12:29:43.000Z,6.75
2023-02-12T12:30:45.000Z,6.78
2023-02-12T12:31:40.000Z,6.79
2023-02-12T12:32:37.000Z,6.81
2023-02-12T12:33:43.000Z,6.83
2023-02-12T12:34:33.000Z,6.83
2023-02-12T12:35:46.000Z,6.82
2023-02-12T12:36:43.000Z,6.82
2023-02-12T12:37:55.000Z,6.83
2023-02-12T12:38:43.000Z,6.85
2023-02-12T12:39:43.000Z,6.86
2023-02-12T12:40:50.000Z,6.88
2023-02-12T12:41:54.000Z,6.89
2023-02-12T12:42:49.000Z,6.83
2023-02-12T12:43:53.000Z,6.82
2023-02-12T12:44:59.000Z,6.83
2023-02-12T12:45:56.000Z,6.82
2023-02-12T12:46:53.000Z,6.84
2023-02-12T12:47:43.000Z,6.84
2023-02-12T12:48:47.000Z,6.84
2023-02-12T12:49:48.000Z,6.86
2023-02-12T12:50:48.000Z,6.84
2023-02-12T12:51:54.000Z,6.82
2023-02-12T12:52:56.000Z,6.85
2023-02-12T12:53:47.000Z,6.87
2023-02-12T12:54:56.000Z,6.90
2023-02-12T12:55:47.000Z,6.91
2023-02-12T12:56:46.000Z,6.89
2023-02-12T12:57:53.000Z,6.90
2023-02-12T12:58:57.000Z,6.93
2023-02-12T12:59:48.000Z,6.91
2023-02-12T13:00:43.000Z,6.93
2023-02-12T13:01:43.000Z,6.85
2023-02-12T13:03:00.000Z,6.90
2023-02-12T13:04:01.000Z,6.89
2023-02-12T13:04:56.000Z,6.91
2023-02-12T13:05:43.000Z,6.90
2023-02-12T13:06:56.000Z,6.91
2023-02-12T13:07:47.000Z,6.89
2023-02-12T13:08:48.000Z,6.85
2023-02-12T13:09:43.000Z,6.89
2023-02-12T13:10:49.000Z,6.88
2023-02-12T13:11:43.000Z,6.83
2023-02-12T13:12:52.000Z,6.86
2023-02-12T13:13:40.000Z,6.85
2023-02-12T13:14:52.000Z,6.87
2023-02-12T13:15:43.000Z,6.88
2023-02-12T13:16:45.000Z,6.86
2023-02-12T13:17:43.000Z,6.85
2023-02-12T13:18:58.000Z,6.91