createdAt,value
2019-05-17T00:00:00.589Z,49.80
2019-05-17T00:02:03.750Z,49.70
2019-05-17T00:04:07.214Z,49.70
2019-05-17T00:06:10.347Z,49.80
2019-05-17T00:08:13.295Z,49.80
2019-05-17T00:10:17.301Z,49.70
2019-05-17T00:12:19.951Z,49.80
2019-05-17T00:14:23.670Z,49.80
2019-05-17T00:16:26.884Z,49.80
2019-05-17T00:18:31.163Z,49.80
2019-05-17T00:20:34.091Z,49.70
2019-05-17T00:22:37.117Z,49.70
2019-05-17T00:24:41.023Z,49.70
2019-05-17T00:26:46.637Z,49.80
2019-05-17T00:28:47.655Z,49.70
2019-05-17T00:30:50.603Z,49.70
2019-05-17T00:32:53.528Z,49.70
2019-05-17T00:34:56.552Z,49.70
2019-05-17T00:37:00.354Z,49.80
2019-05-17T00:39:04.042Z,49.80
2019-05-17T00:41:07.780Z,49.90
2019-05-17T00:43:10.774Z,49.80
2019-05-17T00:45:13.691Z,49.80
2019-05-17T00:47:17.236Z,49.80
2019-05-17T00:49:19.770Z,49.90
2019-05-17T00:51:23.466Z,49.90
2019-05-17T00:53:26.910Z,49.80
2019-05-17T00:55:29.455Z,50.00
2019-05-17T00:57:33.128Z,49.90
2019-05-17T00:59:36.873Z,49.80
2019-05-17T01:01:39.131Z,49.80
2019-05-17T01:03:42.235Z,49.90
2019-05-17T01:05:47.181Z,49.90
2019-05-17T01:07:48.110Z,50.00
2019-05-17T01:09:51.167Z,50.00
2019-05-17T01:11:54.090Z,50.00
2019-05-17T01:13:58.725Z,50.10
2019-05-17T01:16:00.821Z,50.20
2019-05-17T01:18:06.898Z,50.20
2019-05-17T01:20:08.193Z,50.10
2019-05-17T01:22:11.308Z,50.00
2019-05-17T01:24:17.074Z,50.10
2019-05-17T01:26:18.434Z,50.10
2019-05-17T01:28:21.998Z,50.10
2019-05-17T01:30:26.637Z,50.10
2019-05-17T01:32:29.374Z,50.10
2019-05-17T01:34:32.331Z,50.10
2019-05-17T01:36:37.015Z,50.10
2019-05-17T01:38:38.211Z,50.00
2019-05-17T01:40:41.227Z,50.00
2019-05-17T01:42:46.626Z,50.80
2019-05-17T01:44:47.968Z,50.10
2019-05-17T01:46:50.994Z,50.20
2019-05-17T01:48:54.727Z,50.40
2019-05-17T01:50:57.651Z,50.30
2019-05-17T01:53:00.576Z,50.30
2019-05-17T01:55:06.446Z,50.40
2019-05-17T01:57:07.466Z,50.40
2019-05-17T01:59:10.195Z,50.50
2019-05-17T02:01:13.327Z,50.50
2019-05-17T02:03:17.360Z,51.20
2019-05-17T02:05:19.380Z,50.60
2019-05-17T02:07:23.095Z,50.70
2019-05-17T02:09:37.105Z,50.70
2019-05-17T02:11:29.743Z,50.90
2019-05-17T02:13:33.487Z,51.30
2019-05-17T02:15:37.874Z,50.90
2019-05-17T02:17:39.396Z,51.00
2019-05-17T02:19:42.339Z,51.00
2019-05-17T02:21:47.438Z,51.10
2019-05-17T02:23:48.219Z,51.20
2019-05-17T02:25:51.172Z,51.20
2019-05-17T02:27:54.142Z,51.20
2019-05-17T02:29:57.944Z,51.30
2019-05-17T02:32:03.918Z,51.30
2019-05-17T02:34:04.807Z,51.30
2019-05-17T02:36:07.748Z,51.30
2019-05-17T02:38:13.237Z,51.20
2019-05-17T02:40:15.340Z,51.40
2019-05-17T02:42:17.551Z,51.20
2019-05-17T02:44:23.326Z,51.30
2019-05-17T02:46:23.547Z,51.40
2019-05-17T02:48:27.245Z,51.50
2019-05-17T02:50:33.101Z,51.50
2019-05-17T02:52:34.088Z,51.30
2019-05-17T02:54:37.017Z,51.40
2019-05-17T02:56:43.608Z,51.40
2019-05-17T02:58:44.020Z,51.40
2019-05-17T03:00:47.399Z,51.40
2019-05-17T03:02:53.596Z,51.40
2019-05-17T03:04:54.070Z,51.40
2019-05-17T03:06:56.984Z,51.40
2019-05-17T03:09:03.097Z,51.40
2019-05-17T03:11:03.457Z,51.40
2019-05-17T03:13:05.925Z,51.40
2019-05-17T03:15:12.794Z,51.40
2019-05-17T03:17:14.132Z,51.40
2019-05-17T03:19:16.655Z,51.40
2019-05-17T03:21:22.939Z,51.50
2019-05-17T03:23:24.206Z,51.50
2019-05-17T03:25:27.892Z,51.50
2019-05-17T03:27:33.723Z,51.50
2019-05-17T03:29:35.380Z,51.50
2019-05-17T03:31:44.553Z,51.50
2019-05-17T03:33:45.881Z,51.70
2019-05-17T03:35:46.167Z,51.60
2019-05-17T03:37:48.777Z,51.70
2019-05-17T03:39:53.606Z,51.60
2019-05-17T03:41:55.441Z,51.70
2019-05-17T03:43:58.440Z,51.60
2019-05-17T03:46:02.671Z,51.60
2019-05-17T03:48:05.416Z,52.20
2019-05-17T03:50:08.211Z,51.60
2019-05-17T03:52:13.545Z,51.70
2019-05-17T03:54:14.863Z,51.60
2019-05-17T03:56:17.876Z,51.50
2019-05-17T03:58:23.496Z,51.70
2019-05-17T04:00:24.512Z,51.60
2019-05-17T04:02:27.432Z,51.60
2019-05-17T04:04:33.157Z,51.70
2019-05-17T04:06:34.100Z,51.70
2019-05-17T04:08:37.034Z,51.60
2019-05-17T04:10:42.600Z,51.70
2019-05-17T04:12:44.120Z,51.70
2019-05-17T04:14:46.065Z,51.70
2019-05-17T04:16:53.359Z,51.90
2019-05-17T04:18:53.589Z,51.70
2019-05-17T04:20:56.149Z,51.80
2019-05-17T04:22:59.231Z,51.80
2019-05-17T04:25:02.947Z,51.80
2019-05-17T04:27:05.868Z,51.90
2019-05-17T04:29:08.887Z,51.90
2019-05-17T04:31:13.349Z,51.80
2019-05-17T04:33:15.545Z,51.90
2019-05-17T04:35:19.383Z,51.90
2019-05-17T04:37:23.003Z,51.80
2019-05-17T04:39:25.256Z,51.80
2019-05-17T04:41:41.389Z,51.70
2019-05-17T04:43:33.470Z,51.70
2019-05-17T04:45:34.216Z,51.60
2019-05-17T04:47:37.280Z,51.60
2019-05-17T04:49:43.722Z,51.60
2019-05-17T04:51:44.270Z,51.70
2019-05-17T04:53:46.969Z,51.70
2019-05-17T04:55:49.919Z,51.70
2019-05-17T04:57:53.624Z,51.70
2019-05-17T04:59:57.354Z,51.70
2019-05-17T05:02:03.126Z,52.30
2019-05-17T05:04:04.065Z,51.80
2019-05-17T05:06:07.731Z,51.90
2019-05-17T05:08:12.970Z,51.80
2019-05-17T05:10:14.532Z,52.00
2019-05-17T05:12:18.189Z,52.00
2019-05-17T05:14:23.371Z,51.80
2019-05-17T05:16:24.921Z,51.70
2019-05-17T05:18:27.867Z,51.80
2019-05-17T05:20:32.588Z,51.80
2019-05-17T05:22:34.502Z,51.90
2019-05-17T05:24:37.634Z,51.80
2019-05-17T05:26:42.452Z,51.80
2019-05-17T05:28:44.281Z,51.90
2019-05-17T05:30:47.404Z,51.80
2019-05-17T05:32:52.386Z,51.90
2019-05-17T05:34:53.331Z,51.90
2019-05-17T05:36:57.152Z,52.40
2019-05-17T05:39:02.384Z,51.90
2019-05-17T05:41:03.811Z,51.80
2019-05-17T05:43:06.767Z,51.80
2019-05-17T05:45:11.969Z,51.70
2019-05-17T05:47:12.751Z,51.70
2019-05-17T05:49:15.707Z,51.70
2019-05-17T05:51:18.621Z,51.60
2019-05-17T05:53:21.895Z,51.50
2019-05-17T05:55:24.820Z,51.60
2019-05-17T05:57:28.622Z,51.60
2019-05-17T05:59:35.410Z,51.50
2019-05-17T06:01:35.407Z,51.40
2019-05-17T06:03:41.330Z,51.50
2019-05-17T06:05:42.526Z,51.50
2019-05-17T06:07:45.178Z,51.40
2019-05-17T06:09:48.260Z,51.40
2019-05-17T06:11:52.049Z,51.40
2019-05-17T06:13:55.676Z,51.40
2019-05-17T06:15:58.747Z,51.40
2019-05-17T06:18:02.941Z,51.40
2019-05-17T06:20:04.663Z,51.40
2019-05-17T06:22:07.593Z,51.50
2019-05-17T06:24:11.883Z,51.40
2019-05-17T06:26:14.379Z,51.40
2019-05-17T06:28:18.080Z,51.30
2019-05-17T06:30:21.946Z,51.30
2019-05-17T06:32:23.997Z,51.40
2019-05-17T06:34:26.944Z,51.30
2019-05-17T06:36:32.674Z,51.30
2019-05-17T06:38:33.115Z,51.30
2019-05-17T06:40:35.947Z,51.20
2019-05-17T06:42:42.302Z,51.10
2019-05-17T06:44:42.045Z,51.20
2019-05-17T06:46:45.727Z,51.20
2019-05-17T06:48:49.630Z,51.10
2019-05-17T06:50:53.371Z,50.50
2019-05-17T06:52:56.287Z,50.70
2019-05-17T06:54:59.315Z,50.90
2019-05-17T06:57:03.298Z,51.10
2019-05-17T06:59:05.488Z,51.20
2019-05-17T07:01:09.507Z,51.20
2019-05-17T07:03:12.286Z,51.20
2019-05-17T07:05:20.058Z,51.10
2019-05-17T07:07:30.513Z,51.10
2019-05-17T07:09:31.657Z,51.50
2019-05-17T07:11:35.059Z,50.80
2019-05-17T07:13:39.587Z,50.70
2019-05-17T07:15:47.303Z,50.70
2019-05-17T07:17:44.930Z,51.30
2019-05-17T07:19:50.754Z,50.50
2019-05-17T07:21:52.665Z,50.50
2019-05-17T07:23:55.600Z,50.60
2019-05-17T07:25:59.603Z,50.40
2019-05-17T07:28:01.698Z,50.30
2019-05-17T07:30:06.724Z,50.20
2019-05-17T07:32:09.858Z,50.00
2019-05-17T07:34:12.618Z,49.90
2019-05-17T07:36:15.670Z,49.80
2019-05-17T07:38:19.983Z,49.70
2019-05-17T07:40:23.377Z,49.70
2019-05-17T07:42:27.181Z,49.60
2019-05-17T07:44:31.045Z,49.60
2019-05-17T07:46:34.088Z,49.50
2019-05-17T07:48:37.260Z,49.50
2019-05-17T07:50:41.042Z,49.50
2019-05-17T07:52:45.009Z,49.60
2019-05-17T07:54:50.676Z,49.50
2019-05-17T07:56:50.928Z,49.50
2019-05-17T07:58:54.013Z,49.40
2019-05-17T08:00:57.708Z,49.40
2019-05-17T08:03:01.433Z,49.40
2019-05-17T08:05:05.076Z,49.40
2019-05-17T08:07:10.409Z,49.40
2019-05-17T08:09:13.885Z,49.50
2019-05-17T08:11:14.167Z,49.40
2019-05-17T08:13:27.358Z,49.50
2019-05-17T08:15:20.709Z,49.60
2019-05-17T08:17:24.059Z,49.60
2019-05-17T08:19:29.748Z,49.60
2019-05-17T08:21:30.582Z,49.50
2019-05-17T08:23:34.641Z,49.40
2019-05-17T08:25:49.579Z,49.40
2019-05-17T08:27:40.856Z,49.30
2019-05-17T08:29:43.778Z,49.20
2019-05-17T08:31:46.759Z,49.20
2019-05-17T08:33:50.509Z,49.40
2019-05-17T08:35:53.630Z,49.40
2019-05-17T08:37:57.323Z,49.50
2019-05-17T08:40:02.360Z,49.40
2019-05-17T08:42:06.290Z,49.50
2019-05-17T08:44:10.094Z,49.40
2019-05-17T08:46:12.172Z,49.50
2019-05-17T08:48:15.248Z,49.40
2019-05-17T08:50:20.020Z,49.40
2019-05-17T08:52:21.463Z,49.40
2019-05-17T08:54:24.434Z,49.50
2019-05-17T08:56:27.392Z,49.50
2019-05-17T08:58:30.537Z,49.50
2019-05-17T09:00:33.518Z,49.40
2019-05-17T09:02:40.482Z,49.20
2019-05-17T09:04:41.144Z,49.20
2019-05-17T09:06:44.333Z,49.10
2019-05-17T09:08:49.956Z,48.90
2019-05-17T09:10:50.979Z,48.80
2019-05-17T09:12:54.021Z,48.60
2019-05-17T09:14:56.941Z,48.50
2019-05-17T09:17:00.524Z,48.20
2019-05-17T09:19:03.887Z,47.60
2019-05-17T09:21:06.827Z,47.60
2019-05-17T09:23:09.996Z,47.00
2019-05-17T09:25:18.920Z,46.80
2019-05-17T09:27:15.802Z,46.40
2019-05-17T09:29:20.126Z,46.10
2019-05-17T09:31:22.587Z,46.10
2019-05-17T09:33:26.264Z,45.90
2019-05-17T09:35:30.043Z,45.80
2019-05-17T09:37:32.230Z,45.70
2019-05-17T09:39:36.772Z,46.00
2019-05-17T09:41:39.904Z,45.30
2019-05-17T09:43:42.751Z,45.20
2019-05-17T09:45:45.683Z,45.20
2019-05-17T09:47:50.507Z,45.00
2019-05-17T09:49:52.405Z,44.70
2019-05-17T09:51:56.207Z,44.50
2019-05-17T09:54:00.199Z,44.60
2019-05-17T09:56:03.094Z,44.60
2019-05-17T09:58:06.771Z,44.50
2019-05-17T10:00:09.995Z,44.50
2019-05-17T10:02:12.776Z,44.40
2019-05-17T10:04:15.690Z,44.30
2019-05-17T10:06:20.057Z,44.30
2019-05-17T10:08:22.655Z,44.30
2019-05-17T10:10:25.575Z,44.20
2019-05-17T10:12:28.598Z,44.20
2019-05-17T10:14:32.362Z,44.20
2019-05-17T10:16:35.271Z,44.10
2019-05-17T10:18:40.097Z,44.70
2019-05-17T10:20:42.699Z,44.10
2019-05-17T10:22:45.606Z,44.00
2019-05-17T10:24:48.513Z,43.90
2019-05-17T10:26:51.647Z,43.80
2019-05-17T10:28:54.783Z,43.70
2019-05-17T10:31:02.048Z,43.50
2019-05-17T10:33:00.712Z,43.40
2019-05-17T10:35:03.777Z,43.30
2019-05-17T10:37:07.454Z,43.10
2019-05-17T10:39:11.284Z,43.10
2019-05-17T10:41:14.202Z,43.00
2019-05-17T10:43:17.107Z,43.00
2019-05-17T10:45:20.071Z,43.00
2019-05-17T10:47:22.998Z,43.00
2019-05-17T10:49:26.680Z,42.80
2019-05-17T10:51:29.784Z,42.70
2019-05-17T10:53:33.464Z,42.80
2019-05-17T10:55:39.481Z,42.20
2019-05-17T10:57:40.456Z,42.70
2019-05-17T10:59:43.399Z,42.60
2019-05-17T11:01:46.331Z,42.50
2019-05-17T11:03:50.394Z,42.30
2019-05-17T11:05:53.103Z,42.20
2019-05-17T11:07:59.753Z,42.20
2019-05-17T11:10:00.809Z,42.20
2019-05-17T11:12:03.576Z,42.20
2019-05-17T11:14:06.502Z,42.20
2019-05-17T11:16:09.572Z,42.20
2019-05-17T11:18:13.247Z,42.20
2019-05-17T11:20:16.255Z,42.20
2019-05-17T11:22:21.096Z,42.00
2019-05-17T11:24:23.978Z,42.00
2019-05-17T11:26:27.669Z,41.60
2019-05-17T11:28:31.479Z,42.30
2019-05-17T11:30:34.416Z,41.70
2019-05-17T11:32:37.359Z,41.50
2019-05-17T11:34:40.413Z,41.60
2019-05-17T11:36:43.499Z,41.60
2019-05-17T11:38:47.917Z,41.50
2019-05-17T11:40:51.034Z,41.40
2019-05-17T11:42:54.091Z,41.40
2019-05-17T11:44:57.783Z,41.40
2019-05-17T11:47:01.588Z,41.40
2019-05-17T11:49:05.978Z,41.20
2019-05-17T11:51:08.903Z,41.10
2019-05-17T11:53:11.870Z,41.00
2019-05-17T11:55:14.902Z,40.80
2019-05-17T11:57:17.938Z,40.60
2019-05-17T11:59:20.976Z,40.60
2019-05-17T12:01:23.904Z,40.60
2019-05-17T12:03:27.707Z,40.50
2019-05-17T12:05:30.763Z,40.40
2019-05-17T12:07:33.688Z,40.50
2019-05-17T12:09:37.877Z,40.50
2019-05-17T12:11:39.607Z,40.70
2019-05-17T12:13:43.686Z,40.80
2019-05-17T12:15:45.924Z,40.80
2019-05-17T12:17:49.751Z,40.70
2019-05-17T12:19:52.709Z,40.60
2019-05-17T12:21:55.656Z,40.60
2019-05-17T12:23:58.976Z,40.50
2019-05-17T12:26:03.088Z,40.50
2019-05-17T12:28:06.910Z,40.40
2019-05-17T12:30:10.036Z,40.40
2019-05-17T12:32:16.796Z,40.40
2019-05-17T12:34:16.447Z,40.60
2019-05-17T12:36:20.292Z,40.60
2019-05-17T12:38:23.333Z,40.40
2019-05-17T12:40:27.137Z,40.20
2019-05-17T12:42:31.143Z,40.20
2019-05-17T12:44:37.178Z,40.10
2019-05-17T12:46:37.856Z,40.10
2019-05-17T12:48:41.529Z,39.90
2019-05-17T12:50:44.472Z,39.40
2019-05-17T12:52:47.503Z,39.30
2019-05-17T12:54:51.644Z,39.30
2019-05-17T12:56:54.792Z,39.20
2019-05-17T12:58:58.596Z,39.20
2019-05-17T13:01:02.617Z,39.10
2019-05-17T13:03:05.552Z,38.90
2019-05-17T13:05:08.572Z,39.00
2019-05-17T13:07:12.292Z,39.10
2019-05-17T13:09:15.394Z,39.10
2019-05-17T13:11:18.438Z,39.10
2019-05-17T13:13:22.607Z,38.80
2019-05-17T13:15:25.674Z,38.80
2019-05-17T13:17:28.624Z,38.50
2019-05-17T13:19:32.355Z,38.30
2019-05-17T13:21:35.647Z,38.20
2019-05-17T13:23:38.797Z,38.20
2019-05-17T13:25:42.666Z,38.20
2019-05-17T13:27:45.710Z,38.10
2019-05-17T13:29:49.415Z,38.10
2019-05-17T13:31:52.366Z,38.20
2019-05-17T13:33:56.146Z,37.80
2019-05-17T13:35:59.264Z,37.80
2019-05-17T13:38:02.347Z,37.90
2019-05-17T13:40:06.013Z,38.00
2019-05-17T13:42:10.430Z,38.00
2019-05-17T13:44:13.383Z,37.90
2019-05-17T13:46:16.418Z,37.90
2019-05-17T13:48:20.112Z,37.40
2019-05-17T13:50:23.853Z,37.30
2019-05-17T13:52:26.766Z,37.90
2019-05-17T13:54:29.724Z,37.30
2019-05-17T13:56:32.651Z,37.20
2019-05-17T13:58:35.583Z,37.30
2019-05-17T14:00:38.582Z,37.00
2019-05-17T14:02:41.615Z,36.70
2019-05-17T14:04:45.304Z,36.30
2019-05-17T14:06:49.144Z,36.10
2019-05-17T14:08:52.479Z,36.00
2019-05-17T14:10:55.339Z,35.80
2019-05-17T14:12:58.373Z,35.70
2019-05-17T14:15:02.218Z,36.10
2019-05-17T14:17:05.125Z,36.10
2019-05-17T14:19:08.095Z,36.00
2019-05-17T14:21:11.040Z,36.00
2019-05-17T14:23:13.959Z,35.80
2019-05-17T14:25:17.128Z,35.70
2019-05-17T14:27:20.086Z,35.50
2019-05-17T14:29:23.899Z,35.00
2019-05-17T14:31:27.087Z,34.90
2019-05-17T14:33:30.090Z,34.80
2019-05-17T14:35:33.839Z,34.50
2019-05-17T14:37:37.532Z,33.90
2019-05-17T14:39:41.366Z,34.30
2019-05-17T14:41:44.293Z,34.30
2019-05-17T14:43:47.247Z,34.30
2019-05-17T14:45:50.301Z,34.10
2019-05-17T14:47:54.104Z,34.30
2019-05-17T14:49:57.229Z,34.30
2019-05-17T14:52:00.507Z,34.30
2019-05-17T14:54:04.387Z,34.30
2019-05-17T14:56:08.087Z,34.40
2019-05-17T14:58:11.837Z,34.40
2019-05-17T15:00:14.751Z,34.30
2019-05-17T15:02:18.452Z,34.30
2019-05-17T15:04:22.299Z,34.50
2019-05-17T15:06:25.214Z,34.50
2019-05-17T15:08:28.246Z,34.50
2019-05-17T15:10:32.160Z,34.50
2019-05-17T15:12:35.239Z,34.40
2019-05-17T15:14:38.171Z,34.50
2019-05-17T15:16:41.115Z,34.50
2019-05-17T15:18:44.036Z,34.40
2019-05-17T15:20:46.964Z,34.60
2019-05-17T15:22:50.686Z,34.80
2019-05-17T15:24:53.616Z,34.60
2019-05-17T15:27:05.421Z,34.40
2019-05-17T15:28:59.617Z,34.20
2019-05-17T15:31:02.773Z,34.40
2019-05-17T15:33:05.649Z,34.40
2019-05-17T15:35:08.588Z,34.60
2019-05-17T15:37:11.664Z,34.70
2019-05-17T15:39:14.710Z,34.60
2019-05-17T15:41:18.558Z,34.70
2019-05-17T15:43:21.491Z,34.70
2019-05-17T15:45:25.193Z,34.80
2019-05-17T15:47:29.577Z,34.60
2019-05-17T15:49:32.506Z,34.50
2019-05-17T15:51:36.183Z,34.80
2019-05-17T15:53:39.150Z,34.80
2019-05-17T15:55:42.102Z,34.70
2019-05-17T15:57:45.116Z,34.60
2019-05-17T15:59:48.139Z,34.50
2019-05-17T16:01:51.152Z,34.60
2019-05-17T16:03:54.205Z,34.60
2019-05-17T16:05:57.924Z,34.70
2019-05-17T16:08:00.843Z,34.60
2019-05-17T16:10:06.448Z,34.50
2019-05-17T16:12:09.432Z,34.50
2019-05-17T16:14:12.354Z,34.50
2019-05-17T16:16:15.381Z,34.60
2019-05-17T16:18:18.485Z,34.60
2019-05-17T16:20:23.101Z,33.90
2019-05-17T16:22:26.041Z,33.80
2019-05-17T16:24:29.008Z,33.90
2019-05-17T16:26:32.242Z,34.40
2019-05-17T16:28:35.938Z,35.00
2019-05-17T16:30:39.695Z,34.80
2019-05-17T16:32:42.616Z,34.70
2019-05-17T16:34:46.304Z,35.00
2019-05-17T16:36:50.111Z,35.10
2019-05-17T16:38:53.031Z,34.70
2019-05-17T16:40:55.994Z,35.00
2019-05-17T16:42:59.105Z,35.20
2019-05-17T16:45:02.212Z,35.20
2019-05-17T16:47:05.906Z,35.30
2019-05-17T16:49:08.840Z,35.30
2019-05-17T16:51:11.807Z,35.20
2019-05-17T16:53:14.731Z,35.20
2019-05-17T16:55:17.802Z,35.10
2019-05-17T16:57:21.596Z,35.30
2019-05-17T16:59:25.292Z,35.20
2019-05-17T17:01:29.228Z,34.90
2019-05-17T17:03:43.700Z,34.90
2019-05-17T17:05:36.095Z,34.70
2019-05-17T17:07:39.899Z,34.60
2019-05-17T17:09:43.577Z,34.70
2019-05-17T17:11:47.271Z,35.20
2019-05-17T17:13:50.251Z,34.50
2019-05-17T17:15:53.174Z,34.30
2019-05-17T17:17:56.095Z,34.20
2019-05-17T17:19:59.071Z,34.20
2019-05-17T17:22:02.129Z,34.30
2019-05-17T17:24:05.051Z,34.30
2019-05-17T17:26:08.013Z,34.40
2019-05-17T17:28:11.571Z,34.40
2019-05-17T17:30:15.266Z,34.50
2019-05-17T17:32:21.570Z,34.60
2019-05-17T17:34:21.951Z,34.50
2019-05-17T17:36:25.651Z,34.40
2019-05-17T17:38:29.469Z,34.40
2019-05-17T17:40:32.403Z,34.40
2019-05-17T17:42:37.511Z,34.60
2019-05-17T17:44:40.465Z,34.60
2019-05-17T17:46:43.383Z,34.70
2019-05-17T17:48:46.413Z,35.40
2019-05-17T17:50:50.340Z,34.50
2019-05-17T17:52:53.284Z,34.40
2019-05-17T17:54:56.983Z,34.90
2019-05-17T17:56:59.951Z,34.50
2019-05-17T17:59:02.967Z,34.50
2019-05-17T18:01:06.770Z,34.40
2019-05-17T18:03:11.282Z,34.40
2019-05-17T18:05:13.473Z,34.30
2019-05-17T18:07:16.560Z,34.30
2019-05-17T18:09:19.544Z,34.30
2019-05-17T18:11:22.487Z,34.30
2019-05-17T18:13:26.176Z,34.30
2019-05-17T18:15:46.037Z,34.90
2019-05-17T18:17:49.085Z,34.30
2019-05-17T18:19:52.051Z,34.30
2019-05-17T18:21:56.466Z,34.40
2019-05-17T18:23:59.571Z,34.40
2019-05-17T18:26:02.682Z,34.50
2019-05-17T18:28:05.859Z,34.60
2019-05-17T18:30:08.831Z,34.70
2019-05-17T18:32:11.761Z,34.80
2019-05-17T18:34:14.699Z,34.80
2019-05-17T18:36:17.907Z,34.80
2019-05-17T18:38:20.965Z,34.80
2019-05-17T18:40:23.995Z,34.80
2019-05-17T18:42:27.017Z,34.80
2019-05-17T18:44:30.828Z,34.90
2019-05-17T18:46:34.730Z,35.00
2019-05-17T18:48:38.534Z,35.10
2019-05-17T18:50:41.473Z,35.00
2019-05-17T18:52:44.594Z,35.10
2019-05-17T18:54:48.330Z,35.20
2019-05-17T18:56:51.263Z,35.10
2019-05-17T18:58:55.077Z,35.40
2019-05-17T19:00:58.834Z,35.40
2019-05-17T19:03:01.875Z,35.30
2019-05-17T19:05:05.173Z,35.50
2019-05-17T19:07:08.871Z,35.50
2019-05-17T19:09:11.868Z,35.50
2019-05-17T19:11:15.846Z,35.60
2019-05-17T19:13:19.557Z,35.80
2019-05-17T19:15:23.559Z,35.70
2019-05-17T19:17:26.554Z,35.70
2019-05-17T19:19:29.725Z,35.50
2019-05-17T19:21:33.774Z,36.10
2019-05-17T19:23:36.992Z,36.10
2019-05-17T19:25:40.764Z,36.40
2019-05-17T19:27:43.859Z,36.40
2019-05-17T19:29:47.008Z,36.60
2019-05-17T19:31:50.089Z,36.50
2019-05-17T19:33:53.035Z,36.60
2019-05-17T19:35:56.167Z,36.80
2019-05-17T19:37:59.085Z,36.90
2019-05-17T19:40:02.419Z,37.00
2019-05-17T19:42:06.434Z,37.20
2019-05-17T19:44:09.474Z,37.20
2019-05-17T19:46:13.313Z,37.70
2019-05-17T19:48:19.811Z,37.90
2019-05-17T19:50:20.918Z,37.80
2019-05-17T19:52:23.975Z,37.90
2019-05-17T19:54:27.193Z,37.90
2019-05-17T19:56:31.096Z,37.90
2019-05-17T19:58:34.928Z,37.80
2019-05-17T20:00:37.988Z,37.70
2019-05-17T20:02:40.976Z,37.90
2019-05-17T20:04:44.775Z,38.00
2019-05-17T20:06:48.591Z,37.90
2019-05-17T20:08:51.507Z,37.90
2019-05-17T20:10:54.437Z,38.00
2019-05-17T20:12:58.340Z,37.80
2019-05-17T20:15:15.983Z,38.20
2019-05-17T20:17:05.719Z,38.20
2019-05-17T20:19:10.275Z,38.20
2019-05-17T20:21:13.200Z,38.10
2019-05-17T20:23:16.535Z,38.20
2019-05-17T20:25:19.524Z,38.30
2019-05-17T20:27:22.448Z,38.20
2019-05-17T20:29:25.372Z,38.30
2019-05-17T20:31:29.084Z,38.40
2019-05-17T20:33:32.372Z,38.30
2019-05-17T20:35:36.054Z,38.40
2019-05-17T20:37:39.007Z,38.30
2019-05-17T20:39:41.934Z,38.40
2019-05-17T20:41:45.616Z,38.40
2019-05-17T20:43:48.589Z,38.30
2019-05-17T20:45:53.002Z,38.30
2019-05-17T20:47:56.048Z,38.30
2019-05-17T20:49:59.205Z,38.30
2019-05-17T20:52:02.903Z,38.30
2019-05-17T20:54:06.590Z,38.40
2019-05-17T20:56:10.972Z,38.70
2019-05-17T20:58:14.004Z,38.20
2019-05-17T21:00:17.720Z,38.40
2019-05-17T21:02:20.686Z,38.30
2019-05-17T21:04:24.386Z,38.50
2019-05-17T21:06:28.087Z,39.10
2019-05-17T21:08:45.053Z,38.90
2019-05-17T21:10:34.838Z,38.50
2019-05-17T21:12:37.957Z,38.80
2019-05-17T21:14:41.775Z,39.20
2019-05-17T21:16:44.701Z,38.90
2019-05-17T21:18:47.725Z,39.00
2019-05-17T21:20:51.498Z,39.10
2019-05-17T21:22:54.430Z,39.10
2019-05-17T21:24:57.512Z,39.00
2019-05-17T21:27:01.297Z,38.90
2019-05-17T21:29:04.977Z,39.00
2019-05-17T21:31:08.219Z,39.00
2019-05-17T21:33:10.852Z,39.10
2019-05-17T21:35:14.535Z,39.30
2019-05-17T21:39:22.509Z,39.20
2019-05-17T21:41:25.455Z,39.30
2019-05-17T21:43:29.232Z,39.50
2019-05-17T21:45:32.197Z,39.40
2019-05-17T21:47:35.222Z,39.50
2019-05-17T21:49:38.923Z,39.60
2019-05-17T21:51:42.754Z,39.90
2019-05-17T21:53:45.668Z,39.70
2019-05-17T21:55:48.691Z,39.70
2019-05-17T21:57:52.494Z,39.90
2019-05-17T21:59:56.197Z,39.90
2019-05-17T22:02:00.510Z,39.90
2019-05-17T22:04:04.274Z,39.90
2019-05-17T22:06:08.749Z,40.10
2019-05-17T22:08:11.679Z,40.00
2019-05-17T22:10:14.657Z,40.10
2019-05-17T22:12:17.676Z,40.20
2019-05-17T22:14:21.480Z,40.40
2019-05-17T22:16:25.204Z,40.50
2019-05-17T22:18:28.111Z,40.50
2019-05-17T22:20:31.341Z,40.50
2019-05-17T22:22:35.798Z,40.80
2019-05-17T22:24:38.725Z,40.70
2019-05-17T22:26:41.648Z,40.70
2019-05-17T22:28:44.655Z,40.80
2019-05-17T22:30:47.567Z,40.90
2019-05-17T22:32:50.579Z,41.10
2019-05-17T22:34:54.485Z,41.30
2019-05-17T22:36:58.286Z,41.30
2019-05-17T22:39:01.990Z,41.40
2019-05-17T22:41:05.788Z,41.60
2019-05-17T22:43:09.463Z,41.50
2019-05-17T22:45:12.387Z,41.50
2019-05-17T22:47:15.454Z,41.60
2019-05-17T22:49:18.382Z,41.70
2019-05-17T22:51:21.316Z,41.70
2019-05-17T22:53:25.141Z,42.50
2019-05-17T22:55:28.068Z,41.80
2019-05-17T22:57:31.087Z,41.80
2019-05-17T22:59:34.796Z,42.00
2019-05-17T23:01:38.474Z,42.00
2019-05-17T23:03:41.384Z,41.90
2019-05-17T23:05:44.475Z,42.00
2019-05-17T23:07:47.380Z,42.00
2019-05-17T23:09:50.300Z,42.20
2019-05-17T23:11:53.427Z,42.30
2019-05-17T23:13:56.459Z,42.30
2019-05-17T23:16:00.087Z,42.50
2019-05-17T23:18:03.799Z,42.80
2019-05-17T23:20:06.723Z,42.70
2019-05-17T23:22:09.648Z,42.80
2019-05-17T23:24:13.450Z,43.00
2019-05-17T23:26:16.352Z,43.00
2019-05-17T23:28:19.275Z,43.10
2019-05-17T23:30:22.400Z,43.30
2019-05-17T23:32:26.112Z,43.40
2019-05-17T23:34:29.041Z,43.30
2019-05-17T23:36:32.010Z,43.40
2019-05-17T23:38:34.962Z,43.40
2019-05-17T23:40:37.894Z,43.40
2019-05-17T23:42:40.841Z,43.50
2019-05-17T23:44:43.779Z,43.60
2019-05-17T23:46:48.203Z,43.80
2019-05-17T23:48:52.143Z,43.80
2019-05-17T23:50:55.051Z,43.80
2019-05-17T23:52:57.979Z,43.80
2019-05-17T23:55:01.846Z,44.10
2019-05-17T23:57:06.402Z,44.20
2019-05-17T23:59:10.204Z,44.40
