createdAt,value
2019-06-10T00:01:08.208Z,8.10
2019-06-10T00:03:36.216Z,8.18
2019-06-10T00:06:05.670Z,5.87
2019-06-10T00:08:35.330Z,5.92
2019-06-10T00:11:06.157Z,5.92
2019-06-10T00:13:34.723Z,5.85
2019-06-10T00:16:04.798Z,7.03
2019-06-10T00:18:41.846Z,6.05
2019-06-10T00:21:05.577Z,5.58
2019-06-10T00:23:35.276Z,5.20
2019-06-10T00:26:08.036Z,5.25
2019-06-10T00:28:40.541Z,7.75
2019-06-10T00:31:08.714Z,8.68
2019-06-10T00:33:37.049Z,7.20
2019-06-10T00:36:07.141Z,9.98
2019-06-10T00:38:41.166Z,9.80
2019-06-10T00:41:13.738Z,13.45
2019-06-10T00:43:42.581Z,7.28
2019-06-10T00:46:13.330Z,9.23
2019-06-10T00:48:41.831Z,10.30
2019-06-10T00:51:13.081Z,6.90
2019-06-10T00:53:42.281Z,6.37
2019-06-10T00:56:14.168Z,7.75
2019-06-10T00:58:41.383Z,8.35
2019-06-10T01:01:14.008Z,8.48
2019-06-10T01:03:41.467Z,12.80
2019-06-10T01:06:14.589Z,9.83
2019-06-10T01:08:40.634Z,11.90
2019-06-10T01:11:21.281Z,11.02
2019-06-10T01:13:42.065Z,11.28
2019-06-10T01:16:12.595Z,10.82
2019-06-10T01:18:41.605Z,9.63
2019-06-10T01:21:12.208Z,10.03
2019-06-10T01:23:41.619Z,17.12
2019-06-10T01:26:14.133Z,14.47
2019-06-10T01:28:41.044Z,12.43
2019-06-10T01:31:13.091Z,9.58
2019-06-10T01:33:41.160Z,9.95
2019-06-10T01:36:12.653Z,9.50
2019-06-10T01:38:40.935Z,8.88
2019-06-10T01:41:11.119Z,10.20
2019-06-10T01:43:41.378Z,16.55
2019-06-10T01:46:11.728Z,12.95
2019-06-10T01:48:45.096Z,13.25
2019-06-10T01:51:13.115Z,12.88
2019-06-10T01:53:42.300Z,12.28
2019-06-10T01:56:13.799Z,16.02
2019-06-10T01:58:42.345Z,14.70
2019-06-10T02:01:17.413Z,10.48
2019-06-10T02:03:44.992Z,17.62
2019-06-10T02:06:17.687Z,18.13
2019-06-10T02:08:45.061Z,23.35
2019-06-10T02:11:15.698Z,20.97
2019-06-10T02:13:43.876Z,14.90
2019-06-10T02:16:14.492Z,16.20
2019-06-10T02:18:56.835Z,20.15
2019-06-10T02:21:15.001Z,20.32
2019-06-10T02:23:42.950Z,21.52
2019-06-10T02:26:14.568Z,22.90
2019-06-10T02:28:41.577Z,13.08
2019-06-10T02:31:14.254Z,24.45
2019-06-10T02:33:41.971Z,23.33
2019-06-10T02:36:13.895Z,19.52
2019-06-10T02:38:44.208Z,24.87
2019-06-10T02:41:17.543Z,17.15
2019-06-10T02:43:44.012Z,19.67
2019-06-10T02:46:13.763Z,20.45
2019-06-10T02:48:43.583Z,22.02
2019-06-10T02:51:15.071Z,26.83
2019-06-10T02:53:43.664Z,25.57
2019-06-10T02:56:13.069Z,24.90
2019-06-10T02:58:44.890Z,18.90
2019-06-10T03:01:15.262Z,21.87
2019-06-10T03:03:48.340Z,18.73
2019-06-10T03:06:17.420Z,26.35
2019-06-10T03:08:44.698Z,18.67
2019-06-10T03:11:14.044Z,26.63
2019-06-10T03:13:44.435Z,21.12
2019-06-10T03:16:29.484Z,20.62
2019-06-10T03:18:57.918Z,20.55
2019-06-10T03:21:26.304Z,19.70
2019-06-10T03:23:54.706Z,15.58
2019-06-10T03:26:24.348Z,20.35
2019-06-10T03:28:53.240Z,14.30
2019-06-10T03:31:31.264Z,23.67
2019-06-10T03:33:54.392Z,15.73
2019-06-10T03:36:23.097Z,19.62
2019-06-10T03:38:53.727Z,25.00
2019-06-10T03:41:24.676Z,24.30
2019-06-10T03:43:53.970Z,24.07
2019-06-10T03:46:24.251Z,27.30
2019-06-10T03:48:52.791Z,24.18
2019-06-10T03:51:23.543Z,19.23
2019-06-10T03:53:53.135Z,17.25
2019-06-10T03:56:23.234Z,24.57
2019-06-10T03:58:52.093Z,20.27
2019-06-10T04:01:24.347Z,19.52
2019-06-10T04:03:53.006Z,18.17
2019-06-10T04:06:22.158Z,22.27
2019-06-10T04:08:52.225Z,18.40
2019-06-10T04:11:23.958Z,20.70
2019-06-10T04:13:53.374Z,18.60
2019-06-10T04:16:22.691Z,18.17
2019-06-10T04:18:53.407Z,15.38
2019-06-10T04:21:22.784Z,16.52
2019-06-10T04:23:52.790Z,17.12
2019-06-10T04:26:24.515Z,17.05
2019-06-10T04:28:52.984Z,14.07
2019-06-10T04:31:23.752Z,15.80
2019-06-10T04:33:53.498Z,18.32
2019-06-10T04:36:24.499Z,15.98
2019-06-10T04:38:53.555Z,15.72
2019-06-10T04:41:24.330Z,15.28
2019-06-10T04:43:53.157Z,14.07
2019-06-10T04:46:23.675Z,16.37
2019-06-10T04:48:53.253Z,16.55
2019-06-10T04:51:23.877Z,11.88
2019-06-10T04:53:54.152Z,13.25
2019-06-10T04:56:24.607Z,13.68
2019-06-10T04:58:52.732Z,12.73
2019-06-10T05:01:25.491Z,12.23
2019-06-10T05:03:52.611Z,8.05
2019-06-10T05:06:23.865Z,12.47
2019-06-10T05:08:53.626Z,8.90
2019-06-10T05:11:24.285Z,8.78
2019-06-10T05:13:53.552Z,12.20
2019-06-10T05:16:25.593Z,14.33
2019-06-10T05:18:54.755Z,13.32
2019-06-10T05:21:25.112Z,11.00
2019-06-10T05:23:52.425Z,9.67
2019-06-10T05:26:25.019Z,8.50
2019-06-10T05:28:52.403Z,7.53
2019-06-10T05:31:23.233Z,8.50
2019-06-10T05:33:53.148Z,7.90
2019-06-10T05:36:25.714Z,7.53
2019-06-10T05:38:52.556Z,10.28
2019-06-10T05:41:24.116Z,8.77
2019-06-10T05:43:52.965Z,11.80
2019-06-10T05:46:23.627Z,7.13
2019-06-10T05:48:52.787Z,8.93
2019-06-10T05:51:23.211Z,9.38
2019-06-10T05:53:52.791Z,9.77
2019-06-10T05:56:22.367Z,8.05
2019-06-10T05:58:52.480Z,7.08
2019-06-10T06:01:22.917Z,8.95
2019-06-10T06:03:52.906Z,4.93
2019-06-10T06:06:22.913Z,5.05
2019-06-10T06:08:53.399Z,6.75
2019-06-10T06:11:23.180Z,7.27
2019-06-10T06:13:52.365Z,6.25
2019-06-10T06:16:23.125Z,6.08
2019-06-10T06:18:52.776Z,7.20
2019-06-10T06:21:29.120Z,7.17
2019-06-10T06:23:52.895Z,6.67
2019-06-10T06:26:23.589Z,6.85
2019-06-10T06:28:53.455Z,8.25
2019-06-10T06:31:23.237Z,7.30
2019-06-10T06:33:52.706Z,7.53
2019-06-10T06:36:22.970Z,6.62
2019-06-10T06:38:53.331Z,11.45
2019-06-10T06:41:22.628Z,10.40
2019-06-10T06:43:53.021Z,5.37
2019-06-10T06:46:23.412Z,5.00
2019-06-10T06:48:53.210Z,5.25
2019-06-10T06:51:35.945Z,8.48
2019-06-10T06:53:56.265Z,7.58
2019-06-10T06:56:24.112Z,11.33
2019-06-10T06:58:52.689Z,5.55
2019-06-10T07:01:25.184Z,8.73
2019-06-10T07:03:53.600Z,6.28
2019-06-10T07:06:23.229Z,9.30
2019-06-10T07:09:04.061Z,7.03
2019-06-10T07:11:24.747Z,8.63
2019-06-10T07:13:56.424Z,9.25
2019-06-10T07:16:24.967Z,8.03
2019-06-10T07:18:54.115Z,7.35
2019-06-10T07:21:22.996Z,6.40
2019-06-10T07:23:52.929Z,5.77
2019-06-10T07:26:23.514Z,5.67
2019-06-10T07:28:53.680Z,6.40
2019-06-10T07:31:27.654Z,7.50
2019-06-10T07:33:55.155Z,8.95
2019-06-10T07:36:26.312Z,5.75
2019-06-10T07:38:54.779Z,7.12
2019-06-10T07:41:23.390Z,7.73
2019-06-10T07:43:53.342Z,7.15
2019-06-10T07:46:24.715Z,6.08
2019-06-10T07:48:56.489Z,5.55
2019-06-10T07:51:23.261Z,5.33
2019-06-10T07:53:53.190Z,6.87
2019-06-10T07:56:23.355Z,9.23
2019-06-10T07:58:52.762Z,8.23
2019-06-10T08:01:22.927Z,6.90
2019-06-10T08:03:52.729Z,6.12
2019-06-10T08:06:23.213Z,9.10
2019-06-10T08:08:53.139Z,9.13
2019-06-10T08:11:22.941Z,9.68
2019-06-10T08:13:53.941Z,9.40
2019-06-10T08:16:23.643Z,12.93
2019-06-10T08:19:20.973Z,9.18
2019-06-10T08:21:24.849Z,12.45
2019-06-10T08:23:54.616Z,8.87
2019-06-10T08:26:24.511Z,14.38
2019-06-10T08:28:54.483Z,11.10
2019-06-10T08:31:24.649Z,11.00
2019-06-10T08:33:54.625Z,11.28
2019-06-10T08:36:23.672Z,9.68
2019-06-10T08:38:52.883Z,10.48
2019-06-10T08:41:23.060Z,9.68
2019-06-10T08:43:53.251Z,13.72
2019-06-10T08:46:22.542Z,10.72
2019-06-10T08:48:52.857Z,11.05
2019-06-10T08:51:23.672Z,8.73
2019-06-10T08:53:53.263Z,11.35
2019-06-10T08:56:22.379Z,12.23
2019-06-10T08:58:54.143Z,12.73
2019-06-10T09:01:22.507Z,12.30
2019-06-10T09:03:53.862Z,14.15
2019-06-10T09:06:23.219Z,9.13
2019-06-10T09:08:54.489Z,12.70
2019-06-10T09:11:25.017Z,11.35
2019-06-10T09:13:54.774Z,10.10
2019-06-10T09:16:23.415Z,13.20
2019-06-10T09:18:55.215Z,12.18
2019-06-10T09:21:23.910Z,9.08
2019-06-10T09:23:59.416Z,9.53
2019-06-10T09:26:23.083Z,7.45
2019-06-10T09:28:56.195Z,9.80
2019-06-10T09:31:23.296Z,7.53
2019-06-10T09:33:56.812Z,5.63
2019-06-10T09:36:28.417Z,14.78
2019-06-10T09:38:58.381Z,7.70
2019-06-10T09:41:39.963Z,8.78
2019-06-10T09:43:58.503Z,9.78
2019-06-10T09:46:28.403Z,10.20
2019-06-10T09:48:58.022Z,5.97
2019-06-10T09:51:28.536Z,11.10
2019-06-10T09:54:03.722Z,5.22
2019-06-10T09:56:27.306Z,5.00
2019-06-10T09:58:55.888Z,6.62
2019-06-10T10:01:24.724Z,6.63
2019-06-10T10:03:59.815Z,5.60
2019-06-10T10:06:24.694Z,5.55
2019-06-10T10:08:58.036Z,7.45
2019-06-10T10:11:28.653Z,8.15
2019-06-10T10:13:57.178Z,6.10
2019-06-10T10:16:25.533Z,4.67
2019-06-10T10:19:00.250Z,4.17
2019-06-10T10:21:24.103Z,6.50
2019-06-10T10:24:06.324Z,8.13
2019-06-10T10:26:22.701Z,6.78
2019-06-10T10:28:53.214Z,8.95
2019-06-10T10:31:23.832Z,7.57
2019-06-10T10:33:52.963Z,15.68
2019-06-10T10:36:22.594Z,5.33
2019-06-10T10:38:51.096Z,7.67
2019-06-10T10:41:19.546Z,6.70
2019-06-10T10:43:50.554Z,4.45
2019-06-10T10:46:26.618Z,12.05
2019-06-10T10:48:56.763Z,5.03
2019-06-10T10:51:25.113Z,7.20
2019-06-10T10:54:28.687Z,5.53
2019-06-10T10:56:29.133Z,5.30
2019-06-10T10:58:59.040Z,5.58
2019-06-10T11:01:27.599Z,6.42
2019-06-10T11:03:59.138Z,4.08
2019-06-10T11:06:26.115Z,5.35
2019-06-10T11:08:55.858Z,4.47
2019-06-10T11:11:27.051Z,5.20
2019-06-10T11:13:58.608Z,8.20
2019-06-10T11:16:27.405Z,6.65
2019-06-10T11:18:56.730Z,4.47
2019-06-10T11:21:25.987Z,6.60
2019-06-10T11:24:01.406Z,5.50
2019-06-10T11:26:27.717Z,8.23
2019-06-10T11:28:56.206Z,6.50
2019-06-10T11:31:26.199Z,7.42
2019-06-10T11:33:57.854Z,4.50
2019-06-10T11:36:27.121Z,4.47
2019-06-10T11:38:59.088Z,6.05
2019-06-10T11:41:27.498Z,4.08
2019-06-10T11:43:59.306Z,4.10
2019-06-10T11:46:28.688Z,2.60
2019-06-10T11:48:58.967Z,3.80
2019-06-10T11:51:27.461Z,3.70
2019-06-10T11:53:57.707Z,9.75
2019-06-10T11:56:26.988Z,4.95
2019-06-10T11:58:58.346Z,6.43
2019-06-10T12:01:26.035Z,5.10
2019-06-10T12:04:00.406Z,6.55
2019-06-10T12:06:28.434Z,5.05
2019-06-10T12:09:00.483Z,4.00
2019-06-10T12:11:27.378Z,4.03
2019-06-10T12:14:01.896Z,3.47
2019-06-10T12:17:15.620Z,6.65
2019-06-10T12:18:57.339Z,4.50
2019-06-10T12:21:26.448Z,5.33
2019-06-10T12:24:00.523Z,5.42
2019-06-10T12:26:25.924Z,4.72
2019-06-10T12:28:56.459Z,5.60
2019-06-10T12:31:24.665Z,6.42
2019-06-10T12:33:55.919Z,8.33
2019-06-10T12:36:23.949Z,4.40
2019-06-10T12:38:58.295Z,5.75
2019-06-10T12:41:24.521Z,4.80
2019-06-10T12:43:54.878Z,5.15
2019-06-10T12:46:24.921Z,5.22
2019-06-10T12:48:57.795Z,4.95
2019-06-10T12:51:24.767Z,5.53
2019-06-10T12:53:55.265Z,4.35
2019-06-10T12:56:25.315Z,5.80
2019-06-10T12:58:55.825Z,11.78
2019-06-10T13:01:23.959Z,5.60
2019-06-10T13:03:53.778Z,7.25
2019-06-10T13:06:24.316Z,6.87
2019-06-10T13:08:56.321Z,5.60
2019-06-10T13:11:27.800Z,5.20
2019-06-10T13:13:57.846Z,4.60
2019-06-10T13:16:27.979Z,5.43
2019-06-10T13:18:56.498Z,6.78
2019-06-10T13:21:30.250Z,7.87
2019-06-10T13:23:59.473Z,5.85
2019-06-10T13:26:28.186Z,10.17
2019-06-10T13:28:57.002Z,10.38
2019-06-10T13:31:25.410Z,5.65
2019-06-10T13:33:53.879Z,6.25
2019-06-10T13:36:26.142Z,4.83
2019-06-10T13:38:54.142Z,3.85
2019-06-10T13:41:24.065Z,6.28
2019-06-10T13:43:53.428Z,7.80
2019-06-10T13:46:24.645Z,10.00
2019-06-10T13:49:02.051Z,5.83
2019-06-10T13:51:39.202Z,5.55
2019-06-10T13:54:10.554Z,6.30
2019-06-10T13:56:47.173Z,7.22
2019-06-10T13:59:11.700Z,6.40
2019-06-10T14:01:42.830Z,4.50
2019-06-10T14:04:21.202Z,5.60
2019-06-10T14:06:49.875Z,5.87
2019-06-10T14:09:16.526Z,9.08
2019-06-10T14:11:42.884Z,7.55
2019-06-10T14:14:14.117Z,7.43
2019-06-10T14:16:42.348Z,5.77
2019-06-10T14:19:15.708Z,6.30
2019-06-10T14:21:42.726Z,6.57
2019-06-10T14:24:15.737Z,7.03
2019-06-10T14:26:45.471Z,4.53
2019-06-10T14:29:16.150Z,7.40
2019-06-10T14:31:47.653Z,5.17
2019-06-10T14:34:18.007Z,6.87
2019-06-10T14:36:44.887Z,6.60
2019-06-10T14:39:15.632Z,6.37
2019-06-10T14:41:43.506Z,6.25
2019-06-10T14:44:16.114Z,7.30
2019-06-10T14:46:43.667Z,6.28
2019-06-10T14:49:15.599Z,5.45
2019-06-10T14:51:43.821Z,9.08
2019-06-10T14:54:17.424Z,5.53
2019-06-10T14:56:53.041Z,5.57
2019-06-10T14:59:14.915Z,6.35
2019-06-10T15:01:42.756Z,4.53
2019-06-10T15:04:14.393Z,4.85
2019-06-10T15:06:43.184Z,5.10
2019-06-10T15:09:11.628Z,4.75
2019-06-10T15:11:40.044Z,7.72
2019-06-10T15:14:09.809Z,5.86
2019-06-10T15:16:43.541Z,5.58
2019-06-10T15:19:19.260Z,5.00
2019-06-10T15:21:42.877Z,4.70
2019-06-10T15:24:11.968Z,6.03
2019-06-10T15:26:42.276Z,6.95
2019-06-10T15:29:15.619Z,5.78
2019-06-10T15:31:45.603Z,5.40
2019-06-10T15:34:16.477Z,4.28
2019-06-10T15:36:44.952Z,8.15
2019-06-10T15:39:16.367Z,6.57
2019-06-10T15:41:43.614Z,6.40
2019-06-10T15:44:14.637Z,9.00
2019-06-10T15:46:43.054Z,13.15
2019-06-10T15:49:16.349Z,7.45
2019-06-10T15:51:43.720Z,7.17
2019-06-10T15:54:15.371Z,6.60
2019-06-10T15:56:52.034Z,6.80
2019-06-10T15:59:14.939Z,9.43
2019-06-10T16:01:42.908Z,5.97
2019-06-10T16:04:13.842Z,7.37
2019-06-10T16:06:42.470Z,7.78
2019-06-10T16:09:13.747Z,10.38
2019-06-10T16:11:43.689Z,13.75
2019-06-10T16:14:12.561Z,8.23
2019-06-10T16:16:43.287Z,6.20
2019-06-10T16:19:14.324Z,6.63
2019-06-10T16:21:44.313Z,6.47
2019-06-10T16:24:15.054Z,6.55
2019-06-10T16:26:43.228Z,11.12
2019-06-10T16:29:12.306Z,6.05
2019-06-10T16:31:42.584Z,9.48
2019-06-10T16:34:12.744Z,8.58
2019-06-10T16:36:43.727Z,12.43
2019-06-10T16:39:12.639Z,8.13
2019-06-10T16:41:43.631Z,9.20
2019-06-10T16:44:13.500Z,6.87
2019-06-10T16:46:43.151Z,12.37
2019-06-10T16:49:12.799Z,12.37
2019-06-10T16:51:42.882Z,16.30
2019-06-10T16:54:13.021Z,16.42
2019-06-10T16:56:43.524Z,10.88
2019-06-10T16:59:12.326Z,12.47
2019-06-10T17:01:42.791Z,16.30
2019-06-10T17:04:12.439Z,9.15
2019-06-10T17:06:42.211Z,7.93
2019-06-10T17:09:13.305Z,8.00
2019-06-10T17:11:42.626Z,8.25
2019-06-10T17:14:12.711Z,5.60
2019-06-10T17:16:41.428Z,8.37
2019-06-10T17:19:09.822Z,7.37
2019-06-10T17:21:38.331Z,9.57
2019-06-10T17:24:06.901Z,6.97
2019-06-10T17:26:38.147Z,6.47
2019-06-10T17:29:05.717Z,11.12
2019-06-10T17:31:35.149Z,18.70
2019-06-10T17:34:04.435Z,19.73
2019-06-10T17:36:35.406Z,11.20
2019-06-10T17:39:08.305Z,12.53
2019-06-10T17:41:38.395Z,9.98
2019-06-10T17:44:06.895Z,8.65
2019-06-10T17:46:35.507Z,13.93
2019-06-10T17:49:04.511Z,10.25
2019-06-10T17:51:35.560Z,6.92
2019-06-10T17:54:04.255Z,9.70
2019-06-10T17:56:36.038Z,12.13
2019-06-10T17:59:03.474Z,6.37
2019-06-10T18:01:34.208Z,6.83
2019-06-10T18:04:02.594Z,8.53
2019-06-10T18:06:33.895Z,6.20
2019-06-10T18:09:03.836Z,10.82
2019-06-10T18:11:34.185Z,10.45
2019-06-10T18:14:02.646Z,10.05
2019-06-10T18:16:33.666Z,10.47
2019-06-10T18:19:03.364Z,9.60
2019-06-10T18:21:33.533Z,8.95
2019-06-10T18:24:07.350Z,12.05
2019-06-10T18:26:35.897Z,9.93
2019-06-10T18:29:08.081Z,7.83
2019-06-10T18:31:35.690Z,8.47
2019-06-10T18:34:04.530Z,12.33
2019-06-10T18:36:34.649Z,16.75
2019-06-10T18:39:06.375Z,14.24
2019-06-10T18:41:35.050Z,14.78
2019-06-10T18:44:18.742Z,14.87
2019-06-10T18:46:36.423Z,14.37
2019-06-10T18:49:05.498Z,11.08
2019-06-10T18:51:36.036Z,15.63
2019-06-10T18:54:04.300Z,9.25
2019-06-10T18:56:34.365Z,8.25
2019-06-10T18:59:15.700Z,9.53
2019-06-10T19:01:34.332Z,10.58
2019-06-10T19:04:03.935Z,7.35
2019-06-10T19:06:33.779Z,10.82
2019-06-10T19:09:03.245Z,6.53
2019-06-10T19:11:34.083Z,8.10
2019-06-10T19:14:03.383Z,9.38
2019-06-10T19:16:35.424Z,9.25
2019-06-10T19:19:02.919Z,9.40
2019-06-10T19:21:32.386Z,7.53
2019-06-10T19:24:03.093Z,9.70
2019-06-10T19:26:33.986Z,9.40
2019-06-10T19:29:03.761Z,8.27
2019-06-10T19:31:36.223Z,8.08
2019-06-10T19:34:03.983Z,7.08
2019-06-10T19:36:33.610Z,6.62
2019-06-10T19:39:02.438Z,7.15
2019-06-10T19:41:33.238Z,11.90
2019-06-10T19:44:02.618Z,13.72
2019-06-10T19:46:32.838Z,10.93
2019-06-10T19:49:04.047Z,8.10
2019-06-10T19:51:34.626Z,7.30
2019-06-10T19:54:03.670Z,10.40
2019-06-10T19:56:33.067Z,10.07
2019-06-10T19:59:01.651Z,7.80
2019-06-10T20:01:30.052Z,11.40
2019-06-10T20:03:58.493Z,11.55
2019-06-10T20:06:26.897Z,8.05
2019-06-10T20:08:55.317Z,8.07
2019-06-10T20:11:23.731Z,10.58
2019-06-10T20:13:53.638Z,8.18
2019-06-10T20:16:23.580Z,11.20
2019-06-10T20:18:53.606Z,11.55
2019-06-10T20:21:23.750Z,9.43
2019-06-10T20:23:53.007Z,9.15
2019-06-10T20:26:22.553Z,12.82
2019-06-10T20:28:53.054Z,10.00
2019-06-10T20:31:22.171Z,10.87
2019-06-10T20:33:52.325Z,12.73
2019-06-10T20:36:25.686Z,11.78
2019-06-10T20:38:53.343Z,8.60
2019-06-10T20:41:22.790Z,8.33
2019-06-10T20:43:55.170Z,6.53
2019-06-10T20:46:23.601Z,10.93
2019-06-10T20:48:54.520Z,9.67
2019-06-10T20:51:22.723Z,13.95
2019-06-10T20:53:53.298Z,11.27
2019-06-10T20:56:23.269Z,8.98
2019-06-10T20:58:52.498Z,8.50
2019-06-10T21:01:25.220Z,9.85
2019-06-10T21:03:53.971Z,11.13
2019-06-10T21:06:24.355Z,10.80
2019-06-10T21:08:55.855Z,9.50
2019-06-10T21:11:24.248Z,9.35
2019-06-10T21:13:55.529Z,10.28
2019-06-10T21:16:23.080Z,6.47
2019-06-10T21:18:55.414Z,9.70
2019-06-10T21:21:22.612Z,11.97
2019-06-10T21:23:53.889Z,8.78
2019-06-10T21:26:23.672Z,8.85
2019-06-10T21:28:55.054Z,8.10
2019-06-10T21:31:22.613Z,8.63
2019-06-10T21:33:55.362Z,11.05
2019-06-10T21:36:22.968Z,10.53
2019-06-10T21:38:55.411Z,9.83
2019-06-10T21:41:22.882Z,8.65
2019-06-10T21:43:58.450Z,12.53
2019-06-10T21:46:22.712Z,15.53
2019-06-10T21:48:52.546Z,13.65
2019-06-10T21:51:22.859Z,10.00
2019-06-10T21:53:53.801Z,12.33
2019-06-10T21:56:22.647Z,13.45
2019-06-10T21:58:54.141Z,10.43
2019-06-10T22:01:22.876Z,13.25
2019-06-10T22:03:59.955Z,10.15
2019-06-10T22:06:22.822Z,10.55
2019-06-10T22:08:54.529Z,11.80
2019-06-10T22:11:23.595Z,11.75
2019-06-10T22:13:53.325Z,8.60
2019-06-10T22:16:22.659Z,10.57
2019-06-10T22:18:52.605Z,13.05
2019-06-10T22:21:22.667Z,11.07
2019-06-10T22:23:53.633Z,8.35
2019-06-10T22:26:22.495Z,10.10
2019-06-10T22:28:54.180Z,8.73
2019-06-10T22:31:23.790Z,10.25
2019-06-10T22:33:53.753Z,15.83
2019-06-10T22:36:23.188Z,11.60
2019-06-10T22:38:55.820Z,12.60
2019-06-10T22:41:22.546Z,19.57
2019-06-10T22:43:54.537Z,12.67
2019-06-10T22:46:23.174Z,16.02
2019-06-10T22:48:53.276Z,14.95
2019-06-10T22:51:22.980Z,15.48
2019-06-10T22:53:54.846Z,14.30
2019-06-10T22:56:21.586Z,16.00
2019-06-10T22:58:52.692Z,13.03
2019-06-10T23:01:31.685Z,14.03
2019-06-10T23:03:50.263Z,17.97
2019-06-10T23:06:18.791Z,19.65
2019-06-10T23:08:48.212Z,14.75
2019-06-10T23:11:18.178Z,16.45
2019-06-10T23:13:48.632Z,14.70
2019-06-10T23:16:17.005Z,17.70
2019-06-10T23:18:45.575Z,19.23
2019-06-10T23:21:13.997Z,20.82
2019-06-10T23:23:43.117Z,16.77
2019-06-10T23:26:13.088Z,20.52
2019-06-10T23:28:43.087Z,29.92
2019-06-10T23:31:13.022Z,22.67
2019-06-10T23:33:42.566Z,31.55
2019-06-10T23:36:13.069Z,21.20
2019-06-10T23:38:43.187Z,28.77
2019-06-10T23:41:12.986Z,27.47
2019-06-10T23:43:42.281Z,21.33
2019-06-10T23:46:12.136Z,21.95
2019-06-10T23:48:42.378Z,27.55
2019-06-10T23:51:12.109Z,24.70
2019-06-10T23:53:42.102Z,31.02
2019-06-10T23:56:12.699Z,34.03
2019-06-10T23:58:43.292Z,27.80
