createdAt,value
2022-08-20T00:01:25.867Z,17
2022-08-20T00:03:30.502Z,17
2022-08-20T00:05:25.115Z,17
2022-08-20T00:07:25.439Z,17.1
2022-08-20T00:09:32.080Z,17.1
2022-08-20T00:11:30.798Z,17.1
2022-08-20T00:13:31.270Z,17.1
2022-08-20T00:15:31.761Z,17.1
2022-08-20T00:17:38.185Z,17.1
2022-08-20T00:19:26.586Z,17
2022-08-20T00:21:27.478Z,17.1
2022-08-20T00:23:25.338Z,17.2
2022-08-20T00:25:32.360Z,17.1
2022-08-20T00:27:25.670Z,17
2022-08-20T00:29:34.645Z,17
2022-08-20T00:33:25.403Z,17
2022-08-20T00:35:24.932Z,17
2022-08-20T00:37:25.428Z,17.1
2022-08-20T00:39:27.532Z,17.1
2022-08-20T00:41:32.063Z,17
2022-08-20T00:43:25.336Z,17.1
2022-08-20T00:45:24.925Z,17
2022-08-20T00:47:24.905Z,17
2022-08-20T00:49:25.383Z,17.1
2022-08-20T00:51:34.545Z,17
2022-08-20T00:53:24.872Z,17.1
2022-08-20T00:55:29.683Z,17
2022-08-20T00:57:27.956Z,17.2
2022-08-20T00:59:31.412Z,17.1
2022-08-20T01:01:25.403Z,17.2
2022-08-20T01:03:31.385Z,17.1
2022-08-20T01:05:30.443Z,17.2
2022-08-20T01:07:26.151Z,17.1
2022-08-20T01:09:33.275Z,17.2
2022-08-20T01:11:27.602Z,17.2
2022-08-20T01:13:26.238Z,17.2
2022-08-20T01:17:27.568Z,17.4
2022-08-20T01:21:26.167Z,17.2
2022-08-20T01:23:31.417Z,17.3
2022-08-20T01:25:33.513Z,17.3
2022-08-20T01:27:42.811Z,17.3
2022-08-20T01:29:24.920Z,17.4
2022-08-20T01:31:33.033Z,17.4
2022-08-20T01:33:26.398Z,17.2
2022-08-20T01:35:24.985Z,17.3
2022-08-20T01:37:32.668Z,17.3
2022-08-20T01:39:34.767Z,17.2
2022-08-20T01:41:28.449Z,17.2
2022-08-20T01:43:27.984Z,17.3
2022-08-20T01:45:26.938Z,17.2
2022-08-20T01:47:24.928Z,17.3
2022-08-20T01:49:25.352Z,17.1
2022-08-20T01:51:27.550Z,17.2
2022-08-20T01:53:25.443Z,17.2
2022-08-20T01:55:25.348Z,17.1
2022-08-20T01:57:34.663Z,17.2
2022-08-20T01:59:25.017Z,17.2
2022-08-20T02:01:26.366Z,17.1
2022-08-20T02:03:28.057Z,17.1
2022-08-20T02:05:30.324Z,17.1
2022-08-20T02:07:26.128Z,17.2
2022-08-20T02:09:24.941Z,17
2022-08-20T02:11:24.964Z,17.1
2022-08-20T02:13:27.530Z,17.1
2022-08-20T02:15:30.899Z,16.9
2022-08-20T02:17:24.893Z,17
2022-08-20T02:19:32.374Z,17.1
2022-08-20T02:21:31.600Z,17.2
2022-08-20T02:23:25.009Z,17
2022-08-20T02:25:25.827Z,17
2022-08-20T02:27:24.920Z,17
2022-08-20T02:31:25.330Z,17.1
2022-08-20T02:33:24.897Z,17.2
2022-08-20T02:35:27.629Z,17.1
2022-08-20T02:37:31.410Z,17.1
2022-08-20T02:39:27.557Z,17.1
2022-08-20T02:41:25.316Z,17.1
2022-08-20T02:43:31.841Z,16.9
2022-08-20T02:45:24.904Z,17
2022-08-20T02:47:31.921Z,17
2022-08-20T02:49:25.335Z,17.1
2022-08-20T02:51:27.803Z,16.9
2022-08-20T02:53:27.586Z,16.9
2022-08-20T02:57:24.934Z,16.8
2022-08-20T02:59:24.881Z,16.9
2022-08-20T03:01:25.486Z,16.9
2022-08-20T03:03:31.196Z,16.9
2022-08-20T03:05:28.972Z,16.9
2022-08-20T03:07:27.544Z,16.9
2022-08-20T03:09:31.573Z,16.9
2022-08-20T03:11:28.330Z,17
2022-08-20T03:13:26.102Z,16.8
2022-08-20T03:15:24.911Z,17
2022-08-20T03:17:25.299Z,16.8
2022-08-20T03:19:25.404Z,16.9
2022-08-20T03:21:24.926Z,16.8
2022-08-20T03:23:33.100Z,16.8
2022-08-20T03:25:31.149Z,16.8
2022-08-20T03:27:24.878Z,16.7
2022-08-20T03:29:32.805Z,16.8
2022-08-20T03:31:30.742Z,16.9
2022-08-20T03:33:25.235Z,16.9
2022-08-20T03:35:25.170Z,16.9
2022-08-20T03:37:26.199Z,16.9
2022-08-20T03:39:24.896Z,16.8
2022-08-20T03:41:37.506Z,16.9
2022-08-20T03:43:27.724Z,16.9
2022-08-20T03:45:31.325Z,16.9
2022-08-20T03:49:25.357Z,16.8
2022-08-20T03:51:26.161Z,17
2022-08-20T03:53:25.418Z,17
2022-08-20T03:55:25.388Z,16.8
2022-08-20T03:57:31.606Z,16.8
2022-08-20T03:59:24.975Z,16.8
2022-08-20T04:01:37.262Z,16.9
2022-08-20T04:03:26.276Z,16.8
2022-08-20T04:05:28.375Z,16.7
2022-08-20T04:07:30.791Z,16.9
2022-08-20T04:09:33.006Z,16.9
2022-08-20T04:11:24.932Z,16.8
2022-08-20T04:15:24.886Z,16.7
2022-08-20T04:17:29.848Z,16.9
2022-08-20T04:19:37.802Z,16.7
2022-08-20T04:21:33.249Z,16.7
2022-08-20T04:23:32.761Z,16.7
2022-08-20T04:27:27.765Z,16.7
2022-08-20T04:29:24.875Z,16.8
2022-08-20T04:31:32.789Z,16.7
2022-08-20T04:33:33.653Z,16.7
2022-08-20T04:35:25.037Z,16.8
2022-08-20T04:37:25.453Z,16.9
2022-08-20T04:39:27.723Z,17
2022-08-20T04:41:26.978Z,16.9
2022-08-20T04:43:31.453Z,16.9
2022-08-20T04:45:27.795Z,17
2022-08-20T04:47:34.360Z,16.9
2022-08-20T04:49:27.569Z,16.9
2022-08-20T04:51:25.013Z,16.9
2022-08-20T04:53:25.943Z,16.9
2022-08-20T04:55:25.407Z,17
2022-08-20T04:57:31.683Z,17
2022-08-20T04:59:31.179Z,17
2022-08-20T05:01:25.402Z,17.1
2022-08-20T05:03:25.005Z,17
2022-08-20T05:05:34.559Z,17.3
2022-08-20T05:07:31.140Z,17.2
2022-08-20T05:09:25.467Z,17.1
2022-08-20T05:11:35.109Z,17.2
2022-08-20T05:13:28.098Z,17.1
2022-08-20T05:15:24.966Z,17.1
2022-08-20T05:17:25.375Z,17.1
2022-08-20T05:21:25.618Z,17.4
2022-08-20T05:23:31.494Z,17.3
2022-08-20T05:25:25.329Z,17.3
2022-08-20T05:27:26.287Z,17.2
2022-08-20T05:29:24.960Z,17.4
2022-08-20T05:31:31.160Z,17.3
2022-08-20T05:35:24.914Z,17.6
2022-08-20T05:37:27.477Z,17.5
2022-08-20T05:39:37.711Z,17.5
2022-08-20T05:41:27.783Z,17.4
2022-08-20T05:43:26.264Z,17.4
2022-08-20T05:45:28.917Z,17.3
2022-08-20T05:47:32.881Z,17.4
2022-08-20T05:49:25.484Z,17.6
2022-08-20T05:51:24.908Z,17.5
2022-08-20T05:53:25.377Z,17.3
2022-08-20T05:55:25.371Z,17.4
2022-08-20T05:57:24.912Z,17.4
2022-08-20T06:01:26.313Z,17.6
2022-08-20T06:03:25.418Z,17.5
2022-08-20T06:05:30.004Z,17.4
2022-08-20T06:09:28.227Z,17.4
2022-08-20T06:11:25.670Z,17.6
2022-08-20T06:13:25.376Z,17.7
2022-08-20T06:15:24.935Z,17.7
2022-08-20T06:17:34.884Z,17.6
2022-08-20T06:19:26.249Z,17.6
2022-08-20T06:21:27.580Z,17.5
2022-08-20T06:23:50.350Z,17.6
2022-08-20T06:25:33.860Z,17.7
2022-08-20T06:27:33.348Z,17.8
2022-08-20T06:31:25.394Z,17.7
2022-08-20T06:33:24.950Z,17.8
2022-08-20T06:35:24.998Z,18.1
2022-08-20T06:37:28.158Z,17.9
2022-08-20T06:41:35.709Z,18.1
2022-08-20T06:43:25.444Z,18
2022-08-20T06:47:24.989Z,18
2022-08-20T06:49:26.298Z,17.9
2022-08-20T06:53:24.878Z,17.9
2022-08-20T06:55:25.387Z,18
2022-08-20T06:57:33.447Z,18.1
2022-08-20T06:59:26.198Z,18.1
2022-08-20T07:01:26.298Z,18.2
2022-08-20T07:03:30.481Z,18.1
2022-08-20T07:05:24.989Z,18.4
2022-08-20T07:07:28.725Z,18.3
2022-08-20T07:11:27.947Z,18.4
2022-08-20T07:13:27.568Z,18.2
2022-08-20T07:15:24.918Z,18.4
2022-08-20T07:17:29.567Z,18.5
2022-08-20T07:19:28.510Z,18.3
2022-08-20T07:21:24.989Z,18.2
2022-08-20T07:23:25.345Z,18.3
2022-08-20T07:29:24.912Z,18.5
2022-08-20T07:31:26.884Z,18.6
2022-08-20T07:33:24.930Z,18.5
2022-08-20T07:35:24.944Z,18.5
2022-08-20T07:37:31.138Z,18.7
2022-08-20T07:39:24.890Z,18.6
2022-08-20T07:41:24.985Z,18.6
2022-08-20T07:43:25.491Z,18.8
2022-08-20T07:45:24.935Z,18.8
2022-08-20T07:49:27.759Z,18.8
2022-08-20T07:51:24.975Z,18.7
2022-08-20T07:53:25.046Z,18.8
2022-08-20T07:55:25.494Z,18.9
2022-08-20T07:57:24.946Z,18.6
2022-08-20T07:59:25.386Z,18.7
2022-08-20T08:01:30.508Z,18.7
2022-08-20T08:03:37.558Z,18.8
2022-08-20T08:05:26.290Z,18.9
2022-08-20T08:07:25.340Z,19
2022-08-20T08:11:24.919Z,19.2
2022-08-20T08:13:25.456Z,19.3
2022-08-20T08:15:25.020Z,19.3
2022-08-20T08:17:24.911Z,19.3
2022-08-20T08:19:25.438Z,19.6
2022-08-20T08:21:24.994Z,19.5
2022-08-20T08:23:32.035Z,19.6
2022-08-20T08:25:25.894Z,19.5
2022-08-20T08:27:24.974Z,19.4
2022-08-20T08:29:24.993Z,19.4
2022-08-20T08:31:25.490Z,19.5
2022-08-20T08:33:31.280Z,19.5
2022-08-20T08:35:24.966Z,19.7
2022-08-20T08:37:27.899Z,19.7
2022-08-20T08:39:25.432Z,19.9
2022-08-20T08:41:25.358Z,19.8
2022-08-20T08:43:25.452Z,19.8
2022-08-20T08:45:24.988Z,19.7
2022-08-20T08:47:25.114Z,20
2022-08-20T08:49:25.443Z,20.3
2022-08-20T08:51:26.313Z,20.2
2022-08-20T08:53:27.285Z,20
2022-08-20T08:59:25.380Z,19.9
2022-08-20T09:01:53.475Z,19.8
2022-08-20T09:03:24.975Z,19.9
2022-08-20T09:05:25.022Z,19.8
2022-08-20T09:07:26.229Z,19.8
2022-08-20T09:11:25.399Z,19.7
2022-08-20T09:13:25.625Z,19.7
2022-08-20T09:15:25.766Z,19.7
2022-08-20T09:17:25.411Z,19.7
2022-08-20T09:19:25.828Z,19.8
2022-08-20T09:21:24.956Z,19.6
2022-08-20T09:23:24.908Z,19.5
2022-08-20T09:25:25.471Z,19.5
2022-08-20T09:29:26.311Z,19.6
2022-08-20T09:31:25.385Z,19.6
2022-08-20T09:33:33.392Z,19.6
2022-08-20T09:35:28.540Z,19.5
2022-08-20T09:37:28.005Z,19.6
2022-08-20T09:39:30.434Z,19.7
2022-08-20T09:41:32.924Z,19.7
2022-08-20T09:43:34.752Z,19.7
2022-08-20T09:45:24.939Z,19.8
2022-08-20T09:47:27.632Z,19.9
2022-08-20T09:49:28.610Z,20.1
2022-08-20T09:51:31.343Z,20.3
2022-08-20T09:53:24.980Z,20.4
2022-08-20T09:55:27.602Z,20.3
2022-08-20T09:57:25.040Z,20.3
2022-08-20T09:59:25.046Z,20.5
2022-08-20T10:01:25.903Z,20.5
2022-08-20T10:05:34.766Z,20.7
2022-08-20T10:07:27.756Z,20.7
2022-08-20T10:09:33.423Z,20.7
2022-08-20T10:11:24.974Z,20.9
2022-08-20T10:13:25.387Z,20.9
2022-08-20T10:15:25.032Z,20.9
2022-08-20T10:19:27.782Z,20.9
2022-08-20T10:23:24.952Z,21
2022-08-20T10:25:34.317Z,21
2022-08-20T10:27:34.114Z,21
2022-08-20T10:31:31.647Z,20.9
2022-08-20T10:33:33.023Z,20.9
2022-08-20T10:37:26.219Z,20.7
2022-08-20T10:39:24.915Z,20.5
2022-08-20T10:43:25.446Z,20.6
2022-08-20T10:45:35.020Z,20.7
2022-08-20T10:47:27.873Z,20.8
2022-08-20T10:49:25.405Z,20.9
2022-08-20T10:51:32.486Z,21
2022-08-20T10:53:25.732Z,21
2022-08-20T10:55:25.426Z,21
2022-08-20T10:57:26.474Z,21.1
2022-08-20T10:59:25.376Z,21.2
2022-08-20T11:03:24.942Z,21.2
2022-08-20T11:05:31.596Z,21.3
2022-08-20T11:07:49.652Z,21.3
2022-08-20T11:09:27.539Z,21.3
2022-08-20T11:13:27.770Z,21.4
2022-08-20T11:15:31.687Z,21.4
2022-08-20T11:17:24.951Z,21.4
2022-08-20T11:19:28.039Z,21.3
2022-08-20T11:21:24.961Z,21.3
2022-08-20T11:23:31.302Z,21.3
2022-08-20T11:25:25.440Z,21.2
2022-08-20T11:27:29.646Z,20.7
2022-08-20T11:29:25.253Z,20.6
2022-08-20T11:33:31.614Z,20.8
2022-08-20T11:35:43.347Z,21.1
2022-08-20T11:37:31.638Z,21.1
2022-08-20T11:39:31.556Z,21.2
2022-08-20T11:41:26.335Z,21.2
2022-08-20T11:45:24.972Z,21.2
2022-08-20T11:47:27.933Z,21.3
2022-08-20T11:49:29.951Z,21.3
2022-08-20T11:51:25.047Z,21.4
2022-08-20T11:53:28.710Z,21.4
2022-08-20T11:57:27.563Z,21.5
2022-08-20T11:59:25.401Z,21.5
2022-08-20T12:01:31.629Z,21.5
2022-08-20T12:05:28.261Z,21.6
2022-08-20T12:07:31.580Z,21.6
2022-08-20T12:09:24.986Z,21.7
2022-08-20T12:11:34.770Z,21.7
2022-08-20T12:15:27.897Z,21.7
2022-08-20T12:17:25.379Z,21.7
2022-08-20T12:19:27.572Z,21.7
2022-08-20T12:21:30.766Z,21.7
2022-08-20T12:23:24.965Z,21.7
2022-08-20T12:25:27.840Z,21.7
2022-08-20T12:27:34.301Z,21.7
2022-08-20T12:31:25.394Z,21.7
2022-08-20T12:33:24.982Z,21.7
2022-08-20T12:35:32.149Z,21.7
2022-08-20T12:37:25.405Z,21.7
2022-08-20T12:39:24.969Z,21.7
2022-08-20T12:41:27.584Z,21.7
2022-08-20T12:45:24.998Z,21.8
2022-08-20T12:47:27.667Z,21.9
2022-08-20T12:49:25.817Z,21.9
2022-08-20T12:51:25.033Z,21.9
2022-08-20T12:53:24.965Z,21.9
2022-08-20T12:55:27.880Z,21.9
2022-08-20T12:57:25.076Z,21.9
2022-08-20T12:59:26.021Z,21.9
2022-08-20T13:01:25.539Z,21.9
2022-08-20T13:03:27.618Z,21.9
2022-08-20T13:05:30.206Z,21.9
2022-08-20T13:07:25.486Z,21.9
2022-08-20T13:09:25.064Z,21.9
2022-08-20T13:11:25.030Z,21.9
2022-08-20T13:13:31.967Z,21.8
2022-08-20T13:15:33.926Z,21.8
2022-08-20T13:19:25.454Z,21.3
2022-08-20T13:21:25.024Z,21.6
2022-08-20T13:23:25.725Z,21.6
2022-08-20T13:25:25.428Z,21.6
2022-08-20T13:27:31.613Z,21.7
2022-08-20T13:29:32.156Z,21.8
2022-08-20T13:31:26.336Z,21.8
2022-08-20T13:33:26.342Z,21.8
2022-08-20T13:35:25.153Z,21.9
2022-08-20T13:37:26.304Z,21.9
2022-08-20T13:39:27.594Z,22
2022-08-20T13:45:24.968Z,21.9
2022-08-20T13:47:31.775Z,21.8
2022-08-20T13:49:26.852Z,21.8
2022-08-20T13:51:31.634Z,21.8
2022-08-20T13:53:28.133Z,21.8
2022-08-20T13:55:25.906Z,21.8
2022-08-20T13:57:28.035Z,21.8
2022-08-20T13:59:25.059Z,21.7
2022-08-20T14:01:31.646Z,21.5
2022-08-20T14:03:25.371Z,20.9
2022-08-20T14:05:27.601Z,20.3
2022-08-20T14:07:34.271Z,19.7
2022-08-20T14:09:24.988Z,19.5
2022-08-20T14:11:35.207Z,19.7
2022-08-20T14:13:31.690Z,19.6
2022-08-20T14:15:26.268Z,19.4
2022-08-20T14:17:32.002Z,19.3
2022-08-20T14:19:31.717Z,19.5
2022-08-20T14:21:31.680Z,19.7
2022-08-20T14:23:26.703Z,20
2022-08-20T14:25:25.863Z,19.9
2022-08-20T14:27:29.177Z,20
2022-08-20T14:29:25.700Z,20
2022-08-20T14:31:25.483Z,20
2022-08-20T14:33:30.031Z,20.1
2022-08-20T14:35:25.113Z,20.4
2022-08-20T14:39:28.227Z,20.6
2022-08-20T14:41:33.474Z,20.6
2022-08-20T14:43:25.405Z,20.6
2022-08-20T14:45:26.258Z,20.5
2022-08-20T14:47:31.609Z,20.7
2022-08-20T14:53:30.920Z,20.5
2022-08-20T14:55:26.146Z,20.4
2022-08-20T14:57:25.010Z,20.6
2022-08-20T14:59:24.968Z,20.3
2022-08-20T15:01:26.012Z,20.2
2022-08-20T15:05:25.011Z,20.2
2022-08-20T15:07:26.337Z,20.1
2022-08-20T15:09:26.351Z,20.4
2022-08-20T15:11:25.135Z,20.2
2022-08-20T15:13:29.630Z,20.1
2022-08-20T15:15:25.069Z,20.4
2022-08-20T15:17:35.379Z,20.1
2022-08-20T15:19:25.803Z,20.1
2022-08-20T15:21:24.941Z,20.2
2022-08-20T15:23:31.086Z,20
2022-08-20T15:25:26.276Z,20
2022-08-20T15:27:27.814Z,20.2
2022-08-20T15:29:25.084Z,20
2022-08-20T15:31:26.163Z,20.1
2022-08-20T15:33:26.345Z,19.8
2022-08-20T15:35:25.036Z,20
2022-08-20T15:39:24.992Z,19.7
2022-08-20T15:41:26.306Z,19.9
2022-08-20T15:43:26.256Z,19.7
2022-08-20T15:45:25.038Z,19.8
2022-08-20T15:47:26.399Z,19.7
2022-08-20T15:49:25.500Z,19.9
2022-08-20T15:51:33.415Z,19.7
2022-08-20T15:53:25.021Z,19.7
2022-08-20T15:55:25.487Z,19.9
2022-08-20T15:57:33.839Z,19.8
2022-08-20T15:59:27.819Z,19.6
2022-08-20T16:01:26.376Z,19.7
2022-08-20T16:03:25.555Z,19.6
2022-08-20T16:05:28.605Z,19.8
2022-08-20T16:07:25.471Z,19.8
2022-08-20T16:09:25.073Z,19.9
2022-08-20T16:11:25.017Z,19.7
2022-08-20T16:13:27.274Z,19.8
2022-08-20T16:15:25.398Z,19.9
2022-08-20T16:17:24.981Z,19.9
2022-08-20T16:19:31.738Z,20
2022-08-20T16:21:26.247Z,19.9
2022-08-20T16:25:29.265Z,20.1
2022-08-20T16:27:28.177Z,19.9
2022-08-20T16:29:24.987Z,19.8
2022-08-20T16:31:25.903Z,19.6
2022-08-20T16:33:27.804Z,19.7
2022-08-20T16:35:28.961Z,19.9
2022-08-20T16:37:25.526Z,19.7
2022-08-20T16:39:28.589Z,19.7
2022-08-20T16:41:25.117Z,19.7
2022-08-20T16:43:25.553Z,19.7
2022-08-20T16:45:26.364Z,19.7
2022-08-20T16:49:28.110Z,19.5
2022-08-20T16:51:26.351Z,19.5
2022-08-20T16:53:25.076Z,19.8
2022-08-20T16:57:25.033Z,19.3
2022-08-20T16:59:27.111Z,19.6
2022-08-20T17:01:25.471Z,19.7
2022-08-20T17:03:31.316Z,19.7
2022-08-20T17:05:28.339Z,19.7
2022-08-20T17:07:33.401Z,19.7
2022-08-20T17:09:25.017Z,19.7
2022-08-20T17:11:34.821Z,19.5
2022-08-20T17:13:34.782Z,19.5
2022-08-20T17:15:24.967Z,19.3
2022-08-20T17:17:31.704Z,19.5
2022-08-20T17:19:26.334Z,19.7
2022-08-20T17:21:33.766Z,19.3
2022-08-20T17:23:24.994Z,19.4
2022-08-20T17:25:25.554Z,19.3
2022-08-20T17:27:34.702Z,19.4
2022-08-20T17:29:26.395Z,19.6
2022-08-20T17:31:31.798Z,19.4
2022-08-20T17:33:24.980Z,19.3
2022-08-20T17:35:27.561Z,19.3
2022-08-20T17:37:28.216Z,19.2
2022-08-20T17:39:28.880Z,19.3
2022-08-20T17:41:25.029Z,19.5
2022-08-20T17:43:33.943Z,19.6
2022-08-20T17:45:27.817Z,19.2
2022-08-20T17:47:25.068Z,19.3
2022-08-20T17:51:31.177Z,19.1
2022-08-20T17:53:28.171Z,18.9
2022-08-20T17:55:27.915Z,18.8
2022-08-20T17:57:31.068Z,18.8
2022-08-20T17:59:36.427Z,18.8
2022-08-20T18:01:34.058Z,19
2022-08-20T18:03:27.606Z,18.8
2022-08-20T18:05:34.370Z,18.8
2022-08-20T18:07:28.096Z,18.9
2022-08-20T18:11:28.529Z,18.9
2022-08-20T18:15:34.190Z,18.5
2022-08-20T18:17:27.859Z,18.7
2022-08-20T18:19:25.500Z,18.6
2022-08-20T18:21:33.200Z,18.4
2022-08-20T18:23:25.707Z,18.4
2022-08-20T18:25:27.808Z,18.5
2022-08-20T18:27:27.838Z,18.4
2022-08-20T18:29:25.005Z,18.4
2022-08-20T18:31:27.842Z,18.4
2022-08-20T18:33:24.991Z,18.5
2022-08-20T18:35:27.938Z,18.6
2022-08-20T18:37:29.540Z,18.5
2022-08-20T18:39:31.443Z,18.5
2022-08-20T18:41:31.457Z,18.4
2022-08-20T18:43:26.346Z,18.5
2022-08-20T18:45:28.430Z,18.5
2022-08-20T18:47:25.760Z,18.4
2022-08-20T18:49:28.232Z,18.4
2022-08-20T18:51:25.008Z,18.4
2022-08-20T18:53:25.016Z,18.4
2022-08-20T18:57:28.550Z,18.3
2022-08-20T18:59:25.063Z,18.4
2022-08-20T19:01:32.844Z,18.3
2022-08-20T19:03:27.867Z,18.3
2022-08-20T19:05:25.009Z,18.2
2022-08-20T19:07:45.867Z,18.1
2022-08-20T19:09:27.841Z,18.2
2022-08-20T19:11:26.376Z,18.1
2022-08-20T19:13:29.326Z,18.2
2022-08-20T19:15:28.210Z,18.2
2022-08-20T19:17:27.665Z,18.3
2022-08-20T19:19:30.869Z,18.3
2022-08-20T19:21:28.259Z,18.2
2022-08-20T19:23:28.282Z,18.1
2022-08-20T19:25:27.838Z,18.2
2022-08-20T19:27:27.801Z,18.2
2022-08-20T19:29:25.465Z,18
2022-08-20T19:31:25.958Z,18.2
2022-08-20T19:33:27.606Z,18.1
2022-08-20T19:35:25.725Z,18.1
2022-08-20T19:37:28.244Z,18.2
2022-08-20T19:41:29.270Z,18.4
2022-08-20T19:45:29.181Z,18.2
2022-08-20T19:47:25.065Z,18.3
2022-08-20T19:49:37.426Z,18.2
2022-08-20T19:51:26.460Z,18.2
2022-08-20T19:53:30.214Z,18.1
2022-08-20T19:55:28.463Z,18.1
2022-08-20T19:57:27.838Z,18.1
2022-08-20T19:59:26.319Z,18.2
2022-08-20T20:01:28.310Z,18.1
2022-08-20T20:03:27.834Z,18.1
2022-08-20T20:05:26.395Z,18.2
2022-08-20T20:07:31.478Z,18.1
2022-08-20T20:09:26.324Z,18.1
2022-08-20T20:11:28.369Z,18.1
2022-08-20T20:13:25.494Z,18.1
2022-08-20T20:15:25.016Z,17.9
2022-08-20T20:17:27.897Z,18
2022-08-20T20:19:31.081Z,18
2022-08-20T20:21:30.762Z,18
2022-08-20T20:23:27.882Z,18
2022-08-20T20:25:31.122Z,18.1
2022-08-20T20:29:27.860Z,18
2022-08-20T20:31:25.974Z,17.9
2022-08-20T20:33:25.012Z,17.9
2022-08-20T20:35:25.016Z,17.9
2022-08-20T20:37:41.596Z,17.8
2022-08-20T20:39:37.426Z,17.8
2022-08-20T20:41:27.868Z,17.8
2022-08-20T20:43:25.929Z,17.8
2022-08-20T20:45:31.237Z,17.7
2022-08-20T20:47:27.942Z,17.6
2022-08-20T20:49:25.531Z,17.6
2022-08-20T20:51:34.318Z,17.6
2022-08-20T20:53:47.341Z,17.5
2022-08-20T20:55:29.444Z,17.5
2022-08-20T20:57:36.495Z,17.4
2022-08-20T20:59:29.002Z,17.4
2022-08-20T21:03:34.042Z,17.3
2022-08-20T21:05:31.203Z,17.4
2022-08-20T21:07:25.997Z,17.4
2022-08-20T21:09:27.954Z,17.3
2022-08-20T21:11:40.644Z,17.2
2022-08-20T21:15:25.099Z,17
2022-08-20T21:17:31.669Z,17.1
2022-08-20T21:19:40.257Z,17
2022-08-20T21:21:27.852Z,17.1
2022-08-20T21:25:27.613Z,17.1
2022-08-20T21:27:27.839Z,17
2022-08-20T21:29:27.216Z,17
2022-08-20T21:31:26.368Z,17.1
2022-08-20T21:33:25.036Z,17.2
2022-08-20T21:35:28.357Z,17.1
2022-08-20T21:37:31.214Z,17
2022-08-20T21:39:25.164Z,17.1
2022-08-20T21:43:26.440Z,17
2022-08-20T21:45:27.317Z,16.9
2022-08-20T21:47:25.041Z,16.8
2022-08-20T21:49:25.543Z,17
2022-08-20T21:53:27.937Z,16.8
2022-08-20T21:55:25.904Z,16.9
2022-08-20T21:59:25.045Z,16.9
2022-08-20T22:01:31.182Z,17
2022-08-20T22:03:25.049Z,17
2022-08-20T22:05:31.200Z,16.8
2022-08-20T22:07:25.505Z,16.7
2022-08-20T22:09:31.441Z,16.8
2022-08-20T22:11:28.302Z,16.8
2022-08-20T22:13:26.189Z,16.8
2022-08-20T22:15:25.100Z,16.7
2022-08-20T22:17:28.644Z,16.7
2022-08-20T22:19:30.467Z,16.7
2022-08-20T22:21:26.414Z,16.8
2022-08-20T22:23:34.114Z,16.7
2022-08-20T22:25:27.921Z,16.7
2022-08-20T22:27:25.098Z,16.7
2022-08-20T22:29:38.148Z,16.7
2022-08-20T22:31:37.363Z,16.7
2022-08-20T22:33:28.109Z,16.7
2022-08-20T22:35:30.393Z,16.6
2022-08-20T22:37:29.285Z,16.7
2022-08-20T22:39:34.655Z,16.7
2022-08-20T22:41:25.748Z,16.6
2022-08-20T22:43:27.839Z,16.6
2022-08-20T22:47:28.201Z,16.6
2022-08-20T22:49:27.833Z,16.6
2022-08-20T22:51:27.831Z,16.5
2022-08-20T22:53:27.905Z,16.5
2022-08-20T22:55:31.781Z,16.6
2022-08-20T22:57:27.828Z,16.5
2022-08-20T22:59:34.422Z,16.4
2022-08-20T23:01:29.190Z,16.4
2022-08-20T23:03:39.041Z,16.4
2022-08-20T23:05:25.507Z,16.4
2022-08-20T23:07:25.516Z,16.3
2022-08-20T23:11:25.035Z,16.4
2022-08-20T23:13:25.466Z,16.4
2022-08-20T23:15:25.131Z,16.4
2022-08-20T23:17:25.096Z,16.4
2022-08-20T23:19:25.531Z,16.3
2022-08-20T23:21:27.878Z,16.2
2022-08-20T23:25:31.246Z,16.2
2022-08-20T23:27:25.050Z,16.2
2022-08-20T23:29:25.699Z,16.1
2022-08-20T23:31:26.424Z,16.1
2022-08-20T23:33:30.890Z,16.1
2022-08-20T23:35:25.332Z,16.1
2022-08-20T23:37:28.084Z,16.1
2022-08-20T23:39:25.046Z,16.1
2022-08-20T23:43:26.393Z,16.1
2022-08-20T23:45:28.177Z,16.1
2022-08-20T23:47:27.929Z,16
2022-08-20T23:49:25.658Z,15.9
2022-08-20T23:51:25.059Z,15.8
2022-08-20T23:53:25.073Z,15.9
2022-08-20T23:55:34.326Z,15.9
2022-08-20T23:57:27.887Z,15.8
2022-08-20T23:59:25.183Z,15.8
