createdAt,value
2017-09-07T00:00:12.379Z,75.47
2017-09-07T00:02:38.596Z,75.87
2017-09-07T00:05:04.792Z,77.42
2017-09-07T00:07:31.069Z,78.05
2017-09-07T00:09:57.292Z,78.49
2017-09-07T00:12:23.528Z,79.59
2017-09-07T00:14:49.752Z,79.26
2017-09-07T00:17:15.974Z,79.09
2017-09-07T00:19:42.198Z,78.73
2017-09-07T00:22:08.463Z,78.92
2017-09-07T00:24:34.685Z,78.86
2017-09-07T00:27:00.900Z,78.81
2017-09-07T00:29:27.124Z,78.87
2017-09-07T00:31:53.384Z,79.04
2017-09-07T00:34:19.602Z,79.42
2017-09-07T00:36:45.826Z,78.91
2017-09-07T00:39:12.072Z,78.78
2017-09-07T00:41:38.285Z,78.54
2017-09-07T00:44:04.506Z,78.58
2017-09-07T00:46:30.757Z,77.63
2017-09-07T00:48:56.965Z,77.39
2017-09-07T00:51:23.193Z,77.95
2017-09-07T00:53:49.437Z,78.74
2017-09-07T00:56:15.662Z,78.97
2017-09-07T00:58:41.879Z,79.05
2017-09-07T01:01:08.118Z,79.50
2017-09-07T01:03:34.356Z,79.75
2017-09-07T01:06:00.504Z,79.83
2017-09-07T01:08:26.691Z,79.75
2017-09-07T01:10:52.942Z,79.71
2017-09-07T01:13:19.179Z,79.79
2017-09-07T01:15:45.388Z,79.51
2017-09-07T01:18:11.622Z,79.35
2017-09-07T01:20:37.852Z,79.64
2017-09-07T01:23:04.090Z,79.36
2017-09-07T01:25:30.306Z,79.39
2017-09-07T01:27:56.515Z,79.60
2017-09-07T01:30:22.782Z,80.18
2017-09-07T01:32:48.998Z,80.34
2017-09-07T01:35:15.223Z,80.40
2017-09-07T01:37:45.505Z,81.27
2017-09-07T01:40:11.681Z,82.10
2017-09-07T01:42:37.916Z,82.46
2017-09-07T01:45:04.145Z,81.94
2017-09-07T01:47:30.362Z,82.76
2017-09-07T01:49:56.585Z,82.37
2017-09-07T01:52:22.825Z,82.75
2017-09-07T01:54:49.075Z,83.25
2017-09-07T01:57:15.396Z,83.33
2017-09-07T01:59:41.630Z,83.17
2017-09-07T02:02:07.827Z,82.77
2017-09-07T02:04:34.085Z,82.05
2017-09-07T02:07:00.308Z,82.80
2017-09-07T02:09:26.555Z,83.01
2017-09-07T02:11:52.772Z,83.39
2017-09-07T02:14:19.012Z,83.73
2017-09-07T02:16:45.234Z,83.69
2017-09-07T02:19:11.455Z,83.59
2017-09-07T02:21:37.701Z,83.64
2017-09-07T02:24:03.922Z,84.14
2017-09-07T02:26:30.142Z,83.96
2017-09-07T02:28:56.396Z,84.42
2017-09-07T02:31:22.604Z,84.10
2017-09-07T02:33:48.836Z,84.85
2017-09-07T02:36:15.054Z,85.16
2017-09-07T02:38:41.309Z,85.35
2017-09-07T02:41:07.525Z,85.05
2017-09-07T02:43:33.763Z,85.24
2017-09-07T02:45:59.987Z,85.21
2017-09-07T02:48:26.206Z,85.09
2017-09-07T02:50:52.468Z,84.89
2017-09-07T02:53:18.665Z,84.47
2017-09-07T02:55:44.895Z,84.77
2017-09-07T02:58:11.134Z,84.88
2017-09-07T03:00:37.363Z,85.02
2017-09-07T03:03:03.595Z,85.13
2017-09-07T03:05:29.841Z,85.08
2017-09-07T03:07:56.046Z,85.21
2017-09-07T03:10:22.262Z,85.20
2017-09-07T03:12:48.521Z,85.39
2017-09-07T03:15:14.756Z,85.41
2017-09-07T03:17:40.983Z,85.59
2017-09-07T03:20:07.199Z,85.75
2017-09-07T03:22:33.417Z,85.73
2017-09-07T03:24:59.658Z,85.79
2017-09-07T03:27:25.881Z,86.23
2017-09-07T03:29:52.130Z,86.07
2017-09-07T03:32:18.385Z,86.18
2017-09-07T03:34:44.584Z,86.29
2017-09-07T03:37:10.829Z,86.51
2017-09-07T03:39:37.025Z,86.90
2017-09-07T03:42:03.275Z,86.64
2017-09-07T03:44:29.500Z,86.96
2017-09-07T03:46:55.728Z,86.54
2017-09-07T03:49:21.964Z,86.40
2017-09-07T03:51:48.210Z,85.69
2017-09-07T03:54:14.413Z,85.99
2017-09-07T03:56:40.634Z,86.16
2017-09-07T03:59:06.876Z,86.17
2017-09-07T04:01:33.113Z,86.50
2017-09-07T04:03:59.337Z,86.45
2017-09-07T04:06:25.558Z,86.10
2017-09-07T04:08:51.821Z,86.06
2017-09-07T04:11:18.031Z,85.28
2017-09-07T04:13:44.268Z,83.96
2017-09-07T04:16:10.557Z,83.36
2017-09-07T04:18:36.823Z,83.72
2017-09-07T04:21:03.054Z,83.70
2017-09-07T04:23:29.277Z,82.70
2017-09-07T04:25:55.506Z,83.23
2017-09-07T04:28:21.758Z,83.01
2017-09-07T04:30:47.976Z,82.66
2017-09-07T04:33:14.205Z,82.23
2017-09-07T04:35:40.413Z,81.74
2017-09-07T04:38:06.656Z,79.79
2017-09-07T04:40:32.889Z,79.89
2017-09-07T04:42:59.099Z,79.59
2017-09-07T04:45:25.359Z,79.47
2017-09-07T04:47:51.582Z,79.41
2017-09-07T04:50:17.818Z,76.70
2017-09-07T04:59:28.212Z,63.61
2017-09-07T05:01:54.442Z,62.30
2017-09-07T05:04:20.678Z,61.36
2017-09-07T05:06:46.908Z,58.99
2017-09-07T05:09:13.143Z,58.24
2017-09-07T05:11:39.370Z,56.51
2017-09-07T05:14:05.595Z,54.91
2017-09-07T05:16:31.825Z,51.90
2017-09-07T05:18:58.060Z,51.86
2017-09-07T05:21:24.273Z,50.56
2017-09-07T05:23:50.486Z,50.10
2017-09-07T05:26:16.756Z,47.52
2017-09-07T05:28:42.961Z,49.39
2017-09-07T05:31:09.203Z,48.30
2017-09-07T05:33:35.433Z,46.80
2017-09-07T05:36:01.656Z,44.94
2017-09-07T05:38:27.913Z,43.16
2017-09-07T05:40:54.191Z,42.53
2017-09-07T05:43:20.453Z,41.73
2017-09-07T05:45:46.680Z,42.64
2017-09-07T05:48:12.906Z,43.67
2017-09-07T05:50:39.143Z,45.07
2017-09-07T05:53:05.310Z,47.11
2017-09-07T05:55:31.499Z,49.08
2017-09-07T05:57:57.679Z,49.59
2017-09-07T06:00:23.964Z,50.28
2017-09-07T06:02:50.194Z,49.18
2017-09-07T06:05:16.434Z,49.36
2017-09-07T06:07:42.648Z,48.02
2017-09-07T06:10:08.893Z,48.58
2017-09-07T06:12:35.101Z,48.30
2017-09-07T06:15:01.341Z,46.80
2017-09-07T06:17:27.569Z,48.20
2017-09-07T06:19:53.786Z,47.52
2017-09-07T06:22:20.010Z,46.43
2017-09-07T06:24:46.300Z,44.98
2017-09-07T06:27:12.481Z,44.75
2017-09-07T06:29:38.645Z,42.34
2017-09-07T06:32:04.851Z,42.48
2017-09-07T06:34:31.056Z,42.26
2017-09-07T06:36:57.309Z,42.55
2017-09-07T06:39:23.554Z,42.03
2017-09-07T06:41:49.771Z,42.82
2017-09-07T06:44:15.977Z,44.59
2017-09-07T06:46:42.218Z,43.24
2017-09-07T06:49:08.487Z,42.77
2017-09-07T06:51:34.695Z,40.86
2017-09-07T06:54:00.879Z,39.58
2017-09-07T06:56:27.043Z,39.72
2017-09-07T06:58:53.209Z,40.86
2017-09-07T07:01:19.403Z,38.68
2017-09-07T07:03:45.569Z,37.25
2017-09-07T07:06:11.736Z,36.08
2017-09-07T07:08:37.917Z,35.82
2017-09-07T07:11:04.098Z,35.06
2017-09-07T07:13:30.286Z,35.31
2017-09-07T07:15:56.442Z,35.62
2017-09-07T07:18:22.580Z,36.08
2017-09-07T07:20:48.735Z,35.14
2017-09-07T07:23:14.904Z,34.01
2017-09-07T07:25:41.072Z,33.71
2017-09-07T07:28:07.230Z,34.91
2017-09-07T07:30:33.396Z,35.41
2017-09-07T07:32:59.577Z,34.25
2017-09-07T07:35:25.756Z,34.70
2017-09-07T07:37:51.919Z,33.36
2017-09-07T07:40:18.078Z,31.88
2017-09-07T07:42:44.235Z,30.65
2017-09-07T07:45:10.387Z,30.41
2017-09-07T07:47:36.564Z,30.93
2017-09-07T07:50:02.717Z,31.36
2017-09-07T07:52:28.884Z,30.30
2017-09-07T07:54:55.057Z,31.15
2017-09-07T07:57:21.237Z,31.84
2017-09-07T07:59:47.398Z,32.08
2017-09-07T08:02:13.553Z,31.30
2017-09-07T08:04:39.731Z,30.53
2017-09-07T08:07:05.949Z,29.36
2017-09-07T08:09:32.202Z,28.79
2017-09-07T08:11:58.439Z,29.00
2017-09-07T08:14:24.664Z,28.58
2017-09-07T08:16:50.850Z,28.03
2017-09-07T08:19:17.004Z,28.95
2017-09-07T08:21:43.246Z,28.93
2017-09-07T08:24:09.464Z,27.43
2017-09-07T08:26:35.695Z,27.93
2017-09-07T08:29:01.932Z,27.12
2017-09-07T08:31:28.154Z,28.27
2017-09-07T08:33:54.396Z,26.62
2017-09-07T08:36:20.618Z,27.24
2017-09-07T08:38:46.858Z,26.53
2017-09-07T08:41:13.077Z,26.07
2017-09-07T08:43:39.244Z,26.26
2017-09-07T08:46:05.423Z,27.25
2017-09-07T08:48:31.644Z,27.06
2017-09-07T08:50:57.903Z,27.22
2017-09-07T08:53:24.105Z,27.62
2017-09-07T08:55:50.351Z,26.97
2017-09-07T08:58:16.575Z,25.62
2017-09-07T09:00:42.818Z,27.13
2017-09-07T09:03:09.000Z,26.44
2017-09-07T09:05:35.298Z,27.17
2017-09-07T09:08:01.493Z,27.17
2017-09-07T09:10:27.735Z,26.93
2017-09-07T09:12:53.986Z,26.56
2017-09-07T09:15:20.201Z,25.81
2017-09-07T09:17:46.407Z,25.39
2017-09-07T09:20:12.661Z,26.53
2017-09-07T09:22:38.886Z,25.76
2017-09-07T09:25:05.865Z,25.83
2017-09-07T09:27:32.165Z,25.65
2017-09-07T09:29:58.404Z,26.08
2017-09-07T09:32:24.653Z,26.70
2017-09-07T09:34:50.847Z,27.09
2017-09-07T09:37:17.082Z,26.07
2017-09-07T09:39:43.326Z,25.65
2017-09-07T09:42:09.652Z,25.92
2017-09-07T09:44:35.949Z,27.22
2017-09-07T09:47:02.234Z,28.25
2017-09-07T09:49:28.489Z,25.80
2017-09-07T09:51:54.886Z,25.31
2017-09-07T09:54:21.109Z,25.82
2017-09-07T09:56:47.373Z,25.46
2017-09-07T09:59:13.627Z,24.53
2017-09-07T10:01:39.802Z,25.26
2017-09-07T10:04:06.021Z,25.22
2017-09-07T10:06:32.308Z,27.41
2017-09-07T10:08:58.594Z,25.51
2017-09-07T10:11:24.820Z,25.66
2017-09-07T10:13:51.049Z,24.47
2017-09-07T10:16:17.528Z,25.68
2017-09-07T10:18:43.699Z,24.28
2017-09-07T10:21:14.170Z,25.52
2017-09-07T10:23:40.480Z,25.19
2017-09-07T10:26:06.766Z,24.39
2017-09-07T10:28:33.141Z,24.34
2017-09-07T10:30:59.640Z,25.01
2017-09-07T10:33:25.904Z,26.48
2017-09-07T10:35:52.129Z,25.51
2017-09-07T10:38:18.357Z,24.47
2017-09-07T10:40:44.581Z,24.02
2017-09-07T10:43:10.761Z,23.06
2017-09-07T10:45:36.952Z,22.66
2017-09-07T10:48:03.170Z,24.96
2017-09-07T10:50:29.412Z,23.05
2017-09-07T10:52:55.610Z,24.41
2017-09-07T10:55:21.892Z,25.80
2017-09-07T10:57:48.098Z,26.09
2017-09-07T11:00:14.332Z,26.51
2017-09-07T11:02:40.576Z,26.40
2017-09-07T11:05:06.777Z,27.11
2017-09-07T11:07:33.016Z,26.80
2017-09-07T11:09:59.204Z,26.21
2017-09-07T11:12:25.414Z,25.41
2017-09-07T11:14:51.586Z,24.29
2017-09-07T11:17:17.764Z,24.93
2017-09-07T11:19:43.946Z,25.01
2017-09-07T11:22:10.121Z,26.57
2017-09-07T11:24:36.279Z,24.79
2017-09-07T11:27:02.471Z,25.08
2017-09-07T11:29:28.694Z,26.03
2017-09-07T11:31:54.885Z,26.38
2017-09-07T11:34:21.093Z,24.58
2017-09-07T11:36:47.286Z,24.30
2017-09-07T11:39:13.470Z,24.07
2017-09-07T11:41:39.709Z,24.16
2017-09-07T11:44:05.931Z,23.60
2017-09-07T11:46:32.174Z,22.70
2017-09-07T11:48:58.345Z,23.86
2017-09-07T11:51:24.648Z,24.27
2017-09-07T11:53:50.876Z,23.77
2017-09-07T11:56:17.102Z,22.75
2017-09-07T11:58:43.429Z,21.80
2017-09-07T12:01:09.658Z,21.67
2017-09-07T12:03:35.884Z,21.00
2017-09-07T12:06:02.116Z,21.97
2017-09-07T12:08:28.307Z,22.01
2017-09-07T12:10:54.476Z,21.83
2017-09-07T12:13:20.668Z,20.64
2017-09-07T12:15:46.860Z,21.89
2017-09-07T12:18:13.039Z,21.13
2017-09-07T12:20:39.267Z,21.44
2017-09-07T12:23:05.519Z,20.80
2017-09-07T12:25:31.751Z,23.24
2017-09-07T12:27:58.005Z,22.72
2017-09-07T12:30:24.183Z,22.41
2017-09-07T12:32:50.572Z,21.84
2017-09-07T12:35:16.877Z,23.34
2017-09-07T12:37:43.108Z,23.60
2017-09-07T12:40:09.364Z,22.93
2017-09-07T12:42:35.595Z,22.67
2017-09-07T12:45:01.914Z,22.53
2017-09-07T12:47:28.123Z,23.28
2017-09-07T12:49:54.333Z,21.51
2017-09-07T12:52:20.586Z,21.38
2017-09-07T12:54:46.820Z,21.79
2017-09-07T12:57:13.051Z,21.46
2017-09-07T12:59:39.267Z,21.72
2017-09-07T13:02:05.444Z,21.99
2017-09-07T13:04:31.733Z,21.92
2017-09-07T13:06:57.905Z,22.59
2017-09-07T13:09:24.067Z,21.98
2017-09-07T13:11:50.338Z,21.19
2017-09-07T13:14:16.564Z,20.28
2017-09-07T13:16:42.780Z,20.38
2017-09-07T13:19:09.000Z,22.25
2017-09-07T13:21:35.273Z,22.57
2017-09-07T13:24:01.452Z,22.34
2017-09-07T13:26:27.701Z,23.60
2017-09-07T13:28:53.926Z,23.08
2017-09-07T13:31:20.143Z,22.82
2017-09-07T13:33:46.380Z,22.47
2017-09-07T13:36:12.619Z,21.93
2017-09-07T13:38:38.846Z,21.75
2017-09-07T13:41:05.047Z,22.61
2017-09-07T13:43:31.300Z,20.64
2017-09-07T13:45:57.513Z,20.53
2017-09-07T13:48:23.739Z,21.05
2017-09-07T13:50:49.989Z,21.41
2017-09-07T13:53:16.220Z,23.72
2017-09-07T13:55:42.432Z,22.67
2017-09-07T13:58:08.683Z,22.89
2017-09-07T14:00:34.887Z,23.19
2017-09-07T14:03:01.113Z,22.96
2017-09-07T14:05:27.379Z,22.90
2017-09-07T14:07:53.698Z,23.17
2017-09-07T14:10:19.912Z,23.05
2017-09-07T14:12:46.168Z,23.13
2017-09-07T14:15:12.394Z,23.70
2017-09-07T14:17:38.620Z,23.86
2017-09-07T14:20:04.847Z,22.18
2017-09-07T14:22:31.073Z,21.87
2017-09-07T14:24:57.300Z,22.13
2017-09-07T14:27:23.549Z,20.91
2017-09-07T14:29:49.771Z,21.01
2017-09-07T14:32:16.012Z,22.34
2017-09-07T14:34:42.208Z,23.15
2017-09-07T14:37:08.468Z,23.86
2017-09-07T14:39:34.677Z,23.01
2017-09-07T14:42:00.905Z,24.87
2017-09-07T14:44:27.152Z,25.83
2017-09-07T14:46:53.361Z,24.15
2017-09-07T14:49:19.611Z,25.80
2017-09-07T14:51:45.840Z,26.13
2017-09-07T14:54:12.086Z,25.52
2017-09-07T14:56:38.263Z,28.25
2017-09-07T14:59:04.527Z,29.14
2017-09-07T15:01:30.762Z,28.26
2017-09-07T15:03:57.053Z,27.09
2017-09-07T15:06:23.297Z,25.93
2017-09-07T15:08:49.552Z,26.05
2017-09-07T15:11:15.758Z,26.58
2017-09-07T15:13:42.029Z,26.29
2017-09-07T15:16:08.242Z,26.29
2017-09-07T15:18:34.459Z,25.59
2017-09-07T15:21:00.685Z,24.18
2017-09-07T15:23:26.859Z,24.85
2017-09-07T15:25:53.048Z,25.26
2017-09-07T15:28:19.286Z,25.40
2017-09-07T15:30:45.506Z,26.37
2017-09-07T15:33:11.717Z,27.60
2017-09-07T15:35:37.952Z,27.93
2017-09-07T15:38:04.198Z,28.00
2017-09-07T15:40:30.427Z,26.66
2017-09-07T15:42:56.664Z,26.67
2017-09-07T15:45:22.858Z,26.98
2017-09-07T15:47:49.030Z,27.79
2017-09-07T15:50:15.518Z,27.43
2017-09-07T15:52:41.777Z,28.16
2017-09-07T15:55:08.007Z,28.52
2017-09-07T15:57:34.203Z,29.49
2017-09-07T16:00:00.469Z,30.55
2017-09-07T16:02:26.650Z,30.93
2017-09-07T16:04:52.923Z,31.67
2017-09-07T16:07:19.156Z,31.82
2017-09-07T16:09:45.331Z,32.32
2017-09-07T16:12:11.508Z,32.41
2017-09-07T16:14:37.676Z,32.77
2017-09-07T16:17:03.867Z,33.06
2017-09-07T16:19:30.115Z,33.49
2017-09-07T16:21:56.337Z,33.77
2017-09-07T16:24:22.576Z,35.08
2017-09-07T16:26:48.797Z,34.75
2017-09-07T16:29:15.022Z,35.48
2017-09-07T16:31:41.271Z,36.40
2017-09-07T16:34:07.491Z,37.23
2017-09-07T16:36:33.699Z,37.83
2017-09-07T16:38:59.964Z,38.61
2017-09-07T16:41:26.151Z,39.47
2017-09-07T16:43:52.397Z,40.54
2017-09-07T16:46:18.630Z,40.47
2017-09-07T16:48:44.895Z,40.50
2017-09-07T16:51:11.070Z,42.03
2017-09-07T16:53:37.319Z,43.57
2017-09-07T16:56:03.547Z,45.19
2017-09-07T16:58:29.803Z,45.72
2017-09-07T17:00:56.030Z,45.87
2017-09-07T17:03:23.260Z,45.49
2017-09-07T17:05:49.486Z,45.26
2017-09-07T17:08:15.712Z,44.97
2017-09-07T17:10:41.980Z,44.93
2017-09-07T17:13:08.190Z,46.14
2017-09-07T17:15:34.445Z,47.11
2017-09-07T17:18:00.739Z,46.96
2017-09-07T17:20:26.987Z,46.43
2017-09-07T17:22:53.152Z,44.93
2017-09-07T17:25:19.451Z,46.73
2017-09-07T17:27:45.669Z,46.73
2017-09-07T17:30:12.118Z,47.20
2017-09-07T17:32:38.326Z,45.84
2017-09-07T17:35:04.737Z,46.34
2017-09-07T17:37:31.417Z,46.17
2017-09-07T17:39:57.618Z,46.52
2017-09-07T17:42:23.853Z,47.00
2017-09-07T17:44:50.108Z,46.63
2017-09-07T17:47:16.316Z,47.05
2017-09-07T17:49:42.552Z,47.68
2017-09-07T17:52:08.768Z,48.61
2017-09-07T17:54:35.008Z,48.47
2017-09-07T17:57:01.227Z,47.90
2017-09-07T17:59:27.469Z,47.87
2017-09-07T18:01:53.696Z,48.80
2017-09-07T18:04:19.935Z,51.72
2017-09-07T18:06:46.142Z,52.66
2017-09-07T18:09:12.406Z,53.52
2017-09-07T18:11:38.646Z,53.70
2017-09-07T18:14:06.081Z,54.17
2017-09-07T18:16:32.391Z,53.57
2017-09-07T18:18:58.658Z,53.77
2017-09-07T18:21:24.848Z,53.20
2017-09-07T18:23:51.170Z,54.02
2017-09-07T18:26:17.433Z,53.96
2017-09-07T18:28:43.649Z,54.40
2017-09-07T18:31:09.891Z,55.60
2017-09-07T18:33:36.128Z,55.51
2017-09-07T18:36:02.389Z,55.97
2017-09-07T18:38:28.682Z,56.85
2017-09-07T18:40:55.019Z,56.51
2017-09-07T18:43:21.243Z,56.77
2017-09-07T18:45:47.483Z,57.60
2017-09-07T18:48:13.809Z,58.95
2017-09-07T18:50:40.124Z,57.47
2017-09-07T18:53:06.474Z,57.38
2017-09-07T18:55:32.728Z,57.33
2017-09-07T18:57:59.093Z,58.18
2017-09-07T19:00:25.481Z,58.20
2017-09-07T19:02:51.902Z,58.64
2017-09-07T19:05:18.140Z,59.66
2017-09-07T19:07:44.353Z,59.54
2017-09-07T19:10:10.697Z,60.54
2017-09-07T19:12:36.925Z,61.43
2017-09-07T19:15:03.932Z,63.15
2017-09-07T19:17:30.898Z,63.00
2017-09-07T19:19:57.154Z,62.57
2017-09-07T19:22:23.914Z,62.27
2017-09-07T19:24:50.316Z,63.70
2017-09-07T19:27:17.061Z,63.43
2017-09-07T19:29:43.393Z,64.61
2017-09-07T19:32:09.924Z,64.30
2017-09-07T19:34:36.249Z,64.33
2017-09-07T19:37:02.501Z,64.97
2017-09-07T19:39:28.835Z,65.04
2017-09-07T19:41:55.360Z,64.98
2017-09-07T19:44:36.196Z,65.24
2017-09-07T19:47:02.661Z,65.55
2017-09-07T19:49:29.012Z,65.26
2017-09-07T19:51:55.422Z,65.78
2017-09-07T19:54:21.956Z,66.03
2017-09-07T19:56:48.282Z,66.20
2017-09-07T19:59:14.511Z,66.29
2017-09-07T20:01:40.877Z,65.94
2017-09-07T20:04:07.187Z,65.77
2017-09-07T20:06:33.946Z,66.28
2017-09-07T20:09:00.590Z,67.44
2017-09-07T20:11:27.205Z,66.47
2017-09-07T20:13:53.444Z,66.55
2017-09-07T20:16:19.924Z,67.70
2017-09-07T20:18:46.328Z,67.36
2017-09-07T20:21:12.654Z,67.62
2017-09-07T20:23:39.084Z,68.22
2017-09-07T20:26:05.322Z,68.28
2017-09-07T20:28:31.777Z,68.39
2017-09-07T20:30:58.181Z,68.91
2017-09-07T20:33:24.639Z,69.46
2017-09-07T20:35:51.178Z,68.63
2017-09-07T20:38:17.368Z,68.71
2017-09-07T20:43:10.263Z,67.67
2017-09-07T20:45:36.707Z,68.12
2017-09-07T20:48:03.369Z,68.52
2017-09-07T20:50:29.851Z,68.32
2017-09-07T20:52:56.216Z,69.62
2017-09-07T20:55:22.558Z,69.24
2017-09-07T20:57:48.898Z,69.01
2017-09-07T21:00:16.468Z,69.81
2017-09-07T21:02:42.891Z,69.50
2017-09-07T21:05:09.272Z,69.41
2017-09-07T21:07:35.690Z,69.21
2017-09-07T21:10:02.151Z,69.34
2017-09-07T21:12:28.946Z,69.67
2017-09-07T21:14:55.996Z,69.88
2017-09-07T21:17:22.488Z,69.90
2017-09-07T21:19:49.201Z,70.33
2017-09-07T21:22:15.488Z,70.43
2017-09-07T21:24:42.336Z,70.92
2017-09-07T21:27:08.870Z,70.48
2017-09-07T21:29:35.200Z,71.03
2017-09-07T21:32:02.361Z,71.13
2017-09-07T21:34:28.695Z,71.28
2017-09-07T21:36:55.002Z,71.61
2017-09-07T21:39:21.332Z,71.77
2017-09-07T21:41:47.664Z,72.05
2017-09-07T21:44:14.268Z,71.89
2017-09-07T21:46:40.639Z,71.71
2017-09-07T21:49:07.306Z,71.38
2017-09-07T21:51:33.626Z,71.71
2017-09-07T21:54:00.095Z,71.39
2017-09-07T21:56:26.539Z,71.77
2017-09-07T21:58:52.971Z,71.83
2017-09-07T22:01:19.300Z,71.75
2017-09-07T22:03:45.697Z,71.92
2017-09-07T22:06:12.062Z,72.45
2017-09-07T22:08:38.346Z,72.92
2017-09-07T22:11:04.593Z,72.91
2017-09-07T22:13:31.018Z,73.58
2017-09-07T22:15:57.394Z,73.63
2017-09-07T22:18:24.202Z,73.66
2017-09-07T22:20:50.524Z,74.21
2017-09-07T22:23:16.823Z,74.17
2017-09-07T22:25:43.396Z,74.40
2017-09-07T22:28:09.818Z,75.35
2017-09-07T22:30:36.247Z,75.25
2017-09-07T22:49:17.567Z,78.56
2017-09-07T22:51:43.897Z,78.03
2017-09-07T22:54:10.320Z,77.59
2017-09-07T22:56:36.651Z,77.52
2017-09-07T22:59:03.380Z,77.01
2017-09-07T23:01:29.722Z,77.09
2017-09-07T23:03:56.153Z,77.80
2017-09-07T23:06:22.488Z,77.01
2017-09-07T23:08:48.821Z,76.88
2017-09-07T23:11:15.256Z,77.32
2017-09-07T23:13:41.583Z,77.21
2017-09-07T23:16:07.932Z,77.31
2017-09-07T23:18:34.249Z,77.72
2017-09-07T23:21:00.569Z,77.84
2017-09-07T23:23:26.904Z,78.00
2017-09-07T23:25:53.236Z,78.26
2017-09-07T23:28:19.462Z,78.23
2017-09-07T23:30:45.818Z,78.48
2017-09-07T23:33:12.235Z,78.48
2017-09-07T23:35:38.792Z,78.68
2017-09-07T23:38:06.087Z,78.68
2017-09-07T23:40:32.664Z,78.65
2017-09-07T23:42:59.006Z,79.52
2017-09-07T23:45:25.766Z,79.66
2017-09-07T23:47:52.084Z,79.59
2017-09-07T23:50:18.318Z,80.06
2017-09-07T23:52:44.661Z,80.23
2017-09-07T23:55:11.082Z,80.24
2017-09-07T23:57:37.737Z,80.35
