createdAt,value
2022-11-27T00:00:00.000Z,28.28
2022-11-27T00:15:00.000Z,28.15
2022-11-27T00:30:00.000Z,26.29
2022-11-27T00:45:00.000Z,26.89
2022-11-27T01:00:00.000Z,25.72
2022-11-27T01:15:00.000Z,22.58
2022-11-27T01:30:00.000Z,20.44
2022-11-27T01:45:00.000Z,20.47
2022-11-27T02:00:00.000Z,18.13
2022-11-27T02:15:00.000Z,18.36
2022-11-27T02:30:00.000Z,19.52
2022-11-27T02:45:00.000Z,18.59
2022-11-27T03:00:00.000Z,19.79
2022-11-27T03:15:00.000Z,20.47
2022-11-27T03:30:00.000Z,18.41
2022-11-27T03:45:00.000Z,18.88
2022-11-27T04:00:00.000Z,20.14
2022-11-27T04:15:00.000Z,20.45
2022-11-27T04:30:00.000Z,19.98
2022-11-27T04:45:00.000Z,19.61
2022-11-27T05:00:00.000Z,16.24
2022-11-27T05:15:00.000Z,35.89
2022-11-27T05:30:00.000Z,21.56
2022-11-27T05:45:00.000Z,32.95
2022-11-27T06:00:00.000Z,19.65
2022-11-27T06:15:00.000Z,19.64
2022-11-27T06:30:00.000Z,24.31
2022-11-27T06:45:00.000Z,22.69
2022-11-27T07:00:00.000Z,21.74
2022-11-27T07:15:00.000Z,23.14
2022-11-27T07:30:00.000Z,21.99
2022-11-27T07:45:00.000Z,24.28
2022-11-27T08:00:00.000Z,23.27
2022-11-27T08:15:00.000Z,23.8
2022-11-27T08:30:00.000Z,23.44
2022-11-27T08:45:00.000Z,32.14
2022-11-27T09:15:00.000Z,21
2022-11-27T09:15:00.000Z,21.74
2022-11-27T09:30:00.000Z,21.62
2022-11-27T09:45:00.000Z,26.67
2022-11-27T10:00:00.000Z,23.39
2022-11-27T10:15:00.000Z,26.32
2022-11-27T10:30:00.000Z,30.59
2022-11-27T10:45:00.000Z,27.31
2022-11-27T11:00:00.000Z,25.13
2022-11-27T11:15:00.000Z,26.73
2022-11-27T11:30:00.000Z,24.31
2022-11-27T11:45:00.000Z,21.12
2022-11-27T12:00:00.000Z,23.48
2022-11-27T12:15:00.000Z,21.74
2022-11-27T12:30:00.000Z,28.59
2022-11-27T12:45:00.000Z,23.35
2022-11-27T13:00:00.000Z,24.39
2022-11-27T13:15:00.000Z,23.09
2022-11-27T13:30:00.000Z,21.85
2022-11-27T14:00:00.000Z,26
2022-11-27T14:00:00.000Z,25.95
2022-11-27T14:15:00.000Z,25.53
2022-11-27T14:30:00.000Z,26.85
2022-11-27T14:45:00.000Z,29.21
2022-11-27T15:00:00.000Z,40.2
2022-11-27T15:15:00.000Z,26.51
2022-11-27T15:30:00.000Z,26.35
2022-11-27T15:45:00.000Z,30.76
2022-11-27T16:00:00.000Z,35.04
2022-11-27T16:15:00.000Z,35.07
2022-11-27T16:30:00.000Z,36.55
2022-11-27T16:45:00.000Z,35.4
2022-11-27T17:00:00.000Z,35.99
2022-11-27T17:15:00.000Z,55.79
2022-11-27T17:30:00.000Z,33.69
2022-11-27T17:45:00.000Z,34.78
2022-11-27T18:00:00.000Z,34.94
2022-11-27T18:15:00.000Z,32.33
2022-11-27T18:30:00.000Z,28.47
2022-11-27T18:45:00.000Z,27.4
2022-11-27T19:00:00.000Z,35.92
2022-11-27T19:15:00.000Z,33.66
2022-11-27T19:30:00.000Z,31.73
2022-11-27T19:45:00.000Z,26.8
2022-11-27T20:00:00.000Z,25.94
2022-11-27T20:15:00.000Z,37.33
2022-11-27T20:30:00.000Z,38.04
2022-11-27T20:45:00.000Z,38.25
2022-11-27T21:00:00.000Z,38.14
2022-11-27T21:15:00.000Z,37.58
2022-11-27T21:30:00.000Z,40.41
2022-11-27T21:45:00.000Z,43.16
2022-11-27T22:00:00.000Z,42.47
2022-11-27T22:15:00.000Z,41.45
2022-11-27T22:30:00.000Z,40.47
2022-11-27T22:45:00.000Z,36.55
2022-11-27T23:00:00.000Z,31.91
2022-11-27T23:15:00.000Z,29.58
2022-11-27T23:30:00.000Z,28.39
2022-11-27T23:45:00.000Z,30.55
