createdAt,value
2022-10-04T00:01:11.159Z,78.06
2022-10-04T00:03:44.433Z,78.35
2022-10-04T00:06:21.964Z,77.73
2022-10-04T00:08:54.178Z,78.60
2022-10-04T00:11:27.468Z,78.42
2022-10-04T00:13:58.421Z,77.80
2022-10-04T00:16:32.612Z,77.98
2022-10-04T00:19:19.374Z,78.49
2022-10-04T00:22:34.492Z,77.98
2022-10-04T00:25:35.461Z,77.45
2022-10-04T00:28:40.944Z,77.75
2022-10-04T00:31:24.423Z,77.66
2022-10-04T00:33:59.554Z,78.26
2022-10-04T00:36:56.364Z,77.85
2022-10-04T00:39:41.046Z,77.65
2022-10-04T00:42:22.138Z,78.25
2022-10-04T00:44:54.578Z,77.86
2022-10-04T00:47:31.657Z,77.73
2022-10-04T00:50:11.855Z,77.77
2022-10-04T00:52:49.270Z,78.02
2022-10-04T00:55:29.326Z,77.89
2022-10-04T00:58:02.969Z,77.74
2022-10-04T01:00:34.027Z,78.07
2022-10-04T01:03:11.924Z,77.63
2022-10-04T01:05:45.532Z,77.96
2022-10-04T01:08:27.273Z,77.55
2022-10-04T01:10:57.892Z,77.88
2022-10-04T01:13:32.252Z,77.91
2022-10-04T01:16:04.716Z,78.07
2022-10-04T01:18:35.682Z,78.01
2022-10-04T01:21:27.140Z,77.82
2022-10-04T01:24:24.706Z,78.37
2022-10-04T01:26:59.961Z,77.65
2022-10-04T01:29:29.939Z,77.87
2022-10-04T01:32:00.772Z,78.56
2022-10-04T01:34:31.585Z,78.61
2022-10-04T01:37:01.220Z,77.95
2022-10-04T01:39:35.524Z,78.03
2022-10-04T01:42:16.716Z,77.46
2022-10-04T01:44:52.265Z,77.24
2022-10-04T01:47:27.909Z,77.90
2022-10-04T01:49:59.942Z,77.79
2022-10-04T01:52:34.290Z,77.50
2022-10-04T01:55:18.482Z,77.50
2022-10-04T01:57:52.731Z,77.64
2022-10-04T02:00:24.981Z,77.36
2022-10-04T02:02:56.968Z,77.45
2022-10-04T02:05:31.168Z,77.30
2022-10-04T02:08:05.347Z,77.68
2022-10-04T02:10:46.273Z,77.49
2022-10-04T02:13:19.986Z,78.04
2022-10-04T02:15:49.082Z,77.88
2022-10-04T02:18:20.595Z,78.33
2022-10-04T02:20:52.735Z,78.17
2022-10-04T02:23:22.312Z,77.53
2022-10-04T02:25:55.094Z,77.86
2022-10-04T02:28:25.390Z,77.64
2022-10-04T02:34:03.187Z,78.37
2022-10-04T02:36:33.699Z,78.51
2022-10-04T02:39:06.134Z,78.33
2022-10-04T02:41:39.305Z,78.54
2022-10-04T02:44:15.441Z,77.71
2022-10-04T02:46:54.113Z,78.41
2022-10-04T02:49:31.930Z,78.51
2022-10-04T02:52:04.667Z,78.09
2022-10-04T02:54:39.341Z,77.75
2022-10-04T02:57:16.873Z,78.22
2022-10-04T02:59:50.390Z,78.32
2022-10-04T03:02:29.475Z,78.10
2022-10-04T03:05:02.369Z,78.41
2022-10-04T03:07:35.223Z,78.40
2022-10-04T03:10:09.441Z,78.07
2022-10-04T03:12:38.991Z,78.49
2022-10-04T03:15:09.105Z,78.29
2022-10-04T03:17:37.208Z,78.22
2022-10-04T03:20:11.223Z,78.08
2022-10-04T03:22:43.704Z,78.40
2022-10-04T03:25:18.412Z,78.58
2022-10-04T03:27:48.798Z,78.37
2022-10-04T03:30:19.977Z,77.92
2022-10-04T03:32:48.535Z,78.69
2022-10-04T03:35:35.704Z,78.28
2022-10-04T03:38:08.922Z,77.97
2022-10-04T03:40:39.749Z,77.95
2022-10-04T03:43:13.525Z,78.41
2022-10-04T03:45:44.761Z,78.26
2022-10-04T03:48:31.250Z,78.03
2022-10-04T03:51:00.011Z,78.23
2022-10-04T03:53:32.745Z,78.18
2022-10-04T03:56:04.404Z,78.45
2022-10-04T03:58:34.799Z,77.93
2022-10-04T04:01:22.123Z,78.56
2022-10-04T04:04:02.574Z,78.11
2022-10-04T04:06:41.653Z,78.11
2022-10-04T04:09:21.902Z,78.42
2022-10-04T04:11:51.884Z,78.87
2022-10-04T04:14:26.420Z,78.74
2022-10-04T04:17:34.208Z,78.78
2022-10-04T04:20:07.694Z,79.07
2022-10-04T04:22:37.872Z,78.42
2022-10-04T04:25:15.104Z,78.43
2022-10-04T04:27:45.012Z,78.66
2022-10-04T04:30:21.383Z,78.50
2022-10-04T04:32:56.516Z,78.78
2022-10-04T04:35:36.177Z,79.17
2022-10-04T04:38:20.787Z,78.83
2022-10-04T04:40:48.879Z,79.33
2022-10-04T04:43:20.327Z,78.95
2022-10-04T04:46:03.227Z,78.75
2022-10-04T04:48:39.647Z,78.25
2022-10-04T04:51:08.437Z,78.95
2022-10-04T04:53:37.568Z,78.62
2022-10-04T04:56:10.908Z,78.61
2022-10-04T04:58:43.443Z,78.39
2022-10-04T05:01:20.452Z,78.62
2022-10-04T05:04:03.624Z,78.80
2022-10-04T05:06:32.883Z,78.59
2022-10-04T05:09:01.278Z,78.66
2022-10-04T05:11:32.183Z,78.40
2022-10-04T05:14:21.557Z,79.08
2022-10-04T05:16:54.032Z,78.94
2022-10-04T05:19:26.948Z,78.96
2022-10-04T05:21:56.725Z,79.14
2022-10-04T05:24:30.737Z,78.90
2022-10-04T05:27:01.401Z,78.63
2022-10-04T05:29:34.964Z,78.97
2022-10-04T05:32:17.268Z,79.21
2022-10-04T05:34:49.992Z,78.94
2022-10-04T05:37:30.975Z,78.79
2022-10-04T05:40:28.498Z,78.39
2022-10-04T05:42:58.266Z,78.98
2022-10-04T05:45:28.817Z,78.65
2022-10-04T05:48:14.991Z,78.71
2022-10-04T05:50:44.969Z,78.43
2022-10-04T05:53:26.059Z,78.50
2022-10-04T05:56:05.566Z,78.96
2022-10-04T05:58:58.415Z,78.74
2022-10-04T06:01:42.674Z,78.13
2022-10-04T06:04:37.443Z,78.79
2022-10-04T06:07:17.177Z,78.27
2022-10-04T06:10:20.586Z,78.59
2022-10-04T06:12:55.919Z,78.36
2022-10-04T06:16:07.349Z,78.00
2022-10-04T06:19:05.886Z,78.78
2022-10-04T06:21:46.476Z,78.64
2022-10-04T06:24:23.918Z,77.96
2022-10-04T06:27:00.502Z,78.27
2022-10-04T06:29:35.002Z,78.13
2022-10-04T06:32:44.762Z,78.30
2022-10-04T06:35:31.610Z,77.86
2022-10-04T06:38:43.079Z,77.72
2022-10-04T06:41:47.891Z,77.33
2022-10-04T06:44:44.380Z,77.31
2022-10-04T06:47:28.649Z,77.27
2022-10-04T06:50:11.787Z,77.42
2022-10-04T06:52:54.252Z,77.30
2022-10-04T06:55:50.563Z,77.03
2022-10-04T06:58:57.009Z,77.03
2022-10-04T07:01:30.931Z,76.86
2022-10-04T07:04:14.154Z,76.60
2022-10-04T07:06:48.439Z,76.31
2022-10-04T07:09:21.557Z,76.36
2022-10-04T07:12:04.415Z,76.19
2022-10-04T07:14:39.879Z,76.07
2022-10-04T07:17:13.783Z,75.52
2022-10-04T07:19:49.496Z,75.51
2022-10-04T07:22:27.743Z,75.57
2022-10-04T07:25:06.159Z,75.57
2022-10-04T07:27:50.539Z,75.78
2022-10-04T07:30:20.656Z,75.61
2022-10-04T07:32:51.774Z,75.22
2022-10-04T07:35:35.944Z,75.32
2022-10-04T07:38:15.879Z,75.12
2022-10-04T07:41:04.918Z,74.86
2022-10-04T07:43:48.999Z,74.58
2022-10-04T07:46:24.446Z,74.62
2022-10-04T07:48:55.570Z,74.67
2022-10-04T07:51:35.295Z,75.08
2022-10-04T07:54:13.231Z,75.47
2022-10-04T07:56:48.449Z,75.32
2022-10-04T07:59:40.293Z,75.82
2022-10-04T08:02:31.397Z,75.65
2022-10-04T08:05:09.513Z,75.85
2022-10-04T08:07:52.395Z,76.30
2022-10-04T08:10:55.307Z,76.30
2022-10-04T08:13:53.703Z,76.45
2022-10-04T08:16:37.657Z,76.34
2022-10-04T08:19:36.146Z,76.37
2022-10-04T08:22:27.434Z,76.04
2022-10-04T08:25:12.662Z,75.76
2022-10-04T08:28:27.781Z,75.52
2022-10-04T08:31:09.272Z,74.63
2022-10-04T08:34:14.203Z,74.50
2022-10-04T08:37:04.693Z,74.22
2022-10-04T08:39:58.579Z,74.06
2022-10-04T08:43:21.266Z,73.80
2022-10-04T08:46:26.975Z,73.68
2022-10-04T08:49:43.016Z,73.36
2022-10-04T08:52:46.991Z,73.28
2022-10-04T08:55:42.477Z,73.79
2022-10-04T08:58:27.524Z,73.60
2022-10-04T09:01:26.034Z,74.18
2022-10-04T09:04:26.358Z,73.52
2022-10-04T09:07:28.972Z,73.70
2022-10-04T09:10:24.876Z,73.38
2022-10-04T09:13:14.431Z,73.36
2022-10-04T09:16:05.026Z,72.49
2022-10-04T09:19:16.930Z,72.46
2022-10-04T09:22:04.976Z,72.64
2022-10-04T09:28:11.852Z,71.68
2022-10-04T09:31:04.578Z,72.13
2022-10-04T09:34:03.530Z,71.94
2022-10-04T09:36:53.088Z,72.13
2022-10-04T09:39:54.348Z,72.09
2022-10-04T09:42:54.602Z,71.91
2022-10-04T09:46:02.007Z,71.52
2022-10-04T09:48:43.080Z,71.66
2022-10-04T09:52:01.261Z,71.49
2022-10-04T09:55:10.219Z,71.27
2022-10-04T09:58:13.433Z,71.01
2022-10-04T10:00:47.557Z,70.79
2022-10-04T10:03:51.193Z,69.02
2022-10-04T10:06:52.916Z,70.71
2022-10-04T10:09:43.489Z,71.53
2022-10-04T10:12:51.483Z,71.70
2022-10-04T10:15:31.917Z,72.30
2022-10-04T10:18:27.776Z,72.48
2022-10-04T10:21:23.597Z,72.16
2022-10-04T10:24:30.202Z,72.01
2022-10-04T10:27:20.299Z,70.81
2022-10-04T10:30:15.610Z,70.45
2022-10-04T10:33:12.373Z,70.22
2022-10-04T10:36:01.755Z,70.15
2022-10-04T10:39:04.334Z,69.72
2022-10-04T10:41:56.535Z,69.74
2022-10-04T10:47:40.369Z,69.68
2022-10-04T10:51:02.670Z,69.85
2022-10-04T10:54:16.065Z,69.04
2022-10-04T10:57:01.726Z,69.76
2022-10-04T11:00:09.970Z,69.22
2022-10-04T11:03:21.797Z,69.52
2022-10-04T11:06:16.734Z,68.57
2022-10-04T11:09:25.140Z,68.88
2022-10-04T11:12:27.310Z,68.62
2022-10-04T11:15:35.365Z,68.57
2022-10-04T11:18:50.322Z,68.47
2022-10-04T11:22:06.907Z,68.17
2022-10-04T11:25:34.968Z,67.81
2022-10-04T11:28:17.030Z,68.59
2022-10-04T11:31:19.056Z,68.97
2022-10-04T11:34:16.469Z,68.77
2022-10-04T11:37:01.809Z,68.96
2022-10-04T11:40:00.471Z,68.34
2022-10-04T11:42:44.799Z,68.43
2022-10-04T11:45:55.913Z,68.37
2022-10-04T11:48:44.303Z,68.10
2022-10-04T11:51:47.315Z,67.60
2022-10-04T11:54:53.617Z,67.96
2022-10-04T11:57:32.575Z,67.92
2022-10-04T12:00:20.743Z,68.06
2022-10-04T12:03:31.062Z,67.81
2022-10-04T12:06:16.183Z,67.93
2022-10-04T12:09:04.962Z,67.70
2022-10-04T12:12:41.666Z,66.97
2022-10-04T12:15:42.078Z,66.66
2022-10-04T12:18:50.586Z,67.70
2022-10-04T12:21:59.892Z,67.34
2022-10-04T12:24:59.492Z,67.64
2022-10-04T12:28:14.493Z,67.49
2022-10-04T12:31:17.515Z,67.22
2022-10-04T12:33:58.400Z,67.63
2022-10-04T12:36:56.051Z,67.12
2022-10-04T12:39:39.178Z,67.13
2022-10-04T12:42:21.656Z,67.44
2022-10-04T12:45:17.581Z,67.21
2022-10-04T12:48:01.966Z,67.07
2022-10-04T12:50:37.586Z,62.70
2022-10-04T12:53:20.004Z,67.08
2022-10-04T12:56:04.663Z,67.52
2022-10-04T12:58:46.494Z,67.61
2022-10-04T13:01:24.892Z,67.46
2022-10-04T13:04:08.594Z,67.19
2022-10-04T13:06:50.329Z,66.60
2022-10-04T13:09:29.471Z,66.79
2022-10-04T13:12:18.046Z,66.53
2022-10-04T13:15:06.286Z,66.60
2022-10-04T13:17:55.680Z,66.62
2022-10-04T13:20:57.632Z,66.48
2022-10-04T13:23:47.751Z,66.42
2022-10-04T13:26:30.991Z,66.78
2022-10-04T13:29:07.703Z,66.60
2022-10-04T13:31:41.925Z,66.66
2022-10-04T13:34:26.968Z,66.08
2022-10-04T13:37:30.153Z,66.52
2022-10-04T13:40:32.585Z,66.15
2022-10-04T13:43:19.222Z,66.34
2022-10-04T13:46:05.872Z,66.51
2022-10-04T13:48:52.028Z,66.74
2022-10-04T13:52:12.627Z,66.76
2022-10-04T13:55:06.338Z,66.49
2022-10-04T13:57:46.603Z,66.69
2022-10-04T14:00:34.941Z,66.65
2022-10-04T14:03:32.978Z,66.52
2022-10-04T14:06:43.823Z,66.68
2022-10-04T14:09:41.253Z,66.61
2022-10-04T14:12:26.839Z,66.50
2022-10-04T14:15:42.347Z,66.36
2022-10-04T14:18:49.529Z,66.31
2022-10-04T14:22:05.764Z,66.42
2022-10-04T14:25:21.663Z,66.54
2022-10-04T14:31:56.019Z,66.74
2022-10-04T14:34:47.271Z,66.74
2022-10-04T14:37:57.211Z,66.78
2022-10-04T14:40:50.844Z,66.81
2022-10-04T14:43:46.218Z,66.62
2022-10-04T14:46:22.934Z,66.56
2022-10-04T14:49:05.431Z,66.88
2022-10-04T14:52:19.778Z,66.35
2022-10-04T14:54:55.980Z,66.53
2022-10-04T14:57:57.385Z,66.70
2022-10-04T15:00:33.338Z,66.54
2022-10-04T15:03:32.770Z,66.10
2022-10-04T15:06:14.602Z,64.89
2022-10-04T15:09:08.186Z,63.81
2022-10-04T15:11:43.731Z,64.02
2022-10-04T15:14:40.218Z,64.37
2022-10-04T15:17:11.966Z,65.48
2022-10-04T15:20:01.139Z,65.51
2022-10-04T15:22:43.991Z,66.32
2022-10-04T15:25:41.429Z,66.75
2022-10-04T15:28:35.196Z,66.78
2022-10-04T15:31:20.204Z,67.23
2022-10-04T15:34:00.864Z,67.29
2022-10-04T15:37:09.902Z,67.29
2022-10-04T15:40:10.941Z,67.39
2022-10-04T15:42:53.637Z,67.63
2022-10-04T15:45:39.169Z,67.64
2022-10-04T15:48:32.169Z,67.91
2022-10-04T15:51:07.985Z,68.06
2022-10-04T15:53:50.989Z,67.88
2022-10-04T15:56:43.557Z,67.72
2022-10-04T15:59:34.155Z,67.92
2022-10-04T16:02:25.718Z,67.73
2022-10-04T16:05:10.671Z,68.15
2022-10-04T16:08:10.982Z,68.80
2022-10-04T16:11:11.440Z,68.53
2022-10-04T16:13:57.291Z,68.46
2022-10-04T16:17:02.667Z,68.19
2022-10-04T16:19:52.587Z,68.60
2022-10-04T16:22:32.395Z,69.08
2022-10-04T16:25:54.072Z,68.98
2022-10-04T16:28:51.631Z,68.93
2022-10-04T16:31:41.718Z,69.26
2022-10-04T16:34:35.427Z,69.35
2022-10-04T16:37:17.292Z,69.50
2022-10-04T16:40:02.696Z,69.44
2022-10-04T16:42:50.081Z,69.68
2022-10-04T16:46:09.312Z,69.55
2022-10-04T16:49:14.213Z,69.74
2022-10-04T16:52:12.945Z,70.15
2022-10-04T16:55:06.294Z,69.99
2022-10-04T16:57:34.601Z,70.26
2022-10-04T17:00:36.147Z,70.34
2022-10-04T17:03:24.056Z,70.33
2022-10-04T17:06:13.560Z,70.43
2022-10-04T17:09:10.945Z,70.21
2022-10-04T17:11:59.798Z,70.22
2022-10-04T17:15:09.296Z,70.52
2022-10-04T17:17:54.521Z,70.32
2022-10-04T17:20:37.976Z,70.70
2022-10-04T17:23:32.303Z,70.35
2022-10-04T17:26:11.765Z,70.66
2022-10-04T17:28:53.815Z,70.73
2022-10-04T17:31:35.652Z,70.81
2022-10-04T17:34:20.899Z,71.02
2022-10-04T17:37:15.745Z,71.44
2022-10-04T17:39:49.103Z,70.40
2022-10-04T17:42:30.633Z,70.94
2022-10-04T17:45:33.064Z,71.26
2022-10-04T17:48:35.603Z,70.94
2022-10-04T17:51:24.193Z,71.19
2022-10-04T17:54:15.542Z,71.44
2022-10-04T17:56:50.387Z,71.19
2022-10-04T17:59:31.202Z,71.84
2022-10-04T18:02:26.802Z,71.76
2022-10-04T18:04:58.592Z,71.60
2022-10-04T18:07:29.709Z,71.78
2022-10-04T18:10:05.830Z,71.61
2022-10-04T18:12:45.779Z,71.80
2022-10-04T18:15:26.657Z,72.23
2022-10-04T18:18:23.012Z,71.90
2022-10-04T18:21:30.410Z,71.67
2022-10-04T18:24:19.232Z,71.66
2022-10-04T18:27:12.362Z,71.62
2022-10-04T18:29:43.376Z,71.81
2022-10-04T18:32:39.243Z,71.98
2022-10-04T18:35:28.052Z,71.47
2022-10-04T18:38:21.973Z,71.76
2022-10-04T18:40:58.978Z,71.77
2022-10-04T18:43:30.391Z,71.89
2022-10-04T18:46:06.849Z,71.58
2022-10-04T18:48:44.600Z,71.87
2022-10-04T18:51:46.181Z,71.64
2022-10-04T18:54:22.721Z,71.65
2022-10-04T18:57:15.757Z,71.86
2022-10-04T19:00:09.965Z,71.67
2022-10-04T19:02:50.828Z,71.91
2022-10-04T19:05:27.961Z,71.62
2022-10-04T19:08:06.631Z,72.09
2022-10-04T19:10:45.677Z,71.97
2022-10-04T19:13:50.488Z,71.98
2022-10-04T19:16:38.845Z,71.94
2022-10-04T19:19:39.895Z,72.22
2022-10-04T19:22:30.781Z,72.07
2022-10-04T19:26:09.894Z,72.29
2022-10-04T19:28:38.315Z,72.50
2022-10-04T19:31:20.251Z,72.11
2022-10-04T19:33:55.318Z,72.46
2022-10-04T19:36:50.297Z,72.01
2022-10-04T19:39:41.126Z,72.31
2022-10-04T19:42:14.257Z,72.31
2022-10-04T19:45:12.421Z,72.37
2022-10-04T19:48:08.031Z,72.30
2022-10-04T19:53:59.361Z,72.09
2022-10-04T19:56:32.538Z,72.67
2022-10-04T19:59:13.750Z,72.59
2022-10-04T20:01:42.253Z,72.86
2022-10-04T20:04:36.174Z,72.99
2022-10-04T20:07:06.804Z,72.97
2022-10-04T20:09:53.188Z,73.00
2022-10-04T20:12:41.552Z,73.00
2022-10-04T20:15:25.231Z,73.08
2022-10-04T20:17:56.221Z,73.14
2022-10-04T20:21:11.397Z,73.04
2022-10-04T20:23:56.569Z,73.00
2022-10-04T20:26:55.085Z,73.15
2022-10-04T20:30:06.558Z,73.25
2022-10-04T20:32:54.590Z,73.05
2022-10-04T20:36:08.969Z,73.07
2022-10-04T20:39:01.751Z,73.13
2022-10-04T20:42:21.941Z,73.15
2022-10-04T20:45:00.003Z,73.30
2022-10-04T20:47:43.771Z,73.41
2022-10-04T20:50:29.581Z,73.37
2022-10-04T20:53:00.690Z,73.33
2022-10-04T20:55:32.086Z,73.31
2022-10-04T20:58:05.520Z,73.25
2022-10-04T21:00:35.831Z,73.38
2022-10-04T21:03:17.885Z,73.46
2022-10-04T21:05:52.525Z,73.15
2022-10-04T21:08:37.639Z,73.96
2022-10-04T21:11:19.718Z,73.45
2022-10-04T21:13:59.794Z,73.47
2022-10-04T21:16:38.752Z,73.19
2022-10-04T21:19:44.079Z,73.37
2022-10-04T21:22:12.615Z,73.59
2022-10-04T21:24:43.509Z,73.74
2022-10-04T21:27:26.298Z,73.77
2022-10-04T21:29:54.549Z,73.57
2022-10-04T21:32:22.653Z,73.42
2022-10-04T21:34:53.386Z,73.59
2022-10-04T21:37:21.722Z,73.59
2022-10-04T21:39:49.595Z,73.57
2022-10-04T21:42:20.517Z,73.59
2022-10-04T21:44:48.445Z,73.59
2022-10-04T21:47:18.833Z,73.42
2022-10-04T21:49:53.861Z,73.48
2022-10-04T21:52:22.300Z,73.29
2022-10-04T21:54:53.004Z,73.33
2022-10-04T21:57:24.014Z,73.35
2022-10-04T21:59:52.526Z,73.13
2022-10-04T22:02:20.387Z,73.08
2022-10-04T22:04:50.291Z,72.80
2022-10-04T22:07:18.076Z,73.32
2022-10-04T22:09:48.967Z,73.09
2022-10-04T22:12:16.757Z,73.19
2022-10-04T22:14:48.501Z,73.13
2022-10-04T22:17:16.360Z,73.21
2022-10-04T22:19:46.395Z,73.35
2022-10-04T22:22:16.000Z,73.37
2022-10-04T22:24:44.168Z,73.34
2022-10-04T22:27:15.099Z,73.51
2022-10-04T22:29:43.334Z,73.34
2022-10-04T22:32:18.856Z,73.54
2022-10-04T22:34:46.790Z,73.50
2022-10-04T22:37:25.223Z,73.87
2022-10-04T22:39:53.984Z,73.96
2022-10-04T22:42:24.167Z,73.91
2022-10-04T22:44:55.349Z,74.04
2022-10-04T22:47:27.274Z,73.91
2022-10-04T22:49:57.462Z,73.67
2022-10-04T22:52:26.893Z,73.82
2022-10-04T22:55:00.329Z,73.61
2022-10-04T22:57:28.452Z,73.92
2022-10-04T22:59:56.236Z,73.80
2022-10-04T23:02:31.414Z,73.60
2022-10-04T23:05:10.561Z,73.38
2022-10-04T23:07:38.826Z,73.20
2022-10-04T23:10:07.959Z,72.79
2022-10-04T23:12:36.322Z,72.71
2022-10-04T23:15:06.270Z,72.54
2022-10-04T23:17:37.838Z,72.51
2022-10-04T23:20:13.959Z,72.50
2022-10-04T23:22:45.233Z,72.11
2022-10-04T23:25:16.133Z,72.02
2022-10-04T23:27:44.401Z,72.10
2022-10-04T23:30:16.647Z,71.90
2022-10-04T23:32:49.067Z,72.04
2022-10-04T23:35:20.609Z,72.09
2022-10-04T23:37:49.236Z,71.97
2022-10-04T23:40:19.926Z,72.04
2022-10-04T23:42:50.159Z,71.71
2022-10-04T23:45:20.328Z,72.12
2022-10-04T23:47:52.682Z,72.05
2022-10-04T23:50:26.501Z,72.20
2022-10-04T23:52:58.182Z,72.25
2022-10-04T23:55:30.223Z,72.49
2022-10-04T23:58:00.756Z,72.49
