createdAt,value
2017-08-09T00:00:26.565Z,65.4
2017-08-09T00:01:35.437Z,65.3
2017-08-09T00:02:44.282Z,65.01
2017-08-09T00:03:53.133Z,65.01
2017-08-09T00:05:01.988Z,65.3
2017-08-09T00:06:10.843Z,65.3
2017-08-09T00:07:19.697Z,65.3
2017-08-09T00:08:28.557Z,65.3
2017-08-09T00:09:37.404Z,65.2
2017-08-09T00:10:46.249Z,65.11
2017-08-09T00:11:55.108Z,65.2
2017-08-09T00:13:03.954Z,65.3
2017-08-09T00:14:12.816Z,65.59
2017-08-09T00:15:21.667Z,65.59
2017-08-09T00:16:30.540Z,65.59
2017-08-09T00:17:39.393Z,65.69
2017-08-09T00:18:48.247Z,65.4
2017-08-09T00:19:57.104Z,65.4
2017-08-09T00:21:05.955Z,65.59
2017-08-09T00:22:14.825Z,65.5
2017-08-09T00:23:23.678Z,65.69
2017-08-09T00:24:32.544Z,65.5
2017-08-09T00:25:41.390Z,65.33
2017-08-09T00:26:50.241Z,65.4
2017-08-09T00:27:59.410Z,65.5
2017-08-09T00:29:08.255Z,66.08
2017-08-09T00:30:17.111Z,65.69
2017-08-09T00:31:26.284Z,65.98
2017-08-09T00:32:35.131Z,65.59
2017-08-09T00:33:44.314Z,65.59
2017-08-09T00:34:53.166Z,65.69
2017-08-09T00:36:02.027Z,65.69
2017-08-09T00:37:10.877Z,65.79
2017-08-09T00:38:19.739Z,65.59
2017-08-09T00:39:28.592Z,65.4
2017-08-09T00:40:37.453Z,65.4
2017-08-09T00:41:46.628Z,65.5
2017-08-09T00:42:55.476Z,65.59
2017-08-09T00:44:04.327Z,65.5
2017-08-09T00:45:13.179Z,65.4
2017-08-09T00:46:22.033Z,65.59
2017-08-09T00:47:30.892Z,65.3
2017-08-09T00:48:39.737Z,65.59
2017-08-09T00:49:48.589Z,65.4
2017-08-09T00:50:57.441Z,65.3
2017-08-09T00:52:06.314Z,66.08
2017-08-09T00:53:15.476Z,65.59
2017-08-09T00:54:24.648Z,65.59
2017-08-09T00:55:33.497Z,65.79
2017-08-09T00:56:42.349Z,65.3
2017-08-09T00:57:51.309Z,65.5
2017-08-09T00:59:00.159Z,65.59
2017-08-09T01:00:09.011Z,65.3
2017-08-09T01:01:17.860Z,65.4
2017-08-09T01:02:26.721Z,65.5
2017-08-09T01:03:35.570Z,65.53
2017-08-09T01:04:44.420Z,65.01
2017-08-09T01:05:53.275Z,65.04
2017-08-09T01:07:02.127Z,65.4
2017-08-09T01:08:11.293Z,65.3
2017-08-09T01:09:20.145Z,65.4
2017-08-09T01:10:29.033Z,65.5
2017-08-09T01:11:37.889Z,65.01
2017-08-09T01:12:46.742Z,65.59
2017-08-09T01:13:55.598Z,65.4
2017-08-09T01:15:04.449Z,65.59
2017-08-09T01:16:13.301Z,65.5
2017-08-09T01:17:22.175Z,65.43
2017-08-09T01:18:31.338Z,65.3
2017-08-09T01:19:40.193Z,65.69
2017-08-09T01:20:49.046Z,65.5
2017-08-09T01:21:57.899Z,65.59
2017-08-09T01:23:06.750Z,66.08
2017-08-09T01:24:15.605Z,66.17
2017-08-09T01:25:24.451Z,65.4
2017-08-09T01:26:33.306Z,65.59
2017-08-09T01:27:42.160Z,65.69
2017-08-09T01:28:51.017Z,65.59
2017-08-09T01:29:59.874Z,65.59
2017-08-09T01:31:09.054Z,65.98
2017-08-09T01:32:17.896Z,65.79
2017-08-09T01:33:26.752Z,65.98
2017-08-09T01:34:35.600Z,65.98
2017-08-09T01:35:44.450Z,66.08
2017-08-09T01:36:53.301Z,66.08
2017-08-09T01:38:02.151Z,66.17
2017-08-09T01:39:11.011Z,66.08
2017-08-09T01:40:19.871Z,66.08
2017-08-09T01:41:28.721Z,66.17
2017-08-09T01:42:37.571Z,65.98
2017-08-09T01:43:46.434Z,66.17
2017-08-09T01:44:55.287Z,66.27
2017-08-09T01:46:04.136Z,65.89
2017-08-09T01:47:13.310Z,66.66
2017-08-09T01:48:22.158Z,66.76
2017-08-09T01:49:31.012Z,66.37
2017-08-09T01:50:39.864Z,66.56
2017-08-09T01:51:48.717Z,66.76
2017-08-09T01:52:57.579Z,66.37
2017-08-09T01:54:06.444Z,66.76
2017-08-09T01:55:15.617Z,66.37
2017-08-09T01:56:24.469Z,66.56
2017-08-09T01:57:33.326Z,66.86
2017-08-09T01:58:42.175Z,66.66
2017-08-09T01:59:51.024Z,66.76
2017-08-09T02:00:59.877Z,67.24
2017-08-09T02:02:09.050Z,67.34
2017-08-09T02:03:17.901Z,66.56
2017-08-09T02:04:26.750Z,66.66
2017-08-09T02:05:35.609Z,66.96
2017-08-09T02:06:44.467Z,66.89
2017-08-09T02:07:53.320Z,66.89
2017-08-09T02:09:02.181Z,66.89
2017-08-09T02:10:11.034Z,67.08
2017-08-09T02:11:19.882Z,66.99
2017-08-09T02:12:28.738Z,66.76
2017-08-09T02:13:37.586Z,66.96
2017-08-09T02:14:46.441Z,66.86
2017-08-09T02:15:55.293Z,66.56
2017-08-09T02:17:04.149Z,66.96
2017-08-09T02:18:13.003Z,66.56
2017-08-09T02:19:22.169Z,67.44
2017-08-09T02:20:31.021Z,67.05
2017-08-09T02:21:39.877Z,67.15
2017-08-09T02:22:49.041Z,67.05
2017-08-09T02:23:57.897Z,67.05
2017-08-09T02:25:06.751Z,67.05
2017-08-09T02:26:15.597Z,67.15
2017-08-09T02:27:24.452Z,67.18
2017-08-09T02:28:33.305Z,67.47
2017-08-09T02:29:42.164Z,67.76
2017-08-09T02:30:51.057Z,67.54
2017-08-09T02:31:59.910Z,67.54
2017-08-09T02:33:09.090Z,67.15
2017-08-09T02:34:17.944Z,67.54
2017-08-09T02:35:26.803Z,67.54
2017-08-09T02:36:35.656Z,67.73
2017-08-09T02:37:44.507Z,67.63
2017-08-09T02:38:53.360Z,67.93
2017-08-09T02:40:02.216Z,68.32
2017-08-09T02:41:11.081Z,67.83
2017-08-09T02:42:19.933Z,68.12
2017-08-09T02:43:28.777Z,68.22
2017-08-09T02:44:37.631Z,68.32
2017-08-09T02:45:46.493Z,68.32
2017-08-09T02:46:55.344Z,68.22
2017-08-09T02:48:04.201Z,68.32
2017-08-09T02:49:13.392Z,68.22
2017-08-09T02:50:22.245Z,68.32
2017-08-09T02:51:31.099Z,68.05
2017-08-09T02:52:39.961Z,68.22
2017-08-09T02:53:48.810Z,68.02
2017-08-09T02:54:57.660Z,68.12
2017-08-09T02:56:06.513Z,68.02
2017-08-09T02:57:15.377Z,67.83
2017-08-09T02:58:24.246Z,68.02
2017-08-09T02:59:33.092Z,67.93
2017-08-09T03:00:41.944Z,68.02
2017-08-09T03:01:50.801Z,68.6
2017-08-09T03:02:59.659Z,68.32
2017-08-09T03:04:09.135Z,68.41
2017-08-09T03:05:17.992Z,68.41
2017-08-09T03:06:26.844Z,68.51
2017-08-09T03:07:35.696Z,68.6
2017-08-09T03:08:44.548Z,68.32
2017-08-09T03:09:53.410Z,68.6
2017-08-09T03:11:02.275Z,68.41
2017-08-09T03:12:11.437Z,68.32
2017-08-09T03:13:20.291Z,68.6
2017-08-09T03:14:29.149Z,68.51
2017-08-09T03:15:37.998Z,68.51
2017-08-09T03:16:46.857Z,68.41
2017-08-09T03:17:55.711Z,68.7
2017-08-09T03:19:04.558Z,68.9
2017-08-09T03:20:13.418Z,68.6
2017-08-09T03:21:22.269Z,68.6
2017-08-09T03:22:31.118Z,68.7
2017-08-09T03:23:39.973Z,68.6
2017-08-09T03:24:48.829Z,68.41
2017-08-09T03:25:57.678Z,68.6
2017-08-09T03:27:06.529Z,68.8
2017-08-09T03:28:15.381Z,68.6
2017-08-09T03:29:24.548Z,68.6
2017-08-09T03:30:33.406Z,68.6
2017-08-09T03:31:42.285Z,68.7
2017-08-09T03:32:51.136Z,68.8
2017-08-09T03:34:00.007Z,68.7
2017-08-09T03:35:08.862Z,68.6
2017-08-09T03:36:17.728Z,68.12
2017-08-09T03:37:26.574Z,68.41
2017-08-09T03:38:35.423Z,68.51
2017-08-09T03:39:44.278Z,68.41
2017-08-09T03:40:53.137Z,68.51
2017-08-09T03:42:01.999Z,68.32
2017-08-09T03:43:11.168Z,68.12
2017-08-09T03:44:20.024Z,68.51
2017-08-09T03:45:28.878Z,68.51
2017-08-09T03:46:37.732Z,68.7
2017-08-09T03:47:46.605Z,68.6
2017-08-09T03:48:55.449Z,68.51
2017-08-09T03:50:04.309Z,68.6
2017-08-09T03:51:13.152Z,68.51
2017-08-09T03:52:22.007Z,68.7
2017-08-09T03:53:30.857Z,68.32
2017-08-09T03:54:39.711Z,68.41
2017-08-09T03:55:48.563Z,68.51
2017-08-09T03:56:57.418Z,68.41
2017-08-09T03:58:06.581Z,68.51
2017-08-09T03:59:15.455Z,68.12
2017-08-09T04:00:24.303Z,68.51
2017-08-09T04:01:33.473Z,68.41
2017-08-09T04:02:42.324Z,68.22
2017-08-09T04:03:51.179Z,68.32
2017-08-09T04:05:00.033Z,68.41
2017-08-09T04:06:08.886Z,68.6
2017-08-09T04:07:17.739Z,68.41
2017-08-09T04:08:26.591Z,68.12
2017-08-09T04:09:35.437Z,68.12
2017-08-09T04:10:44.296Z,68.51
2017-08-09T04:11:53.150Z,68.32
2017-08-09T04:13:02.007Z,68.32
2017-08-09T04:14:11.170Z,68.12
2017-08-09T04:15:20.020Z,68.12
2017-08-09T04:16:28.875Z,68.08
2017-08-09T04:17:37.721Z,68.51
2017-08-09T04:18:46.577Z,68.28
2017-08-09T04:19:55.442Z,68.32
2017-08-09T04:21:04.305Z,68.32
2017-08-09T04:22:13.168Z,68.41
2017-08-09T04:23:22.333Z,68.51
2017-08-09T04:24:31.195Z,68.32
2017-08-09T04:25:40.045Z,68.28
2017-08-09T04:26:48.902Z,68.08
2017-08-09T04:27:57.774Z,68.18
2017-08-09T04:29:06.627Z,68.48
2017-08-09T04:30:15.477Z,68.6
2017-08-09T04:31:24.325Z,68.38
2017-08-09T04:32:33.178Z,68.57
2017-08-09T04:33:42.037Z,68.6
2017-08-09T04:34:50.894Z,68.48
2017-08-09T04:35:59.738Z,68.38
2017-08-09T04:37:08.589Z,68.6
2017-08-09T04:38:17.443Z,68.38
2017-08-09T04:39:26.624Z,68.48
2017-08-09T04:40:35.479Z,68.6
2017-08-09T04:41:44.333Z,68.51
2017-08-09T04:42:53.185Z,68.48
2017-08-09T04:44:02.035Z,68.48
2017-08-09T04:45:10.882Z,67.93
2017-08-09T04:46:19.734Z,67.99
2017-08-09T04:47:28.591Z,67.99
2017-08-09T04:48:37.470Z,67.89
2017-08-09T04:49:46.324Z,67.99
2017-08-09T04:50:55.172Z,67.99
2017-08-09T04:52:04.032Z,67.99
2017-08-09T04:53:12.877Z,67.8
2017-08-09T04:54:22.052Z,67.99
2017-08-09T04:55:30.902Z,67.99
2017-08-09T04:56:39.747Z,68.08
2017-08-09T04:57:48.598Z,67.99
2017-08-09T04:58:57.455Z,67.99
2017-08-09T05:00:06.308Z,68.08
2017-08-09T05:01:15.476Z,67.89
2017-08-09T05:02:24.330Z,68.18
2017-08-09T05:03:33.191Z,68.18
2017-08-09T05:04:42.034Z,68.08
2017-08-09T05:05:50.886Z,67.89
2017-08-09T05:06:59.739Z,68.18
2017-08-09T05:08:08.596Z,68.28
2017-08-09T05:09:17.466Z,67.8
2017-08-09T05:10:26.311Z,67.7
2017-08-09T05:11:35.161Z,67.41
2017-08-09T05:12:44.025Z,67.8
2017-08-09T05:13:52.875Z,68.08
2017-08-09T05:15:01.724Z,67.89
2017-08-09T05:16:10.581Z,67.99
2017-08-09T05:17:19.743Z,67.89
2017-08-09T05:18:28.598Z,67.99
2017-08-09T05:19:37.471Z,67.5
2017-08-09T05:20:46.319Z,67.6
2017-08-09T05:21:55.168Z,67.99
2017-08-09T05:23:04.030Z,67.7
2017-08-09T05:24:12.883Z,67.7
2017-08-09T05:25:21.730Z,67.7
2017-08-09T05:26:30.581Z,67.41
2017-08-09T05:27:39.452Z,67.21
2017-08-09T05:28:48.309Z,67.21
2017-08-09T05:29:57.168Z,67.5
2017-08-09T05:31:06.015Z,67.31
2017-08-09T05:32:14.865Z,67.7
2017-08-09T05:33:24.039Z,67.6
2017-08-09T05:34:32.896Z,67.6
2017-08-09T05:35:42.059Z,67.6
2017-08-09T05:36:50.912Z,67.31
2017-08-09T05:37:59.755Z,67.21
2017-08-09T05:39:08.611Z,67.6
2017-08-09T05:40:17.784Z,67.41
2017-08-09T05:41:26.634Z,67.6
2017-08-09T05:42:35.491Z,67.6
2017-08-09T05:43:44.342Z,67.6
2017-08-09T05:44:53.197Z,67.7
2017-08-09T05:46:02.357Z,67.7
2017-08-09T05:47:11.214Z,67.41
2017-08-09T05:48:20.062Z,67.5
2017-08-09T05:49:28.920Z,67.6
2017-08-09T05:50:37.764Z,67.6
2017-08-09T05:51:46.615Z,67.7
2017-08-09T05:52:55.465Z,67.7
2017-08-09T05:54:04.314Z,67.6
2017-08-09T05:55:13.167Z,67.7
2017-08-09T05:56:22.040Z,67.5
2017-08-09T05:57:30.896Z,67.6
2017-08-09T05:58:40.071Z,67.7
2017-08-09T05:59:48.921Z,67.6
2017-08-09T06:00:57.774Z,67.21
2017-08-09T06:02:06.631Z,67.31
2017-08-09T06:03:15.487Z,67.6
2017-08-09T06:04:24.341Z,67.41
2017-08-09T06:05:33.824Z,67.7
2017-08-09T06:06:42.679Z,67.7
2017-08-09T06:07:51.535Z,67.7
2017-08-09T06:09:00.700Z,67.41
2017-08-09T06:10:09.559Z,67.6
2017-08-09T06:11:18.418Z,67.7
2017-08-09T06:12:27.273Z,67.6
2017-08-09T06:13:36.121Z,67.8
2017-08-09T06:14:44.969Z,67.6
2017-08-09T06:15:53.822Z,67.31
2017-08-09T06:17:02.675Z,67.6
2017-08-09T06:18:11.549Z,67.7
2017-08-09T06:19:20.401Z,67.41
2017-08-09T06:20:29.265Z,67.41
2017-08-09T06:21:38.126Z,67.41
2017-08-09T06:22:46.981Z,67.41
2017-08-09T06:23:55.842Z,67.6
2017-08-09T06:25:04.694Z,67.6
2017-08-09T06:26:13.550Z,67.31
2017-08-09T06:27:22.398Z,67.41
2017-08-09T06:28:31.258Z,67.41
2017-08-09T06:29:40.437Z,67.41
2017-08-09T06:30:49.608Z,67.6
2017-08-09T06:31:58.466Z,67.41
2017-08-09T06:33:07.319Z,67.31
2017-08-09T06:34:16.175Z,67.31
2017-08-09T06:35:25.032Z,67.41
2017-08-09T06:36:33.890Z,67.41
2017-08-09T06:37:42.741Z,67.41
2017-08-09T06:38:51.595Z,67.6
2017-08-09T06:40:00.451Z,67.7
2017-08-09T06:41:09.310Z,67.7
2017-08-09T06:42:18.157Z,67.7
2017-08-09T06:43:27.006Z,67.11
2017-08-09T06:44:35.869Z,67.7
2017-08-09T06:45:44.720Z,67.41
2017-08-09T06:46:53.574Z,67.41
2017-08-09T06:48:02.436Z,67.6
2017-08-09T06:49:11.303Z,67.7
2017-08-09T06:50:20.154Z,67.6
2017-08-09T06:51:29.004Z,66.92
2017-08-09T06:52:37.859Z,67.21
2017-08-09T06:53:47.041Z,67.21
2017-08-09T06:54:55.890Z,67.21
2017-08-09T06:56:04.738Z,66.72
2017-08-09T06:57:13.590Z,66.63
2017-08-09T06:58:22.439Z,66.53
2017-08-09T06:59:31.292Z,66.63
2017-08-09T07:00:40.159Z,66.72
2017-08-09T07:01:49.004Z,66.44
2017-08-09T07:02:57.875Z,66.44
2017-08-09T07:04:07.044Z,66.53
2017-08-09T07:05:15.905Z,66.72
2017-08-09T07:06:24.760Z,66.53
2017-08-09T07:07:33.608Z,66.63
2017-08-09T07:08:42.454Z,66.63
2017-08-09T07:09:51.307Z,66.82
2017-08-09T07:11:00.471Z,66.53
2017-08-09T07:12:09.323Z,66.82
2017-08-09T07:13:18.186Z,67.02
2017-08-09T07:14:27.352Z,66.34
2017-08-09T07:15:36.213Z,66.63
2017-08-09T07:16:45.378Z,66.82
2017-08-09T07:17:54.251Z,66.63
2017-08-09T07:19:03.103Z,66.82
2017-08-09T07:20:11.961Z,66.63
2017-08-09T07:21:20.818Z,66.53
2017-08-09T07:22:29.664Z,66.82
2017-08-09T07:23:38.529Z,66.14
2017-08-09T07:24:47.389Z,66.82
2017-08-09T07:25:56.242Z,65.75
2017-08-09T07:27:05.102Z,66.24
2017-08-09T07:28:14.271Z,65.95
2017-08-09T07:29:23.124Z,65.85
2017-08-09T07:30:31.976Z,66.05
2017-08-09T07:31:40.830Z,66.05
2017-08-09T07:32:49.684Z,65.95
2017-08-09T07:33:58.539Z,66.14
2017-08-09T07:35:07.385Z,65.75
2017-08-09T07:36:16.247Z,66.14
2017-08-09T07:37:25.098Z,66.14
2017-08-09T07:38:33.961Z,66.05
2017-08-09T07:39:42.816Z,66.53
2017-08-09T07:40:51.670Z,66.53
2017-08-09T07:42:00.524Z,66.05
2017-08-09T07:43:09.370Z,65.85
2017-08-09T07:44:18.546Z,65.66
2017-08-09T07:45:27.401Z,65.85
2017-08-09T07:46:36.250Z,65.75
2017-08-09T07:47:45.100Z,65.56
2017-08-09T07:48:54.272Z,65.56
2017-08-09T07:50:03.121Z,65.47
2017-08-09T07:51:11.977Z,65.56
2017-08-09T07:52:20.834Z,65.37
2017-08-09T07:53:29.691Z,65.85
2017-08-09T07:54:38.540Z,65.47
2017-08-09T07:55:47.387Z,65.66
2017-08-09T07:56:56.240Z,65.27
2017-08-09T07:58:05.096Z,65.56
2017-08-09T07:59:13.948Z,65.27
2017-08-09T08:00:22.814Z,65.56
2017-08-09T08:01:31.665Z,65.37
2017-08-09T08:02:40.840Z,65.56
2017-08-09T08:03:49.695Z,65.37
2017-08-09T08:04:58.553Z,65.56
2017-08-09T08:06:07.403Z,65.47
2017-08-09T08:07:16.256Z,65.27
2017-08-09T08:08:25.106Z,65.66
2017-08-09T08:09:33.965Z,65.56
2017-08-09T08:10:42.820Z,65.47
2017-08-09T08:11:51.668Z,65.37
2017-08-09T08:13:00.513Z,65.08
2017-08-09T08:14:09.372Z,65.17
2017-08-09T08:15:18.538Z,65.17
2017-08-09T08:16:27.392Z,65.47
2017-08-09T08:17:36.242Z,65.47
2017-08-09T08:18:45.097Z,65.27
2017-08-09T08:19:53.951Z,65.27
2017-08-09T08:21:02.804Z,65.37
2017-08-09T08:22:11.665Z,65.47
2017-08-09T08:23:20.516Z,65.27
2017-08-09T08:24:29.697Z,65.47
2017-08-09T08:25:38.598Z,65.47
2017-08-09T08:26:47.450Z,65.47
2017-08-09T08:27:56.306Z,64.98
2017-08-09T08:29:05.157Z,65.66
2017-08-09T08:30:14.012Z,65.27
2017-08-09T08:31:22.876Z,65.37
2017-08-09T08:32:31.733Z,65.27
2017-08-09T08:33:40.580Z,65.47
2017-08-09T08:34:49.443Z,65.56
2017-08-09T08:35:58.301Z,65.47
2017-08-09T08:37:07.151Z,65.47
2017-08-09T08:38:16.014Z,65.37
2017-08-09T08:39:24.874Z,65.85
2017-08-09T08:40:33.735Z,65.56
2017-08-09T08:41:42.590Z,65.56
2017-08-09T08:42:51.452Z,65.56
2017-08-09T08:44:00.301Z,66.05
2017-08-09T08:45:09.158Z,65.66
2017-08-09T08:46:18.010Z,65.66
2017-08-09T08:47:26.860Z,65.56
2017-08-09T08:48:35.712Z,66.14
2017-08-09T08:49:44.570Z,65.75
2017-08-09T08:50:53.420Z,65.75
2017-08-09T08:52:02.274Z,65.85
2017-08-09T08:53:11.123Z,65.66
2017-08-09T08:54:19.977Z,65.59
2017-08-09T08:55:28.828Z,65.59
2017-08-09T08:56:37.688Z,65.89
2017-08-09T08:57:46.531Z,65.56
2017-08-09T08:58:55.396Z,65.75
2017-08-09T09:00:04.249Z,65.47
2017-08-09T09:01:13.107Z,66.08
2017-08-09T09:02:21.955Z,65.89
2017-08-09T09:03:30.805Z,65.85
2017-08-09T09:04:39.659Z,65.89
2017-08-09T09:05:48.511Z,65.79
2017-08-09T09:06:57.370Z,66.05
2017-08-09T09:08:06.223Z,65.95
2017-08-09T09:09:15.080Z,65.75
2017-08-09T09:10:23.934Z,66.17
2017-08-09T09:11:32.788Z,65.79
2017-08-09T09:12:41.634Z,65.89
2017-08-09T09:13:50.493Z,65.5
2017-08-09T09:14:59.350Z,65.59
2017-08-09T09:16:08.201Z,65.69
2017-08-09T09:17:17.059Z,65.69
2017-08-09T09:18:26.226Z,65.5
2017-08-09T09:19:35.080Z,65.69
2017-08-09T09:20:43.936Z,65.79
2017-08-09T09:21:52.785Z,65.5
2017-08-09T09:23:01.954Z,65.59
2017-08-09T09:24:10.809Z,65.95
2017-08-09T09:25:19.658Z,65.98
2017-08-09T09:26:28.510Z,65.69
2017-08-09T09:27:37.364Z,65.89
2017-08-09T09:28:46.214Z,65.59
2017-08-09T09:29:55.065Z,65.59
2017-08-09T09:31:03.918Z,65.59
2017-08-09T09:32:12.772Z,65.5
2017-08-09T09:33:21.625Z,65.79
2017-08-09T09:34:30.797Z,65.89
2017-08-09T09:35:39.650Z,65.59
2017-08-09T09:36:48.818Z,65.59
2017-08-09T09:37:57.675Z,65.79
2017-08-09T09:39:06.841Z,65.5
2017-08-09T09:40:15.690Z,66.27
2017-08-09T09:41:24.538Z,65.59
2017-08-09T09:42:33.399Z,65.69
2017-08-09T09:43:42.252Z,65.59
2017-08-09T09:44:51.105Z,65.69
2017-08-09T09:45:59.959Z,65.5
2017-08-09T09:47:08.814Z,65.3
2017-08-09T09:48:17.677Z,65.69
2017-08-09T09:49:26.535Z,65.69
2017-08-09T09:50:35.378Z,65.2
2017-08-09T09:51:44.226Z,65.69
2017-08-09T09:52:53.079Z,65.69
2017-08-09T09:54:01.930Z,65.79
2017-08-09T09:55:10.793Z,65.59
2017-08-09T09:56:19.645Z,65.59
2017-08-09T09:57:28.490Z,65.59
2017-08-09T09:58:37.338Z,65.79
2017-08-09T09:59:46.190Z,66.27
2017-08-09T10:00:55.043Z,66.08
2017-08-09T10:02:03.904Z,65.5
2017-08-09T10:03:13.068Z,65.59
2017-08-09T10:04:21.930Z,65.89
2017-08-09T10:05:30.781Z,65.5
2017-08-09T10:06:39.641Z,65.5
2017-08-09T10:07:48.807Z,65.59
2017-08-09T10:08:57.980Z,66.27
2017-08-09T10:10:06.837Z,65.59
2017-08-09T10:11:15.704Z,65.89
2017-08-09T10:12:24.561Z,65.3
2017-08-09T10:13:33.413Z,65.4
2017-08-09T10:14:42.267Z,65.4
2017-08-09T10:15:51.121Z,65.4
2017-08-09T10:16:59.978Z,65.4
2017-08-09T10:18:08.830Z,65.5
2017-08-09T10:19:17.682Z,65.59
2017-08-09T10:20:26.536Z,65.3
2017-08-09T10:21:35.400Z,65.01
2017-08-09T10:22:44.580Z,65.4
2017-08-09T10:23:53.426Z,65.4
2017-08-09T10:25:02.277Z,65.01
2017-08-09T10:26:11.131Z,65.5
2017-08-09T10:27:19.980Z,65.01
2017-08-09T10:28:29.144Z,65.4
2017-08-09T10:29:38.005Z,65.3
2017-08-09T10:30:46.851Z,65.5
2017-08-09T10:31:55.706Z,65.2
2017-08-09T10:33:04.885Z,65.2
2017-08-09T10:34:13.736Z,65.01
2017-08-09T10:35:22.588Z,65.11
2017-08-09T10:36:31.441Z,64.91
2017-08-09T10:37:40.591Z,65.4
2017-08-09T10:38:49.454Z,65.01
2017-08-09T10:39:58.304Z,65.01
2017-08-09T10:41:07.154Z,65.3
2017-08-09T10:42:16.651Z,65.2
2017-08-09T10:43:25.501Z,65.11
2017-08-09T10:44:34.347Z,65.11
2017-08-09T10:45:43.208Z,65.4
2017-08-09T10:46:52.062Z,65.4
2017-08-09T10:48:00.909Z,65.3
2017-08-09T10:49:10.079Z,65.2
2017-08-09T10:50:19.251Z,65.3
2017-08-09T10:51:28.107Z,65.2
2017-08-09T10:52:37.270Z,65.5
2017-08-09T10:53:46.122Z,65.3
2017-08-09T10:54:54.972Z,65.5
2017-08-09T10:56:03.821Z,65.11
2017-08-09T10:57:12.671Z,65.2
2017-08-09T10:58:21.554Z,65.3
2017-08-09T10:59:30.417Z,65.2
2017-08-09T11:00:39.269Z,65.01
2017-08-09T11:01:48.130Z,64.91
2017-08-09T11:02:56.984Z,65.3
2017-08-09T11:04:05.856Z,65.5
2017-08-09T11:05:14.706Z,65.5
2017-08-09T11:06:23.563Z,65.3
2017-08-09T11:07:32.415Z,65.3
2017-08-09T11:08:41.261Z,65.4
2017-08-09T11:09:50.116Z,65.3
2017-08-09T11:10:58.972Z,65.2
2017-08-09T11:12:07.825Z,65.3
2017-08-09T11:13:16.673Z,65.4
2017-08-09T11:14:25.531Z,65.4
2017-08-09T11:15:34.385Z,65.43
2017-08-09T11:16:43.239Z,65.4
2017-08-09T11:17:52.105Z,65.43
2017-08-09T11:19:00.956Z,65.5
2017-08-09T11:20:10.136Z,65.5
2017-08-09T11:21:18.994Z,65.4
2017-08-09T11:22:27.850Z,65.4
2017-08-09T11:23:36.703Z,65.33
2017-08-09T11:24:45.555Z,65.2
2017-08-09T11:25:54.404Z,65.33
2017-08-09T11:27:03.256Z,65.53
2017-08-09T11:28:12.116Z,65.3
2017-08-09T11:29:20.974Z,65.59
2017-08-09T11:30:29.825Z,65.01
2017-08-09T11:31:38.676Z,64.91
2017-08-09T11:32:47.528Z,64.81
2017-08-09T11:33:56.386Z,65.33
2017-08-09T11:35:05.248Z,65.33
2017-08-09T11:36:14.101Z,65.11
2017-08-09T11:37:22.978Z,65.5
2017-08-09T11:38:31.832Z,65.43
2017-08-09T11:39:40.688Z,65.23
2017-08-09T11:40:49.539Z,65.04
2017-08-09T11:41:58.393Z,64.95
2017-08-09T11:43:07.275Z,65.23
2017-08-09T11:44:16.447Z,64.85
2017-08-09T11:45:25.308Z,64.91
2017-08-09T11:46:34.159Z,64.95
2017-08-09T11:47:43.003Z,65.04
2017-08-09T11:48:51.867Z,64.85
2017-08-09T11:50:00.719Z,64.85
2017-08-09T11:51:09.577Z,64.85
2017-08-09T11:52:18.447Z,65.11
2017-08-09T11:53:27.296Z,64.85
2017-08-09T11:54:36.150Z,64.85
2017-08-09T11:55:44.995Z,64.85
2017-08-09T11:56:53.856Z,64.85
2017-08-09T11:58:02.733Z,64.75
2017-08-09T11:59:11.588Z,65.04
2017-08-09T12:00:20.440Z,65.23
2017-08-09T12:01:29.293Z,65.14
2017-08-09T12:02:38.145Z,65.14
2017-08-09T12:03:47.002Z,64.85
2017-08-09T12:04:55.850Z,65.14
2017-08-09T12:06:04.706Z,65.14
2017-08-09T12:07:13.564Z,65.23
2017-08-09T12:08:22.413Z,65.23
2017-08-09T12:09:31.272Z,65.04
2017-08-09T12:10:40.135Z,65.14
2017-08-09T12:11:48.983Z,65.14
2017-08-09T12:12:57.836Z,64.95
2017-08-09T12:14:06.686Z,64.95
2017-08-09T12:15:15.867Z,65.14
2017-08-09T12:16:24.722Z,65.14
2017-08-09T12:17:33.572Z,65.23
2017-08-09T12:18:42.425Z,64.65
2017-08-09T12:19:51.280Z,65.14
2017-08-09T12:21:00.142Z,64.65
2017-08-09T12:22:08.994Z,64.26
2017-08-09T12:23:17.861Z,64.36
2017-08-09T12:24:26.719Z,64.46
2017-08-09T12:25:35.572Z,64.46
2017-08-09T12:26:44.426Z,64.36
2017-08-09T12:27:53.285Z,64.26
2017-08-09T12:29:02.148Z,64.56
2017-08-09T12:30:11.006Z,64.46
2017-08-09T12:31:19.867Z,64.56
2017-08-09T12:32:28.730Z,64.75
2017-08-09T12:33:37.589Z,64.36
2017-08-09T12:34:46.444Z,64.26
2017-08-09T12:35:55.298Z,64.56
2017-08-09T12:37:04.158Z,64.39
2017-08-09T12:38:13.011Z,64.39
2017-08-09T12:39:21.871Z,64.59
2017-08-09T12:40:30.727Z,64.17
2017-08-09T12:41:39.584Z,64.59
2017-08-09T12:42:48.436Z,64.26
2017-08-09T12:43:57.298Z,64.49
2017-08-09T12:45:06.161Z,64.59
2017-08-09T12:46:15.019Z,64.17
2017-08-09T12:47:24.182Z,64.46
2017-08-09T12:48:33.038Z,64.29
2017-08-09T12:49:41.894Z,64.39
2017-08-09T12:50:50.746Z,64.29
2017-08-09T12:51:59.599Z,64.39
2017-08-09T12:53:08.458Z,64.49
2017-08-09T12:54:17.308Z,64.29
2017-08-09T12:55:26.468Z,64.49
2017-08-09T12:56:35.320Z,64.39
2017-08-09T12:57:44.174Z,64.49
2017-08-09T12:58:53.031Z,64.49
2017-08-09T13:00:01.881Z,64
2017-08-09T13:01:10.741Z,64.2
2017-08-09T13:02:19.915Z,63.81
2017-08-09T13:03:28.769Z,63.71
2017-08-09T13:04:37.620Z,63.81
2017-08-09T13:05:46.479Z,64.1
2017-08-09T13:06:55.332Z,64
2017-08-09T13:08:04.193Z,63.52
2017-08-09T13:09:13.039Z,63.62
2017-08-09T13:10:21.895Z,63.52
2017-08-09T13:11:30.744Z,64
2017-08-09T13:12:39.602Z,64.2
2017-08-09T13:13:48.471Z,63.71
2017-08-09T13:14:57.639Z,63.81
2017-08-09T13:16:06.496Z,63.81
2017-08-09T13:17:15.347Z,63.52
2017-08-09T13:18:24.527Z,63.81
2017-08-09T13:19:33.380Z,64
2017-08-09T13:20:42.549Z,63.71
2017-08-09T13:21:51.402Z,63.81
2017-08-09T13:23:00.251Z,63.42
2017-08-09T13:24:09.427Z,63.55
2017-08-09T13:25:18.276Z,63.75
2017-08-09T13:26:27.128Z,63.75
2017-08-09T13:27:35.980Z,63.75
2017-08-09T13:28:44.829Z,63.75
2017-08-09T13:29:53.688Z,63.94
2017-08-09T13:31:02.547Z,63.26
2017-08-09T13:32:11.397Z,63.75
2017-08-09T13:33:20.245Z,63.75
2017-08-09T13:34:29.103Z,63.16
2017-08-09T13:35:37.954Z,63.16
2017-08-09T13:36:46.805Z,63.26
2017-08-09T13:37:55.660Z,63.35
2017-08-09T13:39:04.515Z,63.35
2017-08-09T13:40:13.369Z,63.16
2017-08-09T13:41:22.549Z,63.16
2017-08-09T13:42:31.408Z,63.35
2017-08-09T13:43:40.573Z,63.26
2017-08-09T13:44:49.427Z,62.87
2017-08-09T13:45:58.601Z,62.87
2017-08-09T13:47:07.451Z,63.06
2017-08-09T13:48:16.308Z,62.96
2017-08-09T13:49:25.157Z,63.16
2017-08-09T13:50:34.013Z,63.06
2017-08-09T13:51:42.868Z,62.87
2017-08-09T13:52:51.725Z,62.9
2017-08-09T13:54:00.582Z,62.87
2017-08-09T13:55:09.438Z,62.87
2017-08-09T13:56:18.291Z,62.96
2017-08-09T13:57:27.158Z,62.87
2017-08-09T13:58:36.019Z,62.77
2017-08-09T13:59:44.873Z,62.99
2017-08-09T14:00:53.725Z,63.06
2017-08-09T14:02:02.575Z,62.96
2017-08-09T14:03:11.425Z,63.16
2017-08-09T14:04:20.276Z,63.16
2017-08-09T14:05:29.133Z,63.06
2017-08-09T14:06:37.983Z,63.19
2017-08-09T14:07:46.846Z,63.29
2017-08-09T14:08:56.013Z,63.19
2017-08-09T14:10:05.183Z,63.26
2017-08-09T14:11:14.039Z,62.96
2017-08-09T14:12:22.889Z,63.06
2017-08-09T14:13:32.061Z,62.51
2017-08-09T14:14:40.914Z,62.48
2017-08-09T14:15:49.766Z,62.8
2017-08-09T14:16:58.615Z,62.8
2017-08-09T14:18:07.473Z,62.51
2017-08-09T14:19:16.355Z,62.41
2017-08-09T14:20:25.202Z,62.6
2017-08-09T14:21:34.053Z,62.9
2017-08-09T14:22:42.921Z,62.99
2017-08-09T14:23:51.770Z,62.51
2017-08-09T14:25:00.629Z,62.51
2017-08-09T14:26:09.480Z,62.41
2017-08-09T14:27:18.327Z,62.7
2017-08-09T14:28:27.181Z,62.41
2017-08-09T14:29:36.045Z,62.32
2017-08-09T14:30:44.892Z,62.8
2017-08-09T14:31:53.746Z,62.8
2017-08-09T14:33:02.617Z,62.22
2017-08-09T14:34:11.467Z,62.22
2017-08-09T14:35:20.330Z,62.12
2017-08-09T14:36:29.190Z,61.93
2017-08-09T14:37:38.043Z,61.93
2017-08-09T14:38:46.902Z,62.15
2017-08-09T14:39:55.752Z,62.05
2017-08-09T14:41:04.619Z,61.66
2017-08-09T14:42:13.476Z,62.15
2017-08-09T14:43:22.340Z,61.66
2017-08-09T14:44:31.187Z,61.57
2017-08-09T14:45:40.038Z,61.66
2017-08-09T14:46:48.892Z,61.57
2017-08-09T14:47:57.743Z,61.37
2017-08-09T14:49:06.608Z,61.76
2017-08-09T14:50:15.459Z,61.47
2017-08-09T14:51:24.307Z,61.08
2017-08-09T14:52:33.154Z,61.57
2017-08-09T14:53:42.021Z,61.37
2017-08-09T14:54:50.869Z,61.57