createdAt,value
2023-05-17T00:00:22.020Z,5.25
2023-05-17T00:02:50.598Z,5.10
2023-05-17T00:05:19.215Z,5.50
2023-05-17T00:07:49.962Z,5.45
2023-05-17T00:10:18.808Z,4.93
2023-05-17T00:12:47.343Z,4.65
2023-05-17T00:15:16.031Z,5.57
2023-05-17T00:17:44.661Z,5.00
2023-05-17T00:20:14.132Z,5.95
2023-05-17T00:22:43.546Z,5.70
2023-05-17T00:25:13.639Z,6.32
2023-05-17T00:27:42.159Z,5.32
2023-05-17T00:30:11.156Z,5.55
2023-05-17T00:32:39.802Z,5.07
2023-05-17T00:35:09.097Z,5.60
2023-05-17T00:37:37.689Z,5.65
2023-05-17T00:40:07.858Z,5.65
2023-05-17T00:42:37.910Z,6.78
2023-05-17T00:45:07.791Z,5.53
2023-05-17T00:47:36.551Z,5.60
2023-05-17T00:50:05.326Z,6.15
2023-05-17T00:52:34.307Z,5.32
2023-05-17T00:55:03.142Z,5.57
2023-05-17T00:57:32.317Z,5.70
2023-05-17T01:00:05.135Z,6.15
2023-05-17T01:02:33.827Z,5.97
2023-05-17T01:05:03.438Z,6.07
2023-05-17T01:07:32.098Z,5.88
2023-05-17T01:10:00.993Z,6.32
2023-05-17T01:12:37.993Z,6.10
2023-05-17T01:15:16.284Z,6.18
2023-05-17T01:17:55.903Z,6.28
2023-05-17T01:20:30.034Z,5.80
2023-05-17T01:23:11.891Z,6.40
2023-05-17T01:25:53.887Z,6.88
2023-05-17T01:28:26.240Z,6.00
2023-05-17T01:30:59.068Z,5.85
2023-05-17T01:33:28.390Z,6.18
2023-05-17T01:35:57.236Z,6.78
2023-05-17T01:38:25.985Z,6.60
2023-05-17T01:41:00.765Z,6.60
2023-05-17T01:43:39.441Z,8.07
2023-05-17T01:46:15.169Z,7.65
2023-05-17T01:48:51.030Z,7.40
2023-05-17T01:51:24.229Z,8.57
2023-05-17T01:53:58.743Z,8.18
2023-05-17T01:56:35.017Z,8.05
2023-05-17T01:59:08.835Z,8.88
2023-05-17T02:01:38.121Z,9.05
2023-05-17T02:04:06.785Z,10.07
2023-05-17T02:06:35.376Z,9.68
2023-05-17T02:09:04.099Z,9.88
2023-05-17T02:11:32.824Z,10.80
2023-05-17T02:14:01.454Z,10.48
2023-05-17T02:16:31.657Z,10.88
2023-05-17T02:19:00.240Z,10.50
2023-05-17T02:21:28.874Z,9.98
2023-05-17T02:23:57.815Z,10.95
2023-05-17T02:26:26.394Z,11.30
2023-05-17T02:28:54.970Z,11.00
2023-05-17T02:31:25.194Z,11.52
2023-05-17T02:33:55.323Z,12.03
2023-05-17T02:36:24.821Z,12.02
2023-05-17T02:38:53.420Z,12.15
2023-05-17T02:41:22.036Z,12.43
2023-05-17T02:43:50.917Z,12.45
2023-05-17T02:46:19.634Z,12.38
2023-05-17T02:48:48.188Z,12.75
2023-05-17T02:51:18.321Z,13.15
2023-05-17T02:53:46.954Z,13.07
2023-05-17T02:56:15.605Z,12.27
2023-05-17T02:58:44.623Z,13.07
2023-05-17T03:01:13.480Z,13.05
2023-05-17T03:03:42.231Z,12.43
2023-05-17T03:06:11.787Z,13.25
2023-05-17T03:08:42.249Z,13.48
2023-05-17T03:11:10.952Z,12.68
2023-05-17T03:13:39.643Z,11.70
2023-05-17T03:16:09.754Z,12.88
2023-05-17T03:18:38.473Z,12.48
2023-05-17T03:21:07.405Z,12.90
2023-05-17T03:23:36.303Z,12.23
2023-05-17T03:26:07.219Z,11.30
2023-05-17T03:28:42.790Z,12.30
2023-05-17T03:31:12.573Z,12.85
2023-05-17T03:33:41.394Z,11.52
2023-05-17T03:36:10.690Z,12.82
2023-05-17T03:38:39.346Z,12.80
2023-05-17T03:41:09.757Z,12.23
2023-05-17T03:43:39.171Z,11.65
2023-05-17T03:46:08.886Z,12.02
2023-05-17T03:48:37.580Z,11.23
2023-05-17T03:51:07.509Z,10.40
2023-05-17T03:53:41.408Z,11.32
2023-05-17T03:56:11.978Z,11.40
2023-05-17T03:58:40.923Z,10.32
2023-05-17T04:01:09.941Z,10.30
2023-05-17T04:03:40.061Z,10.30
2023-05-17T04:06:10.519Z,9.43
2023-05-17T04:08:40.840Z,9.88
2023-05-17T04:11:14.303Z,9.90
2023-05-17T04:13:44.119Z,9.93
2023-05-17T04:16:12.805Z,9.63
2023-05-17T04:18:43.662Z,9.20
2023-05-17T04:21:13.531Z,9.48
2023-05-17T04:23:42.851Z,9.48
2023-05-17T04:26:13.077Z,8.45
2023-05-17T04:28:42.455Z,9.48
2023-05-17T04:31:11.996Z,8.75
2023-05-17T04:33:40.946Z,8.95
2023-05-17T04:36:10.582Z,8.88
2023-05-17T04:38:40.620Z,10.00
2023-05-17T04:41:13.878Z,9.35
2023-05-17T04:43:43.983Z,8.32
2023-05-17T04:46:20.579Z,8.40
2023-05-17T04:48:49.750Z,8.25
2023-05-17T04:51:18.525Z,8.20
2023-05-17T04:56:30.871Z,7.90
2023-05-17T04:58:59.826Z,7.38
2023-05-17T05:01:29.724Z,8.38
2023-05-17T05:03:59.959Z,7.55
2023-05-17T05:06:30.264Z,7.43
2023-05-17T05:08:59.045Z,7.60
2023-05-17T05:11:30.130Z,7.20
2023-05-17T05:13:59.027Z,7.43
2023-05-17T05:16:27.978Z,7.63
2023-05-17T05:18:56.899Z,7.63
2023-05-17T05:21:25.650Z,6.60
2023-05-17T05:23:54.464Z,6.90
2023-05-17T05:26:23.444Z,7.03
2023-05-17T05:28:54.806Z,7.15
2023-05-17T05:31:26.238Z,7.35
2023-05-17T05:33:58.958Z,6.97
2023-05-17T05:36:28.069Z,7.53
2023-05-17T05:38:56.912Z,7.18
2023-05-17T05:41:25.647Z,7.35
2023-05-17T05:43:55.849Z,7.00
2023-05-17T05:46:24.609Z,7.97
2023-05-17T05:48:53.276Z,7.57
2023-05-17T05:51:22.695Z,7.07
2023-05-17T05:53:52.906Z,7.20
2023-05-17T05:56:21.905Z,7.65
2023-05-17T05:58:51.182Z,8.13
2023-05-17T06:01:22.573Z,7.50
2023-05-17T06:03:51.414Z,7.40
2023-05-17T06:06:20.093Z,8.15
2023-05-17T06:08:48.845Z,7.53
2023-05-17T06:11:18.673Z,8.55
2023-05-17T06:13:47.350Z,7.30
2023-05-17T06:16:16.109Z,6.28
2023-05-17T06:18:48.609Z,6.40
2023-05-17T06:21:18.864Z,6.97
2023-05-17T06:23:47.650Z,6.85
2023-05-17T06:26:16.419Z,6.22
2023-05-17T06:28:45.048Z,6.13
2023-05-17T06:31:13.812Z,5.63
2023-05-17T06:33:43.538Z,5.25
2023-05-17T06:36:13.865Z,6.78
2023-05-17T06:38:42.746Z,6.35
2023-05-17T06:41:11.565Z,5.55
2023-05-17T06:43:40.285Z,6.93
2023-05-17T06:46:09.022Z,6.50
2023-05-17T06:48:37.717Z,6.35
2023-05-17T06:51:06.659Z,6.80
2023-05-17T06:53:36.826Z,7.13
2023-05-17T06:56:05.867Z,7.28
2023-05-17T06:58:35.841Z,6.90
2023-05-17T07:01:04.667Z,6.30
2023-05-17T07:03:34.354Z,7.70
2023-05-17T07:06:03.640Z,7.47
2023-05-17T07:08:32.761Z,7.35
2023-05-17T07:11:03.181Z,7.03
2023-05-17T07:13:32.446Z,7.05
2023-05-17T07:16:01.154Z,7.05
2023-05-17T07:18:29.894Z,6.70
2023-05-17T07:20:58.623Z,7.18
2023-05-17T07:23:27.326Z,7.10
2023-05-17T07:25:56.088Z,7.28
2023-05-17T07:28:26.696Z,6.85
2023-05-17T07:30:55.410Z,6.78
2023-05-17T07:33:24.127Z,6.70
2023-05-17T07:35:53.196Z,5.70
2023-05-17T07:38:22.025Z,5.63
2023-05-17T07:40:50.789Z,5.13
2023-05-17T07:43:19.417Z,4.90
2023-05-17T07:45:49.604Z,4.85
2023-05-17T07:48:18.352Z,5.10
2023-05-17T07:50:47.407Z,5.32
2023-05-17T07:53:16.052Z,4.68
2023-05-17T07:55:47.299Z,4.22
2023-05-17T07:58:16.068Z,3.60
2023-05-17T08:00:44.687Z,4.22
2023-05-17T08:03:17.057Z,3.40
2023-05-17T08:05:46.304Z,3.95
2023-05-17T08:08:15.184Z,3.53
2023-05-17T08:10:43.884Z,3.50
2023-05-17T08:13:12.664Z,3.38
2023-05-17T08:15:41.209Z,3.10
2023-05-17T08:18:09.913Z,2.25
2023-05-17T08:20:40.165Z,2.45
2023-05-17T08:23:08.973Z,2.30
2023-05-17T08:25:37.720Z,3.05
2023-05-17T08:28:06.601Z,2.80
2023-05-17T08:30:35.146Z,3.85
2023-05-17T08:33:04.007Z,3.13
2023-05-17T08:35:32.971Z,3.15
2023-05-17T08:38:03.638Z,2.70
2023-05-17T08:40:32.912Z,2.67
2023-05-17T08:43:03.907Z,2.50
2023-05-17T08:45:33.148Z,2.72
2023-05-17T08:48:02.468Z,1.90
2023-05-17T08:50:32.541Z,2.90
2023-05-17T08:53:06.463Z,2.30
2023-05-17T08:55:35.510Z,1.95
2023-05-17T08:58:06.221Z,2.20
2023-05-17T09:00:35.561Z,1.55
2023-05-17T09:03:04.362Z,2.20
2023-05-17T09:05:36.725Z,2.58
2023-05-17T09:08:07.514Z,1.85
2023-05-17T09:10:36.128Z,1.40
2023-05-17T09:13:04.800Z,1.80
2023-05-17T09:15:34.518Z,1.10
2023-05-17T09:18:03.437Z,2.00
2023-05-17T09:20:34.594Z,1.58
2023-05-17T09:23:04.429Z,1.30
2023-05-17T09:25:34.752Z,1.20
2023-05-17T09:28:04.186Z,1.10
2023-05-17T09:30:34.629Z,1.50
2023-05-17T09:33:08.278Z,0.88
2023-05-17T09:35:38.504Z,1.00
2023-05-17T09:38:09.293Z,0.98
2023-05-17T09:43:12.014Z,1.20
2023-05-17T09:45:41.408Z,0.98
2023-05-17T09:48:15.359Z,1.20
2023-05-17T09:50:47.752Z,1.13
2023-05-17T09:53:30.536Z,2.70
2023-05-17T09:56:02.116Z,1.35
2023-05-17T09:58:34.346Z,0.93
2023-05-17T10:01:05.092Z,0.80
2023-05-17T10:03:36.003Z,0.73
2023-05-17T10:06:08.789Z,1.00
2023-05-17T10:08:39.949Z,0.65
2023-05-17T10:11:11.303Z,1.38
2023-05-17T10:13:46.932Z,0.90
2023-05-17T10:16:16.712Z,0.68
2023-05-17T10:18:46.016Z,0.95
2023-05-17T10:21:16.431Z,0.40
2023-05-17T10:23:46.972Z,0.60
2023-05-17T10:26:17.587Z,0.85
2023-05-17T10:28:47.027Z,0.52
2023-05-17T10:31:16.433Z,1.10
2023-05-17T10:33:48.834Z,1.15
2023-05-17T10:36:19.210Z,0.70
2023-05-17T10:38:48.064Z,0.80
2023-05-17T10:41:22.092Z,0.85
2023-05-17T10:43:51.893Z,0.40
2023-05-17T10:46:22.048Z,0.80
2023-05-17T10:48:52.832Z,0.73
2023-05-17T10:54:06.945Z,0.50
2023-05-17T10:56:40.906Z,0.95
2023-05-17T10:59:24.222Z,0.85
2023-05-17T11:01:55.704Z,0.80
2023-05-17T11:04:26.319Z,0.80
2023-05-17T11:09:25.460Z,0.68
2023-05-17T11:12:09.432Z,0.60
2023-05-17T11:14:53.459Z,0.65
2023-05-17T11:17:23.890Z,0.65
2023-05-17T11:20:05.353Z,1.10
2023-05-17T11:22:39.489Z,0.95
2023-05-17T11:25:11.198Z,0.93
2023-05-17T11:27:46.340Z,0.65
2023-05-17T11:30:22.637Z,0.93
2023-05-17T11:32:53.158Z,0.50
2023-05-17T11:35:26.422Z,0.47
2023-05-17T11:37:56.332Z,0.60
2023-05-17T11:40:29.394Z,0.65
2023-05-17T11:43:16.540Z,0.75
2023-05-17T11:45:48.549Z,0.50
2023-05-17T11:48:19.280Z,0.60
2023-05-17T11:50:49.153Z,0.88
2023-05-17T11:53:18.393Z,0.98
2023-05-17T11:55:48.641Z,0.73
2023-05-17T11:58:21.178Z,0.65
2023-05-17T12:00:55.055Z,0.50
2023-05-17T12:03:25.893Z,0.63
2023-05-17T12:06:06.634Z,1.08
2023-05-17T12:08:37.667Z,0.50
2023-05-17T12:11:07.774Z,1.30
2023-05-17T12:13:38.109Z,1.27
2023-05-17T12:16:11.302Z,0.40
2023-05-17T12:18:41.541Z,0.90
2023-05-17T12:21:11.948Z,0.60
2023-05-17T12:23:43.805Z,0.65
2023-05-17T12:26:14.514Z,0.88
2023-05-17T12:28:46.352Z,1.15
2023-05-17T12:31:17.344Z,1.13
2023-05-17T12:33:48.319Z,0.90
2023-05-17T12:36:17.851Z,0.75
2023-05-17T12:38:47.691Z,0.73
2023-05-17T12:41:17.724Z,1.33
2023-05-17T12:43:48.032Z,0.93
2023-05-17T12:46:19.273Z,0.85
2023-05-17T12:48:49.528Z,0.88
2023-05-17T12:51:19.824Z,0.90
2023-05-17T12:53:51.811Z,0.88
2023-05-17T12:56:21.767Z,0.85
2023-05-17T13:01:45.327Z,0.80
2023-05-17T13:04:15.116Z,0.85
2023-05-17T13:06:48.654Z,0.80
2023-05-17T13:09:18.854Z,1.33
2023-05-17T13:11:52.671Z,1.00
2023-05-17T13:14:38.183Z,0.98
2023-05-17T13:17:09.533Z,1.10
2023-05-17T13:19:38.794Z,1.48
2023-05-17T13:22:08.300Z,1.45
2023-05-17T13:24:38.509Z,1.25
2023-05-17T13:27:07.952Z,1.55
2023-05-17T13:29:40.593Z,1.55
2023-05-17T13:32:12.938Z,1.90
2023-05-17T13:34:42.212Z,1.65
2023-05-17T13:37:12.368Z,1.58
2023-05-17T13:39:42.324Z,1.77
2023-05-17T13:42:11.233Z,1.80
2023-05-17T13:44:40.097Z,2.03
2023-05-17T13:47:08.713Z,1.27
2023-05-17T13:49:38.845Z,1.05
2023-05-17T13:52:09.244Z,1.33
2023-05-17T13:54:39.333Z,1.30
2023-05-17T13:57:08.508Z,1.55
2023-05-17T13:59:37.271Z,1.60
2023-05-17T14:02:06.014Z,1.52
2023-05-17T14:04:35.208Z,1.67
2023-05-17T14:07:05.408Z,2.05
2023-05-17T14:09:34.813Z,1.88
2023-05-17T14:12:03.496Z,2.20
2023-05-17T14:14:32.274Z,1.88
2023-05-17T14:17:01.730Z,2.50
2023-05-17T14:19:30.738Z,2.50
2023-05-17T14:21:59.442Z,2.65
2023-05-17T14:24:29.549Z,1.77
2023-05-17T14:26:59.014Z,2.50
2023-05-17T14:29:27.574Z,2.53
2023-05-17T14:31:56.106Z,1.95
2023-05-17T14:34:24.919Z,2.72
2023-05-17T14:36:53.561Z,2.88
2023-05-17T14:39:22.169Z,2.55
2023-05-17T14:41:52.425Z,2.47
2023-05-17T14:44:21.095Z,2.33
2023-05-17T14:46:49.743Z,2.78
2023-05-17T14:49:18.566Z,2.67
2023-05-17T14:51:47.181Z,3.38
2023-05-17T14:54:15.821Z,2.92
2023-05-17T14:56:44.727Z,3.08
2023-05-17T14:59:14.745Z,2.67
2023-05-17T15:01:43.347Z,2.77
2023-05-17T15:04:11.992Z,3.20
2023-05-17T15:06:42.081Z,3.50
2023-05-17T15:09:13.312Z,2.50
2023-05-17T15:11:42.264Z,2.88
2023-05-17T15:14:10.806Z,3.38
2023-05-17T15:16:41.366Z,3.17
2023-05-17T15:19:10.070Z,3.40
2023-05-17T15:21:38.691Z,2.83
2023-05-17T15:24:08.212Z,3.30
2023-05-17T15:26:36.814Z,3.05
2023-05-17T15:29:05.702Z,2.70
2023-05-17T15:31:34.282Z,2.60
2023-05-17T15:34:05.040Z,2.95
2023-05-17T15:36:34.833Z,2.72
2023-05-17T15:39:03.484Z,3.28
2023-05-17T15:41:33.213Z,2.53
2023-05-17T15:44:02.064Z,2.90
2023-05-17T15:46:30.639Z,3.05
2023-05-17T15:48:59.307Z,3.13
2023-05-17T15:51:29.390Z,2.95
2023-05-17T15:53:58.303Z,3.20
2023-05-17T15:56:27.442Z,2.85
2023-05-17T15:58:55.995Z,3.03
2023-05-17T16:01:24.624Z,2.75
2023-05-17T16:03:53.233Z,2.72
2023-05-17T16:06:22.251Z,2.22
2023-05-17T16:08:52.422Z,2.30
2023-05-17T16:11:21.311Z,2.30
2023-05-17T16:13:49.889Z,2.55
2023-05-17T16:16:18.461Z,3.03
2023-05-17T16:18:47.153Z,2.95
2023-05-17T16:21:15.899Z,2.15
2023-05-17T16:23:44.552Z,2.90
2023-05-17T16:26:14.789Z,2.97
2023-05-17T16:28:43.411Z,2.83
2023-05-17T16:31:12.116Z,2.47
2023-05-17T16:33:41.610Z,3.00
2023-05-17T16:36:12.612Z,2.58
2023-05-17T16:38:41.438Z,2.30
2023-05-17T16:41:10.019Z,2.40
2023-05-17T16:43:40.194Z,2.63
2023-05-17T16:46:08.796Z,2.63
2023-05-17T16:48:37.452Z,2.10
2023-05-17T16:51:06.711Z,1.90
2023-05-17T16:53:35.525Z,2.58
2023-05-17T16:56:04.066Z,2.55
2023-05-17T16:58:32.705Z,2.65
2023-05-17T17:01:03.517Z,2.50
2023-05-17T17:06:00.457Z,2.25
2023-05-17T17:08:29.079Z,2.80
2023-05-17T17:10:57.787Z,1.85
2023-05-17T17:13:26.840Z,2.03
2023-05-17T17:15:55.413Z,2.05
2023-05-17T17:18:25.635Z,2.58
2023-05-17T17:20:54.450Z,2.65
2023-05-17T17:23:23.220Z,2.20
2023-05-17T17:25:51.803Z,2.20
2023-05-17T17:28:20.548Z,2.35
2023-05-17T17:30:49.113Z,2.03
2023-05-17T17:33:17.833Z,2.40
2023-05-17T17:35:47.871Z,2.15
2023-05-17T17:38:16.563Z,1.90
2023-05-17T17:40:45.370Z,2.08
2023-05-17T17:43:14.070Z,2.20
2023-05-17T17:45:42.730Z,2.13
2023-05-17T17:48:11.685Z,2.30
2023-05-17T17:50:40.471Z,3.05
2023-05-17T17:53:10.687Z,2.10
2023-05-17T17:55:39.417Z,2.77
2023-05-17T17:58:07.986Z,2.53
2023-05-17T18:00:36.798Z,2.28
2023-05-17T18:03:06.222Z,2.38
2023-05-17T18:05:34.932Z,2.40
2023-05-17T18:08:03.453Z,1.98
2023-05-17T18:10:33.817Z,2.17
2023-05-17T18:13:02.574Z,2.33
2023-05-17T18:15:31.274Z,2.38
2023-05-17T18:18:00.059Z,2.25
2023-05-17T18:20:28.690Z,2.33
2023-05-17T18:22:57.407Z,2.90
2023-05-17T18:25:26.000Z,2.67
2023-05-17T18:27:56.112Z,2.72
2023-05-17T18:30:25.193Z,2.40
2023-05-17T18:32:53.847Z,2.92
2023-05-17T18:35:22.510Z,2.67
2023-05-17T18:37:51.441Z,3.20
2023-05-17T18:40:20.307Z,2.83
2023-05-17T18:42:48.915Z,3.38
2023-05-17T18:45:19.064Z,2.90
2023-05-17T18:47:47.806Z,2.22
2023-05-17T18:50:16.424Z,2.10
2023-05-17T18:52:45.085Z,2.00
2023-05-17T18:55:13.678Z,2.20
2023-05-17T18:57:43.229Z,1.35
2023-05-17T19:00:12.671Z,2.22
2023-05-17T19:02:42.833Z,2.05
2023-05-17T19:05:11.446Z,2.53
2023-05-17T19:07:40.104Z,2.20
2023-05-17T19:10:09.581Z,1.58
2023-05-17T19:12:38.227Z,2.33
2023-05-17T19:15:09.761Z,1.63
2023-05-17T19:17:38.448Z,1.90
2023-05-17T19:20:10.333Z,1.75
2023-05-17T19:22:39.035Z,1.73
2023-05-17T19:25:08.915Z,2.20
2023-05-17T19:27:37.481Z,1.88
2023-05-17T19:30:07.499Z,2.03
2023-05-17T19:32:36.165Z,2.08
2023-05-17T19:35:04.951Z,1.95
2023-05-17T19:37:34.957Z,2.05
2023-05-17T19:40:05.387Z,2.15
2023-05-17T19:42:33.971Z,2.20
2023-05-17T19:45:02.613Z,2.47
2023-05-17T19:47:31.201Z,2.40
2023-05-17T19:49:59.670Z,1.85
2023-05-17T19:52:28.337Z,1.80
2023-05-17T19:54:58.269Z,1.88
2023-05-17T19:57:27.534Z,2.13
2023-05-17T19:59:56.090Z,1.98
2023-05-17T20:02:24.722Z,1.42
2023-05-17T20:04:53.274Z,1.52
2023-05-17T20:07:26.040Z,2.13
2023-05-17T20:09:54.732Z,2.40
2023-05-17T20:12:26.009Z,2.72
2023-05-17T20:14:54.766Z,2.15
2023-05-17T20:17:23.468Z,1.88
2023-05-17T20:19:52.685Z,1.98
2023-05-17T20:22:22.747Z,1.90
2023-05-17T20:24:51.365Z,2.33
2023-05-17T20:27:19.864Z,1.80
2023-05-17T20:29:49.889Z,1.70
2023-05-17T20:32:18.510Z,1.98
2023-05-17T20:34:47.165Z,1.25
2023-05-17T20:37:15.820Z,1.45
2023-05-17T20:39:44.328Z,1.90
2023-05-17T20:42:18.431Z,2.03
2023-05-17T20:44:48.308Z,1.58
2023-05-17T20:47:18.632Z,1.80
2023-05-17T20:49:47.280Z,2.00
2023-05-17T20:52:17.898Z,1.98
2023-05-17T20:54:49.842Z,2.13
2023-05-17T20:57:18.449Z,1.60
2023-05-17T20:59:46.991Z,2.30
2023-05-17T21:02:15.760Z,2.25
2023-05-17T21:04:45.731Z,2.13
2023-05-17T21:07:14.326Z,1.65
2023-05-17T21:09:42.907Z,1.17
2023-05-17T21:12:11.643Z,1.40
2023-05-17T21:14:40.247Z,1.80
2023-05-17T21:17:10.197Z,1.67
2023-05-17T21:19:38.829Z,1.08
2023-05-17T21:22:08.974Z,1.83
2023-05-17T21:24:37.651Z,1.50
2023-05-17T21:27:06.363Z,1.65
2023-05-17T21:29:35.002Z,1.60
2023-05-17T21:32:03.824Z,1.13
2023-05-17T21:34:32.466Z,1.40
2023-05-17T21:37:01.082Z,1.35
2023-05-17T21:39:31.161Z,0.90
2023-05-17T21:41:59.669Z,0.80
2023-05-17T21:44:28.727Z,1.33
2023-05-17T21:46:59.047Z,1.30
2023-05-17T21:49:28.725Z,1.08
2023-05-17T21:51:57.226Z,0.75
2023-05-17T21:54:26.205Z,0.90
2023-05-17T21:56:56.241Z,1.00
2023-05-17T21:59:25.243Z,1.40
2023-05-17T22:01:55.764Z,0.90
2023-05-17T22:04:24.350Z,1.40
2023-05-17T22:06:52.999Z,1.35
2023-05-17T22:09:21.979Z,1.35
2023-05-17T22:11:50.599Z,1.38
2023-05-17T22:14:21.029Z,1.38
2023-05-17T22:16:49.618Z,0.75
2023-05-17T22:19:19.768Z,0.95
2023-05-17T22:21:49.872Z,0.88
2023-05-17T22:24:19.887Z,1.10
2023-05-17T22:26:48.599Z,1.13
2023-05-17T22:29:17.131Z,0.88
2023-05-17T22:31:47.571Z,1.50
2023-05-17T22:34:16.226Z,1.20
2023-05-17T22:36:44.851Z,1.20
2023-05-17T22:39:13.401Z,1.63
2023-05-17T22:41:42.114Z,0.82
2023-05-17T22:44:10.692Z,0.52
2023-05-17T22:46:42.391Z,1.02
2023-05-17T22:49:13.467Z,0.77
2023-05-17T22:51:42.787Z,0.80
2023-05-17T22:54:11.565Z,0.90
2023-05-17T22:56:40.169Z,1.30
2023-05-17T22:59:08.645Z,0.80
2023-05-17T23:01:37.316Z,0.50
2023-05-17T23:04:06.245Z,0.50
2023-05-17T23:06:36.290Z,0.60
2023-05-17T23:09:05.669Z,0.52
2023-05-17T23:11:35.579Z,0.75
2023-05-17T23:14:04.190Z,0.60
2023-05-17T23:16:32.865Z,0.77
2023-05-17T23:19:04.209Z,0.43
2023-05-17T23:21:33.489Z,0.52
2023-05-17T23:24:03.616Z,0.47
2023-05-17T23:26:34.266Z,0.57
2023-05-17T23:29:03.768Z,0.30
2023-05-17T23:31:34.079Z,0.40
2023-05-17T23:34:02.818Z,0.60
2023-05-17T23:36:31.476Z,0.70
2023-05-17T23:39:00.173Z,0.77
2023-05-17T23:41:30.253Z,0.68
2023-05-17T23:43:58.972Z,0.55
2023-05-17T23:46:27.696Z,0.45
2023-05-17T23:48:57.628Z,0.60
2023-05-17T23:51:26.301Z,0.45
2023-05-17T23:53:54.830Z,0.70
2023-05-17T23:56:23.418Z,0.40
2023-05-17T23:58:53.409Z,0.52
