createdAt,value
2023-01-08T00:00:26.080Z,8.04
2023-01-08T00:01:26.029Z,7.95
2023-01-08T00:04:26.099Z,7.54
2023-01-08T00:05:26.040Z,7.56
2023-01-08T00:06:26.002Z,7.06
2023-01-08T00:07:26.023Z,7.19
2023-01-08T00:08:26.042Z,7.40
2023-01-08T00:09:26.091Z,7.47
2023-01-08T00:10:26.030Z,7.15
2023-01-08T00:11:26.032Z,7.30
2023-01-08T00:15:26.042Z,7.37
2023-01-08T00:16:26.097Z,7.59
2023-01-08T00:19:26.089Z,7.21
2023-01-08T00:20:26.091Z,7.23
2023-01-08T00:21:27.548Z,7.44
2023-01-08T00:22:26.049Z,7.14
2023-01-08T00:24:26.050Z,6.92
2023-01-08T00:26:26.077Z,8.09
2023-01-08T00:27:26.068Z,7.78
2023-01-08T00:29:26.067Z,7.83
2023-01-08T00:30:26.113Z,7.84
2023-01-08T00:31:26.063Z,7.59
2023-01-08T00:34:26.119Z,7.70
2023-01-08T00:35:26.140Z,6.99
2023-01-08T00:36:26.079Z,8.11
2023-01-08T00:37:26.085Z,7.19
2023-01-08T00:39:26.104Z,7.66
2023-01-08T00:40:26.085Z,7.66
2023-01-08T00:41:26.194Z,7.73
2023-01-08T00:42:26.160Z,7.37
2023-01-08T00:43:26.096Z,7.11
2023-01-08T00:46:26.160Z,7.74
2023-01-08T00:47:26.138Z,8.70
2023-01-08T00:48:26.158Z,7.66
2023-01-08T00:49:26.139Z,7.00
2023-01-08T00:50:26.109Z,7.22
2023-01-08T00:51:26.106Z,7.55
2023-01-08T00:53:26.147Z,7.71
2023-01-08T00:54:26.281Z,7.47
2023-01-08T00:56:26.192Z,7.46
2023-01-08T00:57:26.124Z,8.09
2023-01-08T00:58:27.908Z,7.41
2023-01-08T00:59:26.159Z,7.52
2023-01-08T01:01:26.276Z,7.52
2023-01-08T01:02:26.242Z,7.91
2023-01-08T01:03:26.179Z,8.02
2023-01-08T01:04:26.295Z,8.04
2023-01-08T01:05:26.163Z,7.49
2023-01-08T01:06:26.204Z,8.25
2023-01-08T01:07:26.190Z,7.86
2023-01-08T01:08:26.204Z,8.17
2023-01-08T01:09:26.182Z,8.11
2023-01-08T01:10:26.207Z,7.87
2023-01-08T01:11:26.216Z,7.72
2023-01-08T01:12:26.167Z,8.72
2023-01-08T01:13:26.166Z,8.16
2023-01-08T01:14:26.166Z,7.92
2023-01-08T01:16:26.340Z,7.96
2023-01-08T01:18:26.232Z,7.97
2023-01-08T01:19:26.223Z,7.28
2023-01-08T01:20:26.214Z,7.72
2023-01-08T01:21:26.214Z,6.99
2023-01-08T01:23:26.213Z,7.84
2023-01-08T01:24:26.184Z,8.30
2023-01-08T01:25:26.234Z,7.94
2023-01-08T01:26:26.236Z,7.35
2023-01-08T01:27:26.192Z,7.10
2023-01-08T01:28:26.343Z,7.20
2023-01-08T01:29:26.263Z,8.24
2023-01-08T01:30:26.213Z,7.59
2023-01-08T01:31:26.228Z,7.30
2023-01-08T01:32:26.248Z,7.68
2023-01-08T01:34:26.218Z,7.09
2023-01-08T01:35:28.200Z,8.11
2023-01-08T01:39:26.236Z,7.31
2023-01-08T01:40:26.266Z,7.99
2023-01-08T01:41:26.265Z,6.87
2023-01-08T01:42:26.248Z,7.56
2023-01-08T01:43:26.260Z,8.04
2023-01-08T01:44:26.243Z,7.56
2023-01-08T01:45:26.265Z,8.20
2023-01-08T01:46:26.246Z,7.64
2023-01-08T01:47:26.282Z,7.56
2023-01-08T01:48:26.272Z,7.78
2023-01-08T01:49:26.305Z,7.25
2023-01-08T01:51:26.268Z,6.90
2023-01-08T01:52:26.269Z,7.45
2023-01-08T01:53:26.260Z,7.30
2023-01-08T01:54:26.290Z,7.28
2023-01-08T01:55:26.263Z,7.58
2023-01-08T01:56:26.563Z,7.25
2023-01-08T01:57:26.313Z,7.83
2023-01-08T01:58:26.288Z,7.35
2023-01-08T01:59:26.285Z,7.96
2023-01-08T02:01:26.405Z,7.00
2023-01-08T02:02:26.450Z,7.56
2023-01-08T02:04:26.398Z,6.84
2023-01-08T02:05:26.299Z,7.14
2023-01-08T02:06:26.293Z,7.93
2023-01-08T02:07:26.352Z,7.83
2023-01-08T02:10:26.353Z,8.01
2023-01-08T02:13:26.361Z,7.50
2023-01-08T02:14:26.325Z,7.16
2023-01-08T02:15:26.407Z,8.00
2023-01-08T02:16:26.354Z,8.48
2023-01-08T02:17:26.328Z,7.44
2023-01-08T02:22:26.358Z,7.78
2023-01-08T02:23:26.415Z,8.11
2023-01-08T02:28:26.370Z,7.87
2023-01-08T02:30:26.378Z,6.86
2023-01-08T02:31:26.435Z,6.85
2023-01-08T02:32:26.399Z,7.70
2023-01-08T02:33:26.373Z,6.78
2023-01-08T02:34:26.361Z,7.50
2023-01-08T02:35:26.400Z,6.53
2023-01-08T02:36:26.405Z,6.04
2023-01-08T02:37:26.386Z,6.17
2023-01-08T02:38:26.411Z,6.56
2023-01-08T02:41:26.421Z,6.13
2023-01-08T02:42:26.381Z,6.28
2023-01-08T02:43:26.380Z,6.16
2023-01-08T02:44:26.455Z,5.59
2023-01-08T02:47:26.405Z,5.77
2023-01-08T02:49:28.793Z,5.50
2023-01-08T02:50:26.437Z,5.96
2023-01-08T02:52:26.456Z,5.34
2023-01-08T02:53:26.466Z,5.98
2023-01-08T02:54:26.474Z,6.22
2023-01-08T02:57:26.481Z,5.61
2023-01-08T02:58:26.635Z,5.98
2023-01-08T02:59:26.457Z,6.56
2023-01-08T03:00:26.502Z,7.01
2023-01-08T03:01:26.563Z,6.79
2023-01-08T03:02:26.634Z,6.46
2023-01-08T03:03:26.493Z,7.32
2023-01-08T03:04:26.581Z,6.59
2023-01-08T03:05:26.552Z,6.71
2023-01-08T03:06:26.481Z,7.32
2023-01-08T03:07:26.473Z,6.09
2023-01-08T03:08:26.487Z,6.91
2023-01-08T03:09:26.491Z,6.68
2023-01-08T03:10:26.478Z,6.06
2023-01-08T03:11:26.491Z,5.79
2023-01-08T03:12:26.490Z,6.34
2023-01-08T03:13:26.541Z,6.09
2023-01-08T03:14:26.517Z,6.16
2023-01-08T03:15:26.506Z,5.48
2023-01-08T03:17:26.511Z,6.29
2023-01-08T03:18:26.537Z,7.07
2023-01-08T03:19:26.537Z,6.68
2023-01-08T03:20:26.485Z,6.41
2023-01-08T03:21:26.519Z,6.46
2023-01-08T03:22:26.517Z,6.62
2023-01-08T03:23:26.530Z,6.95
2023-01-08T03:24:26.554Z,6.69
2023-01-08T03:25:26.554Z,6.28
2023-01-08T03:26:29.064Z,6.67
2023-01-08T03:27:26.528Z,6.44
2023-01-08T03:28:26.519Z,6.64
2023-01-08T03:29:26.500Z,6.61
2023-01-08T03:30:26.559Z,6.36
2023-01-08T03:31:26.547Z,6.14
2023-01-08T03:32:26.539Z,6.45
2023-01-08T03:33:26.543Z,6.52
2023-01-08T03:34:26.575Z,6.28
2023-01-08T03:35:26.562Z,6.45
2023-01-08T03:36:26.514Z,6.29
2023-01-08T03:37:26.514Z,6.60
2023-01-08T03:38:26.569Z,6.03
2023-01-08T03:40:26.544Z,7.12
2023-01-08T03:41:26.561Z,7.19
2023-01-08T03:42:26.566Z,5.82
2023-01-08T03:43:26.572Z,6.48
2023-01-08T03:44:26.568Z,5.83
2023-01-08T03:45:26.576Z,6.53
2023-01-08T03:46:28.151Z,6.24
2023-01-08T03:47:26.603Z,5.43
2023-01-08T03:48:26.544Z,6.48
2023-01-08T03:49:26.546Z,6.07
2023-01-08T03:50:26.557Z,5.73
2023-01-08T03:51:26.575Z,6.33
2023-01-08T03:52:26.595Z,6.38
2023-01-08T03:53:26.602Z,6.68
2023-01-08T03:54:26.593Z,6.25
2023-01-08T03:55:26.628Z,6.35
2023-01-08T03:56:26.595Z,6.22
2023-01-08T03:57:26.590Z,6.08
2023-01-08T03:58:26.622Z,6.22
2023-01-08T03:59:26.598Z,5.39
2023-01-08T04:00:26.577Z,5.78
2023-01-08T04:01:26.693Z,6.09
2023-01-08T04:02:26.763Z,5.31
2023-01-08T04:03:29.396Z,5.77
2023-01-08T04:04:26.636Z,5.72
2023-01-08T04:05:26.574Z,5.67
2023-01-08T04:06:26.582Z,6.64
2023-01-08T04:07:26.600Z,5.19
2023-01-08T04:08:26.665Z,5.61
2023-01-08T04:09:26.635Z,5.94
2023-01-08T04:10:26.637Z,5.81
2023-01-08T04:11:26.704Z,4.02
2023-01-08T04:12:26.657Z,5.00
2023-01-08T04:13:26.615Z,5.19
2023-01-08T04:14:26.653Z,5.23
2023-01-08T04:15:26.712Z,6.58
2023-01-08T04:16:26.671Z,5.60
2023-01-08T04:17:26.622Z,6.48
2023-01-08T04:18:26.635Z,6.16
2023-01-08T04:19:26.643Z,6.55
2023-01-08T04:20:26.613Z,6.45
2023-01-08T04:22:26.655Z,6.31
2023-01-08T04:23:26.667Z,6.00
2023-01-08T04:24:26.713Z,6.09
2023-01-08T04:25:26.674Z,5.79
2023-01-08T04:26:26.632Z,5.85
2023-01-08T04:27:26.685Z,5.40
2023-01-08T04:28:26.653Z,5.86
2023-01-08T04:29:26.783Z,5.94
2023-01-08T04:30:26.659Z,4.70
2023-01-08T04:32:26.732Z,4.03
2023-01-08T04:33:26.708Z,4.67
2023-01-08T04:34:26.673Z,4.10
2023-01-08T04:35:26.682Z,4.54
2023-01-08T04:36:26.675Z,4.28
2023-01-08T04:37:26.707Z,4.19
2023-01-08T04:38:26.663Z,3.66
2023-01-08T04:39:26.706Z,4.09
2023-01-08T04:40:29.697Z,3.41
2023-01-08T04:41:26.668Z,3.12
2023-01-08T04:42:26.706Z,3.60
2023-01-08T04:43:26.712Z,3.59
2023-01-08T04:44:26.681Z,4.22
2023-01-08T04:45:26.768Z,4.59
2023-01-08T04:46:26.757Z,3.95
2023-01-08T04:47:26.724Z,4.05
2023-01-08T04:48:26.701Z,3.83
2023-01-08T04:49:26.719Z,3.92
2023-01-08T04:50:26.772Z,3.75
2023-01-08T04:51:26.710Z,4.18
2023-01-08T04:52:26.745Z,4.44
2023-01-08T04:53:26.778Z,4.14
2023-01-08T04:54:26.737Z,4.45
2023-01-08T04:55:26.749Z,3.92
2023-01-08T04:56:26.740Z,3.61
2023-01-08T04:57:26.726Z,3.74
2023-01-08T04:58:26.733Z,3.78
2023-01-08T04:59:26.712Z,4.22
2023-01-08T05:00:26.754Z,4.44
2023-01-08T05:01:26.857Z,3.83
2023-01-08T05:02:26.921Z,3.84
2023-01-08T05:03:26.810Z,3.98
2023-01-08T05:04:26.717Z,3.10
2023-01-08T05:05:26.736Z,3.47
2023-01-08T05:06:26.804Z,3.32
2023-01-08T05:07:26.738Z,4.47
2023-01-08T05:08:26.752Z,3.56
2023-01-08T05:10:26.764Z,3.70
2023-01-08T05:11:26.769Z,3.49
2023-01-08T05:12:26.763Z,3.57
2023-01-08T05:13:26.752Z,3.61
2023-01-08T05:14:26.765Z,4.08
2023-01-08T05:15:26.858Z,3.87
2023-01-08T05:16:26.740Z,4.06
2023-01-08T05:17:29.928Z,4.11
2023-01-08T05:19:26.798Z,4.10
2023-01-08T05:20:26.757Z,4.00
2023-01-08T05:21:26.792Z,3.99
2023-01-08T05:22:26.787Z,3.82
2023-01-08T05:23:26.765Z,3.75
2023-01-08T05:24:26.828Z,4.42
2023-01-08T05:25:26.838Z,3.88
2023-01-08T05:26:26.812Z,4.32
2023-01-08T05:27:26.904Z,4.29
2023-01-08T05:28:26.836Z,3.76
2023-01-08T05:29:26.792Z,3.92
2023-01-08T05:30:26.798Z,3.99
2023-01-08T05:31:26.847Z,3.76
2023-01-08T05:32:26.825Z,4.04
2023-01-08T05:33:26.825Z,4.01
2023-01-08T05:34:26.802Z,4.26
2023-01-08T05:35:26.846Z,4.19
2023-01-08T05:36:26.834Z,4.31
2023-01-08T05:37:26.847Z,3.94
2023-01-08T05:39:26.863Z,3.77
2023-01-08T05:40:26.869Z,4.20
2023-01-08T05:41:26.862Z,3.63
2023-01-08T05:42:26.820Z,3.96
2023-01-08T05:43:26.836Z,4.06
2023-01-08T05:44:26.865Z,4.12
2023-01-08T05:45:26.873Z,3.89
2023-01-08T05:46:26.881Z,4.08
2023-01-08T05:47:26.838Z,4.14
2023-01-08T05:48:26.868Z,4.10
2023-01-08T05:49:26.877Z,4.21
2023-01-08T05:50:26.851Z,4.33
2023-01-08T05:51:26.885Z,4.37
2023-01-08T05:52:26.833Z,4.40
2023-01-08T05:53:26.892Z,4.58
2023-01-08T05:54:30.273Z,4.21
2023-01-08T05:55:26.852Z,4.23
2023-01-08T05:56:26.937Z,5.20
2023-01-08T05:57:26.858Z,5.27
2023-01-08T05:58:26.890Z,5.18
2023-01-08T05:59:26.893Z,6.16
2023-01-08T06:00:26.890Z,5.74
2023-01-08T06:01:26.942Z,6.04
2023-01-08T06:02:26.980Z,5.42
2023-01-08T06:03:26.886Z,5.98
2023-01-08T06:04:26.949Z,6.16
2023-01-08T06:05:26.883Z,5.64
2023-01-08T06:06:26.876Z,6.05
2023-01-08T06:07:26.913Z,6.00
2023-01-08T06:08:26.939Z,5.63
2023-01-08T06:09:26.952Z,5.83
2023-01-08T06:10:26.929Z,5.82
2023-01-08T06:11:26.881Z,5.97
2023-01-08T06:13:26.897Z,6.56
2023-01-08T06:16:26.923Z,5.65
2023-01-08T06:18:26.923Z,6.25
2023-01-08T06:19:26.919Z,5.93
2023-01-08T06:20:26.910Z,5.61
2023-01-08T06:21:26.921Z,5.38
2023-01-08T06:22:26.955Z,4.88
2023-01-08T06:23:26.927Z,5.10
2023-01-08T06:24:26.944Z,5.12
2023-01-08T06:25:26.968Z,5.19
2023-01-08T06:26:26.929Z,5.15
2023-01-08T06:27:26.981Z,4.85
2023-01-08T06:28:26.918Z,5.14
2023-01-08T06:29:26.927Z,5.23
2023-01-08T06:30:27.722Z,4.84
2023-01-08T06:31:30.613Z,4.66
2023-01-08T06:32:26.934Z,4.66
2023-01-08T06:33:26.981Z,4.72
2023-01-08T06:34:26.923Z,4.91
2023-01-08T06:35:26.958Z,4.90
2023-01-08T06:36:26.970Z,5.48
2023-01-08T06:37:26.990Z,6.10
2023-01-08T06:38:27.025Z,6.39
2023-01-08T06:39:26.964Z,5.05
2023-01-08T06:40:26.963Z,5.41
2023-01-08T06:41:26.967Z,5.26
2023-01-08T06:42:26.984Z,5.29
2023-01-08T06:43:26.980Z,5.45
2023-01-08T06:44:26.973Z,5.43
2023-01-08T06:45:27.002Z,4.92
2023-01-08T06:46:27.193Z,5.15
2023-01-08T06:47:27.013Z,5.78
2023-01-08T06:48:27.026Z,5.78
2023-01-08T06:49:26.979Z,5.27
2023-01-08T06:50:27.025Z,5.20
2023-01-08T06:51:27.065Z,5.13
2023-01-08T06:52:27.002Z,5.17
2023-01-08T06:53:27.013Z,5.26
2023-01-08T06:54:26.985Z,5.12
2023-01-08T06:55:26.992Z,5.00
2023-01-08T06:56:26.987Z,4.80
2023-01-08T06:57:27.043Z,4.93
2023-01-08T06:58:27.032Z,4.69
2023-01-08T06:59:27.099Z,5.78
2023-01-08T07:00:27.039Z,5.43
2023-01-08T07:01:27.196Z,4.91
2023-01-08T07:02:27.237Z,5.51
2023-01-08T07:03:27.147Z,5.14
2023-01-08T07:04:27.046Z,4.77
2023-01-08T07:05:27.068Z,5.15
2023-01-08T07:06:27.019Z,5.29
2023-01-08T07:07:27.080Z,5.03
2023-01-08T07:08:30.866Z,4.67
2023-01-08T07:09:27.030Z,4.83
2023-01-08T07:11:27.090Z,5.23
2023-01-08T07:12:27.113Z,5.62
2023-01-08T07:13:27.035Z,4.83
2023-01-08T07:14:27.035Z,4.93
2023-01-08T07:15:27.069Z,4.95
2023-01-08T07:16:27.144Z,4.91
2023-01-08T07:17:27.093Z,5.17
2023-01-08T07:18:27.057Z,5.02
2023-01-08T07:19:27.112Z,4.54
2023-01-08T07:20:27.085Z,5.01
2023-01-08T07:21:27.049Z,4.73
2023-01-08T07:22:27.114Z,5.22
2023-01-08T07:23:27.103Z,5.19
2023-01-08T07:24:27.061Z,4.84
2023-01-08T07:25:27.075Z,4.30
2023-01-08T07:26:27.085Z,4.81
2023-01-08T07:27:27.083Z,5.21
2023-01-08T07:28:27.142Z,5.61
2023-01-08T07:29:27.072Z,4.94
2023-01-08T07:30:30.229Z,5.50
2023-01-08T07:31:27.127Z,4.91
2023-01-08T07:32:27.110Z,4.73
2023-01-08T07:33:27.114Z,4.39
2023-01-08T07:34:27.086Z,4.93
2023-01-08T07:35:27.099Z,5.16
2023-01-08T07:36:27.168Z,4.60
2023-01-08T07:37:27.146Z,4.96
2023-01-08T07:38:27.199Z,4.97
2023-01-08T07:39:27.112Z,5.35
2023-01-08T07:40:27.100Z,4.88
2023-01-08T07:41:27.175Z,5.26
2023-01-08T07:42:27.104Z,4.58
2023-01-08T07:43:27.115Z,6.19
2023-01-08T07:44:27.105Z,6.81
2023-01-08T07:45:31.121Z,7.21
2023-01-08T07:46:27.189Z,7.51
2023-01-08T07:47:27.118Z,6.30
2023-01-08T07:48:27.173Z,6.23
2023-01-08T07:49:27.199Z,5.51
2023-01-08T07:50:27.130Z,4.98
2023-01-08T07:51:27.144Z,4.91
2023-01-08T07:52:27.147Z,4.59
2023-01-08T07:53:27.135Z,4.40
2023-01-08T07:55:27.167Z,4.28
2023-01-08T07:56:27.183Z,4.99
2023-01-08T07:57:27.188Z,4.86
2023-01-08T07:58:27.156Z,4.76
2023-01-08T08:00:27.206Z,4.45
2023-01-08T08:01:27.301Z,4.15
2023-01-08T08:02:27.385Z,4.17
2023-01-08T08:03:27.402Z,4.87
2023-01-08T08:05:27.161Z,4.45
2023-01-08T08:06:27.160Z,5.14
2023-01-08T08:07:27.178Z,4.59
2023-01-08T08:08:27.207Z,4.70
2023-01-08T08:09:27.202Z,4.72
2023-01-08T08:10:27.260Z,4.82
2023-01-08T08:11:27.194Z,4.91
2023-01-08T08:12:27.227Z,4.18
2023-01-08T08:14:27.183Z,4.59
2023-01-08T08:15:27.211Z,3.91
2023-01-08T08:16:27.292Z,4.14
2023-01-08T08:17:27.177Z,4.16
2023-01-08T08:19:27.233Z,4.19
2023-01-08T08:20:27.297Z,4.20
2023-01-08T08:21:27.235Z,4.00
2023-01-08T08:22:31.429Z,3.69
2023-01-08T08:23:27.237Z,4.24
2023-01-08T08:24:27.241Z,4.64
2023-01-08T08:25:27.229Z,4.03
2023-01-08T08:26:27.215Z,4.13
2023-01-08T08:27:27.235Z,3.68
2023-01-08T08:28:27.234Z,4.33
2023-01-08T08:29:27.263Z,4.02
2023-01-08T08:30:27.318Z,4.49
2023-01-08T08:31:27.316Z,4.28
2023-01-08T08:32:27.218Z,3.79
2023-01-08T08:33:27.229Z,4.00
2023-01-08T08:34:27.227Z,4.56
2023-01-08T08:36:27.257Z,3.99
2023-01-08T08:37:27.233Z,4.36
2023-01-08T08:38:27.250Z,4.65
2023-01-08T08:39:27.285Z,5.77
2023-01-08T08:40:27.308Z,4.98
2023-01-08T08:41:27.256Z,5.04
2023-01-08T08:43:27.337Z,4.21
2023-01-08T08:44:27.298Z,4.36
2023-01-08T08:45:27.307Z,4.39
2023-01-08T08:46:27.292Z,3.84
2023-01-08T08:47:27.286Z,4.21
2023-01-08T08:48:27.276Z,3.94
2023-01-08T08:49:27.276Z,3.75
2023-01-08T08:50:27.269Z,3.56
2023-01-08T08:51:27.342Z,4.35
2023-01-08T08:52:27.322Z,3.65
2023-01-08T08:53:27.832Z,3.80
2023-01-08T08:54:27.324Z,3.45
2023-01-08T08:55:27.319Z,3.72
2023-01-08T08:57:27.391Z,3.81
2023-01-08T08:58:27.306Z,3.95
2023-01-08T08:59:27.301Z,3.84
2023-01-08T09:00:27.373Z,4.38
2023-01-08T09:01:27.423Z,4.18
2023-01-08T09:02:27.532Z,4.00
2023-01-08T09:03:27.396Z,4.19
2023-01-08T09:04:27.380Z,4.36
2023-01-08T09:05:27.390Z,4.49
2023-01-08T09:06:27.348Z,4.44
2023-01-08T09:07:27.351Z,4.54
2023-01-08T09:08:27.363Z,4.12
2023-01-08T09:09:27.298Z,7.90
2023-01-08T09:10:27.361Z,14.74
2023-01-08T09:11:27.326Z,6.44
2023-01-08T09:12:27.371Z,7.20
2023-01-08T09:13:27.411Z,5.02
2023-01-08T09:14:27.350Z,4.76
2023-01-08T09:15:27.375Z,4.43
2023-01-08T09:16:27.434Z,4.81
2023-01-08T09:17:27.359Z,5.10
2023-01-08T09:18:27.443Z,4.34
2023-01-08T09:19:27.426Z,4.82
2023-01-08T09:20:27.435Z,5.57
2023-01-08T09:21:27.391Z,5.92
2023-01-08T09:22:27.412Z,5.47
2023-01-08T09:23:27.364Z,4.81
2023-01-08T09:24:27.357Z,4.72
2023-01-08T09:25:27.365Z,4.66
2023-01-08T09:26:27.429Z,4.61
2023-01-08T09:27:27.405Z,5.12
2023-01-08T09:28:27.408Z,5.25
2023-01-08T09:30:27.381Z,4.07
2023-01-08T09:31:27.503Z,4.53
2023-01-08T09:32:27.412Z,4.92
2023-01-08T09:33:27.418Z,5.32
2023-01-08T09:34:27.428Z,5.34
2023-01-08T09:35:27.385Z,5.30
2023-01-08T09:36:27.417Z,5.20
2023-01-08T09:37:27.432Z,5.07
2023-01-08T09:38:29.730Z,4.98
2023-01-08T09:39:27.490Z,4.99
2023-01-08T09:40:27.471Z,4.91
2023-01-08T09:41:27.417Z,4.88
2023-01-08T09:42:27.468Z,4.59
2023-01-08T09:43:27.424Z,4.86
2023-01-08T09:44:27.413Z,5.30
2023-01-08T09:45:29.042Z,5.14
2023-01-08T09:46:27.458Z,4.84
2023-01-08T09:47:27.418Z,4.73
2023-01-08T09:48:27.425Z,5.05
2023-01-08T09:49:27.426Z,4.70
2023-01-08T09:50:27.464Z,4.78
2023-01-08T09:51:27.426Z,5.28
2023-01-08T09:52:27.415Z,5.22
2023-01-08T09:53:27.450Z,4.98
2023-01-08T09:54:27.454Z,4.78
2023-01-08T09:55:27.501Z,5.04
2023-01-08T09:56:27.429Z,5.13
2023-01-08T09:57:27.443Z,4.57
2023-01-08T09:58:27.536Z,5.70
2023-01-08T10:00:27.612Z,7.98
2023-01-08T10:01:27.637Z,7.91
2023-01-08T10:02:27.623Z,7.83
2023-01-08T10:03:27.575Z,8.11
2023-01-08T10:04:27.505Z,7.88
2023-01-08T10:05:27.506Z,7.83
2023-01-08T10:07:27.528Z,7.50
2023-01-08T10:09:27.525Z,6.81
2023-01-08T10:10:27.482Z,5.88
2023-01-08T10:11:27.505Z,5.55
2023-01-08T10:12:27.472Z,5.09
2023-01-08T10:13:27.490Z,5.78
2023-01-08T10:14:27.536Z,5.60
2023-01-08T10:15:27.484Z,5.45
2023-01-08T10:16:27.620Z,5.52
2023-01-08T10:20:27.499Z,5.39
2023-01-08T10:21:27.537Z,4.63
2023-01-08T10:22:27.502Z,5.50
2023-01-08T10:23:27.527Z,5.18
2023-01-08T10:24:27.548Z,5.82
2023-01-08T10:25:27.557Z,5.30
2023-01-08T10:26:27.511Z,5.17
2023-01-08T10:27:27.530Z,4.65
2023-01-08T10:28:27.577Z,5.03
2023-01-08T10:29:27.530Z,4.37
2023-01-08T10:30:27.553Z,5.28
2023-01-08T10:31:27.674Z,5.46
2023-01-08T10:32:27.559Z,4.92
2023-01-08T10:33:27.542Z,4.46
2023-01-08T10:34:27.579Z,4.74
2023-01-08T10:35:27.581Z,4.98
2023-01-08T10:36:27.525Z,5.34
2023-01-08T10:37:27.587Z,5.34
2023-01-08T10:38:27.568Z,4.52
2023-01-08T10:39:27.628Z,4.46
2023-01-08T10:40:27.570Z,4.91
2023-01-08T10:41:27.545Z,4.92
2023-01-08T10:42:27.583Z,4.73
2023-01-08T10:43:27.600Z,4.60
2023-01-08T10:44:27.586Z,4.23
2023-01-08T10:45:27.818Z,4.58
2023-01-08T10:46:27.563Z,4.45
2023-01-08T10:47:27.584Z,4.28
2023-01-08T10:48:27.610Z,4.05
2023-01-08T10:49:27.576Z,4.42
2023-01-08T10:50:27.617Z,4.50
2023-01-08T10:51:27.655Z,3.83
2023-01-08T10:52:27.563Z,3.70
2023-01-08T10:53:27.636Z,3.61
2023-01-08T10:54:27.580Z,4.10
2023-01-08T10:55:27.594Z,4.19
2023-01-08T10:57:27.631Z,3.93
2023-01-08T10:58:27.664Z,4.44
2023-01-08T10:59:27.574Z,4.06
2023-01-08T11:00:27.624Z,3.51
2023-01-08T11:01:27.718Z,3.04
2023-01-08T11:02:27.705Z,3.35
2023-01-08T11:03:27.646Z,3.65
2023-01-08T11:04:27.636Z,3.31
2023-01-08T11:05:27.641Z,3.37
2023-01-08T11:06:27.674Z,3.38
2023-01-08T11:07:27.613Z,3.55
2023-01-08T11:09:27.607Z,2.93
2023-01-08T11:10:27.608Z,3.13
2023-01-08T11:11:27.617Z,3.24
2023-01-08T11:12:27.663Z,3.74
2023-01-08T11:13:27.619Z,2.75
2023-01-08T11:14:27.647Z,3.12
2023-01-08T11:15:27.624Z,3.75
2023-01-08T11:16:27.665Z,3.63
2023-01-08T11:17:27.650Z,4.29
2023-01-08T11:18:27.655Z,5.15
2023-01-08T11:19:27.734Z,5.82
2023-01-08T11:20:27.679Z,5.70
2023-01-08T11:21:27.656Z,6.34
2023-01-08T11:22:27.642Z,6.75
2023-01-08T11:23:27.729Z,6.56
2023-01-08T11:24:27.687Z,5.96
2023-01-08T11:25:27.705Z,5.90
2023-01-08T11:26:27.651Z,6.40
2023-01-08T11:28:27.664Z,6.92
2023-01-08T11:29:27.698Z,7.28
2023-01-08T11:30:27.716Z,6.62
2023-01-08T11:32:27.740Z,7.44
2023-01-08T11:33:27.709Z,6.12
2023-01-08T11:34:27.706Z,6.89
2023-01-08T11:35:27.728Z,6.31
2023-01-08T11:38:27.739Z,6.59
2023-01-08T11:39:27.669Z,5.82
2023-01-08T11:40:27.724Z,6.13
2023-01-08T11:41:27.676Z,6.35
2023-01-08T11:42:27.739Z,5.50
2023-01-08T11:43:27.727Z,5.24
2023-01-08T11:44:27.685Z,5.40
2023-01-08T11:45:27.774Z,5.33
2023-01-08T11:46:27.711Z,5.86
2023-01-08T11:47:27.743Z,5.90
2023-01-08T11:48:27.747Z,5.37
2023-01-08T11:49:27.763Z,5.27
2023-01-08T11:50:27.738Z,5.70
2023-01-08T11:51:27.731Z,5.09
2023-01-08T11:52:27.760Z,5.59
2023-01-08T11:53:27.796Z,5.57
2023-01-08T11:54:27.764Z,5.14
2023-01-08T11:56:27.756Z,5.74
2023-01-08T11:57:27.776Z,5.06
2023-01-08T12:00:27.741Z,5.73
2023-01-08T12:01:27.864Z,6.07
2023-01-08T12:02:27.862Z,5.70
2023-01-08T12:03:27.843Z,5.60
2023-01-08T12:04:27.786Z,6.11
2023-01-08T12:06:27.836Z,5.53
2023-01-08T12:08:27.746Z,7.11
2023-01-08T12:09:27.832Z,6.97
2023-01-08T12:10:27.790Z,6.65
2023-01-08T12:11:27.811Z,6.36
2023-01-08T12:13:27.803Z,6.88
2023-01-08T12:15:27.816Z,6.50
2023-01-08T12:16:27.847Z,6.56
2023-01-08T12:17:27.771Z,6.49
2023-01-08T12:18:27.810Z,6.87
2023-01-08T12:19:27.821Z,6.01
2023-01-08T12:20:27.792Z,7.77
2023-01-08T12:21:27.828Z,7.18
2023-01-08T12:22:27.822Z,7.13
2023-01-08T12:23:27.841Z,6.99
2023-01-08T12:26:27.826Z,7.45
2023-01-08T12:27:54.552Z,7.40
2023-01-08T12:30:27.852Z,7.12
2023-01-08T12:31:27.897Z,7.71
2023-01-08T12:34:27.825Z,8.86
2023-01-08T12:36:27.840Z,7.61
2023-01-08T12:37:27.835Z,7.36
2023-01-08T12:38:27.870Z,6.46
2023-01-08T12:39:27.866Z,7.45
2023-01-08T12:40:27.833Z,6.82
2023-01-08T12:41:27.850Z,7.00
2023-01-08T12:42:27.868Z,6.66
2023-01-08T12:44:27.852Z,6.21
2023-01-08T12:45:27.888Z,7.06
2023-01-08T12:46:27.845Z,6.37
2023-01-08T12:47:27.841Z,6.09
2023-01-08T12:48:27.848Z,5.96
2023-01-08T12:49:27.881Z,6.43
2023-01-08T12:50:27.851Z,6.47
2023-01-08T12:51:27.892Z,6.52
2023-01-08T12:52:27.895Z,6.25
2023-01-08T12:53:27.881Z,6.88
2023-01-08T12:54:27.907Z,6.99
2023-01-08T12:55:27.876Z,7.18
2023-01-08T12:56:27.949Z,7.29
2023-01-08T12:57:27.927Z,6.66
2023-01-08T12:58:27.881Z,6.79
2023-01-08T12:59:27.967Z,7.69
2023-01-08T13:00:27.922Z,6.85
2023-01-08T13:01:28.039Z,6.65
2023-01-08T13:02:28.044Z,7.30
2023-01-08T13:03:27.935Z,7.62
2023-01-08T13:04:27.941Z,7.31
2023-01-08T13:05:27.893Z,7.52
2023-01-08T13:06:27.941Z,7.73
2023-01-08T13:07:27.934Z,6.57
2023-01-08T13:08:27.913Z,7.14
2023-01-08T13:09:27.961Z,7.08
2023-01-08T13:12:27.969Z,7.54
2023-01-08T13:17:27.960Z,7.15
2023-01-08T13:18:27.960Z,7.69
2023-01-08T13:19:27.973Z,7.06
2023-01-08T13:20:28.007Z,7.07
2023-01-08T13:21:27.979Z,7.13
2023-01-08T13:22:27.993Z,7.17
2023-01-08T13:23:27.998Z,6.94
2023-01-08T13:24:27.990Z,7.13
2023-01-08T13:25:28.016Z,6.49
2023-01-08T13:26:27.955Z,6.41
2023-01-08T13:27:27.992Z,6.43
2023-01-08T13:28:27.975Z,5.74
2023-01-08T13:29:27.969Z,5.76
2023-01-08T13:30:30.075Z,5.75
2023-01-08T13:31:28.104Z,5.73
2023-01-08T13:32:27.980Z,5.95
2023-01-08T13:33:28.051Z,5.58
2023-01-08T13:34:27.986Z,6.34
2023-01-08T13:35:28.022Z,6.51
2023-01-08T13:36:28.026Z,6.04
2023-01-08T13:37:28.262Z,5.39
2023-01-08T13:38:28.015Z,3.79
2023-01-08T13:39:27.999Z,3.98
2023-01-08T13:40:28.027Z,5.31
2023-01-08T13:43:27.988Z,4.73
2023-01-08T13:44:28.047Z,5.59
2023-01-08T13:45:28.110Z,5.96
2023-01-08T13:46:28.071Z,6.51
2023-01-08T13:47:28.029Z,6.98
2023-01-08T13:48:28.030Z,4.86
2023-01-08T13:49:28.040Z,3.71
2023-01-08T13:50:28.030Z,4.54
2023-01-08T13:51:28.014Z,4.34
2023-01-08T13:52:28.048Z,4.65
2023-01-08T13:53:28.031Z,4.60
2023-01-08T13:54:28.053Z,4.45
2023-01-08T13:55:28.067Z,3.60
2023-01-08T13:56:28.034Z,3.48
2023-01-08T13:57:28.053Z,3.95
2023-01-08T13:58:30.750Z,3.82
2023-01-08T13:59:28.031Z,4.44
2023-01-08T14:00:28.033Z,4.62
2023-01-08T14:01:28.137Z,4.56
2023-01-08T14:02:28.268Z,5.00
2023-01-08T14:03:28.076Z,5.06
2023-01-08T14:04:28.059Z,5.59
2023-01-08T14:05:28.040Z,5.00
2023-01-08T14:06:28.041Z,4.67
2023-01-08T14:07:28.081Z,5.07
2023-01-08T14:08:28.061Z,5.28
2023-01-08T14:09:28.049Z,5.04
2023-01-08T14:10:28.102Z,5.06
2023-01-08T14:11:28.050Z,5.83
2023-01-08T14:12:28.088Z,5.74
2023-01-08T14:14:28.068Z,5.97
2023-01-08T14:15:28.098Z,5.90
2023-01-08T14:16:28.126Z,4.96
2023-01-08T14:17:28.093Z,5.24
2023-01-08T14:18:28.065Z,5.45
2023-01-08T14:19:28.110Z,5.65
2023-01-08T14:20:28.139Z,5.52
2023-01-08T14:21:28.109Z,5.79
2023-01-08T14:22:28.076Z,5.58
2023-01-08T14:23:28.121Z,5.51
2023-01-08T14:24:28.088Z,6.41
2023-01-08T14:25:28.086Z,7.58
2023-01-08T14:26:28.123Z,7.27
2023-01-08T14:27:28.142Z,9.84
2023-01-08T14:28:28.135Z,10.24
2023-01-08T14:29:28.132Z,11.11
2023-01-08T14:30:28.125Z,10.13
2023-01-08T14:31:28.184Z,10.58
2023-01-08T14:32:28.114Z,10.71
2023-01-08T14:34:28.153Z,11.14
2023-01-08T14:36:28.159Z,10.90
2023-01-08T14:38:28.119Z,10.36
2023-01-08T14:39:28.121Z,9.94
2023-01-08T14:41:28.197Z,10.06
2023-01-08T14:42:28.121Z,9.36
2023-01-08T14:43:28.137Z,8.81
2023-01-08T14:44:37.043Z,9.29
2023-01-08T14:45:28.182Z,9.62
2023-01-08T14:46:28.138Z,9.10
2023-01-08T14:48:28.254Z,10.48
2023-01-08T14:49:28.206Z,10.02
2023-01-08T14:50:28.161Z,10.32
2023-01-08T14:51:28.217Z,9.83
2023-01-08T14:53:28.205Z,10.87
2023-01-08T14:56:28.187Z,10.31
2023-01-08T14:57:28.246Z,9.41
2023-01-08T14:58:28.206Z,9.90
2023-01-08T15:01:28.337Z,11.05
2023-01-08T15:02:28.399Z,10.62
2023-01-08T15:03:28.217Z,10.19
2023-01-08T15:04:28.184Z,11.06
2023-01-08T15:05:28.193Z,10.97
2023-01-08T15:06:28.211Z,10.25
2023-01-08T15:07:28.186Z,9.81
2023-01-08T15:08:28.230Z,9.01
2023-01-08T15:09:28.191Z,9.89
2023-01-08T15:10:28.220Z,10.06
2023-01-08T15:12:28.196Z,11.11
2023-01-08T15:13:28.234Z,9.26
2023-01-08T15:16:28.322Z,9.52