createdAt,value
2022-12-26T00:01:14.754Z,57.79
2022-12-26T00:03:16.417Z,57.54
2022-12-26T00:05:18.123Z,57.33
2022-12-26T00:07:19.799Z,57.01
2022-12-26T00:09:21.335Z,57.63
2022-12-26T00:11:23.576Z,57.22
2022-12-26T00:13:39.195Z,57.17
2022-12-26T00:15:43.002Z,56.98
2022-12-26T00:17:45.969Z,57.07
2022-12-26T00:19:47.742Z,57.05
2022-12-26T00:21:49.701Z,57.53
2022-12-26T00:23:51.601Z,57.82
2022-12-26T00:25:53.186Z,57.47
2022-12-26T00:27:54.769Z,57.45
2022-12-26T00:29:56.357Z,57.59
2022-12-26T00:31:57.977Z,57.62
2022-12-26T00:34:01.448Z,57.68
2022-12-26T00:36:03.737Z,57.49
2022-12-26T00:38:05.268Z,57.28
2022-12-26T00:40:07.996Z,57.47
2022-12-26T00:42:09.665Z,57.59
2022-12-26T00:44:11.238Z,57.45
2022-12-26T00:46:13.131Z,57.77
2022-12-26T00:48:14.661Z,57.69
2022-12-26T00:50:17.725Z,57.94
2022-12-26T00:52:19.270Z,57.74
2022-12-26T00:54:20.833Z,57.45
2022-12-26T00:56:22.422Z,57.73
2022-12-26T00:58:24.495Z,57.59
2022-12-26T01:00:26.353Z,57.80
2022-12-26T01:02:28.023Z,57.54
2022-12-26T01:04:29.717Z,57.48
2022-12-26T01:06:32.608Z,57.60
2022-12-26T01:08:34.542Z,57.46
2022-12-26T01:10:36.192Z,57.14
2022-12-26T01:12:37.933Z,57.36
2022-12-26T01:14:39.506Z,57.39
2022-12-26T01:16:42.930Z,57.44
2022-12-26T01:18:44.540Z,57.65
2022-12-26T01:20:46.276Z,57.60
2022-12-26T01:22:49.201Z,57.29
2022-12-26T01:24:53.708Z,57.83
2022-12-26T01:26:55.419Z,57.46
2022-12-26T01:28:56.969Z,57.49
2022-12-26T01:31:01.926Z,57.75
2022-12-26T01:33:03.469Z,57.67
2022-12-26T01:35:05.864Z,57.49
2022-12-26T01:37:07.638Z,57.49
2022-12-26T01:39:10.615Z,57.44
2022-12-26T01:41:12.676Z,57.30
2022-12-26T01:43:15.860Z,57.61
2022-12-26T01:45:28.800Z,57.14
2022-12-26T01:47:39.627Z,56.71
2022-12-26T01:49:44.151Z,57.16
2022-12-26T01:51:51.647Z,57.36
2022-12-26T01:53:56.423Z,57.11
2022-12-26T01:56:23.417Z,57.38
2022-12-26T01:58:30.592Z,57.09
2022-12-26T02:00:33.410Z,57.27
2022-12-26T02:02:36.040Z,57.37
2022-12-26T02:04:41.020Z,57.46
2022-12-26T02:06:42.791Z,57.73
2022-12-26T02:08:45.660Z,57.80
2022-12-26T02:10:51.086Z,57.56
2022-12-26T02:12:54.890Z,57.90
2022-12-26T02:14:58.111Z,57.81
2022-12-26T02:16:59.778Z,57.82
2022-12-26T02:19:02.105Z,57.82
2022-12-26T02:21:16.148Z,57.82
2022-12-26T02:23:51.351Z,57.79
2022-12-26T02:26:37.368Z,57.94
2022-12-26T02:28:54.279Z,57.99
2022-12-26T02:31:02.671Z,57.98
2022-12-26T02:33:21.796Z,57.91
2022-12-26T02:35:41.430Z,57.95
2022-12-26T02:37:56.832Z,58.03
2022-12-26T02:40:15.640Z,58.04
2022-12-26T02:42:29.289Z,58.04
2022-12-26T02:44:38.557Z,58.12
2022-12-26T02:46:50.203Z,58.06
2022-12-26T02:48:58.655Z,57.85
2022-12-26T02:51:12.417Z,57.86
2022-12-26T02:53:21.766Z,57.74
2022-12-26T02:55:28.841Z,57.86
2022-12-26T02:57:37.300Z,57.77
2022-12-26T02:59:55.760Z,57.86
2022-12-26T03:02:03.553Z,58.22
2022-12-26T03:04:12.011Z,57.91
2022-12-26T03:06:17.485Z,58.00
2022-12-26T03:08:25.447Z,58.20
2022-12-26T03:10:32.832Z,58.02
2022-12-26T03:12:40.116Z,57.99
2022-12-26T03:14:48.053Z,58.02
2022-12-26T03:16:55.457Z,58.24
2022-12-26T03:19:03.385Z,58.22
2022-12-26T03:21:07.484Z,58.25
2022-12-26T03:23:11.761Z,58.16
2022-12-26T03:25:19.230Z,58.16
2022-12-26T03:27:21.493Z,58.25
2022-12-26T03:29:24.258Z,58.33
2022-12-26T03:31:25.950Z,58.28
2022-12-26T03:33:31.934Z,58.37
2022-12-26T03:35:34.831Z,58.38
2022-12-26T03:37:48.423Z,58.31
2022-12-26T03:40:02.051Z,58.30
2022-12-26T03:42:10.461Z,58.21
2022-12-26T03:44:26.563Z,58.36
2022-12-26T03:46:38.387Z,58.38
2022-12-26T03:48:49.713Z,58.41
2022-12-26T03:50:58.894Z,58.34
2022-12-26T03:53:08.566Z,58.15
2022-12-26T03:55:15.581Z,58.35
2022-12-26T03:57:21.717Z,58.31
2022-12-26T03:59:30.283Z,58.27
2022-12-26T04:01:34.560Z,58.25
2022-12-26T04:03:40.115Z,58.47
2022-12-26T04:05:46.111Z,58.10
2022-12-26T04:07:56.410Z,58.30
2022-12-26T04:10:04.169Z,58.22
2022-12-26T04:12:13.043Z,58.33
2022-12-26T04:14:31.232Z,58.39
2022-12-26T04:16:36.110Z,58.56
2022-12-26T04:18:43.119Z,58.32
2022-12-26T04:20:51.256Z,58.58
2022-12-26T04:23:00.224Z,58.07
2022-12-26T04:25:08.826Z,58.23
2022-12-26T04:27:13.095Z,58.05
2022-12-26T04:29:15.062Z,58.13
2022-12-26T04:31:24.817Z,58.30
2022-12-26T04:33:30.904Z,58.19
2022-12-26T04:35:37.372Z,58.41
2022-12-26T04:37:43.625Z,58.48
2022-12-26T04:39:50.014Z,58.39
2022-12-26T04:41:53.542Z,58.60
2022-12-26T04:43:58.870Z,58.49
2022-12-26T04:46:01.674Z,58.32
2022-12-26T04:48:03.526Z,58.21
2022-12-26T04:50:06.269Z,58.33
2022-12-26T04:52:11.238Z,58.69
2022-12-26T04:54:12.772Z,58.17
2022-12-26T04:56:15.652Z,58.50
2022-12-26T04:58:17.240Z,58.41
2022-12-26T05:00:18.927Z,58.20
2022-12-26T05:02:20.633Z,58.25
2022-12-26T05:04:22.320Z,58.49
2022-12-26T05:06:23.877Z,58.32
2022-12-26T05:08:30.697Z,58.47
2022-12-26T05:10:32.242Z,58.49
2022-12-26T05:12:35.365Z,58.61
2022-12-26T05:14:37.744Z,58.32
2022-12-26T05:16:39.253Z,58.32
2022-12-26T05:18:40.775Z,58.13
2022-12-26T05:20:42.321Z,57.95
2022-12-26T05:22:45.173Z,57.89
2022-12-26T05:24:46.923Z,57.73
2022-12-26T05:26:48.558Z,57.99
2022-12-26T05:28:55.827Z,57.60
2022-12-26T05:30:57.850Z,57.85
2022-12-26T05:32:59.406Z,57.87
2022-12-26T05:35:00.911Z,57.83
2022-12-26T05:37:02.571Z,58.00
2022-12-26T05:39:04.679Z,58.06
2022-12-26T05:41:06.382Z,58.14
2022-12-26T05:43:07.914Z,58.19
2022-12-26T05:45:11.223Z,58.24
2022-12-26T05:47:12.770Z,58.10
2022-12-26T05:49:14.275Z,58.15
2022-12-26T05:51:15.871Z,58.28
2022-12-26T05:53:17.423Z,57.92
2022-12-26T05:55:19.043Z,58.16
2022-12-26T05:57:20.594Z,58.23
2022-12-26T05:59:22.097Z,58.15
2022-12-26T06:01:26.722Z,58.02
2022-12-26T06:03:28.371Z,58.41
2022-12-26T06:05:29.886Z,58.17
2022-12-26T06:07:31.373Z,58.46
2022-12-26T06:09:32.943Z,58.77
2022-12-26T06:11:34.491Z,58.84
2022-12-26T06:13:36.632Z,58.88
2022-12-26T06:15:38.508Z,59.11
2022-12-26T06:17:41.391Z,59.19
2022-12-26T06:19:46.747Z,59.02
2022-12-26T06:21:48.673Z,59.17
2022-12-26T06:23:50.539Z,59.35
2022-12-26T06:25:55.810Z,59.39
2022-12-26T06:27:57.370Z,59.40
2022-12-26T06:29:58.930Z,59.39
2022-12-26T06:32:00.540Z,59.63
2022-12-26T06:34:03.623Z,59.69
2022-12-26T06:36:06.742Z,60.25
2022-12-26T06:38:08.262Z,60.16
2022-12-26T06:40:10.655Z,60.17
2022-12-26T06:42:12.861Z,60.62
2022-12-26T06:44:18.433Z,60.64
2022-12-26T06:46:22.356Z,60.59
2022-12-26T06:48:24.438Z,60.46
2022-12-26T06:50:28.055Z,60.67
2022-12-26T06:52:29.687Z,60.63
2022-12-26T06:54:31.274Z,60.69
2022-12-26T06:56:33.157Z,60.62
2022-12-26T06:58:34.881Z,61.22
2022-12-26T07:00:36.478Z,61.91
2022-12-26T07:02:38.199Z,63.10
2022-12-26T07:04:42.234Z,63.68
2022-12-26T07:06:45.132Z,63.88
2022-12-26T07:08:46.916Z,63.90
2022-12-26T07:10:48.441Z,63.51
2022-12-26T07:12:49.985Z,63.53
2022-12-26T07:14:52.066Z,63.94
2022-12-26T07:16:56.045Z,64.11
2022-12-26T07:18:58.631Z,63.77
2022-12-26T07:21:00.139Z,63.73
2022-12-26T07:23:03.111Z,64.23
2022-12-26T07:25:05.379Z,64.20
2022-12-26T07:27:06.925Z,64.47
2022-12-26T07:29:11.291Z,64.80
2022-12-26T07:31:16.167Z,64.78
2022-12-26T07:33:17.958Z,64.76
2022-12-26T07:35:19.558Z,65.05
2022-12-26T07:37:21.078Z,65.13
2022-12-26T07:39:23.953Z,64.82
2022-12-26T07:41:25.818Z,65.17
2022-12-26T07:43:27.480Z,65.08
2022-12-26T07:45:29.318Z,65.53
2022-12-26T07:47:30.884Z,65.46
2022-12-26T07:49:32.657Z,65.15
2022-12-26T07:51:34.207Z,65.43
2022-12-26T07:53:36.211Z,65.09
2022-12-26T07:55:39.088Z,64.98
2022-12-26T07:57:49.349Z,64.92
2022-12-26T07:59:53.645Z,64.69
2022-12-26T08:01:55.599Z,65.05
2022-12-26T08:03:57.888Z,64.57
2022-12-26T08:06:00.176Z,65.00
2022-12-26T08:08:02.470Z,65.33
2022-12-26T08:10:04.654Z,65.35
2022-12-26T08:12:07.931Z,65.10
2022-12-26T08:14:11.104Z,65.39
2022-12-26T08:16:14.272Z,65.45
2022-12-26T08:18:15.861Z,65.65
2022-12-26T08:20:17.589Z,65.62
2022-12-26T08:22:19.174Z,65.86
2022-12-26T08:24:20.787Z,65.76
2022-12-26T08:28:45.370Z,66.46
2022-12-26T08:30:47.460Z,66.41
2022-12-26T08:32:50.727Z,66.36
2022-12-26T08:34:52.287Z,66.77
2022-12-26T08:36:53.819Z,66.86
2022-12-26T08:38:55.308Z,66.72
2022-12-26T08:40:58.280Z,67.24
2022-12-26T08:43:29.844Z,67.07
2022-12-26T08:45:23.615Z,67.01
2022-12-26T08:47:25.148Z,67.49
2022-12-26T08:49:26.672Z,67.37
2022-12-26T08:51:28.232Z,67.77
2022-12-26T08:53:31.036Z,67.87
2022-12-26T08:55:32.595Z,67.90
2022-12-26T08:57:34.171Z,68.05
2022-12-26T08:59:35.705Z,68.34
2022-12-26T09:01:38.707Z,68.16
2022-12-26T09:03:40.780Z,68.09
2022-12-26T09:05:42.799Z,67.93
2022-12-26T09:07:44.521Z,67.53
2022-12-26T09:09:46.104Z,67.67
2022-12-26T09:11:49.711Z,67.42
2022-12-26T09:13:51.357Z,67.36
2022-12-26T09:15:52.931Z,67.39
2022-12-26T09:17:55.832Z,67.81
2022-12-26T09:19:58.078Z,67.71
2022-12-26T09:21:59.805Z,67.62
2022-12-26T09:24:03.361Z,67.55
2022-12-26T09:26:06.413Z,67.68
2022-12-26T09:28:08.017Z,67.44
2022-12-26T09:30:09.973Z,67.43
2022-12-26T09:32:11.472Z,67.31
2022-12-26T09:34:14.361Z,67.13
2022-12-26T09:36:17.674Z,67.18
2022-12-26T09:38:19.258Z,67.25
2022-12-26T09:40:24.196Z,66.93
2022-12-26T09:42:33.755Z,66.99
2022-12-26T09:44:44.489Z,67.23
2022-12-26T09:46:55.420Z,67.39
2022-12-26T09:49:02.839Z,67.51
2022-12-26T09:51:05.939Z,67.67
2022-12-26T09:53:12.409Z,67.54
2022-12-26T09:55:30.265Z,67.41
2022-12-26T09:57:38.003Z,67.18
2022-12-26T09:59:47.418Z,67.37
2022-12-26T10:01:49.342Z,67.11
2022-12-26T10:03:53.982Z,66.79
2022-12-26T10:06:09.287Z,67.04
2022-12-26T10:08:25.592Z,66.57
2022-12-26T10:10:35.135Z,66.41
2022-12-26T10:12:42.370Z,66.34
2022-12-26T10:14:51.634Z,66.11
2022-12-26T10:16:58.667Z,66.20
2022-12-26T10:19:08.562Z,66.11
2022-12-26T10:21:24.326Z,65.80
2022-12-26T10:23:32.744Z,65.15
2022-12-26T10:25:42.529Z,64.77
2022-12-26T10:27:48.137Z,64.60
2022-12-26T10:29:55.199Z,64.52
2022-12-26T10:32:00.371Z,64.52
2022-12-26T10:34:08.135Z,64.25
2022-12-26T10:36:21.854Z,64.69
2022-12-26T10:38:29.694Z,64.78
2022-12-26T10:40:36.897Z,64.89
2022-12-26T10:42:40.300Z,65.33
2022-12-26T10:44:42.018Z,65.55
2022-12-26T10:47:17.909Z,66.41
2022-12-26T10:49:22.870Z,66.72
2022-12-26T10:51:26.621Z,66.74
2022-12-26T10:53:28.233Z,67.26
2022-12-26T10:55:32.048Z,67.35
2022-12-26T10:57:37.193Z,67.89
2022-12-26T10:59:46.081Z,67.85
2022-12-26T11:01:49.444Z,68.25
2022-12-26T11:03:55.425Z,68.24
2022-12-26T11:06:08.071Z,68.02
2022-12-26T11:08:19.147Z,68.01
2022-12-26T11:10:22.843Z,67.84
2022-12-26T11:12:27.555Z,67.62
2022-12-26T11:14:34.189Z,67.42
2022-12-26T11:16:40.048Z,67.38
2022-12-26T11:18:48.441Z,67.12
2022-12-26T11:20:50.561Z,66.95
2022-12-26T11:22:52.340Z,66.84
2022-12-26T11:25:12.186Z,66.26
2022-12-26T11:27:18.724Z,66.57
2022-12-26T11:29:22.522Z,66.50
2022-12-26T11:31:25.853Z,66.22
2022-12-26T11:33:31.092Z,66.19
2022-12-26T11:35:37.726Z,66.03
2022-12-26T11:37:44.520Z,66.40
2022-12-26T11:39:50.613Z,66.00
2022-12-26T11:41:54.331Z,66.05
2022-12-26T11:43:57.771Z,66.06
2022-12-26T11:45:59.779Z,65.94
2022-12-26T11:48:01.446Z,66.03
2022-12-26T11:50:06.348Z,65.75
2022-12-26T11:52:34.647Z,65.94
2022-12-26T11:54:46.831Z,66.23
2022-12-26T11:56:59.167Z,66.33
2022-12-26T11:59:14.927Z,66.02
2022-12-26T12:01:16.796Z,65.83
2022-12-26T12:03:22.732Z,65.52
2022-12-26T12:05:39.317Z,65.63
2022-12-26T12:07:56.857Z,65.85
2022-12-26T12:10:03.342Z,65.67
2022-12-26T12:12:15.484Z,65.92
2022-12-26T12:14:33.897Z,65.78
2022-12-26T12:16:47.782Z,65.92
2022-12-26T12:18:56.968Z,65.76
2022-12-26T12:21:10.654Z,65.66
2022-12-26T12:23:32.287Z,65.49
2022-12-26T12:25:47.481Z,65.32
2022-12-26T12:27:59.570Z,65.65
2022-12-26T12:30:14.370Z,65.69
2022-12-26T12:32:22.693Z,66.04
2022-12-26T12:34:36.354Z,66.28
2022-12-26T12:36:52.944Z,66.13
2022-12-26T12:39:02.010Z,66.39
2022-12-26T12:41:21.532Z,66.42
2022-12-26T12:43:34.558Z,66.42
2022-12-26T12:45:43.306Z,66.63
2022-12-26T12:47:56.335Z,66.65
2022-12-26T12:50:04.546Z,66.59
2022-12-26T12:52:19.398Z,66.43
2022-12-26T12:54:41.374Z,66.32
2022-12-26T12:56:51.313Z,66.63
2022-12-26T12:59:02.557Z,66.69
2022-12-26T13:01:10.354Z,66.59
2022-12-26T13:03:22.520Z,66.30
2022-12-26T13:05:35.188Z,66.38
2022-12-26T13:07:45.245Z,66.01
2022-12-26T13:09:52.914Z,65.93
2022-12-26T13:12:01.010Z,65.92
2022-12-26T13:14:06.916Z,66.03
2022-12-26T13:16:14.046Z,66.02
2022-12-26T13:18:18.848Z,65.75
2022-12-26T13:20:28.667Z,65.90
2022-12-26T13:22:34.379Z,65.85
2022-12-26T13:24:41.024Z,66.00
2022-12-26T13:26:46.717Z,66.03
2022-12-26T13:28:58.555Z,65.63
2022-12-26T13:31:00.183Z,65.14
2022-12-26T13:33:03.809Z,64.97
2022-12-26T13:35:05.956Z,64.92
2022-12-26T13:37:51.364Z,64.96
2022-12-26T13:39:53.336Z,64.91
2022-12-26T13:42:01.822Z,64.89
2022-12-26T13:44:05.502Z,64.89
2022-12-26T13:46:52.974Z,64.92
2022-12-26T13:48:59.265Z,65.27
2022-12-26T13:51:02.974Z,65.42
2022-12-26T13:53:05.268Z,65.00
2022-12-26T13:55:43.128Z,64.42
2022-12-26T13:57:45.147Z,64.45
2022-12-26T14:00:17.011Z,64.45
2022-12-26T14:03:15.917Z,64.32
2022-12-26T14:05:26.312Z,64.67
2022-12-26T14:07:34.268Z,64.44
2022-12-26T14:09:45.475Z,64.66
2022-12-26T14:12:16.060Z,64.34
2022-12-26T14:14:29.896Z,64.09
2022-12-26T14:16:37.962Z,63.79
2022-12-26T14:18:49.309Z,64.37
2022-12-26T14:21:09.838Z,65.89
2022-12-26T14:23:41.609Z,65.44
2022-12-26T14:25:52.571Z,66.28
2022-12-26T14:28:09.535Z,65.20
2022-12-26T14:30:24.087Z,64.93
2022-12-26T14:32:38.201Z,65.08
2022-12-26T14:34:51.220Z,64.44
2022-12-26T14:37:02.112Z,64.71
2022-12-26T14:39:18.348Z,64.57
2022-12-26T14:41:20.753Z,64.16
2022-12-26T14:43:35.690Z,64.23
2022-12-26T14:45:44.306Z,64.67
2022-12-26T14:47:48.414Z,64.36
2022-12-26T14:49:50.388Z,64.08
2022-12-26T14:51:52.504Z,64.11
2022-12-26T14:54:27.606Z,64.10
2022-12-26T14:56:36.533Z,64.46
2022-12-26T14:58:41.587Z,64.00
2022-12-26T15:00:44.007Z,63.82
2022-12-26T15:02:53.355Z,64.64
2022-12-26T15:05:09.443Z,63.97
2022-12-26T15:07:58.136Z,64.10
2022-12-26T15:10:28.376Z,64.38
2022-12-26T15:13:19.225Z,64.19
2022-12-26T15:15:32.384Z,64.02
2022-12-26T15:17:46.753Z,64.36
2022-12-26T15:20:26.018Z,64.48
2022-12-26T15:22:52.465Z,64.22
2022-12-26T15:25:26.673Z,64.57
2022-12-26T15:27:42.735Z,64.60
2022-12-26T15:30:03.303Z,64.22
2022-12-26T15:32:13.040Z,64.30
2022-12-26T15:34:45.062Z,64.27
2022-12-26T15:36:53.511Z,64.32
2022-12-26T15:39:01.568Z,64.15
2022-12-26T15:41:12.700Z,64.19
2022-12-26T15:43:38.941Z,63.95
2022-12-26T15:45:47.849Z,63.91
2022-12-26T15:47:57.170Z,63.82
2022-12-26T15:50:15.283Z,63.84
2022-12-26T15:52:29.297Z,63.90
2022-12-26T15:54:51.794Z,63.51
2022-12-26T15:57:12.456Z,63.37
2022-12-26T15:59:46.933Z,63.30
2022-12-26T16:01:49.127Z,63.39
2022-12-26T16:03:56.651Z,63.33
2022-12-26T16:06:05.992Z,63.26
2022-12-26T16:08:52.694Z,63.35
2022-12-26T16:11:14.888Z,63.43
2022-12-26T16:13:18.798Z,63.39
2022-12-26T16:15:21.725Z,63.38
2022-12-26T16:17:23.810Z,63.54
2022-12-26T16:19:28.072Z,64.29
2022-12-26T16:21:29.703Z,64.40
2022-12-26T16:23:35.317Z,65.46
2022-12-26T16:25:38.176Z,65.21
2022-12-26T16:27:40.300Z,65.07
2022-12-26T16:29:47.811Z,65.68
2022-12-26T16:31:49.599Z,65.94
2022-12-26T16:33:58.967Z,66.46
2022-12-26T16:36:01.457Z,67.09
2022-12-26T16:38:06.504Z,66.58
2022-12-26T16:40:17.825Z,66.80
2022-12-26T16:42:29.386Z,67.04
2022-12-26T16:44:36.247Z,67.05
2022-12-26T16:46:39.442Z,66.96
2022-12-26T16:48:42.152Z,65.90
2022-12-26T16:50:49.320Z,66.57
2022-12-26T16:53:02.033Z,66.83
2022-12-26T16:55:26.192Z,66.81
2022-12-26T16:57:27.857Z,67.12
2022-12-26T16:59:39.071Z,66.78
2022-12-26T17:01:42.679Z,66.76
2022-12-26T17:03:49.924Z,66.91
2022-12-26T17:05:51.651Z,66.82
2022-12-26T17:07:55.896Z,66.52
2022-12-26T17:09:59.576Z,65.86
2022-12-26T17:12:04.233Z,65.66
2022-12-26T17:14:13.954Z,65.61
2022-12-26T17:16:15.744Z,65.04
2022-12-26T17:18:39.598Z,64.93
2022-12-26T17:20:41.258Z,64.78
2022-12-26T17:22:42.807Z,65.15
2022-12-26T17:24:45.466Z,64.98
2022-12-26T17:26:52.506Z,65.15
2022-12-26T17:28:54.195Z,65.19
2022-12-26T17:30:55.919Z,64.35
2022-12-26T17:33:02.984Z,63.30
2022-12-26T17:35:11.347Z,62.46
2022-12-26T17:37:20.928Z,60.46
2022-12-26T17:39:24.179Z,60.57
2022-12-26T17:41:25.710Z,60.01
2022-12-26T17:43:31.489Z,59.18
2022-12-26T17:45:33.152Z,59.70
2022-12-26T17:47:34.701Z,58.80
2022-12-26T17:49:36.204Z,58.61
2022-12-26T17:51:39.075Z,58.68
2022-12-26T17:53:42.387Z,58.99
2022-12-26T17:55:44.087Z,58.99
2022-12-26T17:57:45.672Z,59.59
2022-12-26T17:59:49.078Z,59.47
2022-12-26T18:01:50.638Z,59.96
2022-12-26T18:03:52.205Z,59.78
2022-12-26T18:05:59.799Z,60.45
2022-12-26T18:08:03.764Z,60.60
2022-12-26T18:10:06.347Z,60.58
2022-12-26T18:12:10.640Z,60.19
2022-12-26T18:14:13.847Z,59.97
2022-12-26T18:16:18.696Z,59.98
2022-12-26T18:18:26.710Z,59.06
2022-12-26T18:20:29.790Z,59.34
2022-12-26T18:22:31.649Z,59.17
2022-12-26T18:24:34.522Z,58.52
2022-12-26T18:26:36.620Z,59.16
2022-12-26T18:28:38.226Z,57.95
2022-12-26T18:30:40.375Z,58.36
2022-12-26T18:32:41.975Z,58.63
2022-12-26T18:34:43.539Z,58.02
2022-12-26T18:36:45.220Z,58.52
2022-12-26T18:38:46.815Z,58.01
2022-12-26T18:40:51.726Z,58.93
2022-12-26T18:42:53.303Z,59.03
2022-12-26T18:44:55.048Z,59.44
2022-12-26T18:46:56.588Z,59.07
2022-12-26T18:48:58.169Z,59.81
2022-12-26T18:50:59.729Z,59.10
2022-12-26T18:53:01.466Z,58.71
2022-12-26T18:55:03.172Z,57.97
2022-12-26T18:57:08.282Z,58.90
2022-12-26T18:59:11.374Z,59.07
2022-12-26T19:01:14.753Z,58.16
2022-12-26T19:03:16.391Z,57.90
2022-12-26T19:05:20.031Z,58.09
2022-12-26T19:07:21.671Z,58.29
2022-12-26T19:09:23.201Z,57.93
2022-12-26T19:11:24.929Z,58.14
2022-12-26T19:13:27.834Z,59.29
2022-12-26T19:15:29.396Z,58.70
2022-12-26T19:17:30.988Z,58.99
2022-12-26T19:19:32.639Z,58.51
2022-12-26T19:21:34.166Z,58.66
2022-12-26T19:23:35.713Z,58.46
2022-12-26T19:25:37.287Z,59.25
2022-12-26T19:27:39.959Z,58.89
2022-12-26T19:29:42.861Z,58.30
2022-12-26T19:31:44.580Z,58.68
2022-12-26T19:33:48.928Z,57.67
2022-12-26T19:35:55.374Z,56.52
2022-12-26T19:37:57.668Z,58.14
2022-12-26T19:39:59.244Z,58.47
2022-12-26T19:42:00.833Z,56.71
2022-12-26T19:44:02.380Z,57.31
2022-12-26T19:46:07.487Z,57.65
2022-12-26T19:48:09.210Z,58.11
2022-12-26T19:50:11.723Z,58.04
2022-12-26T19:52:13.653Z,57.31
2022-12-26T19:54:15.400Z,57.73
2022-12-26T19:56:21.028Z,56.56
2022-12-26T19:58:22.667Z,57.52
2022-12-26T20:00:24.242Z,57.70
2022-12-26T20:02:27.367Z,56.57
2022-12-26T20:04:29.246Z,57.46
2022-12-26T20:06:44.057Z,57.92
2022-12-26T20:08:47.664Z,58.09
2022-12-26T20:10:49.241Z,57.42
2022-12-26T20:12:50.910Z,57.96
2022-12-26T20:14:52.544Z,56.54
2022-12-26T20:17:11.201Z,57.67
2022-12-26T20:19:14.185Z,57.65
2022-12-26T20:21:16.252Z,57.93
2022-12-26T20:23:17.772Z,57.30
2022-12-26T20:25:19.435Z,57.30
2022-12-26T20:27:21.045Z,57.49
2022-12-26T20:29:22.733Z,57.71
2022-12-26T20:31:24.472Z,57.61
2022-12-26T20:33:26.099Z,58.07
2022-12-26T20:35:29.140Z,58.07
2022-12-26T20:37:30.733Z,57.87
2022-12-26T20:39:32.309Z,57.66
2022-12-26T20:41:34.709Z,57.40
2022-12-26T20:43:36.930Z,57.76
2022-12-26T20:45:38.496Z,57.08
2022-12-26T20:47:40.199Z,56.39
2022-12-26T20:49:41.748Z,57.16
2022-12-26T20:51:45.229Z,56.84
2022-12-26T20:53:50.032Z,56.63
2022-12-26T20:55:52.185Z,56.81
2022-12-26T20:57:53.731Z,57.23
2022-12-26T20:59:55.304Z,56.86
2022-12-26T21:01:56.948Z,57.08
2022-12-26T21:03:58.829Z,57.53
2022-12-26T21:06:05.843Z,57.15
2022-12-26T21:08:08.763Z,56.64
2022-12-26T21:10:10.657Z,56.31
2022-12-26T21:12:12.218Z,56.67
2022-12-26T21:14:17.390Z,57.03
2022-12-26T21:16:21.941Z,57.41
2022-12-26T21:18:23.479Z,57.00
2022-12-26T21:20:25.079Z,56.38
2022-12-26T21:22:26.603Z,55.24
2022-12-26T21:24:31.369Z,55.81
2022-12-26T21:26:36.102Z,55.94
2022-12-26T21:28:38.041Z,56.36
2022-12-26T21:30:44.410Z,55.68
2022-12-26T21:32:46.322Z,56.56
2022-12-26T21:34:47.854Z,56.68
2022-12-26T21:36:50.019Z,56.61
2022-12-26T21:38:51.694Z,56.88
2022-12-26T21:40:54.652Z,56.54
2022-12-26T21:43:01.301Z,56.60
2022-12-26T21:45:02.848Z,56.35
2022-12-26T21:47:05.457Z,56.39
2022-12-26T21:49:07.060Z,55.80
2022-12-26T21:51:08.999Z,56.15
2022-12-26T21:53:10.794Z,54.64
2022-12-26T21:55:12.451Z,53.46
2022-12-26T21:57:15.955Z,53.66
2022-12-26T21:59:17.544Z,52.98
2022-12-26T22:01:20.306Z,53.19
2022-12-26T22:03:22.008Z,53.06
2022-12-26T22:05:25.305Z,53.50
2022-12-26T22:07:27.256Z,53.63
2022-12-26T22:09:28.846Z,53.47
2022-12-26T22:11:31.012Z,53.32
2022-12-26T22:13:41.119Z,53.04
2022-12-26T22:15:43.513Z,52.00
2022-12-26T22:17:45.053Z,51.83
2022-12-26T22:19:46.579Z,51.32
2022-12-26T22:21:48.167Z,51.79
2022-12-26T22:23:50.957Z,51.38
2022-12-26T22:25:53.694Z,52.36
2022-12-26T22:27:55.226Z,52.18
2022-12-26T22:29:58.147Z,52.12
2022-12-26T22:31:59.677Z,52.84
2022-12-26T22:34:03.243Z,52.59
2022-12-26T22:36:08.097Z,52.52
2022-12-26T22:38:09.746Z,52.81
2022-12-26T22:40:12.394Z,52.36
2022-12-26T22:42:14.088Z,50.51
2022-12-26T22:44:15.868Z,50.19
2022-12-26T22:46:18.846Z,50.23
2022-12-26T22:48:20.827Z,50.30
2022-12-26T22:50:22.330Z,50.27
2022-12-26T22:52:23.895Z,50.26
2022-12-26T22:54:25.543Z,50.27
2022-12-26T22:56:28.400Z,49.81
2022-12-26T22:58:31.043Z,50.04
2022-12-26T23:00:32.572Z,49.70
2022-12-26T23:02:35.653Z,49.07
2022-12-26T23:04:38.211Z,49.37
2022-12-26T23:06:41.169Z,49.22
2022-12-26T23:08:43.108Z,49.23
2022-12-26T23:10:45.431Z,49.77
2022-12-26T23:12:47.482Z,49.25
2022-12-26T23:14:49.252Z,48.88
2022-12-26T23:16:55.598Z,49.47
2022-12-26T23:19:01.260Z,49.59
2022-12-26T23:21:16.736Z,48.81
2022-12-26T23:23:18.854Z,48.41
2022-12-26T23:25:20.401Z,48.59
2022-12-26T23:27:21.912Z,48.83
2022-12-26T23:29:24.429Z,48.12
2022-12-26T23:31:26.044Z,47.81
2022-12-26T23:33:27.537Z,47.24
2022-12-26T23:35:30.454Z,47.68
2022-12-26T23:37:31.984Z,47.27
2022-12-26T23:39:33.528Z,47.13
2022-12-26T23:41:35.116Z,46.95
2022-12-26T23:43:36.601Z,47.59
2022-12-26T23:45:42.309Z,46.73
2022-12-26T23:47:45.619Z,47.38
2022-12-26T23:49:47.136Z,47.49
2022-12-26T23:51:50.054Z,47.39
2022-12-26T23:53:51.655Z,47.19
2022-12-26T23:55:53.152Z,47.76
2022-12-26T23:57:55.515Z,47.67
2022-12-26T23:59:57.074Z,46.83
