createdAt,value
2018-06-12T00:00:20.270Z,6.40
2018-06-12T00:01:20.286Z,6.90
2018-06-12T00:02:20.302Z,7.50
2018-06-12T00:03:20.321Z,7.60
2018-06-12T00:04:20.334Z,8.20
2018-06-12T00:05:20.350Z,8.10
2018-06-12T00:06:20.368Z,8.00
2018-06-12T00:07:20.381Z,12.20
2018-06-12T00:08:20.396Z,36.20
2018-06-12T00:09:20.413Z,30.80
2018-06-12T00:10:20.427Z,13.40
2018-06-12T00:11:20.442Z,9.40
2018-06-12T00:12:20.459Z,7.70
2018-06-12T00:13:20.474Z,9.30
2018-06-12T00:14:20.489Z,9.00
2018-06-12T00:15:20.505Z,8.30
2018-06-12T00:16:20.521Z,8.30
2018-06-12T00:17:20.537Z,7.90
2018-06-12T00:18:20.552Z,7.90
2018-06-12T00:19:20.570Z,7.10
2018-06-12T00:20:20.582Z,7.40
2018-06-12T00:21:20.602Z,7.30
2018-06-12T00:22:20.616Z,8.70
2018-06-12T00:23:20.631Z,8.70
2018-06-12T00:24:20.660Z,8.20
2018-06-12T00:25:20.662Z,8.80
2018-06-12T00:26:20.677Z,9.80
2018-06-12T00:27:20.701Z,8.60
2018-06-12T00:28:20.710Z,9.50
2018-06-12T00:29:20.726Z,9.70
2018-06-12T00:30:20.739Z,7.30
2018-06-12T00:31:20.758Z,7.20
2018-06-12T00:32:20.776Z,5.80
2018-06-12T00:33:20.789Z,6.10
2018-06-12T00:34:20.804Z,5.90
2018-06-12T00:35:20.821Z,6.00
2018-06-12T00:36:20.835Z,6.40
2018-06-12T00:37:20.851Z,6.20
2018-06-12T00:38:20.868Z,6.20
2018-06-12T00:39:20.883Z,6.80
2018-06-12T00:40:20.899Z,7.00
2018-06-12T00:41:20.915Z,8.70
2018-06-12T00:42:20.933Z,8.90
2018-06-12T00:43:20.951Z,10.20
2018-06-12T00:44:20.966Z,32.80
2018-06-12T00:45:20.979Z,26.10
2018-06-12T00:46:20.995Z,26.80
2018-06-12T00:47:21.012Z,21.60
2018-06-12T00:48:21.031Z,11.80
2018-06-12T00:49:21.042Z,22.30
2018-06-12T00:50:21.060Z,14.30
2018-06-12T00:51:21.077Z,12.70
2018-06-12T00:52:21.090Z,18.10
2018-06-12T00:53:21.105Z,28.50
2018-06-12T00:54:21.125Z,25.80
2018-06-12T00:55:21.138Z,27.10
2018-06-12T00:56:21.152Z,25.60
2018-06-12T00:57:21.172Z,23.20
2018-06-12T00:58:21.188Z,29.10
2018-06-12T00:59:21.199Z,32.80
2018-06-12T01:00:21.217Z,38.90
2018-06-12T01:01:21.233Z,26.40
2018-06-12T01:02:21.248Z,25.60
2018-06-12T01:03:21.265Z,27.50
2018-06-12T01:04:21.282Z,20.90
2018-06-12T01:05:21.295Z,28.30
2018-06-12T01:06:21.313Z,36.70
2018-06-12T01:07:21.328Z,34.40
2018-06-12T01:08:21.341Z,38.20
2018-06-12T01:09:21.358Z,31.30
2018-06-12T01:10:21.373Z,30.40
2018-06-12T01:11:21.397Z,41.10
2018-06-12T01:12:21.405Z,27.20
2018-06-12T01:13:21.422Z,30.20
2018-06-12T01:14:21.441Z,22.90
2018-06-12T01:15:21.455Z,32.50
2018-06-12T01:16:21.470Z,46.20
2018-06-12T01:17:21.488Z,37.60
2018-06-12T01:18:21.503Z,33.00
2018-06-12T01:19:21.516Z,31.10
2018-06-12T01:20:21.531Z,30.60
2018-06-12T01:21:21.549Z,35.50
2018-06-12T01:22:21.563Z,31.50
2018-06-12T01:23:21.581Z,32.40
2018-06-12T01:24:21.594Z,35.90
2018-06-12T01:25:21.609Z,28.50
2018-06-12T01:26:21.626Z,33.10
2018-06-12T01:27:21.641Z,30.80
2018-06-12T01:28:21.656Z,31.30
2018-06-12T01:29:21.672Z,25.90
2018-06-12T01:30:21.686Z,37.70
2018-06-12T01:31:21.705Z,25.90
2018-06-12T01:32:21.720Z,35.70
2018-06-12T01:33:21.733Z,26.80
2018-06-12T01:34:21.749Z,39.00
2018-06-12T01:35:21.766Z,26.30
2018-06-12T01:36:21.779Z,41.50
2018-06-12T01:37:21.795Z,28.00
2018-06-12T01:38:21.814Z,30.70
2018-06-12T01:39:21.827Z,34.20
2018-06-12T01:40:21.841Z,26.50
2018-06-12T01:41:21.857Z,18.00
2018-06-12T01:42:21.874Z,12.10
2018-06-12T01:43:21.888Z,13.20
2018-06-12T01:44:21.904Z,17.60
2018-06-12T01:45:21.928Z,29.00
2018-06-12T01:46:21.937Z,28.30
2018-06-12T01:47:21.952Z,28.70
2018-06-12T01:48:21.966Z,31.60
2018-06-12T01:49:21.982Z,32.60
2018-06-12T01:50:21.997Z,34.20
2018-06-12T01:51:22.014Z,30.10
2018-06-12T01:52:22.028Z,39.50
2018-06-12T01:53:22.043Z,33.70
2018-06-12T01:54:22.059Z,20.10
2018-06-12T01:55:22.074Z,40.50
2018-06-12T01:56:22.089Z,43.50
2018-06-12T01:57:22.106Z,26.20
2018-06-12T01:58:22.123Z,19.30
2018-06-12T01:59:22.136Z,18.40
2018-06-12T02:00:22.148Z,17.00
2018-06-12T02:01:22.167Z,12.20
2018-06-12T02:02:22.181Z,34.90
2018-06-12T02:03:22.196Z,35.70
2018-06-12T02:04:22.213Z,30.80
2018-06-12T02:05:22.226Z,28.70
2018-06-12T02:06:22.241Z,29.20
2018-06-12T02:07:22.258Z,23.90
2018-06-12T02:08:22.274Z,19.00
2018-06-12T02:09:22.287Z,13.90
2018-06-12T02:10:22.302Z,12.30
2018-06-12T02:11:22.316Z,12.00
2018-06-12T02:12:22.331Z,10.20
2018-06-12T02:13:22.351Z,9.90
2018-06-12T02:14:22.361Z,9.80
2018-06-12T02:15:22.378Z,33.20
2018-06-12T02:16:22.393Z,31.30
2018-06-12T02:17:22.409Z,10.20
2018-06-12T02:18:22.423Z,10.00
2018-06-12T02:19:22.441Z,11.30
2018-06-12T02:20:22.452Z,10.00
2018-06-12T02:21:22.467Z,10.30
2018-06-12T02:22:22.486Z,9.40
2018-06-12T02:23:22.498Z,8.70
2018-06-12T02:24:22.511Z,10.80
2018-06-12T02:25:22.525Z,11.30
2018-06-12T02:26:22.547Z,28.80
2018-06-12T02:27:22.556Z,25.10
2018-06-12T02:28:22.571Z,30.60
2018-06-12T02:29:22.585Z,33.80
2018-06-12T02:30:22.601Z,25.20
2018-06-12T02:31:22.616Z,22.10
2018-06-12T02:32:22.632Z,22.20
2018-06-12T02:33:22.648Z,30.20
2018-06-12T02:34:22.660Z,25.00
2018-06-12T02:35:22.677Z,25.10
2018-06-12T02:36:22.691Z,23.40
2018-06-12T02:37:22.703Z,20.50
2018-06-12T02:38:22.721Z,22.30
2018-06-12T02:39:22.744Z,32.40
2018-06-12T02:40:22.754Z,28.00
2018-06-12T02:41:22.763Z,25.70
2018-06-12T02:42:22.777Z,19.80
2018-06-12T02:43:22.793Z,16.30
2018-06-12T02:44:22.806Z,15.50
2018-06-12T02:45:22.821Z,15.30
2018-06-12T02:46:22.839Z,17.90
2018-06-12T02:47:22.853Z,14.70
2018-06-12T02:48:22.865Z,13.60
2018-06-12T02:49:22.881Z,13.20
2018-06-12T02:50:22.895Z,12.90
2018-06-12T02:51:22.912Z,13.20
2018-06-12T02:52:22.926Z,13.20
2018-06-12T02:53:22.942Z,16.70
2018-06-12T02:54:22.957Z,16.80
2018-06-12T02:55:22.972Z,13.90
2018-06-12T02:56:23.051Z,16.10
2018-06-12T02:57:22.998Z,16.30
2018-06-12T02:58:23.019Z,14.00
2018-06-12T02:59:23.029Z,14.60
2018-06-12T03:00:23.044Z,13.30
2018-06-12T03:01:23.058Z,22.10
2018-06-12T03:02:23.074Z,25.70
2018-06-12T03:03:23.092Z,21.00
2018-06-12T03:04:23.103Z,18.90
2018-06-12T03:05:23.117Z,27.20
2018-06-12T03:06:23.132Z,24.90
2018-06-12T03:07:23.149Z,24.40
2018-06-12T03:08:23.161Z,16.50
2018-06-12T03:09:23.176Z,15.10
2018-06-12T03:10:23.193Z,10.70
2018-06-12T03:11:23.206Z,21.00
2018-06-12T03:12:23.220Z,24.40
2018-06-12T03:13:23.239Z,20.90
2018-06-12T03:14:23.250Z,24.50
2018-06-12T03:15:23.264Z,21.20
2018-06-12T03:16:23.280Z,12.50
2018-06-12T03:17:23.297Z,13.20
2018-06-12T03:18:23.311Z,10.20
2018-06-12T03:19:23.328Z,9.70
2018-06-12T03:20:23.338Z,9.50
2018-06-12T03:21:23.355Z,11.70
2018-06-12T03:22:23.370Z,12.90
2018-06-12T03:23:23.520Z,13.90
2018-06-12T03:24:23.400Z,16.60
2018-06-12T03:25:23.413Z,15.80
2018-06-12T03:26:23.429Z,13.40
2018-06-12T03:27:23.446Z,13.50
2018-06-12T03:28:23.461Z,17.90
2018-06-12T03:29:23.473Z,20.30
2018-06-12T03:30:23.487Z,24.80
2018-06-12T03:31:23.502Z,29.50
2018-06-12T03:32:23.517Z,22.00
2018-06-12T03:33:23.533Z,17.90
2018-06-12T03:34:23.546Z,17.80
2018-06-12T03:35:23.563Z,16.90
2018-06-12T03:36:23.577Z,18.10
2018-06-12T03:37:23.591Z,17.40
2018-06-12T03:38:23.604Z,16.80
2018-06-12T03:39:23.619Z,14.00
2018-06-12T03:40:23.636Z,14.10
2018-06-12T03:41:23.649Z,13.60
2018-06-12T03:42:23.663Z,13.40
2018-06-12T03:43:23.678Z,12.30
2018-06-12T03:44:23.693Z,17.00
2018-06-12T03:45:23.713Z,13.50
2018-06-12T03:46:23.722Z,19.80
2018-06-12T03:47:23.734Z,21.30
2018-06-12T03:48:23.749Z,22.20
2018-06-12T03:49:23.764Z,23.90
2018-06-12T03:50:23.779Z,23.30
2018-06-12T03:51:23.796Z,22.10
2018-06-12T03:52:23.809Z,23.20
2018-06-12T03:53:23.823Z,16.80
2018-06-12T03:54:23.839Z,17.90
2018-06-12T03:55:23.854Z,18.50
2018-06-12T03:56:23.866Z,16.70
2018-06-12T03:57:23.881Z,17.40
2018-06-12T03:58:23.896Z,17.00
2018-06-12T03:59:23.909Z,22.20
2018-06-12T04:00:23.923Z,21.70
2018-06-12T04:01:23.939Z,21.60
2018-06-12T04:02:23.953Z,19.20
2018-06-12T04:03:23.970Z,16.70
2018-06-12T04:04:23.982Z,16.70
2018-06-12T04:05:23.995Z,16.20
2018-06-12T04:06:24.013Z,14.70
2018-06-12T04:07:24.026Z,14.30
2018-06-12T04:08:24.040Z,14.40
2018-06-12T04:09:24.074Z,15.20
2018-06-12T04:10:24.074Z,16.50
2018-06-12T04:11:24.085Z,18.10
2018-06-12T04:12:24.097Z,16.40
2018-06-12T04:13:24.113Z,19.60
2018-06-12T04:14:24.128Z,18.50
2018-06-12T04:15:24.143Z,23.80
2018-06-12T04:16:24.157Z,18.50
2018-06-12T04:17:24.170Z,20.20
2018-06-12T04:18:24.186Z,21.80
2018-06-12T04:19:24.199Z,20.90
2018-06-12T04:20:24.245Z,19.20
2018-06-12T04:21:24.232Z,20.90
2018-06-12T04:22:24.242Z,22.00
2018-06-12T04:23:24.258Z,20.70
2018-06-12T04:24:24.271Z,20.50
2018-06-12T04:25:24.287Z,20.00
2018-06-12T04:26:24.310Z,19.50
2018-06-12T04:27:24.314Z,18.80
2018-06-12T04:28:24.330Z,16.20
2018-06-12T04:29:24.345Z,18.00
2018-06-12T04:30:24.358Z,15.60
2018-06-12T04:31:24.373Z,17.40
2018-06-12T04:32:24.387Z,27.80
2018-06-12T04:33:24.405Z,25.90
2018-06-12T04:34:24.416Z,25.20
2018-06-12T04:35:24.431Z,23.10
2018-06-12T04:36:24.444Z,24.50
2018-06-12T04:37:24.459Z,17.00
2018-06-12T04:38:24.474Z,17.30
2018-06-12T04:39:24.489Z,17.90
2018-06-12T04:40:24.505Z,16.30
2018-06-12T04:41:24.517Z,16.40
2018-06-12T04:42:24.534Z,14.00
2018-06-12T04:43:24.588Z,13.50
2018-06-12T04:44:24.559Z,11.50
2018-06-12T04:45:24.578Z,10.80
2018-06-12T04:46:24.588Z,10.80
2018-06-12T04:47:24.603Z,11.60
2018-06-12T04:48:24.619Z,11.80
2018-06-12T04:49:24.631Z,21.30
2018-06-12T04:50:24.649Z,22.50
2018-06-12T04:51:24.664Z,18.80
2018-06-12T04:52:24.677Z,17.00
2018-06-12T04:53:24.690Z,17.80
2018-06-12T04:54:24.708Z,18.00
2018-06-12T04:55:24.720Z,22.20
2018-06-12T04:56:24.733Z,14.70
2018-06-12T04:57:24.749Z,13.90
2018-06-12T04:58:24.763Z,13.90
2018-06-12T04:59:24.786Z,13.20
2018-06-12T05:00:24.794Z,12.20
2018-06-12T05:01:24.805Z,9.10
2018-06-12T05:02:24.821Z,10.30
2018-06-12T05:03:24.836Z,9.10
2018-06-12T05:04:24.849Z,10.00
2018-06-12T05:05:24.864Z,12.50
2018-06-12T05:06:24.881Z,11.20
2018-06-12T05:07:24.894Z,10.60
2018-06-12T05:08:24.908Z,12.70
2018-06-12T05:09:24.920Z,10.70
2018-06-12T05:10:24.938Z,12.40
2018-06-12T05:11:24.951Z,12.20
2018-06-12T05:12:24.969Z,11.60
2018-06-12T05:13:24.979Z,10.60
2018-06-12T05:14:24.993Z,12.40
2018-06-12T05:15:25.009Z,11.50
2018-06-12T05:16:25.022Z,13.30
2018-06-12T05:17:25.036Z,12.40
2018-06-12T05:18:25.055Z,13.40
2018-06-12T05:19:25.069Z,12.10
2018-06-12T05:20:25.079Z,12.40
2018-06-12T05:21:25.097Z,16.00
2018-06-12T05:22:25.115Z,17.30
2018-06-12T05:23:25.125Z,15.20
2018-06-12T05:24:25.142Z,20.40
2018-06-12T05:25:25.154Z,17.60
2018-06-12T05:26:25.169Z,16.80
2018-06-12T05:27:25.182Z,19.30
2018-06-12T05:28:25.198Z,21.70
2018-06-12T05:29:25.210Z,21.40
2018-06-12T05:30:25.225Z,23.40
2018-06-12T05:31:25.242Z,17.60
2018-06-12T05:32:25.254Z,14.20
2018-06-12T05:33:25.268Z,14.70
2018-06-12T05:34:25.282Z,13.20
2018-06-12T05:35:25.297Z,18.10
2018-06-12T05:36:25.310Z,16.60
2018-06-12T05:37:25.325Z,14.20
2018-06-12T05:38:25.341Z,18.70
2018-06-12T05:39:25.354Z,17.00
2018-06-12T05:40:25.372Z,19.60
2018-06-12T05:41:25.381Z,17.70
2018-06-12T05:42:25.398Z,22.50
2018-06-12T05:43:25.413Z,24.20
2018-06-12T05:44:25.439Z,18.20
2018-06-12T05:45:25.441Z,17.20
2018-06-12T05:46:25.462Z,21.10
2018-06-12T05:47:25.469Z,20.40
2018-06-12T05:48:25.485Z,21.20
2018-06-12T05:49:25.499Z,17.40
2018-06-12T05:50:25.515Z,17.20
2018-06-12T05:51:25.527Z,14.80
2018-06-12T05:52:25.542Z,14.60
2018-06-12T05:53:25.554Z,16.70
2018-06-12T05:54:25.569Z,16.70
2018-06-12T05:55:25.585Z,16.90
2018-06-12T05:56:25.597Z,21.30
2018-06-12T05:57:25.615Z,22.70
2018-06-12T05:58:25.628Z,18.50
2018-06-12T05:59:25.641Z,15.50
2018-06-12T06:00:25.655Z,13.70
2018-06-12T06:01:25.671Z,15.80
2018-06-12T06:02:25.688Z,16.30
2018-06-12T06:03:25.700Z,14.10
2018-06-12T06:04:25.714Z,18.90
2018-06-12T06:05:25.730Z,18.40
2018-06-12T06:06:25.743Z,18.60
2018-06-12T06:07:25.758Z,23.40
2018-06-12T06:08:25.770Z,17.10
2018-06-12T06:09:25.786Z,16.40
2018-06-12T06:10:25.801Z,14.90
2018-06-12T06:11:25.815Z,14.80
2018-06-12T06:12:25.840Z,13.80
2018-06-12T06:13:25.844Z,12.40
2018-06-12T06:14:25.858Z,12.30
2018-06-12T06:15:25.878Z,14.00
2018-06-12T06:16:25.890Z,9.90
2018-06-12T06:17:25.902Z,14.50
2018-06-12T06:18:25.916Z,17.30
2018-06-12T06:19:25.934Z,15.30
2018-06-12T06:20:25.945Z,14.10
2018-06-12T06:21:25.960Z,13.20
2018-06-12T06:22:26.022Z,12.20
2018-06-12T06:23:25.994Z,12.20
2018-06-12T06:24:26.003Z,15.70
2018-06-12T06:25:26.020Z,16.80
2018-06-12T06:26:26.036Z,15.10
2018-06-12T06:27:26.050Z,19.30
2018-06-12T06:28:26.060Z,20.60
2018-06-12T06:29:26.076Z,21.90
2018-06-12T06:30:26.091Z,23.00
2018-06-12T06:31:26.105Z,19.90
2018-06-12T06:32:26.120Z,17.50
2018-06-12T06:33:26.134Z,14.90
2018-06-12T06:34:26.147Z,20.00
2018-06-12T06:35:26.163Z,17.80
2018-06-12T06:36:26.178Z,23.30
2018-06-12T06:37:26.192Z,22.90
2018-06-12T06:38:26.207Z,14.20
2018-06-12T06:39:26.220Z,22.50
2018-06-12T06:40:26.235Z,20.30
2018-06-12T06:41:26.249Z,17.10
2018-06-12T06:42:26.264Z,22.40
2018-06-12T06:43:26.280Z,22.10
2018-06-12T06:44:26.292Z,22.00
2018-06-12T06:45:26.307Z,20.80
2018-06-12T06:46:26.322Z,18.50
2018-06-12T06:47:26.337Z,20.10
2018-06-12T06:48:26.349Z,17.80
2018-06-12T06:49:26.363Z,14.30
2018-06-12T06:50:26.379Z,15.80
2018-06-12T06:51:26.395Z,16.90
2018-06-12T06:52:26.408Z,19.40
2018-06-12T06:53:26.423Z,18.30
2018-06-12T06:54:26.436Z,14.50
2018-06-12T06:55:26.451Z,17.00
2018-06-12T06:56:26.465Z,16.80
2018-06-12T06:57:26.482Z,14.60
2018-06-12T06:58:26.494Z,14.40
2018-06-12T06:59:26.508Z,17.90
2018-06-12T07:00:26.521Z,18.90
2018-06-12T07:01:26.536Z,15.20
2018-06-12T07:02:26.549Z,18.30
2018-06-12T07:03:26.565Z,16.20
2018-06-12T07:04:26.593Z,14.90
2018-06-12T07:05:26.592Z,13.50
2018-06-12T07:06:26.608Z,14.00
2018-06-12T07:07:26.624Z,13.90
2018-06-12T07:08:26.640Z,13.80
2018-06-12T07:09:26.652Z,12.50
2018-06-12T07:10:26.665Z,17.20
2018-06-12T07:11:26.680Z,17.30
2018-06-12T07:12:26.693Z,19.50
2018-06-12T07:13:26.710Z,18.90
2018-06-12T07:14:26.723Z,11.70
2018-06-12T07:15:26.739Z,13.30
2018-06-12T07:16:26.755Z,22.20
2018-06-12T07:17:26.769Z,15.20
2018-06-12T07:18:26.783Z,16.50
2018-06-12T07:19:26.800Z,16.70
2018-06-12T07:20:26.815Z,12.70
2018-06-12T07:21:26.827Z,16.40
2018-06-12T07:22:26.843Z,16.80
2018-06-12T07:23:26.858Z,17.10
2018-06-12T07:24:26.872Z,17.90
2018-06-12T07:25:26.889Z,19.00
2018-06-12T07:26:26.902Z,17.60
2018-06-12T07:27:26.916Z,14.60
2018-06-12T07:28:26.930Z,16.10
2018-06-12T07:29:26.947Z,20.30
2018-06-12T07:30:26.961Z,20.70
2018-06-12T07:31:26.976Z,22.40
2018-06-12T07:32:26.990Z,23.60
2018-06-12T07:33:27.005Z,24.60
2018-06-12T07:34:27.021Z,19.10
2018-06-12T07:35:27.035Z,18.40
2018-06-12T07:36:27.049Z,22.70
2018-06-12T07:37:27.068Z,21.80
2018-06-12T07:38:27.081Z,23.00
2018-06-12T07:39:27.094Z,25.10
2018-06-12T07:40:27.109Z,18.30
2018-06-12T07:41:27.126Z,17.50
2018-06-12T07:42:27.139Z,14.80
2018-06-12T07:43:27.186Z,17.00
2018-06-12T07:44:27.166Z,22.30
2018-06-12T07:45:27.182Z,18.80
2018-06-12T07:46:27.197Z,23.60
2018-06-12T07:47:27.212Z,29.50
2018-06-12T07:48:27.228Z,24.20
2018-06-12T07:49:27.241Z,27.80
2018-06-12T07:50:27.255Z,20.60
2018-06-12T07:51:27.273Z,26.80
2018-06-12T07:52:27.286Z,23.80
2018-06-12T07:53:27.299Z,16.20
2018-06-12T07:54:27.315Z,14.10
2018-06-12T07:55:27.330Z,15.40
2018-06-12T07:56:27.343Z,15.30
2018-06-12T07:57:27.358Z,19.90
2018-06-12T07:58:27.373Z,29.80
2018-06-12T07:59:27.385Z,34.00
2018-06-12T08:00:27.451Z,27.50
2018-06-12T08:01:27.415Z,19.90
2018-06-12T08:02:27.431Z,23.10
2018-06-12T08:03:27.443Z,12.90
2018-06-12T08:04:27.458Z,19.50
2018-06-12T08:05:27.476Z,19.70
2018-06-12T08:06:27.491Z,20.30
2018-06-12T08:07:27.504Z,20.70
2018-06-12T08:08:27.518Z,26.90
2018-06-12T08:09:27.535Z,31.50
2018-06-12T08:10:27.549Z,32.60
2018-06-12T08:11:27.563Z,27.10
2018-06-12T08:12:27.577Z,22.30
2018-06-12T08:13:27.595Z,23.30
2018-06-12T08:14:27.608Z,24.50
2018-06-12T08:15:27.624Z,21.10
2018-06-12T08:16:27.636Z,17.20
2018-06-12T08:17:27.656Z,11.50
2018-06-12T08:18:27.670Z,10.50
2018-06-12T08:19:27.684Z,12.30
2018-06-12T08:20:27.696Z,15.10
2018-06-12T08:21:27.713Z,13.90
2018-06-12T08:22:27.729Z,11.50
2018-06-12T08:23:27.743Z,12.70
2018-06-12T08:24:27.756Z,21.90
2018-06-12T08:25:27.772Z,25.10
2018-06-12T08:26:27.788Z,29.30
2018-06-12T08:27:27.802Z,32.80
2018-06-12T08:28:27.817Z,27.90
2018-06-12T08:29:27.832Z,24.20
2018-06-12T08:30:27.975Z,14.10
2018-06-12T08:31:27.861Z,13.70
2018-06-12T08:32:27.876Z,28.90
2018-06-12T08:33:27.894Z,21.30
2018-06-12T08:34:27.907Z,18.50
2018-06-12T08:35:27.966Z,13.60
2018-06-12T08:36:27.936Z,18.30
2018-06-12T08:37:27.953Z,10.80
2018-06-12T08:38:27.970Z,11.50
2018-06-12T08:39:27.982Z,12.70
2018-06-12T08:40:27.997Z,22.10
2018-06-12T08:41:28.013Z,26.20
2018-06-12T08:42:28.027Z,14.00
2018-06-12T08:43:28.049Z,31.40
2018-06-12T08:44:28.059Z,12.80
2018-06-12T08:45:28.073Z,15.10
2018-06-12T08:46:28.113Z,22.30
2018-06-12T08:47:28.104Z,27.80
2018-06-12T08:48:28.118Z,34.80
2018-06-12T08:49:28.135Z,25.50
2018-06-12T08:50:28.152Z,34.40
2018-06-12T08:51:28.168Z,25.80
2018-06-12T08:52:28.228Z,33.20
2018-06-12T08:53:28.199Z,44.00
2018-06-12T08:54:28.214Z,46.80
2018-06-12T08:55:28.229Z,29.10
2018-06-12T08:56:28.244Z,28.60
2018-06-12T08:57:28.260Z,32.70
2018-06-12T08:58:28.275Z,38.80
2018-06-12T08:59:28.291Z,34.30
2018-06-12T09:00:28.305Z,36.70
2018-06-12T09:01:28.321Z,37.70
2018-06-12T09:02:28.337Z,25.60
2018-06-12T09:03:28.352Z,30.10
2018-06-12T09:04:28.366Z,16.80
2018-06-12T09:05:28.383Z,42.80
2018-06-12T09:06:28.399Z,20.30
2018-06-12T09:07:28.414Z,9.20
2018-06-12T09:08:28.429Z,10.80
2018-06-12T09:09:28.442Z,14.70
2018-06-12T09:10:28.458Z,15.70
2018-06-12T09:11:28.475Z,12.70
2018-06-12T09:12:28.489Z,10.90
2018-06-12T09:13:28.504Z,7.90
2018-06-12T09:14:28.519Z,6.30
2018-06-12T09:15:28.541Z,5.30
2018-06-12T09:16:28.551Z,5.90
2018-06-12T09:17:28.564Z,6.20
2018-06-12T09:18:28.581Z,10.50
2018-06-12T09:19:28.618Z,8.90
2018-06-12T09:20:28.611Z,7.60
2018-06-12T09:21:28.629Z,5.90
2018-06-12T09:22:28.650Z,9.80
2018-06-12T09:23:28.661Z,40.90
2018-06-12T09:24:28.676Z,11.10
2018-06-12T09:25:28.693Z,9.50
2018-06-12T09:26:28.708Z,7.50
2018-06-12T09:27:28.722Z,5.70
2018-06-12T09:28:28.739Z,6.10
2018-06-12T09:29:28.754Z,6.90
2018-06-12T09:30:28.770Z,5.60
2018-06-12T09:31:28.787Z,5.20
2018-06-12T09:32:28.801Z,4.90
2018-06-12T09:33:28.820Z,5.80
2018-06-12T09:34:28.834Z,5.50
2018-06-12T09:35:28.851Z,5.40
2018-06-12T09:36:28.867Z,6.70
2018-06-12T09:37:28.886Z,7.10
2018-06-12T09:38:28.899Z,6.40
2018-06-12T09:39:28.917Z,5.60
2018-06-12T09:40:28.932Z,5.10
2018-06-12T09:41:28.948Z,5.10
2018-06-12T09:42:28.966Z,6.00
2018-06-12T09:43:28.982Z,5.70
2018-06-12T09:44:28.998Z,5.00
2018-06-12T09:45:29.012Z,5.30
2018-06-12T09:46:29.031Z,5.20
2018-06-12T09:47:29.050Z,5.10
2018-06-12T09:48:29.061Z,5.60
2018-06-12T09:49:29.104Z,5.20
2018-06-12T09:50:29.096Z,5.30
2018-06-12T09:51:29.119Z,5.30
2018-06-12T09:52:29.136Z,5.10
2018-06-12T09:53:29.147Z,5.00
2018-06-12T09:54:29.166Z,5.00
2018-06-12T09:55:29.183Z,4.30
2018-06-12T09:56:29.199Z,4.50
2018-06-12T09:57:29.215Z,4.70
2018-06-12T09:58:29.231Z,4.60
2018-06-12T09:59:29.249Z,4.80
2018-06-12T10:00:29.268Z,5.30
2018-06-12T10:01:29.280Z,4.70
2018-06-12T10:02:29.299Z,4.80
2018-06-12T10:03:29.314Z,5.30
2018-06-12T10:04:29.329Z,4.50
2018-06-12T10:05:29.348Z,3.90
2018-06-12T10:06:29.365Z,3.70
2018-06-12T10:07:29.380Z,3.80
2018-06-12T10:08:29.396Z,4.40
2018-06-12T10:09:29.411Z,4.30
2018-06-12T10:10:29.431Z,4.90
2018-06-12T10:11:29.444Z,4.90
2018-06-12T10:12:29.460Z,4.90
2018-06-12T10:13:29.475Z,5.70
2018-06-12T10:14:29.491Z,4.80
2018-06-12T10:15:29.508Z,4.70
2018-06-12T10:16:29.524Z,5.00
2018-06-12T10:17:29.542Z,4.20
2018-06-12T10:18:29.557Z,4.30
2018-06-12T10:19:29.572Z,4.50
2018-06-12T10:20:29.587Z,4.90
2018-06-12T10:21:29.671Z,4.20
2018-06-12T10:22:29.622Z,4.80
2018-06-12T10:23:29.634Z,4.20
2018-06-12T10:24:29.652Z,3.50
2018-06-12T10:25:29.668Z,3.80
2018-06-12T10:26:29.683Z,4.30
2018-06-12T10:27:29.700Z,4.10
2018-06-12T10:28:29.719Z,3.60
2018-06-12T10:29:29.733Z,3.90
2018-06-12T10:30:29.759Z,3.80
2018-06-12T10:31:29.767Z,3.80
2018-06-12T10:32:29.780Z,4.20
2018-06-12T10:33:29.799Z,4.10
2018-06-12T10:34:29.817Z,4.10
2018-06-12T10:35:29.830Z,3.80
2018-06-12T10:36:29.846Z,3.40
2018-06-12T10:37:29.915Z,3.00
2018-06-12T10:38:29.877Z,3.40
2018-06-12T10:39:29.894Z,3.50
2018-06-12T10:40:29.910Z,3.80
2018-06-12T10:41:29.927Z,3.20
2018-06-12T10:42:29.947Z,3.80
2018-06-12T10:43:29.959Z,3.70
2018-06-12T10:44:29.979Z,3.20
2018-06-12T10:45:29.992Z,3.30
2018-06-12T10:46:30.012Z,3.00
2018-06-12T10:47:30.026Z,3.20
2018-06-12T10:48:30.042Z,3.20
2018-06-12T10:49:30.058Z,3.30
2018-06-12T10:50:30.075Z,2.90
2018-06-12T10:51:30.100Z,3.30
2018-06-12T10:52:30.113Z,3.20
2018-06-12T10:53:30.123Z,3.20
2018-06-12T10:54:30.141Z,2.50
2018-06-12T10:55:30.156Z,3.20
2018-06-12T10:56:30.220Z,3.10
2018-06-12T10:57:30.193Z,3.30
2018-06-12T10:58:30.210Z,2.80
2018-06-12T10:59:30.237Z,2.80
2018-06-12T11:00:30.238Z,2.50
2018-06-12T11:01:30.260Z,3.00
2018-06-12T11:02:30.275Z,3.20
2018-06-12T11:03:30.341Z,3.60
2018-06-12T11:04:30.305Z,3.20
2018-06-12T11:05:30.322Z,2.80
2018-06-12T11:06:30.342Z,3.00
2018-06-12T11:07:30.358Z,2.70
2018-06-12T11:08:30.372Z,2.90
2018-06-12T11:09:30.388Z,2.60
2018-06-12T11:10:30.405Z,3.20
2018-06-12T11:11:30.422Z,2.60
2018-06-12T11:12:30.436Z,3.30
2018-06-12T11:13:30.459Z,3.60
2018-06-12T11:14:30.472Z,3.80
2018-06-12T11:15:30.488Z,3.10
2018-06-12T11:16:30.504Z,3.00
2018-06-12T11:17:30.522Z,2.90
2018-06-12T11:18:30.543Z,2.90
2018-06-12T11:19:30.555Z,2.80
2018-06-12T11:20:30.574Z,3.50
2018-06-12T11:21:30.586Z,3.40
2018-06-12T11:22:30.609Z,3.10
2018-06-12T11:23:30.621Z,3.20
2018-06-12T11:24:30.638Z,2.90
2018-06-12T11:25:30.653Z,3.30
2018-06-12T11:26:30.669Z,3.30
2018-06-12T11:27:30.687Z,3.40
2018-06-12T11:28:30.700Z,3.30
2018-06-12T11:29:30.717Z,3.80
2018-06-12T11:30:30.735Z,3.90
2018-06-12T11:31:30.755Z,3.30
2018-06-12T11:32:30.771Z,3.70
2018-06-12T11:33:30.782Z,3.70
2018-06-12T11:34:30.800Z,3.70
2018-06-12T11:35:30.817Z,3.80
2018-06-12T11:36:30.833Z,4.20
2018-06-12T11:37:30.850Z,3.80
2018-06-12T11:38:30.866Z,4.20
2018-06-12T11:39:30.883Z,4.00
2018-06-12T11:40:30.902Z,3.90
2018-06-12T11:41:30.916Z,5.00
2018-06-12T11:42:30.932Z,4.20
2018-06-12T11:43:30.951Z,4.60
2018-06-12T11:44:30.964Z,4.50
2018-06-12T11:45:30.982Z,4.30
2018-06-12T11:46:30.999Z,4.30
2018-06-12T11:47:31.015Z,4.30
2018-06-12T11:48:31.030Z,3.60
2018-06-12T11:49:31.048Z,3.80
2018-06-12T11:50:31.066Z,3.60
2018-06-12T11:51:31.080Z,3.70
2018-06-12T11:52:31.097Z,3.10
2018-06-12T11:53:31.115Z,4.30
2018-06-12T11:54:31.130Z,4.30
2018-06-12T11:55:31.149Z,4.00
2018-06-12T11:56:31.165Z,4.80
2018-06-12T11:57:31.180Z,4.80
2018-06-12T11:58:31.197Z,4.70
2018-06-12T11:59:31.213Z,5.40
2018-06-12T12:00:31.230Z,4.80
2018-06-12T12:01:31.245Z,4.80
2018-06-12T12:02:31.267Z,5.50
2018-06-12T12:03:31.280Z,4.80
2018-06-12T12:04:31.296Z,5.10
2018-06-12T12:05:31.312Z,4.90
2018-06-12T12:06:31.331Z,5.20
2018-06-12T12:07:31.347Z,5.30
2018-06-12T12:08:31.360Z,5.40
2018-06-12T12:09:31.379Z,5.80
2018-06-12T12:10:31.395Z,5.00
2018-06-12T12:11:31.412Z,5.40
2018-06-12T12:12:31.432Z,5.50
2018-06-12T12:13:31.450Z,6.00
2018-06-12T12:14:31.462Z,5.70
2018-06-12T12:15:31.477Z,6.00
2018-06-12T12:16:31.493Z,6.40
2018-06-12T12:17:31.511Z,6.70
2018-06-12T12:18:31.530Z,6.80
2018-06-12T12:19:31.543Z,5.90
2018-06-12T12:20:31.559Z,6.60
2018-06-12T12:21:31.577Z,6.60
2018-06-12T12:22:31.591Z,7.80
2018-06-12T12:23:31.610Z,7.40
2018-06-12T12:24:31.623Z,7.30
2018-06-12T12:25:31.641Z,6.00
2018-06-12T12:26:31.657Z,5.80
2018-06-12T12:27:31.672Z,5.80
2018-06-12T12:28:31.703Z,5.90
2018-06-12T12:29:31.703Z,6.00
2018-06-12T12:30:31.721Z,6.40
2018-06-12T12:31:31.741Z,5.50
2018-06-12T12:32:31.759Z,5.90
2018-06-12T12:33:31.768Z,5.40
2018-06-12T12:34:31.787Z,6.30
2018-06-12T12:35:31.803Z,6.30
2018-06-12T12:36:31.818Z,5.60
2018-06-12T12:37:31.839Z,4.90
2018-06-12T12:38:31.861Z,4.70
2018-06-12T12:39:31.867Z,8.20
2018-06-12T12:40:31.893Z,7.90
2018-06-12T12:41:31.900Z,6.00
2018-06-12T12:42:31.916Z,5.60
2018-06-12T12:43:31.969Z,3.40
2018-06-12T12:44:31.947Z,3.20
2018-06-12T12:45:31.962Z,3.20
2018-06-12T12:46:31.980Z,2.90
2018-06-12T12:47:31.997Z,3.50
2018-06-12T12:48:32.014Z,3.70
2018-06-12T12:49:32.031Z,4.60
2018-06-12T12:50:32.046Z,4.50
2018-06-12T12:51:32.063Z,3.90
2018-06-12T12:52:32.080Z,3.50
2018-06-12T12:53:32.097Z,3.70
2018-06-12T12:54:32.109Z,3.90
2018-06-12T12:55:32.131Z,4.00
2018-06-12T12:56:32.144Z,3.50
2018-06-12T12:57:32.161Z,3.50
2018-06-12T12:58:32.180Z,3.90
2018-06-12T12:59:32.192Z,3.90
2018-06-12T13:00:32.209Z,3.90
2018-06-12T13:01:32.225Z,3.20