createdAt,value
2019-05-02T00:00:13.803Z,49.50
2019-05-02T00:02:42.945Z,50.70
2019-05-02T00:05:14.278Z,50.90
2019-05-02T00:07:43.548Z,51.30
2019-05-02T00:10:15.076Z,51.80
2019-05-02T00:12:45.111Z,53.00
2019-05-02T00:15:19.022Z,55.00
2019-05-02T00:17:48.245Z,56.80
2019-05-02T00:20:21.048Z,59.00
2019-05-02T00:22:52.300Z,61.30
2019-05-02T00:25:19.402Z,63.80
2019-05-02T00:27:48.199Z,68.20
2019-05-02T00:30:17.421Z,71.40
2019-05-02T00:32:46.250Z,74.40
2019-05-02T00:35:15.402Z,77.00
2019-05-02T00:37:44.392Z,77.90
2019-05-02T00:40:13.520Z,80.90
2019-05-02T00:42:42.343Z,82.40
2019-05-02T00:45:13.966Z,82.70
2019-05-02T00:47:49.818Z,83.40
2019-05-02T00:50:19.093Z,84.30
2019-05-02T00:52:47.873Z,85.00
2019-05-02T00:55:16.866Z,85.10
2019-05-02T00:57:50.795Z,84.60
2019-05-02T01:00:18.560Z,84.50
2019-05-02T01:02:48.720Z,85.00
2019-05-02T01:05:18.672Z,84.80
2019-05-02T01:07:47.478Z,85.10
2019-05-02T01:10:17.264Z,84.90
2019-05-02T01:12:47.075Z,85.50
2019-05-02T01:15:15.968Z,85.20
2019-05-02T01:17:44.830Z,85.70
2019-05-02T01:20:13.854Z,85.00
2019-05-02T01:22:42.626Z,84.10
2019-05-02T01:25:15.962Z,84.70
2019-05-02T01:27:46.568Z,84.70
2019-05-02T01:30:17.277Z,85.00
2019-05-02T01:33:06.370Z,85.20
2019-05-02T01:35:37.833Z,85.70
2019-05-02T01:38:20.434Z,84.90
2019-05-02T01:40:53.357Z,86.70
2019-05-02T01:43:26.773Z,86.20
2019-05-02T01:45:56.783Z,86.80
2019-05-02T01:48:27.551Z,87.60
2019-05-02T01:50:56.317Z,88.50
2019-05-02T01:53:29.293Z,89.00
2019-05-02T01:55:57.252Z,89.50
2019-05-02T01:58:26.144Z,89.10
2019-05-02T02:00:55.076Z,89.10
2019-05-02T02:03:23.833Z,89.50
2019-05-02T02:05:53.775Z,90.20
2019-05-02T02:08:27.211Z,89.60
2019-05-02T02:10:56.484Z,89.40
2019-05-02T02:13:23.691Z,89.20
2019-05-02T02:15:52.443Z,90.50
2019-05-02T02:18:27.373Z,90.10
2019-05-02T02:20:57.667Z,90.40
2019-05-02T02:23:49.728Z,89.90
2019-05-02T02:26:18.260Z,90.30
2019-05-02T02:28:47.172Z,91.60
2019-05-02T02:31:17.612Z,92.00
2019-05-02T02:33:49.826Z,91.80
2019-05-02T02:36:30.065Z,91.80
2019-05-02T02:38:49.312Z,91.70
2019-05-02T02:41:18.122Z,91.90
2019-05-02T02:43:48.572Z,92.00
2019-05-02T02:46:24.523Z,92.00
2019-05-02T02:48:53.412Z,92.00
2019-05-02T02:51:24.529Z,92.20
2019-05-02T02:54:03.179Z,92.10
2019-05-02T02:56:23.382Z,92.10
2019-05-02T02:58:52.286Z,92.40
2019-05-02T03:01:29.075Z,92.50
2019-05-02T03:03:53.232Z,92.50
2019-05-02T03:06:21.891Z,92.50
2019-05-02T03:08:50.814Z,92.60
2019-05-02T03:11:23.357Z,92.60
2019-05-02T03:14:07.599Z,92.80
2019-05-02T03:16:34.074Z,92.70
2019-05-02T03:19:02.851Z,92.80
2019-05-02T03:21:31.608Z,93.20
2019-05-02T03:24:03.435Z,92.90
2019-05-02T03:26:31.058Z,93.00
2019-05-02T03:29:00.888Z,93.00
2019-05-02T03:31:31.339Z,93.20
2019-05-02T03:34:01.415Z,93.20
2019-05-02T03:36:36.093Z,93.10
2019-05-02T03:39:13.927Z,93.30
2019-05-02T03:41:31.864Z,93.50
2019-05-02T03:44:10.542Z,93.70
2019-05-02T03:46:31.301Z,93.80
2019-05-02T03:49:07.442Z,93.80
2019-05-02T03:51:30.691Z,93.90
2019-05-02T03:54:07.354Z,94.00
2019-05-02T03:56:30.014Z,93.90
2019-05-02T03:58:58.888Z,94.20
2019-05-02T04:01:27.725Z,94.20
2019-05-02T04:03:56.987Z,94.10
2019-05-02T04:06:25.812Z,94.10
2019-05-02T04:08:59.771Z,94.10
2019-05-02T04:11:26.000Z,93.90
2019-05-02T04:13:54.731Z,93.80
2019-05-02T04:16:24.420Z,93.90
2019-05-02T04:18:55.567Z,93.90
2019-05-02T04:21:25.938Z,93.90
2019-05-02T04:23:54.404Z,94.00
2019-05-02T04:26:23.395Z,93.70
2019-05-02T04:28:53.673Z,93.80
2019-05-02T04:31:24.704Z,93.50
2019-05-02T04:33:53.121Z,94.00
2019-05-02T04:36:21.977Z,93.30
2019-05-02T04:38:52.519Z,93.40
2019-05-02T04:41:28.663Z,93.20
2019-05-02T04:43:57.384Z,93.10
2019-05-02T04:46:26.943Z,93.20
2019-05-02T04:48:53.072Z,93.30
2019-05-02T04:51:27.336Z,93.10
2019-05-02T04:53:52.731Z,93.20
2019-05-02T04:56:21.529Z,93.00
2019-05-02T04:58:50.325Z,93.10
2019-05-02T05:01:21.345Z,92.90
2019-05-02T05:04:10.743Z,92.80
2019-05-02T05:06:40.786Z,92.30
2019-05-02T05:09:14.646Z,92.40
2019-05-02T05:11:40.674Z,92.30
2019-05-02T05:14:10.063Z,92.20
2019-05-02T05:16:40.083Z,92.10
2019-05-02T05:19:08.992Z,92.00
2019-05-02T05:21:37.870Z,91.90
2019-05-02T05:24:08.223Z,91.60
2019-05-02T05:26:42.850Z,91.70
2019-05-02T05:29:09.046Z,91.60
2019-05-02T05:31:39.024Z,91.40
2019-05-02T05:34:09.708Z,91.60
2019-05-02T05:36:38.271Z,91.50
2019-05-02T05:39:11.512Z,91.30
2019-05-02T05:41:42.674Z,91.10
2019-05-02T05:44:08.796Z,91.10
2019-05-02T05:46:40.970Z,90.60
2019-05-02T05:49:12.328Z,90.50
2019-05-02T05:51:38.578Z,89.40
2019-05-02T05:54:10.638Z,90.20
2019-05-02T05:56:42.975Z,90.10
2019-05-02T05:59:09.806Z,90.60
2019-05-02T06:01:39.056Z,90.50
2019-05-02T06:04:13.947Z,90.60
2019-05-02T06:06:38.359Z,90.00
2019-05-02T06:09:08.995Z,90.40
2019-05-02T06:11:37.869Z,89.40
2019-05-02T06:14:06.760Z,88.70
2019-05-02T06:16:35.560Z,88.20
2019-05-02T06:19:04.565Z,87.80
2019-05-02T06:21:35.072Z,87.80
2019-05-02T06:24:04.158Z,87.40
2019-05-02T06:26:34.903Z,88.00
2019-05-02T06:29:03.702Z,88.30
2019-05-02T06:31:32.461Z,87.70
2019-05-02T06:34:02.151Z,87.30
2019-05-02T06:36:32.062Z,87.10
2019-05-02T06:39:05.004Z,86.80
2019-05-02T06:41:33.776Z,86.30
2019-05-02T06:44:02.681Z,86.70
2019-05-02T06:46:31.571Z,86.50
2019-05-02T06:49:00.377Z,84.40
2019-05-02T06:51:29.248Z,84.10
2019-05-02T06:53:59.098Z,84.50
2019-05-02T06:56:27.867Z,85.30
2019-05-02T06:58:56.738Z,85.20
2019-05-02T07:01:27.384Z,85.20
2019-05-02T07:03:56.186Z,86.50
2019-05-02T07:06:25.183Z,86.10
2019-05-02T07:08:54.467Z,86.70
2019-05-02T07:11:24.828Z,86.70
2019-05-02T07:13:53.633Z,86.80
2019-05-02T07:16:38.407Z,87.30
2019-05-02T07:19:16.450Z,87.80
2019-05-02T07:21:46.554Z,87.80
2019-05-02T07:24:15.349Z,87.70
2019-05-02T07:26:45.208Z,88.60
2019-05-02T07:29:17.116Z,88.40
2019-05-02T07:31:47.765Z,88.40
2019-05-02T07:34:14.381Z,88.40
2019-05-02T07:36:44.362Z,89.00
2019-05-02T07:39:15.053Z,90.10
2019-05-02T07:41:43.885Z,90.50
2019-05-02T07:44:12.719Z,90.50
2019-05-02T07:46:51.627Z,90.30
2019-05-02T07:49:13.740Z,90.20
2019-05-02T07:51:42.548Z,90.30
2019-05-02T07:54:11.433Z,90.40
2019-05-02T07:56:40.327Z,90.60
2019-05-02T07:59:09.085Z,90.20
2019-05-02T08:01:37.902Z,90.80
2019-05-02T08:04:10.977Z,90.50
2019-05-02T08:06:40.100Z,90.60
2019-05-02T08:09:09.344Z,90.90
2019-05-02T08:11:38.566Z,90.50
2019-05-02T08:14:07.491Z,90.30
2019-05-02T08:16:36.361Z,90.50
2019-05-02T08:19:06.690Z,90.40
2019-05-02T08:21:37.439Z,90.30
2019-05-02T08:24:06.227Z,90.30
2019-05-02T08:26:53.375Z,90.50
2019-05-02T08:29:23.390Z,90.50
2019-05-02T08:31:52.734Z,90.90
2019-05-02T08:34:33.639Z,91.40
2019-05-02T08:37:04.783Z,91.30
2019-05-02T08:39:35.064Z,90.70
2019-05-02T08:42:04.907Z,90.90
2019-05-02T08:44:33.741Z,90.70
2019-05-02T08:47:02.676Z,90.40
2019-05-02T08:49:31.633Z,90.20
2019-05-02T08:52:00.454Z,90.00
2019-05-02T08:54:32.847Z,90.20
2019-05-02T08:57:00.627Z,89.30
2019-05-02T08:59:29.586Z,89.20
2019-05-02T09:02:01.709Z,89.50
2019-05-02T09:04:30.752Z,87.00
2019-05-02T09:07:00.798Z,87.20
2019-05-02T09:09:29.834Z,87.00
2019-05-02T09:12:09.611Z,86.20
2019-05-02T09:14:29.173Z,85.90
2019-05-02T09:17:00.243Z,84.80
2019-05-02T09:19:34.662Z,85.20
2019-05-02T09:22:02.435Z,85.50
2019-05-02T09:24:32.618Z,85.10
2019-05-02T09:27:03.039Z,85.60
2019-05-02T09:29:32.705Z,85.40
2019-05-02T09:32:02.187Z,85.90
2019-05-02T09:34:31.887Z,85.70
2019-05-02T09:37:00.095Z,86.50
2019-05-02T09:39:34.693Z,86.30
2019-05-02T09:42:02.144Z,86.60
2019-05-02T09:44:30.769Z,85.40
2019-05-02T09:46:59.673Z,87.20
2019-05-02T09:49:28.445Z,86.40
2019-05-02T09:51:59.457Z,86.00
2019-05-02T09:54:27.906Z,85.90
2019-05-02T09:56:56.757Z,85.50
2019-05-02T09:59:30.298Z,85.00
2019-05-02T10:01:57.707Z,84.40
2019-05-02T10:04:28.174Z,84.40
2019-05-02T10:06:57.112Z,84.70
2019-05-02T10:09:27.321Z,83.40
2019-05-02T10:11:56.282Z,82.70
2019-05-02T10:14:25.165Z,83.00
2019-05-02T10:16:57.593Z,83.40
2019-05-02T10:19:26.090Z,82.80
2019-05-02T10:21:56.412Z,83.90
2019-05-02T10:24:25.385Z,83.30
2019-05-02T10:27:03.209Z,83.10
2019-05-02T10:29:28.332Z,83.10
2019-05-02T10:31:55.121Z,82.20
2019-05-02T10:34:23.963Z,82.20
2019-05-02T10:36:58.708Z,83.10
2019-05-02T10:39:23.706Z,82.70
2019-05-02T10:41:52.801Z,82.90
2019-05-02T10:44:22.548Z,82.10
2019-05-02T10:46:58.676Z,82.10
2019-05-02T10:49:42.640Z,80.80
2019-05-02T10:52:12.209Z,80.20
2019-05-02T10:54:42.185Z,79.10
2019-05-02T10:57:12.611Z,78.50
2019-05-02T10:59:42.721Z,78.00
2019-05-02T11:02:16.922Z,77.40
2019-05-02T11:04:47.337Z,78.20
2019-05-02T11:07:21.899Z,77.90
2019-05-02T11:09:46.575Z,78.00
2019-05-02T11:12:24.226Z,77.90
2019-05-02T11:14:49.334Z,77.50
2019-05-02T11:17:22.933Z,77.80
2019-05-02T11:19:53.308Z,77.40
2019-05-02T11:22:22.788Z,77.90
2019-05-02T11:24:52.348Z,78.20
2019-05-02T11:27:22.145Z,78.00
2019-05-02T11:29:50.236Z,78.40
2019-05-02T11:32:19.266Z,77.90
2019-05-02T11:34:48.016Z,77.60
2019-05-02T11:37:16.766Z,77.70
2019-05-02T11:39:51.371Z,77.70
2019-05-02T11:42:17.665Z,77.70
2019-05-02T11:44:46.539Z,77.50
2019-05-02T11:47:17.366Z,78.20
2019-05-02T11:49:46.877Z,77.80
2019-05-02T11:52:17.451Z,77.20
2019-05-02T11:54:48.458Z,77.10
2019-05-02T11:57:21.043Z,77.40
2019-05-02T11:59:47.106Z,77.50
2019-05-02T12:02:23.593Z,78.00
2019-05-02T12:04:55.466Z,78.40
2019-05-02T12:07:24.912Z,78.90
2019-05-02T12:09:57.033Z,79.30
2019-05-02T12:12:27.247Z,80.10
2019-05-02T12:14:54.726Z,81.20
2019-05-02T12:17:23.511Z,81.70
2019-05-02T12:19:52.427Z,81.90
2019-05-02T12:22:22.625Z,83.20
2019-05-02T12:24:51.945Z,83.80
2019-05-02T12:27:22.063Z,84.80
2019-05-02T12:29:57.683Z,84.70
2019-05-02T12:32:22.471Z,85.40
2019-05-02T12:34:52.496Z,84.90
2019-05-02T12:37:21.900Z,83.80
2019-05-02T12:39:51.732Z,84.40
2019-05-02T12:42:20.165Z,85.10
2019-05-02T12:44:49.160Z,84.00
2019-05-02T12:47:19.003Z,84.20
2019-05-02T12:49:46.921Z,84.30
2019-05-02T12:52:15.730Z,84.40
2019-05-02T12:54:44.500Z,85.40
2019-05-02T12:57:15.133Z,85.60
2019-05-02T12:59:43.873Z,86.40
2019-05-02T13:02:14.263Z,86.40
2019-05-02T13:04:43.024Z,86.30
2019-05-02T13:07:12.777Z,86.20
2019-05-02T13:09:42.108Z,86.80
2019-05-02T13:12:15.379Z,86.60
2019-05-02T13:14:44.290Z,86.10
2019-05-02T13:17:13.304Z,86.20
2019-05-02T13:19:55.337Z,86.30
2019-05-02T13:22:21.764Z,86.20
2019-05-02T13:24:56.380Z,86.30
2019-05-02T13:27:25.489Z,85.70
2019-05-02T13:29:54.443Z,85.80
2019-05-02T13:32:48.071Z,85.90
2019-05-02T13:35:17.319Z,85.70
2019-05-02T13:37:47.815Z,84.20
2019-05-02T13:40:27.959Z,83.30
2019-05-02T13:42:56.778Z,83.70
2019-05-02T13:45:34.106Z,83.40
2019-05-02T13:48:03.135Z,82.60
2019-05-02T13:50:32.030Z,84.50
2019-05-02T13:53:02.689Z,84.80
2019-05-02T13:55:33.012Z,85.50
2019-05-02T13:58:02.372Z,85.60
2019-05-02T14:00:48.059Z,86.00
2019-05-02T14:03:17.667Z,85.90
2019-05-02T14:05:50.654Z,86.00
2019-05-02T14:08:35.463Z,85.90
2019-05-02T14:11:01.925Z,85.20
2019-05-02T14:13:31.614Z,84.20
2019-05-02T14:15:59.719Z,84.00
2019-05-02T14:18:31.211Z,84.30
2019-05-02T14:20:59.013Z,83.70
2019-05-02T14:23:28.343Z,82.60
2019-05-02T14:25:57.306Z,82.20
2019-05-02T14:28:26.871Z,80.90
2019-05-02T14:30:58.339Z,82.20
2019-05-02T14:33:32.890Z,81.10
2019-05-02T14:36:01.776Z,80.50
2019-05-02T14:38:32.195Z,80.10
2019-05-02T14:41:05.150Z,79.40
2019-05-02T14:43:53.287Z,77.60
2019-05-02T14:46:23.782Z,76.80
2019-05-02T14:48:52.850Z,74.40
2019-05-02T14:51:27.363Z,74.80
2019-05-02T14:53:57.175Z,73.60
2019-05-02T14:56:25.613Z,74.20
2019-05-02T14:58:54.416Z,74.70
2019-05-02T15:01:26.093Z,77.80
2019-05-02T15:03:53.648Z,81.40
2019-05-02T15:06:25.998Z,85.20
2019-05-02T15:08:56.595Z,85.10
2019-05-02T15:11:30.942Z,88.30
2019-05-02T15:13:56.292Z,88.40
2019-05-02T15:16:39.358Z,88.70
2019-05-02T15:18:57.120Z,86.50
2019-05-02T15:21:27.774Z,86.20
2019-05-02T15:23:57.959Z,85.90
2019-05-02T15:26:31.406Z,86.30
2019-05-02T15:28:57.447Z,86.20
2019-05-02T15:31:29.160Z,86.40
2019-05-02T15:34:09.011Z,86.00
2019-05-02T15:36:44.119Z,85.80
2019-05-02T15:41:44.883Z,84.90
2019-05-02T15:44:12.539Z,84.10
2019-05-02T15:46:42.415Z,84.90
2019-05-02T15:49:12.315Z,84.40
2019-05-02T15:51:43.700Z,84.70
2019-05-02T15:54:12.525Z,84.40
2019-05-02T15:57:00.158Z,84.50
2019-05-02T15:59:37.487Z,84.70
2019-05-02T16:02:09.713Z,83.80
2019-05-02T16:04:41.716Z,81.70
2019-05-02T16:07:12.218Z,82.70
2019-05-02T16:09:42.586Z,83.30
2019-05-02T16:12:12.481Z,82.60
2019-05-02T16:14:42.452Z,82.20
2019-05-02T16:17:12.516Z,79.40
2019-05-02T16:19:44.413Z,78.50
2019-05-02T16:22:17.669Z,78.80
2019-05-02T16:24:48.818Z,79.50
2019-05-02T16:27:23.782Z,79.10
2019-05-02T16:29:47.507Z,78.40
2019-05-02T16:32:30.803Z,77.80
2019-05-02T16:34:58.801Z,77.50
2019-05-02T16:37:27.770Z,77.00
2019-05-02T16:39:56.652Z,77.00
2019-05-02T16:42:25.579Z,76.50
2019-05-02T16:44:54.946Z,76.80
2019-05-02T16:47:23.985Z,76.80
2019-05-02T16:49:56.269Z,78.00
2019-05-02T16:52:23.274Z,78.90
2019-05-02T16:54:53.198Z,82.50
2019-05-02T16:57:22.168Z,83.70
2019-05-02T16:59:53.881Z,82.00
2019-05-02T17:02:21.994Z,84.10
2019-05-02T17:04:54.240Z,82.60
2019-05-02T17:07:22.937Z,81.80
2019-05-02T17:09:53.329Z,82.00
2019-05-02T17:12:22.164Z,81.30
2019-05-02T17:15:09.192Z,86.80
2019-05-02T17:17:37.964Z,86.10
2019-05-02T17:20:12.894Z,85.50
2019-05-02T17:22:38.042Z,84.60
2019-05-02T17:25:07.430Z,84.60
2019-05-02T17:27:36.245Z,84.90
2019-05-02T17:30:08.129Z,83.10
2019-05-02T17:32:41.409Z,81.50
2019-05-02T17:35:11.571Z,81.50
2019-05-02T17:37:48.477Z,80.10
2019-05-02T17:40:30.306Z,80.70
2019-05-02T17:43:02.914Z,80.70
2019-05-02T17:45:33.358Z,78.70
2019-05-02T17:48:00.176Z,78.00
2019-05-02T17:50:33.381Z,78.30
2019-05-02T17:53:04.160Z,78.70
2019-05-02T17:55:40.459Z,78.20
2019-05-02T17:58:12.597Z,77.40
2019-05-02T18:00:36.950Z,78.20
2019-05-02T18:03:05.851Z,77.20
2019-05-02T18:05:35.888Z,77.90
2019-05-02T18:08:05.991Z,77.70
2019-05-02T18:10:36.230Z,78.30
2019-05-02T18:13:05.680Z,80.20
2019-05-02T18:15:36.049Z,82.60
2019-05-02T18:18:06.825Z,82.60
2019-05-02T18:20:37.080Z,81.80
2019-05-02T18:23:09.766Z,82.20
2019-05-02T18:25:40.052Z,82.80
2019-05-02T18:28:13.327Z,83.70
2019-05-02T18:30:39.339Z,84.10
2019-05-02T18:33:08.176Z,85.40
2019-05-02T18:35:42.328Z,86.80
2019-05-02T18:38:07.568Z,87.10
2019-05-02T18:40:36.590Z,85.90
2019-05-02T18:43:05.699Z,86.10
2019-05-02T18:45:34.477Z,84.90
2019-05-02T18:48:06.699Z,84.60
2019-05-02T18:50:36.735Z,85.50
2019-05-02T18:53:08.696Z,83.50
2019-05-02T18:55:37.822Z,83.00
2019-05-02T18:58:07.818Z,81.80
2019-05-02T19:00:39.493Z,81.20
2019-05-02T19:03:13.441Z,82.40
2019-05-02T19:05:42.197Z,83.40
2019-05-02T19:08:12.084Z,83.20
2019-05-02T19:10:44.747Z,83.10
2019-05-02T19:13:12.746Z,83.10
2019-05-02T19:15:47.249Z,82.90
2019-05-02T19:18:18.241Z,81.90
2019-05-02T19:20:57.500Z,81.90
2019-05-02T19:23:25.367Z,80.60
2019-05-02T19:25:54.515Z,81.60
2019-05-02T19:28:36.797Z,81.90
2019-05-02T19:31:03.016Z,82.00
2019-05-02T19:33:32.494Z,81.10
2019-05-02T19:36:02.818Z,80.50
2019-05-02T19:38:34.933Z,81.10
2019-05-02T19:41:08.817Z,81.00
2019-05-02T19:43:40.133Z,80.60
2019-05-02T19:46:05.270Z,80.50
2019-05-02T19:48:36.912Z,81.70
2019-05-02T19:51:04.779Z,81.60
2019-05-02T19:53:35.381Z,81.80
2019-05-02T19:56:06.622Z,82.00
2019-05-02T19:58:36.687Z,82.80
2019-05-02T20:01:07.782Z,82.80
2019-05-02T20:03:36.705Z,82.70
2019-05-02T20:06:06.937Z,82.80
2019-05-02T20:08:35.828Z,83.10
2019-05-02T20:11:05.040Z,83.70
2019-05-02T20:13:33.897Z,83.50
2019-05-02T20:16:17.419Z,83.40
2019-05-02T20:18:47.288Z,83.60
2019-05-02T20:21:25.660Z,83.70
2019-05-02T20:23:48.293Z,83.90
2019-05-02T20:26:17.269Z,83.80
2019-05-02T20:28:46.206Z,84.10
2019-05-02T20:31:15.111Z,84.70
2019-05-02T20:33:43.880Z,84.80
2019-05-02T20:36:12.703Z,84.80
2019-05-02T20:39:02.304Z,85.30
2019-05-02T20:41:32.303Z,84.60
2019-05-02T20:44:02.638Z,86.40
2019-05-02T20:46:32.668Z,86.30
2019-05-02T20:49:02.053Z,85.90
2019-05-02T20:51:31.898Z,86.70
2019-05-02T20:54:02.002Z,86.50
2019-05-02T20:56:32.082Z,86.20
2019-05-02T20:59:02.038Z,86.60
2019-05-02T21:01:32.148Z,86.50
2019-05-02T21:04:02.744Z,86.80
2019-05-02T21:06:41.117Z,87.10
2019-05-02T21:09:23.967Z,86.80
2019-05-02T21:11:54.052Z,87.00
2019-05-02T21:14:22.792Z,87.70
2019-05-02T21:16:51.724Z,87.50
2019-05-02T21:19:21.730Z,88.30
2019-05-02T21:21:52.619Z,88.40
2019-05-02T21:24:22.094Z,88.50
2019-05-02T21:26:52.513Z,88.50
2019-05-02T21:29:22.899Z,88.90
2019-05-02T21:31:52.077Z,88.90
2019-05-02T21:34:22.367Z,88.90
2019-05-02T21:36:51.892Z,89.10
2019-05-02T21:39:54.068Z,88.60
2019-05-02T21:42:22.890Z,89.50
2019-05-02T21:44:51.918Z,89.20
2019-05-02T21:47:22.542Z,89.80
2019-05-02T21:50:01.707Z,90.00
2019-05-02T21:52:48.010Z,89.90
2019-05-02T21:55:32.335Z,89.80
2019-05-02T21:58:03.241Z,90.00
2019-05-02T22:00:39.704Z,90.10
2019-05-02T22:03:08.832Z,90.10
2019-05-02T22:05:37.574Z,90.30
2019-05-02T22:08:07.492Z,90.20
2019-05-02T22:10:36.354Z,90.50
2019-05-02T22:13:05.126Z,90.50
2019-05-02T22:15:33.861Z,90.40
2019-05-02T22:18:02.679Z,90.50
2019-05-02T22:20:32.770Z,90.50
2019-05-02T22:23:02.393Z,90.40
2019-05-02T22:25:32.773Z,90.50
2019-05-02T22:28:22.144Z,90.50
2019-05-02T22:30:52.210Z,90.40
2019-05-02T22:33:22.439Z,90.40
2019-05-02T22:35:52.291Z,90.50
2019-05-02T22:38:22.343Z,90.40
2019-05-02T22:40:52.719Z,90.50
2019-05-02T22:43:23.529Z,90.50
2019-05-02T22:45:53.760Z,90.30
2019-05-02T22:48:22.806Z,90.30
2019-05-02T22:50:52.231Z,90.20
2019-05-02T22:53:21.606Z,90.20
2019-05-02T22:55:52.272Z,90.30
2019-05-02T22:58:22.209Z,90.20
2019-05-02T23:00:52.255Z,90.20
2019-05-02T23:03:21.509Z,90.20
2019-05-02T23:05:52.631Z,90.40
2019-05-02T23:08:21.960Z,90.50
2019-05-02T23:10:51.928Z,90.40
2019-05-02T23:13:19.875Z,90.40
2019-05-02T23:15:48.603Z,90.40
2019-05-02T23:18:17.393Z,90.70
2019-05-02T23:20:46.127Z,90.80
2019-05-02T23:23:14.789Z,90.70
2019-05-02T23:25:51.923Z,90.80
2019-05-02T23:28:24.295Z,90.70
2019-05-02T23:30:52.796Z,90.80
2019-05-02T23:33:23.400Z,90.90
2019-05-02T23:35:52.184Z,91.00
2019-05-02T23:38:21.842Z,90.90
2019-05-02T23:40:52.552Z,91.10
2019-05-02T23:43:21.872Z,91.20
2019-05-02T23:45:51.614Z,91.20
2019-05-02T23:48:19.738Z,91.10
2019-05-02T23:50:48.534Z,91.20
2019-05-02T23:53:19.002Z,91.40
2019-05-02T23:55:47.769Z,91.40
2019-05-02T23:58:16.564Z,91.30
