createdAt,value
2022-09-07T00:01:28.638Z,26.30
2022-09-07T00:03:58.082Z,26.20
2022-09-07T00:06:27.416Z,26.40
2022-09-07T00:08:56.532Z,26.50
2022-09-07T00:11:25.379Z,26.60
2022-09-07T00:13:54.823Z,26.40
2022-09-07T00:16:26.017Z,26.30
2022-09-07T00:18:57.706Z,26.30
2022-09-07T00:21:26.989Z,26.10
2022-09-07T00:23:56.807Z,25.90
2022-09-07T00:26:28.715Z,26.00
2022-09-07T00:28:59.731Z,26.00
2022-09-07T00:31:29.731Z,25.90
2022-09-07T00:34:02.126Z,25.80
2022-09-07T00:36:31.315Z,25.70
2022-09-07T00:39:00.271Z,25.70
2022-09-07T00:41:29.468Z,25.70
2022-09-07T00:44:00.058Z,25.70
2022-09-07T00:46:32.174Z,25.70
2022-09-07T00:49:08.283Z,25.80
2022-09-07T00:51:42.204Z,25.80
2022-09-07T00:54:17.472Z,25.80
2022-09-07T00:56:48.088Z,25.80
2022-09-07T00:59:21.514Z,25.80
2022-09-07T01:01:50.587Z,25.90
2022-09-07T01:04:22.350Z,26.00
2022-09-07T01:06:51.696Z,26.00
2022-09-07T01:09:23.347Z,26.10
2022-09-07T01:11:54.896Z,26.00
2022-09-07T01:14:27.833Z,25.80
2022-09-07T01:17:04.527Z,25.80
2022-09-07T01:20:03.045Z,25.90
2022-09-07T01:22:53.326Z,25.90
2022-09-07T01:25:37.830Z,25.70
2022-09-07T01:28:13.611Z,25.70
2022-09-07T01:30:52.162Z,25.70
2022-09-07T01:33:35.526Z,25.70
2022-09-07T01:36:18.549Z,25.70
2022-09-07T01:38:52.583Z,25.70
2022-09-07T01:41:26.525Z,25.60
2022-09-07T01:44:03.597Z,25.60
2022-09-07T01:46:38.605Z,25.70
2022-09-07T01:49:13.268Z,25.70
2022-09-07T01:51:46.087Z,25.60
2022-09-07T01:54:19.997Z,25.70
2022-09-07T01:56:51.035Z,25.70
2022-09-07T01:59:26.068Z,25.70
2022-09-07T02:01:59.007Z,25.50
2022-09-07T02:04:35.057Z,25.60
2022-09-07T02:07:11.487Z,25.50
2022-09-07T02:09:44.120Z,25.50
2022-09-07T02:12:17.962Z,25.50
2022-09-07T02:14:52.925Z,25.40
2022-09-07T02:17:26.098Z,25.40
2022-09-07T02:20:00.266Z,25.40
2022-09-07T02:22:34.051Z,25.40
2022-09-07T02:25:06.081Z,25.30
2022-09-07T02:27:41.059Z,25.20
2022-09-07T02:30:12.599Z,25.20
2022-09-07T02:32:41.649Z,25.20
2022-09-07T02:35:11.142Z,25.40
2022-09-07T02:37:41.219Z,25.50
2022-09-07T02:40:11.926Z,25.40
2022-09-07T02:42:41.205Z,25.30
2022-09-07T02:45:13.894Z,25.20
2022-09-07T02:47:59.701Z,25.00
2022-09-07T02:50:43.525Z,24.90
2022-09-07T02:53:24.722Z,24.80
2022-09-07T02:56:07.232Z,25.00
2022-09-07T02:58:47.397Z,25.00
2022-09-07T03:01:26.222Z,25.20
2022-09-07T03:04:04.207Z,25.30
2022-09-07T03:06:37.629Z,25.30
2022-09-07T03:09:11.423Z,25.20
2022-09-07T03:11:40.813Z,25.20
2022-09-07T03:14:17.287Z,25.20
2022-09-07T03:16:49.103Z,25.20
2022-09-07T03:19:18.670Z,25.20
2022-09-07T03:21:47.632Z,25.20
2022-09-07T03:24:16.477Z,25.20
2022-09-07T03:26:48.717Z,25.20
2022-09-07T03:29:17.714Z,25.10
2022-09-07T03:31:48.494Z,24.90
2022-09-07T03:34:18.380Z,24.80
2022-09-07T03:36:47.325Z,24.80
2022-09-07T03:39:16.204Z,24.70
2022-09-07T03:41:45.255Z,24.80
2022-09-07T03:44:14.150Z,24.70
2022-09-07T03:46:44.367Z,24.70
2022-09-07T03:49:16.276Z,24.60
2022-09-07T03:51:45.140Z,24.60
2022-09-07T03:54:13.976Z,24.60
2022-09-07T03:56:43.055Z,24.50
2022-09-07T03:59:11.832Z,24.50
2022-09-07T04:01:40.866Z,24.50
2022-09-07T04:04:10.154Z,24.50
2022-09-07T04:06:40.439Z,24.50
2022-09-07T04:09:14.431Z,24.60
2022-09-07T04:11:43.759Z,24.60
2022-09-07T04:14:13.338Z,24.60
2022-09-07T04:16:42.563Z,24.60
2022-09-07T04:19:11.425Z,24.70
2022-09-07T04:21:43.618Z,24.70
2022-09-07T04:24:12.825Z,24.70
2022-09-07T04:26:43.498Z,24.70
2022-09-07T04:29:13.178Z,24.70
2022-09-07T04:31:42.369Z,24.80
2022-09-07T04:34:13.446Z,24.80
2022-09-07T04:36:43.889Z,24.60
2022-09-07T04:39:13.197Z,24.50
2022-09-07T04:41:42.222Z,24.60
2022-09-07T04:44:16.602Z,24.70
2022-09-07T04:46:46.082Z,24.80
2022-09-07T04:49:14.970Z,24.70
2022-09-07T04:51:45.426Z,24.80
2022-09-07T04:54:14.289Z,24.70
2022-09-07T04:56:43.173Z,24.70
2022-09-07T04:59:12.281Z,24.60
2022-09-07T05:01:41.330Z,24.60
2022-09-07T05:04:10.383Z,24.40
2022-09-07T05:06:39.269Z,24.40
2022-09-07T05:09:09.671Z,24.40
2022-09-07T05:11:38.508Z,24.40
2022-09-07T05:14:07.356Z,24.40
2022-09-07T05:16:36.388Z,24.40
2022-09-07T05:19:06.462Z,24.40
2022-09-07T05:21:36.122Z,24.50
2022-09-07T05:24:06.922Z,24.50
2022-09-07T05:26:39.945Z,24.40
2022-09-07T05:31:58.761Z,24.30
2022-09-07T05:36:57.314Z,24.40
2022-09-07T05:39:26.823Z,24.40
2022-09-07T05:41:57.523Z,24.40
2022-09-07T05:47:11.148Z,24.40
2022-09-07T05:49:40.051Z,24.40
2022-09-07T05:52:09.385Z,24.50
2022-09-07T05:54:38.282Z,24.60
2022-09-07T05:57:09.058Z,24.70
2022-09-07T05:59:37.981Z,24.80
2022-09-07T06:02:07.195Z,25.00
2022-09-07T06:04:36.139Z,25.00
2022-09-07T06:07:21.033Z,25.10
2022-09-07T06:12:44.417Z,25.30
2022-09-07T06:15:17.276Z,25.30
2022-09-07T06:17:46.256Z,25.30
2022-09-07T06:20:15.101Z,25.40
2022-09-07T06:22:44.137Z,25.40
2022-09-07T06:25:12.994Z,25.50
2022-09-07T06:27:43.734Z,25.50
2022-09-07T06:30:13.367Z,25.40
2022-09-07T06:35:17.032Z,25.50
2022-09-07T06:37:46.088Z,25.60
2022-09-07T06:40:15.495Z,25.70
2022-09-07T06:42:45.929Z,25.70
2022-09-07T06:45:18.091Z,25.70
2022-09-07T06:47:47.087Z,25.70
2022-09-07T06:50:17.733Z,25.70
2022-09-07T06:55:35.750Z,25.70
2022-09-07T06:58:06.119Z,25.80
2022-09-07T07:00:35.603Z,25.80
2022-09-07T07:03:04.937Z,25.70
2022-09-07T07:05:33.873Z,25.80
2022-09-07T07:08:02.977Z,25.90
2022-09-07T07:10:32.007Z,26.00
2022-09-07T07:13:00.942Z,25.90
2022-09-07T07:15:32.223Z,26.00
2022-09-07T07:18:13.702Z,26.00
2022-09-07T07:20:49.222Z,26.00
2022-09-07T07:23:18.328Z,26.00
2022-09-07T07:25:47.215Z,26.00
2022-09-07T07:31:12.042Z,26.10
2022-09-07T07:33:42.894Z,26.10
2022-09-07T07:36:13.868Z,26.20
2022-09-07T07:38:59.269Z,26.40
2022-09-07T07:44:21.318Z,26.50
2022-09-07T07:46:52.591Z,26.70
2022-09-07T07:49:21.821Z,26.80
2022-09-07T07:54:39.722Z,27.00
2022-09-07T07:57:08.843Z,26.90
2022-09-07T07:59:38.008Z,27.00
2022-09-07T08:02:11.538Z,26.80
2022-09-07T08:04:40.569Z,27.00
2022-09-07T08:07:12.053Z,27.10
2022-09-07T08:09:42.070Z,26.90
2022-09-07T08:12:13.184Z,26.90
2022-09-07T08:14:42.344Z,26.80
2022-09-07T08:17:14.322Z,26.90
2022-09-07T08:19:43.408Z,27.00
2022-09-07T08:22:13.096Z,26.90
2022-09-07T08:24:42.104Z,26.90
2022-09-07T08:27:11.549Z,26.90
2022-09-07T08:29:40.642Z,27.10
2022-09-07T08:32:09.735Z,27.30
2022-09-07T08:34:40.092Z,27.30
2022-09-07T08:37:09.271Z,27.50
2022-09-07T08:39:38.162Z,27.50
2022-09-07T08:42:34.673Z,27.50
2022-09-07T08:45:07.687Z,27.50
2022-09-07T08:47:42.908Z,27.50
2022-09-07T08:50:20.418Z,27.30
2022-09-07T08:52:53.277Z,27.40
2022-09-07T08:55:28.234Z,27.70
2022-09-07T08:58:04.596Z,27.60
2022-09-07T09:00:33.714Z,27.70
2022-09-07T09:06:04.061Z,27.70
2022-09-07T09:08:44.985Z,27.80
2022-09-07T09:11:22.882Z,27.70
2022-09-07T09:13:59.934Z,27.70
2022-09-07T09:16:35.772Z,27.90
2022-09-07T09:19:15.752Z,27.90
2022-09-07T09:21:46.491Z,28.00
2022-09-07T09:24:19.406Z,27.90
2022-09-07T09:26:53.102Z,27.90
2022-09-07T09:29:24.173Z,27.70
2022-09-07T09:31:53.738Z,27.70
2022-09-07T09:34:24.073Z,27.90
2022-09-07T09:36:58.061Z,27.90
2022-09-07T09:39:30.175Z,28.00
2022-09-07T09:42:14.379Z,28.20
2022-09-07T09:44:44.678Z,28.20
2022-09-07T09:47:30.890Z,28.60
2022-09-07T09:50:06.685Z,28.50
2022-09-07T09:52:49.276Z,28.60
2022-09-07T09:55:35.792Z,28.40
2022-09-07T10:06:23.702Z,29.20
2022-09-07T10:08:58.753Z,29.50
2022-09-07T10:14:43.789Z,29.90
2022-09-07T10:17:14.807Z,29.60
2022-09-07T10:19:45.282Z,29.20
2022-09-07T10:22:32.273Z,28.80
2022-09-07T10:25:03.925Z,28.80
2022-09-07T10:27:35.909Z,28.60
2022-09-07T10:30:11.149Z,28.80
2022-09-07T10:33:00.813Z,28.80
2022-09-07T10:35:32.577Z,28.70
2022-09-07T10:38:15.121Z,28.80
2022-09-07T10:40:53.582Z,28.80
2022-09-07T10:43:42.970Z,28.90
2022-09-07T10:46:56.939Z,29.10
2022-09-07T10:49:31.550Z,29.20
2022-09-07T10:52:10.903Z,29.60
2022-09-07T10:54:48.526Z,28.90
2022-09-07T10:57:36.973Z,28.90
2022-09-07T11:00:12.941Z,28.70
2022-09-07T11:05:54.967Z,28.80
2022-09-07T11:09:15.523Z,29.10
2022-09-07T11:14:23.127Z,29.70
2022-09-07T11:16:57.312Z,29.40
2022-09-07T11:19:38.150Z,29.30
2022-09-07T11:22:19.046Z,28.80
2022-09-07T11:27:46.003Z,28.60
2022-09-07T11:30:22.196Z,28.90
2022-09-07T11:33:04.002Z,28.70
2022-09-07T11:35:42.936Z,29.10
2022-09-07T11:38:20.953Z,29.60
2022-09-07T11:41:12.506Z,29.50
2022-09-07T11:43:46.973Z,29.70
2022-09-07T11:46:23.425Z,29.70
2022-09-07T11:48:56.001Z,29.40
2022-09-07T11:51:31.556Z,29.50
2022-09-07T11:54:19.373Z,29.80
2022-09-07T11:56:53.639Z,29.70
2022-09-07T11:59:38.091Z,29.80
2022-09-07T12:02:42.166Z,29.90
2022-09-07T12:05:25.532Z,29.80
2022-09-07T12:08:14.356Z,29.50
2022-09-07T12:11:20.181Z,29.30
2022-09-07T12:14:18.380Z,29.40
2022-09-07T12:17:12.871Z,30.20
2022-09-07T12:19:43.796Z,30.40
2022-09-07T12:22:21.778Z,30.80
2022-09-07T12:24:52.661Z,30.70
2022-09-07T12:27:41.161Z,30.70
2022-09-07T12:30:52.589Z,30.80
2022-09-07T12:33:30.153Z,31.20
2022-09-07T12:36:02.273Z,30.80
2022-09-07T12:39:09.431Z,31.00
2022-09-07T12:41:47.854Z,31.00
2022-09-07T12:44:29.170Z,30.30
2022-09-07T12:47:00.946Z,30.10
2022-09-07T12:49:56.741Z,29.90
2022-09-07T12:52:53.298Z,30.20
2022-09-07T12:58:50.429Z,30.10
2022-09-07T13:01:35.911Z,30.50
2022-09-07T13:04:32.237Z,30.20
2022-09-07T13:07:33.899Z,29.80
2022-09-07T13:10:06.602Z,30.00
2022-09-07T13:12:57.101Z,30.30
2022-09-07T13:15:43.094Z,30.60
2022-09-07T13:18:28.753Z,30.10
2022-09-07T13:21:30.961Z,29.90
2022-09-07T13:24:46.962Z,29.80
2022-09-07T13:27:40.936Z,30.20
2022-09-07T13:30:46.222Z,30.40
2022-09-07T13:33:50.612Z,30.10
2022-09-07T13:36:40.347Z,30.40
2022-09-07T13:39:14.232Z,30.80
2022-09-07T13:41:49.420Z,31.10
2022-09-07T13:44:26.240Z,30.80
2022-09-07T13:47:07.439Z,30.80
2022-09-07T13:49:55.677Z,30.70
2022-09-07T13:52:31.988Z,30.90
2022-09-07T13:55:25.944Z,31.00
2022-09-07T13:58:06.169Z,31.20
2022-09-07T14:00:36.723Z,31.00
2022-09-07T14:03:08.771Z,30.90
2022-09-07T14:05:38.108Z,31.00
2022-09-07T14:08:07.254Z,31.10
2022-09-07T14:10:36.497Z,31.20
2022-09-07T14:13:14.227Z,31.10
2022-09-07T14:15:47.305Z,31.30
2022-09-07T14:18:19.631Z,31.00
2022-09-07T14:20:50.864Z,30.80
2022-09-07T14:23:26.107Z,30.30
2022-09-07T14:26:16.582Z,30.80
2022-09-07T14:28:47.481Z,31.80
2022-09-07T14:31:20.260Z,32.40
2022-09-07T14:33:53.044Z,31.90
2022-09-07T14:36:45.313Z,31.80
2022-09-07T14:39:17.552Z,31.70
2022-09-07T14:41:47.072Z,30.90
2022-09-07T14:44:30.162Z,30.90
2022-09-07T14:47:03.097Z,30.80
2022-09-07T14:49:32.399Z,30.80
2022-09-07T14:52:02.137Z,30.90
2022-09-07T14:54:34.326Z,31.10
2022-09-07T14:57:07.814Z,31.50
2022-09-07T14:59:40.711Z,31.20
2022-09-07T15:02:37.601Z,31.50
2022-09-07T15:05:48.265Z,31.50
2022-09-07T15:08:22.471Z,31.00
2022-09-07T15:13:56.698Z,30.60
2022-09-07T15:16:27.672Z,30.50
2022-09-07T15:19:02.041Z,31.00
2022-09-07T15:21:32.756Z,31.40
2022-09-07T15:24:02.825Z,31.80
2022-09-07T15:29:29.359Z,31.90
2022-09-07T15:32:03.903Z,31.20
2022-09-07T15:34:35.578Z,31.20
2022-09-07T15:38:00.945Z,31.20
2022-09-07T15:39:54.222Z,31.20
2022-09-07T15:45:12.987Z,30.50
2022-09-07T15:47:50.755Z,30.30
2022-09-07T15:50:23.693Z,30.20
2022-09-07T15:52:52.755Z,30.30
2022-09-07T15:55:21.888Z,30.30
2022-09-07T15:57:59.294Z,30.10
2022-09-07T16:00:39.559Z,30.20
2022-09-07T16:03:09.169Z,30.40
2022-09-07T16:05:44.464Z,30.60
2022-09-07T16:08:32.797Z,30.70
2022-09-07T16:11:18.356Z,30.30
2022-09-07T16:13:48.241Z,30.30
2022-09-07T16:16:17.748Z,30.50
2022-09-07T16:18:47.237Z,30.10
2022-09-07T16:21:18.469Z,30.00
2022-09-07T16:23:49.486Z,30.00
2022-09-07T16:26:20.689Z,29.70
2022-09-07T16:28:51.326Z,29.60
2022-09-07T16:31:22.309Z,29.70
2022-09-07T16:33:51.380Z,29.90
2022-09-07T16:36:23.788Z,29.90
2022-09-07T16:38:57.062Z,29.60
2022-09-07T16:41:28.574Z,29.80
2022-09-07T16:43:57.875Z,29.70
2022-09-07T16:46:29.377Z,29.70
2022-09-07T16:48:58.586Z,29.50
2022-09-07T16:51:29.374Z,29.50
2022-09-07T16:53:59.881Z,29.70
2022-09-07T16:56:31.761Z,29.70
2022-09-07T16:59:04.761Z,29.50
2022-09-07T17:01:36.789Z,29.30
2022-09-07T17:04:10.630Z,29.20
2022-09-07T17:06:42.145Z,29.20
2022-09-07T17:09:13.556Z,29.20
2022-09-07T17:11:42.884Z,29.20
2022-09-07T17:14:13.425Z,29.10
2022-09-07T17:16:43.048Z,29.00
2022-09-07T17:19:30.120Z,29.00
2022-09-07T17:22:01.156Z,29.20
2022-09-07T17:24:32.343Z,29.10
2022-09-07T17:27:01.689Z,29.00
2022-09-07T17:29:37.185Z,28.90
2022-09-07T17:32:23.762Z,28.90
2022-09-07T17:34:54.266Z,28.80
2022-09-07T17:37:25.541Z,28.80
2022-09-07T17:39:54.836Z,28.80
2022-09-07T17:42:26.308Z,28.70
2022-09-07T17:45:14.867Z,28.70
2022-09-07T17:47:43.828Z,28.70
2022-09-07T17:50:12.775Z,28.60
2022-09-07T17:52:45.974Z,28.60
2022-09-07T17:55:15.317Z,28.60
2022-09-07T17:57:44.255Z,28.60
2022-09-07T18:00:14.597Z,28.70
2022-09-07T18:02:43.632Z,28.70
2022-09-07T18:05:12.961Z,28.80
2022-09-07T18:07:43.388Z,28.70
2022-09-07T18:10:12.415Z,28.50
2022-09-07T18:12:41.376Z,28.40
2022-09-07T18:15:11.244Z,28.50
2022-09-07T18:17:40.383Z,28.30
2022-09-07T18:20:10.328Z,28.30
2022-09-07T18:22:39.344Z,28.30
2022-09-07T18:25:10.568Z,28.20
2022-09-07T18:27:40.413Z,28.10
2022-09-07T18:30:11.390Z,28.00
2022-09-07T18:32:40.698Z,28.10
2022-09-07T18:35:10.586Z,28.20
2022-09-07T18:37:39.581Z,28.10
2022-09-07T18:40:11.459Z,28.10
2022-09-07T18:42:42.073Z,28.30
2022-09-07T18:45:27.499Z,28.30
2022-09-07T18:47:56.969Z,28.40
2022-09-07T18:50:25.801Z,28.50
2022-09-07T18:52:59.086Z,28.50
2022-09-07T18:55:34.946Z,28.50
2022-09-07T18:58:04.601Z,28.60
2022-09-07T19:00:34.663Z,28.50
2022-09-07T19:03:04.154Z,28.50
2022-09-07T19:08:22.350Z,28.30
2022-09-07T19:10:53.048Z,28.30
2022-09-07T19:13:22.282Z,28.30
2022-09-07T19:15:51.155Z,28.20
2022-09-07T19:18:20.375Z,28.20
2022-09-07T19:20:49.249Z,28.20
2022-09-07T19:23:18.177Z,28.20
2022-09-07T19:25:47.052Z,28.30
2022-09-07T19:28:18.712Z,28.40
2022-09-07T19:30:47.678Z,28.30
2022-09-07T19:33:16.682Z,28.10
2022-09-07T19:35:45.764Z,28.10
2022-09-07T19:38:14.988Z,28.00
2022-09-07T19:40:43.819Z,28.00
2022-09-07T19:43:12.771Z,27.90
2022-09-07T19:45:43.066Z,27.70
2022-09-07T19:48:12.505Z,27.70
2022-09-07T19:50:41.835Z,27.50
2022-09-07T19:53:10.680Z,27.60
2022-09-07T19:55:39.595Z,27.60
2022-09-07T19:58:09.031Z,27.50
2022-09-07T20:00:40.614Z,27.60
2022-09-07T20:03:11.641Z,27.80
2022-09-07T20:05:41.446Z,27.70
2022-09-07T20:08:10.668Z,27.70
2022-09-07T20:10:39.756Z,27.60
2022-09-07T20:13:08.961Z,27.70
2022-09-07T20:15:42.624Z,27.60
2022-09-07T20:18:13.073Z,27.70
2022-09-07T20:20:42.159Z,27.80
2022-09-07T20:23:11.356Z,27.80
2022-09-07T20:25:40.363Z,27.90
2022-09-07T20:28:09.530Z,27.70
2022-09-07T20:30:44.266Z,27.80
2022-09-07T20:33:14.745Z,27.80
2022-09-07T20:35:44.233Z,27.80
2022-09-07T20:38:13.193Z,27.70
2022-09-07T20:40:52.595Z,27.50
2022-09-07T20:43:22.197Z,27.50
2022-09-07T20:45:51.296Z,27.60
2022-09-07T20:48:21.676Z,27.60
2022-09-07T20:50:57.063Z,27.60
2022-09-07T20:53:26.592Z,27.60
2022-09-07T20:56:03.134Z,27.50
2022-09-07T20:58:33.463Z,27.60
2022-09-07T21:01:02.355Z,27.50
2022-09-07T21:03:33.402Z,27.40
2022-09-07T21:06:06.114Z,27.30
2022-09-07T21:08:37.557Z,27.40
2022-09-07T21:11:08.334Z,27.50
2022-09-07T21:13:37.647Z,27.60
2022-09-07T21:16:08.077Z,27.60
2022-09-07T21:18:39.221Z,27.50
2022-09-07T21:21:23.675Z,27.50
2022-09-07T21:23:57.042Z,27.60
2022-09-07T21:26:26.714Z,27.60
2022-09-07T21:28:57.004Z,27.60
2022-09-07T21:31:26.057Z,27.70
2022-09-07T21:33:58.440Z,27.50
2022-09-07T21:36:28.450Z,27.40
2022-09-07T21:38:57.417Z,27.50
2022-09-07T21:41:27.186Z,27.50
2022-09-07T21:43:57.051Z,27.40
2022-09-07T21:46:26.608Z,27.50
2022-09-07T21:48:58.862Z,27.30
2022-09-07T21:51:28.746Z,27.30
2022-09-07T21:53:59.622Z,27.30
2022-09-07T21:56:29.804Z,27.30
2022-09-07T21:59:01.354Z,27.40
2022-09-07T22:01:31.657Z,27.40
2022-09-07T22:04:04.229Z,27.30
2022-09-07T22:06:34.174Z,27.30
2022-09-07T22:09:03.849Z,27.40
2022-09-07T22:11:32.805Z,27.40
2022-09-07T22:14:03.271Z,27.50
2022-09-07T22:16:33.210Z,27.40
2022-09-07T22:19:03.723Z,27.20
2022-09-07T22:21:32.902Z,27.00
2022-09-07T22:24:03.944Z,27.10
2022-09-07T22:26:35.326Z,27.10
2022-09-07T22:29:05.273Z,27.20
2022-09-07T22:31:36.339Z,27.20
2022-09-07T22:34:09.337Z,27.10
2022-09-07T22:36:39.801Z,27.00
2022-09-07T22:39:11.718Z,27.10
2022-09-07T22:41:41.854Z,27.20
2022-09-07T22:44:14.008Z,27.30
2022-09-07T22:46:44.856Z,27.20
2022-09-07T22:49:17.203Z,27.20
2022-09-07T22:51:46.851Z,27.20
2022-09-07T22:54:15.901Z,27.30
2022-09-07T22:56:44.798Z,27.20
2022-09-07T22:59:14.583Z,27.20
2022-09-07T23:01:43.775Z,27.30
2022-09-07T23:04:15.373Z,27.30
2022-09-07T23:06:45.539Z,27.30
2022-09-07T23:09:17.594Z,27.10
2022-09-07T23:11:48.750Z,27.20
2022-09-07T23:14:19.281Z,27.00
2022-09-07T23:16:48.434Z,27.10
2022-09-07T23:19:21.076Z,27.20
2022-09-07T23:21:49.998Z,27.20
2022-09-07T23:24:19.969Z,27.20
2022-09-07T23:26:49.326Z,27.10
2022-09-07T23:29:18.546Z,27.10
2022-09-07T23:31:48.367Z,27.10
2022-09-07T23:34:18.932Z,27.10
2022-09-07T23:36:47.883Z,27.00
2022-09-07T23:39:16.685Z,27.00
2022-09-07T23:41:46.243Z,27.00
2022-09-07T23:44:15.136Z,27.00
2022-09-07T23:46:44.302Z,27.00
2022-09-07T23:49:13.200Z,27.00
2022-09-07T23:51:43.760Z,27.00
2022-09-07T23:54:12.749Z,26.90
2022-09-07T23:56:41.629Z,26.90
2022-09-07T23:59:10.828Z,27.00
