createdAt,value
2018-07-12T00:01:20.946Z,99.90
2018-07-12T00:03:48.267Z,99.90
2018-07-12T00:06:15.592Z,99.90
2018-07-12T00:08:42.886Z,99.90
2018-07-12T00:11:10.195Z,99.90
2018-07-12T00:16:05.167Z,99.90
2018-07-12T00:18:32.458Z,99.90
2018-07-12T00:23:27.379Z,99.90
2018-07-12T00:25:54.689Z,99.90
2018-07-12T00:28:22.005Z,99.90
2018-07-12T00:30:49.309Z,99.90
2018-07-12T00:33:16.632Z,99.90
2018-07-12T00:35:43.933Z,99.90
2018-07-12T00:38:11.362Z,99.90
2018-07-12T00:40:38.654Z,1.00
2018-07-12T00:43:05.959Z,1.00
2018-07-12T00:45:33.245Z,1.00
2018-07-12T00:48:00.562Z,1.00
2018-07-12T00:50:27.854Z,1.00
2018-07-12T00:52:55.166Z,1.00
2018-07-12T00:55:22.474Z,1.00
2018-07-12T00:57:49.763Z,1.00
2018-07-12T01:00:17.096Z,1.00
2018-07-12T01:02:44.379Z,1.00
2018-07-12T01:05:11.692Z,1.00
2018-07-12T01:07:39.046Z,1.00
2018-07-12T01:10:06.357Z,1.00
2018-07-12T01:12:33.642Z,1.00
2018-07-12T01:15:00.946Z,1.00
2018-07-12T01:17:28.275Z,1.00
2018-07-12T01:19:55.571Z,1.00
2018-07-12T01:22:22.876Z,1.00
2018-07-12T01:24:50.169Z,1.00
2018-07-12T01:27:17.499Z,1.00
2018-07-12T01:29:44.784Z,1.00
2018-07-12T01:32:12.100Z,1.00
2018-07-12T01:34:39.378Z,1.00
2018-07-12T01:37:06.695Z,1.00
2018-07-12T01:39:33.984Z,1.00
2018-07-12T01:42:01.306Z,1.00
2018-07-12T01:44:28.657Z,1.00
2018-07-12T01:46:55.949Z,1.00
2018-07-12T01:49:23.255Z,1.00
2018-07-12T01:51:50.562Z,1.00
2018-07-12T01:54:17.867Z,1.00
2018-07-12T01:56:45.175Z,1.00
2018-07-12T01:59:12.486Z,99.90
2018-07-12T02:01:39.786Z,57.20
2018-07-12T02:04:07.121Z,1.00
2018-07-12T02:06:34.423Z,34.50
2018-07-12T02:09:01.732Z,1.00
2018-07-12T02:11:29.025Z,1.00
2018-07-12T02:13:56.329Z,1.00
2018-07-12T02:16:23.644Z,1.00
2018-07-12T02:18:50.989Z,1.00
2018-07-12T02:21:18.309Z,1.00
2018-07-12T02:23:46.141Z,1.00
2018-07-12T02:26:13.457Z,1.00
2018-07-12T02:28:40.786Z,1.00
2018-07-12T02:31:08.095Z,99.90
2018-07-12T02:33:35.511Z,21.50
2018-07-12T02:36:02.806Z,99.90
2018-07-12T02:38:30.438Z,99.90
2018-07-12T02:40:57.950Z,99.90
2018-07-12T02:43:25.267Z,99.90
2018-07-12T02:45:52.670Z,99.90
2018-07-12T02:48:19.982Z,1.00
2018-07-12T02:50:47.407Z,99.90
2018-07-12T02:53:14.734Z,99.90
2018-07-12T02:55:42.070Z,1.00
2018-07-12T02:58:09.387Z,99.90
2018-07-12T03:00:36.722Z,99.90
2018-07-12T03:05:31.586Z,99.90
2018-07-12T03:07:58.885Z,99.90
2018-07-12T03:10:27.155Z,99.90
2018-07-12T03:12:54.461Z,99.90
2018-07-12T03:15:21.763Z,1.00
2018-07-12T03:17:49.081Z,1.00
2018-07-12T03:20:16.388Z,1.00
2018-07-12T03:22:43.689Z,1.00
2018-07-12T03:25:10.974Z,1.00
2018-07-12T03:27:38.393Z,99.90
2018-07-12T03:30:05.683Z,99.90
2018-07-12T03:32:32.995Z,99.90
2018-07-12T03:35:00.363Z,99.90
2018-07-12T03:37:27.709Z,1.00
2018-07-12T03:39:55.067Z,1.00
2018-07-12T03:42:22.455Z,99.90
2018-07-12T03:44:49.772Z,99.90
2018-07-12T03:47:17.062Z,99.90
2018-07-12T03:49:44.388Z,99.90
2018-07-12T03:52:11.879Z,32.70
2018-07-12T03:54:39.251Z,1.00
2018-07-12T03:57:06.535Z,1.00
2018-07-12T03:59:33.839Z,1.00
2018-07-12T04:02:01.131Z,1.00
2018-07-12T04:06:56.119Z,99.90
2018-07-12T04:09:23.422Z,99.90
2018-07-12T04:11:50.840Z,1.00
2018-07-12T04:14:18.496Z,99.90
2018-07-12T04:16:45.906Z,1.00
2018-07-12T04:19:13.202Z,99.90
2018-07-12T04:21:40.517Z,1.00
2018-07-12T04:24:07.842Z,1.00
2018-07-12T04:26:35.159Z,1.00
2018-07-12T04:29:02.632Z,99.90
2018-07-12T04:31:29.934Z,1.00
2018-07-12T04:33:57.234Z,99.90
2018-07-12T04:36:24.553Z,45.40
2018-07-12T04:38:51.999Z,99.90
2018-07-12T04:41:19.331Z,1.00
2018-07-12T04:43:46.629Z,99.90
2018-07-12T04:46:14.008Z,99.80
2018-07-12T04:48:41.319Z,99.90
2018-07-12T04:51:08.632Z,1.00
2018-07-12T04:53:35.938Z,99.90
2018-07-12T04:56:03.247Z,99.90
2018-07-12T04:58:30.656Z,99.90
2018-07-12T05:00:57.950Z,99.90
2018-07-12T05:03:25.343Z,99.90
2018-07-12T05:05:52.668Z,99.90
2018-07-12T05:08:20.206Z,1.00
2018-07-12T05:10:47.637Z,1.00
2018-07-12T05:13:14.934Z,33.50
2018-07-12T05:15:42.232Z,68.10
2018-07-12T05:18:09.559Z,1.00
2018-07-12T05:20:36.994Z,1.00
2018-07-12T05:23:04.306Z,99.90
2018-07-12T05:25:31.663Z,99.90
2018-07-12T05:27:58.985Z,99.90
2018-07-12T05:30:26.278Z,99.90
2018-07-12T05:32:53.579Z,99.90
2018-07-12T05:35:21.024Z,92.50
2018-07-12T05:37:50.382Z,99.90
2018-07-12T05:40:18.980Z,99.90
2018-07-12T05:42:47.550Z,99.90
2018-07-12T05:45:16.057Z,1.00
2018-07-12T05:47:44.548Z,1.00
2018-07-12T05:50:13.761Z,99.90
2018-07-12T05:52:42.361Z,99.90
2018-07-12T05:55:11.742Z,99.90
2018-07-12T05:57:41.547Z,99.90
2018-07-12T06:00:10.051Z,1.00
2018-07-12T06:02:38.522Z,99.90
2018-07-12T06:05:07.322Z,99.90
2018-07-12T06:07:35.781Z,1.00
2018-07-12T06:10:04.748Z,1.00
2018-07-12T06:12:33.247Z,1.00
2018-07-12T06:15:01.776Z,1.00
2018-07-12T06:17:30.855Z,1.00
2018-07-12T06:19:59.339Z,1.00
2018-07-12T06:22:27.840Z,1.00
2018-07-12T06:24:56.654Z,21.80
2018-07-12T06:27:25.112Z,99.90
2018-07-12T06:29:53.632Z,99.90
2018-07-12T06:32:22.482Z,1.00
2018-07-12T06:34:51.055Z,27.60
2018-07-12T06:37:19.612Z,1.00
2018-07-12T06:39:48.281Z,1.00
2018-07-12T06:42:16.774Z,1.00
2018-07-12T06:44:45.867Z,1.00
2018-07-12T06:47:14.463Z,1.00
2018-07-12T06:49:42.951Z,1.00
2018-07-12T06:52:12.306Z,99.90
2018-07-12T06:54:40.776Z,98.60
2018-07-12T06:57:09.237Z,1.00
2018-07-12T06:59:38.078Z,32.70
2018-07-12T07:02:06.811Z,99.90
2018-07-12T07:04:35.314Z,99.90
2018-07-12T07:07:03.769Z,1.00
2018-07-12T07:09:32.239Z,1.00
2018-07-12T07:12:00.772Z,1.00
2018-07-12T07:14:29.287Z,1.00
2018-07-12T07:16:57.897Z,1.00
2018-07-12T07:19:26.363Z,1.00
2018-07-12T07:21:54.867Z,1.00
2018-07-12T07:24:23.470Z,1.00
2018-07-12T07:26:52.030Z,99.90
2018-07-12T07:29:20.554Z,99.90
2018-07-12T07:31:49.117Z,1.00
2018-07-12T07:34:17.623Z,99.90
2018-07-12T07:39:14.328Z,85.50
2018-07-12T07:41:42.806Z,76.00
2018-07-12T07:44:11.299Z,1.00
2018-07-12T07:46:39.922Z,99.90
2018-07-12T07:49:08.397Z,99.90
2018-07-12T07:51:36.898Z,99.90
2018-07-12T07:54:05.821Z,99.90
2018-07-12T07:56:34.729Z,99.90
2018-07-12T07:59:04.091Z,89.90
2018-07-12T08:01:32.877Z,3.10
2018-07-12T08:04:01.356Z,1.00
2018-07-12T08:06:29.841Z,1.00
2018-07-12T08:11:26.676Z,1.00
2018-07-12T08:13:55.251Z,1.00
2018-07-12T08:16:23.811Z,1.00
2018-07-12T08:18:52.229Z,1.00
2018-07-12T08:21:20.800Z,1.00
2018-07-12T08:23:49.285Z,1.00
2018-07-12T08:26:17.754Z,1.00
2018-07-12T08:28:46.346Z,1.00
2018-07-12T08:31:14.882Z,1.00
2018-07-12T08:33:43.365Z,1.00
2018-07-12T08:36:11.843Z,1.00
2018-07-12T08:38:40.306Z,1.00
2018-07-12T08:43:36.992Z,1.00
2018-07-12T08:46:05.986Z,45.80
2018-07-12T08:48:34.477Z,60.60
2018-07-12T08:51:02.974Z,1.00
2018-07-12T08:53:31.498Z,13.90
2018-07-12T08:55:59.975Z,8.90
2018-07-12T08:58:28.503Z,1.00
2018-07-12T09:00:57.082Z,1.00
2018-07-12T09:03:25.543Z,1.00
2018-07-12T09:05:54.198Z,1.00
2018-07-12T09:08:22.679Z,1.00
2018-07-12T09:10:51.194Z,1.00
2018-07-12T09:13:19.667Z,99.90
2018-07-12T09:15:48.192Z,99.90
2018-07-12T09:18:16.784Z,99.90
2018-07-12T09:20:45.257Z,99.90
2018-07-12T09:23:13.708Z,99.90
2018-07-12T09:28:10.410Z,99.90
2018-07-12T09:30:38.902Z,99.90
2018-07-12T09:33:07.542Z,99.90
2018-07-12T09:38:04.937Z,99.90
2018-07-12T09:40:33.425Z,99.90
2018-07-12T09:43:01.961Z,99.90
2018-07-12T09:45:30.398Z,99.90
2018-07-12T09:47:58.870Z,99.90
2018-07-12T09:50:27.348Z,99.90
2018-07-12T09:52:55.817Z,99.90
2018-07-12T09:55:24.330Z,99.90
2018-07-12T09:58:04.144Z,99.90
2018-07-12T10:03:11.833Z,99.90
2018-07-12T10:05:45.571Z,99.90
2018-07-12T10:08:19.346Z,99.90
2018-07-12T10:10:53.059Z,99.90
2018-07-12T10:13:30.570Z,99.90
2018-07-12T10:16:03.630Z,99.90
2018-07-12T10:18:33.108Z,99.90
2018-07-12T10:21:01.599Z,99.90
2018-07-12T10:23:30.072Z,99.90
2018-07-12T10:25:58.903Z,99.90
2018-07-12T10:28:27.443Z,99.90
2018-07-12T10:30:55.928Z,99.90
2018-07-12T10:33:24.402Z,99.90
2018-07-12T10:35:52.882Z,99.90
2018-07-12T10:38:21.427Z,99.90
2018-07-12T10:40:49.894Z,99.90
2018-07-12T10:43:18.354Z,99.90
2018-07-12T10:45:46.846Z,99.90
2018-07-12T10:48:15.326Z,99.90
2018-07-12T10:50:43.816Z,99.90
2018-07-12T10:53:12.290Z,99.90
2018-07-12T10:55:40.745Z,99.90
2018-07-12T10:58:09.243Z,99.90
2018-07-12T11:00:37.841Z,99.90
2018-07-12T11:03:06.547Z,99.90
2018-07-12T11:05:35.051Z,99.90
2018-07-12T11:08:03.592Z,99.90
2018-07-12T11:10:32.128Z,99.90
2018-07-12T11:13:10.515Z,99.90
2018-07-12T11:15:39.021Z,99.90
2018-07-12T11:18:08.392Z,99.90
2018-07-12T11:20:36.940Z,99.90
2018-07-12T11:23:05.581Z,99.90
2018-07-12T11:25:34.143Z,99.90
2018-07-12T11:28:03.080Z,99.90
2018-07-12T11:30:32.138Z,99.90
2018-07-12T11:33:01.287Z,99.90
2018-07-12T11:35:29.904Z,99.90
2018-07-12T11:37:58.390Z,99.90
2018-07-12T11:40:26.928Z,99.90
2018-07-12T11:42:55.392Z,99.90
2018-07-12T11:45:23.830Z,99.90
2018-07-12T11:47:52.584Z,99.90
2018-07-12T11:50:21.071Z,99.90
2018-07-12T11:52:49.595Z,99.90
2018-07-12T11:55:18.055Z,99.90
2018-07-12T11:57:46.619Z,99.90
2018-07-12T12:00:15.238Z,99.90
2018-07-12T12:02:44.038Z,99.90
2018-07-12T12:05:12.544Z,99.90
2018-07-12T12:07:41.168Z,99.90
2018-07-12T12:10:09.885Z,99.90
2018-07-12T12:12:38.486Z,99.90
2018-07-12T12:15:07.058Z,99.90
2018-07-12T12:17:35.720Z,99.90
2018-07-12T12:20:04.335Z,99.90
2018-07-12T12:22:32.868Z,99.90
2018-07-12T12:25:01.416Z,99.90
2018-07-12T12:27:29.967Z,99.90
2018-07-12T12:29:58.605Z,99.90
2018-07-12T12:32:27.088Z,99.90
2018-07-12T12:34:55.623Z,99.90
2018-07-12T12:37:24.071Z,99.90
2018-07-12T12:39:52.553Z,99.90
2018-07-12T12:42:21.040Z,99.90
2018-07-12T12:44:49.601Z,99.90
2018-07-12T12:47:18.116Z,99.90
2018-07-12T12:49:46.640Z,99.90
2018-07-12T12:52:15.435Z,99.90
2018-07-12T12:54:44.065Z,99.90
2018-07-12T12:57:12.540Z,99.90
2018-07-12T12:59:41.022Z,99.90
2018-07-12T13:02:09.601Z,99.90
2018-07-12T13:04:38.128Z,99.90
2018-07-12T13:07:06.614Z,99.90
2018-07-12T13:09:35.103Z,99.90
2018-07-12T13:12:03.840Z,99.90
2018-07-12T13:17:01.191Z,99.90
2018-07-12T13:19:29.667Z,99.90
2018-07-12T13:21:59.140Z,99.90
2018-07-12T13:24:27.975Z,99.90
2018-07-12T13:26:56.488Z,99.90
2018-07-12T13:29:25.002Z,99.90
2018-07-12T13:31:53.552Z,99.90
2018-07-12T13:34:22.196Z,99.90
2018-07-12T13:36:51.056Z,99.90
2018-07-12T13:39:19.543Z,99.90
2018-07-12T13:41:48.062Z,99.90
2018-07-12T13:44:20.368Z,99.90
2018-07-12T13:46:50.217Z,99.90
2018-07-12T13:49:18.627Z,99.90
2018-07-12T13:51:48.620Z,99.90
2018-07-12T13:54:17.765Z,99.90
2018-07-12T13:56:46.711Z,99.90
2018-07-12T13:59:15.186Z,99.90
2018-07-12T14:01:43.658Z,99.90
2018-07-12T14:04:12.678Z,99.90
2018-07-12T14:06:41.148Z,99.90
2018-07-12T14:09:11.497Z,99.90
2018-07-12T14:11:40.356Z,99.90
2018-07-12T14:14:09.586Z,99.90
2018-07-12T14:16:38.143Z,99.90
2018-07-12T14:19:06.865Z,99.90
2018-07-12T14:21:35.290Z,99.90
2018-07-12T14:24:03.867Z,99.90
2018-07-12T14:26:32.490Z,99.90
2018-07-12T14:29:01.093Z,99.90
2018-07-12T14:31:29.605Z,99.90
2018-07-12T14:33:58.075Z,99.90
2018-07-12T14:36:26.586Z,99.90
2018-07-12T14:38:55.046Z,99.90
2018-07-12T14:41:23.721Z,99.90
2018-07-12T14:46:20.827Z,99.90
2018-07-12T14:48:49.535Z,99.90
2018-07-12T14:51:18.391Z,99.90
2018-07-12T14:53:46.863Z,99.90
2018-07-12T14:56:15.517Z,99.90
2018-07-12T14:58:44.054Z,99.90
2018-07-12T15:01:12.658Z,99.90
2018-07-12T15:03:41.219Z,99.90
2018-07-12T15:06:09.699Z,99.90
2018-07-12T15:08:38.200Z,99.90
2018-07-12T15:11:06.699Z,99.90
2018-07-12T15:13:35.181Z,99.90
2018-07-12T15:16:03.637Z,99.90
2018-07-12T15:18:32.135Z,99.90
2018-07-12T15:21:01.512Z,99.90
2018-07-12T15:23:30.055Z,99.90
2018-07-12T15:25:58.695Z,99.90
2018-07-12T15:28:27.166Z,99.90
2018-07-12T15:30:55.762Z,99.90
2018-07-12T15:33:24.288Z,99.90
2018-07-12T15:35:52.867Z,99.90
2018-07-12T15:38:21.401Z,99.90
2018-07-12T15:40:49.938Z,99.90
2018-07-12T15:43:18.509Z,99.90
2018-07-12T15:45:47.163Z,99.90
2018-07-12T15:48:15.674Z,99.90
2018-07-12T15:50:44.164Z,99.90
2018-07-12T15:53:12.724Z,99.90
2018-07-12T15:55:41.189Z,99.90
2018-07-12T15:58:09.699Z,99.90
2018-07-12T16:00:38.185Z,99.90
2018-07-12T16:03:06.804Z,99.90
2018-07-12T16:05:35.288Z,99.90
2018-07-12T16:08:03.825Z,99.90
2018-07-12T16:10:32.441Z,99.90
2018-07-12T16:13:00.933Z,99.90
2018-07-12T16:15:29.470Z,99.90
2018-07-12T16:17:57.990Z,99.90
2018-07-12T16:20:26.574Z,99.90
2018-07-12T16:22:55.222Z,99.90
2018-07-12T16:25:23.738Z,99.90
2018-07-12T16:27:52.313Z,99.90
2018-07-12T16:30:20.839Z,99.90
2018-07-12T16:32:49.397Z,99.90
2018-07-12T16:35:17.938Z,99.90
2018-07-12T16:37:46.490Z,99.90
2018-07-12T16:40:14.938Z,99.90
2018-07-12T16:42:43.408Z,99.90
2018-07-12T16:45:11.886Z,99.90
2018-07-12T16:47:40.391Z,99.90
2018-07-12T16:50:08.871Z,99.90
2018-07-12T16:52:37.390Z,99.90
2018-07-12T16:55:06.041Z,99.90
2018-07-12T16:57:35.063Z,99.90
2018-07-12T17:00:03.603Z,99.90
2018-07-12T17:02:32.186Z,99.90
2018-07-12T17:05:00.674Z,99.90
2018-07-12T17:07:29.216Z,99.90
2018-07-12T17:09:57.696Z,99.90
2018-07-12T17:12:26.466Z,99.90
2018-07-12T17:14:55.008Z,99.90
2018-07-12T17:17:23.473Z,99.90
2018-07-12T17:19:51.960Z,99.90
2018-07-12T17:22:20.450Z,99.90
2018-07-12T17:24:48.942Z,99.90
2018-07-12T17:27:17.461Z,99.90
2018-07-12T17:29:46.617Z,99.90
2018-07-12T17:32:15.442Z,99.90
2018-07-12T17:34:43.967Z,99.90
2018-07-12T17:37:12.443Z,99.90
2018-07-12T17:39:40.955Z,99.90
2018-07-12T17:42:09.463Z,99.90
2018-07-12T17:44:38.030Z,99.90
2018-07-12T17:47:06.849Z,99.90
2018-07-12T17:49:35.418Z,99.90
2018-07-12T17:52:04.230Z,99.90
2018-07-12T17:54:32.854Z,99.90
2018-07-12T17:57:01.336Z,99.90
2018-07-12T17:59:31.091Z,99.90
2018-07-12T18:01:59.628Z,99.90
2018-07-12T18:04:28.104Z,99.90
2018-07-12T18:06:56.603Z,99.90
2018-07-12T18:09:25.093Z,99.90
2018-07-12T18:11:53.698Z,99.90
2018-07-12T18:14:22.321Z,99.90
2018-07-12T18:16:50.779Z,99.90
2018-07-12T18:19:19.264Z,99.90
2018-07-12T18:21:47.869Z,99.90
2018-07-12T18:24:16.362Z,99.90
2018-07-12T18:26:46.015Z,99.90
2018-07-12T18:29:14.490Z,99.90
2018-07-12T18:31:43.110Z,99.90
2018-07-12T18:34:11.811Z,99.90
2018-07-12T18:36:40.427Z,99.90
2018-07-12T18:39:09.695Z,99.90
2018-07-12T18:41:38.782Z,99.90
2018-07-12T18:44:07.648Z,99.90
2018-07-12T18:46:36.193Z,99.90
2018-07-12T18:49:05.850Z,99.90
2018-07-12T18:51:34.363Z,99.90
2018-07-12T18:54:02.905Z,99.90
2018-07-12T18:56:31.630Z,99.90
2018-07-12T18:59:00.213Z,99.90
2018-07-12T19:01:28.764Z,99.90
2018-07-12T19:03:57.447Z,99.90
2018-07-12T19:06:25.950Z,99.90
2018-07-12T19:08:54.453Z,99.90
2018-07-12T19:11:22.993Z,99.90
2018-07-12T19:13:51.494Z,99.90
2018-07-12T19:16:20.086Z,99.90
2018-07-12T19:18:48.747Z,99.90
2018-07-12T19:21:17.264Z,99.90
2018-07-12T19:23:46.338Z,99.90
2018-07-12T19:26:14.940Z,99.90
2018-07-12T19:28:43.427Z,99.90
2018-07-12T19:31:11.960Z,99.90
2018-07-12T19:33:40.531Z,99.90
2018-07-12T19:36:09.020Z,99.90
2018-07-12T19:38:37.510Z,99.90
2018-07-12T19:41:06.113Z,99.90
2018-07-12T19:43:34.673Z,99.90
2018-07-12T19:46:03.212Z,99.90
2018-07-12T19:48:31.742Z,99.90
2018-07-12T19:51:01.277Z,99.90
2018-07-12T19:53:30.194Z,99.90
2018-07-12T19:55:58.717Z,99.90
2018-07-12T19:58:27.408Z,99.90
2018-07-12T20:00:56.016Z,99.90
2018-07-12T20:03:24.670Z,99.90
2018-07-12T20:05:53.145Z,99.90
2018-07-12T20:08:21.776Z,99.90
2018-07-12T20:10:50.383Z,99.90
2018-07-12T20:13:19.137Z,99.90
2018-07-12T20:15:47.660Z,99.90
2018-07-12T20:18:16.231Z,99.90
2018-07-12T20:20:44.767Z,99.90
2018-07-12T20:23:13.292Z,99.90
2018-07-12T20:25:41.814Z,99.90
2018-07-12T20:28:10.402Z,99.90
2018-07-12T20:30:39.038Z,99.90
2018-07-12T20:33:07.616Z,99.90
2018-07-12T20:35:36.106Z,99.90
2018-07-12T20:38:04.625Z,99.90
2018-07-12T20:40:33.192Z,99.90
2018-07-12T20:43:01.825Z,99.90
2018-07-12T20:45:30.337Z,99.90
2018-07-12T20:47:58.824Z,99.90
2018-07-12T20:50:27.329Z,99.90
2018-07-12T20:52:57.816Z,99.90
2018-07-12T20:55:26.408Z,99.90
2018-07-12T20:57:54.981Z,1.00
2018-07-12T21:00:24.083Z,99.90
2018-07-12T21:02:52.699Z,94.90
2018-07-12T21:05:21.283Z,58.00
2018-07-12T21:07:49.833Z,99.90
2018-07-12T21:10:18.365Z,99.90
2018-07-12T21:12:47.203Z,1.00
2018-07-12T21:15:15.786Z,99.90
2018-07-12T21:17:44.376Z,99.90
2018-07-12T21:20:12.941Z,99.90
2018-07-12T21:22:41.431Z,99.90
2018-07-12T21:25:09.870Z,99.90
2018-07-12T21:27:38.433Z,99.90
2018-07-12T21:30:09.191Z,99.90
2018-07-12T21:35:06.898Z,99.90
2018-07-12T21:37:35.417Z,99.90
2018-07-12T21:40:04.039Z,99.90
2018-07-12T21:42:32.523Z,99.90
2018-07-12T21:45:01.017Z,99.90
2018-07-12T21:47:29.525Z,99.90
2018-07-12T21:49:57.998Z,1.00
2018-07-12T21:52:26.552Z,99.90
2018-07-12T21:54:55.050Z,99.90
2018-07-12T21:57:23.554Z,99.90
2018-07-12T21:59:52.046Z,1.00
2018-07-12T22:02:20.509Z,99.90
2018-07-12T22:04:49.014Z,1.00
2018-07-12T22:08:16.841Z,1.00
2018-07-12T22:10:46.533Z,1.00
2018-07-12T22:13:15.958Z,99.90
2018-07-12T22:15:44.455Z,1.00
2018-07-12T22:18:12.962Z,29.20
2018-07-12T22:20:41.556Z,99.90
2018-07-12T22:23:10.060Z,99.90
2018-07-12T22:25:38.808Z,99.90
2018-07-12T22:28:07.789Z,99.90
2018-07-12T22:30:36.370Z,1.00
2018-07-12T22:33:05.438Z,1.00
2018-07-12T22:35:33.912Z,1.00
2018-07-12T22:38:03.323Z,1.00
2018-07-12T22:40:32.217Z,1.00
2018-07-12T22:43:00.730Z,1.00
2018-07-12T22:47:57.728Z,1.00
2018-07-12T22:50:26.372Z,1.00
2018-07-12T22:52:54.894Z,1.00
2018-07-12T22:55:23.399Z,1.00
2018-07-12T22:57:51.887Z,1.00
2018-07-12T23:00:20.394Z,1.00
2018-07-12T23:02:48.846Z,1.00
2018-07-12T23:05:17.319Z,1.00
2018-07-12T23:07:45.772Z,1.00
2018-07-12T23:10:14.336Z,1.00
2018-07-12T23:12:42.798Z,1.00
2018-07-12T23:15:11.288Z,1.00
2018-07-12T23:17:39.758Z,1.00
2018-07-12T23:20:08.323Z,1.00
2018-07-12T23:22:36.882Z,1.00
2018-07-12T23:25:05.404Z,1.00
2018-07-12T23:27:33.948Z,1.00
2018-07-12T23:30:02.402Z,1.00
2018-07-12T23:32:30.864Z,1.00
2018-07-12T23:34:59.306Z,1.00
2018-07-12T23:37:27.795Z,1.00
2018-07-12T23:39:56.239Z,1.00
2018-07-12T23:44:52.858Z,1.00
2018-07-12T23:47:21.329Z,1.00
2018-07-12T23:49:49.795Z,1.00
2018-07-12T23:52:18.290Z,1.00
2018-07-12T23:54:46.763Z,1.00
2018-07-12T23:57:15.356Z,1.00
2018-07-12T23:59:43.822Z,1.00
