createdAt,value
2023-05-04T00:01:45.397Z,100.00
2023-05-04T00:04:50.964Z,100.00
2023-05-04T00:07:55.981Z,100.00
2023-05-04T00:11:03.183Z,100.00
2023-05-04T00:14:08.957Z,100.00
2023-05-04T00:17:14.686Z,100.00
2023-05-04T00:20:21.963Z,100.00
2023-05-04T00:23:20.906Z,100.00
2023-05-04T00:26:26.681Z,100.00
2023-05-04T00:29:33.352Z,100.00
2023-05-04T00:32:39.217Z,100.00
2023-05-04T00:35:44.940Z,100.00
2023-05-04T00:39:05.072Z,100.00
2023-05-04T00:42:10.142Z,100.00
2023-05-04T00:45:15.550Z,100.00
2023-05-04T00:48:21.539Z,100.00
2023-05-04T00:51:27.486Z,100.00
2023-05-04T00:54:33.683Z,100.00
2023-05-04T00:57:40.068Z,100.00
2023-05-04T01:00:39.938Z,100.00
2023-05-04T01:03:45.891Z,100.00
2023-05-04T01:07:02.650Z,100.00
2023-05-04T01:10:30.435Z,100.00
2023-05-04T01:13:37.099Z,100.00
2023-05-04T01:16:43.948Z,100.00
2023-05-04T01:19:50.096Z,100.00
2023-05-04T01:22:57.118Z,100.00
2023-05-04T01:26:23.484Z,100.00
2023-05-04T01:29:33.795Z,100.00
2023-05-04T01:32:39.469Z,100.00
2023-05-04T01:35:45.752Z,100.00
2023-05-04T01:38:51.789Z,100.00
2023-05-04T01:41:57.810Z,100.00
2023-05-04T01:45:04.344Z,100.00
2023-05-04T01:48:10.530Z,100.00
2023-05-04T01:51:16.583Z,100.00
2023-05-04T01:54:22.717Z,100.00
2023-05-04T01:57:28.557Z,100.00
2023-05-04T02:00:35.843Z,100.00
2023-05-04T02:03:41.799Z,100.00
2023-05-04T02:06:47.116Z,100.00
2023-05-04T02:09:52.102Z,100.00
2023-05-04T02:12:57.489Z,100.00
2023-05-04T02:16:03.578Z,100.00
2023-05-04T02:19:09.865Z,100.00
2023-05-04T02:22:15.365Z,100.00
2023-05-04T02:25:23.245Z,100.00
2023-05-04T02:28:28.366Z,100.00
2023-05-04T02:31:34.424Z,100.00
2023-05-04T02:34:41.865Z,100.00
2023-05-04T02:37:47.170Z,100.00
2023-05-04T02:40:52.949Z,100.00
2023-05-04T02:43:58.819Z,100.00
2023-05-04T02:47:04.137Z,100.00
2023-05-04T02:50:10.191Z,100.00
2023-05-04T02:53:15.878Z,100.00
2023-05-04T02:56:21.027Z,100.00
2023-05-04T02:59:26.641Z,99.04
2023-05-04T03:02:31.481Z,96.16
2023-05-04T03:05:36.359Z,94.06
2023-05-04T03:08:42.814Z,92.77
2023-05-04T03:11:42.047Z,92.25
2023-05-04T03:14:28.484Z,91.65
2023-05-04T03:17:22.765Z,91.04
2023-05-04T03:20:09.710Z,91.17
2023-05-04T03:23:02.616Z,91.19
2023-05-04T03:25:56.165Z,91.06
2023-05-04T03:29:03.241Z,90.65
2023-05-04T03:32:11.267Z,89.49
2023-05-04T03:35:24.107Z,88.92
2023-05-04T03:38:23.862Z,87.72
2023-05-04T03:41:29.412Z,86.58
2023-05-04T03:44:34.742Z,85.54
2023-05-04T03:47:40.735Z,84.19
2023-05-04T03:50:45.782Z,83.97
2023-05-04T03:53:50.894Z,84.54
2023-05-04T03:56:58.962Z,83.63
2023-05-04T04:00:05.982Z,82.03
2023-05-04T04:03:17.493Z,80.55
2023-05-04T04:06:24.710Z,80.56
2023-05-04T04:09:29.835Z,80.39
2023-05-04T04:12:34.694Z,80.81
2023-05-04T04:15:42.829Z,80.81
2023-05-04T04:18:48.426Z,81.94
2023-05-04T04:21:54.839Z,82.02
2023-05-04T04:25:00.953Z,81.62
2023-05-04T04:28:06.821Z,81.73
2023-05-04T04:31:12.813Z,82.32
2023-05-04T04:34:18.738Z,81.43
2023-05-04T04:37:24.741Z,81.34
2023-05-04T04:40:31.185Z,80.92
2023-05-04T04:43:37.952Z,80.53
2023-05-04T04:46:43.411Z,79.81
2023-05-04T04:49:50.208Z,77.81
2023-05-04T04:52:56.608Z,76.72
2023-05-04T04:56:02.110Z,75.91
2023-05-04T04:59:08.712Z,75.70
2023-05-04T05:02:16.698Z,76.19
2023-05-04T05:05:23.281Z,75.89
2023-05-04T05:08:29.100Z,75.00
2023-05-04T05:11:34.809Z,74.74
2023-05-04T05:14:42.404Z,73.77
2023-05-04T05:17:48.177Z,73.13
2023-05-04T05:20:53.976Z,71.60
2023-05-04T05:23:58.622Z,70.40
2023-05-04T05:27:04.475Z,69.48
2023-05-04T05:30:10.033Z,70.55
2023-05-04T05:33:15.726Z,70.41
2023-05-04T05:36:21.811Z,68.62
2023-05-04T05:39:27.337Z,68.22
2023-05-04T05:42:31.989Z,67.32
2023-05-04T05:45:37.679Z,66.66
2023-05-04T05:48:42.637Z,66.82
2023-05-04T05:51:48.278Z,65.88
2023-05-04T05:54:53.179Z,63.33
2023-05-04T05:58:00.180Z,60.92
2023-05-04T06:01:06.634Z,59.53
2023-05-04T06:04:11.439Z,56.01
2023-05-04T06:07:17.020Z,55.24
2023-05-04T06:10:23.534Z,54.83
2023-05-04T06:13:29.437Z,54.07
2023-05-04T06:16:34.937Z,53.88
2023-05-04T06:19:40.464Z,54.37
2023-05-04T06:22:46.067Z,52.68
2023-05-04T06:25:51.785Z,52.87
2023-05-04T06:28:58.328Z,53.68
2023-05-04T06:32:06.446Z,53.88
2023-05-04T06:35:19.189Z,54.05
2023-05-04T06:38:25.412Z,53.90
2023-05-04T06:41:31.044Z,53.63
2023-05-04T06:44:36.801Z,53.96
2023-05-04T06:47:41.706Z,55.30
2023-05-04T06:50:47.886Z,54.80
2023-05-04T06:53:54.095Z,54.67
2023-05-04T06:57:00.529Z,55.53
2023-05-04T07:00:07.394Z,55.07
2023-05-04T07:03:13.208Z,54.71
2023-05-04T07:06:18.127Z,53.89
2023-05-04T07:09:24.557Z,53.80
2023-05-04T07:12:25.165Z,51.97
2023-05-04T07:15:31.258Z,52.09
2023-05-04T07:18:38.172Z,50.74
2023-05-04T07:21:43.056Z,49.17
2023-05-04T07:24:47.878Z,50.81
2023-05-04T07:27:53.329Z,50.84
2023-05-04T07:31:01.274Z,47.87
2023-05-04T07:34:07.497Z,46.81
2023-05-04T07:37:12.805Z,46.27
2023-05-04T07:40:22.900Z,46.54
2023-05-04T07:43:28.422Z,46.01
2023-05-04T07:46:36.363Z,44.50
2023-05-04T07:49:42.132Z,43.24
2023-05-04T07:52:47.971Z,43.04
2023-05-04T07:55:53.967Z,44.42
2023-05-04T07:59:00.148Z,43.99
2023-05-04T08:02:04.845Z,43.73
2023-05-04T08:05:10.644Z,44.55
2023-05-04T08:08:16.719Z,43.32
2023-05-04T08:11:24.033Z,42.82
2023-05-04T08:14:30.411Z,41.83
2023-05-04T08:17:36.474Z,43.25
2023-05-04T08:20:41.317Z,44.06
2023-05-04T08:23:48.020Z,43.28
2023-05-04T08:27:06.548Z,43.13
2023-05-04T08:30:00.252Z,45.41
2023-05-04T08:33:06.529Z,46.37
2023-05-04T08:36:11.716Z,46.49
2023-05-04T08:39:09.995Z,44.51
2023-05-04T08:41:56.206Z,45.45
2023-05-04T08:44:55.417Z,45.11
2023-05-04T08:48:01.496Z,44.72
2023-05-04T08:51:06.288Z,44.55
2023-05-04T08:54:11.924Z,45.02
2023-05-04T08:57:18.606Z,45.99
2023-05-04T09:00:26.413Z,45.79
2023-05-04T09:03:27.371Z,46.26
2023-05-04T09:06:36.958Z,45.03
2023-05-04T09:09:42.760Z,44.03
2023-05-04T09:12:50.005Z,44.52
2023-05-04T09:15:56.285Z,43.65
2023-05-04T09:19:02.319Z,40.81
2023-05-04T09:22:07.676Z,41.44
2023-05-04T09:25:27.205Z,42.36
2023-05-04T09:28:32.579Z,41.76
2023-05-04T09:31:38.952Z,43.34
2023-05-04T09:34:38.649Z,42.50
2023-05-04T09:37:45.060Z,40.94
2023-05-04T09:40:55.549Z,41.78
2023-05-04T09:44:02.120Z,41.60
2023-05-04T09:47:10.380Z,42.65
2023-05-04T09:50:32.193Z,44.55
2023-05-04T09:53:39.034Z,43.59
2023-05-04T09:57:03.776Z,44.26
2023-05-04T10:00:11.475Z,44.51
2023-05-04T10:03:19.278Z,43.40
2023-05-04T10:06:17.914Z,43.08
2023-05-04T10:09:25.101Z,43.66
2023-05-04T10:12:30.963Z,43.73
2023-05-04T10:15:37.792Z,43.38
2023-05-04T10:18:57.657Z,43.36
2023-05-04T10:22:49.013Z,42.26
2023-05-04T10:26:14.154Z,42.31
2023-05-04T10:29:41.047Z,44.83
2023-05-04T10:32:47.363Z,44.07
2023-05-04T10:35:55.024Z,45.11
2023-05-04T10:39:00.287Z,43.84
2023-05-04T10:42:19.909Z,42.62
2023-05-04T10:45:25.932Z,40.84
2023-05-04T10:48:30.644Z,41.21
2023-05-04T10:51:48.615Z,41.47
2023-05-04T10:54:46.874Z,40.12
2023-05-04T10:58:09.649Z,40.09
2023-05-04T11:01:15.898Z,40.27
2023-05-04T11:04:21.633Z,41.19
2023-05-04T11:07:27.504Z,41.78
2023-05-04T11:10:38.542Z,41.54
2023-05-04T11:13:51.255Z,40.86
2023-05-04T11:16:57.056Z,41.63
2023-05-04T11:20:03.949Z,40.73
2023-05-04T11:23:09.161Z,39.93
2023-05-04T11:26:21.442Z,39.90
2023-05-04T11:29:27.758Z,38.49
2023-05-04T11:32:34.510Z,37.55
2023-05-04T11:35:40.325Z,37.49
2023-05-04T11:38:47.386Z,37.85
2023-05-04T11:41:52.798Z,40.01
2023-05-04T11:44:59.579Z,39.70
2023-05-04T11:48:05.127Z,40.54
2023-05-04T11:51:11.478Z,41.03
2023-05-04T11:54:17.218Z,40.64
2023-05-04T11:57:22.457Z,39.47
2023-05-04T12:00:29.282Z,40.10
2023-05-04T12:03:53.885Z,39.54
2023-05-04T12:06:54.162Z,39.75
2023-05-04T12:10:01.368Z,39.35
2023-05-04T12:13:06.743Z,39.57
2023-05-04T12:16:15.967Z,38.36
2023-05-04T12:19:25.680Z,39.23
2023-05-04T12:22:31.213Z,38.82
2023-05-04T12:25:47.353Z,39.14
2023-05-04T12:28:44.825Z,37.80
2023-05-04T12:31:51.567Z,38.67
2023-05-04T12:34:57.375Z,38.19
2023-05-04T12:38:02.772Z,38.59
2023-05-04T12:41:10.276Z,39.21
2023-05-04T12:44:17.818Z,38.82
2023-05-04T12:47:24.406Z,38.73
2023-05-04T12:50:29.841Z,38.47
2023-05-04T12:53:38.229Z,38.03
2023-05-04T12:56:46.718Z,37.34
2023-05-04T12:59:52.619Z,37.23
2023-05-04T13:02:59.242Z,37.07
2023-05-04T13:06:06.664Z,38.00
2023-05-04T13:09:13.875Z,37.75
2023-05-04T13:12:19.446Z,37.68
2023-05-04T13:15:20.423Z,37.82
2023-05-04T13:18:26.149Z,38.27
2023-05-04T13:21:31.812Z,37.95
2023-05-04T13:24:36.566Z,38.29
2023-05-04T13:27:41.977Z,38.80
2023-05-04T13:30:47.411Z,38.57
2023-05-04T13:33:53.142Z,39.54
2023-05-04T13:36:59.071Z,39.98
2023-05-04T13:40:06.341Z,39.70
2023-05-04T13:43:12.045Z,38.94
2023-05-04T13:46:14.695Z,40.31
2023-05-04T13:49:20.195Z,40.17
2023-05-04T13:55:12.658Z,41.02
2023-05-04T13:58:18.850Z,40.71
2023-05-04T14:01:24.177Z,40.68
2023-05-04T14:04:30.476Z,40.87
2023-05-04T14:07:36.191Z,41.35
2023-05-04T14:10:41.856Z,41.28
2023-05-04T14:13:49.603Z,40.01
2023-05-04T14:16:55.828Z,40.65
2023-05-04T14:20:01.665Z,42.00
2023-05-04T14:23:07.262Z,42.34
2023-05-04T14:26:13.059Z,43.42
2023-05-04T14:29:21.422Z,43.33
2023-05-04T14:32:28.362Z,44.55
2023-05-04T14:35:34.942Z,44.73
2023-05-04T14:38:42.024Z,45.40
2023-05-04T14:41:48.585Z,44.92
2023-05-04T14:44:47.465Z,44.98
2023-05-04T14:47:40.971Z,45.25
2023-05-04T14:50:45.964Z,44.98
2023-05-04T14:53:55.174Z,43.80
2023-05-04T14:57:01.761Z,44.45
2023-05-04T15:00:08.005Z,44.28
2023-05-04T15:03:14.110Z,45.17
2023-05-04T15:06:20.495Z,45.89
2023-05-04T15:09:21.078Z,46.84
2023-05-04T15:12:27.542Z,47.87
2023-05-04T15:15:32.364Z,48.87
2023-05-04T15:18:39.559Z,49.06
2023-05-04T15:21:45.133Z,49.97
2023-05-04T15:24:50.521Z,50.28
2023-05-04T15:27:55.884Z,50.57
2023-05-04T15:31:01.653Z,51.28
2023-05-04T15:34:08.416Z,51.66
2023-05-04T15:37:18.793Z,52.51
2023-05-04T15:40:20.838Z,52.87
2023-05-04T15:43:27.389Z,53.03
2023-05-04T15:46:32.351Z,53.49
2023-05-04T15:49:39.240Z,53.78
2023-05-04T15:52:44.888Z,53.70
2023-05-04T15:55:51.482Z,53.73
2023-05-04T15:58:57.828Z,54.00
2023-05-04T16:02:06.737Z,53.92
2023-05-04T16:05:16.383Z,54.50
2023-05-04T16:08:21.586Z,54.92
2023-05-04T16:11:29.557Z,55.88
2023-05-04T16:14:39.982Z,56.46
2023-05-04T16:17:45.955Z,57.41
2023-05-04T16:20:51.440Z,57.30
2023-05-04T16:23:58.643Z,57.83
2023-05-04T16:27:04.508Z,58.90
2023-05-04T16:30:10.379Z,59.19
2023-05-04T16:33:19.951Z,58.81
2023-05-04T16:36:25.494Z,60.36
2023-05-04T16:39:32.916Z,61.20
2023-05-04T16:42:38.700Z,61.09
2023-05-04T16:45:43.725Z,61.88
2023-05-04T16:48:51.821Z,61.68
2023-05-04T16:51:59.880Z,62.26
2023-05-04T16:55:05.726Z,60.90
2023-05-04T16:58:12.247Z,60.23
2023-05-04T17:01:18.083Z,61.05
2023-05-04T17:04:25.537Z,61.13
2023-05-04T17:07:31.299Z,59.92
2023-05-04T17:10:37.711Z,59.90
2023-05-04T17:13:43.389Z,59.25
2023-05-04T17:16:48.848Z,59.02
2023-05-04T17:19:56.306Z,58.96
2023-05-04T17:23:05.136Z,58.84
2023-05-04T17:26:11.148Z,59.08
2023-05-04T17:29:16.549Z,59.49
2023-05-04T17:32:22.327Z,59.99
2023-05-04T17:35:27.672Z,62.20
2023-05-04T17:38:34.308Z,64.16
2023-05-04T17:41:40.316Z,64.61
2023-05-04T17:44:45.486Z,66.46
2023-05-04T17:47:53.544Z,66.90
2023-05-04T17:50:59.633Z,66.45
2023-05-04T17:54:04.376Z,65.91
2023-05-04T17:57:10.132Z,65.49
2023-05-04T18:00:15.908Z,65.55
2023-05-04T18:03:21.481Z,65.02
2023-05-04T18:06:27.076Z,64.28
2023-05-04T18:09:31.944Z,63.94
2023-05-04T18:12:38.168Z,63.52
2023-05-04T18:15:44.713Z,63.71
2023-05-04T18:18:49.789Z,63.69
2023-05-04T18:21:56.785Z,63.96
2023-05-04T18:25:03.266Z,64.46
2023-05-04T18:28:08.348Z,64.52
2023-05-04T18:31:14.500Z,64.50
2023-05-04T18:34:19.921Z,65.90
2023-05-04T18:37:27.014Z,68.12
2023-05-04T18:40:33.142Z,69.49
2023-05-04T18:43:40.094Z,71.03
2023-05-04T18:46:45.628Z,72.35
2023-05-04T18:49:52.316Z,73.27
2023-05-04T18:52:59.501Z,74.05
2023-05-04T18:56:15.825Z,74.65
2023-05-04T18:59:21.123Z,75.37
2023-05-04T19:02:28.691Z,76.46
2023-05-04T19:05:34.250Z,77.05
2023-05-04T19:08:40.395Z,77.69
2023-05-04T19:11:46.618Z,77.66
2023-05-04T19:14:53.390Z,77.88
2023-05-04T19:17:59.506Z,78.18
2023-05-04T19:21:04.937Z,78.45
2023-05-04T19:24:10.361Z,78.95
2023-05-04T19:27:16.579Z,79.43
2023-05-04T19:30:23.535Z,79.38
2023-05-04T19:33:40.473Z,79.48
2023-05-04T19:36:29.261Z,79.61
2023-05-04T19:39:17.012Z,79.60
2023-05-04T19:42:08.566Z,79.21
2023-05-04T19:45:15.875Z,79.33
2023-05-04T19:48:23.406Z,79.87
2023-05-04T19:51:28.782Z,80.27
2023-05-04T19:54:33.311Z,81.11
2023-05-04T19:57:39.851Z,81.09
2023-05-04T20:00:44.892Z,80.86
2023-05-04T20:03:50.889Z,80.62
2023-05-04T20:06:57.129Z,80.27
2023-05-04T20:10:02.910Z,79.78
2023-05-04T20:13:08.139Z,80.32
2023-05-04T20:16:13.911Z,80.45
2023-05-04T20:19:18.661Z,80.86
2023-05-04T20:22:25.309Z,81.12
2023-05-04T20:25:31.009Z,81.92
2023-05-04T20:28:36.477Z,82.25
2023-05-04T20:31:41.676Z,83.21
2023-05-04T20:34:49.480Z,83.77
2023-05-04T20:37:54.787Z,84.32
2023-05-04T20:41:00.060Z,84.84
2023-05-04T20:44:05.852Z,85.18
2023-05-04T20:47:12.762Z,85.29
2023-05-04T20:50:18.807Z,85.41
2023-05-04T20:53:24.184Z,85.08
2023-05-04T20:56:22.741Z,84.60
2023-05-04T20:59:29.060Z,84.45
2023-05-04T21:02:34.515Z,83.78
2023-05-04T21:05:40.148Z,83.61
2023-05-04T21:08:46.374Z,84.10
2023-05-04T21:11:52.942Z,84.64
2023-05-04T21:14:52.651Z,84.21
2023-05-04T21:17:58.800Z,84.11
2023-05-04T21:21:04.661Z,84.03
2023-05-04T21:24:11.473Z,83.83
2023-05-04T21:27:17.401Z,83.59
2023-05-04T21:30:24.204Z,83.38
2023-05-04T21:33:29.534Z,83.68
2023-05-04T21:36:36.149Z,84.00
2023-05-04T21:39:43.027Z,84.61
2023-05-04T21:42:49.421Z,85.17
2023-05-04T21:45:54.695Z,85.32
2023-05-04T21:49:01.160Z,84.71
2023-05-04T21:51:59.675Z,84.84
2023-05-04T21:54:51.918Z,84.59
2023-05-04T21:57:58.306Z,83.71
2023-05-04T22:01:03.260Z,84.08
2023-05-04T22:04:09.938Z,84.51
2023-05-04T22:07:15.971Z,85.69
2023-05-04T22:10:22.394Z,86.67
2023-05-04T22:13:27.941Z,87.59
2023-05-04T22:16:33.457Z,88.41
2023-05-04T22:19:39.761Z,88.99
2023-05-04T22:22:38.045Z,89.72
2023-05-04T22:25:43.885Z,90.14
2023-05-04T22:28:49.778Z,90.70
2023-05-04T22:31:54.786Z,90.75
2023-05-04T22:35:01.195Z,91.10
2023-05-04T22:38:07.845Z,91.42
2023-05-04T22:41:13.424Z,91.40
2023-05-04T22:44:20.047Z,91.59
2023-05-04T22:47:26.701Z,91.60
2023-05-04T22:50:32.424Z,91.27
2023-05-04T22:53:31.888Z,91.49
2023-05-04T22:56:39.239Z,91.67
2023-05-04T22:59:44.806Z,91.78
2023-05-04T23:02:37.334Z,91.85
2023-05-04T23:05:44.081Z,91.84
2023-05-04T23:08:52.592Z,91.17
2023-05-04T23:12:00.374Z,90.67
2023-05-04T23:15:05.869Z,90.48
2023-05-04T23:18:11.736Z,88.96
2023-05-04T23:21:17.321Z,88.50
2023-05-04T23:24:22.885Z,88.37
2023-05-04T23:27:29.457Z,88.32
2023-05-04T23:30:35.592Z,87.85
2023-05-04T23:33:41.097Z,87.95
2023-05-04T23:36:46.753Z,87.02
2023-05-04T23:39:52.347Z,86.30
2023-05-04T23:42:58.114Z,85.03
2023-05-04T23:46:05.154Z,85.14
2023-05-04T23:49:10.636Z,85.35
2023-05-04T23:52:15.594Z,84.50
2023-05-04T23:55:21.134Z,83.73
2023-05-04T23:58:26.789Z,84.16
