createdAt,value
2023-01-26T00:00:34.717Z,42.95
2023-01-26T00:03:03.660Z,41.83
2023-01-26T00:05:39.114Z,46.75
2023-01-26T00:08:13.759Z,46.50
2023-01-26T00:10:51.243Z,44.17
2023-01-26T00:13:24.092Z,49.50
2023-01-26T00:15:53.077Z,44.35
2023-01-26T00:18:21.985Z,50.35
2023-01-26T00:20:56.461Z,50.08
2023-01-26T00:23:25.756Z,57.97
2023-01-26T00:25:54.784Z,85.15
2023-01-26T00:28:24.095Z,93.75
2023-01-26T00:30:53.009Z,94.20
2023-01-26T00:33:22.005Z,87.20
2023-01-26T00:35:57.389Z,70.70
2023-01-26T00:38:26.357Z,64.38
2023-01-26T00:40:55.515Z,64.90
2023-01-26T00:43:24.461Z,66.72
2023-01-26T00:45:53.544Z,71.38
2023-01-26T00:48:24.573Z,68.50
2023-01-26T00:50:54.593Z,62.80
2023-01-26T00:53:23.544Z,66.63
2023-01-26T00:55:54.519Z,68.05
2023-01-26T00:58:23.519Z,68.38
2023-01-26T01:00:54.903Z,74.75
2023-01-26T01:03:23.765Z,76.65
2023-01-26T01:05:53.974Z,72.32
2023-01-26T01:08:22.842Z,67.95
2023-01-26T01:10:51.690Z,61.60
2023-01-26T01:13:20.561Z,62.53
2023-01-26T01:15:49.438Z,60.53
2023-01-26T01:18:18.350Z,65.95
2023-01-26T01:20:47.226Z,67.18
2023-01-26T01:23:16.100Z,61.53
2023-01-26T01:25:45.073Z,62.83
2023-01-26T01:28:13.945Z,60.95
2023-01-26T01:30:42.941Z,65.63
2023-01-26T01:33:11.831Z,60.28
2023-01-26T01:35:40.694Z,70.15
2023-01-26T01:38:09.636Z,71.50
2023-01-26T01:40:43.861Z,71.93
2023-01-26T01:45:47.973Z,60.65
2023-01-26T01:50:50.391Z,58.85
2023-01-26T01:53:28.376Z,57.25
2023-01-26T01:56:02.437Z,59.55
2023-01-26T01:58:33.488Z,57.58
2023-01-26T02:01:02.478Z,59.22
2023-01-26T02:03:33.747Z,60.92
2023-01-26T02:06:24.099Z,58.97
2023-01-26T02:08:58.053Z,58.13
2023-01-26T02:11:38.026Z,63.78
2023-01-26T02:14:10.542Z,62.75
2023-01-26T02:16:41.152Z,59.10
2023-01-26T02:19:18.392Z,64.07
2023-01-26T02:21:49.610Z,57.38
2023-01-26T02:24:28.559Z,56.10
2023-01-26T02:26:58.415Z,57.78
2023-01-26T02:29:27.492Z,55.85
2023-01-26T02:31:57.334Z,52.95
2023-01-26T02:34:29.995Z,52.25
2023-01-26T02:37:01.198Z,51.47
2023-01-26T02:39:45.453Z,53.42
2023-01-26T02:42:33.260Z,50.65
2023-01-26T02:45:02.215Z,46.92
2023-01-26T02:47:31.171Z,47.78
2023-01-26T02:50:01.585Z,46.38
2023-01-26T02:52:34.407Z,46.97
2023-01-26T02:55:21.655Z,47.00
2023-01-26T02:57:52.170Z,51.40
2023-01-26T03:00:27.558Z,47.60
2023-01-26T03:02:59.729Z,42.75
2023-01-26T03:05:29.682Z,48.65
2023-01-26T03:07:58.554Z,46.05
2023-01-26T03:10:28.125Z,45.08
2023-01-26T03:12:57.198Z,44.97
2023-01-26T03:15:44.237Z,40.53
2023-01-26T03:18:36.871Z,38.38
2023-01-26T03:21:26.535Z,35.20
2023-01-26T03:24:13.485Z,38.50
2023-01-26T03:27:01.075Z,34.55
2023-01-26T03:29:31.345Z,37.08
2023-01-26T03:32:00.486Z,34.42
2023-01-26T03:34:30.730Z,33.38
2023-01-26T03:36:59.859Z,34.72
2023-01-26T03:39:47.088Z,33.92
2023-01-26T03:42:34.337Z,33.00
2023-01-26T03:45:21.360Z,34.40
2023-01-26T03:48:08.319Z,33.83
2023-01-26T03:50:55.555Z,34.95
2023-01-26T03:53:44.272Z,31.25
2023-01-26T03:56:19.473Z,34.85
2023-01-26T03:58:49.872Z,32.83
2023-01-26T04:01:22.216Z,33.33
2023-01-26T04:04:11.051Z,31.80
2023-01-26T04:06:59.599Z,35.75
2023-01-26T04:09:28.661Z,30.75
2023-01-26T04:11:57.638Z,29.98
2023-01-26T04:14:49.670Z,28.88
2023-01-26T04:17:38.317Z,30.58
2023-01-26T04:20:26.262Z,34.63
2023-01-26T04:22:55.193Z,35.00
2023-01-26T04:25:31.573Z,33.70
2023-01-26T04:28:00.631Z,36.20
2023-01-26T04:30:32.173Z,35.58
2023-01-26T04:33:01.115Z,29.63
2023-01-26T04:35:30.086Z,29.17
2023-01-26T04:37:59.079Z,27.77
2023-01-26T04:40:28.034Z,28.02
2023-01-26T04:43:02.594Z,31.55
2023-01-26T04:45:34.136Z,26.55
2023-01-26T04:48:03.102Z,27.08
2023-01-26T04:50:32.019Z,25.90
2023-01-26T04:53:01.056Z,24.75
2023-01-26T04:55:30.132Z,23.23
2023-01-26T04:57:59.501Z,23.98
2023-01-26T05:00:28.423Z,24.15
2023-01-26T05:02:57.348Z,26.40
2023-01-26T05:05:26.199Z,21.42
2023-01-26T05:07:55.129Z,22.55
2023-01-26T05:10:24.315Z,23.13
2023-01-26T05:12:53.219Z,22.67
2023-01-26T05:15:22.396Z,23.65
2023-01-26T05:17:51.312Z,25.23
2023-01-26T05:20:20.342Z,21.75
2023-01-26T05:22:49.302Z,22.20
2023-01-26T05:25:18.233Z,24.77
2023-01-26T05:27:47.130Z,37.72
2023-01-26T05:30:16.853Z,34.83
2023-01-26T05:32:45.943Z,39.47
2023-01-26T05:35:14.830Z,29.33
2023-01-26T05:37:43.863Z,26.95
2023-01-26T05:40:14.136Z,24.80
2023-01-26T05:42:45.147Z,27.98
2023-01-26T05:45:14.033Z,24.25
2023-01-26T05:47:45.587Z,24.02
2023-01-26T05:50:16.078Z,21.50
2023-01-26T05:52:47.724Z,23.88
2023-01-26T05:55:16.770Z,23.15
2023-01-26T05:57:45.724Z,24.08
2023-01-26T06:00:15.875Z,23.65
2023-01-26T06:02:46.303Z,24.45
2023-01-26T06:05:16.435Z,23.67
2023-01-26T06:07:45.404Z,25.77
2023-01-26T06:10:14.409Z,23.30
2023-01-26T06:12:44.158Z,23.27
2023-01-26T06:15:13.804Z,23.55
2023-01-26T06:17:43.019Z,23.92
2023-01-26T06:20:13.554Z,25.30
2023-01-26T06:22:42.707Z,23.95
2023-01-26T06:25:11.693Z,23.38
2023-01-26T06:27:43.114Z,23.98
2023-01-26T06:30:14.326Z,30.77
2023-01-26T06:32:43.148Z,24.30
2023-01-26T06:35:12.070Z,24.58
2023-01-26T06:37:43.309Z,32.70
2023-01-26T06:40:13.086Z,28.40
2023-01-26T06:42:42.184Z,28.10
2023-01-26T06:45:11.540Z,28.15
2023-01-26T06:47:40.446Z,27.13
2023-01-26T06:50:10.076Z,29.35
2023-01-26T06:52:40.379Z,25.27
2023-01-26T06:55:45.771Z,25.40
2023-01-26T06:58:14.647Z,23.27
2023-01-26T07:00:43.513Z,24.17
2023-01-26T07:03:13.060Z,23.45
2023-01-26T07:05:42.065Z,22.02
2023-01-26T07:08:13.087Z,22.02
2023-01-26T07:10:42.135Z,49.13
2023-01-26T07:13:11.089Z,48.63
2023-01-26T07:15:39.994Z,43.47
2023-01-26T07:18:09.050Z,43.45
2023-01-26T07:20:38.994Z,41.63
2023-01-26T07:23:07.878Z,51.42
2023-01-26T07:25:36.943Z,52.22
2023-01-26T07:28:06.108Z,52.95
2023-01-26T07:30:35.354Z,49.20
2023-01-26T07:33:04.556Z,21.55
2023-01-26T07:35:33.472Z,21.67
2023-01-26T07:38:07.943Z,21.55
2023-01-26T07:40:36.858Z,22.55
2023-01-26T07:43:05.743Z,20.88
2023-01-26T07:45:38.049Z,21.90
2023-01-26T07:48:07.098Z,22.83
2023-01-26T07:50:35.978Z,23.40
2023-01-26T07:53:05.171Z,22.40
2023-01-26T07:55:34.132Z,21.58
2023-01-26T07:58:07.018Z,20.55
2023-01-26T08:00:35.894Z,21.92
2023-01-26T08:03:04.758Z,21.83
2023-01-26T08:05:34.713Z,20.67
2023-01-26T08:08:03.947Z,21.38
2023-01-26T08:10:33.396Z,22.70
2023-01-26T08:13:03.076Z,21.58
2023-01-26T08:15:32.407Z,22.25
2023-01-26T08:18:05.591Z,22.10
2023-01-26T08:20:39.250Z,21.50
2023-01-26T08:25:36.753Z,21.80
2023-01-26T08:28:05.734Z,20.92
2023-01-26T08:30:34.714Z,20.27
2023-01-26T08:33:04.137Z,20.65
2023-01-26T08:35:36.607Z,21.70
2023-01-26T08:38:05.828Z,21.55
2023-01-26T08:40:37.738Z,21.30
2023-01-26T08:43:06.666Z,22.02
2023-01-26T08:45:35.605Z,21.92
2023-01-26T08:48:04.499Z,22.15
2023-01-26T08:50:40.553Z,21.65
2023-01-26T08:53:09.998Z,21.88
2023-01-26T08:55:39.052Z,22.15
2023-01-26T08:58:08.056Z,21.50
2023-01-26T09:00:37.012Z,19.67
2023-01-26T09:03:07.537Z,20.70
2023-01-26T09:05:41.240Z,20.55
2023-01-26T09:10:40.572Z,20.67
2023-01-26T09:13:09.559Z,21.48
2023-01-26T09:15:40.394Z,20.20
2023-01-26T09:18:09.548Z,19.13
2023-01-26T09:20:40.684Z,19.25
2023-01-26T09:23:09.960Z,20.67
2023-01-26T09:25:39.392Z,24.02
2023-01-26T09:28:08.738Z,22.13
2023-01-26T09:30:37.814Z,19.92
2023-01-26T09:33:07.991Z,22.67
2023-01-26T09:35:36.884Z,20.13
2023-01-26T09:38:05.810Z,20.50
2023-01-26T09:41:10.128Z,21.15
2023-01-26T09:43:47.222Z,19.25
2023-01-26T09:46:45.200Z,18.83
2023-01-26T09:49:36.172Z,20.27
2023-01-26T09:52:28.833Z,21.40
2023-01-26T09:55:01.680Z,21.45
2023-01-26T09:57:46.120Z,22.02
2023-01-26T10:00:26.887Z,20.60
2023-01-26T10:03:12.132Z,20.23
2023-01-26T10:05:54.846Z,21.52
2023-01-26T10:08:28.093Z,21.92
2023-01-26T10:11:05.600Z,20.67
2023-01-26T10:13:35.770Z,19.52
2023-01-26T10:16:11.686Z,19.08
2023-01-26T10:19:05.399Z,21.25
2023-01-26T10:21:39.012Z,21.17
2023-01-26T10:24:11.202Z,21.33
2023-01-26T10:26:40.144Z,21.17
2023-01-26T10:29:14.558Z,21.05
2023-01-26T10:31:43.699Z,20.75
2023-01-26T10:34:24.546Z,21.15
2023-01-26T10:37:04.001Z,19.55
2023-01-26T10:39:32.916Z,20.38
2023-01-26T10:42:05.579Z,19.45
2023-01-26T10:44:36.983Z,19.10
2023-01-26T10:47:27.080Z,20.05
2023-01-26T10:50:25.761Z,18.85
2023-01-26T10:53:03.251Z,19.55
2023-01-26T10:55:34.711Z,20.20
2023-01-26T10:58:03.719Z,21.13
2023-01-26T11:00:35.412Z,19.17
2023-01-26T11:03:20.715Z,20.15
2023-01-26T11:06:15.429Z,21.17
2023-01-26T11:08:44.452Z,20.77
2023-01-26T11:11:31.091Z,20.48
2023-01-26T11:14:20.458Z,20.67
2023-01-26T11:17:21.154Z,20.67
2023-01-26T11:20:11.837Z,21.42
2023-01-26T11:23:07.568Z,23.30
2023-01-26T11:25:52.377Z,27.08
2023-01-26T11:28:53.674Z,32.47
2023-01-26T11:31:34.004Z,52.90
2023-01-26T11:34:24.073Z,55.30
2023-01-26T11:37:25.361Z,36.45
2023-01-26T11:40:15.572Z,28.85
2023-01-26T11:43:13.273Z,29.67
2023-01-26T11:46:03.853Z,35.20
2023-01-26T11:48:53.950Z,42.25
2023-01-26T11:51:53.362Z,44.38
2023-01-26T11:54:49.571Z,43.95
2023-01-26T11:57:24.474Z,42.13
2023-01-26T12:00:07.218Z,51.22
2023-01-26T12:02:40.402Z,50.05
2023-01-26T12:05:22.245Z,43.67
2023-01-26T12:08:02.633Z,48.90
2023-01-26T12:10:59.098Z,36.92
2023-01-26T12:13:41.976Z,37.58
2023-01-26T12:16:27.487Z,34.78
2023-01-26T12:19:11.608Z,33.42
2023-01-26T12:21:45.014Z,33.75
2023-01-26T12:27:45.361Z,33.50
2023-01-26T12:30:36.562Z,34.65
2023-01-26T12:33:05.772Z,35.67
2023-01-26T12:35:58.570Z,33.80
2023-01-26T12:39:09.124Z,33.22
2023-01-26T12:42:01.168Z,34.20
2023-01-26T12:44:52.022Z,33.22
2023-01-26T12:47:33.249Z,36.90
2023-01-26T12:50:05.331Z,35.92
2023-01-26T12:52:49.464Z,33.53
2023-01-26T12:55:22.566Z,32.30
2023-01-26T12:57:54.596Z,35.58
2023-01-26T13:00:31.688Z,35.70
2023-01-26T13:03:15.904Z,35.65
2023-01-26T13:06:10.963Z,38.45
2023-01-26T13:08:39.782Z,37.85
2023-01-26T13:11:10.554Z,41.20
2023-01-26T13:13:57.193Z,41.75
2023-01-26T13:16:26.027Z,35.28
2023-01-26T13:18:59.683Z,36.80
2023-01-26T13:21:41.708Z,35.05
2023-01-26T13:24:36.747Z,34.88
2023-01-26T13:27:32.614Z,38.75
2023-01-26T13:30:02.408Z,41.70
2023-01-26T13:32:37.545Z,38.50
2023-01-26T13:35:14.926Z,40.00
2023-01-26T13:37:54.944Z,39.95
2023-01-26T13:40:26.704Z,40.13
2023-01-26T13:43:30.064Z,39.88
2023-01-26T13:46:21.457Z,39.13
2023-01-26T13:48:57.990Z,39.63
2023-01-26T13:51:35.730Z,41.72
2023-01-26T13:54:13.695Z,43.13
2023-01-26T13:56:44.588Z,43.50
2023-01-26T13:59:14.994Z,45.15
2023-01-26T14:01:53.460Z,42.50
2023-01-26T14:04:25.620Z,46.80
2023-01-26T14:07:03.598Z,44.85
2023-01-26T14:09:35.254Z,42.75
2023-01-26T14:12:06.757Z,43.50
2023-01-26T14:14:38.841Z,42.20
2023-01-26T14:17:25.857Z,45.30
2023-01-26T14:19:55.169Z,44.75
2023-01-26T14:22:24.390Z,45.85
2023-01-26T14:24:54.953Z,44.03
2023-01-26T14:27:39.098Z,47.45
2023-01-26T14:30:35.435Z,46.95
2023-01-26T14:33:14.746Z,49.50
2023-01-26T14:35:45.630Z,49.47
2023-01-26T14:38:14.523Z,52.63
2023-01-26T14:40:48.131Z,52.22
2023-01-26T14:43:17.808Z,49.22
2023-01-26T14:46:25.425Z,53.40
2023-01-26T14:49:10.733Z,53.05
2023-01-26T14:51:40.034Z,50.65
2023-01-26T14:54:19.852Z,52.45
2023-01-26T14:56:50.088Z,51.15
2023-01-26T14:59:35.213Z,49.28
2023-01-26T15:02:15.409Z,49.05
2023-01-26T15:04:49.824Z,50.05
2023-01-26T15:07:40.107Z,45.20
2023-01-26T15:10:38.373Z,45.33
2023-01-26T15:13:25.026Z,44.58
2023-01-26T15:16:09.111Z,42.97
2023-01-26T15:18:38.144Z,45.95
2023-01-26T15:21:17.257Z,42.67
2023-01-26T15:23:50.861Z,45.92
2023-01-26T15:26:33.284Z,45.10
2023-01-26T15:29:27.204Z,43.90
2023-01-26T15:31:58.392Z,44.03
2023-01-26T15:34:43.274Z,43.53
2023-01-26T15:37:37.159Z,43.03
2023-01-26T15:40:06.733Z,43.60
2023-01-26T15:42:35.652Z,43.25
2023-01-26T15:45:04.617Z,46.00
2023-01-26T15:47:33.452Z,44.75
2023-01-26T15:50:02.522Z,45.10
2023-01-26T15:52:31.848Z,46.33
2023-01-26T15:55:00.708Z,44.47
2023-01-26T15:57:31.527Z,44.40
2023-01-26T16:00:02.512Z,41.85
2023-01-26T16:02:32.521Z,41.78
2023-01-26T16:05:01.428Z,43.88
2023-01-26T16:07:30.533Z,44.10
2023-01-26T16:10:01.118Z,40.00
2023-01-26T16:12:32.033Z,40.40
2023-01-26T16:15:01.466Z,41.35
2023-01-26T16:17:30.549Z,40.80
2023-01-26T16:19:59.470Z,39.45
2023-01-26T16:22:28.400Z,41.05
2023-01-26T16:24:57.237Z,42.10
2023-01-26T16:27:26.169Z,41.08
2023-01-26T16:29:55.070Z,43.90
2023-01-26T16:32:31.007Z,43.20
2023-01-26T16:35:00.376Z,45.50
2023-01-26T16:37:31.588Z,44.30
2023-01-26T16:40:00.460Z,40.67
2023-01-26T16:42:29.330Z,40.63
2023-01-26T16:44:58.584Z,39.80
2023-01-26T16:47:27.531Z,39.42
2023-01-26T16:49:56.414Z,41.83
2023-01-26T16:52:25.319Z,41.05
2023-01-26T16:54:55.128Z,39.25
2023-01-26T16:57:24.037Z,38.53
2023-01-26T16:59:53.111Z,39.42
2023-01-26T17:02:29.142Z,37.97
2023-01-26T17:04:57.988Z,37.72
2023-01-26T17:07:26.922Z,35.95
2023-01-26T17:09:55.881Z,37.97
2023-01-26T17:12:24.953Z,38.17
2023-01-26T17:14:54.064Z,41.83
2023-01-26T17:17:22.980Z,42.65
2023-01-26T17:19:51.938Z,37.17
2023-01-26T17:22:20.913Z,38.10
2023-01-26T17:24:49.764Z,37.72
2023-01-26T17:27:18.827Z,37.13
2023-01-26T17:29:50.410Z,37.97
2023-01-26T17:32:26.428Z,38.70
2023-01-26T17:34:56.205Z,37.65
2023-01-26T17:37:28.106Z,37.58
2023-01-26T17:39:57.623Z,40.17
2023-01-26T17:42:26.784Z,36.35
2023-01-26T17:44:55.750Z,37.95
2023-01-26T17:47:25.555Z,38.50
2023-01-26T17:49:54.449Z,38.38
2023-01-26T17:52:23.331Z,39.70
2023-01-26T17:54:52.279Z,38.30
2023-01-26T17:57:21.369Z,37.83
2023-01-26T17:59:50.331Z,36.85
2023-01-26T18:02:19.365Z,39.53
2023-01-26T18:04:48.240Z,39.63
2023-01-26T18:07:17.174Z,37.15
2023-01-26T18:09:46.071Z,40.83
2023-01-26T18:12:14.948Z,41.35
2023-01-26T18:14:43.859Z,39.63
2023-01-26T18:17:12.801Z,40.95
2023-01-26T18:19:41.643Z,41.30
2023-01-26T18:22:10.526Z,40.05
2023-01-26T18:24:39.625Z,42.45
2023-01-26T18:27:08.734Z,40.53
2023-01-26T18:29:37.605Z,40.40
2023-01-26T18:32:07.314Z,41.55
2023-01-26T18:34:36.286Z,39.83
2023-01-26T18:37:05.150Z,39.63
2023-01-26T18:39:34.502Z,41.97
2023-01-26T18:42:03.364Z,40.70
2023-01-26T18:44:32.520Z,39.65
2023-01-26T18:47:01.480Z,41.10
2023-01-26T18:49:30.435Z,44.83
2023-01-26T18:51:59.341Z,44.00
2023-01-26T18:54:28.353Z,44.97
2023-01-26T18:56:58.072Z,44.42
2023-01-26T18:59:27.241Z,43.47
2023-01-26T19:01:56.485Z,42.83
2023-01-26T19:04:25.402Z,44.72
2023-01-26T19:06:54.276Z,43.05
2023-01-26T19:09:23.629Z,42.92
2023-01-26T19:11:56.570Z,42.42
2023-01-26T19:14:25.560Z,45.00
2023-01-26T19:16:55.111Z,42.63
2023-01-26T19:19:24.359Z,42.60
2023-01-26T19:21:53.231Z,41.33
2023-01-26T19:24:22.267Z,45.53
2023-01-26T19:26:51.193Z,41.88
2023-01-26T19:29:20.111Z,46.53
2023-01-26T19:31:48.992Z,46.42
2023-01-26T19:34:18.472Z,44.17
2023-01-26T19:36:47.956Z,45.80
2023-01-26T19:39:16.905Z,44.42
2023-01-26T19:41:47.382Z,45.83
2023-01-26T19:44:16.243Z,44.22
2023-01-26T19:46:45.164Z,47.28
2023-01-26T19:49:14.603Z,48.88
2023-01-26T19:51:43.518Z,47.85
2023-01-26T19:54:12.584Z,47.17
2023-01-26T19:56:41.617Z,44.78
2023-01-26T19:59:12.694Z,45.92
2023-01-26T20:01:41.731Z,46.05
2023-01-26T20:04:15.004Z,44.00
2023-01-26T20:06:43.948Z,47.47
2023-01-26T20:09:12.836Z,48.20
2023-01-26T20:11:41.784Z,47.47
2023-01-26T20:14:12.692Z,46.58
2023-01-26T20:16:41.905Z,47.67
2023-01-26T20:19:12.575Z,49.00
2023-01-26T20:21:42.139Z,47.22
2023-01-26T20:24:15.402Z,46.90
2023-01-26T20:26:45.550Z,49.47
2023-01-26T20:29:17.857Z,49.95
2023-01-26T20:31:48.101Z,51.63
2023-01-26T20:34:17.324Z,54.20
2023-01-26T20:36:46.596Z,51.65
2023-01-26T20:39:25.609Z,51.95
2023-01-26T20:41:55.158Z,53.40
2023-01-26T20:44:24.135Z,53.03
2023-01-26T20:46:53.179Z,50.22
2023-01-26T20:49:22.594Z,48.80
2023-01-26T20:51:51.568Z,50.33
2023-01-26T20:54:20.666Z,52.38
2023-01-26T20:56:51.275Z,51.70
2023-01-26T20:59:20.289Z,51.05
2023-01-26T21:01:49.246Z,51.25
2023-01-26T21:04:18.235Z,49.72
2023-01-26T21:06:47.145Z,49.65
2023-01-26T21:09:16.044Z,50.92
2023-01-26T21:11:44.963Z,50.50
2023-01-26T21:14:17.165Z,51.47
2023-01-26T21:16:46.129Z,52.80
2023-01-26T21:19:15.037Z,50.33
2023-01-26T21:21:45.452Z,54.17
2023-01-26T21:24:14.374Z,51.95
2023-01-26T21:26:43.264Z,55.33
2023-01-26T21:29:16.340Z,50.95
2023-01-26T21:31:46.942Z,54.83
2023-01-26T21:34:16.075Z,53.38
2023-01-26T21:36:44.966Z,53.28
2023-01-26T21:39:16.033Z,55.58
2023-01-26T21:41:56.719Z,53.83
2023-01-26T21:44:31.037Z,52.97
2023-01-26T21:49:30.728Z,55.78
2023-01-26T21:52:17.894Z,55.25
2023-01-26T21:54:46.815Z,55.60
2023-01-26T21:57:34.092Z,58.05
2023-01-26T22:00:03.030Z,57.15
2023-01-26T22:02:31.917Z,58.70
2023-01-26T22:05:00.845Z,57.13
2023-01-26T22:07:33.236Z,75.82
2023-01-26T22:10:02.144Z,67.80
2023-01-26T22:12:31.470Z,73.72
2023-01-26T22:15:00.630Z,75.47
2023-01-26T22:17:29.559Z,56.65
2023-01-26T22:20:00.568Z,55.75
2023-01-26T22:22:29.518Z,55.70
2023-01-26T22:24:58.865Z,56.72
2023-01-26T22:27:27.715Z,58.00
2023-01-26T22:29:56.583Z,56.33
2023-01-26T22:32:25.606Z,57.50
2023-01-26T22:34:54.610Z,70.50
2023-01-26T22:37:25.185Z,75.78
2023-01-26T22:39:54.184Z,58.42
2023-01-26T22:42:23.569Z,61.42
2023-01-26T22:44:52.501Z,59.85
2023-01-26T22:47:21.465Z,63.67
2023-01-26T22:49:50.501Z,63.72
2023-01-26T22:52:19.373Z,63.70
2023-01-26T22:54:48.479Z,62.58
2023-01-26T22:57:17.622Z,61.22
2023-01-26T22:59:46.489Z,59.65
2023-01-26T23:02:15.583Z,62.40
2023-01-26T23:04:44.470Z,62.42
2023-01-26T23:07:13.376Z,63.65
2023-01-26T23:09:42.307Z,57.40
2023-01-26T23:12:11.286Z,57.95
2023-01-26T23:14:40.264Z,58.17
2023-01-26T23:17:09.395Z,65.05
2023-01-26T23:19:38.277Z,60.60
2023-01-26T23:22:07.286Z,58.58
2023-01-26T23:24:36.781Z,56.03
2023-01-26T23:27:05.675Z,56.78
2023-01-26T23:29:34.553Z,56.88
2023-01-26T23:32:03.478Z,63.58
2023-01-26T23:34:32.405Z,55.08
2023-01-26T23:37:01.299Z,53.10
2023-01-26T23:39:30.137Z,53.35
2023-01-26T23:41:58.974Z,55.20
2023-01-26T23:44:27.867Z,54.97
2023-01-26T23:46:56.813Z,54.80
2023-01-26T23:49:25.742Z,57.10
2023-01-26T23:51:54.659Z,54.88
2023-01-26T23:54:23.571Z,60.03
2023-01-26T23:56:52.508Z,56.33
2023-01-26T23:59:22.056Z,54.08
