createdAt,value
2019-04-21T00:02:24.203Z,102287.56
2019-04-21T00:05:10.853Z,102278.46
2019-04-21T00:07:38.604Z,102279.77
2019-04-21T00:10:12.083Z,102279.77
2019-04-21T00:12:34.458Z,102269.98
2019-04-21T00:15:02.131Z,102277.87
2019-04-21T00:17:23.112Z,102274.59
2019-04-21T00:20:09.149Z,102274.59
2019-04-21T00:22:41.678Z,102278.55
2019-04-21T00:25:13.906Z,102277.34
2019-04-21T00:27:48.393Z,102277.34
2019-04-21T00:30:21.382Z,102268.88
2019-04-21T00:32:41.900Z,102268.88
2019-04-21T00:35:07.599Z,102265.84
2019-04-21T00:37:50.598Z,102273.11
2019-04-21T00:40:22.806Z,102268.92
2019-04-21T00:42:48.861Z,102267.87
2019-04-21T00:45:16.230Z,102266.80
2019-04-21T00:47:53.138Z,102269.14
2019-04-21T00:50:25.569Z,102263.20
2019-04-21T00:53:00.852Z,102260.16
2019-04-21T00:58:10.654Z,102258.03
2019-04-21T01:00:43.020Z,102250.42
2019-04-21T01:03:11.019Z,102251.27
2019-04-21T01:05:46.981Z,102254.22
2019-04-21T01:08:11.466Z,102255.89
2019-04-21T01:10:33.600Z,102251.09
2019-04-21T01:13:20.393Z,102246.84
2019-04-21T01:15:46.114Z,102249.08
2019-04-21T01:18:09.234Z,102248.19
2019-04-21T01:20:20.755Z,102249.48
2019-04-21T01:22:49.173Z,102249.12
2019-04-21T01:25:27.469Z,102251.99
2019-04-21T01:28:03.789Z,102257.30
2019-04-21T01:30:41.037Z,102254.02
2019-04-21T01:33:20.096Z,102254.95
2019-04-21T01:35:39.700Z,102248.55
2019-04-21T01:38:16.681Z,102248.02
2019-04-21T01:40:41.131Z,102245.55
2019-04-21T01:43:08.003Z,102247.32
2019-04-21T01:45:37.676Z,102246.50
2019-04-21T01:48:05.708Z,102247.23
2019-04-21T01:50:41.181Z,102242.17
2019-04-21T01:53:24.864Z,102233.16
2019-04-21T01:55:54.180Z,102229.60
2019-04-21T01:58:19.741Z,102228.16
2019-04-21T02:00:53.779Z,102230.03
2019-04-21T02:03:46.651Z,102223.16
2019-04-21T02:06:04.805Z,102227.20
2019-04-21T02:08:27.176Z,102231.23
2019-04-21T02:10:59.961Z,102232.02
2019-04-21T02:13:23.136Z,102231.51
2019-04-21T02:16:02.081Z,102231.41
2019-04-21T02:18:27.989Z,102231.98
2019-04-21T02:20:47.596Z,102233.28
2019-04-21T02:23:34.671Z,102233.22
2019-04-21T02:26:00.036Z,102227.75
2019-04-21T02:28:36.737Z,102232.09
2019-04-21T02:31:18.096Z,102233.28
2019-04-21T02:33:50.778Z,102231.84
2019-04-21T02:36:23.305Z,102227.23
2019-04-21T02:38:48.774Z,102226.53
2019-04-21T02:41:06.043Z,102228.84
2019-04-21T02:43:50.176Z,102224.16
2019-04-21T02:46:12.856Z,102223.36
2019-04-21T02:48:51.475Z,102217.05
2019-04-21T02:51:17.382Z,102217.77
2019-04-21T02:56:18.877Z,102218.48
2019-04-21T02:59:02.378Z,102213.28
2019-04-21T03:04:04.933Z,102210.39
2019-04-21T03:06:59.823Z,102212.32
2019-04-21T03:09:24.316Z,102212.60
2019-04-21T03:11:57.250Z,102209.24
2019-04-21T03:14:33.298Z,102209.77
2019-04-21T03:16:42.975Z,102199.58
2019-04-21T03:19:28.922Z,102191.88
2019-04-21T03:21:57.409Z,102198.63
2019-04-21T03:24:18.458Z,102195.72
2019-04-21T03:27:01.410Z,102195.33
2019-04-21T03:29:34.898Z,102194.21
2019-04-21T03:34:51.351Z,102189.44
2019-04-21T03:39:29.514Z,102177.26
2019-04-21T03:42:01.886Z,102172.16
2019-04-21T03:44:22.874Z,102174.36
2019-04-21T03:49:28.097Z,102172.95
2019-04-21T03:52:00.340Z,102184.91
2019-04-21T03:59:19.861Z,102178.15
2019-04-21T04:02:23.073Z,102181.16
2019-04-21T04:04:44.089Z,102177.25
2019-04-21T04:07:44.657Z,102177.62
2019-04-21T04:10:08.043Z,102178.55
2019-04-21T04:15:20.520Z,102177.02
2019-04-21T04:20:26.185Z,102172.87
2019-04-21T04:25:04.974Z,102170.66
2019-04-21T04:32:34.697Z,102176.84
2019-04-21T04:35:21.551Z,102176.99
2019-04-21T04:37:40.580Z,102171.14
2019-04-21T04:40:13.902Z,102173.92
2019-04-21T04:45:24.090Z,102166.77
2019-04-21T04:47:49.984Z,102174.23
2019-04-21T04:50:27.722Z,102175.94
2019-04-21T04:52:49.018Z,102182.46
2019-04-21T04:55:20.909Z,102171.67
2019-04-21T05:00:25.742Z,102171.80
2019-04-21T05:02:48.869Z,102171.80
2019-04-21T05:08:07.974Z,102179.46
2019-04-21T05:10:29.555Z,102166.75
2019-04-21T05:12:51.028Z,102174.60
2019-04-21T05:22:44.741Z,102169.75
2019-04-21T05:25:10.370Z,102162.66
2019-04-21T05:27:44.402Z,102167.73
2019-04-21T05:30:30.670Z,102169.73
2019-04-21T05:33:12.460Z,102165.39
2019-04-21T05:35:42.537Z,102164.59
2019-04-21T05:38:10.418Z,102179.11
2019-04-21T05:40:37.304Z,102166.02
2019-04-21T05:43:17.699Z,102168.87
2019-04-21T05:45:47.640Z,102165.23
2019-04-21T05:50:46.276Z,102157.80
2019-04-21T05:53:26.749Z,102160.89
2019-04-21T05:55:51.429Z,102158.78
2019-04-21T05:58:14.597Z,102165.23
2019-04-21T06:03:32.326Z,102163.82
2019-04-21T06:06:10.476Z,102160.75
2019-04-21T06:08:31.442Z,102164.10
2019-04-21T06:11:04.836Z,102166.95
2019-04-21T06:13:34.813Z,102166.08
2019-04-21T06:16:05.803Z,102160.22
2019-04-21T06:20:59.778Z,102149.53
2019-04-21T06:23:32.748Z,102156.05
2019-04-21T06:28:38.025Z,102151.48
2019-04-21T06:31:18.090Z,102160.34
2019-04-21T06:33:36.091Z,102163.17
2019-04-21T06:36:31.810Z,102162.62
2019-04-21T06:41:23.364Z,102155.47
2019-04-21T06:43:58.370Z,102153.79
2019-04-21T06:46:26.340Z,102153.79
2019-04-21T06:48:49.706Z,102156.52
2019-04-21T06:51:22.447Z,102150.82
2019-04-21T06:53:52.397Z,102159.66
2019-04-21T06:56:25.231Z,102145.55
2019-04-21T06:58:50.440Z,102147.96
2019-04-21T07:01:26.533Z,102149.87
2019-04-21T07:04:03.087Z,102149.87
2019-04-21T07:06:23.443Z,102147.78
2019-04-21T07:09:06.357Z,102147.78
2019-04-21T07:11:18.959Z,102150.79
2019-04-21T07:14:01.790Z,102142.78
2019-04-21T07:16:25.449Z,102146.02
2019-04-21T07:19:04.066Z,102143.95
2019-04-21T07:21:21.924Z,102144.69
2019-04-21T07:23:53.884Z,102147.38
2019-04-21T07:26:25.496Z,102142.00
2019-04-21T07:28:56.426Z,102142.88
2019-04-21T07:31:25.376Z,102141.21
2019-04-21T07:36:36.421Z,102147.58
2019-04-21T07:38:50.418Z,102147.58
2019-04-21T07:41:16.010Z,102134.62
2019-04-21T07:43:57.210Z,102129.85
2019-04-21T07:46:25.618Z,102136.80
2019-04-21T07:49:12.786Z,102130.55
2019-04-21T07:51:50.919Z,102124.02
2019-04-21T07:54:25.146Z,102124.39
2019-04-21T07:56:33.265Z,102122.84
2019-04-21T07:59:23.850Z,102119.39
2019-04-21T08:01:50.412Z,102120.20
2019-04-21T08:04:37.850Z,102107.64
2019-04-21T08:06:46.574Z,102101.50
2019-04-21T08:09:19.730Z,102098.45
2019-04-21T08:11:44.292Z,102099.17
2019-04-21T08:14:17.797Z,102097.95
2019-04-21T08:16:55.566Z,102090.94
2019-04-21T08:19:18.708Z,102095.04
2019-04-21T08:24:24.186Z,102097.02
2019-04-21T08:26:51.446Z,102097.66
2019-04-21T08:29:25.697Z,102088.41
2019-04-21T08:31:56.192Z,102094.61
2019-04-21T08:34:21.698Z,102086.00
2019-04-21T08:36:55.313Z,102076.56
2019-04-21T08:39:19.610Z,102079.30
2019-04-21T08:41:51.114Z,102072.00
2019-04-21T08:44:26.247Z,102076.59
2019-04-21T08:46:52.803Z,102073.19
2019-04-21T08:49:23.421Z,102075.57
2019-04-21T08:51:57.781Z,102073.69
2019-04-21T08:54:22.033Z,102065.97
2019-04-21T08:56:59.414Z,102069.22
2019-04-21T08:59:31.332Z,102068.91
2019-04-21T09:02:02.988Z,102058.94
2019-04-21T09:04:36.010Z,102058.14
2019-04-21T09:09:38.190Z,102053.43
2019-04-21T09:12:04.785Z,102050.67
2019-04-21T09:14:36.556Z,102046.03
2019-04-21T09:17:00.372Z,102044.30
2019-04-21T09:19:44.575Z,102043.81
2019-04-21T09:22:05.837Z,102040.37
2019-04-21T09:24:33.012Z,102049.13
2019-04-21T09:27:06.940Z,102038.55
2019-04-21T09:29:26.458Z,102036.87
2019-04-21T09:31:49.447Z,102026.64
2019-04-21T09:34:27.181Z,102018.14
2019-04-21T09:36:51.591Z,102024.52
2019-04-21T09:39:20.741Z,102010.73
2019-04-21T09:41:51.208Z,102020.34
2019-04-21T09:44:25.547Z,102014.03
2019-04-21T09:46:54.024Z,102010.05
2019-04-21T09:49:23.507Z,102007.69
2019-04-21T09:51:48.956Z,102002.25
2019-04-21T09:54:23.184Z,101997.72
2019-04-21T09:56:55.996Z,101992.93
2019-04-21T09:59:26.192Z,101990.58
2019-04-21T10:02:00.210Z,101985.67
2019-04-21T10:04:18.923Z,101976.13
2019-04-21T10:06:47.660Z,101966.73
2019-04-21T10:09:19.445Z,101974.67
2019-04-21T10:11:46.367Z,101967.29
2019-04-21T10:14:14.831Z,101962.89
2019-04-21T10:16:47.616Z,101968.81
2019-04-21T10:19:17.424Z,101964.08
2019-04-21T10:21:46.578Z,101955.85
2019-04-21T10:24:16.216Z,101945.38
2019-04-21T10:26:45.165Z,101945.27
2019-04-21T10:29:21.529Z,101941.53
2019-04-21T10:31:44.870Z,101935.82
2019-04-21T10:34:13.576Z,101936.02
2019-04-21T10:36:42.980Z,101930.55
2019-04-21T10:39:11.628Z,101926.76
2019-04-21T10:41:41.387Z,101923.91
2019-04-21T10:44:11.441Z,101924.17
2019-04-21T10:46:40.595Z,101924.39
2019-04-21T10:49:10.430Z,101917.86
2019-04-21T10:51:39.391Z,101914.79
2019-04-21T10:54:08.239Z,101911.63
2019-04-21T10:56:41.735Z,101910.31
2019-04-21T10:59:08.006Z,101905.88
2019-04-21T11:01:36.930Z,101903.59
2019-04-21T11:04:17.254Z,101896.34
2019-04-21T11:06:40.618Z,101894.01
2019-04-21T11:09:10.744Z,101889.66
2019-04-21T11:11:39.748Z,101884.43
2019-04-21T11:14:08.717Z,101879.23
2019-04-21T11:16:37.339Z,101868.41
2019-04-21T11:19:06.375Z,101875.12
2019-04-21T11:21:34.955Z,101878.68
2019-04-21T11:24:03.945Z,101870.77
2019-04-21T11:26:33.716Z,101866.66
2019-04-21T11:29:03.183Z,101858.68
2019-04-21T11:31:31.657Z,101859.43
2019-04-21T11:34:00.906Z,101855.89
2019-04-21T11:36:29.572Z,101849.93
2019-04-21T11:39:16.825Z,101855.16
2019-04-21T11:41:33.962Z,101854.80
2019-04-21T11:44:03.443Z,101843.63
2019-04-21T11:46:34.140Z,101840.00
2019-04-21T11:49:04.030Z,101848.27
2019-04-21T11:51:33.327Z,101839.52
2019-04-21T11:54:01.823Z,101840.08
2019-04-21T11:56:30.568Z,101840.76
2019-04-21T11:58:59.678Z,101833.56
2019-04-21T12:01:29.629Z,101833.13
2019-04-21T12:03:58.189Z,101832.25
2019-04-21T12:06:33.501Z,101823.31
2019-04-21T12:08:59.866Z,101821.59
2019-04-21T12:11:27.285Z,101812.41
2019-04-21T12:13:56.294Z,101816.43
2019-04-21T12:16:25.198Z,101808.82
2019-04-21T12:18:54.649Z,101809.30
2019-04-21T12:21:23.511Z,101806.83
2019-04-21T12:23:52.370Z,101804.27
2019-04-21T12:26:22.150Z,101798.68
2019-04-21T12:28:51.924Z,101797.02
2019-04-21T12:31:23.445Z,101789.17
2019-04-21T12:33:54.041Z,101790.42
2019-04-21T12:36:24.056Z,101790.36
2019-04-21T12:38:59.663Z,101783.70
2019-04-21T12:41:26.672Z,101784.95
2019-04-21T12:43:55.277Z,101770.71
2019-04-21T12:46:23.745Z,101771.30
2019-04-21T12:48:52.198Z,101766.90
2019-04-21T12:51:21.905Z,101770.56
2019-04-21T12:53:51.789Z,101760.31
2019-04-21T12:56:20.352Z,101763.03
2019-04-21T12:58:49.053Z,101760.00
2019-04-21T13:01:18.835Z,101755.55
2019-04-21T13:03:47.954Z,101746.02
2019-04-21T13:06:16.539Z,101746.95
2019-04-21T13:08:53.594Z,101734.01
2019-04-21T13:11:15.170Z,101741.41
2019-04-21T13:13:43.930Z,101731.76
2019-04-21T13:16:13.678Z,101722.06
2019-04-21T13:18:42.319Z,101722.83
2019-04-21T13:21:11.930Z,101719.36
2019-04-21T13:23:41.147Z,101719.83
2019-04-21T13:26:11.289Z,101714.87
2019-04-21T13:28:40.441Z,101712.67
2019-04-21T13:31:09.095Z,101706.14
2019-04-21T13:33:37.816Z,101702.30
2019-04-21T13:36:07.677Z,101700.09
2019-04-21T13:38:43.150Z,101697.30
2019-04-21T13:41:27.195Z,101691.41
2019-04-21T13:43:43.347Z,101679.99
2019-04-21T13:46:12.151Z,101679.52
2019-04-21T13:48:42.369Z,101682.13
2019-04-21T13:51:11.256Z,101678.17
2019-04-21T13:53:40.000Z,101675.48
2019-04-21T13:56:08.914Z,101676.92
2019-04-21T13:58:38.005Z,101669.06
2019-04-21T14:01:07.707Z,101665.91
2019-04-21T14:03:37.585Z,101670.03
2019-04-21T14:06:06.635Z,101658.66
2019-04-21T14:08:36.856Z,101659.50
2019-04-21T14:11:05.471Z,101655.00
2019-04-21T14:13:34.232Z,101655.95
2019-04-21T14:16:04.031Z,101648.56
2019-04-21T14:18:32.859Z,101646.89
2019-04-21T14:21:03.092Z,101647.42
2019-04-21T14:23:38.124Z,101641.67
2019-04-21T14:26:01.843Z,101645.10
2019-04-21T14:28:30.379Z,101643.87
2019-04-21T14:30:58.823Z,101645.69
2019-04-21T14:33:27.914Z,101644.39
2019-04-21T14:35:56.841Z,101633.92
2019-04-21T14:38:26.790Z,101644.84
2019-04-21T14:40:56.497Z,101631.09
2019-04-21T14:43:25.950Z,101635.16
2019-04-21T14:46:02.980Z,101631.56
2019-04-21T14:48:50.796Z,101632.91
2019-04-21T14:51:38.943Z,101626.70
2019-04-21T14:54:11.977Z,101633.81
2019-04-21T14:56:43.100Z,101629.34
2019-04-21T14:59:12.954Z,101616.52
2019-04-21T15:01:41.945Z,101624.52
2019-04-21T15:04:10.544Z,101625.34
2019-04-21T15:06:39.398Z,101619.11
2019-04-21T15:09:11.180Z,101612.63
2019-04-21T15:11:40.191Z,101607.83
2019-04-21T15:14:11.680Z,101603.40
2019-04-21T15:16:40.876Z,101595.08
2019-04-21T15:19:10.723Z,101602.13
2019-04-21T15:21:40.431Z,101605.66
2019-04-21T15:24:08.965Z,101599.97
2019-04-21T15:26:38.028Z,101595.47
2019-04-21T15:29:06.769Z,101592.78
2019-04-21T15:31:38.137Z,101597.06
2019-04-21T15:34:08.654Z,101595.22
2019-04-21T15:36:37.839Z,101582.87
2019-04-21T15:39:09.855Z,101582.05
2019-04-21T15:41:38.612Z,101580.73
2019-04-21T15:44:08.267Z,101577.64
2019-04-21T15:46:37.637Z,101573.14
2019-04-21T15:49:06.992Z,101582.80
2019-04-21T15:51:35.824Z,101573.09
2019-04-21T15:54:04.984Z,101573.53
2019-04-21T15:56:38.519Z,101568.62
2019-04-21T15:59:08.682Z,101565.98
2019-04-21T16:01:39.002Z,101568.56
2019-04-21T16:04:08.019Z,101558.91
2019-04-21T16:06:37.350Z,101561.00
2019-04-21T16:09:08.557Z,101550.87
2019-04-21T16:11:37.874Z,101554.89
2019-04-21T16:14:08.040Z,101550.96
2019-04-21T16:16:36.707Z,101551.38
2019-04-21T16:19:06.157Z,101544.70
2019-04-21T16:21:37.097Z,101543.01
2019-04-21T16:24:04.835Z,101535.88
2019-04-21T16:26:34.873Z,101537.58
2019-04-21T16:29:04.906Z,101533.98
2019-04-21T16:31:34.298Z,101542.27
2019-04-21T16:34:03.209Z,101539.16
2019-04-21T16:36:31.908Z,101535.31
2019-04-21T16:39:01.761Z,101527.88
2019-04-21T16:41:30.326Z,101526.96
2019-04-21T16:43:58.886Z,101520.36
2019-04-21T16:46:27.594Z,101523.03
2019-04-21T16:48:56.030Z,101527.78
2019-04-21T16:51:24.523Z,101523.34
2019-04-21T16:53:55.690Z,101520.36
2019-04-21T16:56:29.125Z,101512.80
2019-04-21T16:59:06.386Z,101519.45
2019-04-21T17:01:36.347Z,101519.47
2019-04-21T17:04:06.517Z,101518.13
2019-04-21T17:06:35.388Z,101513.25
2019-04-21T17:09:05.475Z,101514.41
2019-04-21T17:11:37.180Z,101516.67
2019-04-21T17:14:05.862Z,101504.76
2019-04-21T17:16:55.170Z,101505.51
2019-04-21T17:19:14.560Z,101506.78
2019-04-21T17:21:37.584Z,101505.37
2019-04-21T17:24:08.301Z,101498.39
2019-04-21T17:26:39.319Z,101503.06
2019-04-21T17:29:07.168Z,101501.63
2019-04-21T17:31:37.074Z,101495.88
2019-04-21T17:34:11.892Z,101507.84
2019-04-21T17:36:37.137Z,101499.73
2019-04-21T17:39:06.992Z,101497.81
2019-04-21T17:41:43.428Z,101501.00
2019-04-21T17:44:06.677Z,101501.87
2019-04-21T17:46:44.097Z,101501.73
2019-04-21T17:49:05.641Z,101499.98
2019-04-21T17:51:40.619Z,101498.81
2019-04-21T17:54:17.408Z,101502.03
2019-04-21T17:57:07.530Z,101495.86
2019-04-21T17:59:47.607Z,101502.58
2019-04-21T18:02:02.236Z,101499.38
2019-04-21T18:04:30.675Z,101505.93
2019-04-21T18:07:26.278Z,101502.39
2019-04-21T18:10:00.986Z,101500.30
2019-04-21T18:12:25.022Z,101499.39
2019-04-21T18:14:55.514Z,101500.08
2019-04-21T18:17:11.501Z,101503.41
2019-04-21T18:19:43.593Z,101499.31
2019-04-21T18:22:12.801Z,101498.88
2019-04-21T18:24:55.083Z,101501.80
2019-04-21T18:27:17.447Z,101498.95
2019-04-21T18:29:46.516Z,101508.86
2019-04-21T18:32:17.555Z,101503.84
2019-04-21T18:35:07.032Z,101507.20
2019-04-21T18:37:41.766Z,101509.87
2019-04-21T18:40:12.341Z,101502.74
2019-04-21T18:43:04.434Z,101508.09
2019-04-21T18:48:06.694Z,101516.13
2019-04-21T18:50:48.912Z,101514.59
2019-04-21T18:53:44.773Z,101515.37
2019-04-21T18:56:05.691Z,101519.80
2019-04-21T18:58:32.554Z,101525.45
2019-04-21T19:01:07.326Z,101523.27
2019-04-21T19:03:38.875Z,101523.91
2019-04-21T19:06:08.991Z,101531.56
2019-04-21T19:08:56.141Z,101525.44
2019-04-21T19:14:32.966Z,101530.49
2019-04-21T19:19:36.544Z,101530.75
2019-04-21T19:21:32.896Z,101538.77
2019-04-21T19:24:18.189Z,101536.10
2019-04-21T19:26:46.786Z,101534.59
2019-04-21T19:29:22.808Z,101539.06
2019-04-21T19:31:44.364Z,101534.05
2019-04-21T19:34:03.542Z,101540.61
2019-04-21T19:36:23.766Z,101538.52
2019-04-21T19:39:03.692Z,101535.25
2019-04-21T19:41:35.632Z,101538.59
2019-04-21T19:44:14.197Z,101536.78
2019-04-21T19:46:38.047Z,101533.52
2019-04-21T19:49:17.234Z,101538.77
2019-04-21T19:51:36.284Z,101539.38
2019-04-21T19:54:01.468Z,101538.82
2019-04-21T19:56:24.120Z,101535.16
2019-04-21T19:58:52.974Z,101532.16
2019-04-21T20:01:21.527Z,101532.60
2019-04-21T20:03:55.367Z,101528.78
2019-04-21T20:06:36.141Z,101536.58
2019-04-21T20:09:12.198Z,101536.19
2019-04-21T20:11:38.717Z,101536.02
2019-04-21T20:14:41.811Z,101534.14
2019-04-21T20:16:41.733Z,101532.55
2019-04-21T20:18:58.567Z,101532.00
2019-04-21T20:21:22.814Z,101530.70
2019-04-21T20:23:51.723Z,101531.31
2019-04-21T20:26:23.123Z,101539.55
2019-04-21T20:29:01.070Z,101538.42
2019-04-21T20:31:37.369Z,101536.73
2019-04-21T20:34:11.320Z,101538.48
2019-04-21T20:36:41.898Z,101540.28
2019-04-21T20:38:58.029Z,101543.52
2019-04-21T20:41:38.234Z,101540.34
2019-04-21T20:44:11.977Z,101541.02
2019-04-21T20:46:39.869Z,101538.02
2019-04-21T20:49:04.576Z,101544.95
2019-04-21T20:51:37.965Z,101539.66
2019-04-21T20:54:07.373Z,101537.72
2019-04-21T20:56:42.028Z,101543.06
2019-04-21T20:59:08.063Z,101545.25
2019-04-21T21:01:39.319Z,101532.66
2019-04-21T21:04:06.359Z,101536.45
2019-04-21T21:06:38.525Z,101537.81
2019-04-21T21:09:12.174Z,101528.22
2019-04-21T21:11:46.161Z,101529.22
2019-04-21T21:14:11.827Z,101527.61
2019-04-21T21:16:46.199Z,101527.27
2019-04-21T21:19:25.907Z,101526.84
2019-04-21T21:21:40.003Z,101528.66
2019-04-21T21:24:10.213Z,101525.62
2019-04-21T21:26:43.984Z,101526.55
2019-04-21T21:29:06.842Z,101523.14
2019-04-21T21:31:41.489Z,101526.36
2019-04-21T21:34:19.205Z,101530.67
2019-04-21T21:36:43.155Z,101532.92
2019-04-21T21:39:15.481Z,101534.38
2019-04-21T21:41:33.678Z,101528.69
2019-04-21T21:44:05.332Z,101533.48
2019-04-21T21:46:41.046Z,101530.72
2019-04-21T21:49:07.614Z,101533.22
2019-04-21T21:51:39.795Z,101532.84
2019-04-21T21:53:58.891Z,101533.49
2019-04-21T21:56:28.772Z,101530.73
2019-04-21T21:59:01.162Z,101527.45
2019-04-21T22:01:32.007Z,101533.98
2019-04-21T22:04:04.881Z,101531.34
2019-04-21T22:06:39.962Z,101538.13
2019-04-21T22:08:58.597Z,101533.84
2019-04-21T22:11:27.164Z,101535.90
2019-04-21T22:14:02.782Z,101533.95
2019-04-21T22:16:46.637Z,101532.09
2019-04-21T22:19:16.848Z,101535.70
2019-04-21T22:21:51.953Z,101531.20
2019-04-21T22:24:08.495Z,101533.54
2019-04-21T22:26:29.651Z,101533.45
2019-04-21T22:28:58.229Z,101528.95
2019-04-21T22:31:31.871Z,101529.48
2019-04-21T22:34:02.236Z,101523.96
2019-04-21T22:36:42.674Z,101526.64
2019-04-21T22:39:13.341Z,101537.53
2019-04-21T22:41:35.558Z,101536.52
2019-04-21T22:43:59.379Z,101536.81
2019-04-21T22:46:28.562Z,101534.30
2019-04-21T22:49:03.712Z,101536.91
2019-04-21T22:51:37.082Z,101530.58
2019-04-21T22:54:01.039Z,101523.67
2019-04-21T22:56:32.032Z,101522.20
2019-04-21T22:59:04.232Z,101529.95
2019-04-21T23:01:35.370Z,101535.70
2019-04-21T23:04:02.799Z,101529.72
2019-04-21T23:06:33.735Z,101533.02
2019-04-21T23:09:01.171Z,101534.26
2019-04-21T23:11:35.868Z,101534.33
2019-04-21T23:14:04.374Z,101531.02
2019-04-21T23:16:35.600Z,101531.02
2019-04-21T23:19:21.125Z,101531.55
2019-04-21T23:21:55.475Z,101534.89
2019-04-21T23:24:26.517Z,101530.91
2019-04-21T23:26:44.882Z,101532.15
2019-04-21T23:29:20.962Z,101534.41
2019-04-21T23:31:51.736Z,101534.41
2019-04-21T23:34:02.353Z,101534.16
2019-04-21T23:36:33.400Z,101530.31
2019-04-21T23:39:01.396Z,101531.00
2019-04-21T23:41:39.034Z,101529.47
2019-04-21T23:44:05.878Z,101529.47
2019-04-21T23:46:35.012Z,101530.67
2019-04-21T23:49:16.320Z,101530.67
2019-04-21T23:51:42.053Z,101530.84
2019-04-21T23:54:01.770Z,101533.55
2019-04-21T23:56:35.827Z,101528.34
2019-04-21T23:59:05.088Z,101522.36
