createdAt,value
2018-03-11T00:01:54.948Z,88.99
2018-03-11T00:04:23.236Z,88.88
2018-03-11T00:06:51.564Z,88.81
2018-03-11T00:09:19.854Z,88.64
2018-03-11T00:11:48.152Z,88.58
2018-03-11T00:14:17.220Z,88.60
2018-03-11T00:16:45.538Z,88.48
2018-03-11T00:19:14.624Z,88.28
2018-03-11T00:21:42.950Z,88.20
2018-03-11T00:24:11.297Z,87.98
2018-03-11T00:26:40.379Z,87.79
2018-03-11T00:29:08.678Z,87.83
2018-03-11T00:31:37.754Z,88.00
2018-03-11T00:34:06.060Z,87.96
2018-03-11T00:36:35.150Z,88.21
2018-03-11T00:39:03.460Z,88.37
2018-03-11T00:41:31.753Z,88.37
2018-03-11T00:44:00.054Z,88.24
2018-03-11T00:46:28.346Z,88.20
2018-03-11T00:48:56.665Z,88.36
2018-03-11T00:51:25.730Z,88.43
2018-03-11T00:53:54.031Z,88.55
2018-03-11T00:56:22.329Z,88.53
2018-03-11T00:58:51.389Z,88.62
2018-03-11T01:01:19.690Z,88.58
2018-03-11T01:03:48.006Z,88.64
2018-03-11T01:06:17.096Z,88.66
2018-03-11T01:08:46.162Z,88.80
2018-03-11T01:11:14.460Z,88.88
2018-03-11T01:13:42.760Z,88.82
2018-03-11T01:16:11.826Z,88.74
2018-03-11T01:18:40.127Z,88.67
2018-03-11T01:21:08.435Z,88.65
2018-03-11T01:23:36.748Z,88.57
2018-03-11T01:26:05.042Z,88.53
2018-03-11T01:28:33.336Z,88.46
2018-03-11T01:31:01.630Z,88.31
2018-03-11T01:33:29.929Z,88.12
2018-03-11T01:35:58.988Z,87.92
2018-03-11T01:38:27.295Z,87.89
2018-03-11T01:40:55.618Z,87.80
2018-03-11T01:43:23.916Z,87.56
2018-03-11T01:45:52.288Z,87.33
2018-03-11T01:48:20.604Z,87.05
2018-03-11T01:50:48.900Z,86.73
2018-03-11T01:53:17.212Z,86.72
2018-03-11T01:55:46.869Z,87.33
2018-03-11T01:58:15.160Z,87.87
2018-03-11T02:00:43.464Z,88.04
2018-03-11T02:03:12.542Z,88.26
2018-03-11T02:05:40.839Z,88.34
2018-03-11T02:08:09.992Z,88.13
2018-03-11T02:10:38.306Z,87.89
2018-03-11T02:13:06.614Z,87.56
2018-03-11T02:15:34.904Z,87.23
2018-03-11T02:18:03.970Z,86.89
2018-03-11T02:20:32.276Z,86.52
2018-03-11T02:23:00.570Z,86.64
2018-03-11T02:25:29.632Z,86.71
2018-03-11T02:27:57.936Z,86.92
2018-03-11T02:30:26.263Z,87.30
2018-03-11T02:32:54.573Z,87.78
2018-03-11T02:35:22.881Z,88.35
2018-03-11T02:37:51.189Z,88.48
2018-03-11T02:40:19.506Z,88.50
2018-03-11T02:42:48.658Z,89.19
2018-03-11T02:45:17.721Z,89.59
2018-03-11T02:47:46.029Z,89.85
2018-03-11T02:50:14.351Z,90.36
2018-03-11T02:52:42.653Z,90.69
2018-03-11T02:55:11.034Z,90.80
2018-03-11T02:57:39.345Z,91.00
2018-03-11T03:00:07.662Z,90.88
2018-03-11T03:02:36.744Z,91.00
2018-03-11T03:05:05.807Z,90.86
2018-03-11T03:07:34.102Z,90.75
2018-03-11T03:10:02.409Z,90.71
2018-03-11T03:12:31.486Z,90.55
2018-03-11T03:14:59.802Z,90.38
2018-03-11T03:17:28.863Z,90.26
2018-03-11T03:19:57.186Z,90.29
2018-03-11T03:22:25.497Z,90.40
2018-03-11T03:24:54.565Z,90.53
2018-03-11T03:27:23.641Z,90.64
2018-03-11T03:29:51.953Z,90.34
2018-03-11T03:32:20.253Z,90.28
2018-03-11T03:34:48.567Z,90.12
2018-03-11T03:37:16.865Z,90.12
2018-03-11T03:39:45.159Z,90.11
2018-03-11T03:42:14.233Z,90.00
2018-03-11T03:44:42.529Z,89.91
2018-03-11T03:47:10.848Z,89.87
2018-03-11T03:49:39.144Z,89.88
2018-03-11T03:52:08.457Z,89.86
2018-03-11T03:54:36.749Z,89.66
2018-03-11T03:57:05.041Z,89.65
2018-03-11T03:59:33.340Z,89.44
2018-03-11T04:02:01.653Z,89.16
2018-03-11T04:04:30.726Z,89.20
2018-03-11T04:06:59.025Z,89.18
2018-03-11T04:09:28.185Z,88.97
2018-03-11T04:11:56.523Z,88.81
2018-03-11T04:14:24.833Z,88.74
2018-03-11T04:16:53.142Z,88.66
2018-03-11T04:19:21.466Z,88.47
2018-03-11T04:21:49.769Z,88.39
2018-03-11T04:24:18.066Z,88.25
2018-03-11T04:26:46.374Z,88.04
2018-03-11T04:29:14.669Z,88.30
2018-03-11T04:31:42.960Z,88.62
2018-03-11T04:34:12.037Z,88.69
2018-03-11T04:36:40.359Z,88.83
2018-03-11T04:39:08.723Z,88.83
2018-03-11T04:41:37.817Z,88.98
2018-03-11T04:44:06.887Z,88.89
2018-03-11T04:46:35.192Z,88.80
2018-03-11T04:49:03.741Z,88.73
2018-03-11T04:51:32.047Z,88.80
2018-03-11T04:54:00.349Z,88.87
2018-03-11T04:56:29.403Z,88.76
2018-03-11T04:58:57.716Z,88.57
2018-03-11T05:01:26.023Z,88.59
2018-03-11T05:03:55.097Z,88.57
2018-03-11T05:06:23.395Z,88.67
2018-03-11T05:08:52.467Z,88.71
2018-03-11T05:11:20.767Z,88.73
2018-03-11T05:13:49.067Z,88.70
2018-03-11T05:16:18.117Z,88.41
2018-03-11T05:18:46.425Z,88.22
2018-03-11T05:21:14.975Z,88.22
2018-03-11T05:23:43.429Z,88.30
2018-03-11T05:26:11.711Z,88.35
2018-03-11T05:28:40.005Z,88.46
2018-03-11T05:31:08.299Z,88.50
2018-03-11T05:33:36.623Z,88.50
2018-03-11T05:36:04.954Z,88.47
2018-03-11T05:38:33.257Z,88.49
2018-03-11T05:41:01.567Z,88.41
2018-03-11T05:43:29.877Z,88.44
2018-03-11T05:45:58.939Z,88.24
2018-03-11T05:48:27.237Z,88.14
2018-03-11T05:50:55.542Z,88.21
2018-03-11T05:53:23.964Z,88.24
2018-03-11T05:55:52.980Z,88.23
2018-03-11T05:58:21.283Z,88.41
2018-03-11T06:00:49.590Z,88.52
2018-03-11T06:03:17.891Z,88.74
2018-03-11T06:05:46.243Z,88.72
2018-03-11T06:08:15.395Z,88.75
2018-03-11T06:10:43.717Z,88.94
2018-03-11T06:13:12.785Z,89.05
2018-03-11T06:15:41.079Z,89.17
2018-03-11T06:18:09.381Z,89.45
2018-03-11T06:20:38.450Z,89.42
2018-03-11T06:23:06.731Z,89.32
2018-03-11T06:25:35.047Z,89.30
2018-03-11T06:28:04.117Z,89.28
2018-03-11T06:30:32.431Z,89.34
2018-03-11T06:33:01.489Z,89.31
2018-03-11T06:35:29.795Z,89.20
2018-03-11T06:37:58.097Z,89.33
2018-03-11T06:40:27.159Z,89.41
2018-03-11T06:42:55.485Z,89.23
2018-03-11T06:45:23.845Z,89.29
2018-03-11T06:47:52.906Z,89.35
2018-03-11T06:50:21.203Z,89.19
2018-03-11T06:52:49.507Z,88.99
2018-03-11T06:55:17.819Z,88.93
2018-03-11T06:57:46.135Z,88.83
2018-03-11T07:00:14.448Z,88.86
2018-03-11T07:02:42.753Z,88.78
2018-03-11T07:05:11.068Z,88.85
2018-03-11T07:07:39.358Z,88.88
2018-03-11T07:10:07.655Z,88.96
2018-03-11T07:12:35.959Z,89.06
2018-03-11T07:15:04.964Z,89.02
2018-03-11T07:17:34.047Z,89.00
2018-03-11T07:20:02.350Z,88.94
2018-03-11T07:22:31.434Z,88.69
2018-03-11T07:24:59.744Z,88.50
2018-03-11T07:27:28.058Z,88.45
2018-03-11T07:29:56.348Z,88.21
2018-03-11T07:32:24.672Z,88.08
2018-03-11T07:34:53.728Z,87.87
2018-03-11T07:37:22.026Z,87.83
2018-03-11T07:39:50.317Z,87.62
2018-03-11T07:42:18.606Z,87.58
2018-03-11T07:44:46.914Z,87.77
2018-03-11T07:47:15.219Z,87.66
2018-03-11T07:49:43.510Z,87.69
2018-03-11T07:52:11.816Z,87.47
2018-03-11T07:54:40.146Z,87.56
2018-03-11T07:57:08.459Z,87.70
2018-03-11T07:59:36.752Z,87.75
2018-03-11T08:02:05.086Z,87.82
2018-03-11T08:04:34.172Z,87.77
2018-03-11T08:07:03.262Z,87.83
2018-03-11T08:09:31.582Z,88.01
2018-03-11T08:11:59.874Z,88.01
2018-03-11T08:14:28.171Z,87.80
2018-03-11T08:16:56.480Z,87.45
2018-03-11T08:19:24.781Z,87.66
2018-03-11T08:24:26.105Z,87.94
2018-03-11T08:26:54.429Z,88.00
2018-03-11T08:29:23.499Z,87.77
2018-03-11T08:31:51.965Z,87.72
2018-03-11T08:34:20.270Z,87.58
2018-03-11T08:36:48.600Z,87.32
2018-03-11T08:39:16.908Z,87.19
2018-03-11T08:41:45.221Z,87.13
2018-03-11T08:44:13.682Z,87.30
2018-03-11T08:46:42.011Z,86.95
2018-03-11T08:49:11.102Z,86.57
2018-03-11T08:51:40.180Z,86.17
2018-03-11T08:54:08.529Z,85.97
2018-03-11T08:56:36.850Z,85.88
2018-03-11T08:59:05.170Z,85.84
2018-03-11T09:01:33.491Z,85.94
2018-03-11T09:04:01.804Z,86.20
2018-03-11T09:06:30.128Z,86.25
2018-03-11T09:08:58.505Z,86.20
2018-03-11T09:11:26.916Z,86.39
2018-03-11T09:13:55.227Z,86.58
2018-03-11T09:16:23.547Z,86.64
2018-03-11T09:18:52.645Z,86.91
2018-03-11T09:21:21.774Z,87.13
2018-03-11T09:23:50.117Z,87.28
2018-03-11T09:26:19.223Z,87.30
2018-03-11T09:28:47.567Z,87.41
2018-03-11T09:31:15.866Z,87.45
2018-03-11T09:33:44.191Z,87.65
2018-03-11T09:36:12.503Z,87.81
2018-03-11T09:38:40.809Z,88.06
2018-03-11T09:41:09.249Z,88.04
2018-03-11T09:43:38.290Z,88.11
2018-03-11T09:46:06.612Z,88.17
2018-03-11T09:48:34.933Z,88.19
2018-03-11T09:51:03.250Z,88.24
2018-03-11T09:53:32.356Z,88.32
2018-03-11T09:56:01.490Z,88.26
2018-03-11T09:58:29.787Z,88.08
2018-03-11T10:00:58.104Z,87.77
2018-03-11T10:03:26.469Z,87.45
2018-03-11T10:05:54.786Z,87.42
2018-03-11T10:10:58.364Z,87.04
2018-03-11T10:13:26.725Z,86.96
2018-03-11T10:15:55.068Z,86.73
2018-03-11T10:18:23.390Z,86.36
2018-03-11T10:20:51.719Z,86.14
2018-03-11T10:23:20.056Z,86.06
2018-03-11T10:25:48.372Z,86.14
2018-03-11T10:28:16.697Z,86.00
2018-03-11T10:30:45.787Z,85.82
2018-03-11T10:33:14.870Z,85.65
2018-03-11T10:35:43.208Z,85.51
2018-03-11T10:38:11.562Z,85.31
2018-03-11T10:40:39.896Z,85.07
2018-03-11T10:43:08.232Z,85.07
2018-03-11T10:45:36.570Z,84.93
2018-03-11T10:48:08.366Z,84.88
2018-03-11T10:50:37.472Z,84.51
2018-03-11T10:53:05.784Z,84.38
2018-03-11T10:55:34.925Z,84.42
2018-03-11T10:58:03.228Z,84.44
2018-03-11T11:00:37.704Z,84.31
2018-03-11T11:03:22.851Z,84.19
2018-03-11T11:05:51.167Z,84.28
2018-03-11T11:08:19.503Z,84.23
2018-03-11T11:10:52.690Z,84.31
2018-03-11T11:13:21.606Z,84.51
2018-03-11T11:15:50.349Z,84.44
2018-03-11T11:18:19.872Z,84.53
2018-03-11T11:20:48.961Z,84.64
2018-03-11T11:23:17.286Z,84.69
2018-03-11T11:25:45.609Z,84.84
2018-03-11T11:28:13.943Z,85.17
2018-03-11T11:30:42.266Z,84.92
2018-03-11T11:33:10.584Z,85.01
2018-03-11T11:35:39.750Z,84.76
2018-03-11T11:38:08.068Z,84.66
2018-03-11T11:40:38.087Z,84.35
2018-03-11T11:43:06.428Z,83.82
2018-03-11T11:45:34.742Z,83.42
2018-03-11T11:48:03.052Z,81.89
2018-03-11T11:50:31.405Z,80.80
2018-03-11T11:52:59.724Z,79.93
2018-03-11T11:55:28.031Z,78.88
2018-03-11T11:57:56.363Z,77.44
2018-03-11T12:00:25.459Z,76.96
2018-03-11T12:02:54.598Z,76.36
2018-03-11T12:05:22.960Z,76.21
2018-03-11T12:07:51.258Z,75.41
2018-03-11T12:10:19.578Z,74.45
2018-03-11T12:12:47.919Z,73.82
2018-03-11T12:15:16.262Z,73.51
2018-03-11T12:17:44.586Z,72.25
2018-03-11T12:20:13.013Z,70.54
2018-03-11T12:22:41.351Z,68.69
2018-03-11T12:25:09.688Z,68.70
2018-03-11T12:27:38.032Z,66.47
2018-03-11T12:30:06.517Z,64.70
2018-03-11T12:32:34.843Z,63.76
2018-03-11T12:35:03.920Z,63.91
2018-03-11T12:37:33.020Z,63.89
2018-03-11T12:40:01.339Z,63.34
2018-03-11T12:42:30.432Z,62.08
2018-03-11T12:44:59.522Z,59.75
2018-03-11T12:47:27.857Z,59.60
2018-03-11T12:49:56.180Z,59.26
2018-03-11T12:52:24.520Z,58.50
2018-03-11T12:54:53.175Z,57.77
2018-03-11T12:57:22.311Z,56.23
2018-03-11T12:59:51.097Z,55.74
2018-03-11T13:02:19.443Z,55.45
2018-03-11T13:04:48.527Z,54.30
2018-03-11T13:07:16.845Z,53.99
2018-03-11T13:09:45.157Z,53.92
2018-03-11T13:12:13.497Z,53.42
2018-03-11T13:14:43.314Z,51.70
2018-03-11T13:17:12.411Z,50.43
2018-03-11T13:19:41.537Z,49.00
2018-03-11T13:22:09.977Z,49.16
2018-03-11T13:24:38.313Z,49.79
2018-03-11T13:27:06.630Z,49.80
2018-03-11T13:29:35.673Z,50.99
2018-03-11T13:32:21.610Z,50.06
2018-03-11T13:34:49.921Z,49.31
2018-03-11T13:37:19.013Z,48.37
2018-03-11T13:40:05.676Z,47.37
2018-03-11T13:42:33.981Z,47.67
2018-03-11T13:45:20.259Z,47.52
2018-03-11T13:47:48.586Z,46.55
2018-03-11T13:50:16.905Z,46.25
2018-03-11T13:53:03.102Z,46.25
2018-03-11T13:55:31.523Z,46.57
2018-03-11T13:58:17.301Z,46.80
2018-03-11T14:00:45.619Z,46.65
2018-03-11T14:03:13.978Z,47.08
2018-03-11T14:05:43.058Z,47.46
2018-03-11T14:08:11.432Z,47.98
2018-03-11T14:10:39.934Z,48.10
2018-03-11T14:13:08.251Z,48.46
2018-03-11T14:15:36.594Z,48.53
2018-03-11T14:18:04.973Z,48.66
2018-03-11T14:20:33.316Z,48.66
2018-03-11T14:23:01.629Z,48.77
2018-03-11T14:25:29.951Z,48.97
2018-03-11T14:27:58.348Z,49.38
2018-03-11T14:30:26.825Z,49.76
2018-03-11T14:32:55.177Z,49.45
2018-03-11T14:35:23.488Z,49.95
2018-03-11T14:37:52.449Z,49.42
2018-03-11T14:40:20.777Z,49.34
2018-03-11T14:42:49.101Z,49.13
2018-03-11T14:45:17.444Z,48.03
2018-03-11T14:47:45.764Z,46.02
2018-03-11T14:50:14.107Z,44.19
2018-03-11T14:52:42.510Z,41.13
2018-03-11T14:55:12.599Z,39.19
2018-03-11T14:57:41.831Z,37.98
2018-03-11T15:00:10.182Z,36.48
2018-03-11T15:02:39.307Z,35.42
2018-03-11T15:05:07.646Z,35.78
2018-03-11T15:07:35.971Z,36.23
2018-03-11T15:10:04.332Z,37.13
2018-03-11T15:12:33.456Z,37.52
2018-03-11T15:15:01.786Z,38.04
2018-03-11T15:17:30.117Z,39.34
2018-03-11T15:19:58.443Z,39.61
2018-03-11T15:22:26.758Z,39.55
2018-03-11T15:24:55.192Z,39.82
2018-03-11T15:27:23.489Z,41.04
2018-03-11T15:29:51.815Z,42.18
2018-03-11T15:32:20.893Z,43.44
2018-03-11T15:34:49.215Z,44.37
2018-03-11T15:37:17.573Z,45.81
2018-03-11T15:39:45.920Z,46.47
2018-03-11T15:42:14.257Z,46.70
2018-03-11T15:44:42.696Z,47.53
2018-03-11T15:47:11.070Z,47.83
2018-03-11T15:49:39.448Z,48.28
2018-03-11T15:52:07.734Z,49.29
2018-03-11T15:54:36.111Z,49.14
2018-03-11T15:57:04.451Z,49.73
2018-03-11T15:59:32.883Z,49.23
2018-03-11T16:02:01.222Z,49.11
2018-03-11T16:04:29.518Z,49.76
2018-03-11T16:06:57.931Z,48.70
2018-03-11T16:09:26.263Z,47.06
2018-03-11T16:11:54.631Z,45.40
2018-03-11T16:14:22.987Z,45.19
2018-03-11T16:16:52.100Z,43.66
2018-03-11T16:19:20.448Z,41.99
2018-03-11T16:21:48.820Z,41.64
2018-03-11T16:24:28.280Z,41.05
2018-03-11T16:26:46.252Z,40.76
2018-03-11T16:29:14.594Z,40.42
2018-03-11T16:31:43.038Z,41.17
2018-03-11T16:34:11.366Z,42.79
2018-03-11T16:36:39.692Z,44.04
2018-03-11T16:39:08.810Z,45.25
2018-03-11T16:41:38.061Z,46.46
2018-03-11T16:44:06.395Z,47.73
2018-03-11T16:46:34.754Z,49.10
2018-03-11T16:49:03.093Z,50.24
2018-03-11T16:51:31.443Z,51.57
2018-03-11T16:53:59.776Z,52.17
2018-03-11T16:56:28.900Z,53.10
2018-03-11T16:58:57.238Z,54.37
2018-03-11T17:01:25.586Z,55.71
2018-03-11T17:03:55.124Z,57.13
2018-03-11T17:06:23.498Z,58.27
2018-03-11T17:08:51.829Z,58.94
2018-03-11T17:11:20.148Z,59.79
2018-03-11T17:13:49.247Z,60.00
2018-03-11T17:16:18.402Z,60.67
2018-03-11T17:18:46.734Z,61.71
2018-03-11T17:21:15.065Z,62.39
2018-03-11T17:23:43.392Z,62.72
2018-03-11T17:26:13.375Z,63.86
2018-03-11T17:28:41.720Z,65.14
2018-03-11T17:31:10.081Z,65.83
2018-03-11T17:33:38.405Z,65.97
2018-03-11T17:36:06.704Z,66.31
2018-03-11T17:38:35.064Z,66.58
2018-03-11T17:41:03.406Z,66.90
2018-03-11T17:43:32.530Z,67.40
2018-03-11T17:46:00.880Z,68.12
2018-03-11T17:48:29.998Z,68.58
2018-03-11T17:50:59.100Z,68.95
2018-03-11T17:53:27.423Z,69.13
2018-03-11T17:55:55.757Z,69.17
2018-03-11T17:58:24.839Z,69.54
2018-03-11T18:00:54.460Z,70.10
2018-03-11T18:03:23.840Z,70.75
2018-03-11T18:05:54.726Z,71.26
2018-03-11T18:08:23.200Z,71.71
2018-03-11T18:10:51.625Z,71.89
2018-03-11T18:13:20.128Z,72.32
2018-03-11T18:15:48.469Z,72.67
2018-03-11T18:18:17.983Z,73.32
2018-03-11T18:20:46.459Z,73.63
2018-03-11T18:23:15.744Z,74.17
2018-03-11T18:25:45.021Z,74.26
2018-03-11T18:28:13.344Z,74.72
2018-03-11T18:30:41.931Z,75.00
2018-03-11T18:33:10.452Z,75.32
2018-03-11T18:35:39.606Z,75.65
2018-03-11T18:38:08.860Z,76.10
2018-03-11T18:40:37.190Z,76.56
2018-03-11T18:43:06.392Z,77.18
2018-03-11T18:45:35.762Z,77.25
2018-03-11T18:48:04.191Z,77.63
2018-03-11T18:50:33.287Z,77.69
2018-03-11T18:53:01.644Z,77.67
2018-03-11T18:55:30.188Z,77.67
2018-03-11T18:57:58.794Z,77.47
2018-03-11T19:00:27.398Z,77.54
2018-03-11T19:02:55.729Z,77.96
2018-03-11T19:05:24.265Z,78.17
2018-03-11T19:07:52.599Z,78.50
2018-03-11T19:10:21.194Z,78.65
2018-03-11T19:12:49.788Z,78.73
2018-03-11T19:15:18.152Z,79.09
2018-03-11T19:17:47.573Z,79.29
2018-03-11T19:20:15.927Z,79.53
2018-03-11T19:22:45.362Z,79.51
2018-03-11T19:25:19.149Z,79.69
2018-03-11T19:27:47.492Z,79.95
2018-03-11T19:30:15.810Z,80.31
2018-03-11T19:32:44.963Z,80.41
2018-03-11T19:35:13.298Z,80.47
2018-03-11T19:37:42.371Z,80.62
2018-03-11T19:40:10.721Z,80.59
2018-03-11T19:42:39.028Z,80.91
2018-03-11T19:45:07.338Z,81.07
2018-03-11T19:47:36.415Z,81.58
2018-03-11T19:50:04.797Z,81.67
2018-03-11T19:52:33.113Z,81.81
2018-03-11T19:55:02.200Z,82.03
2018-03-11T19:57:31.344Z,81.65
2018-03-11T19:59:59.691Z,81.38
2018-03-11T20:02:28.780Z,81.15
2018-03-11T20:04:57.094Z,81.03
2018-03-11T20:07:25.399Z,81.45
2018-03-11T20:09:53.705Z,81.46
2018-03-11T20:12:22.014Z,81.41
2018-03-11T20:14:51.101Z,81.66
2018-03-11T20:17:19.425Z,82.00
2018-03-11T20:19:47.737Z,81.81
2018-03-11T20:22:16.069Z,82.08
2018-03-11T20:24:45.135Z,82.02
2018-03-11T20:27:13.617Z,81.88
2018-03-11T20:29:41.917Z,82.29
2018-03-11T20:32:10.247Z,82.20
2018-03-11T20:34:38.538Z,82.57
2018-03-11T20:37:06.869Z,82.49
2018-03-11T20:39:35.947Z,82.87
2018-03-11T20:42:04.254Z,82.72
2018-03-11T20:44:33.334Z,82.34
2018-03-11T20:47:01.714Z,82.25
2018-03-11T20:49:30.035Z,82.64
2018-03-11T20:51:58.341Z,82.79
2018-03-11T20:54:26.759Z,83.13
2018-03-11T20:56:55.081Z,83.41
2018-03-11T20:59:23.387Z,83.74
2018-03-11T21:01:51.774Z,83.71
2018-03-11T21:04:20.079Z,83.57
2018-03-11T21:06:48.404Z,83.40
2018-03-11T21:09:17.476Z,83.53
2018-03-11T21:11:45.778Z,83.58
2018-03-11T21:14:15.221Z,83.40
2018-03-11T21:16:43.525Z,83.41
2018-03-11T21:19:11.837Z,83.38
2018-03-11T21:21:40.303Z,83.25
2018-03-11T21:24:08.620Z,83.22
2018-03-11T21:26:37.697Z,83.55
2018-03-11T21:29:06.010Z,83.85
2018-03-11T21:31:35.107Z,83.92
2018-03-11T21:34:04.190Z,83.99
2018-03-11T21:36:32.508Z,84.17
2018-03-11T21:39:00.821Z,84.26
2018-03-11T21:41:29.897Z,84.17
2018-03-11T21:43:58.245Z,84.09
2018-03-11T21:46:27.330Z,83.94
2018-03-11T21:48:55.645Z,83.90
2018-03-11T21:51:23.968Z,84.02
2018-03-11T21:53:52.319Z,84.57
2018-03-11T21:56:20.631Z,85.08
2018-03-11T21:58:48.947Z,85.04
2018-03-11T22:01:17.269Z,84.63
2018-03-11T22:03:45.654Z,83.84
2018-03-11T22:06:14.015Z,83.10
2018-03-11T22:08:43.092Z,82.60
2018-03-11T22:11:11.395Z,82.36
2018-03-11T22:13:40.717Z,82.30
2018-03-11T22:16:09.021Z,82.50
2018-03-11T22:18:37.337Z,82.30
2018-03-11T22:21:05.647Z,82.23
2018-03-11T22:23:34.740Z,82.42
2018-03-11T22:26:03.059Z,82.32
2018-03-11T22:28:31.371Z,82.41
2018-03-11T22:30:59.693Z,82.44
2018-03-11T22:33:28.781Z,82.79
2018-03-11T22:35:57.853Z,83.04
2018-03-11T22:38:26.157Z,83.09
2018-03-11T22:40:54.485Z,83.34
2018-03-11T22:43:22.797Z,83.65
2018-03-11T22:45:51.101Z,84.25
2018-03-11T22:48:20.195Z,84.60
2018-03-11T22:50:48.499Z,85.23
2018-03-11T22:53:17.591Z,86.25
2018-03-11T22:55:46.669Z,87.44
2018-03-11T22:58:14.972Z,88.21
2018-03-11T23:00:44.060Z,88.50
2018-03-11T23:03:12.375Z,88.41
2018-03-11T23:05:40.708Z,88.14
2018-03-11T23:08:09.045Z,87.70
2018-03-11T23:10:37.398Z,87.69
2018-03-11T23:13:06.465Z,88.01
2018-03-11T23:15:34.807Z,88.35
2018-03-11T23:18:03.125Z,88.44
2018-03-11T23:20:31.442Z,88.33
2018-03-11T23:23:00.515Z,87.97
2018-03-11T23:25:28.875Z,87.23
2018-03-11T23:27:57.200Z,86.56
2018-03-11T23:30:25.516Z,85.99
2018-03-11T23:32:53.813Z,86.21
2018-03-11T23:35:22.124Z,85.95
2018-03-11T23:37:50.445Z,85.84
2018-03-11T23:40:19.528Z,85.84
2018-03-11T23:42:47.865Z,85.74
2018-03-11T23:45:16.176Z,85.32
2018-03-11T23:47:44.501Z,85.20
2018-03-11T23:50:12.816Z,85.26
2018-03-11T23:52:41.133Z,85.20
2018-03-11T23:55:09.465Z,85.56
2018-03-11T23:57:37.787Z,85.89
