createdAt,value
2017-01-01T00:00:03.925Z,83.26
2017-01-01T00:05:04.885Z,81.93
2017-01-01T00:10:04.887Z,80.71
2017-01-01T00:15:04.979Z,80.33
2017-01-01T00:20:04.646Z,79.76
2017-01-01T00:25:04.542Z,79.29
2017-01-01T00:30:05.323Z,79.19
2017-01-01T00:35:05.071Z,77.69
2017-01-01T00:40:04.998Z,77.12
2017-01-01T00:45:05.282Z,76.64
2017-01-01T00:50:05.257Z,76.45
2017-01-01T00:55:05.266Z,76.36
2017-01-01T01:00:05.444Z,76.42
2017-01-01T01:05:05.302Z,76.7
2017-01-01T01:10:05.322Z,76.79
2017-01-01T01:15:04.487Z,77.08
2017-01-01T01:20:04.539Z,77.26
2017-01-01T01:25:04.643Z,77.45
2017-01-01T01:30:04.534Z,77.83
2017-01-01T01:35:05.470Z,78.21
2017-01-01T01:40:04.721Z,78.5
2017-01-01T01:45:04.430Z,78.68
2017-01-01T01:50:04.475Z,78.68
2017-01-01T01:55:05.257Z,78.78
2017-01-01T02:00:05.198Z,79.53
2017-01-01T02:05:04.849Z,79.53
2017-01-01T02:10:05.022Z,79.63
2017-01-01T02:15:04.717Z,79.72
2017-01-01T02:20:04.638Z,80.1
2017-01-01T02:25:04.532Z,80.19
2017-01-01T02:30:04.560Z,80.19
2017-01-01T02:35:05.368Z,80.19
2017-01-01T02:40:04.521Z,80.38
2017-01-01T02:45:05.291Z,80.29
2017-01-01T02:50:05.157Z,80.38
2017-01-01T02:55:05.165Z,80.57
2017-01-01T03:00:05.479Z,80.48
2017-01-01T03:05:07.980Z,80.66
2017-01-01T03:10:04.506Z,80.57
2017-01-01T03:15:04.525Z,80.48
2017-01-01T03:20:05.425Z,80.57
2017-01-01T03:25:05.155Z,80.66
2017-01-01T03:30:05.110Z,80.66
2017-01-01T03:35:05.045Z,80.66
2017-01-01T03:40:04.822Z,80.76
2017-01-01T03:45:04.678Z,80.76
2017-01-01T03:50:04.484Z,80.95
2017-01-01T03:55:05.420Z,81.14
2017-01-01T04:00:05.473Z,81.23
2017-01-01T04:05:05.744Z,81.23
2017-01-01T04:10:05.209Z,81.23
2017-01-01T04:15:05.413Z,81.33
2017-01-01T04:20:04.602Z,81.23
2017-01-01T04:25:04.638Z,81.23
2017-01-01T04:30:04.651Z,81.23
2017-01-01T04:35:04.539Z,81.33
2017-01-01T04:40:04.637Z,81.42
2017-01-01T04:45:05.312Z,81.61
2017-01-01T04:50:05.207Z,81.8
2017-01-01T04:55:05.311Z,81.9
2017-01-01T05:00:04.400Z,81.99
2017-01-01T05:05:05.227Z,81.99
2017-01-01T05:10:04.274Z,82.09
2017-01-01T05:15:05.317Z,81.99
2017-01-01T05:20:05.193Z,81.99
2017-01-01T05:25:04.744Z,82.09
2017-01-01T05:30:04.639Z,82.09
2017-01-01T05:35:05.402Z,82.28
2017-01-01T05:40:04.647Z,82.37
2017-01-01T05:45:04.514Z,82.56
2017-01-01T05:50:05.216Z,82.65
2017-01-01T05:55:04.974Z,82.75
2017-01-01T06:00:04.704Z,82.75
2017-01-01T06:05:05.415Z,82.75
2017-01-01T06:10:05.440Z,82.75
2017-01-01T06:15:04.672Z,82.75
2017-01-01T06:20:04.695Z,82.88
2017-01-01T06:25:05.415Z,82.79
2017-01-01T06:30:04.556Z,82.79
2017-01-01T06:35:04.845Z,82.69
2017-01-01T06:40:04.969Z,82.79
2017-01-01T06:45:04.991Z,82.79
2017-01-01T06:50:04.840Z,82.79
2017-01-01T06:55:04.723Z,82.79
2017-01-01T07:00:04.617Z,82.88
2017-01-01T07:05:04.585Z,82.79
2017-01-01T07:10:04.949Z,82.79
2017-01-01T07:15:04.906Z,82.69
2017-01-01T07:20:04.878Z,82.41
2017-01-01T07:25:04.865Z,81.93
2017-01-01T07:30:04.573Z,81.46
2017-01-01T07:35:04.813Z,80.99
2017-01-01T07:40:05.233Z,78.91
2017-01-01T07:45:05.190Z,77.59
2017-01-01T07:50:05.102Z,76.17
2017-01-01T07:55:04.875Z,74.38
2017-01-01T08:00:04.982Z,74
2017-01-01T08:05:04.784Z,74
2017-01-01T08:10:05.047Z,74.38
2017-01-01T08:15:05.087Z,74.09
2017-01-01T08:20:05.377Z,75.04
2017-01-01T08:25:04.893Z,76.83
2017-01-01T08:30:04.862Z,76.07
2017-01-01T08:35:04.917Z,76.17
2017-01-01T08:40:04.944Z,80.8
2017-01-01T08:45:04.925Z,86.94
2017-01-01T08:50:05.082Z,89.22
2017-01-01T08:55:05.140Z,88.27
2017-01-01T09:00:04.894Z,90.25
2017-01-01T09:05:04.865Z,93.09
2017-01-01T09:10:04.800Z,94.79
2017-01-01T09:15:04.648Z,94.22
2017-01-01T09:20:05.447Z,96.59
2017-01-01T09:25:05.460Z,94.51
2017-01-01T09:30:04.524Z,95.26
2017-01-01T09:35:05.326Z,93.66
2017-01-01T09:40:04.604Z,92.99
2017-01-01T09:45:05.404Z,92.71
2017-01-01T09:50:08.538Z,93.47
2017-01-01T09:55:05.216Z,93.56
2017-01-01T10:00:05.061Z,96.21
2017-01-01T10:05:05.041Z,96.78
2017-01-01T10:10:04.565Z,99.99
2017-01-01T10:15:04.513Z,99.99
2017-01-01T10:20:06.486Z,99.99
2017-01-01T10:25:04.538Z,99.99
2017-01-01T10:30:05.360Z,99.99
2017-01-01T10:35:05.320Z,99.99
2017-01-01T10:40:04.991Z,99.99
2017-01-01T10:45:05.250Z,99.99
2017-01-01T10:50:05.076Z,99.99
2017-01-01T10:55:04.992Z,99.99
2017-01-01T11:00:04.859Z,99.52
2017-01-01T11:05:04.735Z,99.14
2017-01-01T11:10:04.912Z,97.34
2017-01-01T11:15:04.905Z,97.44
2017-01-01T11:20:05.077Z,96.68
2017-01-01T11:25:05.086Z,96.3
2017-01-01T11:30:05.160Z,97.53
2017-01-01T11:35:04.903Z,97.81
2017-01-01T11:40:05.384Z,98.38
2017-01-01T11:45:04.666Z,97.72
2017-01-01T11:50:04.470Z,97.25
2017-01-01T11:55:04.556Z,97.53
2017-01-01T12:00:04.449Z,96.68
2017-01-01T12:05:04.378Z,94.98
2017-01-01T12:10:04.658Z,93.75
2017-01-01T12:15:04.685Z,91.58
2017-01-01T12:20:04.608Z,90.54
2017-01-01T12:25:04.670Z,89.78
2017-01-01T12:30:04.519Z,88.55
2017-01-01T12:35:04.532Z,88.17
2017-01-01T12:40:04.538Z,87.79
2017-01-01T12:45:04.557Z,88.08
2017-01-01T12:50:04.582Z,88.46
2017-01-01T12:55:05.440Z,90.06
2017-01-01T13:00:05.804Z,93.75
2017-01-01T13:05:07.408Z,98.57
2017-01-01T13:10:05.140Z,99.99
2017-01-01T13:15:05.382Z,99.99
2017-01-01T13:20:05.510Z,99.99
2017-01-01T13:25:04.715Z,99.99
2017-01-01T13:30:04.794Z,99.99
2017-01-01T13:35:04.834Z,99.99
2017-01-01T13:40:04.679Z,99.99
2017-01-01T13:45:04.430Z,99.99
2017-01-01T13:50:04.479Z,99.99
2017-01-01T13:55:04.534Z,99.99
2017-01-01T14:00:04.538Z,99.99
2017-01-01T14:05:04.613Z,99.99
2017-01-01T14:10:04.939Z,99.99
2017-01-01T14:15:04.886Z,99.99
2017-01-01T14:20:05.181Z,99.99
2017-01-01T14:25:05.160Z,99.99
2017-01-01T14:30:04.912Z,99.99
2017-01-01T14:35:04.776Z,99.99
2017-01-01T14:40:05.172Z,99.99
2017-01-01T14:45:05.890Z,99.99
2017-01-01T14:50:04.743Z,99.99
2017-01-01T14:55:04.527Z,99.99
2017-01-01T15:00:04.387Z,99.99
2017-01-01T15:05:05.330Z,99.99
2017-01-01T15:10:04.618Z,99.99
2017-01-01T15:15:04.704Z,99.65
2017-01-01T15:20:04.807Z,98.99
2017-01-01T15:25:05.101Z,96.82
2017-01-01T15:30:04.890Z,96.06
2017-01-01T15:35:04.797Z,93.89
2017-01-01T15:40:04.905Z,90.96
2017-01-01T15:45:04.708Z,89.92
2017-01-01T15:50:04.638Z,89.12
2017-01-01T15:55:04.675Z,88.55
2017-01-01T16:00:04.826Z,87.13
2017-01-01T16:05:04.623Z,85.72
2017-01-01T16:10:04.964Z,84.96
2017-01-01T16:15:04.660Z,84.2
2017-01-01T16:20:04.727Z,83.54
2017-01-01T16:25:04.899Z,83.17
2017-01-01T16:30:04.990Z,82.6
2017-01-01T16:35:05.178Z,81.74
2017-01-01T16:40:04.689Z,81.84
2017-01-01T16:45:04.542Z,80.52
2017-01-01T16:50:04.425Z,80.14
2017-01-01T16:55:04.925Z,80.05
2017-01-01T17:00:05.127Z,79.29
2017-01-01T17:05:04.459Z,79.1
2017-01-01T17:10:04.586Z,78.63
2017-01-01T17:15:04.595Z,78.91
2017-01-01T17:20:04.624Z,78.53
2017-01-01T17:25:04.783Z,78.53
2017-01-01T17:30:04.914Z,78.25
2017-01-01T17:35:05.004Z,78.16
2017-01-01T17:40:04.993Z,78.25
2017-01-01T17:45:05.017Z,78.16
2017-01-01T17:50:04.840Z,78.25
2017-01-01T17:55:04.666Z,78.25
2017-01-01T18:00:04.561Z,78.16
2017-01-01T18:05:04.617Z,78.2
2017-01-01T18:10:04.776Z,78.1
2017-01-01T18:15:04.485Z,78.1
2017-01-01T18:20:05.519Z,78.01
2017-01-01T18:25:05.252Z,78.1
2017-01-01T18:30:05.526Z,77.91
2017-01-01T18:35:05.399Z,77.91
2017-01-01T18:40:04.816Z,78.01
2017-01-01T18:45:04.806Z,78.01
2017-01-01T18:50:04.931Z,78.1
2017-01-01T18:55:04.706Z,78.01
2017-01-01T19:00:04.705Z,77.82
2017-01-01T19:05:04.562Z,77.72
2017-01-01T19:10:04.547Z,77.91
2017-01-01T19:15:05.305Z,77.91
2017-01-01T19:20:05.438Z,78.01
2017-01-01T19:25:05.402Z,77.91
2017-01-01T19:30:05.397Z,77.82
2017-01-01T19:35:05.634Z,77.82
2017-01-01T19:40:04.536Z,77.82
2017-01-01T19:45:04.544Z,77.72
2017-01-01T19:50:04.551Z,77.53
2017-01-01T19:55:04.656Z,77.34
2017-01-01T20:00:04.968Z,77.06
2017-01-01T20:05:04.837Z,76.97
2017-01-01T20:10:04.778Z,76.78
2017-01-01T20:15:04.677Z,76.59
2017-01-01T20:20:04.719Z,76.4
2017-01-01T20:25:04.790Z,76.21
2017-01-01T20:30:04.648Z,76.12
2017-01-01T20:35:05.487Z,76.02
2017-01-01T20:40:04.706Z,75.93
2017-01-01T20:45:04.625Z,75.83
2017-01-01T20:50:04.593Z,75.74
2017-01-01T20:55:05.342Z,75.74
2017-01-01T21:00:05.272Z,75.64
2017-01-01T21:05:05.272Z,75.64
2017-01-01T21:10:05.332Z,75.55
2017-01-01T21:15:05.165Z,75.55
2017-01-01T21:20:05.277Z,75.55
2017-01-01T21:25:05.039Z,75.55
2017-01-01T21:30:05.243Z,75.64
2017-01-01T21:35:05.180Z,75.45
2017-01-01T21:40:05.362Z,75.45
2017-01-01T21:45:04.498Z,75.36
2017-01-01T21:50:05.267Z,75.36
2017-01-01T21:55:05.327Z,75.36
2017-01-01T22:00:05.062Z,75.36
2017-01-01T22:05:05.022Z,75.36
2017-01-01T22:10:05.320Z,75.26
2017-01-01T22:15:05.302Z,75.26
2017-01-01T22:20:05.314Z,75.26
2017-01-01T22:25:04.968Z,75.36
2017-01-01T22:30:04.908Z,75.36
2017-01-01T22:35:04.925Z,75.36
2017-01-01T22:40:05.234Z,75.36
2017-01-01T22:45:04.964Z,75.26
2017-01-01T22:50:04.812Z,75.36
2017-01-01T22:55:04.674Z,75.36
2017-01-01T23:00:04.607Z,75.36
2017-01-01T23:05:04.483Z,75.36
2017-01-01T23:10:04.634Z,75.36
2017-01-01T23:15:04.811Z,75.36
2017-01-01T23:20:04.556Z,75.36
2017-01-01T23:25:05.275Z,75.36
2017-01-01T23:30:05.256Z,75.36
2017-01-01T23:35:05.204Z,75.36
2017-01-01T23:40:05.478Z,75.36
2017-01-01T23:45:05.331Z,75.36
2017-01-01T23:50:05.141Z,75.36
2017-01-01T23:55:05.166Z,75.36
