createdAt,value
2018-03-30T00:00:45.776Z,0.00
2018-03-30T00:01:45.762Z,0.00
2018-03-30T00:02:45.710Z,0.00
2018-03-30T00:03:45.663Z,0.00
2018-03-30T00:04:45.661Z,0.00
2018-03-30T00:05:45.611Z,0.00
2018-03-30T00:06:45.583Z,0.00
2018-03-30T00:07:45.604Z,0.00
2018-03-30T00:08:45.579Z,0.00
2018-03-30T00:09:45.515Z,0.00
2018-03-30T00:10:45.505Z,0.00
2018-03-30T00:11:45.478Z,0.00
2018-03-30T00:12:45.466Z,0.00
2018-03-30T00:13:45.428Z,0.00
2018-03-30T00:14:45.433Z,0.00
2018-03-30T00:15:45.397Z,0.00
2018-03-30T00:16:45.346Z,0.00
2018-03-30T00:17:45.360Z,0.00
2018-03-30T00:18:45.315Z,0.00
2018-03-30T00:19:45.298Z,0.00
2018-03-30T00:20:45.271Z,0.00
2018-03-30T00:21:45.211Z,0.00
2018-03-30T00:22:45.212Z,0.00
2018-03-30T00:23:45.198Z,0.00
2018-03-30T00:24:45.182Z,0.00
2018-03-30T00:25:45.135Z,0.00
2018-03-30T00:26:45.088Z,0.00
2018-03-30T00:27:45.096Z,0.00
2018-03-30T00:28:45.054Z,0.00
2018-03-30T00:29:45.056Z,0.00
2018-03-30T00:30:44.994Z,0.00
2018-03-30T00:31:44.996Z,0.00
2018-03-30T00:32:44.977Z,0.00
2018-03-30T00:33:44.942Z,0.00
2018-03-30T00:34:44.937Z,0.00
2018-03-30T00:35:44.926Z,0.00
2018-03-30T00:36:44.849Z,0.00
2018-03-30T00:37:44.840Z,0.00
2018-03-30T00:38:44.826Z,0.00
2018-03-30T00:39:44.780Z,0.00
2018-03-30T00:40:44.783Z,0.00
2018-03-30T00:41:44.722Z,0.00
2018-03-30T00:42:44.743Z,0.00
2018-03-30T00:43:44.670Z,0.00
2018-03-30T00:44:44.677Z,0.00
2018-03-30T00:45:44.638Z,0.00
2018-03-30T00:46:44.602Z,0.00
2018-03-30T00:47:44.581Z,0.00
2018-03-30T00:48:44.575Z,0.00
2018-03-30T00:49:44.522Z,0.00
2018-03-30T00:50:44.535Z,0.00
2018-03-30T00:51:44.476Z,0.00
2018-03-30T00:52:44.451Z,0.00
2018-03-30T00:53:44.435Z,0.00
2018-03-30T00:54:44.403Z,0.00
2018-03-30T00:55:44.375Z,0.00
2018-03-30T00:56:44.354Z,0.00
2018-03-30T00:57:44.330Z,0.00
2018-03-30T00:58:44.318Z,0.00
2018-03-30T00:59:44.287Z,0.00
2018-03-30T01:00:44.263Z,0.00
2018-03-30T01:01:44.254Z,0.00
2018-03-30T01:02:44.200Z,0.00
2018-03-30T01:03:44.175Z,0.00
2018-03-30T01:04:44.154Z,0.00
2018-03-30T01:05:44.138Z,0.00
2018-03-30T01:06:44.106Z,0.00
2018-03-30T01:07:44.115Z,0.00
2018-03-30T01:08:44.056Z,0.00
2018-03-30T01:09:44.018Z,0.00
2018-03-30T01:10:44.013Z,0.00
2018-03-30T01:11:43.994Z,0.00
2018-03-30T01:12:43.973Z,0.00
2018-03-30T01:13:43.973Z,0.00
2018-03-30T01:14:43.914Z,0.00
2018-03-30T01:15:43.920Z,0.00
2018-03-30T01:16:43.871Z,0.00
2018-03-30T01:17:43.828Z,0.00
2018-03-30T01:18:43.848Z,0.00
2018-03-30T01:19:43.787Z,0.00
2018-03-30T01:20:43.774Z,0.00
2018-03-30T01:21:43.729Z,0.00
2018-03-30T01:22:43.706Z,0.00
2018-03-30T01:23:43.691Z,0.00
2018-03-30T01:24:43.655Z,0.00
2018-03-30T01:25:43.628Z,0.00
2018-03-30T01:26:43.620Z,0.00
2018-03-30T01:27:43.603Z,0.00
2018-03-30T01:28:43.571Z,0.00
2018-03-30T01:29:43.541Z,0.00
2018-03-30T01:30:43.518Z,0.00
2018-03-30T01:31:43.487Z,0.00
2018-03-30T01:32:43.454Z,0.00
2018-03-30T01:33:43.444Z,0.00
2018-03-30T01:34:43.451Z,0.00
2018-03-30T01:35:43.391Z,0.00
2018-03-30T01:36:43.386Z,0.00
2018-03-30T01:37:43.332Z,0.00
2018-03-30T01:38:43.312Z,0.00
2018-03-30T01:39:43.316Z,0.00
2018-03-30T01:40:43.282Z,0.00
2018-03-30T01:41:43.277Z,0.00
2018-03-30T01:42:43.197Z,0.00
2018-03-30T01:43:43.197Z,0.00
2018-03-30T01:44:43.176Z,0.00
2018-03-30T01:45:43.131Z,0.00
2018-03-30T01:46:43.101Z,0.00
2018-03-30T01:47:43.085Z,0.00
2018-03-30T01:48:43.077Z,0.00
2018-03-30T01:49:43.017Z,0.00
2018-03-30T01:50:43.008Z,0.00
2018-03-30T01:51:42.975Z,0.00
2018-03-30T01:52:42.948Z,0.00
2018-03-30T01:53:42.926Z,0.00
2018-03-30T01:54:42.925Z,0.00
2018-03-30T01:55:42.883Z,0.00
2018-03-30T01:56:42.870Z,0.00
2018-03-30T01:57:42.845Z,0.00
2018-03-30T01:58:42.859Z,0.00
2018-03-30T01:59:42.820Z,0.00
2018-03-30T02:00:42.771Z,0.00
2018-03-30T02:01:42.720Z,0.00
2018-03-30T02:02:42.702Z,0.00
2018-03-30T02:03:42.694Z,0.00
2018-03-30T02:04:42.669Z,0.00
2018-03-30T02:05:44.192Z,0.00
2018-03-30T02:06:42.606Z,0.00
2018-03-30T02:07:42.586Z,0.00
2018-03-30T02:08:42.634Z,0.00
2018-03-30T02:09:42.571Z,0.00
2018-03-30T02:10:42.535Z,0.00
2018-03-30T02:11:42.488Z,0.00
2018-03-30T02:12:42.464Z,0.00
2018-03-30T02:13:42.447Z,0.00
2018-03-30T02:14:42.433Z,0.00
2018-03-30T02:15:42.394Z,0.00
2018-03-30T02:16:42.347Z,0.00
2018-03-30T02:17:42.365Z,0.00
2018-03-30T02:18:42.306Z,0.00
2018-03-30T02:19:42.286Z,0.00
2018-03-30T02:20:42.267Z,0.00
2018-03-30T02:21:42.271Z,0.00
2018-03-30T02:22:42.239Z,0.00
2018-03-30T02:23:42.215Z,0.00
2018-03-30T02:24:42.191Z,0.00
2018-03-30T02:25:42.153Z,0.00
2018-03-30T02:26:42.155Z,0.00
2018-03-30T02:27:42.130Z,0.00
2018-03-30T02:28:42.100Z,0.00
2018-03-30T02:29:42.050Z,0.00
2018-03-30T02:30:42.016Z,0.00
2018-03-30T02:31:41.995Z,0.00
2018-03-30T02:32:41.976Z,0.00
2018-03-30T02:33:41.968Z,0.00
2018-03-30T02:34:41.921Z,0.00
2018-03-30T02:35:41.893Z,0.00
2018-03-30T02:36:41.863Z,0.00
2018-03-30T02:37:41.847Z,0.00
2018-03-30T02:38:41.840Z,0.00
2018-03-30T02:39:41.793Z,0.00
2018-03-30T02:40:41.762Z,0.00
2018-03-30T02:41:41.770Z,0.00
2018-03-30T02:42:41.732Z,0.00
2018-03-30T02:43:41.681Z,0.00
2018-03-30T02:44:41.677Z,0.00
2018-03-30T02:45:41.647Z,0.00
2018-03-30T02:46:41.654Z,0.00
2018-03-30T02:47:41.580Z,0.00
2018-03-30T02:48:41.616Z,0.00
2018-03-30T02:49:41.564Z,0.00
2018-03-30T02:50:41.510Z,0.00
2018-03-30T02:51:41.488Z,0.00
2018-03-30T02:52:41.478Z,0.00
2018-03-30T02:53:41.446Z,0.00
2018-03-30T02:54:41.493Z,0.00
2018-03-30T02:55:41.404Z,0.00
2018-03-30T02:56:41.370Z,0.00
2018-03-30T02:57:41.378Z,0.00
2018-03-30T02:58:41.304Z,0.00
2018-03-30T02:59:41.323Z,0.00
2018-03-30T03:00:41.271Z,0.00
2018-03-30T03:01:41.247Z,0.00
2018-03-30T03:02:41.224Z,0.00
2018-03-30T03:03:41.192Z,0.00
2018-03-30T03:04:41.170Z,0.00
2018-03-30T03:05:41.175Z,0.00
2018-03-30T03:06:41.109Z,0.00
2018-03-30T03:07:41.146Z,0.00
2018-03-30T03:08:41.105Z,0.00
2018-03-30T03:09:41.039Z,0.00
2018-03-30T03:10:41.036Z,0.00
2018-03-30T03:11:41.001Z,0.00
2018-03-30T03:12:40.988Z,0.00
2018-03-30T03:13:40.945Z,0.00
2018-03-30T03:14:40.970Z,0.00
2018-03-30T03:15:40.907Z,0.00
2018-03-30T03:16:40.858Z,0.00
2018-03-30T03:17:40.843Z,0.00
2018-03-30T03:18:40.822Z,0.00
2018-03-30T03:19:40.809Z,0.00
2018-03-30T03:20:40.784Z,0.00
2018-03-30T03:21:40.757Z,0.00
2018-03-30T03:22:40.757Z,0.00
2018-03-30T03:23:40.743Z,0.00
2018-03-30T03:24:40.667Z,0.00
2018-03-30T03:25:40.659Z,0.00
2018-03-30T03:26:40.614Z,0.00
2018-03-30T03:27:40.594Z,0.00
2018-03-30T03:28:40.608Z,0.00
2018-03-30T03:29:40.542Z,0.00
2018-03-30T03:30:40.512Z,0.00
2018-03-30T03:31:40.514Z,0.00
2018-03-30T03:32:40.500Z,0.00
2018-03-30T03:33:40.481Z,0.00
2018-03-30T03:34:40.420Z,0.00
2018-03-30T03:35:40.425Z,0.00
2018-03-30T03:36:40.364Z,0.00
2018-03-30T03:37:40.434Z,0.00
2018-03-30T03:38:40.327Z,0.00
2018-03-30T03:39:40.285Z,0.00
2018-03-30T03:40:40.260Z,0.00
2018-03-30T03:41:40.270Z,0.00
2018-03-30T03:42:40.237Z,0.00
2018-03-30T03:43:40.197Z,0.00
2018-03-30T03:44:40.157Z,0.00
2018-03-30T03:45:40.160Z,0.00
2018-03-30T03:46:40.134Z,0.00
2018-03-30T03:47:40.134Z,0.00
2018-03-30T03:48:40.063Z,0.00
2018-03-30T03:49:40.171Z,0.00
2018-03-30T03:50:40.046Z,0.00
2018-03-30T03:51:39.996Z,0.00
2018-03-30T03:52:39.962Z,0.00
2018-03-30T03:53:39.971Z,0.00
2018-03-30T03:54:39.911Z,0.00
2018-03-30T03:55:39.915Z,0.00
2018-03-30T03:56:39.922Z,0.00
2018-03-30T03:57:39.831Z,0.00
2018-03-30T03:58:39.814Z,0.00
2018-03-30T03:59:39.783Z,0.00
2018-03-30T04:00:39.777Z,0.00
2018-03-30T04:01:39.747Z,0.00
2018-03-30T04:02:39.708Z,0.00
2018-03-30T04:03:39.699Z,0.00
2018-03-30T04:04:39.655Z,0.00
2018-03-30T04:05:39.646Z,0.00
2018-03-30T04:06:39.627Z,0.00
2018-03-30T04:07:39.600Z,0.00
2018-03-30T04:08:39.588Z,0.00
2018-03-30T04:09:39.558Z,0.00
2018-03-30T04:10:39.514Z,0.00
2018-03-30T04:11:39.490Z,0.00
2018-03-30T04:12:39.482Z,0.00
2018-03-30T04:13:39.447Z,0.00
2018-03-30T04:14:39.443Z,0.00
2018-03-30T04:15:39.400Z,0.00
2018-03-30T04:16:39.392Z,0.00
2018-03-30T04:17:39.341Z,0.00
2018-03-30T04:18:39.354Z,0.00
2018-03-30T04:19:39.296Z,0.00
2018-03-30T04:20:39.312Z,0.00
2018-03-30T04:21:39.258Z,0.00
2018-03-30T04:22:39.247Z,0.00
2018-03-30T04:23:39.194Z,0.00
2018-03-30T04:24:39.173Z,0.00
2018-03-30T04:25:39.144Z,0.00
2018-03-30T04:26:39.119Z,0.00
2018-03-30T04:27:39.100Z,0.00
2018-03-30T04:28:39.107Z,0.00
2018-03-30T04:29:39.079Z,0.00
2018-03-30T04:30:39.728Z,0.00
2018-03-30T04:31:38.992Z,0.00
2018-03-30T04:32:38.976Z,0.00
2018-03-30T04:33:38.958Z,0.00
2018-03-30T04:34:38.903Z,0.00
2018-03-30T04:35:38.938Z,0.00
2018-03-30T04:36:38.925Z,0.00
2018-03-30T04:37:38.871Z,0.00
2018-03-30T04:38:38.840Z,0.00
2018-03-30T04:39:38.779Z,0.00
2018-03-30T04:40:38.786Z,0.00
2018-03-30T04:41:38.732Z,0.00
2018-03-30T04:42:38.718Z,0.00
2018-03-30T04:43:38.694Z,0.00
2018-03-30T04:44:38.693Z,0.00
2018-03-30T04:45:38.665Z,0.00
2018-03-30T04:46:38.624Z,0.00
2018-03-30T04:47:39.258Z,0.00
2018-03-30T04:48:38.595Z,0.00
2018-03-30T04:49:38.540Z,0.00
2018-03-30T04:50:38.533Z,0.00
2018-03-30T04:51:38.477Z,0.00
2018-03-30T04:52:38.473Z,0.00
2018-03-30T04:53:38.430Z,0.00
2018-03-30T04:54:38.420Z,0.00
2018-03-30T04:55:38.392Z,0.00
2018-03-30T04:56:38.361Z,0.00
2018-03-30T04:57:38.356Z,0.00
2018-03-30T04:58:38.344Z,0.00
2018-03-30T04:59:38.290Z,5.63
2018-03-30T05:00:38.306Z,5.63
2018-03-30T05:01:38.261Z,5.63
2018-03-30T05:02:38.231Z,5.63
2018-03-30T05:03:38.177Z,5.63
2018-03-30T05:04:38.154Z,5.63
2018-03-30T05:05:38.146Z,5.63
2018-03-30T05:06:38.115Z,5.63
2018-03-30T05:07:38.083Z,11.25
2018-03-30T05:08:38.068Z,11.25
2018-03-30T05:09:38.028Z,11.25
2018-03-30T05:10:38.010Z,11.25
2018-03-30T05:11:37.982Z,11.25
2018-03-30T05:12:37.961Z,11.25
2018-03-30T05:13:37.927Z,16.88
2018-03-30T05:14:37.952Z,16.88
2018-03-30T05:15:37.879Z,16.88
2018-03-30T05:16:37.861Z,16.88
2018-03-30T05:17:37.844Z,16.88
2018-03-30T05:18:37.812Z,22.50
2018-03-30T05:19:37.789Z,22.50
2018-03-30T05:20:37.769Z,22.50
2018-03-30T05:21:37.736Z,22.50
2018-03-30T05:22:37.715Z,22.50
2018-03-30T05:23:37.698Z,28.13
2018-03-30T05:24:37.672Z,28.13
2018-03-30T05:25:37.686Z,28.13
2018-03-30T05:26:37.875Z,33.75
2018-03-30T05:27:37.582Z,33.75
2018-03-30T05:28:37.566Z,33.75
2018-03-30T05:29:37.548Z,39.38
2018-03-30T05:30:37.492Z,39.38
2018-03-30T05:31:37.475Z,39.38
2018-03-30T05:32:37.460Z,45.00
2018-03-30T05:33:37.422Z,45.00
2018-03-30T05:34:37.420Z,50.63
2018-03-30T05:35:37.390Z,50.63
2018-03-30T05:36:37.353Z,50.63
2018-03-30T05:37:37.336Z,56.25
2018-03-30T05:38:37.327Z,56.25
2018-03-30T05:39:37.280Z,56.25
2018-03-30T05:40:37.283Z,61.88
2018-03-30T05:41:37.244Z,61.88
2018-03-30T05:42:37.223Z,61.88
2018-03-30T05:43:37.176Z,67.50
2018-03-30T05:44:37.136Z,67.50
2018-03-30T05:45:37.177Z,73.13
2018-03-30T05:46:37.097Z,73.13
2018-03-30T05:47:37.073Z,73.13
2018-03-30T05:48:37.052Z,78.75
2018-03-30T05:49:37.067Z,78.75
2018-03-30T05:50:37.006Z,84.38
2018-03-30T05:51:37.000Z,90.00
2018-03-30T05:52:36.973Z,90.00
2018-03-30T05:53:36.908Z,95.63
2018-03-30T05:54:37.718Z,95.63
2018-03-30T05:55:36.888Z,101.25
2018-03-30T05:56:36.849Z,106.88
2018-03-30T05:57:36.835Z,106.88
2018-03-30T05:58:36.832Z,106.88
2018-03-30T05:59:36.793Z,106.88
2018-03-30T06:00:36.749Z,112.50
2018-03-30T06:01:36.711Z,118.13
2018-03-30T06:02:36.691Z,118.13
2018-03-30T06:03:36.686Z,123.75
2018-03-30T06:04:36.684Z,129.38
2018-03-30T06:05:36.619Z,140.63
2018-03-30T06:06:36.591Z,146.25
2018-03-30T06:07:36.664Z,151.88
2018-03-30T06:08:36.541Z,151.88
2018-03-30T06:09:36.557Z,163.13
2018-03-30T06:10:36.536Z,168.75
2018-03-30T06:11:36.506Z,174.38
2018-03-30T06:12:36.476Z,180.00
2018-03-30T06:13:36.447Z,185.63
2018-03-30T06:14:36.394Z,191.25
2018-03-30T06:15:36.389Z,196.88
2018-03-30T06:16:36.413Z,202.50
2018-03-30T06:17:36.334Z,202.50
2018-03-30T06:18:36.314Z,208.13
2018-03-30T06:19:36.287Z,213.75
2018-03-30T06:20:36.286Z,213.75
2018-03-30T06:21:36.360Z,219.38
2018-03-30T06:22:36.213Z,219.38
2018-03-30T06:23:36.214Z,219.38
2018-03-30T06:24:36.226Z,213.75
2018-03-30T06:25:36.152Z,219.38
2018-03-30T06:26:36.104Z,225.00
2018-03-30T06:27:36.238Z,219.38
2018-03-30T06:28:36.253Z,241.88
2018-03-30T06:29:36.070Z,275.63
2018-03-30T06:30:36.031Z,286.88
2018-03-30T06:31:35.994Z,298.13
2018-03-30T06:32:35.955Z,337.50
2018-03-30T06:33:35.989Z,354.38
2018-03-30T06:34:35.910Z,315.00
2018-03-30T06:35:35.885Z,320.63
2018-03-30T06:36:35.895Z,298.13
2018-03-30T06:37:35.909Z,303.75
2018-03-30T06:38:35.848Z,315.00
2018-03-30T06:39:35.799Z,371.25
2018-03-30T06:40:35.835Z,382.50
2018-03-30T06:41:35.742Z,365.63
2018-03-30T06:42:35.737Z,331.88
2018-03-30T06:43:35.765Z,309.38
2018-03-30T06:44:35.738Z,320.63
2018-03-30T06:45:35.783Z,292.50
2018-03-30T06:46:35.712Z,247.50
2018-03-30T06:47:35.886Z,236.25
2018-03-30T06:48:35.576Z,219.38
2018-03-30T06:49:35.639Z,219.38
2018-03-30T06:50:35.582Z,213.75
2018-03-30T06:51:35.520Z,219.38
2018-03-30T06:52:35.525Z,230.63
2018-03-30T06:53:35.500Z,241.88
2018-03-30T06:54:36.221Z,253.13
2018-03-30T06:55:35.480Z,270.00
2018-03-30T06:56:35.434Z,292.50
2018-03-30T06:57:35.405Z,326.25
2018-03-30T06:58:35.342Z,371.25
2018-03-30T06:59:35.321Z,348.75
2018-03-30T07:00:35.326Z,331.88
2018-03-30T07:01:35.333Z,388.13
2018-03-30T07:02:35.299Z,399.38
2018-03-30T07:03:35.273Z,337.50
2018-03-30T07:04:35.266Z,315.00
2018-03-30T07:05:35.184Z,348.75
2018-03-30T07:06:35.197Z,393.75
2018-03-30T07:07:35.135Z,444.38
2018-03-30T07:08:35.128Z,405.00
2018-03-30T07:09:35.130Z,326.25
2018-03-30T07:10:35.092Z,337.50
2018-03-30T07:11:35.056Z,320.63
2018-03-30T07:12:35.035Z,326.25
2018-03-30T07:13:35.030Z,337.50
2018-03-30T07:14:35.041Z,376.88
2018-03-30T07:15:34.987Z,382.50
2018-03-30T07:16:34.972Z,483.75
2018-03-30T07:17:34.982Z,511.88
2018-03-30T07:18:34.920Z,585.00
2018-03-30T07:19:34.879Z,630.00
2018-03-30T07:20:34.852Z,556.88
2018-03-30T07:21:34.835Z,556.88
2018-03-30T07:22:34.866Z,607.50
2018-03-30T07:23:34.846Z,523.13
2018-03-30T07:24:34.804Z,573.75
2018-03-30T07:25:34.752Z,658.13
2018-03-30T07:26:34.725Z,601.88
2018-03-30T07:27:34.692Z,630.00
2018-03-30T07:28:34.690Z,736.88
2018-03-30T07:29:34.677Z,708.75
2018-03-30T07:30:34.653Z,748.13
2018-03-30T07:31:34.618Z,736.88
2018-03-30T07:32:34.614Z,680.63
2018-03-30T07:33:34.570Z,523.13
2018-03-30T07:34:34.583Z,444.38
2018-03-30T07:35:34.769Z,832.50
2018-03-30T07:36:34.521Z,843.75
2018-03-30T07:37:34.478Z,742.50
2018-03-30T07:38:34.477Z,855.00
2018-03-30T07:39:34.494Z,708.75
2018-03-30T07:40:34.506Z,849.38
2018-03-30T07:41:34.405Z,821.25
2018-03-30T07:42:34.394Z,838.13
2018-03-30T07:43:34.404Z,894.38
2018-03-30T07:44:36.311Z,956.25
2018-03-30T07:45:34.414Z,900.00
2018-03-30T07:46:34.345Z,523.13
2018-03-30T07:47:34.285Z,517.50
2018-03-30T07:48:34.309Z,573.75
2018-03-30T07:49:34.241Z,1096.88
2018-03-30T07:50:34.273Z,1164.38
2018-03-30T07:51:34.212Z,1164.38
2018-03-30T07:52:34.807Z,607.50
2018-03-30T07:53:34.192Z,973.13
2018-03-30T07:54:34.176Z,714.38
2018-03-30T07:55:34.159Z,1170.00
2018-03-30T07:56:34.159Z,821.25
2018-03-30T07:57:34.088Z,1265.63
2018-03-30T07:58:34.083Z,1293.75
2018-03-30T07:59:34.130Z,1350.00
2018-03-30T08:00:34.045Z,1231.88
2018-03-30T08:01:34.102Z,1102.50
2018-03-30T08:02:34.009Z,1636.88
2018-03-30T08:03:34.093Z,1226.25
2018-03-30T08:04:33.987Z,708.75
2018-03-30T08:05:33.943Z,871.88
2018-03-30T08:06:34.028Z,1203.75
2018-03-30T08:07:34.388Z,781.88
2018-03-30T08:08:33.934Z,967.50
2018-03-30T08:09:34.120Z,787.50
2018-03-30T08:10:33.866Z,753.75
2018-03-30T08:11:33.845Z,736.88
2018-03-30T08:12:33.892Z,821.25
2018-03-30T08:13:33.822Z,804.38
2018-03-30T08:14:33.849Z,832.50
2018-03-30T08:15:33.795Z,804.38
2018-03-30T08:16:33.774Z,804.38
2018-03-30T08:17:34.693Z,1012.50
2018-03-30T08:18:33.744Z,984.38
2018-03-30T08:19:33.820Z,860.63
2018-03-30T08:20:33.704Z,1276.88
2018-03-30T08:21:33.712Z,1805.63
2018-03-30T08:22:33.706Z,1923.75
2018-03-30T08:23:33.674Z,1800.00
2018-03-30T08:24:33.640Z,1321.88
2018-03-30T08:25:33.635Z,1479.38
2018-03-30T08:26:34.282Z,1923.75
2018-03-30T08:27:33.592Z,2008.13
2018-03-30T08:28:33.610Z,1558.13
2018-03-30T08:29:33.579Z,1901.25
2018-03-30T08:30:33.541Z,1980.00
2018-03-30T08:31:33.549Z,2098.13
2018-03-30T08:32:33.529Z,2210.63
2018-03-30T08:33:33.499Z,1276.88
2018-03-30T08:34:33.485Z,2075.63
2018-03-30T08:35:33.493Z,1878.75
2018-03-30T08:36:33.467Z,2075.63
2018-03-30T08:37:33.427Z,2064.38
2018-03-30T08:38:33.435Z,1974.38
2018-03-30T08:39:33.403Z,1996.88
2018-03-30T08:40:33.401Z,2115.00
2018-03-30T08:41:33.391Z,2143.13
2018-03-30T08:42:33.372Z,2261.25
2018-03-30T08:43:33.360Z,2233.13
2018-03-30T08:44:33.366Z,2154.38
2018-03-30T08:45:33.357Z,2098.13
2018-03-30T08:46:33.343Z,2041.88
2018-03-30T08:47:33.311Z,2025.00
2018-03-30T08:48:33.298Z,2092.50
2018-03-30T08:49:33.305Z,2143.13
2018-03-30T08:50:33.342Z,2137.50
2018-03-30T08:51:33.272Z,2188.13
2018-03-30T08:52:33.290Z,2205.00
2018-03-30T08:53:33.263Z,2154.38
2018-03-30T08:54:33.250Z,2154.38
2018-03-30T08:55:33.248Z,2188.13
2018-03-30T08:56:33.249Z,2233.13
2018-03-30T08:57:33.207Z,2165.63
2018-03-30T08:58:33.223Z,2233.13
2018-03-30T08:59:33.255Z,2216.25
2018-03-30T09:00:33.224Z,2261.25
2018-03-30T09:01:33.197Z,2272.50
2018-03-30T09:02:33.202Z,2289.38
2018-03-30T09:03:33.188Z,2250.00
2018-03-30T09:04:33.177Z,2227.50
2018-03-30T09:05:33.151Z,2306.25
2018-03-30T09:06:33.139Z,2345.63
2018-03-30T09:07:33.139Z,2205.00
2018-03-30T09:08:33.130Z,2126.25
2018-03-30T09:09:33.123Z,2120.63
2018-03-30T09:10:33.130Z,2148.75
2018-03-30T09:11:33.098Z,2176.88
2018-03-30T09:12:33.097Z,2126.25
2018-03-30T09:13:33.082Z,2289.38
2018-03-30T09:14:33.071Z,2615.63
2018-03-30T09:15:33.093Z,2581.88
2018-03-30T09:16:33.089Z,2480.63
2018-03-30T09:17:33.076Z,2463.75
2018-03-30T09:18:33.071Z,2463.75
2018-03-30T09:19:33.137Z,2548.13
2018-03-30T09:20:33.052Z,2581.88
2018-03-30T09:21:33.082Z,2615.63
2018-03-30T09:22:33.024Z,2660.63
2018-03-30T09:23:33.032Z,2671.88
2018-03-30T09:24:33.025Z,2503.13
2018-03-30T09:25:33.017Z,2362.50
2018-03-30T09:26:33.002Z,2345.63
2018-03-30T09:27:32.990Z,2463.75
2018-03-30T09:28:32.975Z,2604.38
2018-03-30T09:29:33.019Z,2553.75
2018-03-30T09:30:33.010Z,2508.75
2018-03-30T09:31:32.982Z,2587.50
2018-03-30T09:32:32.991Z,2778.75
2018-03-30T09:33:32.980Z,2722.50
2018-03-30T09:34:32.954Z,2649.38
2018-03-30T09:35:32.973Z,2497.50
2018-03-30T09:36:32.955Z,2868.75
2018-03-30T09:37:32.943Z,2857.50
2018-03-30T09:38:32.982Z,2925.00
2018-03-30T09:39:32.976Z,2756.25
2018-03-30T09:40:32.896Z,2503.13
2018-03-30T09:41:32.909Z,2486.25
2018-03-30T09:42:32.891Z,2486.25
2018-03-30T09:43:32.901Z,2610.00
2018-03-30T09:44:32.890Z,2705.63
2018-03-30T09:45:32.882Z,2700.00
2018-03-30T09:46:32.898Z,2756.25
2018-03-30T09:47:32.870Z,2761.88
2018-03-30T09:48:32.873Z,2835.00
2018-03-30T09:49:32.880Z,2733.75
2018-03-30T09:50:32.870Z,2638.13
2018-03-30T09:51:32.859Z,2761.88
2018-03-30T09:52:32.864Z,2683.13
2018-03-30T09:53:32.887Z,2784.38
2018-03-30T09:54:32.885Z,2722.50
2018-03-30T09:55:32.841Z,2739.38
2018-03-30T09:56:32.849Z,2784.38
2018-03-30T09:57:32.834Z,2722.50
2018-03-30T09:58:32.833Z,2784.38
2018-03-30T09:59:32.811Z,2795.63
2018-03-30T10:00:32.828Z,2851.88
2018-03-30T10:01:32.811Z,3003.75
2018-03-30T10:02:32.833Z,2835.00
2018-03-30T10:03:32.851Z,2913.75
2018-03-30T10:04:32.817Z,3071.25
2018-03-30T10:05:32.807Z,3082.50
2018-03-30T10:06:32.809Z,2818.13
2018-03-30T10:07:32.802Z,2520.00
2018-03-30T10:08:32.787Z,2424.38
2018-03-30T10:09:32.784Z,2531.25
2018-03-30T10:10:32.782Z,2435.63
2018-03-30T10:11:32.788Z,2503.13
2018-03-30T10:12:32.800Z,2559.38
2018-03-30T10:13:32.777Z,2491.88
2018-03-30T10:14:32.779Z,2503.13
2018-03-30T10:15:32.788Z,2548.13
2018-03-30T10:16:32.755Z,2722.50
2018-03-30T10:17:32.749Z,2857.50
2018-03-30T10:18:32.795Z,2975.63
2018-03-30T10:19:33.302Z,2880.00
2018-03-30T10:20:32.770Z,2790.00
2018-03-30T10:21:32.766Z,3020.63
2018-03-30T10:22:32.716Z,2964.38
2018-03-30T10:23:32.723Z,3138.75
2018-03-30T10:24:32.772Z,3121.88
2018-03-30T10:25:32.748Z,3127.50
2018-03-30T10:26:32.712Z,3015.00
2018-03-30T10:27:32.730Z,2756.25
2018-03-30T10:28:32.774Z,1327.50
2018-03-30T10:29:32.688Z,3538.13
2018-03-30T10:30:32.731Z,3605.63
2018-03-30T10:31:32.697Z,3453.75
2018-03-30T10:32:32.714Z,3313.13
2018-03-30T10:33:32.685Z,3234.38
2018-03-30T10:34:32.700Z,3369.38
2018-03-30T10:35:32.682Z,3481.88
2018-03-30T10:36:32.705Z,2891.25
2018-03-30T10:37:32.676Z,3268.13
2018-03-30T10:38:32.658Z,3217.50
2018-03-30T10:39:32.660Z,3442.50
2018-03-30T10:40:32.680Z,3510.00
2018-03-30T10:41:32.713Z,3386.25
2018-03-30T10:42:32.671Z,3436.88
2018-03-30T10:43:32.745Z,3324.38
2018-03-30T10:44:32.655Z,3515.63
2018-03-30T10:45:32.674Z,3481.88
2018-03-30T10:46:32.640Z,3453.75
2018-03-30T10:47:32.669Z,3161.25
2018-03-30T10:48:32.654Z,3026.25
2018-03-30T10:49:32.637Z,2885.63
2018-03-30T10:50:32.628Z,2846.25
2018-03-30T10:51:32.658Z,2795.63
2018-03-30T10:52:32.660Z,2694.38
2018-03-30T10:53:32.657Z,2688.75
2018-03-30T10:54:32.667Z,2531.25
2018-03-30T10:55:32.624Z,2441.25
2018-03-30T10:56:32.622Z,2520.00
2018-03-30T10:57:32.610Z,2379.38
2018-03-30T10:58:32.636Z,2463.75
2018-03-30T10:59:32.599Z,2514.38
2018-03-30T11:00:32.602Z,2615.63
2018-03-30T11:01:32.593Z,2728.13
2018-03-30T11:02:32.585Z,2587.50
2018-03-30T11:03:32.586Z,2570.63
2018-03-30T11:04:32.566Z,2587.50
2018-03-30T11:05:32.619Z,2390.63
2018-03-30T11:06:32.628Z,2278.13
2018-03-30T11:07:32.582Z,2216.25
2018-03-30T11:08:32.558Z,2210.63
2018-03-30T11:09:32.580Z,2401.88
2018-03-30T11:10:32.552Z,2351.25
2018-03-30T11:11:33.335Z,2385.00
2018-03-30T11:12:32.549Z,2334.38
2018-03-30T11:13:32.536Z,2323.13
2018-03-30T11:14:32.524Z,2244.38
2018-03-30T11:15:32.513Z,2317.50
2018-03-30T11:16:33.345Z,2238.75
2018-03-30T11:17:32.493Z,2340.00
2018-03-30T11:18:32.500Z,2283.75
2018-03-30T11:19:32.497Z,2317.50
2018-03-30T11:20:32.501Z,2385.00
2018-03-30T11:21:32.488Z,2503.13
2018-03-30T11:22:32.482Z,2120.63
2018-03-30T11:23:32.527Z,2362.50
2018-03-30T11:24:32.474Z,2469.38
2018-03-30T11:25:32.466Z,2300.63
2018-03-30T11:26:32.453Z,2401.88
2018-03-30T11:27:32.445Z,2581.88
2018-03-30T11:28:32.450Z,2700.00
2018-03-30T11:29:32.491Z,2643.75
2018-03-30T11:30:32.444Z,2806.88
2018-03-30T11:31:32.427Z,2694.38
2018-03-30T11:32:32.422Z,2666.25
2018-03-30T11:33:32.446Z,2683.13
2018-03-30T11:34:32.429Z,2683.13
2018-03-30T11:35:32.421Z,2722.50
2018-03-30T11:36:32.437Z,2750.63
2018-03-30T11:37:32.448Z,1935.00
2018-03-30T11:38:32.425Z,2576.25
2018-03-30T11:39:32.426Z,849.38
2018-03-30T11:40:32.488Z,1158.75
2018-03-30T11:41:32.422Z,2716.88
2018-03-30T11:42:32.402Z,2092.50
2018-03-30T11:43:32.418Z,1141.88
2018-03-30T11:44:32.410Z,2205.00
2018-03-30T11:45:32.420Z,2705.63
2018-03-30T11:46:32.385Z,2913.75
2018-03-30T11:47:32.388Z,2632.50
2018-03-30T11:48:32.433Z,1603.13
2018-03-30T11:49:32.408Z,1366.88
2018-03-30T11:50:32.495Z,2362.50
2018-03-30T11:51:32.385Z,2058.75
2018-03-30T11:52:32.387Z,1800.00
2018-03-30T11:53:32.372Z,905.63
2018-03-30T11:54:32.374Z,1260.00
2018-03-30T11:55:32.374Z,2340.00
2018-03-30T11:56:32.368Z,2401.88
2018-03-30T11:57:32.358Z,871.88
2018-03-30T11:58:32.361Z,826.88
2018-03-30T11:59:32.390Z,1096.88
2018-03-30T12:00:32.356Z,855.00
2018-03-30T12:01:32.361Z,2115.00
2018-03-30T12:02:32.330Z,905.63
2018-03-30T12:03:32.340Z,624.38
2018-03-30T12:04:32.321Z,883.13
2018-03-30T12:05:32.353Z,1012.50
2018-03-30T12:06:32.307Z,1366.88
2018-03-30T12:07:32.329Z,1743.75
2018-03-30T12:08:32.317Z,1580.63
2018-03-30T12:09:32.328Z,1136.25
2018-03-30T12:10:32.281Z,1715.63
2018-03-30T12:11:32.294Z,1046.25
2018-03-30T12:12:32.296Z,1338.75
2018-03-30T12:13:32.290Z,1001.25
2018-03-30T12:14:32.255Z,990.00
2018-03-30T12:15:32.254Z,1130.63
2018-03-30T12:16:32.222Z,1192.50
2018-03-30T12:17:32.247Z,967.50
2018-03-30T12:18:32.232Z,1068.75
2018-03-30T12:19:32.212Z,1243.13
2018-03-30T12:20:32.201Z,1293.75
2018-03-30T12:21:32.220Z,928.13
2018-03-30T12:22:32.192Z,1102.50
2018-03-30T12:23:32.155Z,990.00
2018-03-30T12:24:32.163Z,894.38
2018-03-30T12:25:32.139Z,1153.13
2018-03-30T12:26:32.148Z,995.63
2018-03-30T12:27:32.170Z,1113.75
2018-03-30T12:28:32.140Z,1068.75
2018-03-30T12:29:32.119Z,1012.50
2018-03-30T12:30:32.104Z,1333.13
2018-03-30T12:31:32.128Z,1333.13
2018-03-30T12:32:32.081Z,1591.88
2018-03-30T12:33:32.078Z,1704.38
2018-03-30T12:34:32.084Z,1552.50
2018-03-30T12:35:32.047Z,1597.50
2018-03-30T12:36:32.009Z,1350.00
2018-03-30T12:37:32.020Z,1288.13
2018-03-30T12:38:32.024Z,1321.88
2018-03-30T12:39:32.024Z,1265.63
2018-03-30T12:40:31.987Z,1445.63
2018-03-30T12:41:31.979Z,1203.75