createdAt,value
2022-08-03T00:01:38.611Z,16.63
2022-08-03T00:04:40.533Z,17.70
2022-08-03T00:07:42.469Z,17.35
2022-08-03T00:10:44.416Z,17.65
2022-08-03T00:13:46.466Z,19.77
2022-08-03T00:16:48.374Z,20.13
2022-08-03T00:19:50.354Z,21.05
2022-08-03T00:22:52.285Z,19.50
2022-08-03T00:25:54.231Z,20.10
2022-08-03T00:28:56.251Z,21.05
2022-08-03T00:32:00.250Z,19.85
2022-08-03T00:35:05.676Z,22.48
2022-08-03T00:38:11.827Z,20.77
2022-08-03T00:41:15.756Z,20.92
2022-08-03T00:44:17.767Z,20.77
2022-08-03T00:47:19.669Z,22.52
2022-08-03T00:50:23.675Z,23.48
2022-08-03T00:53:27.166Z,23.33
2022-08-03T00:56:29.074Z,26.67
2022-08-03T00:59:31.569Z,24.77
2022-08-03T01:02:33.658Z,26.20
2022-08-03T01:05:52.475Z,26.58
2022-08-03T01:09:16.121Z,28.52
2022-08-03T01:15:29.628Z,28.48
2022-08-03T01:18:53.883Z,30.13
2022-08-03T01:22:23.216Z,31.73
2022-08-03T01:25:36.681Z,34.92
2022-08-03T01:32:59.008Z,34.88
2022-08-03T01:35:44.310Z,34.00
2022-08-03T01:38:52.178Z,34.28
2022-08-03T01:41:59.710Z,33.83
2022-08-03T01:45:02.829Z,33.22
2022-08-03T01:48:07.266Z,33.88
2022-08-03T01:51:10.743Z,33.50
2022-08-03T01:54:13.654Z,33.80
2022-08-03T01:57:17.569Z,31.92
2022-08-03T02:00:19.743Z,30.73
2022-08-03T02:03:24.135Z,31.00
2022-08-03T02:07:01.911Z,30.27
2022-08-03T02:09:52.890Z,28.10
2022-08-03T02:12:55.590Z,28.17
2022-08-03T02:15:58.817Z,26.95
2022-08-03T02:22:06.251Z,25.75
2022-08-03T02:25:10.118Z,27.75
2022-08-03T02:28:19.404Z,24.83
2022-08-03T02:31:25.184Z,26.10
2022-08-03T02:34:29.732Z,24.30
2022-08-03T02:37:35.179Z,24.17
2022-08-03T02:40:38.832Z,23.75
2022-08-03T02:44:05.646Z,23.08
2022-08-03T02:47:10.453Z,21.70
2022-08-03T02:50:14.997Z,23.17
2022-08-03T02:53:18.403Z,21.45
2022-08-03T02:56:24.216Z,21.30
2022-08-03T02:59:29.956Z,22.58
2022-08-03T03:02:32.964Z,18.95
2022-08-03T03:05:51.851Z,19.52
2022-08-03T03:08:59.752Z,21.02
2022-08-03T03:12:03.293Z,19.45
2022-08-03T03:18:10.116Z,18.60
2022-08-03T03:21:13.197Z,17.65
2022-08-03T03:24:16.362Z,16.75
2022-08-03T03:27:18.804Z,16.90
2022-08-03T03:30:20.981Z,15.13
2022-08-03T03:33:23.164Z,14.57
2022-08-03T03:36:25.145Z,13.18
2022-08-03T03:39:28.404Z,14.73
2022-08-03T03:45:32.532Z,14.35
2022-08-03T03:48:34.545Z,12.70
2022-08-03T03:51:36.566Z,14.30
2022-08-03T03:54:42.339Z,14.10
2022-08-03T03:57:44.535Z,12.73
2022-08-03T04:00:46.525Z,15.48
2022-08-03T04:03:48.594Z,17.08
2022-08-03T04:07:09.378Z,16.45
2022-08-03T04:10:35.307Z,15.98
2022-08-03T04:13:45.985Z,16.90
2022-08-03T04:16:59.097Z,15.77
2022-08-03T04:20:03.504Z,15.93
2022-08-03T04:23:13.518Z,14.88
2022-08-03T04:26:25.689Z,14.48
2022-08-03T04:29:31.381Z,14.32
2022-08-03T04:32:35.794Z,14.82
2022-08-03T04:36:01.070Z,16.15
2022-08-03T04:39:06.971Z,13.93
2022-08-03T04:42:12.789Z,13.60
2022-08-03T04:45:16.443Z,13.90
2022-08-03T04:48:20.128Z,15.07
2022-08-03T04:51:22.253Z,13.32
2022-08-03T04:54:24.172Z,14.73
2022-08-03T04:57:26.058Z,15.45
2022-08-03T05:00:28.983Z,14.55
2022-08-03T05:03:31.929Z,15.73
2022-08-03T05:06:34.080Z,15.07
2022-08-03T05:09:50.826Z,14.50
2022-08-03T05:12:54.903Z,16.15
2022-08-03T05:15:56.839Z,17.55
2022-08-03T05:18:58.773Z,16.95
2022-08-03T05:22:00.916Z,18.02
2022-08-03T05:25:03.677Z,18.38
2022-08-03T05:28:05.597Z,17.55
2022-08-03T05:31:07.626Z,18.30
2022-08-03T05:34:09.501Z,18.92
2022-08-03T05:37:11.959Z,19.52
2022-08-03T05:40:14.685Z,19.90
2022-08-03T05:43:17.957Z,20.63
2022-08-03T05:49:23.392Z,20.35
2022-08-03T05:52:25.378Z,22.88
2022-08-03T05:55:27.699Z,23.52
2022-08-03T05:58:29.961Z,22.48
2022-08-03T06:01:33.267Z,24.50
2022-08-03T06:07:37.213Z,27.10
2022-08-03T06:10:39.395Z,26.55
2022-08-03T06:13:41.711Z,25.00
2022-08-03T06:16:43.662Z,24.83
2022-08-03T06:19:45.667Z,23.95
2022-08-03T06:22:51.345Z,21.55
2022-08-03T06:26:03.111Z,18.27
2022-08-03T06:29:05.005Z,19.05
2022-08-03T06:32:10.613Z,18.35
2022-08-03T06:35:12.590Z,18.85
2022-08-03T06:38:14.517Z,18.13
2022-08-03T06:41:16.492Z,18.50
2022-08-03T06:44:18.451Z,14.93
2022-08-03T06:47:20.370Z,18.50
2022-08-03T06:50:25.988Z,18.50
2022-08-03T06:53:28.267Z,20.52
2022-08-03T06:56:30.219Z,22.00
2022-08-03T07:00:08.498Z,20.67
2022-08-03T07:02:58.035Z,22.40
2022-08-03T07:06:00.865Z,26.98
2022-08-03T07:09:03.020Z,25.73
2022-08-03T07:12:06.615Z,27.48
2022-08-03T07:15:09.506Z,28.58
2022-08-03T07:18:24.592Z,29.65
2022-08-03T07:21:32.004Z,31.30
2022-08-03T07:24:33.931Z,32.92
2022-08-03T07:27:36.135Z,36.08
2022-08-03T07:30:38.041Z,40.75
2022-08-03T07:33:40.029Z,35.72
2022-08-03T07:36:41.927Z,39.13
2022-08-03T07:39:43.965Z,41.97
2022-08-03T07:42:45.846Z,40.05
2022-08-03T07:45:47.914Z,47.08
2022-08-03T07:48:49.823Z,41.78
2022-08-03T07:52:11.751Z,39.83
2022-08-03T07:55:14.076Z,40.17
2022-08-03T07:58:21.930Z,37.57
2022-08-03T08:01:26.042Z,36.63
2022-08-03T08:04:28.017Z,39.40
2022-08-03T08:07:29.972Z,41.97
2022-08-03T08:10:32.962Z,40.78
2022-08-03T08:13:35.239Z,37.05
2022-08-03T08:16:37.282Z,42.13
2022-08-03T08:19:39.191Z,39.28
2022-08-03T08:22:53.624Z,39.35
2022-08-03T08:25:56.205Z,40.35
2022-08-03T08:28:58.109Z,37.15
2022-08-03T08:32:00.074Z,39.22
2022-08-03T08:35:02.003Z,35.63
2022-08-03T08:38:05.597Z,36.33
2022-08-03T08:41:08.892Z,41.25
2022-08-03T08:44:10.963Z,42.10
2022-08-03T08:47:14.283Z,40.38
2022-08-03T08:50:27.922Z,34.33
2022-08-03T08:53:32.850Z,27.90
2022-08-03T08:56:35.952Z,28.90
2022-08-03T09:02:51.145Z,19.50
2022-08-03T09:05:56.074Z,20.52
2022-08-03T09:08:58.368Z,19.77
2022-08-03T09:12:14.566Z,21.23
2022-08-03T09:15:31.683Z,20.83
2022-08-03T09:18:35.904Z,18.23
2022-08-03T09:21:37.830Z,19.15
2022-08-03T09:25:22.844Z,19.27
2022-08-03T09:28:52.834Z,17.33
2022-08-03T09:31:44.399Z,15.10
2022-08-03T09:34:54.230Z,16.20
2022-08-03T09:38:13.381Z,15.85
2022-08-03T09:41:19.933Z,15.80
2022-08-03T09:44:42.322Z,15.82
2022-08-03T09:47:45.139Z,14.00
2022-08-03T09:50:58.397Z,13.15
2022-08-03T09:54:25.889Z,13.63
2022-08-03T09:57:30.701Z,14.38
2022-08-03T10:00:32.609Z,12.60
2022-08-03T10:04:03.182Z,12.73
2022-08-03T10:07:11.805Z,13.57
2022-08-03T10:10:30.938Z,15.38
2022-08-03T10:13:34.371Z,13.20
2022-08-03T10:16:40.618Z,12.73
2022-08-03T10:19:42.633Z,12.73
2022-08-03T10:22:44.842Z,12.55
2022-08-03T10:25:48.466Z,10.97
2022-08-03T10:28:53.995Z,11.02
2022-08-03T10:32:00.381Z,11.65
2022-08-03T10:35:21.070Z,10.98
2022-08-03T10:38:47.964Z,12.48
2022-08-03T10:41:51.329Z,13.60
2022-08-03T10:45:07.637Z,13.38
2022-08-03T10:48:10.529Z,12.38
2022-08-03T10:51:13.668Z,12.52
2022-08-03T10:55:03.592Z,12.50
2022-08-03T10:58:11.358Z,14.27
2022-08-03T11:01:13.953Z,13.60
2022-08-03T11:04:20.607Z,13.27
2022-08-03T11:07:24.623Z,12.55
2022-08-03T11:10:33.095Z,14.57
2022-08-03T11:13:35.268Z,12.13
2022-08-03T11:17:15.274Z,14.83
2022-08-03T11:20:37.249Z,16.58
2022-08-03T11:24:02.934Z,15.85
2022-08-03T11:27:19.483Z,14.02
2022-08-03T11:30:21.500Z,11.70
2022-08-03T11:33:30.807Z,11.82
2022-08-03T11:37:11.333Z,12.55
2022-08-03T11:40:37.243Z,10.77
2022-08-03T11:43:45.258Z,11.23
2022-08-03T11:46:47.717Z,11.82
2022-08-03T11:49:51.261Z,14.05
2022-08-03T11:52:54.241Z,16.33
2022-08-03T11:59:20.723Z,16.35
2022-08-03T12:02:23.685Z,17.10
2022-08-03T12:05:40.547Z,18.23
2022-08-03T12:08:43.954Z,18.55
2022-08-03T12:11:51.628Z,18.98
2022-08-03T12:15:03.641Z,17.80
2022-08-03T12:18:15.344Z,19.25
2022-08-03T12:21:18.883Z,18.95
2022-08-03T12:24:20.913Z,18.73
2022-08-03T12:27:25.308Z,19.23
2022-08-03T12:30:27.774Z,18.33
2022-08-03T12:33:29.782Z,16.88
2022-08-03T12:36:35.069Z,15.85
2022-08-03T12:39:37.308Z,17.10
2022-08-03T12:42:59.317Z,17.27
2022-08-03T12:46:12.777Z,15.55
2022-08-03T12:49:18.695Z,15.05
2022-08-03T12:52:22.909Z,13.82
2022-08-03T12:55:56.551Z,16.08
2022-08-03T12:58:55.678Z,14.57
2022-08-03T13:01:58.121Z,16.17
2022-08-03T13:05:11.668Z,12.93
2022-08-03T13:08:24.468Z,13.77
2022-08-03T13:11:47.631Z,13.52
2022-08-03T13:17:53.189Z,15.20
2022-08-03T13:20:55.157Z,14.47
2022-08-03T13:23:57.050Z,14.07
2022-08-03T13:27:00.478Z,15.32
2022-08-03T13:30:03.922Z,13.45
2022-08-03T13:33:08.731Z,11.40
2022-08-03T13:36:10.657Z,12.50
2022-08-03T13:39:13.943Z,11.45
2022-08-03T13:42:16.165Z,11.68
2022-08-03T13:45:18.124Z,10.27
2022-08-03T13:48:36.841Z,10.18
2022-08-03T13:51:39.513Z,8.40
2022-08-03T13:54:41.435Z,12.75
2022-08-03T13:58:05.336Z,10.20
2022-08-03T14:01:10.175Z,15.27
2022-08-03T14:04:21.518Z,10.80
2022-08-03T14:07:24.236Z,8.93
2022-08-03T14:10:26.380Z,10.88
2022-08-03T14:13:28.304Z,10.52
2022-08-03T14:16:30.280Z,11.20
2022-08-03T14:19:52.519Z,11.52
2022-08-03T14:22:56.249Z,11.50
2022-08-03T14:25:58.161Z,9.60
2022-08-03T14:29:00.344Z,10.68
2022-08-03T14:32:11.664Z,13.65
2022-08-03T14:35:15.252Z,13.05
2022-08-03T14:38:18.125Z,10.00
2022-08-03T14:41:20.356Z,10.88
2022-08-03T14:44:22.307Z,9.57
2022-08-03T14:47:24.428Z,8.15
2022-08-03T14:50:40.534Z,8.15
2022-08-03T14:53:45.035Z,9.65
2022-08-03T14:56:46.999Z,9.77
2022-08-03T14:59:56.359Z,11.82
2022-08-03T15:02:59.140Z,10.35
2022-08-03T15:06:01.120Z,9.10
2022-08-03T15:12:25.399Z,12.02
2022-08-03T15:15:27.317Z,11.73
2022-08-03T15:18:29.364Z,11.15
2022-08-03T15:21:46.979Z,10.53
2022-08-03T15:24:50.069Z,12.75
2022-08-03T15:28:03.959Z,13.20
2022-08-03T15:31:07.027Z,15.75
2022-08-03T15:34:09.013Z,12.32
2022-08-03T15:37:16.221Z,10.18
2022-08-03T15:40:18.539Z,11.25
2022-08-03T15:43:21.686Z,0.43
2022-08-03T15:49:32.718Z,1.42
2022-08-03T15:52:36.285Z,0.73
2022-08-03T15:55:38.244Z,1.15
2022-08-03T15:59:09.157Z,0.30
2022-08-03T16:02:02.393Z,0.85
2022-08-03T16:05:04.750Z,0.85
2022-08-03T16:08:10.394Z,0.70
2022-08-03T16:11:16.104Z,0.88
2022-08-03T16:14:34.350Z,1.42
2022-08-03T16:17:40.808Z,0.63
2022-08-03T16:20:44.849Z,6.63
2022-08-03T16:23:47.610Z,1.48
2022-08-03T16:26:49.573Z,0.55
2022-08-03T16:29:51.595Z,0.68
2022-08-03T16:32:53.614Z,1.27
2022-08-03T16:35:55.532Z,0.85
2022-08-03T16:38:57.575Z,0.93
2022-08-03T16:42:01.247Z,1.38
2022-08-03T16:45:07.963Z,1.60
2022-08-03T16:48:10.321Z,2.28
2022-08-03T16:51:12.522Z,0.60
2022-08-03T16:54:15.581Z,0.73
2022-08-03T16:57:58.853Z,0.60
2022-08-03T17:00:43.113Z,0.70
2022-08-03T17:04:02.087Z,1.23
2022-08-03T17:07:07.004Z,0.95
2022-08-03T17:10:12.435Z,2.10
2022-08-03T17:13:21.785Z,0.93
2022-08-03T17:16:24.753Z,1.05
2022-08-03T17:19:30.746Z,1.42
2022-08-03T17:22:38.925Z,2.35
2022-08-03T17:26:02.424Z,1.25
2022-08-03T17:29:11.212Z,0.88
2022-08-03T17:32:21.178Z,1.23
2022-08-03T17:35:23.975Z,1.25
2022-08-03T17:38:26.342Z,0.90
2022-08-03T17:41:38.071Z,0.82
2022-08-03T17:44:53.140Z,1.98
2022-08-03T17:47:57.730Z,0.70
2022-08-03T17:51:28.221Z,0.45
2022-08-03T17:55:57.715Z,0.93
2022-08-03T17:58:23.621Z,0.80
2022-08-03T18:02:12.260Z,0.52
2022-08-03T18:06:10.956Z,0.93
2022-08-03T18:08:57.840Z,1.90
2022-08-03T18:12:06.349Z,0.80
2022-08-03T18:15:21.350Z,0.90
2022-08-03T18:18:44.047Z,2.35
2022-08-03T18:22:02.905Z,1.02
2022-08-03T18:25:07.727Z,1.23
2022-08-03T18:28:13.997Z,1.27
2022-08-03T18:32:00.435Z,1.20
2022-08-03T18:34:41.127Z,0.60
2022-08-03T18:37:56.464Z,0.80
2022-08-03T18:41:02.986Z,0.47
2022-08-03T18:44:46.564Z,0.50
2022-08-03T18:48:05.099Z,3.03
2022-08-03T18:51:28.452Z,1.42
2022-08-03T18:54:51.035Z,0.70
2022-08-03T18:58:02.922Z,0.60
2022-08-03T19:01:58.997Z,0.93
2022-08-03T19:05:06.669Z,1.20
2022-08-03T19:08:18.018Z,0.63
2022-08-03T19:12:14.501Z,1.10
2022-08-03T19:15:10.424Z,3.72
2022-08-03T19:18:17.926Z,0.43
2022-08-03T19:21:20.420Z,1.52
2022-08-03T19:24:26.311Z,1.05
2022-08-03T19:27:30.842Z,1.33
2022-08-03T19:30:46.301Z,0.88
2022-08-03T19:33:58.347Z,0.82
2022-08-03T19:37:01.236Z,0.65
2022-08-03T19:40:04.971Z,0.85
2022-08-03T19:43:53.040Z,0.68
2022-08-03T19:47:06.626Z,1.17
2022-08-03T19:50:14.149Z,1.40
2022-08-03T19:53:16.999Z,2.65
2022-08-03T19:56:23.066Z,2.00
2022-08-03T19:59:26.411Z,1.35
2022-08-03T20:02:29.699Z,1.60
2022-08-03T20:05:45.114Z,3.72
2022-08-03T20:08:54.130Z,0.40
2022-08-03T20:11:57.320Z,2.10
2022-08-03T20:15:00.938Z,1.17
2022-08-03T20:18:02.984Z,1.60
2022-08-03T20:21:14.766Z,1.98
2022-08-03T20:24:24.720Z,1.33
2022-08-03T20:27:30.187Z,1.67
2022-08-03T20:30:32.392Z,1.35
2022-08-03T20:36:56.540Z,2.22
2022-08-03T20:40:02.462Z,2.38
2022-08-03T20:43:04.983Z,1.35
2022-08-03T20:46:32.188Z,1.50
2022-08-03T20:49:29.443Z,2.38
2022-08-03T20:52:49.417Z,2.03
2022-08-03T20:56:02.571Z,3.60
2022-08-03T20:59:07.066Z,2.58
2022-08-03T21:02:19.535Z,3.55
2022-08-03T21:05:48.426Z,0.93
2022-08-03T21:09:03.796Z,2.42
2022-08-03T21:12:13.182Z,1.25
2022-08-03T21:13:07.168Z,2.10
2022-08-03T21:16:02.900Z,2.15
2022-08-03T21:18:49.024Z,2.53
2022-08-03T21:21:51.973Z,2.53
2022-08-03T21:24:57.385Z,2.38
2022-08-03T21:28:01.053Z,1.98
2022-08-03T21:31:03.593Z,2.47
2022-08-03T21:34:05.971Z,2.55
2022-08-03T21:37:08.164Z,0.70
2022-08-03T21:40:12.597Z,2.08
2022-08-03T21:43:14.681Z,2.50
2022-08-03T21:46:19.841Z,3.80
2022-08-03T21:50:06.953Z,0.80
2022-08-03T21:52:48.453Z,1.70
2022-08-03T21:56:12.251Z,1.25
2022-08-03T21:59:19.248Z,0.95
2022-08-03T22:02:26.808Z,1.95
2022-08-03T22:05:43.715Z,0.47
2022-08-03T22:08:48.155Z,1.50
2022-08-03T22:11:54.211Z,2.17
2022-08-03T22:15:00.362Z,1.42
2022-08-03T22:18:04.967Z,1.27
2022-08-03T22:24:11.129Z,4.28
2022-08-03T22:27:31.635Z,1.00
2022-08-03T22:30:34.643Z,0.82
2022-08-03T22:33:37.804Z,1.55
2022-08-03T22:36:40.811Z,1.48
2022-08-03T22:39:43.684Z,1.52
2022-08-03T22:42:49.394Z,2.15
2022-08-03T22:46:09.363Z,7.00
2022-08-03T22:49:14.674Z,1.17
2022-08-03T22:52:17.536Z,1.48
2022-08-03T22:55:25.050Z,1.05
2022-08-03T22:58:27.338Z,2.88
2022-08-03T23:01:31.098Z,0.95
2022-08-03T23:04:35.469Z,1.55
2022-08-03T23:07:39.652Z,4.45
2022-08-03T23:10:46.984Z,1.10
2022-08-03T23:13:54.159Z,1.08
2022-08-03T23:16:58.366Z,1.27
2022-08-03T23:20:08.273Z,0.63
2022-08-03T23:23:11.514Z,1.23
2022-08-03T23:26:17.690Z,1.17
2022-08-03T23:29:21.759Z,4.78
2022-08-03T23:32:26.236Z,1.00
2022-08-03T23:36:18.668Z,1.35
2022-08-03T23:39:09.799Z,1.00
2022-08-03T23:42:16.725Z,2.28
2022-08-03T23:45:20.173Z,1.65
2022-08-03T23:48:22.285Z,0.68
2022-08-03T23:51:35.524Z,1.98
2022-08-03T23:55:16.265Z,1.02
2022-08-03T23:58:35.196Z,2.00
