createdAt,value
2023-05-29T00:00:47.467Z,3.98
2023-05-29T00:01:47.498Z,3.58
2023-05-29T00:02:48.100Z,3.65
2023-05-29T00:03:47.732Z,3.88
2023-05-29T00:04:47.713Z,4.08
2023-05-29T00:05:47.747Z,3.73
2023-05-29T00:06:47.808Z,4.16
2023-05-29T00:07:48.088Z,4.28
2023-05-29T00:08:47.917Z,3.91
2023-05-29T00:09:47.945Z,3.31
2023-05-29T00:10:47.952Z,3.63
2023-05-29T00:11:48.020Z,4.06
2023-05-29T00:12:48.527Z,4.05
2023-05-29T00:13:48.133Z,4.78
2023-05-29T00:14:48.165Z,3.74
2023-05-29T00:15:48.143Z,3.78
2023-05-29T00:16:48.348Z,4.06
2023-05-29T00:17:48.303Z,4.09
2023-05-29T00:18:48.292Z,3.68
2023-05-29T00:19:48.347Z,4.28
2023-05-29T00:20:48.523Z,4.07
2023-05-29T00:21:48.454Z,3.74
2023-05-29T00:22:48.546Z,4.19
2023-05-29T00:23:48.558Z,3.62
2023-05-29T00:24:48.636Z,4.05
2023-05-29T00:25:48.663Z,4.14
2023-05-29T00:26:48.693Z,4.02
2023-05-29T00:27:48.760Z,3.92
2023-05-29T00:28:48.765Z,3.28
2023-05-29T00:29:48.795Z,4.71
2023-05-29T00:30:48.840Z,3.72
2023-05-29T00:31:48.937Z,4.16
2023-05-29T00:32:49.134Z,3.68
2023-05-29T00:33:48.964Z,3.93
2023-05-29T00:34:49.001Z,3.93
2023-05-29T00:35:49.034Z,4.30
2023-05-29T00:36:49.144Z,4.31
2023-05-29T00:37:49.579Z,3.97
2023-05-29T00:38:49.181Z,3.64
2023-05-29T00:39:49.189Z,3.71
2023-05-29T00:40:49.241Z,4.29
2023-05-29T00:41:49.299Z,4.09
2023-05-29T00:42:49.549Z,3.63
2023-05-29T00:43:49.396Z,4.28
2023-05-29T00:44:49.487Z,3.78
2023-05-29T00:45:49.562Z,3.66
2023-05-29T00:46:49.602Z,4.39
2023-05-29T00:47:49.669Z,3.63
2023-05-29T00:48:49.690Z,3.94
2023-05-29T00:49:49.736Z,3.96
2023-05-29T00:50:49.835Z,3.26
2023-05-29T00:51:49.896Z,3.93
2023-05-29T00:52:49.972Z,3.82
2023-05-29T00:53:49.988Z,3.88
2023-05-29T00:54:50.104Z,4.00
2023-05-29T00:55:50.151Z,4.04
2023-05-29T00:56:50.186Z,3.33
2023-05-29T00:57:50.273Z,3.84
2023-05-29T00:58:50.321Z,3.87
2023-05-29T00:59:50.399Z,3.91
2023-05-29T01:00:50.446Z,3.87
2023-05-29T01:01:50.542Z,3.83
2023-05-29T01:02:50.595Z,3.92
2023-05-29T01:03:50.548Z,3.53
2023-05-29T01:04:50.578Z,3.89
2023-05-29T01:05:50.587Z,3.20
2023-05-29T01:06:50.693Z,4.26
2023-05-29T01:07:50.677Z,4.43
2023-05-29T01:08:50.713Z,4.15
2023-05-29T01:09:50.700Z,4.37
2023-05-29T01:10:50.696Z,4.33
2023-05-29T01:11:50.738Z,4.15
2023-05-29T01:12:50.740Z,3.81
2023-05-29T01:13:50.731Z,4.27
2023-05-29T01:14:50.788Z,4.00
2023-05-29T01:15:50.851Z,3.11
2023-05-29T01:16:50.858Z,4.20
2023-05-29T01:17:50.895Z,3.82
2023-05-29T01:18:50.914Z,3.55
2023-05-29T01:19:50.935Z,3.81
2023-05-29T01:20:51.130Z,3.74
2023-05-29T01:21:51.040Z,4.35
2023-05-29T01:22:51.046Z,4.26
2023-05-29T01:23:51.054Z,4.09
2023-05-29T01:24:51.058Z,4.16
2023-05-29T01:25:51.094Z,4.14
2023-05-29T01:26:51.165Z,3.86
2023-05-29T01:27:51.587Z,4.27
2023-05-29T01:28:51.193Z,3.78
2023-05-29T01:29:51.229Z,3.87
2023-05-29T01:30:51.276Z,3.61
2023-05-29T01:31:51.456Z,4.20
2023-05-29T01:32:51.588Z,3.96
2023-05-29T01:33:51.264Z,3.43
2023-05-29T01:34:51.299Z,3.64
2023-05-29T01:35:51.310Z,3.79
2023-05-29T01:36:51.296Z,3.34
2023-05-29T01:37:51.572Z,4.05
2023-05-29T01:38:51.370Z,3.94
2023-05-29T01:39:51.398Z,3.95
2023-05-29T01:40:51.461Z,3.98
2023-05-29T01:41:51.468Z,4.16
2023-05-29T01:42:51.513Z,3.65
2023-05-29T01:43:51.516Z,3.49
2023-05-29T01:44:51.536Z,3.88
2023-05-29T01:45:51.558Z,3.13
2023-05-29T01:46:51.624Z,3.95
2023-05-29T01:47:51.627Z,4.26
2023-05-29T01:48:51.587Z,4.03
2023-05-29T01:49:51.603Z,4.38
2023-05-29T01:50:51.642Z,3.80
2023-05-29T01:51:51.657Z,3.42
2023-05-29T01:52:51.657Z,4.30
2023-05-29T01:53:51.664Z,4.36
2023-05-29T01:54:51.713Z,3.97
2023-05-29T01:55:51.727Z,3.13
2023-05-29T01:56:51.726Z,4.35
2023-05-29T01:57:51.736Z,3.88
2023-05-29T01:58:51.729Z,3.64
2023-05-29T01:59:51.789Z,4.02
2023-05-29T02:00:51.900Z,3.44
2023-05-29T02:01:51.786Z,4.21
2023-05-29T02:02:51.834Z,3.35
2023-05-29T02:03:51.832Z,3.83
2023-05-29T02:04:51.824Z,3.83
2023-05-29T02:05:51.809Z,4.34
2023-05-29T02:06:51.833Z,4.08
2023-05-29T02:07:51.830Z,3.79
2023-05-29T02:08:51.807Z,3.97
2023-05-29T02:09:51.830Z,4.11
2023-05-29T02:10:51.892Z,3.76
2023-05-29T02:11:51.834Z,4.45
2023-05-29T02:12:51.892Z,3.82
2023-05-29T02:13:51.913Z,3.84
2023-05-29T02:14:51.915Z,3.99
2023-05-29T02:15:51.960Z,3.60
2023-05-29T02:16:52.041Z,3.94
2023-05-29T02:17:52.098Z,4.05
2023-05-29T02:18:52.006Z,4.13
2023-05-29T02:19:51.989Z,3.83
2023-05-29T02:20:52.053Z,3.41
2023-05-29T02:21:52.006Z,3.93
2023-05-29T02:22:52.085Z,3.86
2023-05-29T02:23:52.024Z,3.60
2023-05-29T02:24:52.045Z,3.71
2023-05-29T02:25:52.115Z,4.27
2023-05-29T02:26:52.155Z,4.63
2023-05-29T02:27:52.178Z,3.91
2023-05-29T02:28:52.222Z,4.00
2023-05-29T02:29:52.286Z,4.04
2023-05-29T02:30:52.369Z,3.70
2023-05-29T02:31:52.357Z,4.17
2023-05-29T02:32:52.406Z,4.23
2023-05-29T02:33:52.406Z,3.62
2023-05-29T02:34:52.407Z,4.31
2023-05-29T02:35:52.410Z,4.90
2023-05-29T02:36:52.406Z,3.77
2023-05-29T02:37:52.455Z,3.47
2023-05-29T02:38:52.422Z,3.62
2023-05-29T02:39:52.456Z,4.11
2023-05-29T02:40:52.459Z,4.09
2023-05-29T02:41:52.445Z,3.97
2023-05-29T02:42:52.481Z,3.56
2023-05-29T02:43:52.472Z,4.29
2023-05-29T02:44:52.511Z,3.52
2023-05-29T02:45:52.499Z,3.54
2023-05-29T02:46:53.496Z,4.09
2023-05-29T02:47:52.521Z,3.65
2023-05-29T02:48:52.499Z,3.49
2023-05-29T02:49:52.504Z,3.76
2023-05-29T02:50:52.664Z,3.89
2023-05-29T02:51:52.519Z,3.92
2023-05-29T02:52:52.536Z,3.90
2023-05-29T02:53:52.497Z,3.82
2023-05-29T02:54:52.506Z,3.70
2023-05-29T02:55:52.528Z,3.85
2023-05-29T02:56:52.489Z,3.77
2023-05-29T02:57:52.528Z,4.01
2023-05-29T02:58:52.518Z,3.85
2023-05-29T02:59:52.483Z,4.12
2023-05-29T03:00:52.514Z,3.57
2023-05-29T03:01:52.540Z,3.79
2023-05-29T03:02:52.591Z,3.74
2023-05-29T03:03:52.610Z,4.02
2023-05-29T03:04:52.522Z,3.85
2023-05-29T03:05:52.531Z,3.55
2023-05-29T03:06:52.537Z,3.61
2023-05-29T03:07:52.536Z,3.61
2023-05-29T03:08:52.544Z,3.79
2023-05-29T03:09:52.536Z,3.62
2023-05-29T03:10:52.786Z,4.05
2023-05-29T03:11:52.585Z,3.99
2023-05-29T03:12:52.638Z,3.93
2023-05-29T03:13:52.605Z,3.78
2023-05-29T03:14:52.608Z,3.52
2023-05-29T03:15:52.672Z,3.82
2023-05-29T03:16:52.629Z,3.68
2023-05-29T03:17:52.699Z,4.32
2023-05-29T03:18:52.657Z,4.08
2023-05-29T03:19:52.655Z,4.40
2023-05-29T03:20:52.784Z,4.19
2023-05-29T03:21:52.598Z,3.70
2023-05-29T03:22:52.644Z,4.38
2023-05-29T03:23:52.649Z,4.06
2023-05-29T03:24:52.621Z,3.72
2023-05-29T03:25:52.620Z,3.61
2023-05-29T03:26:52.676Z,3.97
2023-05-29T03:27:52.624Z,3.46
2023-05-29T03:28:52.643Z,3.91
2023-05-29T03:29:52.649Z,3.55
2023-05-29T03:30:52.749Z,4.31
2023-05-29T03:31:52.761Z,4.04
2023-05-29T03:32:52.703Z,4.15
2023-05-29T03:33:52.665Z,4.28
2023-05-29T03:34:52.637Z,3.76
2023-05-29T03:35:52.660Z,3.88
2023-05-29T03:36:52.642Z,4.18
2023-05-29T03:37:52.649Z,3.95
2023-05-29T03:38:52.674Z,3.94
2023-05-29T03:39:52.613Z,4.01
2023-05-29T03:40:52.671Z,3.61
2023-05-29T03:41:52.667Z,3.79
2023-05-29T03:42:52.626Z,3.46
2023-05-29T03:43:52.638Z,3.62
2023-05-29T03:44:52.690Z,3.21
2023-05-29T03:45:52.677Z,4.51
2023-05-29T03:46:52.754Z,4.23
2023-05-29T03:47:52.743Z,3.55
2023-05-29T03:48:52.678Z,3.99
2023-05-29T03:49:52.692Z,3.63
2023-05-29T03:50:52.683Z,3.90
2023-05-29T03:51:52.700Z,4.23
2023-05-29T03:52:52.695Z,2.96
2023-05-29T03:53:52.699Z,3.92
2023-05-29T03:54:52.695Z,4.02
2023-05-29T03:55:52.724Z,4.02
2023-05-29T03:56:52.692Z,4.28
2023-05-29T03:57:52.679Z,3.81
2023-05-29T03:58:52.682Z,3.36
2023-05-29T03:59:52.677Z,3.77
2023-05-29T04:00:52.706Z,3.67
2023-05-29T04:01:52.744Z,3.33
2023-05-29T04:02:52.951Z,3.72
2023-05-29T04:03:52.739Z,3.64
2023-05-29T04:04:52.653Z,4.11
2023-05-29T04:05:52.736Z,4.10
2023-05-29T04:06:52.684Z,3.95
2023-05-29T04:07:58.393Z,3.38
2023-05-29T04:08:53.683Z,3.83
2023-05-29T04:09:52.701Z,3.58
2023-05-29T04:10:52.661Z,3.77
2023-05-29T04:11:52.676Z,3.48
2023-05-29T04:12:52.680Z,3.98
2023-05-29T04:13:52.654Z,4.54
2023-05-29T04:14:52.657Z,4.05
2023-05-29T04:15:52.702Z,3.55
2023-05-29T04:16:52.709Z,3.77
2023-05-29T04:17:52.706Z,4.17
2023-05-29T04:18:52.630Z,4.18
2023-05-29T04:19:52.660Z,3.59
2023-05-29T04:20:52.744Z,4.04
2023-05-29T04:21:52.627Z,4.11
2023-05-29T04:22:52.618Z,3.96
2023-05-29T04:23:52.592Z,3.69
2023-05-29T04:24:52.601Z,3.94
2023-05-29T04:25:52.602Z,3.69
2023-05-29T04:26:52.582Z,4.09
2023-05-29T04:27:52.579Z,3.60
2023-05-29T04:28:52.546Z,3.69
2023-05-29T04:29:52.595Z,3.77
2023-05-29T04:30:52.602Z,3.11
2023-05-29T04:31:52.585Z,3.66
2023-05-29T04:32:52.673Z,4.00
2023-05-29T04:33:52.568Z,3.11
2023-05-29T04:34:52.586Z,3.36
2023-05-29T04:35:52.569Z,3.64
2023-05-29T04:36:52.613Z,4.04
2023-05-29T04:37:52.604Z,3.38
2023-05-29T04:38:52.652Z,3.74
2023-05-29T04:39:52.662Z,3.83
2023-05-29T04:40:52.768Z,4.16
2023-05-29T04:41:52.679Z,3.27
2023-05-29T04:42:52.689Z,4.09
2023-05-29T04:43:52.699Z,3.32
2023-05-29T04:44:52.697Z,4.16
2023-05-29T04:45:52.714Z,4.41
2023-05-29T04:46:52.871Z,3.83
2023-05-29T04:47:52.794Z,4.11
2023-05-29T04:48:52.778Z,3.57
2023-05-29T04:49:52.832Z,3.43
2023-05-29T04:50:52.963Z,3.34
2023-05-29T04:51:52.882Z,4.02
2023-05-29T04:52:52.922Z,4.06
2023-05-29T04:53:52.977Z,3.62
2023-05-29T04:54:53.010Z,3.55
2023-05-29T04:55:53.100Z,3.38
2023-05-29T04:56:53.086Z,3.59
2023-05-29T04:57:53.137Z,3.51
2023-05-29T04:58:53.148Z,3.39
2023-05-29T04:59:53.160Z,3.43
2023-05-29T05:00:53.219Z,3.45
2023-05-29T05:01:53.179Z,2.99
2023-05-29T05:02:53.287Z,2.75
2023-05-29T05:03:53.199Z,2.36
2023-05-29T05:04:53.251Z,2.85
2023-05-29T05:05:53.252Z,3.25
2023-05-29T05:06:53.273Z,2.61
2023-05-29T05:07:53.260Z,3.12
2023-05-29T05:08:53.284Z,2.74
2023-05-29T05:09:53.333Z,3.15
2023-05-29T05:10:53.402Z,2.95
2023-05-29T05:11:53.348Z,2.60
2023-05-29T05:12:53.342Z,2.34
2023-05-29T05:13:53.321Z,2.34
2023-05-29T05:14:53.354Z,2.78
2023-05-29T05:15:53.351Z,2.42
2023-05-29T05:16:53.504Z,2.22
2023-05-29T05:17:53.473Z,2.85
2023-05-29T05:18:53.402Z,2.60
2023-05-29T05:19:53.410Z,2.61
2023-05-29T05:20:53.685Z,2.04
2023-05-29T05:21:53.424Z,2.92
2023-05-29T05:22:53.440Z,2.14
2023-05-29T05:23:58.225Z,2.95
2023-05-29T05:24:54.416Z,2.19
2023-05-29T05:25:53.444Z,2.31
2023-05-29T05:26:53.409Z,2.64
2023-05-29T05:27:53.427Z,2.06
2023-05-29T05:28:53.390Z,2.31
2023-05-29T05:29:53.431Z,2.21
2023-05-29T05:30:53.499Z,2.33
2023-05-29T05:31:53.412Z,2.77
2023-05-29T05:32:53.448Z,2.33
2023-05-29T05:33:53.347Z,2.48
2023-05-29T05:34:53.345Z,2.39
2023-05-29T05:35:53.357Z,2.22
2023-05-29T05:36:53.393Z,2.33
2023-05-29T05:37:53.360Z,2.36
2023-05-29T05:38:53.317Z,2.58
2023-05-29T05:39:53.335Z,2.23
2023-05-29T05:40:53.404Z,2.28
2023-05-29T05:41:53.317Z,2.55
2023-05-29T05:42:53.322Z,2.29
2023-05-29T05:43:53.331Z,2.30
2023-05-29T05:44:53.334Z,2.26
2023-05-29T05:45:53.321Z,1.99
2023-05-29T05:46:53.271Z,2.14
2023-05-29T05:47:53.330Z,2.51
2023-05-29T05:48:53.303Z,2.05
2023-05-29T05:49:53.308Z,2.24
2023-05-29T05:50:53.408Z,2.02
2023-05-29T05:51:53.253Z,2.48
2023-05-29T05:52:53.260Z,2.21
2023-05-29T05:53:53.242Z,1.71
2023-05-29T05:54:53.253Z,1.73
2023-05-29T05:55:53.279Z,2.03
2023-05-29T05:56:53.298Z,1.94
2023-05-29T05:57:53.314Z,2.01
2023-05-29T05:58:53.303Z,2.10
2023-05-29T05:59:53.303Z,2.51
2023-05-29T06:00:53.609Z,2.20
2023-05-29T06:01:53.371Z,2.28
2023-05-29T06:02:53.459Z,2.12
2023-05-29T06:03:53.469Z,2.03
2023-05-29T06:04:53.546Z,2.17
2023-05-29T06:05:53.436Z,2.22
2023-05-29T06:06:53.415Z,1.96
2023-05-29T06:07:53.433Z,2.03
2023-05-29T06:08:53.453Z,2.27
2023-05-29T06:09:53.490Z,2.06
2023-05-29T06:10:53.563Z,2.24
2023-05-29T06:11:53.499Z,2.43
2023-05-29T06:12:53.535Z,2.23
2023-05-29T06:13:53.540Z,2.24
2023-05-29T06:14:53.544Z,2.04
2023-05-29T06:15:53.575Z,2.65
2023-05-29T06:16:53.568Z,2.17
2023-05-29T06:17:53.687Z,1.84
2023-05-29T06:18:53.578Z,2.37
2023-05-29T06:19:53.612Z,1.92
2023-05-29T06:20:53.712Z,1.76
2023-05-29T06:21:53.645Z,1.69
2023-05-29T06:22:53.639Z,2.01
2023-05-29T06:23:53.664Z,2.08
2023-05-29T06:24:53.661Z,2.12
2023-05-29T06:25:53.689Z,2.20
2023-05-29T06:26:53.757Z,1.75
2023-05-29T06:27:53.714Z,2.14
2023-05-29T06:28:53.716Z,2.01
2023-05-29T06:29:53.752Z,2.02
2023-05-29T06:30:53.886Z,2.06
2023-05-29T06:31:53.837Z,2.21
2023-05-29T06:32:53.828Z,2.01
2023-05-29T06:33:53.798Z,2.57
2023-05-29T06:34:53.816Z,2.18
2023-05-29T06:35:53.824Z,2.39
2023-05-29T06:36:53.841Z,2.13
2023-05-29T06:37:53.842Z,2.32
2023-05-29T06:38:53.854Z,2.32
2023-05-29T06:39:53.884Z,2.14
2023-05-29T06:40:54.017Z,1.76
2023-05-29T06:41:53.871Z,1.88
2023-05-29T06:42:53.904Z,2.00
2023-05-29T06:43:53.882Z,2.03
2023-05-29T06:44:53.878Z,1.57
2023-05-29T06:45:53.884Z,2.30
2023-05-29T06:46:53.932Z,1.86
2023-05-29T06:47:53.964Z,2.21
2023-05-29T06:48:53.888Z,2.28
2023-05-29T06:49:53.903Z,2.18
2023-05-29T06:50:53.931Z,2.07
2023-05-29T06:51:53.913Z,2.07
2023-05-29T06:52:53.959Z,1.99
2023-05-29T06:53:53.961Z,2.16
2023-05-29T06:54:54.011Z,2.05
2023-05-29T06:55:54.207Z,1.78
2023-05-29T06:57:09.039Z,1.99
2023-05-29T06:57:55.039Z,2.09
2023-05-29T06:58:54.087Z,1.89
2023-05-29T06:59:54.064Z,1.96
2023-05-29T07:00:54.129Z,2.07
2023-05-29T07:01:54.051Z,2.08
2023-05-29T07:02:54.117Z,1.49
2023-05-29T07:03:54.221Z,1.99
2023-05-29T07:04:53.994Z,2.56
2023-05-29T07:05:54.045Z,1.81
2023-05-29T07:06:54.092Z,1.73
2023-05-29T07:07:54.171Z,1.98
2023-05-29T07:08:54.256Z,1.82
2023-05-29T07:09:55.606Z,1.81
2023-05-29T07:10:54.699Z,2.46
2023-05-29T07:11:54.404Z,1.93
2023-05-29T07:12:54.708Z,2.04
2023-05-29T07:13:54.558Z,2.01
2023-05-29T07:14:54.589Z,1.85
2023-05-29T07:15:54.674Z,1.87
2023-05-29T07:16:54.856Z,1.96
2023-05-29T07:17:54.885Z,2.02
2023-05-29T07:18:54.856Z,2.34
2023-05-29T07:19:54.888Z,1.88
2023-05-29T07:20:55.312Z,2.02
2023-05-29T07:21:55.046Z,1.99
2023-05-29T07:22:55.212Z,1.84
2023-05-29T07:23:55.152Z,1.83
2023-05-29T07:24:55.162Z,1.93
2023-05-29T07:25:55.276Z,1.84
2023-05-29T07:26:55.329Z,1.62
2023-05-29T07:27:55.386Z,1.67
2023-05-29T07:28:55.398Z,2.07
2023-05-29T07:29:55.472Z,2.10
2023-05-29T07:30:55.758Z,1.96
2023-05-29T07:31:55.560Z,1.99
2023-05-29T07:32:55.659Z,2.27
2023-05-29T07:33:55.671Z,1.66
2023-05-29T07:34:55.753Z,1.66
2023-05-29T07:35:55.804Z,1.40
2023-05-29T07:36:55.827Z,2.02
2023-05-29T07:37:55.935Z,1.92
2023-05-29T07:38:55.919Z,1.84
2023-05-29T07:39:55.977Z,2.21
2023-05-29T07:40:56.275Z,1.98
2023-05-29T07:41:56.123Z,1.61
2023-05-29T07:42:56.237Z,1.71
2023-05-29T07:43:56.174Z,2.08
2023-05-29T07:44:56.216Z,2.36
2023-05-29T07:45:56.333Z,1.85
2023-05-29T07:46:56.455Z,2.42
2023-05-29T07:47:56.412Z,1.86
2023-05-29T07:48:56.464Z,2.30
2023-05-29T07:49:56.512Z,2.21
2023-05-29T07:50:56.714Z,2.17
2023-05-29T07:51:56.576Z,2.34
2023-05-29T07:52:56.735Z,1.88
2023-05-29T07:53:56.710Z,1.86
2023-05-29T07:54:56.756Z,1.82
2023-05-29T07:55:56.838Z,2.12
2023-05-29T07:56:56.849Z,2.28
2023-05-29T07:57:57.202Z,1.91
2023-05-29T07:58:56.992Z,1.96
2023-05-29T07:59:57.037Z,1.86
2023-05-29T08:00:57.334Z,1.50
2023-05-29T08:01:57.102Z,2.07
2023-05-29T08:02:57.292Z,1.81
2023-05-29T08:03:57.430Z,1.91
2023-05-29T08:04:57.251Z,1.88
2023-05-29T08:05:57.305Z,1.88
2023-05-29T08:06:57.304Z,1.66
2023-05-29T08:07:57.717Z,2.32
2023-05-29T08:08:57.349Z,1.80
2023-05-29T08:09:58.220Z,1.91
2023-05-29T08:10:57.649Z,1.76
2023-05-29T08:11:58.256Z,2.07
2023-05-29T08:12:57.553Z,2.14
2023-05-29T08:13:57.609Z,2.01
2023-05-29T08:14:57.647Z,2.00
2023-05-29T08:15:57.674Z,2.05
2023-05-29T08:16:57.757Z,1.45
2023-05-29T08:17:57.813Z,2.20
2023-05-29T08:18:57.812Z,1.73
2023-05-29T08:19:57.853Z,1.82
2023-05-29T08:20:58.125Z,1.81
2023-05-29T08:21:57.905Z,1.98
2023-05-29T08:22:57.949Z,1.73
2023-05-29T08:23:57.971Z,1.85
2023-05-29T08:24:58.012Z,1.93
2023-05-29T08:25:58.064Z,2.28
2023-05-29T08:26:58.134Z,1.63
2023-05-29T08:27:58.136Z,1.91
2023-05-29T08:28:58.184Z,2.17
2023-05-29T08:29:58.194Z,1.68
2023-05-29T08:30:58.366Z,2.35
2023-05-29T08:31:58.319Z,1.93
2023-05-29T08:32:58.415Z,1.97
2023-05-29T08:33:58.383Z,2.18
2023-05-29T08:34:58.436Z,2.32
2023-05-29T08:35:58.462Z,2.00
2023-05-29T08:36:58.498Z,1.64
2023-05-29T08:37:58.549Z,2.19
2023-05-29T08:38:58.595Z,2.40
2023-05-29T08:39:58.613Z,2.77
2023-05-29T08:40:58.630Z,2.33
2023-05-29T08:42:00.547Z,1.72
2023-05-29T08:42:58.728Z,2.03
2023-05-29T08:43:58.758Z,2.05
2023-05-29T08:44:58.810Z,1.85
2023-05-29T08:45:58.832Z,1.91
2023-05-29T08:46:58.885Z,1.99
2023-05-29T08:47:58.931Z,1.66
2023-05-29T08:48:58.987Z,2.07
2023-05-29T08:49:58.985Z,2.07
2023-05-29T08:50:59.052Z,2.00
2023-05-29T08:51:59.062Z,2.46
2023-05-29T08:52:59.111Z,1.88
2023-05-29T08:53:59.146Z,1.50
2023-05-29T08:54:59.197Z,2.52
2023-05-29T08:55:59.243Z,2.07
2023-05-29T08:56:59.229Z,1.96
2023-05-29T08:57:59.527Z,2.04
2023-05-29T08:58:59.329Z,2.26
2023-05-29T08:59:59.365Z,1.83
2023-05-29T09:00:59.732Z,2.33
2023-05-29T09:01:59.543Z,2.19
2023-05-29T09:02:59.567Z,1.96
2023-05-29T09:03:59.589Z,2.14
2023-05-29T09:04:59.593Z,1.54
2023-05-29T09:05:59.606Z,1.82
2023-05-29T09:06:59.628Z,2.10
2023-05-29T09:07:59.689Z,2.27
2023-05-29T09:08:59.713Z,2.28
2023-05-29T09:09:59.776Z,2.27
2023-05-29T09:10:59.835Z,1.98
2023-05-29T09:11:59.850Z,1.93
2023-05-29T09:12:59.924Z,1.77
2023-05-29T09:13:59.939Z,1.78
2023-05-29T09:15:00.000Z,2.12
2023-05-29T09:16:00.105Z,1.85
2023-05-29T09:17:00.073Z,1.99
2023-05-29T09:18:00.178Z,1.85
2023-05-29T09:19:00.177Z,2.26
2023-05-29T09:20:00.451Z,2.60
2023-05-29T09:21:02.800Z,1.74
2023-05-29T09:22:00.296Z,2.03
2023-05-29T09:23:00.275Z,1.90
2023-05-29T09:24:00.256Z,1.87
2023-05-29T09:25:00.254Z,2.14
2023-05-29T09:26:00.235Z,1.76
2023-05-29T09:27:00.218Z,2.14
2023-05-29T09:28:00.290Z,2.38
2023-05-29T09:29:00.244Z,2.53
2023-05-29T09:30:00.211Z,1.91
2023-05-29T09:31:00.307Z,1.57
2023-05-29T09:32:01.692Z,2.33
2023-05-29T09:33:00.272Z,2.09
2023-05-29T09:34:00.163Z,2.03
2023-05-29T09:35:00.193Z,1.96
2023-05-29T09:36:00.425Z,2.36
2023-05-29T09:37:00.172Z,1.88
2023-05-29T09:38:00.172Z,2.01
2023-05-29T09:39:14.048Z,1.83
2023-05-29T09:40:01.138Z,1.98
2023-05-29T09:41:00.163Z,2.53
2023-05-29T09:42:00.123Z,1.96
2023-05-29T09:43:00.140Z,1.82
2023-05-29T09:44:00.142Z,1.79
2023-05-29T09:45:00.145Z,1.82
2023-05-29T09:46:00.302Z,1.51
2023-05-29T09:47:00.188Z,2.00
2023-05-29T09:48:00.228Z,1.95
2023-05-29T09:49:00.066Z,1.67
2023-05-29T09:50:00.118Z,1.73
2023-05-29T09:51:00.196Z,2.30
2023-05-29T09:52:00.156Z,2.31
2023-05-29T09:53:00.207Z,1.97
2023-05-29T09:54:00.323Z,2.15
2023-05-29T09:55:00.239Z,1.72
2023-05-29T09:56:01.034Z,1.50
2023-05-29T09:57:00.335Z,1.86
2023-05-29T09:58:00.378Z,1.74
2023-05-29T09:59:00.474Z,2.05
2023-05-29T10:00:00.472Z,2.04
2023-05-29T10:01:00.504Z,2.12
2023-05-29T10:02:00.601Z,1.78
2023-05-29T10:03:00.650Z,1.79
2023-05-29T10:04:00.707Z,2.07
2023-05-29T10:05:00.679Z,1.47
2023-05-29T10:06:00.706Z,1.59
2023-05-29T10:07:00.831Z,1.84
2023-05-29T10:08:00.752Z,1.91
2023-05-29T10:09:00.806Z,2.07
2023-05-29T10:10:00.857Z,2.26
2023-05-29T10:11:00.876Z,2.10
2023-05-29T10:12:00.959Z,2.15
2023-05-29T10:13:00.963Z,2.00
2023-05-29T10:14:00.990Z,1.92
2023-05-29T10:15:01.040Z,2.30
2023-05-29T10:16:01.079Z,2.02
2023-05-29T10:17:01.193Z,1.67
2023-05-29T10:18:01.191Z,2.24
2023-05-29T10:19:01.187Z,2.07
2023-05-29T10:20:01.266Z,1.59
2023-05-29T10:21:01.373Z,2.26
2023-05-29T10:22:01.311Z,1.86
2023-05-29T10:23:01.370Z,2.10
2023-05-29T10:24:01.408Z,1.91
2023-05-29T10:25:01.490Z,1.49
2023-05-29T10:26:01.485Z,2.31
2023-05-29T10:27:01.535Z,1.75
2023-05-29T10:28:01.610Z,2.08
2023-05-29T10:29:01.633Z,1.95
2023-05-29T10:30:01.711Z,1.81
2023-05-29T10:31:01.716Z,1.41
2023-05-29T10:32:01.763Z,1.80
2023-05-29T10:33:01.792Z,1.71
2023-05-29T10:34:01.821Z,1.72
2023-05-29T10:35:01.883Z,1.92
2023-05-29T10:36:01.942Z,1.74
2023-05-29T10:37:01.989Z,1.94
2023-05-29T10:38:02.042Z,2.02
2023-05-29T10:39:02.120Z,1.87
2023-05-29T10:40:02.118Z,1.79
2023-05-29T10:41:02.182Z,2.34
2023-05-29T10:42:02.202Z,2.11
2023-05-29T10:43:02.305Z,1.91
2023-05-29T10:44:02.334Z,1.97
2023-05-29T10:45:02.373Z,1.78
2023-05-29T10:46:02.813Z,1.83
2023-05-29T10:47:02.474Z,1.97
2023-05-29T10:48:02.496Z,2.06
2023-05-29T10:49:02.504Z,1.84
2023-05-29T10:50:02.599Z,1.69
2023-05-29T10:51:02.606Z,2.32
2023-05-29T10:52:02.667Z,2.04
2023-05-29T10:53:02.741Z,1.79
2023-05-29T10:54:02.764Z,1.66
2023-05-29T10:55:02.800Z,2.38
2023-05-29T10:56:02.856Z,1.54
2023-05-29T10:57:02.877Z,1.32
2023-05-29T10:58:02.882Z,1.88
2023-05-29T10:59:02.954Z,2.18
2023-05-29T11:00:02.990Z,1.69
2023-05-29T11:01:03.088Z,2.03
2023-05-29T11:02:03.131Z,1.82
2023-05-29T11:03:03.152Z,1.74
2023-05-29T11:04:03.325Z,1.69
2023-05-29T11:05:03.203Z,1.87
2023-05-29T11:06:06.159Z,1.67
2023-05-29T11:07:03.239Z,2.40
2023-05-29T11:08:03.321Z,1.73
2023-05-29T11:09:03.239Z,1.75
2023-05-29T11:10:03.217Z,1.88
2023-05-29T11:11:03.212Z,1.91
2023-05-29T11:12:03.221Z,2.23
2023-05-29T11:13:03.226Z,2.00
2023-05-29T11:14:03.240Z,1.82
2023-05-29T11:15:03.167Z,1.99
2023-05-29T11:16:03.163Z,1.94
2023-05-29T11:17:03.153Z,1.94
2023-05-29T11:18:03.217Z,1.80
2023-05-29T11:19:03.207Z,1.69
2023-05-29T11:20:03.220Z,1.74
2023-05-29T11:21:03.183Z,1.85
2023-05-29T11:22:03.108Z,1.94
2023-05-29T11:23:03.146Z,2.11
2023-05-29T11:24:04.599Z,1.51
2023-05-29T11:25:03.166Z,1.65
2023-05-29T11:26:03.109Z,1.64
2023-05-29T11:27:03.113Z,2.37
2023-05-29T11:28:03.125Z,2.26
2023-05-29T11:29:03.095Z,2.02
2023-05-29T11:30:03.083Z,1.79
2023-05-29T11:31:03.135Z,1.81
2023-05-29T11:32:03.170Z,1.86
2023-05-29T11:33:03.080Z,1.79
2023-05-29T11:34:03.079Z,1.87
2023-05-29T11:35:03.045Z,1.88
2023-05-29T11:36:03.029Z,1.74
2023-05-29T11:37:03.037Z,1.56
2023-05-29T11:38:04.444Z,1.58
2023-05-29T11:39:03.005Z,1.84
2023-05-29T11:40:03.034Z,1.98
2023-05-29T11:41:02.973Z,1.68
2023-05-29T11:42:03.066Z,1.70
2023-05-29T11:43:02.985Z,1.69
2023-05-29T11:44:03.000Z,1.54
2023-05-29T11:45:02.959Z,1.74
2023-05-29T11:46:02.996Z,1.88
2023-05-29T11:47:03.009Z,1.67
2023-05-29T11:48:03.013Z,2.09
2023-05-29T11:49:02.952Z,1.85
2023-05-29T11:50:02.918Z,1.79
2023-05-29T11:51:07.167Z,2.09
2023-05-29T11:52:14.252Z,2.05
2023-05-29T11:53:03.919Z,1.71
2023-05-29T11:54:02.931Z,1.52
2023-05-29T11:55:02.898Z,1.74
2023-05-29T11:56:02.920Z,1.64
2023-05-29T11:57:02.943Z,1.78
2023-05-29T11:58:02.880Z,2.06
2023-05-29T11:59:02.889Z,2.01
2023-05-29T12:00:02.908Z,1.79
2023-05-29T12:01:02.855Z,1.51
2023-05-29T12:02:02.912Z,1.68
2023-05-29T12:03:02.887Z,1.59
2023-05-29T12:04:02.824Z,1.73
2023-05-29T12:05:02.938Z,1.48
2023-05-29T12:06:02.969Z,1.67
2023-05-29T12:07:02.886Z,1.60
2023-05-29T12:08:02.914Z,1.53
2023-05-29T12:09:02.947Z,1.99
2023-05-29T12:10:02.978Z,1.75
2023-05-29T12:11:03.038Z,1.61
2023-05-29T12:12:03.034Z,1.81
2023-05-29T12:13:03.090Z,1.06
2023-05-29T12:14:03.082Z,1.42
2023-05-29T12:15:03.113Z,1.97
2023-05-29T12:16:03.105Z,1.65
2023-05-29T12:17:03.255Z,1.74
2023-05-29T12:18:03.251Z,1.53
2023-05-29T12:19:03.224Z,1.76
2023-05-29T12:20:03.282Z,1.98
2023-05-29T12:21:03.278Z,1.71
2023-05-29T12:22:03.322Z,1.99
2023-05-29T12:23:03.333Z,1.37
2023-05-29T12:24:13.918Z,1.59
2023-05-29T12:25:04.370Z,1.81
2023-05-29T12:26:03.348Z,1.75
2023-05-29T12:27:03.339Z,1.87
2023-05-29T12:28:03.317Z,1.60
2023-05-29T12:29:03.316Z,1.48
2023-05-29T12:30:03.302Z,1.40
2023-05-29T12:31:03.338Z,1.70
2023-05-29T12:32:03.488Z,1.51
2023-05-29T12:33:03.669Z,1.37
2023-05-29T12:34:03.300Z,1.37
2023-05-29T12:35:03.296Z,1.31
2023-05-29T12:36:03.273Z,1.40
2023-05-29T12:37:03.318Z,1.56
2023-05-29T12:38:03.281Z,1.87
2023-05-29T12:39:03.263Z,1.81
2023-05-29T12:40:03.268Z,1.83
2023-05-29T12:41:03.285Z,1.34
2023-05-29T12:42:03.290Z,1.76
2023-05-29T12:43:03.298Z,1.81
2023-05-29T12:44:03.303Z,1.77
2023-05-29T12:45:03.305Z,1.37
2023-05-29T12:46:03.395Z,1.53
2023-05-29T12:47:03.387Z,1.40
2023-05-29T12:48:03.433Z,1.69
2023-05-29T12:49:03.456Z,1.59
2023-05-29T12:50:03.449Z,1.48
2023-05-29T12:51:03.453Z,1.66
2023-05-29T12:52:03.553Z,1.32
2023-05-29T12:53:03.602Z,1.45
2023-05-29T12:54:03.568Z,1.57
2023-05-29T12:55:03.589Z,1.44
2023-05-29T12:56:04.969Z,2.02
2023-05-29T12:57:03.591Z,1.46
2023-05-29T12:58:03.603Z,1.76
2023-05-29T12:59:03.606Z,1.71
2023-05-29T13:00:03.617Z,1.73
2023-05-29T13:01:12.162Z,1.55
2023-05-29T13:02:03.840Z,1.57
2023-05-29T13:03:03.941Z,1.58
2023-05-29T13:04:04.447Z,1.41
2023-05-29T13:05:03.854Z,1.86
2023-05-29T13:06:03.912Z,2.06
2023-05-29T13:07:03.869Z,1.88
2023-05-29T13:08:03.866Z,1.93
2023-05-29T13:09:03.927Z,1.77
2023-05-29T13:10:03.978Z,1.54
2023-05-29T13:11:04.044Z,1.51
2023-05-29T13:12:04.075Z,1.47
2023-05-29T13:13:04.097Z,1.92
2023-05-29T13:14:04.061Z,1.70
2023-05-29T13:15:04.083Z,1.91
2023-05-29T13:16:04.125Z,1.86
2023-05-29T13:17:04.132Z,1.67
2023-05-29T13:18:04.140Z,1.80
2023-05-29T13:19:04.171Z,1.78