createdAt,value
2018-05-14T00:01:51.189Z,99.90
2018-05-14T00:04:18.628Z,99.90
2018-05-14T00:06:46.077Z,99.90
2018-05-14T00:09:13.516Z,99.90
2018-05-14T00:11:40.971Z,99.90
2018-05-14T00:14:09.180Z,99.90
2018-05-14T00:16:37.032Z,99.90
2018-05-14T00:19:05.238Z,99.90
2018-05-14T00:21:32.671Z,99.90
2018-05-14T00:24:00.124Z,99.90
2018-05-14T00:26:27.568Z,99.90
2018-05-14T00:28:55.015Z,99.90
2018-05-14T00:31:23.212Z,99.90
2018-05-14T00:33:50.655Z,99.90
2018-05-14T00:36:18.105Z,99.90
2018-05-14T00:38:46.300Z,99.90
2018-05-14T00:41:13.756Z,99.90
2018-05-14T00:43:41.192Z,99.90
2018-05-14T00:46:08.628Z,99.90
2018-05-14T00:48:37.576Z,99.90
2018-05-14T00:51:05.022Z,99.90
2018-05-14T00:53:32.468Z,99.90
2018-05-14T00:56:00.663Z,99.90
2018-05-14T00:58:28.150Z,99.90
2018-05-14T01:00:55.544Z,99.90
2018-05-14T01:03:22.997Z,99.90
2018-05-14T01:05:50.421Z,99.90
2018-05-14T01:08:18.636Z,99.90
2018-05-14T01:10:46.101Z,99.90
2018-05-14T01:13:14.287Z,99.90
2018-05-14T01:15:42.503Z,99.90
2018-05-14T01:18:09.940Z,99.90
2018-05-14T01:20:37.388Z,99.90
2018-05-14T01:23:05.603Z,99.90
2018-05-14T01:25:33.048Z,99.90
2018-05-14T01:28:01.162Z,99.90
2018-05-14T01:30:28.617Z,99.90
2018-05-14T01:32:56.066Z,99.90
2018-05-14T01:35:23.513Z,99.90
2018-05-14T01:37:50.975Z,99.90
2018-05-14T01:40:18.410Z,99.90
2018-05-14T01:42:45.854Z,99.90
2018-05-14T01:45:13.311Z,99.90
2018-05-14T01:47:40.744Z,99.90
2018-05-14T01:50:08.579Z,99.90
2018-05-14T01:52:36.021Z,99.90
2018-05-14T01:55:03.470Z,99.90
2018-05-14T01:57:31.664Z,99.90
2018-05-14T01:59:59.870Z,99.90
2018-05-14T02:02:27.335Z,99.90
2018-05-14T02:04:55.398Z,99.90
2018-05-14T02:07:23.620Z,99.90
2018-05-14T02:09:51.076Z,99.90
2018-05-14T02:12:18.508Z,99.90
2018-05-14T02:14:46.728Z,99.90
2018-05-14T02:17:14.165Z,99.90
2018-05-14T02:19:42.366Z,99.90
2018-05-14T02:22:09.823Z,99.90
2018-05-14T02:24:38.021Z,99.90
2018-05-14T02:27:05.454Z,99.90
2018-05-14T02:29:33.296Z,99.90
2018-05-14T02:32:00.741Z,99.90
2018-05-14T02:34:28.576Z,99.90
2018-05-14T02:36:56.032Z,99.90
2018-05-14T02:39:23.472Z,99.90
2018-05-14T02:41:50.924Z,99.90
2018-05-14T02:44:18.378Z,99.90
2018-05-14T02:46:45.833Z,99.90
2018-05-14T02:49:14.032Z,99.90
2018-05-14T02:51:41.480Z,99.90
2018-05-14T02:54:09.799Z,99.90
2018-05-14T02:56:37.217Z,99.90
2018-05-14T02:59:04.677Z,99.90
2018-05-14T03:01:32.112Z,99.90
2018-05-14T03:03:59.561Z,99.90
2018-05-14T03:06:27.015Z,99.90
2018-05-14T03:08:55.203Z,99.90
2018-05-14T03:11:22.654Z,99.90
2018-05-14T03:13:51.200Z,99.90
2018-05-14T03:16:19.045Z,99.90
2018-05-14T03:18:46.491Z,99.90
2018-05-14T03:21:14.226Z,99.90
2018-05-14T03:23:41.660Z,99.90
2018-05-14T03:26:09.100Z,99.90
2018-05-14T03:28:36.539Z,99.90
2018-05-14T03:31:03.985Z,99.90
2018-05-14T03:33:31.430Z,99.90
2018-05-14T03:35:58.888Z,99.90
2018-05-14T03:38:27.092Z,99.90
2018-05-14T03:40:54.529Z,99.90
2018-05-14T03:43:22.843Z,99.90
2018-05-14T03:45:50.221Z,99.90
2018-05-14T03:48:17.649Z,99.90
2018-05-14T03:50:45.867Z,99.90
2018-05-14T03:53:13.376Z,99.90
2018-05-14T03:55:40.820Z,99.90
2018-05-14T03:58:20.089Z,99.90
2018-05-14T04:04:05.956Z,99.90
2018-05-14T04:06:34.169Z,99.90
2018-05-14T04:09:01.618Z,99.90
2018-05-14T04:11:29.829Z,99.90
2018-05-14T04:13:58.039Z,99.90
2018-05-14T04:16:25.551Z,99.90
2018-05-14T04:18:52.961Z,99.90
2018-05-14T04:21:20.440Z,99.90
2018-05-14T04:23:47.868Z,99.90
2018-05-14T04:26:16.088Z,99.90
2018-05-14T04:28:43.928Z,99.90
2018-05-14T04:31:12.876Z,99.90
2018-05-14T04:33:40.330Z,99.90
2018-05-14T04:36:07.765Z,99.90
2018-05-14T04:38:35.204Z,99.90
2018-05-14T04:41:02.661Z,99.90
2018-05-14T04:43:30.088Z,99.90
2018-05-14T04:45:57.545Z,99.90
2018-05-14T04:48:25.392Z,99.90
2018-05-14T04:50:53.604Z,99.90
2018-05-14T04:53:21.041Z,99.90
2018-05-14T04:55:48.492Z,99.90
2018-05-14T04:58:15.939Z,99.90
2018-05-14T05:00:43.373Z,99.90
2018-05-14T05:03:10.891Z,99.90
2018-05-14T05:05:38.337Z,99.90
2018-05-14T05:08:05.797Z,99.90
2018-05-14T05:10:33.365Z,99.90
2018-05-14T05:13:01.474Z,99.90
2018-05-14T05:15:28.945Z,99.90
2018-05-14T05:17:56.398Z,99.90
2018-05-14T05:20:23.830Z,99.90
2018-05-14T05:22:51.310Z,99.90
2018-05-14T05:25:19.493Z,99.90
2018-05-14T05:27:47.708Z,99.90
2018-05-14T05:30:15.164Z,99.90
2018-05-14T05:32:42.991Z,99.90
2018-05-14T05:35:11.212Z,99.90
2018-05-14T05:37:38.761Z,99.90
2018-05-14T05:40:06.104Z,99.90
2018-05-14T05:42:33.560Z,99.90
2018-05-14T05:45:01.351Z,99.90
2018-05-14T05:47:29.561Z,99.90
2018-05-14T05:49:57.767Z,99.90
2018-05-14T05:52:25.647Z,99.90
2018-05-14T05:54:53.834Z,99.90
2018-05-14T05:57:21.322Z,99.90
2018-05-14T05:59:48.761Z,99.90
2018-05-14T06:02:16.216Z,99.90
2018-05-14T06:04:43.660Z,99.90
2018-05-14T06:07:11.104Z,99.90
2018-05-14T06:09:38.552Z,99.90
2018-05-14T06:12:06.763Z,99.90
2018-05-14T06:14:34.616Z,99.90
2018-05-14T06:17:02.832Z,99.90
2018-05-14T06:19:30.288Z,99.90
2018-05-14T06:21:57.732Z,99.90
2018-05-14T06:24:26.309Z,99.90
2018-05-14T06:26:53.967Z,99.90
2018-05-14T06:29:22.197Z,99.90
2018-05-14T06:31:49.645Z,99.90
2018-05-14T06:34:17.107Z,99.90
2018-05-14T06:36:44.606Z,99.90
2018-05-14T06:39:12.038Z,99.90
2018-05-14T06:41:39.484Z,99.90
2018-05-14T06:44:08.107Z,99.90
2018-05-14T06:46:36.294Z,99.90
2018-05-14T06:49:03.747Z,99.90
2018-05-14T06:51:31.193Z,99.90
2018-05-14T06:53:59.414Z,99.90
2018-05-14T06:56:26.872Z,99.90
2018-05-14T06:58:54.312Z,99.90
2018-05-14T07:01:21.773Z,99.90
2018-05-14T07:03:49.218Z,99.90
2018-05-14T07:06:16.658Z,99.90
2018-05-14T07:08:44.096Z,99.90
2018-05-14T07:11:12.319Z,99.90
2018-05-14T07:13:39.774Z,99.90
2018-05-14T07:16:07.242Z,99.90
2018-05-14T07:18:34.705Z,99.90
2018-05-14T07:21:03.284Z,99.90
2018-05-14T07:23:31.488Z,99.90
2018-05-14T07:25:58.943Z,99.90
2018-05-14T07:28:26.412Z,99.90
2018-05-14T07:30:53.856Z,99.90
2018-05-14T07:33:22.081Z,99.90
2018-05-14T07:35:49.929Z,99.90
2018-05-14T07:38:18.151Z,99.90
2018-05-14T07:40:46.352Z,99.90
2018-05-14T07:43:13.792Z,99.90
2018-05-14T07:45:41.252Z,99.90
2018-05-14T07:48:08.696Z,99.90
2018-05-14T07:50:36.917Z,99.90
2018-05-14T07:53:04.363Z,99.90
2018-05-14T07:55:31.836Z,99.90
2018-05-14T07:57:59.959Z,99.90
2018-05-14T08:00:27.920Z,99.90
2018-05-14T08:02:55.370Z,99.90
2018-05-14T08:05:22.822Z,99.90
2018-05-14T08:07:51.032Z,99.90
2018-05-14T08:10:18.471Z,99.90
2018-05-14T08:12:46.690Z,99.90
2018-05-14T08:15:14.130Z,99.90
2018-05-14T08:17:42.720Z,99.90
2018-05-14T08:20:10.178Z,99.90
2018-05-14T08:22:37.615Z,99.90
2018-05-14T08:25:05.824Z,99.90
2018-05-14T08:27:33.260Z,99.90
2018-05-14T08:30:00.701Z,99.90
2018-05-14T08:32:28.929Z,99.90
2018-05-14T08:34:56.369Z,99.90
2018-05-14T08:37:23.827Z,99.90
2018-05-14T08:39:51.296Z,99.90
2018-05-14T08:42:18.734Z,99.90
2018-05-14T08:44:46.178Z,99.90
2018-05-14T08:47:13.608Z,99.90
2018-05-14T08:49:41.078Z,99.90
2018-05-14T08:52:08.531Z,99.90
2018-05-14T08:54:36.072Z,99.90
2018-05-14T08:57:05.011Z,99.90
2018-05-14T08:59:32.456Z,99.90
2018-05-14T09:01:59.972Z,99.90
2018-05-14T09:04:27.659Z,99.90
2018-05-14T09:06:55.470Z,99.90
2018-05-14T09:09:22.854Z,99.90
2018-05-14T09:11:50.290Z,99.90
2018-05-14T09:14:18.501Z,99.90
2018-05-14T09:16:46.182Z,99.90
2018-05-14T09:19:13.620Z,99.90
2018-05-14T09:21:41.831Z,99.90
2018-05-14T09:24:09.275Z,99.90
2018-05-14T09:26:37.501Z,99.90
2018-05-14T09:29:04.932Z,99.90
2018-05-14T09:31:33.142Z,99.90
2018-05-14T09:34:00.591Z,99.90
2018-05-14T09:36:28.815Z,99.90
2018-05-14T09:38:56.251Z,99.90
2018-05-14T09:41:23.689Z,99.90
2018-05-14T09:43:51.132Z,99.90
2018-05-14T09:46:18.937Z,99.90
2018-05-14T09:48:46.372Z,99.90
2018-05-14T09:51:13.813Z,99.90
2018-05-14T09:53:41.685Z,99.90
2018-05-14T09:56:09.120Z,99.90
2018-05-14T09:58:36.960Z,99.90
2018-05-14T10:01:05.170Z,99.90
2018-05-14T10:03:33.015Z,99.90
2018-05-14T10:06:00.453Z,99.90
2018-05-14T10:08:27.900Z,99.90
2018-05-14T10:10:56.118Z,99.90
2018-05-14T10:13:23.582Z,99.90
2018-05-14T10:15:51.029Z,99.90
2018-05-14T10:18:19.224Z,99.90
2018-05-14T10:20:46.657Z,99.90
2018-05-14T10:23:14.108Z,99.90
2018-05-14T10:25:41.564Z,99.90
2018-05-14T10:28:09.008Z,99.90
2018-05-14T10:30:36.449Z,99.90
2018-05-14T10:33:05.383Z,99.90
2018-05-14T10:35:32.833Z,99.90
2018-05-14T10:38:00.713Z,99.90
2018-05-14T10:40:28.144Z,99.90
2018-05-14T10:42:55.588Z,99.90
2018-05-14T10:45:23.026Z,99.90
2018-05-14T10:47:51.219Z,99.90
2018-05-14T10:50:18.664Z,99.90
2018-05-14T10:52:46.129Z,99.90
2018-05-14T10:55:13.952Z,99.90
2018-05-14T10:57:41.400Z,99.90
2018-05-14T11:00:08.827Z,99.90
2018-05-14T11:02:37.037Z,99.90
2018-05-14T11:05:04.480Z,99.90
2018-05-14T11:07:32.695Z,99.90
2018-05-14T11:10:00.123Z,99.90
2018-05-14T11:12:28.342Z,99.90
2018-05-14T11:14:55.786Z,99.90
2018-05-14T11:17:23.996Z,99.90
2018-05-14T11:19:51.439Z,99.90
2018-05-14T11:22:19.640Z,99.90
2018-05-14T11:24:47.083Z,99.90
2018-05-14T11:27:14.908Z,99.90
2018-05-14T11:29:42.359Z,99.90
2018-05-14T11:32:09.792Z,99.90
2018-05-14T11:34:37.640Z,99.90
2018-05-14T11:37:05.073Z,99.90
2018-05-14T11:39:32.512Z,99.90
2018-05-14T11:41:59.954Z,99.90
2018-05-14T11:44:27.399Z,99.90
2018-05-14T11:46:54.840Z,99.90
2018-05-14T11:49:22.277Z,99.90
2018-05-14T11:51:50.495Z,99.90
2018-05-14T11:54:17.929Z,99.90
2018-05-14T11:56:46.255Z,99.90
2018-05-14T11:59:13.988Z,99.90
2018-05-14T12:01:42.188Z,99.90
2018-05-14T12:04:10.396Z,99.90
2018-05-14T12:06:37.823Z,99.90
2018-05-14T12:09:05.280Z,99.90
2018-05-14T12:11:32.735Z,99.90
2018-05-14T12:14:00.165Z,99.90
2018-05-14T12:16:27.608Z,99.90
2018-05-14T12:18:55.820Z,99.90
2018-05-14T12:21:23.272Z,99.90
2018-05-14T12:23:50.728Z,99.90
2018-05-14T12:26:18.169Z,99.90
2018-05-14T12:28:45.724Z,99.90
2018-05-14T12:31:13.163Z,99.90
2018-05-14T12:33:40.604Z,99.90
2018-05-14T12:36:08.814Z,99.90
2018-05-14T12:38:36.248Z,99.90
2018-05-14T12:41:04.464Z,99.90
2018-05-14T12:43:31.907Z,99.90
2018-05-14T12:48:28.132Z,99.90
2018-05-14T12:50:55.579Z,99.90
2018-05-14T12:53:23.015Z,99.90
2018-05-14T12:55:51.220Z,99.90
2018-05-14T12:58:18.668Z,99.90
2018-05-14T13:00:46.917Z,99.90
2018-05-14T13:03:14.409Z,99.90
2018-05-14T13:05:41.832Z,99.90
2018-05-14T13:08:09.273Z,99.90
2018-05-14T13:10:36.720Z,99.90
2018-05-14T13:13:05.031Z,99.90
2018-05-14T13:15:33.172Z,99.90
2018-05-14T13:18:00.789Z,99.90
2018-05-14T13:20:28.257Z,99.90
2018-05-14T13:22:55.704Z,99.90
2018-05-14T13:25:23.908Z,99.90
2018-05-14T13:27:51.357Z,99.90
2018-05-14T13:30:19.212Z,99.90
2018-05-14T13:32:46.669Z,99.90
2018-05-14T13:35:14.904Z,99.90
2018-05-14T13:37:42.373Z,99.90
2018-05-14T13:40:09.800Z,99.90
2018-05-14T13:42:37.231Z,99.90
2018-05-14T13:45:04.686Z,99.90
2018-05-14T13:47:32.903Z,99.90
2018-05-14T13:50:00.355Z,99.90
2018-05-14T13:52:27.807Z,99.90
2018-05-14T13:54:55.248Z,99.90
2018-05-14T13:57:23.545Z,99.90
2018-05-14T13:59:50.916Z,99.90
2018-05-14T14:02:18.361Z,99.90
2018-05-14T14:04:46.573Z,99.90
2018-05-14T14:07:14.120Z,99.90
2018-05-14T14:09:41.961Z,99.90
2018-05-14T14:12:09.793Z,99.90
2018-05-14T14:14:37.236Z,99.90
2018-05-14T14:17:05.549Z,99.90
2018-05-14T14:19:32.912Z,99.90
2018-05-14T14:22:00.372Z,99.90
2018-05-14T14:24:28.653Z,99.90
2018-05-14T14:26:56.020Z,99.90
2018-05-14T14:29:23.866Z,99.90
2018-05-14T14:31:51.319Z,99.90
2018-05-14T14:34:18.761Z,99.90
2018-05-14T14:36:46.184Z,99.90
2018-05-14T14:39:13.620Z,99.90
2018-05-14T14:41:41.074Z,99.90
2018-05-14T14:44:08.533Z,99.90
2018-05-14T14:46:35.990Z,99.90
2018-05-14T14:49:03.449Z,99.90
2018-05-14T14:51:30.883Z,99.90
2018-05-14T14:53:58.322Z,99.90
2018-05-14T14:56:25.769Z,99.90
2018-05-14T14:58:53.204Z,99.90
2018-05-14T15:01:21.411Z,99.90
2018-05-14T15:03:48.844Z,99.90
2018-05-14T15:06:17.072Z,99.00
2018-05-14T15:08:45.113Z,96.60
2018-05-14T15:11:12.549Z,97.20
2018-05-14T15:13:39.996Z,97.10
2018-05-14T15:16:07.435Z,98.20
2018-05-14T15:18:35.655Z,99.90
2018-05-14T15:21:03.092Z,99.90
2018-05-14T15:23:31.292Z,99.90
2018-05-14T15:25:59.708Z,99.20
2018-05-14T15:28:27.150Z,99.10
2018-05-14T15:30:54.589Z,99.90
2018-05-14T15:33:22.416Z,99.00
2018-05-14T15:35:50.680Z,99.90
2018-05-14T15:38:18.108Z,99.90
2018-05-14T15:40:47.040Z,99.90
2018-05-14T15:43:15.252Z,99.90
2018-05-14T15:45:42.701Z,99.90
2018-05-14T15:48:10.550Z,99.90
2018-05-14T15:50:37.974Z,99.90
2018-05-14T15:55:34.205Z,99.90
2018-05-14T16:00:31.964Z,99.90
2018-05-14T16:02:59.418Z,99.90
2018-05-14T16:05:27.645Z,99.90
2018-05-14T16:07:55.129Z,99.90
2018-05-14T16:10:23.301Z,98.00
2018-05-14T16:12:51.500Z,99.90
2018-05-14T16:15:18.978Z,98.10
2018-05-14T16:17:46.407Z,94.00
2018-05-14T16:20:13.835Z,89.10
2018-05-14T16:22:41.267Z,92.20
2018-05-14T16:25:09.482Z,91.60
2018-05-14T16:27:38.040Z,91.80
2018-05-14T16:30:06.232Z,93.30
2018-05-14T16:32:34.085Z,90.30
2018-05-14T16:35:02.315Z,93.10
2018-05-14T16:40:09.204Z,91.70
2018-05-14T16:42:41.006Z,90.90
2018-05-14T16:45:13.169Z,92.00
2018-05-14T16:47:40.983Z,91.40
2018-05-14T16:50:08.412Z,94.20
2018-05-14T16:52:35.883Z,93.00
2018-05-14T16:55:03.318Z,90.90
2018-05-14T16:57:31.511Z,92.40
2018-05-14T16:59:59.707Z,90.70
2018-05-14T17:02:27.144Z,87.80
2018-05-14T17:04:54.660Z,87.60
2018-05-14T17:07:22.480Z,91.60
2018-05-14T17:09:49.936Z,91.10
2018-05-14T17:12:17.375Z,91.60
2018-05-14T17:14:44.797Z,93.20
2018-05-14T17:17:12.238Z,92.10
2018-05-14T17:19:40.453Z,92.20
2018-05-14T17:22:07.885Z,90.80
2018-05-14T17:24:35.307Z,91.90
2018-05-14T17:27:03.533Z,92.00
2018-05-14T17:29:32.221Z,92.80
2018-05-14T17:31:59.654Z,92.60
2018-05-14T17:34:27.123Z,92.20
2018-05-14T17:36:54.556Z,91.90
2018-05-14T17:39:23.001Z,91.80
2018-05-14T17:41:50.435Z,91.70
2018-05-14T17:44:18.643Z,91.50
2018-05-14T17:46:46.078Z,92.00
2018-05-14T17:49:13.903Z,91.30
2018-05-14T17:51:41.338Z,90.90
2018-05-14T17:54:09.571Z,92.10
2018-05-14T17:56:37.024Z,92.80
2018-05-14T17:59:05.223Z,92.70
2018-05-14T18:01:32.693Z,92.10
2018-05-14T18:04:00.887Z,92.00
2018-05-14T18:06:28.356Z,91.20
2018-05-14T18:08:56.553Z,92.30
2018-05-14T18:11:23.983Z,91.90
2018-05-14T18:13:51.427Z,94.30
2018-05-14T18:16:19.632Z,95.40
2018-05-14T18:18:47.821Z,96.40
2018-05-14T18:21:15.265Z,95.80
2018-05-14T18:23:46.562Z,97.90
2018-05-14T18:26:17.176Z,96.90
2018-05-14T18:28:48.817Z,95.80
2018-05-14T18:31:21.963Z,98.50
2018-05-14T18:33:50.156Z,99.20
2018-05-14T18:36:17.580Z,97.60
2018-05-14T18:38:45.775Z,98.70
2018-05-14T18:41:14.361Z,99.90
2018-05-14T18:43:41.810Z,99.20
2018-05-14T18:46:09.251Z,99.90
2018-05-14T18:48:37.408Z,97.10
2018-05-14T18:51:05.245Z,96.80
2018-05-14T18:53:33.460Z,98.20
2018-05-14T18:56:00.891Z,99.90
2018-05-14T18:58:28.680Z,99.90
2018-05-14T19:00:56.881Z,99.90
2018-05-14T19:03:24.316Z,99.90
2018-05-14T19:05:51.780Z,99.90
2018-05-14T19:08:19.207Z,99.90
2018-05-14T19:10:52.248Z,99.90
2018-05-14T19:13:19.678Z,99.90
2018-05-14T19:15:52.869Z,99.90
2018-05-14T19:18:20.300Z,99.90
2018-05-14T19:20:48.505Z,99.90
2018-05-14T19:23:22.328Z,99.90
2018-05-14T19:25:49.764Z,99.90
2018-05-14T19:28:23.512Z,99.90
2018-05-14T19:30:50.951Z,99.90
2018-05-14T19:33:24.722Z,99.90
2018-05-14T19:35:57.983Z,99.90
2018-05-14T19:38:25.361Z,99.90
2018-05-14T19:40:52.788Z,99.90
2018-05-14T19:43:20.623Z,99.90
2018-05-14T19:45:48.526Z,99.90
2018-05-14T19:48:16.001Z,99.90
2018-05-14T19:50:43.419Z,99.90
2018-05-14T19:53:10.861Z,99.90
2018-05-14T19:55:38.298Z,99.90
2018-05-14T19:58:06.140Z,99.90
2018-05-14T20:00:33.577Z,99.90
2018-05-14T20:03:01.006Z,99.90
2018-05-14T20:05:28.442Z,99.90
2018-05-14T20:07:55.876Z,99.90
2018-05-14T20:10:24.098Z,99.90
2018-05-14T20:12:51.545Z,99.90
2018-05-14T20:15:19.343Z,99.90
2018-05-14T20:17:46.793Z,99.90
2018-05-14T20:20:15.108Z,99.90
2018-05-14T20:22:42.452Z,99.90
2018-05-14T20:25:10.640Z,99.90
2018-05-14T20:27:38.096Z,99.90
2018-05-14T20:30:07.052Z,99.90
2018-05-14T20:32:34.882Z,99.90
2018-05-14T20:35:03.820Z,99.90
2018-05-14T20:37:31.722Z,99.90
2018-05-14T20:39:59.135Z,99.90
2018-05-14T20:44:55.364Z,99.90
2018-05-14T20:47:22.831Z,99.90
2018-05-14T20:49:50.312Z,99.90
2018-05-14T20:52:17.687Z,99.90
2018-05-14T20:54:45.881Z,99.90
2018-05-14T20:57:14.093Z,99.90
2018-05-14T20:59:41.573Z,99.90
2018-05-14T21:02:08.978Z,99.90
2018-05-14T21:04:36.415Z,99.90
2018-05-14T21:07:04.248Z,99.90
2018-05-14T21:09:32.457Z,99.90
2018-05-14T21:11:59.875Z,99.90
2018-05-14T21:14:27.332Z,99.90
2018-05-14T21:16:55.533Z,99.90
2018-05-14T21:19:23.353Z,99.90
2018-05-14T21:21:51.931Z,99.90
2018-05-14T21:24:19.372Z,99.90
2018-05-14T21:26:47.576Z,99.90
2018-05-14T21:29:15.026Z,99.90
2018-05-14T21:31:42.474Z,99.90
2018-05-14T21:34:09.920Z,99.90
2018-05-14T21:36:37.348Z,99.90
2018-05-14T21:39:05.650Z,99.90
2018-05-14T21:41:33.848Z,99.90
2018-05-14T21:44:01.304Z,99.90
2018-05-14T21:46:29.149Z,99.90
2018-05-14T21:48:57.365Z,99.90
2018-05-14T21:51:24.804Z,99.90
2018-05-14T21:53:53.760Z,99.90
2018-05-14T21:56:21.198Z,99.90
2018-05-14T21:58:48.637Z,99.90
2018-05-14T22:01:16.844Z,99.90
2018-05-14T22:03:44.277Z,99.90
2018-05-14T22:06:12.514Z,99.90
2018-05-14T22:08:39.952Z,99.90
2018-05-14T22:11:08.162Z,99.90
2018-05-14T22:13:36.369Z,99.90
2018-05-14T22:16:03.808Z,99.90
2018-05-14T22:18:31.244Z,99.90
2018-05-14T22:20:58.690Z,99.90
2018-05-14T22:23:26.150Z,99.90
2018-05-14T22:25:53.582Z,99.90
2018-05-14T22:30:49.828Z,99.90
2018-05-14T22:33:17.239Z,99.90
2018-05-14T22:35:44.684Z,99.90
2018-05-14T22:38:12.119Z,99.90
2018-05-14T22:40:39.577Z,99.90
2018-05-14T22:43:07.032Z,99.90
2018-05-14T22:45:35.228Z,99.90
2018-05-14T22:48:02.674Z,99.90
2018-05-14T22:50:30.101Z,99.90
2018-05-14T22:52:57.544Z,99.90
2018-05-14T22:55:25.740Z,99.90
2018-05-14T22:57:53.937Z,99.90
2018-05-14T23:00:24.268Z,99.90
2018-05-14T23:02:52.485Z,99.90
2018-05-14T23:05:19.928Z,99.90
2018-05-14T23:07:47.360Z,99.90
2018-05-14T23:10:14.804Z,99.90
2018-05-14T23:12:43.028Z,99.90
2018-05-14T23:15:10.847Z,99.90
2018-05-14T23:17:38.294Z,99.90
2018-05-14T23:20:05.726Z,99.90
2018-05-14T23:22:41.123Z,99.90
2018-05-14T23:25:08.957Z,99.90
2018-05-14T23:27:36.402Z,99.90
2018-05-14T23:30:03.829Z,99.90
2018-05-14T23:32:31.278Z,99.90
2018-05-14T23:34:59.475Z,99.90
2018-05-14T23:37:26.910Z,99.90
2018-05-14T23:39:54.352Z,99.90
2018-05-14T23:42:21.771Z,99.90
2018-05-14T23:44:49.227Z,99.90
2018-05-14T23:47:17.443Z,99.90
2018-05-14T23:49:44.860Z,99.90
2018-05-14T23:52:12.705Z,99.90
2018-05-14T23:54:40.136Z,99.90
2018-05-14T23:57:08.340Z,99.90
2018-05-14T23:59:35.772Z,99.90
