createdAt,value
2018-03-20T00:00:41.433Z,37.47
2018-03-20T00:01:41.249Z,37.32
2018-03-20T00:02:41.266Z,37.24
2018-03-20T00:03:41.286Z,37.45
2018-03-20T00:04:41.260Z,37.25
2018-03-20T00:05:41.274Z,37.3
2018-03-20T00:06:41.258Z,37.48
2018-03-20T00:07:41.265Z,37.29
2018-03-20T00:08:41.210Z,37.27
2018-03-20T00:09:41.269Z,37.48
2018-03-20T00:10:41.252Z,37.29
2018-03-20T00:11:41.240Z,37.21
2018-03-20T00:12:41.280Z,37.52
2018-03-20T00:13:41.228Z,37.4
2018-03-20T00:14:41.241Z,37.27
2018-03-20T00:15:41.256Z,37.51
2018-03-20T00:16:41.269Z,37.25
2018-03-20T00:17:41.256Z,37.21
2018-03-20T00:18:41.247Z,37.43
2018-03-20T00:19:41.265Z,37.31
2018-03-20T00:20:41.225Z,37.24
2018-03-20T00:21:41.306Z,37.4
2018-03-20T00:22:41.251Z,37.29
2018-03-20T00:23:41.292Z,37.24
2018-03-20T00:24:41.266Z,37.48
2018-03-20T00:25:41.262Z,37.27
2018-03-20T00:26:41.313Z,37.23
2018-03-20T00:27:41.248Z,37.35
2018-03-20T00:28:41.254Z,37.26
2018-03-20T00:29:41.314Z,37.21
2018-03-20T00:30:41.348Z,37.46
2018-03-20T00:31:41.276Z,37.22
2018-03-20T00:32:41.259Z,37.18
2018-03-20T00:33:41.238Z,37.46
2018-03-20T00:34:41.243Z,37.27
2018-03-20T00:35:41.266Z,37.2
2018-03-20T00:36:41.243Z,37.44
2018-03-20T00:37:41.232Z,37.28
2018-03-20T00:38:41.229Z,37.16
2018-03-20T00:39:41.258Z,37.49
2018-03-20T00:40:41.238Z,37.34
2018-03-20T00:41:41.269Z,37.27
2018-03-20T00:42:41.253Z,37.32
2018-03-20T00:43:41.255Z,37.21
2018-03-20T00:44:41.235Z,37.21
2018-03-20T00:45:41.257Z,37.39
2018-03-20T00:46:41.246Z,37.29
2018-03-20T00:47:41.263Z,37.24
2018-03-20T00:48:41.282Z,37.46
2018-03-20T00:49:41.234Z,37.24
2018-03-20T00:50:41.281Z,37.28
2018-03-20T00:51:41.293Z,37.41
2018-03-20T00:52:41.239Z,37.37
2018-03-20T00:53:41.243Z,37.25
2018-03-20T00:54:41.247Z,37.43
2018-03-20T00:55:41.266Z,37.31
2018-03-20T00:56:41.249Z,37.27
2018-03-20T00:57:41.315Z,37.51
2018-03-20T00:58:41.227Z,37.23
2018-03-20T00:59:41.243Z,37.23
2018-03-20T01:00:41.243Z,37.49
2018-03-20T01:01:41.326Z,37.28
2018-03-20T01:02:41.252Z,37.3
2018-03-20T01:03:41.237Z,37.45
2018-03-20T01:04:41.295Z,37.39
2018-03-20T01:05:41.234Z,37.18
2018-03-20T01:06:41.293Z,37.45
2018-03-20T01:07:41.251Z,37.29
2018-03-20T01:08:41.220Z,37.25
2018-03-20T01:09:41.243Z,37.43
2018-03-20T01:10:41.287Z,37.25
2018-03-20T01:11:41.252Z,37.31
2018-03-20T01:12:41.217Z,37.43
2018-03-20T01:13:41.227Z,37.3
2018-03-20T01:14:41.220Z,37.31
2018-03-20T01:15:41.215Z,37.49
2018-03-20T01:16:41.320Z,37.39
2018-03-20T01:17:41.224Z,37.3
2018-03-20T01:18:41.208Z,37.49
2018-03-20T01:19:41.224Z,37.4
2018-03-20T01:20:41.228Z,37.26
2018-03-20T01:21:41.246Z,37.45
2018-03-20T01:22:41.201Z,37.31
2018-03-20T01:23:41.216Z,37.29
2018-03-20T01:24:41.219Z,37.49
2018-03-20T01:25:41.238Z,37.42
2018-03-20T01:26:41.227Z,37.31
2018-03-20T01:27:41.244Z,37.46
2018-03-20T01:28:41.221Z,37.41
2018-03-20T01:29:41.278Z,37.31
2018-03-20T01:30:41.236Z,37.53
2018-03-20T01:31:41.229Z,37.45
2018-03-20T01:32:41.227Z,37.32
2018-03-20T01:33:41.232Z,37.5
2018-03-20T01:34:41.230Z,37.37
2018-03-20T01:35:41.242Z,37.29
2018-03-20T01:36:41.229Z,37.47
2018-03-20T01:37:41.267Z,37.37
2018-03-20T01:38:41.251Z,37.23
2018-03-20T01:39:41.325Z,37.48
2018-03-20T01:40:41.356Z,37.4
2018-03-20T01:41:41.220Z,37.3
2018-03-20T01:42:41.293Z,37.47
2018-03-20T01:43:41.227Z,37.41
2018-03-20T01:44:41.274Z,37.28
2018-03-20T01:45:41.248Z,37.48
2018-03-20T01:46:41.226Z,37.43
2018-03-20T01:47:41.289Z,37.31
2018-03-20T01:48:41.219Z,37.43
2018-03-20T01:49:41.234Z,37.38
2018-03-20T01:50:41.228Z,37.35
2018-03-20T01:51:41.232Z,37.57
2018-03-20T01:52:41.233Z,37.38
2018-03-20T01:53:41.203Z,37.34
2018-03-20T01:54:41.246Z,37.51
2018-03-20T01:55:41.214Z,37.4
2018-03-20T01:56:41.207Z,37.36
2018-03-20T01:57:41.206Z,37.53
2018-03-20T01:58:41.214Z,37.44
2018-03-20T01:59:41.206Z,37.3
2018-03-20T02:00:41.215Z,37.48
2018-03-20T02:01:41.234Z,37.36
2018-03-20T02:02:41.206Z,37.3
2018-03-20T02:03:41.202Z,37.44
2018-03-20T02:04:41.202Z,37.34
2018-03-20T02:05:41.189Z,37.4
2018-03-20T02:06:41.214Z,37.54
2018-03-20T02:07:41.225Z,37.45
2018-03-20T02:08:41.220Z,37.36
2018-03-20T02:09:41.262Z,37.57
2018-03-20T02:10:41.286Z,37.48
2018-03-20T02:11:41.233Z,37.35
2018-03-20T02:12:41.222Z,37.51
2018-03-20T02:13:41.209Z,37.51
2018-03-20T02:14:41.214Z,37.43
2018-03-20T02:15:41.206Z,37.56
2018-03-20T02:16:41.200Z,37.41
2018-03-20T02:17:41.198Z,37.35
2018-03-20T02:18:41.219Z,37.53
2018-03-20T02:19:41.226Z,37.42
2018-03-20T02:20:41.278Z,37.29
2018-03-20T02:21:41.227Z,37.54
2018-03-20T02:22:41.211Z,37.36
2018-03-20T02:23:41.179Z,37.34
2018-03-20T02:24:41.185Z,37.54
2018-03-20T02:25:41.219Z,37.41
2018-03-20T02:26:41.214Z,37.29
2018-03-20T02:27:41.208Z,37.51
2018-03-20T02:28:41.210Z,37.45
2018-03-20T02:29:41.191Z,37.37
2018-03-20T02:30:41.236Z,37.5
2018-03-20T02:31:41.258Z,37.43
2018-03-20T02:32:41.193Z,37.37
2018-03-20T02:33:41.060Z,37.52
2018-03-20T02:34:41.181Z,37.52
2018-03-20T02:35:41.216Z,37.37
2018-03-20T02:36:41.289Z,37.56
2018-03-20T02:37:41.195Z,37.38
2018-03-20T02:38:41.250Z,37.36
2018-03-20T02:39:41.192Z,37.54
2018-03-20T02:40:41.227Z,37.39
2018-03-20T02:41:41.252Z,37.39
2018-03-20T02:42:41.187Z,37.52
2018-03-20T02:43:41.187Z,37.46
2018-03-20T02:44:41.201Z,37.31
2018-03-20T02:45:41.183Z,37.49
2018-03-20T02:46:41.256Z,37.43
2018-03-20T02:47:41.193Z,37.35
2018-03-20T02:48:41.286Z,37.52
2018-03-20T02:49:41.210Z,37.52
2018-03-20T02:50:41.226Z,37.38
2018-03-20T02:51:41.222Z,37.62
2018-03-20T02:52:41.226Z,37.52
2018-03-20T02:53:41.245Z,37.4
2018-03-20T02:54:41.204Z,37.58
2018-03-20T02:55:41.209Z,37.49
2018-03-20T02:56:41.225Z,37.45
2018-03-20T02:57:41.222Z,37.63
2018-03-20T02:58:41.229Z,37.45
2018-03-20T02:59:41.190Z,37.4
2018-03-20T03:00:41.248Z,37.59
2018-03-20T03:01:41.219Z,37.48
2018-03-20T03:02:41.250Z,37.36
2018-03-20T03:03:41.175Z,37.53
2018-03-20T03:04:41.186Z,37.44
2018-03-20T03:05:41.178Z,37.4
2018-03-20T03:06:41.222Z,37.54
2018-03-20T03:07:41.221Z,37.49
2018-03-20T03:08:41.210Z,37.4
2018-03-20T03:09:41.191Z,37.5
2018-03-20T03:10:41.200Z,37.45
2018-03-20T03:11:41.201Z,37.39
2018-03-20T03:12:41.196Z,37.52
2018-03-20T03:13:41.199Z,37.41
2018-03-20T03:14:41.175Z,37.41
2018-03-20T03:15:41.207Z,37.5
2018-03-20T03:16:41.190Z,37.44
2018-03-20T03:17:41.298Z,37.36
2018-03-20T03:18:41.192Z,37.56
2018-03-20T03:19:41.249Z,37.42
2018-03-20T03:20:41.173Z,37.38
2018-03-20T03:21:41.189Z,37.49
2018-03-20T03:22:41.270Z,37.46
2018-03-20T03:23:41.172Z,37.38
2018-03-20T03:24:41.197Z,37.41
2018-03-20T03:25:41.191Z,37.44
2018-03-20T03:26:41.181Z,37.34
2018-03-20T03:27:41.170Z,37.53
2018-03-20T03:28:41.201Z,37.52
2018-03-20T03:29:41.155Z,37.44
2018-03-20T03:30:41.198Z,37.58
2018-03-20T03:31:41.216Z,37.45
2018-03-20T03:32:41.187Z,37.4
2018-03-20T03:33:41.151Z,37.54
2018-03-20T03:34:41.228Z,37.57
2018-03-20T03:35:41.186Z,37.46
2018-03-20T03:36:41.176Z,37.54
2018-03-20T03:37:41.190Z,37.47
2018-03-20T03:38:41.164Z,37.43
2018-03-20T03:39:41.171Z,37.55
2018-03-20T03:40:41.289Z,37.48
2018-03-20T03:41:41.295Z,37.4
2018-03-20T03:42:41.191Z,37.55
2018-03-20T03:43:41.202Z,37.52
2018-03-20T03:44:41.182Z,37.39
2018-03-20T03:45:41.197Z,37.5
2018-03-20T03:46:41.258Z,37.4
2018-03-20T03:47:41.173Z,37.41
2018-03-20T03:48:41.218Z,37.52
2018-03-20T03:49:41.182Z,37.48
2018-03-20T03:50:41.161Z,37.39
2018-03-20T03:51:41.185Z,37.49
2018-03-20T03:52:41.157Z,37.48
2018-03-20T03:53:41.188Z,37.4
2018-03-20T03:54:41.165Z,37.45
2018-03-20T03:55:41.178Z,37.43
2018-03-20T03:56:41.167Z,37.38
2018-03-20T03:57:41.146Z,37.52
2018-03-20T03:58:41.220Z,37.43
2018-03-20T03:59:41.153Z,37.38
2018-03-20T04:00:41.165Z,37.55
2018-03-20T04:01:41.187Z,37.5
2018-03-20T04:02:41.134Z,37.36
2018-03-20T04:03:41.196Z,37.52
2018-03-20T04:04:41.178Z,37.44
2018-03-20T04:05:41.146Z,37.44
2018-03-20T04:06:41.160Z,37.52
2018-03-20T04:07:41.162Z,37.44
2018-03-20T04:08:41.159Z,37.45
2018-03-20T04:09:41.190Z,37.54
2018-03-20T04:10:41.160Z,37.45
2018-03-20T04:11:41.174Z,37.43
2018-03-20T04:12:41.124Z,37.48
2018-03-20T04:13:41.187Z,37.48
2018-03-20T04:14:41.166Z,37.4
2018-03-20T04:15:41.184Z,37.45
2018-03-20T04:16:41.176Z,37.44
2018-03-20T04:17:41.187Z,37.38
2018-03-20T04:18:41.199Z,37.5
2018-03-20T04:19:41.162Z,37.5
2018-03-20T04:20:41.176Z,37.45
2018-03-20T04:21:41.180Z,37.56
2018-03-20T04:22:41.173Z,37.46
2018-03-20T04:23:41.436Z,37.42
2018-03-20T04:24:41.143Z,37.56
2018-03-20T04:25:41.146Z,37.51
2018-03-20T04:26:41.163Z,37.41
2018-03-20T04:27:41.218Z,37.45
2018-03-20T04:28:41.205Z,37.45
2018-03-20T04:29:41.208Z,37.4
2018-03-20T04:30:41.170Z,37.47
2018-03-20T04:31:41.165Z,37.4
2018-03-20T04:32:41.162Z,37.32
2018-03-20T04:33:41.174Z,37.47
2018-03-20T04:34:41.175Z,37.43
2018-03-20T04:35:41.154Z,37.35
2018-03-20T04:36:41.163Z,37.45
2018-03-20T04:37:41.138Z,37.5
2018-03-20T04:38:41.216Z,37.43
2018-03-20T04:39:41.167Z,37.5
2018-03-20T04:40:41.217Z,37.43
2018-03-20T04:41:41.152Z,37.36
2018-03-20T04:42:41.164Z,37.46
2018-03-20T04:43:41.280Z,37.4
2018-03-20T04:44:41.212Z,37.34
2018-03-20T04:45:41.158Z,37.49
2018-03-20T04:46:41.157Z,37.36
2018-03-20T04:47:41.202Z,37.35
2018-03-20T04:48:41.188Z,37.42
2018-03-20T04:49:41.170Z,37.47
2018-03-20T04:50:41.152Z,37.35
2018-03-20T04:51:41.151Z,37.52
2018-03-20T04:52:41.151Z,37.44
2018-03-20T04:53:41.139Z,37.34
2018-03-20T04:54:41.142Z,37.49
2018-03-20T04:55:41.171Z,37.36
2018-03-20T04:56:41.167Z,37.28
2018-03-20T04:57:41.115Z,37.52
2018-03-20T04:58:41.153Z,37.37
2018-03-20T04:59:41.136Z,37.27
2018-03-20T05:00:41.159Z,37.53
2018-03-20T05:01:41.128Z,37.38
2018-03-20T05:02:41.158Z,37.27
2018-03-20T05:03:41.163Z,37.47
2018-03-20T05:04:41.137Z,37.31
2018-03-20T05:05:41.144Z,37.27
2018-03-20T05:06:41.168Z,37.47
2018-03-20T05:07:41.174Z,37.48
2018-03-20T05:08:41.125Z,37.41
2018-03-20T05:09:41.173Z,37.49
2018-03-20T05:10:41.142Z,37.42
2018-03-20T05:11:41.161Z,37.42
2018-03-20T05:12:41.164Z,37.55
2018-03-20T05:13:41.164Z,37.52
2018-03-20T05:14:41.116Z,37.52
2018-03-20T05:15:41.138Z,37.72
2018-03-20T05:16:41.146Z,37.72
2018-03-20T05:17:41.166Z,37.68
2018-03-20T05:18:41.146Z,37.76
2018-03-20T05:19:41.183Z,37.66
2018-03-20T05:20:41.422Z,37.74
2018-03-20T05:21:41.143Z,37.82
2018-03-20T05:22:41.149Z,37.74
2018-03-20T05:23:41.127Z,37.71
2018-03-20T05:24:41.134Z,37.73
2018-03-20T05:25:41.155Z,37.75
2018-03-20T05:26:41.144Z,37.8
2018-03-20T05:27:41.147Z,37.84
2018-03-20T05:28:41.118Z,37.75
2018-03-20T05:29:41.127Z,37.68
2018-03-20T05:30:41.145Z,37.69
2018-03-20T05:31:41.178Z,37.64
2018-03-20T05:32:41.128Z,37.6
2018-03-20T05:33:41.156Z,37.68
2018-03-20T05:34:41.130Z,37.64
2018-03-20T05:35:41.115Z,37.58
2018-03-20T05:36:41.145Z,37.61
2018-03-20T05:37:41.146Z,37.6
2018-03-20T05:38:41.139Z,37.57
2018-03-20T05:39:41.154Z,37.6
2018-03-20T05:40:41.130Z,37.52
2018-03-20T05:41:41.235Z,37.5
2018-03-20T05:42:41.530Z,37.54
2018-03-20T05:43:41.163Z,37.52
2018-03-20T05:44:41.129Z,37.51
2018-03-20T05:45:41.133Z,37.54
2018-03-20T05:46:41.145Z,37.52
2018-03-20T05:47:41.170Z,37.52
2018-03-20T05:48:41.146Z,37.5
2018-03-20T05:49:41.131Z,37.5
2018-03-20T05:50:41.137Z,37.5
2018-03-20T05:51:41.126Z,37.57
2018-03-20T05:52:41.123Z,37.51
2018-03-20T05:53:41.197Z,37.53
2018-03-20T05:54:41.141Z,37.5
2018-03-20T05:55:41.132Z,37.5
2018-03-20T05:56:41.147Z,37.5
2018-03-20T05:57:41.185Z,37.55
2018-03-20T05:58:41.689Z,37.53
2018-03-20T05:59:41.156Z,37.51
2018-03-20T06:00:41.189Z,37.55
2018-03-20T06:01:41.200Z,37.53
2018-03-20T06:02:41.122Z,37.48
2018-03-20T06:03:41.169Z,37.54
2018-03-20T06:04:41.138Z,37.53
2018-03-20T06:05:41.124Z,37.53
2018-03-20T06:06:41.117Z,37.52
2018-03-20T06:07:41.110Z,37.51
2018-03-20T06:08:41.154Z,37.51
2018-03-20T06:09:41.130Z,37.54
2018-03-20T06:10:41.134Z,37.5
2018-03-20T06:11:41.128Z,37.5
2018-03-20T06:12:41.156Z,37.53
2018-03-20T06:13:41.155Z,37.51
2018-03-20T06:14:41.132Z,37.51
2018-03-20T06:15:41.120Z,37.5
2018-03-20T06:16:41.137Z,37.48
2018-03-20T06:17:41.149Z,37.47
2018-03-20T06:18:41.105Z,37.51
2018-03-20T06:19:41.146Z,37.51
2018-03-20T06:20:41.118Z,37.51
2018-03-20T06:21:41.178Z,37.5
2018-03-20T06:22:41.114Z,37.49
2018-03-20T06:23:41.140Z,37.47
2018-03-20T06:24:41.125Z,37.5
2018-03-20T06:25:41.117Z,37.49
2018-03-20T06:26:41.219Z,37.5
2018-03-20T06:27:41.120Z,37.5
2018-03-20T06:28:41.146Z,37.5
2018-03-20T06:29:41.106Z,37.5
2018-03-20T06:30:41.128Z,37.56
2018-03-20T06:31:41.132Z,37.48
2018-03-20T06:32:41.107Z,37.51
2018-03-20T06:33:41.158Z,37.51
2018-03-20T06:34:41.128Z,37.5
2018-03-20T06:35:41.169Z,37.46
2018-03-20T06:36:41.113Z,37.52
2018-03-20T06:37:41.128Z,37.52
2018-03-20T06:38:41.135Z,37.45
2018-03-20T06:39:41.131Z,37.5
2018-03-20T06:40:41.120Z,37.47
2018-03-20T06:41:41.135Z,37.5
2018-03-20T06:42:41.110Z,37.46
2018-03-20T06:43:41.154Z,37.47
2018-03-20T06:44:41.132Z,37.49
2018-03-20T06:45:41.126Z,37.51
2018-03-20T06:46:41.140Z,37.5
2018-03-20T06:47:41.135Z,37.47
2018-03-20T06:48:41.120Z,37.49
2018-03-20T06:49:41.114Z,37.44
2018-03-20T06:50:41.137Z,37.41
2018-03-20T06:51:41.131Z,37.51
2018-03-20T06:52:41.121Z,37.49
2018-03-20T06:53:41.138Z,37.43
2018-03-20T06:54:41.112Z,37.48
2018-03-20T06:55:41.120Z,37.48
2018-03-20T06:56:41.116Z,37.47
2018-03-20T06:57:41.112Z,37.47
2018-03-20T06:58:41.137Z,37.48
2018-03-20T06:59:41.085Z,37.42
2018-03-20T07:00:41.108Z,37.48
2018-03-20T07:01:41.125Z,37.48
2018-03-20T07:02:41.097Z,37.43
2018-03-20T07:03:41.130Z,37.46
2018-03-20T07:04:41.114Z,37.45
2018-03-20T07:05:41.088Z,37.45
2018-03-20T07:06:41.090Z,37.42
2018-03-20T07:07:41.107Z,37.49
2018-03-20T07:08:41.178Z,37.45
2018-03-20T07:09:41.125Z,37.44
2018-03-20T07:10:41.099Z,37.49
2018-03-20T07:11:41.105Z,37.4
2018-03-20T07:12:41.147Z,37.58
2018-03-20T07:13:41.161Z,37.5
2018-03-20T07:14:41.139Z,37.51
2018-03-20T07:15:41.124Z,37.58
2018-03-20T07:16:41.115Z,37.73
2018-03-20T07:17:41.101Z,37.82
2018-03-20T07:18:41.431Z,37.96
2018-03-20T07:19:41.130Z,37.87
2018-03-20T07:20:41.102Z,37.9
2018-03-20T07:21:41.153Z,37.96
2018-03-20T07:22:41.106Z,37.89
2018-03-20T07:23:41.161Z,37.89
2018-03-20T07:24:41.117Z,38.01
2018-03-20T07:25:41.105Z,37.99
2018-03-20T07:26:41.109Z,38.02
2018-03-20T07:27:41.104Z,37.99
2018-03-20T07:28:41.116Z,37.92
2018-03-20T07:29:41.123Z,37.88
2018-03-20T07:30:41.118Z,37.96
2018-03-20T07:31:41.118Z,37.9
2018-03-20T07:32:41.094Z,37.86
2018-03-20T07:33:41.118Z,37.96
2018-03-20T07:34:41.105Z,37.94
2018-03-20T07:35:41.135Z,37.87
2018-03-20T07:36:41.099Z,37.84
2018-03-20T07:37:41.119Z,37.64
2018-03-20T07:38:41.095Z,37.81
2018-03-20T07:39:41.119Z,37.93
2018-03-20T07:40:41.083Z,37.94
2018-03-20T07:41:41.102Z,37.87
2018-03-20T07:42:41.252Z,37.9
2018-03-20T07:43:41.192Z,37.87
2018-03-20T07:44:41.069Z,37.8
2018-03-20T07:45:41.097Z,37.74
2018-03-20T07:46:41.109Z,37.79
2018-03-20T07:47:41.164Z,37.74
2018-03-20T07:48:41.100Z,37.71
2018-03-20T07:49:41.098Z,37.73
2018-03-20T07:50:41.112Z,37.77
2018-03-20T07:51:41.105Z,37.73
2018-03-20T07:52:41.099Z,37.69
2018-03-20T07:53:41.103Z,37.69
2018-03-20T07:54:41.079Z,37.69
2018-03-20T07:55:41.168Z,37.65
2018-03-20T07:56:41.075Z,37.69
2018-03-20T07:57:41.142Z,37.63
2018-03-20T07:58:41.102Z,37.67
2018-03-20T07:59:41.064Z,37.58
2018-03-20T08:00:41.089Z,37.69
2018-03-20T08:01:41.681Z,37.67
2018-03-20T08:02:41.082Z,37.53
2018-03-20T08:03:41.068Z,37.63
2018-03-20T08:04:41.079Z,37.6
2018-03-20T08:05:41.125Z,37.5
2018-03-20T08:06:41.085Z,37.57
2018-03-20T08:07:41.079Z,37.54
2018-03-20T08:08:41.105Z,37.51
2018-03-20T08:09:41.092Z,37.57
2018-03-20T08:10:41.165Z,37.54
2018-03-20T08:11:41.095Z,37.51
2018-03-20T08:12:41.087Z,37.53
2018-03-20T08:13:41.380Z,37.56
2018-03-20T08:14:41.099Z,37.52
2018-03-20T08:15:41.133Z,37.5
2018-03-20T08:16:41.099Z,37.48
2018-03-20T08:17:41.062Z,37.45
2018-03-20T08:18:41.092Z,37.56
2018-03-20T08:19:41.102Z,37.57
2018-03-20T08:20:41.071Z,37.41
2018-03-20T08:21:41.082Z,37.49
2018-03-20T08:22:41.130Z,37.46
2018-03-20T08:23:41.054Z,37.42
2018-03-20T08:24:41.098Z,37.43
2018-03-20T08:25:41.088Z,37.47
2018-03-20T08:26:41.083Z,37.5
2018-03-20T08:27:41.084Z,37.49
2018-03-20T08:28:41.074Z,37.41
2018-03-20T08:29:41.116Z,37.41
2018-03-20T08:30:41.075Z,37.47
2018-03-20T08:31:41.095Z,37.4
2018-03-20T08:32:41.081Z,37.42
2018-03-20T08:33:41.076Z,37.47
2018-03-20T08:34:41.099Z,37.5
2018-03-20T08:35:41.074Z,37.42
2018-03-20T08:36:41.543Z,37.46
2018-03-20T08:37:41.087Z,37.44
2018-03-20T08:38:41.090Z,37.47
2018-03-20T08:39:41.099Z,37.43
2018-03-20T08:40:41.113Z,37.51
2018-03-20T08:41:41.051Z,37.39
2018-03-20T08:42:41.093Z,37.36
2018-03-20T08:43:41.082Z,37.46
2018-03-20T08:44:41.062Z,37.43
2018-03-20T08:45:41.082Z,37.51
2018-03-20T08:46:41.083Z,37.43
2018-03-20T08:47:41.048Z,37.4
2018-03-20T08:48:41.120Z,37.39
2018-03-20T08:49:41.085Z,37.44
2018-03-20T08:50:41.062Z,37.4
2018-03-20T08:51:41.058Z,37.47
2018-03-20T08:52:41.146Z,37.36
2018-03-20T08:53:41.051Z,37.41
2018-03-20T08:54:41.132Z,37.36
2018-03-20T08:55:41.094Z,37.4
2018-03-20T08:56:41.068Z,37.29
2018-03-20T08:57:41.062Z,37.44
2018-03-20T08:58:41.155Z,37.41
2018-03-20T08:59:41.207Z,37.32
2018-03-20T09:00:41.217Z,37.33
2018-03-20T09:01:41.071Z,37.32
2018-03-20T09:02:41.110Z,37.32
2018-03-20T09:03:41.137Z,37.36
2018-03-20T09:04:41.165Z,37.39
2018-03-20T09:05:41.041Z,37.32
2018-03-20T09:06:41.085Z,37.38
2018-03-20T09:07:41.078Z,37.38
2018-03-20T09:08:41.127Z,37.29
2018-03-20T09:09:41.135Z,37.42
2018-03-20T09:10:41.166Z,37.33
2018-03-20T09:11:41.075Z,37.29
2018-03-20T09:12:41.099Z,37.28
2018-03-20T09:13:41.086Z,37.34
2018-03-20T09:14:41.144Z,37.2
2018-03-20T09:15:41.140Z,37.28
2018-03-20T09:16:41.072Z,37.36
2018-03-20T09:17:41.044Z,37.36
2018-03-20T09:18:41.079Z,37.42
2018-03-20T09:19:41.060Z,37.35
2018-03-20T09:20:41.083Z,37.22
2018-03-20T09:21:41.277Z,37.41
2018-03-20T09:22:41.062Z,37.33
2018-03-20T09:23:41.074Z,37.36
2018-03-20T09:24:41.079Z,37.35
2018-03-20T09:25:41.068Z,37.24
2018-03-20T09:26:41.080Z,37.24
2018-03-20T09:27:41.065Z,37.15
2018-03-20T09:28:41.096Z,37.24
2018-03-20T09:29:41.076Z,37.25
2018-03-20T09:30:41.086Z,37.21
2018-03-20T09:31:41.087Z,37.31
2018-03-20T09:32:41.063Z,37.18
2018-03-20T09:33:41.050Z,37.29
2018-03-20T09:34:41.046Z,37.27
2018-03-20T09:35:41.051Z,37.21
2018-03-20T09:36:41.092Z,37.26
2018-03-20T09:37:41.076Z,37.18
2018-03-20T09:38:41.068Z,37.1
2018-03-20T09:39:41.076Z,37.19
2018-03-20T09:40:41.060Z,37.14
2018-03-20T09:41:41.113Z,37.21
2018-03-20T09:42:41.065Z,37.2
2018-03-20T09:43:41.173Z,37.14
2018-03-20T09:44:41.173Z,37.16
2018-03-20T09:45:41.067Z,37.23
2018-03-20T09:46:41.068Z,37.21
2018-03-20T09:47:41.282Z,37.14
2018-03-20T09:48:41.054Z,37.17
2018-03-20T09:49:41.039Z,37.18
2018-03-20T09:50:41.083Z,37.13
2018-03-20T09:51:41.075Z,37.09
2018-03-20T09:52:41.069Z,37.15
2018-03-20T09:53:41.037Z,37.09
2018-03-20T09:54:41.051Z,37.14
2018-03-20T09:55:41.086Z,37.12
2018-03-20T09:56:41.103Z,37.05
2018-03-20T09:57:41.080Z,37.1
2018-03-20T09:58:41.063Z,37.09
2018-03-20T09:59:41.039Z,37.06
2018-03-20T10:00:41.116Z,37.05
2018-03-20T10:01:41.119Z,37.07
2018-03-20T10:02:41.045Z,37.11
2018-03-20T10:03:41.062Z,37.18
2018-03-20T10:04:41.054Z,37.11
2018-03-20T10:05:41.045Z,37.08
2018-03-20T10:06:41.200Z,37.16
2018-03-20T10:07:41.052Z,37.12
2018-03-20T10:08:41.049Z,37.03
2018-03-20T10:09:41.061Z,37.21
2018-03-20T10:10:41.058Z,37.03
2018-03-20T10:11:41.079Z,37.26
2018-03-20T10:12:41.056Z,37.24
2018-03-20T10:13:41.036Z,37.24
2018-03-20T10:14:41.054Z,36.96
2018-03-20T10:15:41.011Z,37.3
2018-03-20T10:16:41.038Z,37.4
2018-03-20T10:17:41.079Z,37.46
2018-03-20T10:18:41.047Z,37.41
2018-03-20T10:19:41.076Z,37.48
2018-03-20T10:20:41.060Z,37.48
2018-03-20T10:21:41.056Z,37.5
2018-03-20T10:22:41.048Z,37.48
2018-03-20T10:23:41.043Z,37.44
2018-03-20T10:24:41.047Z,37.49
2018-03-20T10:25:41.085Z,37.42
2018-03-20T10:26:41.023Z,37.35
2018-03-20T10:27:41.215Z,37.37
2018-03-20T10:28:41.035Z,37.25
2018-03-20T10:29:41.053Z,37.1
2018-03-20T10:30:41.066Z,37.23
2018-03-20T10:31:41.070Z,37.24
2018-03-20T10:32:41.067Z,37.16
2018-03-20T10:33:41.052Z,37.23
2018-03-20T10:34:41.056Z,37.18
2018-03-20T10:35:41.024Z,37
2018-03-20T10:36:41.070Z,37.11
2018-03-20T10:37:41.045Z,37.12
2018-03-20T10:38:41.040Z,37.07
2018-03-20T10:39:41.035Z,37.15
2018-03-20T10:40:41.045Z,37.04
2018-03-20T10:41:41.053Z,37.03
2018-03-20T10:42:41.041Z,37.09
2018-03-20T10:43:41.060Z,37.05
2018-03-20T10:44:41.030Z,36.99
2018-03-20T10:45:41.032Z,37.09
2018-03-20T10:46:41.048Z,37.02
2018-03-20T10:47:41.021Z,36.96
2018-03-20T10:48:41.077Z,37.06
2018-03-20T10:49:41.048Z,37.08
2018-03-20T10:50:41.036Z,36.98
2018-03-20T10:51:41.050Z,37.06
2018-03-20T10:52:41.054Z,36.78
2018-03-20T10:53:41.060Z,36.83
2018-03-20T10:54:41.035Z,36.87
2018-03-20T10:55:41.030Z,36.85
2018-03-20T10:56:41.045Z,36.81
2018-03-20T10:57:41.053Z,36.86
2018-03-20T10:58:41.038Z,36.88
2018-03-20T10:59:41.072Z,36.85
2018-03-20T11:00:41.030Z,36.87
2018-03-20T11:01:41.034Z,36.82
2018-03-20T11:02:41.043Z,36.79
2018-03-20T11:03:41.067Z,36.83
2018-03-20T11:04:41.064Z,36.86
2018-03-20T11:05:41.004Z,36.78
2018-03-20T11:06:41.035Z,36.81
2018-03-20T11:07:41.020Z,36.82
2018-03-20T11:08:41.055Z,36.81
2018-03-20T11:09:41.011Z,36.86
2018-03-20T11:10:41.046Z,36.93
2018-03-20T11:11:41.043Z,36.83
2018-03-20T11:12:41.028Z,36.87
2018-03-20T11:13:41.047Z,36.82
2018-03-20T11:14:41.077Z,36.82
2018-03-20T11:15:41.035Z,36.82
2018-03-20T11:16:41.033Z,36.89
2018-03-20T11:17:41.059Z,36.79
2018-03-20T11:18:41.038Z,36.9
2018-03-20T11:19:41.023Z,36.72
2018-03-20T11:20:41.014Z,36.73
2018-03-20T11:21:41.044Z,36.86
2018-03-20T11:22:41.000Z,36.87
2018-03-20T11:23:41.070Z,36.76
2018-03-20T11:24:41.522Z,36.75
2018-03-20T11:25:41.036Z,36.85
2018-03-20T11:26:41.018Z,36.78
2018-03-20T11:27:41.048Z,36.8
2018-03-20T11:28:41.076Z,36.84
2018-03-20T11:29:41.076Z,36.81
2018-03-20T11:30:41.039Z,36.93
2018-03-20T11:31:40.999Z,36.89
2018-03-20T11:32:41.009Z,36.81
2018-03-20T11:33:41.018Z,36.89
2018-03-20T11:34:41.044Z,36.85
2018-03-20T11:35:41.023Z,36.79
2018-03-20T11:36:41.031Z,36.93
2018-03-20T11:37:41.024Z,36.89
2018-03-20T11:38:41.020Z,36.79
2018-03-20T11:39:41.056Z,36.91
2018-03-20T11:40:41.040Z,36.87
2018-03-20T11:41:41.021Z,36.76
2018-03-20T11:42:41.035Z,36.93
2018-03-20T11:43:41.044Z,36.84
2018-03-20T11:44:41.113Z,36.83
2018-03-20T11:45:41.174Z,36.93
2018-03-20T11:46:41.032Z,36.81
2018-03-20T11:47:41.037Z,36.81
2018-03-20T11:48:41.061Z,36.87
2018-03-20T11:49:41.061Z,36.86
2018-03-20T11:50:41.024Z,36.82
2018-03-20T11:51:41.073Z,36.97
2018-03-20T11:52:41.030Z,36.84
2018-03-20T11:53:41.035Z,36.86
2018-03-20T11:54:41.033Z,36.87
2018-03-20T11:55:41.061Z,36.83
2018-03-20T11:56:41.039Z,36.86
2018-03-20T11:57:41.096Z,36.96
2018-03-20T11:58:41.049Z,36.93
2018-03-20T11:59:41.038Z,36.83
2018-03-20T12:00:41.034Z,36.99
2018-03-20T12:01:41.050Z,36.92
2018-03-20T12:02:41.024Z,36.87
2018-03-20T12:03:41.102Z,36.88
2018-03-20T12:04:41.043Z,36.89
2018-03-20T12:05:41.049Z,36.87
2018-03-20T12:06:41.035Z,36.99
2018-03-20T12:07:41.009Z,36.95
2018-03-20T12:08:41.029Z,36.88
2018-03-20T12:09:41.027Z,36.95
2018-03-20T12:10:41.031Z,36.95
2018-03-20T12:11:41.016Z,36.9
2018-03-20T12:12:41.026Z,37.02
2018-03-20T12:13:41.020Z,36.97
2018-03-20T12:14:41.033Z,37.12
2018-03-20T12:15:41.009Z,37.22
2018-03-20T12:16:41.011Z,37.23
2018-03-20T12:17:41.008Z,36.48
2018-03-20T12:18:41.023Z,35.96
2018-03-20T12:19:41.014Z,36.07
2018-03-20T12:20:41.028Z,35.72
2018-03-20T12:21:41.005Z,35.42
2018-03-20T12:22:41.012Z,35.67
2018-03-20T12:23:41.010Z,35.32
2018-03-20T12:24:41.003Z,35.6
2018-03-20T12:25:41.001Z,35.43
2018-03-20T12:26:41.000Z,35.65
2018-03-20T12:27:41.009Z,36.2
2018-03-20T12:28:41.017Z,36.22
2018-03-20T12:29:41.036Z,36.25
2018-03-20T12:30:41.007Z,36.29
2018-03-20T12:31:41.000Z,36.24
2018-03-20T12:32:40.975Z,36.23
2018-03-20T12:33:40.987Z,36.43
2018-03-20T12:34:41.018Z,36.39
2018-03-20T12:35:41.001Z,36.36
2018-03-20T12:36:40.990Z,36.5
2018-03-20T12:37:41.177Z,36.45
2018-03-20T12:38:41.040Z,36.42
2018-03-20T12:39:41.011Z,36.51
2018-03-20T12:40:41.003Z,36.5
2018-03-20T12:41:40.999Z,36.53
2018-03-20T12:42:41.023Z,36.6
2018-03-20T12:43:41.004Z,36.53
2018-03-20T12:44:41.071Z,36.52
2018-03-20T12:45:41.019Z,36.63
2018-03-20T12:46:41.896Z,36.56
2018-03-20T12:47:41.029Z,36.55
2018-03-20T12:48:41.011Z,36.64
2018-03-20T12:49:41.024Z,36.59
2018-03-20T12:50:41.023Z,36.6
2018-03-20T12:51:41.038Z,36.58
2018-03-20T12:52:40.997Z,36.61
2018-03-20T12:53:40.978Z,36.54
2018-03-20T12:54:41.018Z,36.63
2018-03-20T12:55:41.024Z,36.59