createdAt,value
2022-08-30T00:01:14.310Z,9.00
2022-08-30T00:03:48.213Z,7.90
2022-08-30T00:06:18.208Z,8.60
2022-08-30T00:08:46.720Z,8.52
2022-08-30T00:11:16.311Z,8.00
2022-08-30T00:13:45.605Z,7.88
2022-08-30T00:16:13.727Z,8.70
2022-08-30T00:18:41.264Z,8.70
2022-08-30T00:21:09.235Z,8.90
2022-08-30T00:23:37.298Z,9.00
2022-08-30T00:26:04.413Z,7.90
2022-08-30T00:28:34.257Z,7.38
2022-08-30T00:31:02.262Z,8.43
2022-08-30T00:33:29.876Z,8.10
2022-08-30T00:35:57.674Z,8.13
2022-08-30T00:38:24.857Z,8.00
2022-08-30T00:40:52.989Z,8.23
2022-08-30T00:43:25.517Z,8.65
2022-08-30T00:45:55.857Z,8.55
2022-08-30T00:48:23.551Z,8.00
2022-08-30T00:50:58.403Z,8.57
2022-08-30T00:53:31.267Z,8.05
2022-08-30T00:56:00.430Z,8.00
2022-08-30T00:58:37.416Z,8.13
2022-08-30T01:01:07.079Z,7.82
2022-08-30T01:03:35.779Z,8.23
2022-08-30T01:06:05.004Z,7.55
2022-08-30T01:08:32.303Z,7.22
2022-08-30T01:11:00.051Z,7.85
2022-08-30T01:13:29.511Z,8.50
2022-08-30T01:15:56.900Z,8.05
2022-08-30T01:18:25.446Z,8.40
2022-08-30T01:21:08.584Z,8.82
2022-08-30T01:23:39.724Z,7.95
2022-08-30T01:26:08.093Z,9.00
2022-08-30T01:28:35.703Z,9.45
2022-08-30T01:31:03.398Z,8.38
2022-08-30T01:33:31.068Z,8.82
2022-08-30T01:36:02.521Z,8.40
2022-08-30T01:38:57.230Z,9.60
2022-08-30T01:41:29.807Z,10.25
2022-08-30T01:44:00.490Z,9.25
2022-08-30T01:46:36.817Z,10.18
2022-08-30T01:49:08.343Z,9.55
2022-08-30T01:51:35.623Z,10.35
2022-08-30T01:54:02.769Z,10.52
2022-08-30T01:56:30.283Z,10.32
2022-08-30T01:59:02.638Z,10.70
2022-08-30T02:01:32.595Z,10.95
2022-08-30T02:04:00.437Z,10.68
2022-08-30T02:06:28.136Z,12.48
2022-08-30T02:08:55.401Z,11.52
2022-08-30T02:11:22.611Z,10.55
2022-08-30T02:13:51.123Z,10.98
2022-08-30T02:16:23.125Z,11.38
2022-08-30T02:18:52.661Z,9.60
2022-08-30T02:21:20.177Z,10.88
2022-08-30T02:23:47.630Z,11.85
2022-08-30T02:26:15.383Z,10.57
2022-08-30T02:28:50.125Z,10.30
2022-08-30T02:31:20.818Z,10.70
2022-08-30T02:33:50.477Z,10.70
2022-08-30T02:36:18.095Z,9.98
2022-08-30T02:38:45.375Z,10.57
2022-08-30T02:41:12.426Z,9.80
2022-08-30T02:43:39.568Z,10.38
2022-08-30T02:46:06.897Z,10.18
2022-08-30T02:48:34.320Z,10.05
2022-08-30T02:51:11.535Z,9.80
2022-08-30T02:53:40.254Z,9.52
2022-08-30T02:56:08.514Z,10.32
2022-08-30T02:58:36.595Z,9.88
2022-08-30T03:01:05.178Z,9.48
2022-08-30T03:03:32.448Z,9.88
2022-08-30T03:05:59.511Z,9.27
2022-08-30T03:08:26.557Z,9.30
2022-08-30T03:10:53.493Z,9.07
2022-08-30T03:13:21.303Z,9.02
2022-08-30T03:15:50.460Z,10.07
2022-08-30T03:18:19.456Z,10.07
2022-08-30T03:20:53.968Z,9.68
2022-08-30T03:23:22.783Z,10.13
2022-08-30T03:25:49.842Z,10.30
2022-08-30T03:28:17.231Z,10.00
2022-08-30T03:30:44.237Z,9.32
2022-08-30T03:33:11.529Z,10.20
2022-08-30T03:35:38.742Z,11.90
2022-08-30T03:38:06.498Z,9.18
2022-08-30T03:40:33.731Z,10.20
2022-08-30T03:43:01.169Z,9.63
2022-08-30T03:45:28.423Z,9.63
2022-08-30T03:47:55.589Z,8.95
2022-08-30T03:50:22.952Z,9.13
2022-08-30T03:52:50.366Z,8.95
2022-08-30T03:55:17.481Z,10.02
2022-08-30T03:57:44.448Z,8.93
2022-08-30T04:00:14.126Z,9.23
2022-08-30T04:02:42.059Z,9.52
2022-08-30T04:05:12.770Z,9.68
2022-08-30T04:07:41.806Z,9.20
2022-08-30T04:10:10.122Z,9.02
2022-08-30T04:12:38.565Z,9.90
2022-08-30T04:15:06.373Z,9.85
2022-08-30T04:17:33.409Z,8.85
2022-08-30T04:20:00.466Z,8.90
2022-08-30T04:22:27.528Z,8.50
2022-08-30T04:24:54.616Z,9.07
2022-08-30T04:27:21.563Z,8.68
2022-08-30T04:29:49.212Z,9.05
2022-08-30T04:32:17.264Z,8.43
2022-08-30T04:34:44.354Z,8.13
2022-08-30T04:37:11.406Z,8.43
2022-08-30T04:39:38.899Z,7.60
2022-08-30T04:42:07.045Z,9.05
2022-08-30T04:44:34.089Z,8.77
2022-08-30T04:47:01.216Z,8.65
2022-08-30T04:49:28.223Z,8.82
2022-08-30T04:51:55.903Z,8.82
2022-08-30T04:54:22.998Z,8.18
2022-08-30T04:56:50.010Z,7.90
2022-08-30T04:59:17.579Z,8.60
2022-08-30T05:01:46.111Z,8.30
2022-08-30T05:04:15.077Z,7.75
2022-08-30T05:06:42.885Z,7.82
2022-08-30T05:09:10.089Z,8.77
2022-08-30T05:11:38.967Z,8.02
2022-08-30T05:14:06.211Z,8.00
2022-08-30T05:16:33.353Z,7.57
2022-08-30T05:19:00.744Z,7.53
2022-08-30T05:21:28.992Z,7.78
2022-08-30T05:23:58.710Z,8.07
2022-08-30T05:26:32.647Z,8.45
2022-08-30T05:28:59.934Z,8.15
2022-08-30T05:31:33.471Z,8.13
2022-08-30T05:34:01.766Z,8.00
2022-08-30T05:36:34.719Z,7.75
2022-08-30T05:39:01.780Z,7.53
2022-08-30T05:41:33.344Z,8.35
2022-08-30T05:44:02.765Z,8.48
2022-08-30T05:49:07.692Z,8.68
2022-08-30T05:51:35.979Z,7.63
2022-08-30T05:54:12.620Z,7.15
2022-08-30T05:56:40.441Z,7.95
2022-08-30T05:59:08.474Z,7.88
2022-08-30T06:01:38.230Z,8.90
2022-08-30T06:04:07.046Z,8.32
2022-08-30T06:06:35.779Z,7.80
2022-08-30T06:09:06.089Z,7.93
2022-08-30T06:11:33.942Z,7.75
2022-08-30T06:14:01.481Z,7.78
2022-08-30T06:16:29.832Z,8.55
2022-08-30T06:18:58.767Z,7.93
2022-08-30T06:21:31.800Z,7.93
2022-08-30T06:23:59.342Z,8.27
2022-08-30T06:26:27.991Z,8.80
2022-08-30T06:28:56.004Z,8.20
2022-08-30T06:31:25.152Z,9.32
2022-08-30T06:33:52.586Z,8.80
2022-08-30T06:36:23.285Z,9.65
2022-08-30T06:38:52.401Z,9.35
2022-08-30T06:41:22.617Z,9.32
2022-08-30T06:43:50.358Z,9.07
2022-08-30T06:46:20.713Z,7.97
2022-08-30T06:48:48.727Z,8.25
2022-08-30T06:51:20.446Z,7.63
2022-08-30T06:53:49.088Z,8.18
2022-08-30T06:56:17.362Z,7.97
2022-08-30T06:58:45.198Z,7.78
2022-08-30T07:01:16.285Z,6.85
2022-08-30T07:03:43.681Z,7.22
2022-08-30T07:06:11.449Z,8.10
2022-08-30T07:08:38.796Z,7.32
2022-08-30T07:11:07.622Z,8.00
2022-08-30T07:13:36.394Z,8.05
2022-08-30T07:16:13.574Z,7.78
2022-08-30T07:18:56.830Z,7.65
2022-08-30T07:21:37.538Z,8.20
2022-08-30T07:24:06.940Z,8.13
2022-08-30T07:26:47.457Z,8.35
2022-08-30T07:29:15.201Z,8.43
2022-08-30T07:31:42.770Z,7.90
2022-08-30T07:34:10.290Z,8.43
2022-08-30T07:36:39.259Z,7.88
2022-08-30T07:39:07.309Z,7.32
2022-08-30T07:41:38.914Z,8.57
2022-08-30T07:44:09.559Z,7.10
2022-08-30T07:46:39.004Z,7.00
2022-08-30T07:49:11.351Z,7.13
2022-08-30T07:51:40.208Z,7.45
2022-08-30T07:54:07.616Z,6.88
2022-08-30T07:56:35.307Z,7.15
2022-08-30T07:59:02.377Z,6.70
2022-08-30T08:01:29.502Z,6.97
2022-08-30T08:03:56.914Z,7.82
2022-08-30T08:06:24.547Z,7.25
2022-08-30T08:08:52.219Z,6.65
2022-08-30T08:11:24.843Z,7.35
2022-08-30T08:13:53.897Z,6.53
2022-08-30T08:16:23.918Z,5.90
2022-08-30T08:18:52.008Z,6.88
2022-08-30T08:21:19.500Z,6.43
2022-08-30T08:23:47.133Z,5.90
2022-08-30T08:26:14.517Z,5.88
2022-08-30T08:28:41.690Z,6.45
2022-08-30T08:31:16.397Z,6.65
2022-08-30T08:33:44.169Z,5.50
2022-08-30T08:36:11.289Z,5.90
2022-08-30T08:38:38.335Z,6.15
2022-08-30T08:41:24.294Z,6.43
2022-08-30T08:43:51.706Z,6.63
2022-08-30T08:46:29.154Z,6.10
2022-08-30T08:49:01.670Z,7.25
2022-08-30T08:51:51.751Z,6.63
2022-08-30T08:54:44.711Z,6.72
2022-08-30T08:57:15.888Z,6.90
2022-08-30T08:59:45.122Z,5.82
2022-08-30T09:02:27.526Z,6.10
2022-08-30T09:04:59.747Z,6.20
2022-08-30T09:07:31.221Z,5.68
2022-08-30T09:10:00.752Z,6.82
2022-08-30T09:12:28.496Z,6.05
2022-08-30T09:15:19.021Z,5.93
2022-08-30T09:17:56.530Z,6.00
2022-08-30T09:20:26.633Z,6.05
2022-08-30T09:22:53.971Z,6.40
2022-08-30T09:25:26.536Z,6.55
2022-08-30T09:27:56.306Z,5.78
2022-08-30T09:30:27.258Z,6.38
2022-08-30T09:33:04.443Z,5.40
2022-08-30T09:35:43.943Z,5.65
2022-08-30T09:38:13.159Z,5.53
2022-08-30T09:40:48.962Z,5.43
2022-08-30T09:43:18.824Z,5.05
2022-08-30T09:45:50.032Z,6.03
2022-08-30T09:48:23.181Z,5.20
2022-08-30T09:51:06.345Z,5.50
2022-08-30T09:53:36.207Z,5.00
2022-08-30T09:56:10.187Z,5.22
2022-08-30T09:58:57.640Z,5.28
2022-08-30T10:01:30.761Z,6.70
2022-08-30T10:04:07.595Z,5.72
2022-08-30T10:06:44.525Z,5.50
2022-08-30T10:09:27.739Z,5.75
2022-08-30T10:12:11.150Z,5.60
2022-08-30T10:14:51.622Z,5.68
2022-08-30T10:17:54.107Z,5.68
2022-08-30T10:20:31.841Z,5.90
2022-08-30T10:23:14.642Z,5.28
2022-08-30T10:25:50.644Z,6.20
2022-08-30T10:28:29.398Z,5.53
2022-08-30T10:31:05.401Z,5.95
2022-08-30T10:33:45.415Z,5.80
2022-08-30T10:36:15.062Z,5.80
2022-08-30T10:38:48.753Z,6.47
2022-08-30T10:41:35.230Z,6.32
2022-08-30T10:44:25.108Z,5.50
2022-08-30T10:47:18.552Z,5.20
2022-08-30T10:49:57.605Z,6.32
2022-08-30T10:52:35.615Z,5.55
2022-08-30T10:55:08.893Z,5.85
2022-08-30T10:57:37.661Z,5.35
2022-08-30T11:00:14.520Z,5.75
2022-08-30T11:03:26.063Z,5.25
2022-08-30T11:05:59.242Z,5.68
2022-08-30T11:08:42.077Z,5.50
2022-08-30T11:11:35.999Z,5.00
2022-08-30T11:14:12.004Z,4.65
2022-08-30T11:16:43.314Z,4.43
2022-08-30T11:19:22.630Z,5.80
2022-08-30T11:21:50.958Z,4.35
2022-08-30T11:24:21.948Z,5.40
2022-08-30T11:26:48.990Z,4.65
2022-08-30T11:29:35.858Z,5.07
2022-08-30T11:34:47.298Z,4.45
2022-08-30T11:37:37.376Z,5.13
2022-08-30T11:40:22.800Z,5.30
2022-08-30T11:42:52.231Z,5.07
2022-08-30T11:45:24.868Z,5.50
2022-08-30T11:48:40.402Z,5.43
2022-08-30T11:55:03.469Z,4.90
2022-08-30T11:57:51.616Z,4.82
2022-08-30T12:00:39.442Z,4.68
2022-08-30T12:03:33.273Z,4.18
2022-08-30T12:06:05.691Z,4.50
2022-08-30T12:08:36.183Z,4.40
2022-08-30T12:11:09.285Z,4.70
2022-08-30T12:13:37.683Z,4.82
2022-08-30T12:16:09.503Z,4.63
2022-08-30T12:18:50.197Z,5.45
2022-08-30T12:21:21.478Z,5.20
2022-08-30T12:24:22.407Z,4.50
2022-08-30T12:26:52.570Z,4.70
2022-08-30T12:29:23.207Z,7.78
2022-08-30T12:31:55.376Z,4.85
2022-08-30T12:34:34.310Z,5.13
2022-08-30T12:37:08.886Z,4.95
2022-08-30T12:39:46.640Z,7.32
2022-08-30T12:42:26.947Z,8.40
2022-08-30T12:44:58.064Z,7.18
2022-08-30T12:47:38.256Z,9.20
2022-08-30T12:50:06.854Z,5.28
2022-08-30T12:52:42.354Z,8.13
2022-08-30T12:55:19.690Z,7.72
2022-08-30T12:58:00.962Z,8.32
2022-08-30T13:00:34.098Z,6.70
2022-08-30T13:03:28.464Z,8.88
2022-08-30T13:05:57.687Z,7.68
2022-08-30T13:08:42.864Z,6.80
2022-08-30T13:11:24.963Z,5.45
2022-08-30T13:14:18.574Z,5.38
2022-08-30T13:16:47.027Z,6.93
2022-08-30T13:19:33.686Z,6.90
2022-08-30T13:22:02.005Z,6.95
2022-08-30T13:24:29.190Z,7.32
2022-08-30T13:27:02.334Z,7.43
2022-08-30T13:29:30.116Z,5.85
2022-08-30T13:31:57.802Z,7.93
2022-08-30T13:34:25.125Z,6.65
2022-08-30T13:36:56.114Z,7.15
2022-08-30T13:39:23.295Z,6.45
2022-08-30T13:41:51.585Z,7.28
2022-08-30T13:44:18.859Z,5.63
2022-08-30T13:46:55.271Z,6.78
2022-08-30T13:49:43.769Z,5.60
2022-08-30T13:52:22.937Z,6.18
2022-08-30T13:54:52.154Z,5.93
2022-08-30T14:00:15.270Z,4.93
2022-08-30T14:02:46.669Z,6.43
2022-08-30T14:05:47.108Z,6.38
2022-08-30T14:08:05.709Z,5.57
2022-08-30T14:10:37.739Z,6.20
2022-08-30T14:13:12.897Z,7.57
2022-08-30T14:15:42.000Z,4.50
2022-08-30T14:18:09.378Z,4.40
2022-08-30T14:20:38.411Z,4.00
2022-08-30T14:23:07.681Z,4.60
2022-08-30T14:25:40.242Z,4.72
2022-08-30T14:28:09.544Z,5.28
2022-08-30T14:30:38.978Z,5.28
2022-08-30T14:33:06.585Z,5.70
2022-08-30T14:35:33.803Z,5.07
2022-08-30T14:38:00.999Z,6.50
2022-08-30T14:40:28.231Z,6.85
2022-08-30T14:42:55.434Z,6.03
2022-08-30T14:45:22.614Z,6.63
2022-08-30T14:47:50.473Z,10.52
2022-08-30T14:50:17.636Z,12.48
2022-08-30T14:53:43.402Z,9.80
2022-08-30T14:56:25.714Z,17.33
2022-08-30T14:58:54.598Z,14.18
2022-08-30T15:01:22.772Z,11.65
2022-08-30T15:03:51.305Z,11.90
2022-08-30T15:06:18.843Z,16.33
2022-08-30T15:08:48.445Z,17.88
2022-08-30T15:11:18.719Z,27.20
2022-08-30T15:13:46.344Z,18.30
2022-08-30T15:16:17.722Z,19.45
2022-08-30T15:18:48.323Z,33.15
2022-08-30T15:21:21.979Z,35.35
2022-08-30T15:23:49.799Z,22.85
2022-08-30T15:26:20.049Z,19.17
2022-08-30T15:28:47.499Z,18.73
2022-08-30T15:31:14.779Z,23.67
2022-08-30T15:33:42.099Z,27.20
2022-08-30T15:36:12.435Z,26.25
2022-08-30T15:38:41.173Z,25.95
2022-08-30T15:41:12.563Z,30.98
2022-08-30T15:43:43.651Z,30.58
2022-08-30T15:46:22.935Z,28.23
2022-08-30T15:48:52.323Z,23.58
2022-08-30T15:51:19.559Z,21.05
2022-08-30T15:53:46.959Z,19.92
2022-08-30T15:56:16.487Z,19.85
2022-08-30T15:58:44.417Z,19.42
2022-08-30T16:01:13.484Z,17.40
2022-08-30T16:03:41.833Z,18.13
2022-08-30T16:06:22.063Z,18.27
2022-08-30T16:08:49.875Z,17.52
2022-08-30T16:11:19.936Z,16.73
2022-08-30T16:13:50.563Z,17.08
2022-08-30T16:16:20.950Z,14.85
2022-08-30T16:18:53.935Z,13.43
2022-08-30T16:21:25.138Z,14.75
2022-08-30T16:24:43.883Z,13.95
2022-08-30T16:27:13.967Z,14.88
2022-08-30T16:29:40.993Z,15.77
2022-08-30T16:32:08.241Z,16.13
2022-08-30T16:34:35.802Z,16.38
2022-08-30T16:37:04.266Z,14.65
2022-08-30T16:39:32.473Z,12.15
2022-08-30T16:42:03.125Z,12.30
2022-08-30T16:44:30.470Z,11.48
2022-08-30T16:46:57.660Z,11.63
2022-08-30T16:49:25.528Z,12.70
2022-08-30T16:51:53.624Z,13.90
2022-08-30T16:54:22.063Z,12.32
2022-08-30T16:56:49.464Z,14.48
2022-08-30T16:59:16.888Z,14.32
2022-08-30T17:01:45.047Z,14.68
2022-08-30T17:04:13.927Z,14.82
2022-08-30T17:06:47.279Z,12.80
2022-08-30T17:09:15.126Z,12.52
2022-08-30T17:11:42.870Z,12.02
2022-08-30T17:14:10.356Z,12.68
2022-08-30T17:16:38.131Z,11.98
2022-08-30T17:19:07.337Z,13.70
2022-08-30T17:21:35.095Z,12.48
2022-08-30T17:24:03.547Z,12.68
2022-08-30T17:26:33.054Z,12.00
2022-08-30T17:29:00.569Z,11.80
2022-08-30T17:31:31.487Z,11.50
2022-08-30T17:34:03.712Z,12.18
2022-08-30T17:36:36.642Z,14.13
2022-08-30T17:39:10.638Z,13.88
2022-08-30T17:41:49.942Z,15.32
2022-08-30T17:44:20.535Z,15.35
2022-08-30T17:46:47.839Z,15.57
2022-08-30T17:49:15.243Z,14.90
2022-08-30T17:51:43.185Z,14.75
2022-08-30T17:54:12.933Z,13.40
2022-08-30T17:56:41.536Z,14.55
2022-08-30T17:59:11.534Z,14.70
2022-08-30T18:01:42.228Z,13.85
2022-08-30T18:04:09.951Z,13.90
2022-08-30T18:06:37.222Z,11.88
2022-08-30T18:09:08.961Z,11.32
2022-08-30T18:11:39.897Z,12.20
2022-08-30T18:14:10.880Z,11.10
2022-08-30T18:16:39.285Z,11.60
2022-08-30T18:19:20.542Z,10.95
2022-08-30T18:21:47.702Z,12.02
2022-08-30T18:24:16.723Z,13.15
2022-08-30T18:26:43.940Z,11.20
2022-08-30T18:29:11.644Z,8.68
2022-08-30T18:31:39.186Z,9.75
2022-08-30T18:34:12.171Z,11.15
2022-08-30T18:36:42.075Z,11.90
2022-08-30T18:39:11.174Z,11.77
2022-08-30T18:41:43.183Z,10.35
2022-08-30T18:44:27.140Z,8.55
2022-08-30T18:46:57.084Z,9.20
2022-08-30T18:49:26.514Z,10.25
2022-08-30T18:51:54.156Z,9.35
2022-08-30T18:54:21.263Z,9.63
2022-08-30T18:56:49.184Z,10.02
2022-08-30T18:59:16.454Z,10.43
2022-08-30T19:01:44.283Z,10.90
2022-08-30T19:04:22.460Z,11.48
2022-08-30T19:06:57.682Z,12.63
2022-08-30T19:09:26.640Z,12.48
2022-08-30T19:11:54.438Z,11.90
2022-08-30T19:14:21.927Z,12.05
2022-08-30T19:16:49.539Z,11.35
2022-08-30T19:19:16.845Z,11.00
2022-08-30T19:21:44.365Z,10.35
2022-08-30T19:24:11.916Z,9.82
2022-08-30T19:26:40.720Z,8.73
2022-08-30T19:29:08.147Z,8.57
2022-08-30T19:31:35.494Z,9.15
2022-08-30T19:34:02.784Z,8.95
2022-08-30T19:36:31.270Z,9.23
2022-08-30T19:38:58.520Z,9.25
2022-08-30T19:41:27.467Z,8.80
2022-08-30T19:43:54.786Z,7.45
2022-08-30T19:46:22.103Z,8.20
2022-08-30T19:48:49.167Z,8.60
2022-08-30T19:51:17.268Z,9.73
2022-08-30T19:53:44.319Z,10.07
2022-08-30T19:56:11.783Z,11.35
2022-08-30T19:58:39.823Z,11.18
2022-08-30T20:01:12.255Z,11.55
2022-08-30T20:03:40.890Z,10.13
2022-08-30T20:06:08.935Z,10.32
2022-08-30T20:08:37.563Z,9.32
2022-08-30T20:11:05.239Z,9.73
2022-08-30T20:13:34.406Z,9.85
2022-08-30T20:16:01.697Z,9.35
2022-08-30T20:18:29.419Z,9.00
2022-08-30T20:20:57.517Z,9.68
2022-08-30T20:23:25.244Z,8.85
2022-08-30T20:25:54.846Z,8.30
2022-08-30T20:28:24.975Z,9.20
2022-08-30T20:30:53.381Z,7.78
2022-08-30T20:33:23.749Z,8.23
2022-08-30T20:35:52.445Z,8.38
2022-08-30T20:38:21.570Z,8.27
2022-08-30T20:40:51.532Z,7.55
2022-08-30T20:43:23.344Z,7.93
2022-08-30T20:45:50.763Z,8.63
2022-08-30T20:48:18.924Z,8.40
2022-08-30T20:50:46.100Z,8.52
2022-08-30T20:53:13.617Z,8.23
2022-08-30T20:55:42.743Z,8.35
2022-08-30T20:58:10.174Z,8.80
2022-08-30T21:00:37.700Z,8.02
2022-08-30T21:03:08.357Z,9.05
2022-08-30T21:05:53.845Z,8.73
2022-08-30T21:08:21.440Z,9.27
2022-08-30T21:10:48.470Z,9.32
2022-08-30T21:13:15.964Z,9.55
2022-08-30T21:15:46.387Z,9.35
2022-08-30T21:18:14.438Z,10.00
2022-08-30T21:20:42.041Z,8.60
2022-08-30T21:23:13.297Z,9.38
2022-08-30T21:25:43.801Z,10.40
2022-08-30T21:28:13.210Z,9.52
2022-08-30T21:30:40.686Z,10.20
2022-08-30T21:33:08.360Z,9.45
2022-08-30T21:35:56.125Z,9.00
2022-08-30T21:38:23.593Z,9.30
2022-08-30T21:40:50.869Z,8.90
2022-08-30T21:43:18.385Z,9.48
2022-08-30T21:45:46.271Z,10.38
2022-08-30T21:48:14.430Z,10.43
2022-08-30T21:50:44.480Z,9.98
2022-08-30T21:53:15.414Z,9.98
2022-08-30T21:55:45.349Z,10.25
2022-08-30T21:58:17.497Z,9.88
2022-08-30T22:00:45.046Z,9.88
2022-08-30T22:03:13.323Z,9.57
2022-08-30T22:05:41.290Z,9.65
2022-08-30T22:08:09.529Z,10.45
2022-08-30T22:10:37.652Z,10.35
2022-08-30T22:13:05.265Z,9.82
2022-08-30T22:15:32.744Z,10.75
2022-08-30T22:18:00.800Z,10.90
2022-08-30T22:20:30.334Z,10.93
2022-08-30T22:22:58.698Z,10.32
2022-08-30T22:25:25.783Z,10.60
2022-08-30T22:27:53.047Z,11.40
2022-08-30T22:30:20.472Z,10.00
2022-08-30T22:32:47.912Z,10.98
2022-08-30T22:35:15.887Z,9.30
2022-08-30T22:37:46.779Z,8.80
2022-08-30T22:40:19.760Z,9.50
2022-08-30T22:42:48.404Z,9.38
2022-08-30T22:45:15.858Z,9.63
2022-08-30T22:47:43.258Z,8.82
2022-08-30T22:50:13.648Z,8.52
2022-08-30T22:52:41.265Z,8.52
2022-08-30T22:55:09.237Z,9.05
2022-08-30T22:57:38.654Z,8.88
2022-08-30T23:00:15.167Z,7.82
2022-08-30T23:02:48.735Z,7.50
2022-08-30T23:05:17.383Z,8.43
2022-08-30T23:07:44.440Z,7.45
2022-08-30T23:10:13.267Z,8.30
2022-08-30T23:12:40.695Z,8.90
2022-08-30T23:15:12.317Z,7.55
2022-08-30T23:17:40.001Z,8.07
2022-08-30T23:20:08.425Z,7.10
2022-08-30T23:22:36.032Z,7.53
2022-08-30T23:25:22.067Z,7.25
2022-08-30T23:28:11.610Z,7.15
2022-08-30T23:31:03.940Z,8.32
2022-08-30T23:33:49.731Z,7.60
2022-08-30T23:36:35.645Z,8.30
2022-08-30T23:39:21.946Z,7.50
2022-08-30T23:42:08.050Z,7.68
2022-08-30T23:44:53.703Z,7.68
2022-08-30T23:47:40.718Z,7.82
2022-08-30T23:50:27.325Z,7.90
2022-08-30T23:53:15.079Z,7.55
2022-08-30T23:56:00.792Z,7.50
2022-08-30T23:58:47.020Z,7.82
