createdAt,value
2023-02-21T00:00:35.443Z,5.13
2023-02-21T00:03:17.871Z,7.38
2023-02-21T00:06:00.339Z,7.78
2023-02-21T00:08:45.395Z,9.63
2023-02-21T00:11:28.145Z,7.07
2023-02-21T00:14:10.786Z,5.78
2023-02-21T00:16:53.282Z,4.53
2023-02-21T00:19:35.758Z,8.25
2023-02-21T00:22:18.179Z,5.43
2023-02-21T00:25:03.309Z,6.95
2023-02-21T00:27:45.764Z,6.15
2023-02-21T00:30:28.651Z,8.60
2023-02-21T00:33:13.450Z,4.53
2023-02-21T00:35:56.122Z,9.75
2023-02-21T00:38:38.760Z,4.90
2023-02-21T00:41:24.469Z,6.40
2023-02-21T00:44:06.915Z,3.03
2023-02-21T00:46:49.671Z,3.00
2023-02-21T00:49:32.416Z,2.83
2023-02-21T00:52:14.992Z,3.75
2023-02-21T00:54:57.459Z,3.95
2023-02-21T00:57:42.494Z,4.63
2023-02-21T01:00:32.659Z,6.20
2023-02-21T01:03:15.096Z,5.78
2023-02-21T01:05:58.048Z,6.47
2023-02-21T01:08:40.698Z,5.30
2023-02-21T01:11:28.840Z,7.10
2023-02-21T01:14:13.769Z,4.80
2023-02-21T01:16:59.413Z,3.70
2023-02-21T01:19:50.282Z,4.53
2023-02-21T01:22:32.779Z,6.22
2023-02-21T01:25:15.277Z,5.07
2023-02-21T01:27:57.919Z,4.63
2023-02-21T01:30:43.069Z,8.25
2023-02-21T01:33:26.586Z,5.15
2023-02-21T01:36:09.040Z,6.40
2023-02-21T01:38:51.628Z,7.13
2023-02-21T01:41:34.208Z,4.05
2023-02-21T01:44:20.460Z,7.22
2023-02-21T01:47:05.959Z,8.40
2023-02-21T01:49:51.065Z,4.85
2023-02-21T01:52:33.761Z,3.70
2023-02-21T01:55:16.184Z,7.40
2023-02-21T01:58:03.758Z,3.50
2023-02-21T02:00:47.140Z,5.13
2023-02-21T02:03:35.118Z,5.10
2023-02-21T02:06:20.759Z,3.33
2023-02-21T02:09:03.418Z,5.28
2023-02-21T02:12:06.823Z,5.40
2023-02-21T02:15:05.185Z,7.20
2023-02-21T02:17:45.148Z,3.67
2023-02-21T02:20:47.406Z,4.63
2023-02-21T02:23:50.618Z,4.93
2023-02-21T02:27:02.525Z,7.70
2023-02-21T02:29:58.381Z,8.27
2023-02-21T02:33:09.060Z,5.93
2023-02-21T02:35:44.763Z,4.70
2023-02-21T02:38:20.976Z,6.40
2023-02-21T02:41:00.914Z,3.77
2023-02-21T02:43:35.322Z,6.00
2023-02-21T02:48:42.596Z,6.85
2023-02-21T02:51:18.677Z,8.52
2023-02-21T02:53:49.615Z,6.88
2023-02-21T02:56:20.256Z,5.13
2023-02-21T02:58:54.431Z,6.05
2023-02-21T03:01:54.938Z,5.28
2023-02-21T03:04:39.927Z,6.40
2023-02-21T03:07:20.519Z,8.93
2023-02-21T03:10:01.654Z,5.33
2023-02-21T03:12:39.029Z,4.83
2023-02-21T03:15:17.280Z,6.78
2023-02-21T03:17:52.198Z,6.87
2023-02-21T03:20:23.522Z,8.80
2023-02-21T03:22:58.669Z,5.77
2023-02-21T03:25:30.827Z,4.07
2023-02-21T03:28:03.970Z,6.70
2023-02-21T03:30:42.567Z,5.60
2023-02-21T03:33:12.948Z,6.70
2023-02-21T03:35:43.576Z,2.78
2023-02-21T03:38:16.252Z,3.10
2023-02-21T03:40:46.577Z,6.07
2023-02-21T03:43:16.930Z,5.38
2023-02-21T03:45:54.856Z,3.45
2023-02-21T03:48:31.946Z,4.28
2023-02-21T03:51:16.173Z,2.57
2023-02-21T03:53:49.029Z,3.55
2023-02-21T03:56:26.109Z,3.23
2023-02-21T03:59:08.823Z,5.72
2023-02-21T04:01:39.288Z,4.25
2023-02-21T04:04:09.526Z,9.37
2023-02-21T04:06:40.672Z,6.63
2023-02-21T04:09:13.353Z,7.78
2023-02-21T04:11:46.192Z,9.07
2023-02-21T04:14:16.889Z,7.97
2023-02-21T04:16:47.290Z,7.57
2023-02-21T04:19:17.668Z,5.40
2023-02-21T04:21:48.200Z,4.28
2023-02-21T04:24:21.337Z,11.00
2023-02-21T04:26:51.601Z,5.03
2023-02-21T04:29:22.380Z,6.60
2023-02-21T04:31:52.828Z,6.20
2023-02-21T04:34:23.140Z,5.60
2023-02-21T04:36:53.560Z,8.57
2023-02-21T04:39:26.274Z,6.72
2023-02-21T04:41:56.484Z,6.30
2023-02-21T04:44:26.427Z,4.80
2023-02-21T04:46:56.657Z,4.63
2023-02-21T04:49:27.633Z,5.28
2023-02-21T04:51:57.911Z,4.25
2023-02-21T04:54:30.615Z,4.40
2023-02-21T04:57:00.807Z,3.42
2023-02-21T04:59:31.040Z,4.93
2023-02-21T05:02:02.822Z,5.35
2023-02-21T05:04:33.353Z,5.30
2023-02-21T05:07:03.569Z,3.20
2023-02-21T05:09:36.300Z,3.92
2023-02-21T05:12:11.381Z,3.28
2023-02-21T05:14:41.367Z,4.78
2023-02-21T05:17:11.787Z,10.82
2023-02-21T05:19:42.023Z,5.75
2023-02-21T05:22:12.223Z,5.43
2023-02-21T05:24:47.483Z,4.35
2023-02-21T05:27:18.148Z,7.97
2023-02-21T05:29:50.340Z,10.02
2023-02-21T05:32:21.510Z,10.25
2023-02-21T05:34:51.748Z,7.07
2023-02-21T05:37:25.273Z,8.93
2023-02-21T05:39:57.852Z,8.73
2023-02-21T05:42:28.174Z,9.75
2023-02-21T05:44:58.413Z,5.97
2023-02-21T05:47:28.629Z,14.23
2023-02-21T05:49:58.881Z,10.90
2023-02-21T05:52:30.966Z,7.53
2023-02-21T05:55:03.451Z,6.72
2023-02-21T05:57:33.321Z,6.03
2023-02-21T06:00:03.540Z,8.77
2023-02-21T06:02:41.848Z,14.27
2023-02-21T06:05:12.266Z,5.65
2023-02-21T06:07:42.497Z,6.97
2023-02-21T06:10:15.785Z,8.38
2023-02-21T06:12:46.056Z,6.20
2023-02-21T06:15:16.090Z,10.40
2023-02-21T06:17:46.765Z,10.77
2023-02-21T06:20:17.943Z,5.95
2023-02-21T06:22:48.069Z,7.25
2023-02-21T06:25:21.542Z,10.27
2023-02-21T06:27:52.129Z,10.97
2023-02-21T06:30:23.286Z,9.07
2023-02-21T06:32:53.593Z,8.50
2023-02-21T06:35:23.854Z,8.88
2023-02-21T06:37:54.065Z,9.43
2023-02-21T06:40:26.662Z,12.52
2023-02-21T06:42:56.941Z,9.52
2023-02-21T06:45:27.214Z,9.60
2023-02-21T06:47:57.378Z,11.93
2023-02-21T06:50:27.617Z,9.13
2023-02-21T06:52:57.814Z,13.15
2023-02-21T06:55:30.477Z,7.88
2023-02-21T06:58:00.640Z,6.70
2023-02-21T07:00:30.861Z,7.53
2023-02-21T07:03:01.049Z,8.90
2023-02-21T07:05:34.731Z,9.98
2023-02-21T07:08:05.018Z,8.77
2023-02-21T07:10:37.577Z,8.35
2023-02-21T07:13:07.607Z,12.38
2023-02-21T07:15:38.097Z,12.68
2023-02-21T07:18:08.503Z,9.75
2023-02-21T07:20:41.435Z,9.20
2023-02-21T07:23:11.660Z,14.20
2023-02-21T07:25:44.237Z,12.07
2023-02-21T07:28:14.491Z,9.50
2023-02-21T07:30:44.801Z,10.98
2023-02-21T07:33:14.828Z,10.38
2023-02-21T07:35:46.475Z,13.25
2023-02-21T07:38:23.321Z,15.23
2023-02-21T07:40:57.690Z,10.93
2023-02-21T07:43:28.143Z,12.25
2023-02-21T07:45:58.653Z,12.05
2023-02-21T07:48:28.938Z,12.63
2023-02-21T07:50:59.354Z,10.25
2023-02-21T07:53:29.520Z,9.80
2023-02-21T07:56:02.125Z,11.43
2023-02-21T07:58:32.538Z,12.55
2023-02-21T08:01:03.391Z,12.98
2023-02-21T08:03:33.659Z,12.15
2023-02-21T08:06:03.889Z,11.98
2023-02-21T08:08:34.044Z,12.68
2023-02-21T08:11:06.657Z,9.25
2023-02-21T08:13:37.396Z,18.45
2023-02-21T08:16:07.817Z,11.10
2023-02-21T08:18:38.296Z,9.98
2023-02-21T08:21:12.976Z,11.15
2023-02-21T08:23:43.126Z,13.40
2023-02-21T08:26:15.830Z,10.25
2023-02-21T08:28:46.080Z,11.02
2023-02-21T08:31:16.644Z,9.23
2023-02-21T08:33:47.600Z,8.45
2023-02-21T08:36:17.878Z,8.98
2023-02-21T08:38:48.113Z,10.80
2023-02-21T08:41:20.786Z,10.30
2023-02-21T08:43:50.993Z,8.45
2023-02-21T08:46:21.253Z,8.50
2023-02-21T08:48:51.295Z,10.13
2023-02-21T08:51:21.718Z,7.57
2023-02-21T08:53:51.912Z,7.18
2023-02-21T08:56:25.260Z,7.10
2023-02-21T08:58:56.642Z,7.40
2023-02-21T09:01:27.743Z,9.65
2023-02-21T09:03:57.871Z,7.88
2023-02-21T09:06:28.032Z,8.35
2023-02-21T09:08:58.220Z,8.65
2023-02-21T09:11:30.755Z,6.85
2023-02-21T09:14:00.901Z,9.60
2023-02-21T09:16:31.103Z,9.18
2023-02-21T09:19:02.777Z,6.50
2023-02-21T09:21:33.006Z,9.75
2023-02-21T09:24:03.179Z,7.78
2023-02-21T09:26:35.797Z,10.75
2023-02-21T09:29:06.032Z,8.90
2023-02-21T09:31:36.359Z,7.78
2023-02-21T09:34:06.597Z,9.30
2023-02-21T09:36:38.947Z,8.73
2023-02-21T09:39:09.148Z,11.13
2023-02-21T09:41:43.422Z,10.02
2023-02-21T09:46:49.045Z,8.63
2023-02-21T09:49:24.167Z,7.47
2023-02-21T09:51:54.893Z,9.27
2023-02-21T09:54:28.899Z,9.32
2023-02-21T09:57:04.044Z,8.25
2023-02-21T09:59:34.368Z,6.63
2023-02-21T10:02:19.454Z,9.02
2023-02-21T10:05:03.218Z,11.30
2023-02-21T10:07:40.806Z,8.10
2023-02-21T10:10:17.560Z,6.50
2023-02-21T10:12:56.679Z,7.35
2023-02-21T10:15:43.626Z,6.60
2023-02-21T10:18:30.749Z,9.80
2023-02-21T10:21:05.044Z,9.63
2023-02-21T10:23:41.279Z,7.25
2023-02-21T10:26:13.949Z,5.85
2023-02-21T10:28:46.872Z,13.10
2023-02-21T10:31:25.725Z,6.63
2023-02-21T10:33:56.014Z,5.88
2023-02-21T10:36:26.606Z,5.75
2023-02-21T10:38:59.769Z,8.65
2023-02-21T10:41:33.840Z,8.55
2023-02-21T10:44:11.800Z,9.32
2023-02-21T10:46:47.846Z,9.00
2023-02-21T10:49:29.050Z,8.23
2023-02-21T10:52:13.172Z,5.75
2023-02-21T10:54:43.708Z,9.52
2023-02-21T10:57:15.193Z,7.85
2023-02-21T10:59:51.431Z,8.13
2023-02-21T11:02:34.984Z,4.82
2023-02-21T11:05:15.277Z,7.43
2023-02-21T11:07:58.205Z,6.43
2023-02-21T11:10:32.255Z,8.27
2023-02-21T11:13:15.730Z,7.57
2023-02-21T11:15:48.989Z,4.75
2023-02-21T11:18:20.842Z,8.20
2023-02-21T11:20:51.182Z,6.15
2023-02-21T11:23:27.338Z,7.55
2023-02-21T11:26:03.643Z,7.25
2023-02-21T11:28:33.919Z,8.68
2023-02-21T11:31:16.274Z,8.55
2023-02-21T11:33:54.744Z,5.47
2023-02-21T11:36:30.937Z,5.15
2023-02-21T11:39:09.581Z,4.78
2023-02-21T11:41:47.995Z,6.35
2023-02-21T11:44:30.845Z,6.18
2023-02-21T11:47:16.889Z,7.60
2023-02-21T11:49:55.876Z,4.63
2023-02-21T11:52:28.817Z,5.15
2023-02-21T11:54:58.973Z,3.25
2023-02-21T11:57:36.571Z,3.75
2023-02-21T12:00:18.062Z,5.63
2023-02-21T12:03:18.863Z,5.95
2023-02-21T12:06:03.175Z,4.25
2023-02-21T12:11:36.755Z,3.42
2023-02-21T12:14:19.128Z,3.58
2023-02-21T12:16:59.996Z,3.60
2023-02-21T12:19:54.790Z,3.03
2023-02-21T12:25:06.965Z,3.67
2023-02-21T12:27:48.060Z,4.38
2023-02-21T12:30:45.689Z,1.65
2023-02-21T12:33:25.949Z,3.15
2023-02-21T12:36:12.599Z,2.28
2023-02-21T12:38:46.304Z,3.38
2023-02-21T12:41:25.617Z,2.90
2023-02-21T12:44:02.890Z,2.25
2023-02-21T12:46:37.505Z,2.38
2023-02-21T12:49:15.920Z,2.45
2023-02-21T12:51:54.825Z,1.90
2023-02-21T12:54:30.889Z,2.40
2023-02-21T12:57:03.378Z,2.13
2023-02-21T12:59:35.031Z,2.83
2023-02-21T13:02:07.774Z,2.05
2023-02-21T13:04:41.685Z,2.33
2023-02-21T13:07:21.647Z,1.55
2023-02-21T13:09:58.396Z,2.05
2023-02-21T13:12:31.734Z,1.45
2023-02-21T13:15:06.183Z,1.55
2023-02-21T13:17:36.513Z,1.00
2023-02-21T13:20:08.723Z,1.15
2023-02-21T13:23:21.566Z,2.20
2023-02-21T13:26:33.326Z,1.05
2023-02-21T13:29:03.834Z,1.33
2023-02-21T13:31:39.543Z,1.30
2023-02-21T13:34:11.421Z,0.60
2023-02-21T13:36:45.096Z,2.20
2023-02-21T13:39:17.660Z,1.98
2023-02-21T13:41:52.820Z,1.10
2023-02-21T13:44:27.738Z,1.08
2023-02-21T13:47:13.992Z,1.27
2023-02-21T13:49:51.916Z,1.58
2023-02-21T13:52:37.713Z,0.70
2023-02-21T13:55:29.788Z,3.15
2023-02-21T13:58:35.762Z,1.17
2023-02-21T14:01:53.808Z,0.63
2023-02-21T14:04:39.047Z,0.80
2023-02-21T14:07:09.430Z,1.48
2023-02-21T14:09:42.755Z,1.73
2023-02-21T14:12:16.152Z,0.63
2023-02-21T14:14:52.619Z,0.95
2023-02-21T14:17:31.791Z,0.63
2023-02-21T14:20:05.922Z,1.42
2023-02-21T14:22:36.464Z,0.85
2023-02-21T14:25:18.746Z,1.10
2023-02-21T14:27:48.980Z,0.98
2023-02-21T14:30:31.445Z,1.40
2023-02-21T14:33:09.783Z,0.60
2023-02-21T14:35:48.095Z,1.45
2023-02-21T14:38:20.472Z,0.73
2023-02-21T14:41:12.868Z,0.70
2023-02-21T14:43:55.721Z,1.23
2023-02-21T14:47:12.882Z,0.52
2023-02-21T14:50:07.287Z,1.30
2023-02-21T14:52:46.451Z,0.43
2023-02-21T14:55:34.503Z,1.77
2023-02-21T14:58:40.003Z,1.13
2023-02-21T15:01:14.569Z,1.77
2023-02-21T15:03:54.775Z,1.90
2023-02-21T15:06:25.421Z,1.05
2023-02-21T15:08:58.704Z,1.10
2023-02-21T15:11:31.182Z,0.98
2023-02-21T15:14:23.031Z,0.57
2023-02-21T15:16:55.826Z,0.70
2023-02-21T15:19:33.186Z,1.98
2023-02-21T15:22:20.063Z,0.88
2023-02-21T15:25:17.228Z,0.60
2023-02-21T15:28:01.329Z,1.17
2023-02-21T15:30:35.440Z,0.88
2023-02-21T15:35:42.905Z,0.77
2023-02-21T15:38:15.448Z,1.42
2023-02-21T15:40:45.958Z,0.52
2023-02-21T15:43:30.199Z,1.10
2023-02-21T15:46:03.460Z,1.33
2023-02-21T15:48:33.794Z,1.93
2023-02-21T15:51:09.471Z,1.40
2023-02-21T15:53:39.689Z,0.63
2023-02-21T15:56:22.461Z,1.17
2023-02-21T15:59:07.684Z,1.25
2023-02-21T16:01:37.908Z,2.58
2023-02-21T16:04:21.821Z,0.95
2023-02-21T16:06:57.749Z,0.68
2023-02-21T16:09:30.215Z,2.03
2023-02-21T16:12:03.627Z,0.80
2023-02-21T16:14:41.347Z,1.67
2023-02-21T16:17:17.473Z,1.00
2023-02-21T16:19:52.346Z,2.22
2023-02-21T16:23:06.272Z,2.85
2023-02-21T16:25:34.450Z,1.02
2023-02-21T16:28:05.424Z,2.50
2023-02-21T16:30:39.419Z,0.98
2023-02-21T16:35:39.745Z,3.47
2023-02-21T16:38:16.253Z,1.15
2023-02-21T16:40:46.201Z,2.53
2023-02-21T16:43:20.306Z,0.98
2023-02-21T16:45:51.661Z,1.30
2023-02-21T16:48:24.661Z,1.52
2023-02-21T16:50:54.888Z,4.03
2023-02-21T16:53:27.742Z,3.17
2023-02-21T16:55:58.067Z,2.38
2023-02-21T16:58:31.492Z,3.58
2023-02-21T17:01:03.000Z,5.57
2023-02-21T17:03:32.984Z,5.45
2023-02-21T17:06:04.128Z,5.22
2023-02-21T17:08:36.778Z,7.47
2023-02-21T17:11:07.214Z,8.80
2023-02-21T17:13:37.158Z,8.40
2023-02-21T17:16:08.088Z,4.63
2023-02-21T17:18:38.549Z,8.25
2023-02-21T17:21:09.024Z,3.63
2023-02-21T17:23:41.550Z,3.70
2023-02-21T17:26:12.267Z,4.72
2023-02-21T17:28:42.544Z,5.50
2023-02-21T17:31:12.836Z,3.97
2023-02-21T17:33:43.711Z,6.43
2023-02-21T17:36:19.210Z,5.82
2023-02-21T17:38:51.789Z,3.42
2023-02-21T17:41:22.198Z,13.23
2023-02-21T17:43:52.583Z,8.73
2023-02-21T17:46:23.080Z,10.82
2023-02-21T17:48:53.030Z,7.18
2023-02-21T17:51:26.966Z,4.65
2023-02-21T17:53:59.590Z,4.18
2023-02-21T17:56:31.255Z,7.22
2023-02-21T17:59:01.254Z,4.53
2023-02-21T18:01:31.366Z,6.40
2023-02-21T18:04:02.622Z,3.38
2023-02-21T18:06:33.209Z,4.78
2023-02-21T18:09:07.580Z,4.25
2023-02-21T18:14:08.236Z,5.70
2023-02-21T18:16:38.327Z,12.60
2023-02-21T18:19:08.650Z,9.60
2023-02-21T18:21:41.294Z,12.48
2023-02-21T18:24:15.836Z,8.68
2023-02-21T18:29:16.370Z,7.72
2023-02-21T18:31:46.326Z,14.45
2023-02-21T18:34:16.300Z,10.20
2023-02-21T18:36:51.177Z,11.70
2023-02-21T18:39:25.807Z,10.85
2023-02-21T18:41:55.820Z,11.75
2023-02-21T18:44:25.977Z,11.90
2023-02-21T18:46:58.469Z,9.60
2023-02-21T18:49:32.897Z,10.65
2023-02-21T18:52:07.183Z,7.05
2023-02-21T18:54:40.166Z,7.30
2023-02-21T18:57:10.400Z,7.28
2023-02-21T18:59:40.638Z,7.88
2023-02-21T19:02:15.121Z,7.28
2023-02-21T19:04:45.607Z,8.15
2023-02-21T19:07:17.291Z,6.95
2023-02-21T19:09:52.307Z,6.85
2023-02-21T19:12:22.735Z,8.23
2023-02-21T19:14:52.968Z,8.05
2023-02-21T19:17:24.459Z,7.40
2023-02-21T19:19:54.649Z,12.50
2023-02-21T19:22:24.612Z,10.88
2023-02-21T19:24:57.493Z,7.53
2023-02-21T19:27:27.539Z,11.43
2023-02-21T19:29:57.784Z,8.73
2023-02-21T19:32:28.586Z,11.15
2023-02-21T19:34:58.653Z,9.73
2023-02-21T19:37:28.927Z,6.88
2023-02-21T19:40:01.596Z,13.77
2023-02-21T19:42:31.690Z,5.55
2023-02-21T19:45:02.526Z,4.88
2023-02-21T19:47:34.351Z,6.18
2023-02-21T19:50:04.661Z,4.22
2023-02-21T19:52:34.902Z,8.20
2023-02-21T19:55:09.079Z,4.32
2023-02-21T19:57:39.125Z,5.35
2023-02-21T20:00:12.921Z,3.47
2023-02-21T20:02:44.558Z,5.35
2023-02-21T20:05:16.670Z,4.15
2023-02-21T20:07:47.262Z,5.50
2023-02-21T20:10:25.718Z,4.20
2023-02-21T20:12:56.265Z,5.60
2023-02-21T20:15:26.589Z,4.28
2023-02-21T20:17:56.857Z,6.60
2023-02-21T20:20:26.763Z,5.38
2023-02-21T20:22:58.316Z,4.32
2023-02-21T20:25:30.963Z,4.63
2023-02-21T20:28:01.266Z,5.20
2023-02-21T20:30:31.411Z,6.70
2023-02-21T20:33:01.656Z,4.15
2023-02-21T20:35:31.677Z,4.63
2023-02-21T20:38:05.443Z,5.13
2023-02-21T20:40:38.055Z,5.43
2023-02-21T20:43:08.211Z,6.00
2023-02-21T20:45:38.532Z,4.38
2023-02-21T20:48:11.178Z,5.30
2023-02-21T20:50:41.725Z,5.55
2023-02-21T20:53:12.602Z,3.10
2023-02-21T20:55:45.080Z,4.22
2023-02-21T20:58:15.035Z,6.50
2023-02-21T21:00:45.212Z,7.78
2023-02-21T21:03:15.491Z,8.13
2023-02-21T21:05:48.086Z,10.77
2023-02-21T21:08:18.286Z,7.50
2023-02-21T21:10:51.222Z,7.50
2023-02-21T21:13:21.479Z,7.10
2023-02-21T21:15:51.434Z,8.23
2023-02-21T21:18:21.770Z,6.95
2023-02-21T21:20:51.990Z,6.63
2023-02-21T21:23:22.237Z,7.25
2023-02-21T21:25:54.833Z,4.85
2023-02-21T21:28:25.117Z,6.07
2023-02-21T21:30:55.313Z,8.23
2023-02-21T21:33:25.546Z,7.35
2023-02-21T21:35:58.637Z,6.75
2023-02-21T21:38:29.397Z,6.47
2023-02-21T21:41:07.391Z,7.40
2023-02-21T21:43:37.702Z,8.38
2023-02-21T21:46:10.027Z,6.97
2023-02-21T21:48:40.566Z,9.07
2023-02-21T21:51:10.886Z,6.45
2023-02-21T21:53:41.616Z,6.78
2023-02-21T21:56:17.390Z,7.15
2023-02-21T21:58:47.642Z,5.97
2023-02-21T22:01:18.268Z,7.78
2023-02-21T22:03:48.707Z,7.18
2023-02-21T22:06:18.604Z,7.63
2023-02-21T22:08:48.544Z,6.68
2023-02-21T22:11:22.618Z,6.88
2023-02-21T22:13:52.715Z,7.93
2023-02-21T22:16:23.143Z,7.00
2023-02-21T22:18:54.578Z,8.65
2023-02-21T22:21:24.687Z,7.57
2023-02-21T22:23:56.214Z,6.70
2023-02-21T22:26:30.988Z,7.45
2023-02-21T22:29:06.014Z,8.48
2023-02-21T22:31:36.591Z,10.55
2023-02-21T22:34:06.976Z,8.30
2023-02-21T22:36:37.344Z,6.20
2023-02-21T22:39:11.251Z,5.80
2023-02-21T22:41:43.819Z,5.65
2023-02-21T22:44:14.585Z,6.90
2023-02-21T22:46:46.417Z,5.13
2023-02-21T22:49:16.994Z,4.45
2023-02-21T22:51:47.275Z,4.20
2023-02-21T22:54:17.263Z,6.63
2023-02-21T22:56:54.993Z,7.13
2023-02-21T22:59:27.011Z,5.03
2023-02-21T23:01:58.518Z,6.03
2023-02-21T23:04:28.882Z,6.85
2023-02-21T23:07:00.494Z,4.47
2023-02-21T23:09:36.923Z,4.38
2023-02-21T23:12:09.944Z,6.97
2023-02-21T23:14:41.590Z,6.15
2023-02-21T23:17:12.327Z,5.15
2023-02-21T23:19:42.647Z,3.75
2023-02-21T23:22:13.050Z,4.75
2023-02-21T23:24:46.830Z,5.65
2023-02-21T23:27:21.166Z,5.90
2023-02-21T23:29:51.980Z,5.03
2023-02-21T23:32:21.949Z,5.68
2023-02-21T23:34:51.991Z,6.50
2023-02-21T23:37:22.811Z,8.05
2023-02-21T23:39:53.022Z,6.60
2023-02-21T23:42:26.442Z,9.82
2023-02-21T23:44:57.001Z,5.10
2023-02-21T23:47:27.007Z,10.00
2023-02-21T23:49:58.131Z,6.75
2023-02-21T23:52:29.429Z,7.90
2023-02-21T23:54:59.927Z,6.72
2023-02-21T23:57:32.412Z,8.07
