createdAt,value
2017-07-09T00:00:42.262Z,18.27
2017-07-09T00:03:11.321Z,19.70
2017-07-09T00:05:40.431Z,20.63
2017-07-09T00:08:09.508Z,20.63
2017-07-09T00:10:38.607Z,20.00
2017-07-09T00:13:07.690Z,20.27
2017-07-09T00:15:36.865Z,19.80
2017-07-09T00:18:05.926Z,19.30
2017-07-09T00:20:35.021Z,20.40
2017-07-09T00:23:04.315Z,19.80
2017-07-09T00:25:33.397Z,20.97
2017-07-09T00:28:02.481Z,20.23
2017-07-09T00:30:31.568Z,20.23
2017-07-09T00:33:00.637Z,18.80
2017-07-09T00:35:29.713Z,20.03
2017-07-09T00:37:58.812Z,20.60
2017-07-09T00:40:27.864Z,19.33
2017-07-09T00:42:56.921Z,18.80
2017-07-09T00:45:26.002Z,21.17
2017-07-09T00:47:55.097Z,18.93
2017-07-09T00:50:24.161Z,19.40
2017-07-09T00:52:53.215Z,18.10
2017-07-09T00:55:22.276Z,20.17
2017-07-09T00:57:51.417Z,19.47
2017-07-09T01:00:20.508Z,19.27
2017-07-09T01:02:49.546Z,18.50
2017-07-09T01:05:18.665Z,19.53
2017-07-09T01:07:47.749Z,20.70
2017-07-09T01:10:16.824Z,20.33
2017-07-09T01:12:45.901Z,20.07
2017-07-09T01:15:15.237Z,19.00
2017-07-09T01:17:44.316Z,19.27
2017-07-09T01:20:13.387Z,17.97
2017-07-09T01:22:42.443Z,20.10
2017-07-09T01:25:11.553Z,19.10
2017-07-09T01:27:40.601Z,19.17
2017-07-09T01:30:09.681Z,18.10
2017-07-09T01:32:38.749Z,19.07
2017-07-09T01:35:07.853Z,19.00
2017-07-09T01:37:36.940Z,18.30
2017-07-09T01:40:06.052Z,16.37
2017-07-09T01:42:35.124Z,15.37
2017-07-09T01:45:04.195Z,16.47
2017-07-09T01:47:33.297Z,15.40
2017-07-09T01:50:02.359Z,14.60
2017-07-09T01:52:31.428Z,15.23
2017-07-09T01:55:00.525Z,14.50
2017-07-09T01:57:29.606Z,15.37
2017-07-09T01:59:58.701Z,13.10
2017-07-09T02:02:27.776Z,13.03
2017-07-09T02:04:56.868Z,12.57
2017-07-09T02:07:25.929Z,11.97
2017-07-09T02:09:54.979Z,12.10
2017-07-09T02:12:24.048Z,12.93
2017-07-09T02:14:53.136Z,11.67
2017-07-09T02:17:22.212Z,10.43
2017-07-09T02:19:51.278Z,16.40
2017-07-09T02:22:20.339Z,11.40
2017-07-09T02:24:49.432Z,11.23
2017-07-09T02:27:18.468Z,9.37
2017-07-09T02:29:47.563Z,9.90
2017-07-09T02:32:16.642Z,9.20
2017-07-09T02:34:45.723Z,9.57
2017-07-09T02:37:14.816Z,10.57
2017-07-09T02:39:43.880Z,9.40
2017-07-09T02:42:12.947Z,9.70
2017-07-09T02:44:41.996Z,9.87
2017-07-09T02:47:11.045Z,9.87
2017-07-09T02:49:40.092Z,9.40
2017-07-09T02:52:09.195Z,9.70
2017-07-09T02:54:38.256Z,10.00
2017-07-09T02:57:07.354Z,8.80
2017-07-09T02:59:36.396Z,9.33
2017-07-09T03:02:05.447Z,8.50
2017-07-09T03:04:34.553Z,8.87
2017-07-09T03:07:03.573Z,9.70
2017-07-09T03:09:32.636Z,8.90
2017-07-09T03:12:01.733Z,8.87
2017-07-09T03:14:30.804Z,8.60
2017-07-09T03:16:59.874Z,8.40
2017-07-09T03:19:28.936Z,9.23
2017-07-09T03:21:58.001Z,8.50
2017-07-09T03:24:27.075Z,7.67
2017-07-09T03:26:56.153Z,8.10
2017-07-09T03:29:25.177Z,7.77
2017-07-09T03:31:54.237Z,9.50
2017-07-09T03:34:23.308Z,7.70
2017-07-09T03:36:52.376Z,8.03
2017-07-09T03:39:21.462Z,9.70
2017-07-09T03:41:50.545Z,9.80
2017-07-09T03:44:19.628Z,8.43
2017-07-09T03:46:48.713Z,11.60
2017-07-09T03:49:17.757Z,8.53
2017-07-09T03:51:46.814Z,8.20
2017-07-09T03:54:15.899Z,7.57
2017-07-09T03:56:45.016Z,9.23
2017-07-09T03:59:14.095Z,9.57
2017-07-09T04:01:43.166Z,9.40
2017-07-09T04:04:12.236Z,8.63
2017-07-09T04:06:41.312Z,9.33
2017-07-09T04:09:10.378Z,11.63
2017-07-09T04:11:39.437Z,10.97
2017-07-09T04:14:08.560Z,8.77
2017-07-09T04:16:37.720Z,9.03
2017-07-09T04:19:06.803Z,9.37
2017-07-09T04:21:35.861Z,8.27
2017-07-09T04:24:04.947Z,8.33
2017-07-09T04:26:33.997Z,8.43
2017-07-09T04:29:03.051Z,7.43
2017-07-09T04:31:32.161Z,8.37
2017-07-09T04:34:01.188Z,8.33
2017-07-09T04:36:30.251Z,8.73
2017-07-09T04:38:59.320Z,10.50
2017-07-09T04:41:28.645Z,9.77
2017-07-09T04:43:57.693Z,10.90
2017-07-09T04:46:26.761Z,10.30
2017-07-09T04:48:55.839Z,8.80
2017-07-09T04:51:24.905Z,9.70
2017-07-09T04:53:53.978Z,9.00
2017-07-09T04:56:23.072Z,9.30
2017-07-09T04:58:52.956Z,8.97
2017-07-09T05:01:22.023Z,14.30
2017-07-09T05:03:51.091Z,8.90
2017-07-09T05:06:20.136Z,8.77
2017-07-09T05:08:49.499Z,12.63
2017-07-09T05:11:18.605Z,9.33
2017-07-09T05:13:50.802Z,9.40
2017-07-09T05:16:21.674Z,8.97
2017-07-09T05:18:50.716Z,9.57
2017-07-09T05:21:20.588Z,8.53
2017-07-09T05:23:49.900Z,8.87
2017-07-09T05:26:18.965Z,9.53
2017-07-09T05:28:48.029Z,9.87
2017-07-09T05:31:17.864Z,11.70
2017-07-09T05:33:46.925Z,9.20
2017-07-09T05:36:16.005Z,8.57
2017-07-09T05:38:45.076Z,11.27
2017-07-09T05:41:14.441Z,10.67
2017-07-09T05:43:43.501Z,10.20
2017-07-09T05:46:13.373Z,9.97
2017-07-09T05:48:42.455Z,10.67
2017-07-09T05:51:11.515Z,10.43
2017-07-09T05:53:40.572Z,11.70
2017-07-09T05:56:09.844Z,10.87
2017-07-09T05:58:38.927Z,10.30
2017-07-09T06:01:08.036Z,9.73
2017-07-09T06:03:37.095Z,9.90
2017-07-09T06:06:06.945Z,10.30
2017-07-09T06:08:35.984Z,9.10
2017-07-09T06:11:05.511Z,10.87
2017-07-09T06:13:34.585Z,9.67
2017-07-09T06:16:03.666Z,11.47
2017-07-09T06:18:32.740Z,13.27
2017-07-09T06:21:01.867Z,10.57
2017-07-09T06:23:30.942Z,10.90
2017-07-09T06:25:59.991Z,9.80
2017-07-09T06:28:29.073Z,11.30
2017-07-09T06:30:58.146Z,10.47
2017-07-09T06:33:27.196Z,14.67
2017-07-09T06:35:56.265Z,12.50
2017-07-09T06:38:25.322Z,10.60
2017-07-09T06:40:54.993Z,12.70
2017-07-09T06:43:24.060Z,10.33
2017-07-09T06:45:53.145Z,12.70
2017-07-09T06:48:22.220Z,12.90
2017-07-09T06:50:51.330Z,12.13
2017-07-09T06:53:20.397Z,13.10
2017-07-09T06:55:49.454Z,14.30
2017-07-09T06:58:18.514Z,18.27
2017-07-09T07:00:47.612Z,16.70
2017-07-09T07:03:16.797Z,17.10
2017-07-09T07:05:45.872Z,16.57
2017-07-09T07:08:14.934Z,17.47
2017-07-09T07:10:44.889Z,17.50
2017-07-09T07:13:13.952Z,18.40
2017-07-09T07:15:43.105Z,15.00
2017-07-09T07:18:12.155Z,17.73
2017-07-09T07:20:41.257Z,18.93
2017-07-09T07:23:10.399Z,19.10
2017-07-09T07:25:39.449Z,18.33
2017-07-09T07:28:08.593Z,20.00
2017-07-09T07:30:37.703Z,18.33
2017-07-09T07:33:06.764Z,18.80
2017-07-09T07:35:36.072Z,19.23
2017-07-09T07:38:05.149Z,20.50
2017-07-09T07:40:34.201Z,21.10
2017-07-09T07:43:03.281Z,19.53
2017-07-09T07:45:32.349Z,19.53
2017-07-09T07:48:01.420Z,20.63
2017-07-09T07:50:30.476Z,20.07
2017-07-09T07:52:59.550Z,20.77
2017-07-09T07:55:28.635Z,19.60
2017-07-09T07:57:57.695Z,20.10
2017-07-09T08:00:26.779Z,21.73
2017-07-09T08:02:55.845Z,21.77
2017-07-09T08:05:24.935Z,21.37
2017-07-09T08:07:53.996Z,19.63
2017-07-09T08:10:23.067Z,21.40
2017-07-09T08:12:52.138Z,20.63
2017-07-09T08:15:21.248Z,21.10
2017-07-09T08:17:50.328Z,19.73
2017-07-09T08:20:19.385Z,22.67
2017-07-09T08:22:48.476Z,20.97
2017-07-09T08:25:17.572Z,18.93
2017-07-09T08:27:46.682Z,22.07
2017-07-09T08:30:16.069Z,20.80
2017-07-09T08:32:45.330Z,22.20
2017-07-09T08:35:14.426Z,22.80
2017-07-09T08:37:43.500Z,22.20
2017-07-09T08:40:12.614Z,21.50
2017-07-09T08:42:41.702Z,21.70
2017-07-09T08:45:10.788Z,22.43
2017-07-09T08:47:39.850Z,21.53
2017-07-09T08:50:08.941Z,19.03
2017-07-09T08:52:37.996Z,20.63
2017-07-09T08:55:07.121Z,21.03
2017-07-09T08:57:36.198Z,18.27
2017-07-09T09:00:05.334Z,21.17
2017-07-09T09:02:34.437Z,19.27
2017-07-09T09:05:03.506Z,21.27
2017-07-09T09:07:32.618Z,18.73
2017-07-09T09:10:01.690Z,19.63
2017-07-09T09:12:30.778Z,20.37
2017-07-09T09:14:59.849Z,23.20
2017-07-09T09:17:28.929Z,21.57
2017-07-09T09:19:58.006Z,19.70
2017-07-09T09:22:27.111Z,20.23
2017-07-09T09:24:56.195Z,22.33
2017-07-09T09:27:25.494Z,22.37
2017-07-09T09:29:54.562Z,23.17
2017-07-09T09:32:24.571Z,24.97
2017-07-09T09:34:53.654Z,23.60
2017-07-09T09:37:22.701Z,24.13
2017-07-09T09:39:51.781Z,24.50
2017-07-09T09:42:20.905Z,25.40
2017-07-09T09:44:49.984Z,22.20
2017-07-09T09:47:19.056Z,20.37
2017-07-09T09:49:48.320Z,21.70
2017-07-09T09:52:17.421Z,21.87
2017-07-09T09:54:46.520Z,21.27
2017-07-09T09:57:16.358Z,21.97
2017-07-09T09:59:45.476Z,21.77
2017-07-09T10:02:14.553Z,22.60
2017-07-09T10:04:43.649Z,19.87
2017-07-09T10:07:12.756Z,21.23
2017-07-09T10:09:41.844Z,24.27
2017-07-09T10:12:10.904Z,21.67
2017-07-09T10:14:39.992Z,22.63
2017-07-09T10:17:09.095Z,22.60
2017-07-09T10:19:38.225Z,22.40
2017-07-09T10:22:07.288Z,21.07
2017-07-09T10:24:36.392Z,22.80
2017-07-09T10:27:05.480Z,19.53
2017-07-09T10:29:34.524Z,23.20
2017-07-09T10:32:04.746Z,20.40
2017-07-09T10:34:33.804Z,21.60
2017-07-09T10:37:02.846Z,19.63
2017-07-09T10:39:31.916Z,23.33
2017-07-09T10:42:01.081Z,22.60
2017-07-09T10:44:30.151Z,24.13
2017-07-09T10:46:59.261Z,22.63
2017-07-09T10:49:29.125Z,23.27
2017-07-09T10:51:58.219Z,23.40
2017-07-09T10:54:27.285Z,20.40
2017-07-09T10:56:56.367Z,21.73
2017-07-09T10:59:25.450Z,22.90
2017-07-09T11:01:54.546Z,21.07
2017-07-09T11:04:23.625Z,22.87
2017-07-09T11:06:52.718Z,20.33
2017-07-09T11:09:21.813Z,20.30
2017-07-09T11:11:50.867Z,21.53
2017-07-09T11:14:19.957Z,19.97
2017-07-09T11:16:49.034Z,21.33
2017-07-09T11:19:18.139Z,20.87
2017-07-09T11:22:00.187Z,21.47
2017-07-09T11:24:29.248Z,20.43
2017-07-09T11:26:58.328Z,21.97
2017-07-09T11:29:27.373Z,19.87
2017-07-09T11:31:56.479Z,19.70
2017-07-09T11:34:25.577Z,19.00
2017-07-09T11:36:54.670Z,16.57
2017-07-09T11:39:23.729Z,17.60
2017-07-09T11:41:52.855Z,16.60
2017-07-09T11:44:21.946Z,16.77
2017-07-09T11:46:51.003Z,16.20
2017-07-09T11:49:20.105Z,14.83
2017-07-09T11:51:49.193Z,13.53
2017-07-09T11:54:18.363Z,15.47
2017-07-09T11:56:47.695Z,16.80
2017-07-09T11:59:16.882Z,16.40
2017-07-09T12:01:45.978Z,14.60
2017-07-09T12:04:15.065Z,15.40
2017-07-09T12:06:44.281Z,14.10
2017-07-09T12:09:13.352Z,16.20
2017-07-09T12:11:42.435Z,13.20
2017-07-09T12:14:11.524Z,14.17
2017-07-09T12:16:40.616Z,14.17
2017-07-09T12:19:09.688Z,14.87
2017-07-09T12:21:38.790Z,17.03
2017-07-09T12:24:07.906Z,15.97
2017-07-09T12:26:36.981Z,16.17
2017-07-09T12:29:06.088Z,16.43
2017-07-09T12:31:35.179Z,15.97
2017-07-09T12:34:04.315Z,15.77
2017-07-09T12:36:33.370Z,14.80
2017-07-09T12:39:02.493Z,13.67
2017-07-09T12:41:31.629Z,15.20
2017-07-09T12:44:00.705Z,12.47
2017-07-09T12:46:29.992Z,12.53
2017-07-09T12:48:59.110Z,15.33
2017-07-09T12:51:28.182Z,14.50
2017-07-09T12:53:57.266Z,15.87
2017-07-09T12:56:26.360Z,13.80
2017-07-09T12:58:55.457Z,14.50
2017-07-09T13:01:24.596Z,13.70
2017-07-09T13:03:53.655Z,13.03
2017-07-09T13:06:22.761Z,13.73
2017-07-09T13:08:51.805Z,15.33
2017-07-09T13:11:20.888Z,14.10
2017-07-09T13:13:49.944Z,14.30
2017-07-09T13:16:20.085Z,15.23
2017-07-09T13:18:49.157Z,14.07
2017-07-09T13:21:18.265Z,14.50
2017-07-09T13:23:47.355Z,16.00
2017-07-09T13:26:16.400Z,16.53
2017-07-09T13:28:45.523Z,14.40
2017-07-09T13:31:14.584Z,14.20
2017-07-09T13:33:43.651Z,13.03
2017-07-09T13:36:12.736Z,12.50
2017-07-09T13:38:41.838Z,13.87
2017-07-09T13:41:10.918Z,12.90
2017-07-09T13:43:40.035Z,12.53
2017-07-09T13:46:09.129Z,15.23
2017-07-09T13:48:38.213Z,13.70
2017-07-09T13:51:07.281Z,12.90
2017-07-09T13:53:37.589Z,11.57
2017-07-09T13:56:06.672Z,15.47
2017-07-09T13:58:35.741Z,11.43
2017-07-09T14:01:04.886Z,12.47
2017-07-09T14:03:33.955Z,14.17
2017-07-09T14:06:03.072Z,14.63
2017-07-09T14:08:32.173Z,13.73
2017-07-09T14:11:01.271Z,15.10
2017-07-09T14:13:30.607Z,14.40
2017-07-09T14:15:59.689Z,12.57
2017-07-09T14:18:28.772Z,14.63
2017-07-09T14:20:57.870Z,13.67
2017-07-09T14:23:26.901Z,15.20
2017-07-09T14:25:55.997Z,13.60
2017-07-09T14:28:25.153Z,11.67
2017-07-09T14:30:54.230Z,12.23
2017-07-09T14:33:23.328Z,11.97
2017-07-09T14:35:52.640Z,14.90
2017-07-09T14:38:21.925Z,14.00
2017-07-09T14:40:50.990Z,12.47
2017-07-09T14:43:20.092Z,13.13
2017-07-09T14:45:49.147Z,14.07
2017-07-09T14:48:18.247Z,15.33
2017-07-09T14:50:47.336Z,13.17
2017-07-09T14:53:16.372Z,14.17
2017-07-09T14:55:45.436Z,14.63
2017-07-09T14:58:14.525Z,13.43
2017-07-09T15:00:43.634Z,12.33
2017-07-09T15:03:12.772Z,13.60
2017-07-09T15:05:41.865Z,14.63
2017-07-09T15:08:11.124Z,13.40
2017-07-09T15:10:40.245Z,15.03
2017-07-09T15:13:09.310Z,15.43
2017-07-09T15:15:38.413Z,13.10
2017-07-09T15:18:07.548Z,16.10
2017-07-09T15:20:36.613Z,15.27
2017-07-09T15:23:05.715Z,13.47
2017-07-09T15:25:34.828Z,16.37
2017-07-09T15:28:03.970Z,15.27
2017-07-09T15:30:33.049Z,14.80
2017-07-09T15:33:02.137Z,15.80
2017-07-09T15:35:31.232Z,14.87
2017-07-09T15:38:00.311Z,16.17
2017-07-09T15:40:29.442Z,13.37
2017-07-09T15:42:58.525Z,16.33
2017-07-09T15:45:27.628Z,14.50
2017-07-09T15:47:56.740Z,14.97
2017-07-09T15:50:25.844Z,14.10
2017-07-09T15:52:54.908Z,14.23
2017-07-09T15:55:23.997Z,13.80
2017-07-09T15:57:53.078Z,12.83
2017-07-09T16:00:22.157Z,14.13
2017-07-09T16:02:51.245Z,13.40
2017-07-09T16:05:20.335Z,14.87
2017-07-09T16:07:49.456Z,13.30
2017-07-09T16:10:18.641Z,16.03
2017-07-09T16:12:47.707Z,16.23
2017-07-09T16:15:16.829Z,16.00
2017-07-09T16:17:46.018Z,16.37
2017-07-09T16:20:15.069Z,15.77
2017-07-09T16:22:44.136Z,15.83
2017-07-09T16:25:13.246Z,14.30
2017-07-09T16:27:42.309Z,15.30
2017-07-09T16:30:11.416Z,14.97
2017-07-09T16:32:40.512Z,17.90
2017-07-09T16:35:09.581Z,16.33
2017-07-09T16:37:38.645Z,17.53
2017-07-09T16:40:07.756Z,14.53
2017-07-09T16:42:36.821Z,15.03
2017-07-09T16:45:07.364Z,15.87
2017-07-09T16:47:37.533Z,14.90
2017-07-09T16:50:06.830Z,16.20
2017-07-09T16:52:35.921Z,14.67
2017-07-09T16:55:05.049Z,17.27
2017-07-09T16:57:34.134Z,15.40
2017-07-09T17:00:03.234Z,12.93
2017-07-09T17:02:32.308Z,15.07
2017-07-09T17:05:01.380Z,14.70
2017-07-09T17:07:30.517Z,12.77
2017-07-09T17:09:59.573Z,12.70
2017-07-09T17:12:29.531Z,12.90
2017-07-09T17:14:58.592Z,12.20
2017-07-09T17:17:29.531Z,12.10
2017-07-09T17:19:59.541Z,13.27
2017-07-09T17:22:28.628Z,12.93
2017-07-09T17:24:57.739Z,12.57
2017-07-09T17:27:26.837Z,12.47
2017-07-09T17:29:55.930Z,12.93
2017-07-09T17:32:24.991Z,13.23
2017-07-09T17:34:54.091Z,12.80
2017-07-09T17:37:23.175Z,12.70
2017-07-09T17:39:52.285Z,12.27
2017-07-09T17:42:21.361Z,12.77
2017-07-09T17:44:50.491Z,12.33
2017-07-09T17:47:19.539Z,12.60
2017-07-09T17:49:48.612Z,16.47
2017-07-09T17:52:17.690Z,11.27
2017-07-09T17:54:46.758Z,9.90
2017-07-09T17:57:15.855Z,9.30
2017-07-09T17:59:44.897Z,9.00
2017-07-09T18:02:14.069Z,8.20
2017-07-09T18:04:43.181Z,8.43
2017-07-09T18:07:12.262Z,9.80
2017-07-09T18:09:41.308Z,8.70
2017-07-09T18:12:10.370Z,9.53
2017-07-09T18:14:39.504Z,10.50
2017-07-09T18:17:08.567Z,7.90
2017-07-09T18:19:37.653Z,7.43
2017-07-09T18:22:06.792Z,8.00
2017-07-09T18:24:35.848Z,7.80
2017-07-09T18:27:04.912Z,8.20
2017-07-09T18:29:33.965Z,8.13
2017-07-09T18:32:03.040Z,8.63
2017-07-09T18:34:32.101Z,7.87
2017-07-09T18:37:01.145Z,9.87
2017-07-09T18:39:31.141Z,7.63
2017-07-09T18:42:00.199Z,9.10
2017-07-09T18:44:29.265Z,9.50
2017-07-09T18:46:58.362Z,8.03
2017-07-09T18:49:27.417Z,8.00
2017-07-09T18:51:56.582Z,8.40
2017-07-09T18:54:26.592Z,11.50
2017-07-09T18:56:55.672Z,9.13
2017-07-09T18:59:24.737Z,9.10
2017-07-09T19:01:53.811Z,9.40
2017-07-09T19:04:22.870Z,8.87
2017-07-09T19:06:52.742Z,10.17
2017-07-09T19:09:22.028Z,9.37
2017-07-09T19:11:51.055Z,8.03
2017-07-09T19:14:20.239Z,9.73
2017-07-09T19:16:49.290Z,8.73
2017-07-09T19:19:20.487Z,9.30
2017-07-09T19:21:49.909Z,11.30
2017-07-09T19:24:19.294Z,10.03
2017-07-09T19:26:49.380Z,9.57
2017-07-09T19:29:18.457Z,9.63
2017-07-09T19:31:47.693Z,9.37
2017-07-09T19:34:16.761Z,9.67
2017-07-09T19:36:45.817Z,9.93
2017-07-09T19:39:14.904Z,10.57
2017-07-09T19:41:43.984Z,9.20
2017-07-09T19:44:13.093Z,9.27
2017-07-09T19:46:42.192Z,9.33
2017-07-09T19:49:11.439Z,10.07
2017-07-09T19:51:40.900Z,10.33
2017-07-09T19:54:10.771Z,9.00
2017-07-09T19:56:40.010Z,9.43
2017-07-09T19:59:09.119Z,9.03
2017-07-09T20:01:38.176Z,10.67
2017-07-09T20:04:07.861Z,9.40
2017-07-09T20:06:36.912Z,8.50
2017-07-09T20:09:06.010Z,9.47
2017-07-09T20:11:35.049Z,9.07
2017-07-09T20:14:04.128Z,8.57
2017-07-09T20:16:33.241Z,9.50
2017-07-09T20:19:02.379Z,10.20
2017-07-09T20:21:31.455Z,9.40
2017-07-09T20:24:00.520Z,10.43
2017-07-09T20:26:29.577Z,9.33
2017-07-09T20:28:58.627Z,8.83
2017-07-09T20:31:27.703Z,9.70
2017-07-09T20:33:56.761Z,9.60
2017-07-09T20:36:25.851Z,8.77
2017-07-09T20:38:54.941Z,10.53
2017-07-09T20:41:23.971Z,9.10
2017-07-09T20:43:53.033Z,9.50
2017-07-09T20:46:22.075Z,9.00
2017-07-09T20:48:51.163Z,10.27
2017-07-09T20:51:20.241Z,8.77
2017-07-09T20:53:49.274Z,8.97
2017-07-09T20:56:18.355Z,10.10
2017-07-09T20:58:47.413Z,9.67
2017-07-09T21:01:16.483Z,8.73
2017-07-09T21:03:45.735Z,9.80
2017-07-09T21:06:14.867Z,10.03
2017-07-09T21:08:43.937Z,10.17
2017-07-09T21:11:12.986Z,9.93
2017-07-09T21:13:42.048Z,9.40
2017-07-09T21:16:11.090Z,9.97
2017-07-09T21:18:40.154Z,9.13
2017-07-09T21:21:09.250Z,9.80
2017-07-09T21:23:38.523Z,9.03
2017-07-09T21:26:07.569Z,9.60
2017-07-09T21:28:36.606Z,9.77
2017-07-09T21:31:05.662Z,8.30
2017-07-09T21:33:34.705Z,9.03
2017-07-09T21:36:03.789Z,9.33
2017-07-09T21:38:32.856Z,10.07
2017-07-09T21:41:01.944Z,8.80
2017-07-09T21:43:31.033Z,8.53
2017-07-09T21:46:00.088Z,8.63
2017-07-09T21:48:29.160Z,8.40
2017-07-09T21:50:58.229Z,10.73
2017-07-09T21:53:27.284Z,8.97
2017-07-09T21:55:56.330Z,10.50
2017-07-09T21:58:25.409Z,9.70
2017-07-09T22:00:54.489Z,9.63
2017-07-09T22:03:23.565Z,10.23
2017-07-09T22:05:52.624Z,11.00
2017-07-09T22:08:21.670Z,10.00
2017-07-09T22:10:50.724Z,11.93
2017-07-09T22:13:19.805Z,12.23
2017-07-09T22:15:48.866Z,11.83
2017-07-09T22:18:17.957Z,11.63
2017-07-09T22:20:47.041Z,10.90
2017-07-09T22:23:16.092Z,17.03
2017-07-09T22:25:45.165Z,13.30
2017-07-09T22:28:14.246Z,12.77
2017-07-09T22:30:43.306Z,13.53
2017-07-09T22:33:12.357Z,14.00
2017-07-09T22:35:41.448Z,14.10
2017-07-09T22:38:10.541Z,11.57
2017-07-09T22:40:39.579Z,13.93
2017-07-09T22:43:08.719Z,13.80
2017-07-09T22:45:37.775Z,13.90
2017-07-09T22:48:06.903Z,12.93
2017-07-09T22:50:35.959Z,13.43
2017-07-09T22:53:05.044Z,13.83
2017-07-09T22:55:34.127Z,14.57
2017-07-09T22:58:03.209Z,15.50
2017-07-09T23:00:32.311Z,12.63
2017-07-09T23:03:01.382Z,13.70
2017-07-09T23:05:30.445Z,14.30
2017-07-09T23:07:59.520Z,12.60
2017-07-09T23:10:28.567Z,12.87
2017-07-09T23:12:57.631Z,14.57
2017-07-09T23:15:26.692Z,14.20
2017-07-09T23:17:55.788Z,14.60
2017-07-09T23:20:24.861Z,14.83
2017-07-09T23:22:53.973Z,17.50
2017-07-09T23:25:23.070Z,14.97
2017-07-09T23:27:52.136Z,15.10
2017-07-09T23:30:21.245Z,15.30
2017-07-09T23:32:50.292Z,14.73
2017-07-09T23:35:19.431Z,14.20
2017-07-09T23:37:48.460Z,16.70
2017-07-09T23:40:17.676Z,16.30
2017-07-09T23:42:46.737Z,17.73
2017-07-09T23:45:15.815Z,17.57
2017-07-09T23:47:44.889Z,19.00
2017-07-09T23:50:13.942Z,17.93
2017-07-09T23:52:44.175Z,15.97
2017-07-09T23:55:13.273Z,14.77
2017-07-09T23:57:42.338Z,14.40
