createdAt,value
2022-12-08T00:01:51.854Z,64.92
2022-12-08T00:04:19.891Z,63.88
2022-12-08T00:07:05.961Z,62.99
2022-12-08T00:09:38.957Z,62.38
2022-12-08T00:12:12.909Z,61.79
2022-12-08T00:14:42.941Z,61.16
2022-12-08T00:17:12.660Z,61.23
2022-12-08T00:19:41.283Z,61.12
2022-12-08T00:22:10.441Z,60.65
2022-12-08T00:24:39.947Z,60.34
2022-12-08T00:27:09.759Z,59.90
2022-12-08T00:29:38.533Z,58.65
2022-12-08T00:32:06.797Z,57.71
2022-12-08T00:34:34.942Z,58.55
2022-12-08T00:37:02.713Z,59.78
2022-12-08T00:39:30.397Z,60.90
2022-12-08T00:42:13.213Z,61.59
2022-12-08T00:44:42.566Z,64.24
2022-12-08T00:47:11.566Z,66.68
2022-12-08T00:49:39.309Z,66.03
2022-12-08T00:52:07.012Z,65.29
2022-12-08T00:54:34.778Z,64.45
2022-12-08T00:57:02.474Z,63.84
2022-12-08T00:59:30.140Z,63.35
2022-12-08T01:01:57.843Z,62.94
2022-12-08T01:04:25.868Z,62.64
2022-12-08T01:06:53.631Z,62.40
2022-12-08T01:09:21.434Z,62.04
2022-12-08T01:11:49.190Z,61.59
2022-12-08T01:14:17.032Z,62.13
2022-12-08T01:16:45.104Z,62.08
2022-12-08T01:19:14.924Z,61.60
2022-12-08T01:21:44.712Z,61.15
2022-12-08T01:24:13.554Z,60.54
2022-12-08T01:26:41.361Z,60.52
2022-12-08T01:29:10.391Z,60.07
2022-12-08T01:31:38.779Z,59.80
2022-12-08T01:34:08.418Z,59.76
2022-12-08T01:36:39.631Z,59.93
2022-12-08T01:39:12.716Z,60.86
2022-12-08T01:41:40.405Z,60.82
2022-12-08T01:44:11.532Z,60.41
2022-12-08T01:46:44.228Z,59.17
2022-12-08T01:49:31.058Z,57.86
2022-12-08T01:52:00.696Z,58.58
2022-12-08T01:54:33.734Z,59.37
2022-12-08T01:57:21.107Z,60.10
2022-12-08T01:59:56.479Z,61.21
2022-12-08T02:02:29.721Z,65.21
2022-12-08T02:04:57.545Z,67.92
2022-12-08T02:07:25.581Z,66.66
2022-12-08T02:09:54.229Z,64.13
2022-12-08T02:12:22.160Z,65.38
2022-12-08T02:14:49.944Z,61.40
2022-12-08T02:17:32.129Z,55.25
2022-12-08T02:20:37.939Z,53.44
2022-12-08T02:23:22.547Z,54.97
2022-12-08T02:26:09.247Z,56.90
2022-12-08T02:29:05.921Z,57.82
2022-12-08T02:31:55.576Z,59.20
2022-12-08T02:34:26.415Z,59.99
2022-12-08T02:37:02.928Z,61.44
2022-12-08T02:39:43.234Z,65.10
2022-12-08T02:42:21.027Z,68.97
2022-12-08T02:44:55.826Z,66.90
2022-12-08T02:47:26.312Z,63.55
2022-12-08T02:49:55.939Z,61.75
2022-12-08T02:52:23.563Z,60.85
2022-12-08T02:54:58.579Z,57.62
2022-12-08T02:57:47.802Z,56.17
2022-12-08T03:00:19.069Z,57.08
2022-12-08T03:03:14.454Z,58.26
2022-12-08T03:05:54.188Z,59.26
2022-12-08T03:08:32.917Z,60.16
2022-12-08T03:11:21.868Z,61.02
2022-12-08T03:13:52.695Z,64.23
2022-12-08T03:16:24.779Z,67.77
2022-12-08T03:19:06.914Z,66.09
2022-12-08T03:21:36.095Z,65.55
2022-12-08T03:24:07.447Z,64.59
2022-12-08T03:26:44.853Z,63.85
2022-12-08T03:29:13.327Z,61.74
2022-12-08T03:31:48.112Z,59.63
2022-12-08T03:34:17.680Z,57.91
2022-12-08T03:36:45.902Z,57.86
2022-12-08T03:39:14.577Z,58.76
2022-12-08T03:41:42.243Z,59.76
2022-12-08T03:44:09.929Z,60.68
2022-12-08T03:46:37.714Z,61.41
2022-12-08T03:49:05.382Z,62.05
2022-12-08T03:51:33.033Z,65.33
2022-12-08T03:54:00.695Z,69.39
2022-12-08T03:56:31.893Z,67.86
2022-12-08T03:59:00.444Z,64.60
2022-12-08T04:01:28.488Z,61.85
2022-12-08T04:03:56.656Z,60.46
2022-12-08T04:06:24.306Z,60.26
2022-12-08T04:08:52.605Z,58.98
2022-12-08T04:11:20.565Z,53.89
2022-12-08T04:13:48.656Z,53.47
2022-12-08T04:16:19.906Z,54.83
2022-12-08T04:18:47.820Z,56.11
2022-12-08T04:21:15.883Z,57.07
2022-12-08T04:23:43.962Z,58.80
2022-12-08T04:26:12.509Z,59.90
2022-12-08T04:28:40.164Z,61.15
2022-12-08T04:31:07.886Z,64.42
2022-12-08T04:33:35.737Z,67.77
2022-12-08T04:36:05.318Z,65.59
2022-12-08T04:38:33.185Z,63.40
2022-12-08T04:41:01.682Z,62.50
2022-12-08T04:43:29.536Z,62.76
2022-12-08T04:45:57.230Z,57.31
2022-12-08T04:48:26.229Z,52.69
2022-12-08T04:50:53.933Z,53.33
2022-12-08T04:53:21.727Z,54.64
2022-12-08T04:55:49.797Z,56.46
2022-12-08T04:58:19.712Z,57.35
2022-12-08T05:00:47.868Z,58.53
2022-12-08T05:03:16.274Z,58.38
2022-12-08T05:05:44.743Z,60.03
2022-12-08T05:08:12.723Z,61.15
2022-12-08T05:10:40.530Z,63.93
2022-12-08T05:13:08.234Z,67.72
2022-12-08T05:15:35.957Z,67.56
2022-12-08T05:18:06.336Z,63.17
2022-12-08T05:20:34.475Z,59.38
2022-12-08T05:23:02.131Z,56.70
2022-12-08T05:25:29.884Z,56.76
2022-12-08T05:28:17.551Z,57.99
2022-12-08T05:30:45.176Z,59.13
2022-12-08T05:33:12.997Z,59.97
2022-12-08T05:35:40.819Z,60.55
2022-12-08T05:38:09.451Z,61.52
2022-12-08T05:40:39.157Z,64.97
2022-12-08T05:43:07.448Z,70.07
2022-12-08T05:45:35.146Z,62.92
2022-12-08T05:48:02.999Z,57.21
2022-12-08T05:50:30.842Z,54.10
2022-12-08T05:52:58.493Z,55.01
2022-12-08T05:55:26.144Z,56.73
2022-12-08T05:57:53.812Z,58.15
2022-12-08T06:00:21.925Z,59.03
2022-12-08T06:02:49.687Z,59.64
2022-12-08T06:05:17.450Z,61.23
2022-12-08T06:07:45.131Z,66.27
2022-12-08T06:10:12.898Z,69.88
2022-12-08T06:12:40.746Z,62.19
2022-12-08T06:15:08.816Z,55.92
2022-12-08T06:17:36.521Z,53.95
2022-12-08T06:20:05.246Z,55.11
2022-12-08T06:22:33.061Z,56.94
2022-12-08T06:25:00.732Z,58.10
2022-12-08T06:27:28.505Z,58.84
2022-12-08T06:29:56.258Z,59.73
2022-12-08T06:32:27.407Z,60.46
2022-12-08T06:34:55.497Z,61.04
2022-12-08T06:37:23.152Z,61.68
2022-12-08T06:39:51.785Z,66.44
2022-12-08T06:42:38.081Z,70.84
2022-12-08T06:45:06.798Z,65.23
2022-12-08T06:47:34.913Z,58.33
2022-12-08T06:50:03.076Z,53.72
2022-12-08T06:52:31.215Z,54.00
2022-12-08T06:54:58.932Z,55.46
2022-12-08T06:57:26.664Z,57.18
2022-12-08T06:59:54.346Z,58.25
2022-12-08T07:02:22.142Z,59.17
2022-12-08T07:04:51.314Z,59.85
2022-12-08T07:07:18.937Z,60.44
2022-12-08T07:09:46.634Z,61.67
2022-12-08T07:12:14.501Z,65.15
2022-12-08T07:14:42.148Z,71.76
2022-12-08T07:17:09.854Z,65.07
2022-12-08T07:19:37.600Z,56.90
2022-12-08T07:22:05.237Z,53.01
2022-12-08T07:24:33.319Z,53.54
2022-12-08T07:27:00.990Z,55.23
2022-12-08T07:29:28.785Z,57.13
2022-12-08T07:31:56.444Z,57.48
2022-12-08T07:34:24.205Z,58.91
2022-12-08T07:36:51.820Z,59.88
2022-12-08T07:39:19.511Z,60.50
2022-12-08T07:41:47.184Z,60.83
2022-12-08T07:44:14.960Z,61.64
2022-12-08T07:46:42.689Z,65.16
2022-12-08T07:49:10.405Z,69.90
2022-12-08T07:51:38.130Z,66.07
2022-12-08T07:54:05.869Z,63.13
2022-12-08T07:56:33.596Z,61.41
2022-12-08T07:59:02.869Z,58.85
2022-12-08T08:01:32.990Z,55.62
2022-12-08T08:04:04.476Z,55.71
2022-12-08T08:06:33.678Z,56.58
2022-12-08T08:09:01.345Z,57.15
2022-12-08T08:11:29.143Z,57.82
2022-12-08T08:13:57.914Z,58.59
2022-12-08T08:16:25.847Z,59.48
2022-12-08T08:18:54.157Z,59.68
2022-12-08T08:21:45.123Z,59.90
2022-12-08T08:24:09.996Z,60.91
2022-12-08T08:26:37.866Z,59.90
2022-12-08T08:29:05.560Z,60.22
2022-12-08T08:31:33.296Z,60.88
2022-12-08T08:34:05.953Z,61.12
2022-12-08T08:36:34.034Z,59.20
2022-12-08T08:39:02.111Z,58.85
2022-12-08T08:41:29.938Z,59.95
2022-12-08T08:43:57.649Z,61.05
2022-12-08T08:46:25.338Z,61.16
2022-12-08T08:48:53.070Z,63.14
2022-12-08T08:51:21.169Z,63.19
2022-12-08T08:53:48.923Z,61.52
2022-12-08T08:56:22.381Z,58.07
2022-12-08T08:58:51.587Z,54.52
2022-12-08T09:01:30.190Z,53.86
2022-12-08T09:03:58.228Z,56.60
2022-12-08T09:06:28.115Z,57.63
2022-12-08T09:08:56.342Z,56.74
2022-12-08T09:11:24.252Z,57.28
2022-12-08T09:13:53.464Z,58.07
2022-12-08T09:16:21.884Z,57.22
2022-12-08T09:18:50.320Z,58.55
2022-12-08T09:21:22.959Z,58.53
2022-12-08T09:23:52.788Z,59.57
2022-12-08T09:26:24.013Z,60.13
2022-12-08T09:28:53.185Z,61.11
2022-12-08T09:31:22.174Z,61.58
2022-12-08T09:33:52.988Z,63.79
2022-12-08T09:36:21.136Z,68.59
2022-12-08T09:38:50.275Z,62.83
2022-12-08T09:41:22.640Z,55.91
2022-12-08T09:44:21.364Z,53.66
2022-12-08T09:46:52.311Z,55.10
2022-12-08T09:49:28.199Z,56.76
2022-12-08T09:51:56.070Z,58.10
2022-12-08T09:54:34.343Z,59.50
2022-12-08T09:57:11.992Z,61.30
2022-12-08T09:59:41.363Z,61.89
2022-12-08T10:02:26.547Z,65.03
2022-12-08T10:04:56.426Z,66.97
2022-12-08T10:07:43.617Z,64.57
2022-12-08T10:10:33.329Z,59.45
2022-12-08T10:13:26.234Z,53.69
2022-12-08T10:16:29.873Z,54.04
2022-12-08T10:19:10.910Z,55.60
2022-12-08T10:21:40.639Z,56.93
2022-12-08T10:24:13.603Z,58.69
2022-12-08T10:26:41.279Z,61.00
2022-12-08T10:29:13.611Z,61.69
2022-12-08T10:31:42.263Z,64.75
2022-12-08T10:34:19.015Z,68.13
2022-12-08T10:36:58.242Z,66.57
2022-12-08T10:39:31.255Z,64.59
2022-12-08T10:42:22.571Z,61.07
2022-12-08T10:45:08.712Z,54.37
2022-12-08T10:47:41.559Z,52.54
2022-12-08T10:50:15.351Z,54.46
2022-12-08T10:52:43.023Z,54.39
2022-12-08T10:55:17.020Z,56.96
2022-12-08T10:57:45.493Z,59.92
2022-12-08T11:00:18.800Z,61.03
2022-12-08T11:02:57.351Z,64.03
2022-12-08T11:05:29.398Z,64.61
2022-12-08T11:07:57.787Z,62.71
2022-12-08T11:10:43.349Z,61.03
2022-12-08T11:13:22.716Z,60.11
2022-12-08T11:15:51.231Z,58.59
2022-12-08T11:18:22.896Z,57.53
2022-12-08T11:20:59.262Z,58.64
2022-12-08T11:23:29.109Z,60.78
2022-12-08T11:26:04.748Z,61.90
2022-12-08T11:28:32.455Z,66.17
2022-12-08T11:31:06.983Z,67.76
2022-12-08T11:33:34.854Z,63.69
2022-12-08T11:36:08.987Z,60.29
2022-12-08T11:38:42.293Z,57.60
2022-12-08T11:41:18.949Z,56.96
2022-12-08T11:43:58.783Z,58.95
2022-12-08T11:46:51.224Z,60.05
2022-12-08T11:49:20.605Z,61.07
2022-12-08T11:51:54.747Z,64.79
2022-12-08T11:54:34.653Z,66.95
2022-12-08T11:57:05.900Z,65.10
2022-12-08T11:59:41.886Z,64.08
2022-12-08T12:02:14.438Z,63.41
2022-12-08T12:04:49.336Z,63.21
2022-12-08T12:07:39.551Z,65.71
2022-12-08T12:10:35.120Z,62.92
2022-12-08T12:13:40.455Z,58.73
2022-12-08T12:16:21.547Z,56.84
2022-12-08T12:19:16.994Z,57.60
2022-12-08T12:21:50.563Z,58.83
2022-12-08T12:24:27.501Z,60.69
2022-12-08T12:27:08.038Z,65.61
2022-12-08T12:29:38.453Z,68.99
2022-12-08T12:32:10.122Z,63.81
2022-12-08T12:34:48.921Z,58.20
2022-12-08T12:37:21.519Z,55.69
2022-12-08T12:40:03.645Z,56.92
2022-12-08T12:42:40.363Z,59.26
2022-12-08T12:45:17.096Z,59.98
2022-12-08T12:47:56.181Z,60.98
2022-12-08T12:50:33.995Z,66.63
2022-12-08T12:53:10.660Z,67.92
2022-12-08T12:55:55.453Z,62.51
2022-12-08T12:58:29.350Z,59.23
2022-12-08T13:01:15.124Z,55.99
2022-12-08T13:03:47.376Z,55.84
2022-12-08T13:06:23.009Z,57.30
2022-12-08T13:08:53.185Z,59.09
2022-12-08T13:11:21.783Z,60.69
2022-12-08T13:14:04.578Z,64.76
2022-12-08T13:16:37.366Z,68.03
2022-12-08T13:19:12.812Z,62.37
2022-12-08T13:21:40.904Z,56.60
2022-12-08T13:24:17.264Z,55.42
2022-12-08T13:26:49.399Z,57.03
2022-12-08T13:29:25.686Z,58.16
2022-12-08T13:32:00.930Z,59.96
2022-12-08T13:34:45.273Z,61.96
2022-12-08T13:37:15.799Z,65.56
2022-12-08T13:39:51.022Z,69.14
2022-12-08T13:42:27.451Z,65.43
2022-12-08T13:45:48.575Z,59.59
2022-12-08T13:48:30.138Z,54.92
2022-12-08T13:57:35.863Z,58.46
2022-12-08T14:00:15.201Z,60.26
2022-12-08T14:02:48.347Z,61.23
2022-12-08T14:05:23.790Z,66.70
2022-12-08T14:07:57.752Z,69.23
2022-12-08T14:10:28.271Z,63.46
2022-12-08T14:13:00.574Z,56.63
2022-12-08T14:15:32.696Z,53.92
2022-12-08T14:18:05.927Z,55.04
2022-12-08T14:20:57.744Z,56.40
2022-12-08T14:23:23.296Z,58.64
2022-12-08T14:25:50.945Z,60.54
2022-12-08T14:28:18.680Z,64.30
2022-12-08T14:30:49.556Z,65.94
2022-12-08T14:33:17.501Z,64.15
2022-12-08T14:35:51.484Z,63.34
2022-12-08T14:38:21.769Z,63.04
2022-12-08T14:41:07.184Z,62.88
2022-12-08T14:43:34.991Z,62.79
2022-12-08T14:46:06.504Z,62.72
2022-12-08T14:48:34.160Z,62.86
2022-12-08T14:51:04.729Z,63.07
2022-12-08T14:53:40.721Z,63.01
2022-12-08T14:56:24.556Z,64.26
2022-12-08T14:59:04.241Z,63.19
2022-12-08T15:01:33.000Z,61.89
2022-12-08T15:04:28.556Z,60.68
2022-12-08T15:07:20.005Z,60.04
2022-12-08T15:09:50.142Z,59.11
2022-12-08T15:12:27.125Z,57.62
2022-12-08T15:14:56.973Z,58.15
2022-12-08T15:17:39.919Z,59.17
2022-12-08T15:20:33.221Z,61.09
2022-12-08T15:23:02.688Z,64.94
2022-12-08T15:25:30.443Z,65.53
2022-12-08T15:27:58.214Z,65.99
2022-12-08T15:30:29.731Z,64.65
2022-12-08T15:32:57.414Z,63.44
2022-12-08T15:35:25.071Z,62.92
2022-12-08T15:37:52.891Z,62.92
2022-12-08T15:40:22.973Z,62.26
2022-12-08T15:42:50.721Z,62.46
2022-12-08T15:45:18.991Z,62.64
2022-12-08T15:47:46.645Z,63.39
2022-12-08T15:50:16.729Z,63.62
2022-12-08T15:52:44.500Z,63.02
2022-12-08T15:55:19.612Z,62.60
2022-12-08T15:58:45.052Z,61.95
2022-12-08T16:00:55.653Z,62.44
2022-12-08T16:04:13.854Z,62.43
2022-12-08T16:09:13.740Z,62.11
2022-12-08T16:12:07.110Z,62.18
2022-12-08T16:17:25.684Z,61.94
2022-12-08T16:19:53.997Z,61.87
2022-12-08T16:22:52.901Z,61.95
2022-12-08T16:25:20.419Z,61.76
2022-12-08T16:28:01.215Z,62.33
2022-12-08T16:30:31.203Z,62.46
2022-12-08T16:32:58.865Z,62.21
2022-12-08T16:35:26.574Z,63.39
2022-12-08T16:37:54.256Z,62.24
2022-12-08T16:40:22.657Z,61.57
2022-12-08T16:42:50.559Z,62.36
2022-12-08T16:45:25.755Z,61.85
2022-12-08T16:47:56.022Z,61.54
2022-12-08T16:50:32.146Z,60.97
2022-12-08T16:53:02.454Z,59.56
2022-12-08T16:55:30.403Z,57.34
2022-12-08T16:57:58.637Z,56.27
2022-12-08T17:00:28.911Z,57.11
2022-12-08T17:02:58.550Z,57.96
2022-12-08T17:05:26.881Z,59.17
2022-12-08T17:07:55.405Z,60.27
2022-12-08T17:10:26.078Z,61.92
2022-12-08T17:12:54.642Z,64.36
2022-12-08T17:15:25.566Z,67.37
2022-12-08T17:17:53.710Z,67.47
2022-12-08T17:20:24.771Z,64.72
2022-12-08T17:22:58.257Z,58.62
2022-12-08T17:25:26.926Z,53.80
2022-12-08T17:27:56.245Z,53.60
2022-12-08T17:30:24.003Z,54.28
2022-12-08T17:32:52.844Z,55.38
2022-12-08T17:35:20.645Z,56.89
2022-12-08T17:37:48.378Z,58.05
2022-12-08T17:40:16.644Z,59.74
2022-12-08T17:42:44.661Z,60.55
2022-12-08T17:45:12.378Z,61.07
2022-12-08T17:47:39.986Z,63.44
2022-12-08T17:50:08.722Z,69.73
2022-12-08T17:52:36.705Z,65.82
2022-12-08T17:55:04.764Z,61.06
2022-12-08T18:00:36.151Z,53.84
2022-12-08T18:03:02.680Z,54.47
2022-12-08T18:05:30.469Z,56.11
2022-12-08T18:07:57.500Z,57.30
2022-12-08T18:10:23.850Z,59.07
2022-12-08T18:12:50.321Z,60.12
2022-12-08T18:15:18.678Z,60.86
2022-12-08T18:17:45.293Z,61.30
2022-12-08T18:20:12.651Z,65.18
2022-12-08T18:22:40.366Z,67.02
2022-12-08T18:25:07.372Z,65.61
2022-12-08T18:27:37.418Z,60.40
2022-12-08T18:30:11.532Z,56.78
2022-12-08T18:32:37.859Z,55.35
2022-12-08T18:35:04.448Z,56.37
2022-12-08T18:37:30.715Z,57.09
2022-12-08T18:39:57.115Z,59.03
2022-12-08T18:42:23.425Z,59.54
2022-12-08T18:45:06.037Z,60.62
2022-12-08T18:47:34.728Z,62.65
2022-12-08T18:50:01.396Z,67.26
2022-12-08T18:52:32.173Z,65.90
2022-12-08T18:55:07.658Z,64.11
2022-12-08T18:57:37.910Z,63.01
2022-12-08T19:00:09.857Z,62.55
2022-12-08T19:02:38.170Z,62.11
2022-12-08T19:05:06.093Z,61.63
2022-12-08T19:07:32.383Z,61.43
2022-12-08T19:10:00.540Z,61.23
2022-12-08T19:12:27.571Z,61.15
2022-12-08T19:14:54.030Z,61.34
2022-12-08T19:17:20.486Z,61.08
2022-12-08T19:19:46.953Z,60.87
2022-12-08T19:22:13.417Z,60.79
2022-12-08T19:24:39.685Z,60.48
2022-12-08T19:27:06.128Z,60.30
2022-12-08T19:29:32.389Z,60.19
2022-12-08T19:31:59.615Z,60.36
2022-12-08T19:34:26.069Z,60.24
2022-12-08T19:36:52.475Z,60.16
2022-12-08T19:39:41.144Z,60.35
2022-12-08T19:49:03.341Z,60.49
2022-12-08T19:51:31.069Z,59.88
2022-12-08T19:53:58.759Z,60.70
2022-12-08T19:56:26.575Z,61.84
2022-12-08T19:58:54.267Z,65.82
2022-12-08T20:01:21.989Z,67.31
2022-12-08T20:03:49.666Z,66.48
2022-12-08T20:06:18.173Z,65.47
2022-12-08T20:08:50.432Z,65.12
2022-12-08T20:11:18.484Z,63.98
2022-12-08T20:13:47.661Z,62.12
2022-12-08T20:16:16.365Z,61.45
2022-12-08T20:18:44.359Z,61.29
2022-12-08T20:21:12.473Z,60.23
2022-12-08T20:23:40.335Z,59.19
2022-12-08T20:26:09.953Z,56.95
2022-12-08T20:28:38.116Z,57.39
2022-12-08T20:31:06.147Z,57.87
2022-12-08T20:33:33.995Z,59.15
2022-12-08T20:36:04.600Z,60.25
2022-12-08T20:38:32.287Z,61.98
2022-12-08T20:41:00.035Z,65.05
2022-12-08T20:43:27.728Z,68.37
2022-12-08T20:45:55.407Z,66.77
2022-12-08T20:48:23.061Z,67.29
2022-12-08T20:50:52.065Z,64.60
2022-12-08T20:53:19.767Z,62.16
2022-12-08T20:55:47.518Z,61.39
2022-12-08T20:58:15.373Z,60.70
2022-12-08T21:00:43.491Z,60.73
2022-12-08T21:03:12.755Z,59.12
2022-12-08T21:05:41.188Z,57.50
2022-12-08T21:08:08.946Z,57.43
2022-12-08T21:10:42.194Z,58.58
2022-12-08T21:13:11.900Z,60.47
2022-12-08T21:15:39.681Z,65.61
2022-12-08T21:18:07.458Z,67.12
2022-12-08T21:20:35.267Z,65.97
2022-12-08T21:23:02.946Z,64.47
2022-12-08T21:25:30.898Z,59.39
2022-12-08T21:27:58.917Z,56.03
2022-12-08T21:30:26.921Z,56.59
2022-12-08T21:32:54.694Z,58.23
2022-12-08T21:35:22.496Z,59.35
2022-12-08T21:37:50.202Z,60.97
2022-12-08T21:40:18.303Z,64.77
2022-12-08T21:42:46.256Z,69.02
2022-12-08T21:45:16.728Z,64.83
2022-12-08T21:47:46.367Z,58.45
2022-12-08T21:50:14.982Z,54.04
2022-12-08T21:52:45.335Z,54.82
2022-12-08T21:55:14.688Z,57.03
2022-12-08T21:57:43.169Z,58.80
2022-12-08T22:00:15.355Z,60.25
2022-12-08T22:02:43.797Z,61.60
2022-12-08T22:05:11.625Z,65.32
2022-12-08T22:07:40.874Z,70.14
2022-12-08T22:10:10.642Z,64.92
2022-12-08T22:12:38.875Z,57.91
2022-12-08T22:15:08.728Z,54.50
2022-12-08T22:17:41.765Z,55.70
2022-12-08T22:20:12.869Z,57.40
2022-12-08T22:22:40.886Z,58.57
2022-12-08T22:25:11.957Z,59.91
2022-12-08T22:27:40.669Z,61.27
2022-12-08T22:30:09.670Z,64.06
2022-12-08T22:32:37.884Z,68.05
2022-12-08T22:35:05.983Z,64.65
2022-12-08T22:37:33.910Z,62.96
2022-12-08T22:40:01.747Z,62.22
2022-12-08T22:42:29.947Z,61.71
2022-12-08T22:44:57.726Z,61.60
2022-12-08T22:47:25.657Z,61.91
2022-12-08T22:49:53.481Z,60.85
2022-12-08T22:52:21.259Z,59.96
2022-12-08T22:54:49.168Z,59.52
2022-12-08T22:57:17.016Z,58.44
2022-12-08T22:59:44.788Z,57.38
2022-12-08T23:02:12.609Z,58.51
2022-12-08T23:04:40.518Z,59.80
2022-12-08T23:07:08.364Z,60.79
2022-12-08T23:09:36.017Z,62.20
2022-12-08T23:12:04.780Z,65.32
2022-12-08T23:14:32.443Z,68.36
2022-12-08T23:17:00.313Z,67.88
2022-12-08T23:19:28.305Z,66.78
2022-12-08T23:21:56.179Z,65.94
2022-12-08T23:24:24.091Z,65.40
2022-12-08T23:26:51.920Z,64.84
2022-12-08T23:29:19.668Z,64.21
2022-12-08T23:31:47.517Z,63.88
2022-12-08T23:34:15.400Z,62.92
2022-12-08T23:36:43.329Z,62.37
2022-12-08T23:39:11.795Z,62.02
2022-12-08T23:41:39.705Z,61.76
2022-12-08T23:44:09.115Z,61.47
2022-12-08T23:46:36.979Z,61.16
2022-12-08T23:49:04.903Z,61.00
2022-12-08T23:51:32.831Z,60.95
2022-12-08T23:54:00.794Z,60.87
2022-12-08T23:56:30.523Z,60.55
2022-12-08T23:59:00.630Z,60.48
