createdAt,value
2022-10-28T00:01:24.342Z,63.78
2022-10-28T00:03:57.926Z,68.93
2022-10-28T00:06:30.015Z,75.38
2022-10-28T00:08:57.827Z,84.82
2022-10-28T00:11:34.376Z,91.38
2022-10-28T00:14:04.830Z,92.75
2022-10-28T00:16:35.527Z,91.60
2022-10-28T00:19:05.468Z,99.97
2022-10-28T00:21:39.148Z,93.95
2022-10-28T00:24:08.604Z,83.38
2022-10-28T00:26:39.750Z,86.70
2022-10-28T00:29:26.155Z,72.35
2022-10-28T00:31:53.107Z,62.63
2022-10-28T00:34:23.964Z,59.63
2022-10-28T00:36:50.949Z,52.13
2022-10-28T00:39:24.077Z,58.75
2022-10-28T00:44:53.918Z,74.95
2022-10-28T00:47:55.209Z,70.72
2022-10-28T00:50:31.625Z,59.85
2022-10-28T00:53:10.076Z,55.55
2022-10-28T00:55:37.938Z,55.08
2022-10-28T00:58:08.268Z,55.50
2022-10-28T01:00:35.414Z,54.38
2022-10-28T01:03:02.361Z,54.08
2022-10-28T01:05:34.705Z,53.58
2022-10-28T01:08:04.142Z,49.40
2022-10-28T01:11:24.207Z,47.40
2022-10-28T01:14:12.572Z,49.13
2022-10-28T01:16:45.046Z,45.38
2022-10-28T01:20:14.640Z,45.92
2022-10-28T01:23:14.488Z,42.72
2022-10-28T01:25:56.609Z,42.20
2022-10-28T01:29:16.855Z,42.55
2022-10-28T01:32:05.920Z,43.30
2022-10-28T01:34:48.688Z,44.40
2022-10-28T01:37:24.543Z,41.22
2022-10-28T01:40:16.270Z,41.78
2022-10-28T01:43:14.682Z,42.45
2022-10-28T01:46:04.377Z,37.08
2022-10-28T01:48:51.186Z,37.05
2022-10-28T01:51:29.624Z,41.50
2022-10-28T01:54:01.919Z,38.35
2022-10-28T01:56:36.810Z,41.60
2022-10-28T01:59:12.031Z,41.22
2022-10-28T02:01:39.219Z,38.65
2022-10-28T02:04:06.452Z,40.05
2022-10-28T02:06:34.865Z,38.80
2022-10-28T02:09:29.764Z,39.05
2022-10-28T02:12:26.700Z,36.38
2022-10-28T02:18:01.352Z,36.67
2022-10-28T02:20:55.437Z,31.52
2022-10-28T02:23:39.999Z,31.17
2022-10-28T02:26:27.203Z,31.85
2022-10-28T02:29:34.361Z,30.27
2022-10-28T02:32:11.594Z,29.30
2022-10-28T02:34:44.650Z,28.63
2022-10-28T02:39:52.530Z,25.58
2022-10-28T02:42:27.080Z,27.45
2022-10-28T02:45:06.191Z,28.20
2022-10-28T02:47:40.138Z,25.75
2022-10-28T02:50:14.511Z,26.33
2022-10-28T02:52:48.993Z,25.75
2022-10-28T02:55:16.327Z,28.40
2022-10-28T02:57:49.244Z,27.05
2022-10-28T03:00:22.418Z,31.30
2022-10-28T03:05:16.669Z,29.30
2022-10-28T03:07:43.572Z,30.50
2022-10-28T03:10:10.756Z,30.05
2022-10-28T03:12:37.665Z,32.50
2022-10-28T03:15:05.165Z,32.38
2022-10-28T03:17:32.073Z,34.83
2022-10-28T03:19:59.417Z,37.85
2022-10-28T03:22:26.579Z,33.85
2022-10-28T03:24:53.462Z,32.17
2022-10-28T03:27:20.429Z,32.10
2022-10-28T03:29:47.376Z,32.05
2022-10-28T03:32:14.695Z,30.65
2022-10-28T03:34:41.661Z,32.70
2022-10-28T03:37:08.636Z,30.75
2022-10-28T03:39:36.316Z,32.53
2022-10-28T03:42:03.791Z,31.17
2022-10-28T03:44:31.870Z,31.33
2022-10-28T03:46:58.816Z,31.90
2022-10-28T03:49:25.730Z,30.92
2022-10-28T03:51:52.639Z,31.10
2022-10-28T03:54:19.570Z,30.08
2022-10-28T03:56:46.455Z,30.88
2022-10-28T03:59:15.197Z,29.30
2022-10-28T04:01:44.776Z,29.30
2022-10-28T04:04:11.762Z,28.52
2022-10-28T04:06:38.743Z,29.50
2022-10-28T04:09:05.704Z,31.25
2022-10-28T04:11:32.692Z,30.63
2022-10-28T04:13:59.670Z,30.70
2022-10-28T04:16:26.695Z,32.53
2022-10-28T04:18:53.585Z,33.25
2022-10-28T04:21:20.623Z,32.72
2022-10-28T04:23:47.562Z,31.42
2022-10-28T04:26:15.418Z,31.73
2022-10-28T04:28:42.395Z,31.92
2022-10-28T04:31:12.125Z,31.83
2022-10-28T04:33:39.097Z,32.88
2022-10-28T04:36:06.471Z,33.95
2022-10-28T04:38:33.500Z,34.60
2022-10-28T04:41:00.626Z,34.17
2022-10-28T04:43:27.672Z,33.10
2022-10-28T04:45:54.710Z,34.08
2022-10-28T04:48:22.259Z,35.38
2022-10-28T04:50:49.655Z,35.88
2022-10-28T04:53:16.657Z,36.85
2022-10-28T04:55:43.610Z,34.72
2022-10-28T04:58:10.539Z,37.30
2022-10-28T05:00:37.570Z,37.30
2022-10-28T05:03:04.573Z,37.38
2022-10-28T05:05:31.759Z,39.20
2022-10-28T05:07:58.950Z,41.42
2022-10-28T05:10:26.291Z,42.70
2022-10-28T05:12:53.278Z,42.83
2022-10-28T05:15:20.381Z,41.00
2022-10-28T05:17:56.258Z,47.83
2022-10-28T05:20:23.744Z,40.65
2022-10-28T05:22:54.808Z,43.03
2022-10-28T05:25:23.134Z,42.28
2022-10-28T05:27:50.562Z,45.22
2022-10-28T05:30:18.806Z,41.60
2022-10-28T05:32:48.239Z,43.55
2022-10-28T05:35:17.480Z,42.10
2022-10-28T05:37:44.584Z,42.80
2022-10-28T05:40:12.307Z,45.08
2022-10-28T05:42:43.436Z,50.25
2022-10-28T05:45:11.949Z,54.35
2022-10-28T05:47:49.140Z,49.25
2022-10-28T05:50:19.036Z,52.47
2022-10-28T05:52:48.938Z,58.25
2022-10-28T05:55:19.501Z,50.08
2022-10-28T05:57:52.479Z,53.70
2022-10-28T06:00:23.574Z,53.85
2022-10-28T06:02:50.972Z,52.15
2022-10-28T06:05:18.107Z,47.75
2022-10-28T06:07:45.001Z,50.55
2022-10-28T06:10:12.294Z,48.53
2022-10-28T06:12:37.823Z,52.28
2022-10-28T06:15:05.540Z,62.25
2022-10-28T06:17:32.586Z,53.53
2022-10-28T06:19:59.562Z,57.30
2022-10-28T06:22:26.562Z,72.47
2022-10-28T06:24:53.447Z,62.80
2022-10-28T06:27:20.403Z,57.58
2022-10-28T06:29:47.779Z,58.42
2022-10-28T06:32:14.841Z,53.38
2022-10-28T06:34:41.834Z,49.00
2022-10-28T06:37:09.462Z,50.45
2022-10-28T06:39:39.250Z,51.92
2022-10-28T06:42:07.001Z,53.78
2022-10-28T06:44:33.905Z,50.97
2022-10-28T06:47:02.370Z,53.05
2022-10-28T06:49:31.836Z,61.83
2022-10-28T06:51:58.773Z,53.35
2022-10-28T06:54:25.969Z,48.88
2022-10-28T06:56:53.157Z,49.15
2022-10-28T06:59:20.063Z,46.00
2022-10-28T07:01:47.079Z,43.15
2022-10-28T07:04:14.421Z,46.03
2022-10-28T07:06:41.603Z,44.00
2022-10-28T07:09:13.074Z,44.60
2022-10-28T07:11:43.600Z,47.03
2022-10-28T07:14:10.895Z,47.28
2022-10-28T07:16:37.817Z,45.75
2022-10-28T07:19:04.949Z,58.67
2022-10-28T07:21:31.855Z,59.95
2022-10-28T07:23:59.091Z,48.38
2022-10-28T07:26:27.022Z,46.53
2022-10-28T07:28:54.743Z,47.25
2022-10-28T07:31:21.785Z,47.63
2022-10-28T07:33:53.692Z,48.38
2022-10-28T07:36:21.255Z,55.47
2022-10-28T07:38:52.770Z,53.10
2022-10-28T07:53:44.017Z,55.40
2022-10-28T07:56:16.603Z,53.15
2022-10-28T07:58:45.043Z,53.45
2022-10-28T08:01:15.918Z,55.25
2022-10-28T08:03:43.206Z,51.65
2022-10-28T08:06:16.143Z,55.10
2022-10-28T08:08:44.303Z,54.78
2022-10-28T08:11:19.026Z,54.70
2022-10-28T08:13:47.349Z,49.88
2022-10-28T08:16:14.602Z,50.15
2022-10-28T08:18:42.087Z,51.25
2022-10-28T08:21:11.202Z,50.92
2022-10-28T08:23:38.958Z,51.40
2022-10-28T08:26:06.042Z,51.15
2022-10-28T08:28:33.178Z,52.28
2022-10-28T08:31:09.948Z,51.58
2022-10-28T08:33:40.247Z,50.78
2022-10-28T08:36:10.635Z,52.13
2022-10-28T08:38:40.508Z,51.20
2022-10-28T08:41:52.559Z,50.83
2022-10-28T08:44:44.114Z,51.83
2022-10-28T08:47:24.250Z,52.03
2022-10-28T08:50:05.412Z,51.25
2022-10-28T08:53:11.093Z,51.67
2022-10-28T08:55:45.653Z,50.45
2022-10-28T08:58:22.225Z,51.33
2022-10-28T09:00:55.757Z,54.10
2022-10-28T09:03:27.039Z,52.88
2022-10-28T09:06:04.129Z,51.40
2022-10-28T09:08:37.544Z,52.72
2022-10-28T09:11:39.667Z,52.03
2022-10-28T09:14:33.652Z,52.30
2022-10-28T09:17:12.323Z,53.45
2022-10-28T09:19:52.268Z,52.65
2022-10-28T09:22:42.149Z,52.42
2022-10-28T09:25:32.873Z,51.30
2022-10-28T09:28:45.181Z,50.97
2022-10-28T09:31:56.083Z,52.08
2022-10-28T09:34:48.633Z,50.00
2022-10-28T09:37:38.795Z,50.22
2022-10-28T09:40:25.240Z,48.65
2022-10-28T09:43:06.772Z,49.88
2022-10-28T09:45:40.342Z,48.92
2022-10-28T09:48:22.394Z,48.97
2022-10-28T09:50:54.287Z,49.25
2022-10-28T09:53:45.292Z,50.35
2022-10-28T09:56:12.580Z,49.50
2022-10-28T09:58:49.080Z,49.00
2022-10-28T10:01:18.559Z,49.60
2022-10-28T10:03:50.178Z,48.85
2022-10-28T10:06:32.643Z,48.92
2022-10-28T10:09:01.359Z,47.83
2022-10-28T10:11:36.399Z,49.35
2022-10-28T10:14:17.020Z,46.95
2022-10-28T10:17:19.999Z,47.10
2022-10-28T10:20:22.284Z,48.47
2022-10-28T10:22:50.288Z,46.47
2022-10-28T10:25:19.904Z,47.33
2022-10-28T10:28:16.254Z,47.67
2022-10-28T10:30:53.430Z,47.10
2022-10-28T10:33:31.660Z,46.58
2022-10-28T10:36:12.444Z,44.20
2022-10-28T10:38:55.317Z,45.03
2022-10-28T10:41:45.523Z,43.13
2022-10-28T10:44:21.501Z,46.05
2022-10-28T10:47:05.085Z,46.10
2022-10-28T10:49:35.423Z,45.20
2022-10-28T10:52:15.927Z,44.95
2022-10-28T10:54:59.890Z,45.22
2022-10-28T10:57:27.535Z,45.63
2022-10-28T10:59:57.154Z,43.95
2022-10-28T11:02:39.686Z,44.10
2022-10-28T11:05:11.350Z,44.25
2022-10-28T11:07:50.286Z,45.17
2022-10-28T11:10:29.483Z,45.65
2022-10-28T11:13:01.210Z,44.75
2022-10-28T11:15:30.988Z,46.05
2022-10-28T11:18:10.941Z,47.30
2022-10-28T11:21:21.319Z,45.03
2022-10-28T11:24:07.165Z,44.92
2022-10-28T11:27:00.293Z,45.75
2022-10-28T11:29:27.734Z,46.72
2022-10-28T11:32:12.414Z,46.95
2022-10-28T11:35:13.725Z,47.08
2022-10-28T11:38:21.227Z,46.33
2022-10-28T11:41:11.031Z,45.42
2022-10-28T11:43:58.569Z,47.20
2022-10-28T11:46:33.835Z,45.30
2022-10-28T11:49:36.434Z,43.90
2022-10-28T11:52:21.866Z,44.03
2022-10-28T11:54:57.416Z,44.78
2022-10-28T11:58:17.857Z,44.28
2022-10-28T12:01:34.178Z,43.28
2022-10-28T12:04:40.756Z,43.55
2022-10-28T12:07:54.116Z,42.47
2022-10-28T12:22:00.530Z,38.15
2022-10-28T12:24:31.447Z,37.88
2022-10-28T12:27:06.009Z,35.60
2022-10-28T12:29:43.184Z,35.97
2022-10-28T12:32:18.526Z,33.90
2022-10-28T12:34:59.243Z,33.95
2022-10-28T12:38:03.449Z,35.55
2022-10-28T12:40:50.211Z,36.38
2022-10-28T12:43:27.281Z,36.03
2022-10-28T12:45:57.220Z,35.97
2022-10-28T12:48:51.599Z,33.97
2022-10-28T12:51:41.775Z,34.42
2022-10-28T12:54:41.303Z,33.83
2022-10-28T12:57:19.540Z,34.92
2022-10-28T12:59:57.067Z,34.40
2022-10-28T13:02:39.689Z,34.97
2022-10-28T13:05:12.097Z,34.07
2022-10-28T13:08:27.300Z,33.53
2022-10-28T13:11:31.583Z,32.95
2022-10-28T13:14:32.588Z,35.20
2022-10-28T13:17:39.787Z,46.03
2022-10-28T13:20:43.568Z,36.80
2022-10-28T13:26:23.283Z,37.97
2022-10-28T13:28:56.990Z,37.30
2022-10-28T13:31:42.963Z,39.17
2022-10-28T13:34:19.636Z,39.75
2022-10-28T13:37:00.800Z,38.70
2022-10-28T13:39:33.611Z,37.22
2022-10-28T13:42:18.515Z,42.53
2022-10-28T13:45:04.943Z,40.05
2022-10-28T13:47:37.136Z,40.22
2022-10-28T13:50:10.639Z,40.03
2022-10-28T13:52:48.260Z,36.42
2022-10-28T13:55:43.314Z,38.58
2022-10-28T13:58:37.216Z,37.08
2022-10-28T14:02:07.733Z,33.70
2022-10-28T14:04:53.685Z,35.17
2022-10-28T14:07:28.469Z,33.65
2022-10-28T14:10:20.195Z,35.08
2022-10-28T14:13:20.844Z,32.70
2022-10-28T14:15:50.595Z,32.50
2022-10-28T14:21:06.009Z,154.45
2022-10-28T14:23:33.241Z,31.42
2022-10-28T14:26:06.039Z,29.60
2022-10-28T14:28:34.427Z,30.67
2022-10-28T14:31:11.265Z,30.55
2022-10-28T14:33:42.645Z,30.50
2022-10-28T14:36:21.420Z,30.15
2022-10-28T14:39:03.994Z,29.25
2022-10-28T14:42:09.708Z,30.40
2022-10-28T14:44:56.385Z,29.30
2022-10-28T14:47:44.794Z,30.13
2022-10-28T14:50:29.765Z,29.60
2022-10-28T14:53:01.662Z,29.75
2022-10-28T14:55:34.017Z,29.23
2022-10-28T14:58:28.491Z,28.92
2022-10-28T15:01:09.780Z,28.70
2022-10-28T15:03:40.440Z,29.85
2022-10-28T15:06:48.804Z,28.52
2022-10-28T15:09:21.868Z,29.67
2022-10-28T15:14:28.739Z,32.22
2022-10-28T15:16:57.068Z,51.55
2022-10-28T15:19:29.922Z,48.35
2022-10-28T15:22:12.022Z,41.63
2022-10-28T15:24:43.146Z,46.95
2022-10-28T15:27:14.516Z,55.60
2022-10-28T15:29:43.639Z,53.80
2022-10-28T15:32:28.654Z,58.35
2022-10-28T15:34:56.429Z,50.67
2022-10-28T15:37:31.016Z,53.55
2022-10-28T15:40:27.419Z,47.97
2022-10-28T15:42:59.985Z,33.78
2022-10-28T15:45:32.003Z,34.47
2022-10-28T15:48:02.559Z,43.28
2022-10-28T15:50:36.685Z,43.53
2022-10-28T15:53:41.050Z,40.38
2022-10-28T15:56:30.128Z,40.42
2022-10-28T15:59:08.010Z,34.60
2022-10-28T16:01:42.377Z,33.58
2022-10-28T16:04:20.052Z,36.15
2022-10-28T16:06:49.499Z,37.03
2022-10-28T16:09:47.255Z,41.33
2022-10-28T16:12:25.104Z,40.28
2022-10-28T16:14:58.976Z,58.95
2022-10-28T16:17:36.005Z,49.33
2022-10-28T16:20:18.956Z,48.55
2022-10-28T16:22:47.316Z,57.70
2022-10-28T16:25:22.778Z,53.13
2022-10-28T16:27:52.414Z,47.75
2022-10-28T16:32:51.218Z,36.33
2022-10-28T16:35:22.750Z,38.47
2022-10-28T16:37:55.084Z,37.70
2022-10-28T16:43:21.074Z,36.25
2022-10-28T16:45:52.806Z,42.13
2022-10-28T16:48:23.371Z,44.30
2022-10-28T16:50:56.415Z,42.92
2022-10-28T16:55:59.619Z,39.22
2022-10-28T16:58:31.186Z,41.50
2022-10-28T17:01:00.638Z,44.88
2022-10-28T17:03:28.872Z,43.60
2022-10-28T17:05:56.462Z,41.92
2022-10-28T17:08:48.922Z,42.55
2022-10-28T17:11:16.901Z,45.42
2022-10-28T17:13:44.346Z,95.38
2022-10-28T17:16:13.275Z,52.35
2022-10-28T17:18:43.158Z,47.05
2022-10-28T17:21:10.754Z,42.10
2022-10-28T17:23:40.493Z,43.70
2022-10-28T17:26:08.687Z,38.05
2022-10-28T17:28:36.388Z,34.33
2022-10-28T17:31:06.894Z,33.33
2022-10-28T17:33:35.123Z,33.03
2022-10-28T17:36:08.804Z,33.60
2022-10-28T17:38:36.542Z,34.63
2022-10-28T17:41:04.246Z,33.90
2022-10-28T17:43:31.824Z,34.58
2022-10-28T17:46:07.686Z,33.13
2022-10-28T17:48:35.593Z,33.67
2022-10-28T17:51:03.100Z,35.47
2022-10-28T17:53:31.086Z,36.47
2022-10-28T17:56:05.430Z,34.65
2022-10-28T17:58:33.987Z,37.47
2022-10-28T18:01:06.851Z,35.72
2022-10-28T18:03:38.429Z,130.35
2022-10-28T18:06:10.505Z,32.35
2022-10-28T18:08:42.353Z,31.83
2022-10-28T18:11:13.848Z,37.63
2022-10-28T18:13:49.424Z,40.70
2022-10-28T18:16:25.625Z,34.53
2022-10-28T18:18:54.224Z,34.55
2022-10-28T18:21:22.832Z,32.40
2022-10-28T18:23:54.582Z,39.33
2022-10-28T18:26:22.095Z,36.42
2022-10-28T18:28:50.166Z,37.65
2022-10-28T18:31:20.540Z,33.35
2022-10-28T18:33:49.273Z,34.58
2022-10-28T18:36:24.879Z,31.20
2022-10-28T18:38:52.960Z,30.42
2022-10-28T18:41:30.242Z,30.92
2022-10-28T18:44:01.425Z,30.77
2022-10-28T18:46:32.947Z,32.92
2022-10-28T18:51:34.759Z,32.03
2022-10-28T18:54:03.093Z,34.58
2022-10-28T18:56:31.353Z,35.42
2022-10-28T18:59:02.496Z,36.70
2022-10-28T19:01:32.091Z,33.60
2022-10-28T19:04:05.540Z,32.88
2022-10-28T19:06:35.805Z,32.28
2022-10-28T19:09:05.424Z,32.67
2022-10-28T19:11:35.278Z,32.63
2022-10-28T19:14:07.082Z,30.40
2022-10-28T19:16:36.188Z,32.28
2022-10-28T19:19:06.439Z,30.55
2022-10-28T19:21:34.698Z,31.17
2022-10-28T19:24:02.378Z,30.27
2022-10-28T19:26:32.199Z,30.35
2022-10-28T19:29:00.294Z,29.33
2022-10-28T19:31:30.247Z,29.88
2022-10-28T19:33:57.568Z,29.38
2022-10-28T19:36:29.259Z,29.50
2022-10-28T19:38:58.487Z,30.08
2022-10-28T19:41:30.139Z,28.92
2022-10-28T19:44:01.117Z,29.88
2022-10-28T19:46:35.584Z,31.23
2022-10-28T19:49:06.809Z,29.48
2022-10-28T19:51:42.135Z,29.75
2022-10-28T19:54:16.098Z,30.20
2022-10-28T19:56:45.372Z,30.45
2022-10-28T19:59:13.075Z,32.78
2022-10-28T20:01:41.881Z,32.65
2022-10-28T20:04:13.332Z,31.50
2022-10-28T20:06:41.571Z,32.00
2022-10-28T20:09:09.903Z,31.00
2022-10-28T20:11:39.844Z,30.58
2022-10-28T20:14:12.943Z,29.00
2022-10-28T20:16:43.303Z,28.45
2022-10-28T20:19:11.353Z,28.45
2022-10-28T20:21:39.517Z,29.42
2022-10-28T20:24:09.676Z,28.17
2022-10-28T20:26:40.572Z,28.30
2022-10-28T20:29:10.079Z,27.48
2022-10-28T20:31:39.215Z,27.25
2022-10-28T20:34:08.200Z,29.00
2022-10-28T20:36:42.455Z,29.30
2022-10-28T20:39:18.558Z,31.30
2022-10-28T20:41:48.832Z,30.50
2022-10-28T20:44:17.209Z,29.23
2022-10-28T20:46:46.627Z,30.10
2022-10-28T20:49:14.831Z,28.25
2022-10-28T20:51:42.634Z,29.52
2022-10-28T20:54:10.089Z,28.23
2022-10-28T20:56:41.946Z,27.75
2022-10-28T20:59:09.662Z,28.80
2022-10-28T21:01:41.151Z,28.52
2022-10-28T21:04:12.291Z,29.33
2022-10-28T21:06:40.974Z,28.58
2022-10-28T21:09:09.327Z,28.00
2022-10-28T21:11:36.995Z,27.92
2022-10-28T21:14:04.540Z,27.15
2022-10-28T21:16:34.322Z,28.15
2022-10-28T21:19:02.826Z,28.17
2022-10-28T21:21:33.130Z,28.55
2022-10-28T21:24:00.779Z,28.30
2022-10-28T21:26:29.071Z,28.23
2022-10-28T21:28:58.294Z,27.58
2022-10-28T21:31:26.876Z,27.77
2022-10-28T21:33:55.731Z,26.70
2022-10-28T21:36:23.781Z,26.65
2022-10-28T21:38:58.135Z,26.92
2022-10-28T21:41:26.155Z,26.52
2022-10-28T21:43:55.343Z,26.90
2022-10-28T21:46:25.069Z,26.83
2022-10-28T21:48:54.313Z,27.10
2022-10-28T21:51:22.544Z,27.23
2022-10-28T21:53:50.373Z,26.45
2022-10-28T21:56:20.597Z,26.88
2022-10-28T21:58:51.843Z,25.70
2022-10-28T22:01:24.311Z,26.55
2022-10-28T22:03:55.419Z,25.80
2022-10-28T22:06:23.541Z,26.38
2022-10-28T22:08:56.902Z,26.60
2022-10-28T22:11:25.172Z,26.10
2022-10-28T22:14:00.565Z,25.83
2022-10-28T22:16:33.224Z,25.70
2022-10-28T22:19:05.662Z,26.17
2022-10-28T22:21:39.575Z,25.90
2022-10-28T22:24:08.128Z,25.92
2022-10-28T22:26:35.743Z,25.65
2022-10-28T22:29:03.794Z,25.25
2022-10-28T22:31:34.231Z,25.42
2022-10-28T22:34:02.719Z,25.20
2022-10-28T22:36:31.708Z,25.05
2022-10-28T22:38:59.501Z,25.15
2022-10-28T22:41:32.442Z,25.73
2022-10-28T22:44:02.595Z,24.52
2022-10-28T22:46:36.705Z,24.98
2022-10-28T22:49:05.007Z,25.50
2022-10-28T22:51:32.918Z,24.13
2022-10-28T22:54:01.507Z,25.48
2022-10-28T22:56:30.440Z,24.92
2022-10-28T22:59:02.583Z,26.08
2022-10-28T23:01:31.041Z,25.10
2022-10-28T23:03:58.854Z,24.60
2022-10-28T23:06:29.099Z,25.10
2022-10-28T23:08:57.429Z,25.77
2022-10-28T23:11:25.618Z,25.95
2022-10-28T23:13:54.698Z,25.25
2022-10-28T23:16:23.969Z,25.95
2022-10-28T23:18:55.932Z,26.00
2022-10-28T23:21:26.390Z,25.98
2022-10-28T23:23:58.687Z,24.02
2022-10-28T23:26:29.485Z,26.00
2022-10-28T23:28:59.530Z,24.23
2022-10-28T23:31:27.932Z,25.05
2022-10-28T23:33:58.278Z,25.15
2022-10-28T23:36:27.224Z,26.02
2022-10-28T23:38:57.542Z,25.65
2022-10-28T23:41:25.361Z,25.63
2022-10-28T23:43:53.394Z,25.42
2022-10-28T23:46:21.647Z,26.77
2022-10-28T23:48:50.276Z,25.83
2022-10-28T23:51:19.381Z,27.15
2022-10-28T23:53:46.770Z,26.98
2022-10-28T23:56:15.087Z,26.77
2022-10-28T23:58:42.816Z,27.20
