createdAt,value
2017-07-24T00:01:53.906Z,1005.08
2017-07-24T00:06:50.870Z,1004.96
2017-07-24T00:11:49.980Z,1004.91
2017-07-24T00:16:49.092Z,1004.87
2017-07-24T00:21:46.980Z,1004.81
2017-07-24T00:31:47.553Z,1004.69
2017-07-24T00:36:47.994Z,1004.63
2017-07-24T00:41:48.234Z,1004.60
2017-07-24T00:46:44.476Z,1004.45
2017-07-24T00:51:42.226Z,1004.38
2017-07-24T00:56:38.791Z,1004.31
2017-07-24T01:01:36.349Z,1004.20
2017-07-24T01:11:41.876Z,1004.25
2017-07-24T01:16:38.631Z,1004.13
2017-07-24T01:21:37.051Z,1004.09
2017-07-24T01:26:37.265Z,1004.15
2017-07-24T01:36:34.638Z,1004.01
2017-07-24T01:41:31.097Z,1004.01
2017-07-24T01:51:32.205Z,1003.87
2017-07-24T01:56:29.349Z,1003.87
2017-07-24T02:01:26.615Z,1003.69
2017-07-24T02:16:30.404Z,1003.56
2017-07-24T02:21:35.271Z,1003.58
2017-07-24T02:36:45.954Z,1003.54
2017-07-24T02:41:41.573Z,1003.34
2017-07-24T02:46:39.922Z,1003.41
2017-07-24T02:56:40.520Z,1003.31
2017-07-24T03:11:41.665Z,1003.13
2017-07-24T03:21:44.777Z,1003.14
2017-07-24T03:26:42.545Z,1003.13
2017-07-24T03:31:42.067Z,1003.07
2017-07-24T03:41:40.087Z,1003.18
2017-07-24T03:46:35.521Z,1003.21
2017-07-24T04:01:42.274Z,1003.18
2017-07-24T04:11:40.191Z,1003.17
2017-07-24T04:21:40.915Z,1003.04
2017-07-24T04:26:39.540Z,1002.90
2017-07-24T04:31:40.194Z,1002.95
2017-07-24T04:36:37.980Z,1002.90
2017-07-24T04:41:37.759Z,1002.88
2017-07-24T04:46:37.041Z,1002.88
2017-07-24T04:51:34.099Z,1002.88
2017-07-24T04:56:33.317Z,1002.78
2017-07-24T05:01:32.633Z,1002.85
2017-07-24T05:11:30.554Z,1002.69
2017-07-24T05:16:30.055Z,1002.72
2017-07-24T05:21:26.085Z,1002.70
2017-07-24T05:26:25.940Z,1002.68
2017-07-24T05:31:28.032Z,1002.58
2017-07-24T05:36:24.855Z,1002.61
2017-07-24T05:41:26.883Z,1002.64
2017-07-24T05:46:23.749Z,1002.61
2017-07-24T05:51:23.336Z,1002.65
2017-07-24T05:56:18.628Z,1002.65
2017-07-24T06:01:14.380Z,1002.71
2017-07-24T06:06:10.578Z,1002.74
2017-07-24T06:11:06.488Z,1002.66
2017-07-24T06:16:04.356Z,1002.63
2017-07-24T06:20:59.570Z,1002.66
2017-07-24T06:25:55.175Z,1002.76
2017-07-24T06:30:51.785Z,1002.72
2017-07-24T06:35:47.768Z,1002.63
2017-07-24T06:40:44.751Z,1002.62
2017-07-24T06:45:41.408Z,1002.61
2017-07-24T06:50:37.259Z,1002.63
2017-07-24T06:55:33.636Z,1002.62
2017-07-24T07:00:29.681Z,1002.60
2017-07-24T07:05:25.929Z,1002.59
2017-07-24T07:10:22.695Z,1002.59
2017-07-24T07:15:18.788Z,1002.62
2017-07-24T07:20:15.831Z,1002.61
2017-07-24T07:25:12.216Z,1002.60
2017-07-24T07:30:08.938Z,1002.62
2017-07-24T07:35:06.091Z,1002.67
2017-07-24T07:40:02.546Z,1002.59
2017-07-24T07:44:58.241Z,1002.61
2017-07-24T07:49:56.017Z,1002.51
2017-07-24T07:54:52.695Z,1002.59
2017-07-24T07:59:49.566Z,1002.57
2017-07-24T08:04:45.296Z,1002.57
2017-07-24T08:09:41.561Z,1002.52
2017-07-24T08:14:37.887Z,1002.49
2017-07-24T08:19:34.715Z,1002.57
2017-07-24T08:24:31.289Z,1002.55
2017-07-24T08:29:26.649Z,1002.61
2017-07-24T08:34:23.008Z,1002.62
2017-07-24T08:39:20.777Z,1002.70
2017-07-24T08:44:17.837Z,1002.64
2017-07-24T08:49:13.371Z,1002.65
2017-07-24T08:54:09.609Z,1002.64
2017-07-24T08:59:06.093Z,1002.68
2017-07-24T09:04:02.025Z,1002.69
2017-07-24T09:09:00.313Z,1002.72
2017-07-24T09:13:55.825Z,1002.61
2017-07-24T09:18:52.753Z,1002.74
2017-07-24T09:23:48.489Z,1002.74
2017-07-24T09:28:46.570Z,1002.67
2017-07-24T09:33:42.784Z,1002.72
2017-07-24T09:38:38.446Z,1002.66
2017-07-24T09:43:34.760Z,1002.68
2017-07-24T09:48:32.503Z,1002.76
2017-07-24T09:53:28.597Z,1002.72
2017-07-24T09:58:24.607Z,1002.69
2017-07-24T10:03:20.164Z,1002.67
2017-07-24T10:08:16.192Z,1002.75
2017-07-24T10:13:11.914Z,1002.79
2017-07-24T10:18:08.931Z,1002.66
2017-07-24T10:23:04.492Z,1002.67
2017-07-24T10:28:00.337Z,1002.70
2017-07-24T10:32:56.504Z,1002.66
2017-07-24T10:37:53.136Z,1002.76
2017-07-24T10:42:49.092Z,1002.77
2017-07-24T10:47:46.185Z,1002.68
2017-07-24T10:52:42.123Z,1002.72
2017-07-24T10:57:38.977Z,1002.82
2017-07-24T11:02:34.794Z,1002.74
2017-07-24T11:07:30.747Z,1002.82
2017-07-24T11:12:27.637Z,1002.71
2017-07-24T11:17:24.411Z,1002.72
2017-07-24T11:22:21.212Z,1002.69
2017-07-24T11:27:17.047Z,1002.66
2017-07-24T11:32:13.168Z,1002.64
2017-07-24T11:37:10.028Z,1002.54
2017-07-24T11:42:05.665Z,1002.50
2017-07-24T11:47:03.542Z,1002.50
2017-07-24T11:51:58.769Z,1002.44
2017-07-24T11:56:55.276Z,1002.51
2017-07-24T12:01:51.326Z,1002.42
2017-07-24T12:06:47.179Z,1002.41
2017-07-24T12:11:43.530Z,1002.44
2017-07-24T12:16:41.102Z,1002.44
2017-07-24T12:21:37.723Z,1002.44
2017-07-24T12:26:34.006Z,1002.48
2017-07-24T12:31:31.322Z,1002.40
2017-07-24T12:36:28.029Z,1002.39
2017-07-24T12:41:24.821Z,1002.38
2017-07-24T12:46:23.192Z,1002.38
2017-07-24T12:51:19.331Z,1002.33
2017-07-24T12:56:16.019Z,1002.28
2017-07-24T13:01:12.433Z,1002.33
2017-07-24T13:06:09.330Z,1002.26
2017-07-24T13:11:05.296Z,1002.34
2017-07-24T13:16:01.349Z,1002.36
2017-07-24T13:20:57.130Z,1002.27
2017-07-24T13:25:53.402Z,1002.40
2017-07-24T13:30:49.471Z,1002.47
2017-07-24T13:35:46.740Z,1002.48
2017-07-24T13:40:44.618Z,1002.43
2017-07-24T13:45:41.106Z,1002.37
2017-07-24T13:50:37.399Z,1002.44
2017-07-24T13:55:33.642Z,1002.41
2017-07-24T14:00:30.544Z,1002.47
2017-07-24T14:05:27.067Z,1002.34
2017-07-24T14:10:22.904Z,1002.46
2017-07-24T14:15:18.802Z,1002.38
2017-07-24T14:20:15.454Z,1002.36
2017-07-24T14:25:13.311Z,1002.43
2017-07-24T14:30:08.687Z,1002.51
2017-07-24T14:35:05.855Z,1002.55
2017-07-24T14:40:02.662Z,1002.54
2017-07-24T14:44:59.182Z,1002.51
2017-07-24T14:49:55.114Z,1002.59
2017-07-24T14:54:51.300Z,1002.62
2017-07-24T14:59:48.067Z,1002.55
2017-07-24T15:04:44.525Z,1002.45
2017-07-24T15:09:40.441Z,1002.49
2017-07-24T15:14:37.510Z,1002.41
2017-07-24T15:19:32.984Z,1002.53
2017-07-24T15:24:28.817Z,1002.41
2017-07-24T15:29:26.284Z,1002.46
2017-07-24T15:34:22.838Z,1002.42
2017-07-24T15:39:18.293Z,1002.45
2017-07-24T15:44:14.138Z,1002.47
2017-07-24T15:49:10.398Z,1002.55
2017-07-24T15:54:07.580Z,1002.48
2017-07-24T15:59:02.965Z,1002.52
2017-07-24T16:03:59.878Z,1002.46
2017-07-24T16:08:56.522Z,1002.46
2017-07-24T16:13:53.732Z,1002.58
2017-07-24T16:18:49.826Z,1002.54
2017-07-24T16:23:47.091Z,1002.65
2017-07-24T16:28:43.904Z,1002.54
2017-07-24T16:33:39.529Z,1002.57
2017-07-24T16:38:36.325Z,1002.67
2017-07-24T16:43:33.152Z,1002.60
2017-07-24T16:48:29.108Z,1002.63
2017-07-24T16:53:26.151Z,1002.68
2017-07-24T16:58:21.983Z,1002.69
2017-07-24T17:03:18.042Z,1002.70
2017-07-24T17:08:14.000Z,1002.65
2017-07-24T17:13:10.101Z,1002.70
2017-07-24T17:18:05.950Z,1002.64
2017-07-24T17:23:03.263Z,1002.64
2017-07-24T17:27:59.961Z,1002.66
2017-07-24T17:32:55.561Z,1002.77
2017-07-24T17:37:52.062Z,1002.69
2017-07-24T17:42:48.058Z,1002.73
2017-07-24T17:47:44.227Z,1002.73
2017-07-24T17:52:41.186Z,1002.72
2017-07-24T17:57:37.123Z,1002.70
2017-07-24T18:02:33.936Z,1002.77
2017-07-24T18:07:30.459Z,1002.83
2017-07-24T18:12:25.811Z,1002.86
2017-07-24T18:17:21.995Z,1002.89
2017-07-24T18:22:18.978Z,1002.81
2017-07-24T18:27:14.702Z,1003.02
2017-07-24T18:32:10.820Z,1002.96
2017-07-24T18:37:06.956Z,1002.94
2017-07-24T18:42:03.749Z,1003.01
2017-07-24T18:46:59.673Z,1002.97
2017-07-24T18:51:56.430Z,1002.97
2017-07-24T18:56:53.169Z,1003.05
2017-07-24T19:01:51.287Z,1003.10
2017-07-24T19:06:46.394Z,1003.08
2017-07-24T19:11:44.426Z,1003.13
2017-07-24T19:16:41.099Z,1003.18
2017-07-24T19:21:36.686Z,1003.30
2017-07-24T19:26:32.459Z,1003.28
2017-07-24T19:31:28.106Z,1003.32
2017-07-24T19:36:23.720Z,1003.34
2017-07-24T19:41:20.753Z,1003.46
2017-07-24T19:46:16.762Z,1003.51
2017-07-24T19:51:12.551Z,1003.48
2017-07-24T19:56:08.613Z,1003.46
2017-07-24T20:01:04.739Z,1003.51
2017-07-24T20:06:01.552Z,1003.54
2017-07-24T20:10:57.085Z,1003.51
2017-07-24T20:15:52.961Z,1003.57
2017-07-24T20:20:49.189Z,1003.60
2017-07-24T20:25:44.824Z,1003.54
2017-07-24T20:30:42.316Z,1003.60
2017-07-24T20:35:37.990Z,1003.68
2017-07-24T20:40:33.932Z,1003.61
2017-07-24T20:45:29.851Z,1003.63
2017-07-24T20:50:26.802Z,1003.63
2017-07-24T20:55:23.144Z,1003.67
2017-07-24T21:00:19.772Z,1003.64
2017-07-24T21:05:15.572Z,1003.63
2017-07-24T21:10:11.337Z,1003.61
2017-07-24T21:15:07.308Z,1003.59
2017-07-24T21:20:03.112Z,1003.60
2017-07-24T21:25:00.084Z,1003.52
2017-07-24T21:29:56.965Z,1003.58
2017-07-24T21:34:54.054Z,1003.50
2017-07-24T21:39:49.453Z,1003.62
2017-07-24T21:44:46.210Z,1003.49
2017-07-24T21:49:41.947Z,1003.43
2017-07-24T21:54:39.066Z,1003.53
2017-07-24T21:59:36.390Z,1003.58
2017-07-24T22:04:33.010Z,1003.44
2017-07-24T22:09:30.061Z,1003.54
2017-07-24T22:14:26.788Z,1003.62
2017-07-24T22:19:23.665Z,1003.57
2017-07-24T22:24:21.447Z,1003.58
2017-07-24T22:29:17.930Z,1003.52
2017-07-24T22:34:13.340Z,1003.46
2017-07-24T22:39:10.784Z,1003.41
2017-07-24T22:44:07.200Z,1003.36
2017-07-24T22:49:04.292Z,1003.42
2017-07-24T22:54:01.967Z,1003.47
2017-07-24T22:58:57.789Z,1003.63
2017-07-24T23:03:57.444Z,1003.52
2017-07-24T23:08:53.779Z,1003.44
2017-07-24T23:13:52.557Z,1003.45
2017-07-24T23:18:47.703Z,1003.36
2017-07-24T23:23:45.916Z,1003.41
2017-07-24T23:28:41.904Z,1003.44
2017-07-24T23:33:39.463Z,1003.42
2017-07-24T23:38:36.054Z,1003.46
2017-07-24T23:43:31.875Z,1003.41
2017-07-24T23:48:28.944Z,1003.40
2017-07-24T23:53:25.571Z,1003.45
2017-07-24T23:58:22.102Z,1003.38
