createdAt,value
2019-01-28T00:00:05.088Z,4.00
2019-01-28T00:01:05.132Z,4.00
2019-01-28T00:02:05.233Z,4.00
2019-01-28T00:03:05.776Z,4.00
2019-01-28T00:04:05.711Z,4.00
2019-01-28T00:05:05.119Z,3.94
2019-01-28T00:06:05.229Z,3.94
2019-01-28T00:07:05.706Z,3.94
2019-01-28T00:08:05.723Z,3.94
2019-01-28T00:09:05.288Z,3.94
2019-01-28T00:10:05.483Z,3.94
2019-01-28T00:11:05.528Z,3.88
2019-01-28T00:12:05.708Z,3.88
2019-01-28T00:13:05.947Z,3.88
2019-01-28T00:14:05.304Z,3.88
2019-01-28T00:15:05.388Z,3.88
2019-01-28T00:16:05.461Z,3.88
2019-01-28T00:17:05.709Z,3.88
2019-01-28T00:18:05.301Z,3.88
2019-01-28T00:19:05.703Z,3.88
2019-01-28T00:20:05.153Z,3.88
2019-01-28T00:21:05.217Z,3.88
2019-01-28T00:22:05.395Z,3.81
2019-01-28T00:23:05.924Z,3.81
2019-01-28T00:24:05.066Z,3.81
2019-01-28T00:25:05.519Z,3.81
2019-01-28T00:26:05.710Z,3.81
2019-01-28T00:27:05.036Z,3.81
2019-01-28T00:28:05.232Z,3.81
2019-01-28T00:29:05.217Z,3.81
2019-01-28T00:30:05.949Z,3.81
2019-01-28T00:31:05.394Z,3.75
2019-01-28T00:32:05.390Z,3.75
2019-01-28T00:33:05.943Z,3.75
2019-01-28T00:34:05.304Z,3.75
2019-01-28T00:35:05.617Z,3.75
2019-01-28T00:36:05.945Z,3.75
2019-01-28T00:37:05.618Z,3.75
2019-01-28T00:38:05.725Z,3.75
2019-01-28T00:39:05.702Z,3.75
2019-01-28T00:40:05.778Z,3.75
2019-01-28T00:41:05.303Z,3.75
2019-01-28T00:42:05.310Z,3.75
2019-01-28T00:43:05.380Z,3.75
2019-01-28T00:44:05.438Z,3.75
2019-01-28T00:45:05.436Z,3.75
2019-01-28T00:46:05.962Z,3.75
2019-01-28T00:47:05.931Z,3.75
2019-01-28T00:48:05.569Z,3.69
2019-01-28T00:49:05.549Z,3.75
2019-01-28T00:50:05.864Z,3.75
2019-01-28T00:51:05.355Z,3.69
2019-01-28T00:52:05.169Z,3.69
2019-01-28T00:53:05.229Z,3.69
2019-01-28T00:54:05.310Z,3.69
2019-01-28T00:55:05.935Z,3.69
2019-01-28T00:56:05.399Z,3.69
2019-01-28T00:57:05.446Z,3.69
2019-01-28T00:58:05.559Z,3.69
2019-01-28T00:59:05.515Z,3.69
2019-01-28T01:00:05.054Z,3.62
2019-01-28T01:01:05.277Z,3.62
2019-01-28T01:02:05.988Z,3.62
2019-01-28T01:03:05.949Z,3.62
2019-01-28T01:04:05.201Z,3.62
2019-01-28T01:05:05.468Z,3.62
2019-01-28T01:06:05.622Z,3.62
2019-01-28T01:07:05.851Z,3.62
2019-01-28T01:08:05.400Z,3.62
2019-01-28T01:09:05.355Z,3.56
2019-01-28T01:10:05.462Z,3.56
2019-01-28T01:11:05.540Z,3.56
2019-01-28T01:12:05.387Z,3.56
2019-01-28T01:13:06.012Z,3.56
2019-01-28T01:14:05.370Z,3.56
2019-01-28T01:15:05.633Z,3.56
2019-01-28T01:16:05.713Z,3.56
2019-01-28T01:17:05.123Z,3.56
2019-01-28T01:18:05.216Z,3.56
2019-01-28T01:19:05.551Z,3.50
2019-01-28T01:20:05.701Z,3.50
2019-01-28T01:21:05.368Z,3.50
2019-01-28T01:22:05.880Z,3.50
2019-01-28T01:23:05.874Z,3.50
2019-01-28T01:24:05.041Z,3.50
2019-01-28T01:25:05.376Z,3.50
2019-01-28T01:26:05.460Z,3.50
2019-01-28T01:27:05.131Z,3.50
2019-01-28T01:28:05.616Z,3.50
2019-01-28T01:29:05.870Z,3.50
2019-01-28T01:30:05.401Z,3.44
2019-01-28T01:31:05.438Z,3.44
2019-01-28T01:32:05.632Z,3.44
2019-01-28T01:33:05.769Z,3.44
2019-01-28T01:34:05.495Z,3.44
2019-01-28T01:35:05.955Z,3.44
2019-01-28T01:36:05.943Z,3.44
2019-01-28T01:37:05.527Z,3.38
2019-01-28T01:38:05.243Z,3.38
2019-01-28T01:39:05.300Z,3.38
2019-01-28T01:40:05.219Z,3.38
2019-01-28T01:41:05.528Z,3.38
2019-01-28T01:42:05.676Z,3.38
2019-01-28T01:43:06.020Z,3.38
2019-01-28T01:44:05.154Z,3.38
2019-01-28T01:45:05.607Z,3.38
2019-01-28T01:46:05.156Z,3.38
2019-01-28T01:47:05.194Z,3.31
2019-01-28T01:48:05.630Z,3.31
2019-01-28T01:49:06.024Z,3.31
2019-01-28T01:50:05.355Z,3.31
2019-01-28T01:51:05.634Z,3.31
2019-01-28T01:52:05.777Z,3.31
2019-01-28T01:53:05.376Z,3.31
2019-01-28T01:54:05.951Z,3.31
2019-01-28T01:55:05.431Z,3.31
2019-01-28T01:56:05.884Z,3.31
2019-01-28T01:57:05.372Z,3.31
2019-01-28T01:58:05.943Z,3.25
2019-01-28T01:59:05.368Z,3.25
2019-01-28T02:00:05.950Z,3.25
2019-01-28T02:01:06.111Z,3.25
2019-01-28T02:02:04.985Z,3.25
2019-01-28T02:03:05.434Z,3.25
2019-01-28T02:04:05.788Z,3.25
2019-01-28T02:05:05.301Z,3.25
2019-01-28T02:06:05.383Z,3.25
2019-01-28T02:07:05.906Z,3.19
2019-01-28T02:08:05.863Z,3.19
2019-01-28T02:09:05.629Z,3.19
2019-01-28T02:10:05.665Z,3.19
2019-01-28T02:11:05.683Z,3.19
2019-01-28T02:12:05.311Z,3.19
2019-01-28T02:13:05.305Z,3.12
2019-01-28T02:14:05.386Z,3.12
2019-01-28T02:15:05.866Z,3.12
2019-01-28T02:16:05.257Z,3.12
2019-01-28T02:17:05.621Z,3.12
2019-01-28T02:18:05.325Z,3.12
2019-01-28T02:19:05.863Z,3.12
2019-01-28T02:20:05.243Z,3.12
2019-01-28T02:21:05.854Z,3.12
2019-01-28T02:22:05.043Z,3.06
2019-01-28T02:23:05.536Z,3.06
2019-01-28T02:24:06.031Z,3.06
2019-01-28T02:25:05.118Z,3.06
2019-01-28T02:26:05.628Z,3.06
2019-01-28T02:27:05.783Z,3.06
2019-01-28T02:28:05.317Z,3.06
2019-01-28T02:29:05.278Z,3.06
2019-01-28T02:30:05.863Z,3.00
2019-01-28T02:31:05.145Z,3.00
2019-01-28T02:32:05.712Z,3.00
2019-01-28T02:33:05.848Z,3.00
2019-01-28T02:34:05.502Z,3.00
2019-01-28T02:35:05.437Z,3.00
2019-01-28T02:36:06.004Z,3.00
2019-01-28T02:37:05.304Z,3.00
2019-01-28T02:38:05.637Z,3.00
2019-01-28T02:39:05.774Z,3.00
2019-01-28T02:40:05.958Z,3.00
2019-01-28T02:41:05.893Z,3.00
2019-01-28T02:42:05.954Z,3.00
2019-01-28T02:43:05.064Z,3.00
2019-01-28T02:44:05.300Z,3.00
2019-01-28T02:45:05.705Z,3.00
2019-01-28T02:46:05.867Z,3.00
2019-01-28T02:47:05.455Z,3.00
2019-01-28T02:48:05.717Z,3.00
2019-01-28T02:49:05.775Z,3.00
2019-01-28T02:50:05.221Z,2.94
2019-01-28T02:51:05.291Z,2.94
2019-01-28T02:52:05.473Z,2.94
2019-01-28T02:53:04.991Z,3.00
2019-01-28T02:54:05.294Z,2.94
2019-01-28T02:55:05.620Z,2.94
2019-01-28T02:56:05.718Z,2.94
2019-01-28T02:57:05.130Z,2.94
2019-01-28T02:58:05.722Z,2.94
2019-01-28T02:59:05.363Z,2.94
2019-01-28T03:00:05.382Z,2.94
2019-01-28T03:01:05.132Z,2.94
2019-01-28T03:02:05.398Z,2.94
2019-01-28T03:03:05.790Z,2.94
2019-01-28T03:04:05.972Z,2.94
2019-01-28T03:05:05.072Z,2.94
2019-01-28T03:06:05.162Z,2.94
2019-01-28T03:07:05.202Z,2.94
2019-01-28T03:08:05.289Z,2.88
2019-01-28T03:09:05.622Z,2.88
2019-01-28T03:10:06.137Z,2.88
2019-01-28T03:11:05.043Z,2.88
2019-01-28T03:12:05.239Z,2.88
2019-01-28T03:13:05.134Z,2.88
2019-01-28T03:14:05.125Z,2.88
2019-01-28T03:15:05.447Z,2.88
2019-01-28T03:16:05.646Z,2.88
2019-01-28T03:17:05.280Z,2.88
2019-01-28T03:18:05.975Z,2.81
2019-01-28T03:19:06.111Z,2.81
2019-01-28T03:20:05.551Z,2.81
2019-01-28T03:21:05.039Z,2.81
2019-01-28T03:22:05.331Z,2.81
2019-01-28T03:23:05.280Z,2.81
2019-01-28T03:24:05.718Z,2.81
2019-01-28T03:25:05.130Z,2.81
2019-01-28T03:26:05.175Z,2.81
2019-01-28T03:27:05.686Z,2.81
2019-01-28T03:28:05.407Z,2.81
2019-01-28T03:29:05.702Z,2.81
2019-01-28T03:30:06.040Z,2.75
2019-01-28T03:31:05.532Z,2.75
2019-01-28T03:32:05.325Z,2.75
2019-01-28T03:33:05.361Z,2.75
2019-01-28T03:34:06.119Z,2.75
2019-01-28T03:35:05.135Z,2.75
2019-01-28T03:36:05.326Z,2.75
2019-01-28T03:37:05.306Z,2.75
2019-01-28T03:38:05.459Z,2.75
2019-01-28T03:39:05.803Z,2.69
2019-01-28T03:40:05.870Z,2.69
2019-01-28T03:41:05.309Z,2.69
2019-01-28T03:42:05.281Z,2.69
2019-01-28T03:43:05.773Z,2.69
2019-01-28T03:44:05.860Z,2.62
2019-01-28T03:45:05.203Z,2.62
2019-01-28T03:46:05.315Z,2.62
2019-01-28T03:47:05.460Z,2.56
2019-01-28T03:48:05.724Z,2.56
2019-01-28T03:49:05.598Z,2.56
2019-01-28T03:50:05.787Z,2.50
2019-01-28T03:51:05.316Z,2.50
2019-01-28T03:52:05.570Z,2.50
2019-01-28T03:53:05.591Z,2.50
2019-01-28T03:54:05.223Z,2.44
2019-01-28T03:55:05.693Z,2.44
2019-01-28T03:56:05.769Z,2.44
2019-01-28T03:57:05.923Z,2.44
2019-01-28T03:58:06.107Z,2.38
2019-01-28T03:59:05.119Z,2.38
2019-01-28T04:00:05.225Z,2.38
2019-01-28T04:01:05.275Z,2.38
2019-01-28T04:02:05.471Z,2.38
2019-01-28T04:03:05.534Z,2.38
2019-01-28T04:04:05.236Z,2.31
2019-01-28T04:05:05.198Z,2.31
2019-01-28T04:06:05.467Z,2.31
2019-01-28T04:07:05.938Z,2.31
2019-01-28T04:08:05.466Z,2.31
2019-01-28T04:09:05.536Z,2.31
2019-01-28T04:10:05.641Z,2.31
2019-01-28T04:11:05.596Z,2.31
2019-01-28T04:12:05.308Z,2.31
2019-01-28T04:13:05.703Z,2.31
2019-01-28T04:14:05.883Z,2.31
2019-01-28T04:15:05.917Z,2.25
2019-01-28T04:16:05.479Z,2.25
2019-01-28T04:17:05.437Z,2.25
2019-01-28T04:18:05.690Z,2.19
2019-01-28T04:19:05.919Z,2.19
2019-01-28T04:20:05.566Z,2.19
2019-01-28T04:21:05.702Z,2.19
2019-01-28T04:22:05.804Z,2.19
2019-01-28T04:23:05.866Z,2.12
2019-01-28T04:24:05.929Z,2.12
2019-01-28T04:25:05.224Z,2.12
2019-01-28T04:26:05.467Z,2.12
2019-01-28T04:27:05.848Z,2.12
2019-01-28T04:28:05.362Z,2.12
2019-01-28T04:29:05.524Z,2.06
2019-01-28T04:30:05.038Z,2.06
2019-01-28T04:31:05.198Z,2.06
2019-01-28T04:32:05.340Z,2.06
2019-01-28T04:33:05.384Z,2.06
2019-01-28T04:34:05.674Z,2.06
2019-01-28T04:35:05.703Z,2.00
2019-01-28T04:36:05.683Z,2.00
2019-01-28T04:37:05.938Z,2.00
2019-01-28T04:38:05.855Z,2.06
2019-01-28T04:39:05.076Z,2.06
2019-01-28T04:40:05.300Z,2.00
2019-01-28T04:41:05.707Z,2.06
2019-01-28T04:42:05.700Z,2.00
2019-01-28T04:43:06.017Z,2.00
2019-01-28T04:44:05.476Z,2.00
2019-01-28T04:45:05.439Z,2.06
2019-01-28T04:46:05.170Z,2.06
2019-01-28T04:47:05.114Z,2.06
2019-01-28T04:48:05.801Z,2.06
2019-01-28T04:49:05.200Z,2.06
2019-01-28T04:50:05.514Z,2.12
2019-01-28T04:51:05.671Z,2.12
2019-01-28T04:52:05.370Z,2.12
2019-01-28T04:53:05.711Z,2.12
2019-01-28T04:54:06.047Z,2.06
2019-01-28T04:55:05.139Z,2.06
2019-01-28T04:56:05.414Z,2.06
2019-01-28T04:57:05.466Z,2.06
2019-01-28T04:58:05.710Z,2.06
2019-01-28T04:59:05.712Z,2.06
2019-01-28T05:00:05.944Z,2.06
2019-01-28T05:01:05.061Z,2.06
2019-01-28T05:02:05.230Z,2.06
2019-01-28T05:03:05.387Z,2.06
2019-01-28T05:04:05.650Z,2.06
2019-01-28T05:05:05.752Z,2.00
2019-01-28T05:06:05.983Z,2.00
2019-01-28T05:07:06.012Z,2.00
2019-01-28T05:08:06.026Z,2.00
2019-01-28T05:09:05.753Z,2.00
2019-01-28T05:10:05.141Z,2.00
2019-01-28T05:11:05.862Z,1.94
2019-01-28T05:12:05.868Z,2.00
2019-01-28T05:13:05.409Z,2.00
2019-01-28T05:14:05.622Z,1.94
2019-01-28T05:15:05.287Z,1.94
2019-01-28T05:16:05.853Z,1.94
2019-01-28T05:17:05.227Z,1.94
2019-01-28T05:18:05.389Z,1.94
2019-01-28T05:19:05.612Z,1.94
2019-01-28T05:20:05.713Z,1.94
2019-01-28T05:21:05.833Z,1.94
2019-01-28T05:22:05.351Z,1.94
2019-01-28T05:23:06.026Z,1.94
2019-01-28T05:24:05.154Z,1.94
2019-01-28T05:25:06.184Z,1.94
2019-01-28T05:26:05.551Z,1.94
2019-01-28T05:27:06.092Z,1.94
2019-01-28T05:28:05.241Z,1.94
2019-01-28T05:29:05.353Z,1.94
2019-01-28T05:30:05.047Z,1.94
2019-01-28T05:31:05.233Z,1.94
2019-01-28T05:32:05.456Z,1.94
2019-01-28T05:33:05.860Z,2.00
2019-01-28T05:34:06.045Z,1.94
2019-01-28T05:35:05.469Z,1.94
2019-01-28T05:36:05.695Z,1.94
2019-01-28T05:37:05.949Z,1.94
2019-01-28T05:38:05.160Z,1.94
2019-01-28T05:39:05.298Z,1.94
2019-01-28T05:40:06.978Z,1.94
2019-01-28T05:41:05.547Z,1.94
2019-01-28T05:42:05.637Z,1.94
2019-01-28T05:43:05.232Z,1.94
2019-01-28T05:44:05.532Z,1.94
2019-01-28T05:45:05.680Z,1.94
2019-01-28T05:46:05.692Z,1.94
2019-01-28T05:47:06.003Z,1.88
2019-01-28T05:48:05.060Z,1.94
2019-01-28T05:49:05.467Z,1.88
2019-01-28T05:50:05.875Z,1.88
2019-01-28T05:51:05.294Z,1.88
2019-01-28T05:52:05.479Z,1.88
2019-01-28T05:53:05.542Z,1.88
2019-01-28T05:54:05.718Z,1.88
2019-01-28T05:55:05.781Z,1.81
2019-01-28T05:56:05.791Z,1.81
2019-01-28T05:57:05.475Z,1.81
2019-01-28T05:58:05.790Z,1.81
2019-01-28T05:59:05.323Z,1.81
2019-01-28T06:00:05.792Z,1.81
2019-01-28T06:01:05.196Z,1.81
2019-01-28T06:02:05.790Z,1.75
2019-01-28T06:03:05.290Z,1.75
2019-01-28T06:04:05.549Z,1.75
2019-01-28T06:05:05.547Z,1.75
2019-01-28T06:06:05.775Z,1.75
2019-01-28T06:07:06.037Z,1.75
2019-01-28T06:08:05.501Z,1.75
2019-01-28T06:09:04.982Z,1.69
2019-01-28T06:10:05.116Z,1.69
2019-01-28T06:11:05.455Z,1.69
2019-01-28T06:12:05.952Z,1.69
2019-01-28T06:13:05.449Z,1.75
2019-01-28T06:14:05.864Z,1.75
2019-01-28T06:15:06.098Z,1.75
2019-01-28T06:16:06.106Z,1.75
2019-01-28T06:17:05.135Z,1.75
2019-01-28T06:18:05.403Z,1.75
2019-01-28T06:19:05.384Z,1.75
2019-01-28T06:20:05.645Z,1.75
2019-01-28T06:21:05.190Z,1.75
2019-01-28T06:22:05.481Z,1.75
2019-01-28T06:23:05.458Z,1.81
2019-01-28T06:24:05.618Z,1.81
2019-01-28T06:25:05.921Z,1.81
2019-01-28T06:26:06.208Z,1.81
2019-01-28T06:27:05.210Z,1.88
2019-01-28T06:28:05.703Z,1.88
2019-01-28T06:29:05.221Z,1.88
2019-01-28T06:30:05.729Z,1.88
2019-01-28T06:31:05.690Z,1.88
2019-01-28T06:32:05.791Z,1.88
2019-01-28T06:33:05.844Z,1.88
2019-01-28T06:34:05.305Z,1.88
2019-01-28T06:35:06.042Z,1.88
2019-01-28T06:36:05.956Z,1.94
2019-01-28T06:37:06.008Z,1.94
2019-01-28T06:38:05.248Z,1.94
2019-01-28T06:39:05.787Z,1.94
2019-01-28T06:40:05.957Z,1.94
2019-01-28T06:41:05.465Z,1.94
2019-01-28T06:42:05.528Z,1.94
2019-01-28T06:43:05.793Z,1.94
2019-01-28T06:44:06.109Z,2.00
2019-01-28T06:45:05.231Z,2.00
2019-01-28T06:46:05.725Z,2.00
2019-01-28T06:47:05.119Z,2.00
2019-01-28T06:48:05.237Z,2.00
2019-01-28T06:49:05.371Z,2.00
2019-01-28T06:50:05.554Z,2.00
2019-01-28T06:51:05.729Z,2.00
2019-01-28T06:52:05.827Z,2.00
2019-01-28T06:53:05.914Z,2.00
2019-01-28T06:54:05.195Z,2.00
2019-01-28T06:55:05.133Z,2.00
2019-01-28T06:56:05.872Z,2.00
2019-01-28T06:57:05.297Z,2.00
2019-01-28T06:58:05.399Z,2.00
2019-01-28T06:59:05.837Z,2.00
2019-01-28T07:00:05.317Z,2.00
2019-01-28T07:01:05.367Z,2.00
2019-01-28T07:02:05.296Z,2.00
2019-01-28T07:03:05.548Z,2.00
2019-01-28T07:04:05.631Z,2.00
2019-01-28T07:05:05.616Z,2.00
2019-01-28T07:06:05.131Z,2.00
2019-01-28T07:07:05.459Z,2.00
2019-01-28T07:08:05.858Z,2.00
2019-01-28T07:09:05.216Z,2.00
2019-01-28T07:10:05.887Z,2.00
2019-01-28T07:11:05.846Z,2.00
2019-01-28T07:12:06.113Z,2.00
2019-01-28T07:13:05.233Z,2.00
2019-01-28T07:14:05.467Z,2.00
2019-01-28T07:15:05.540Z,2.00
2019-01-28T07:16:05.601Z,2.00
2019-01-28T07:17:06.020Z,2.00
2019-01-28T07:18:05.148Z,2.00
2019-01-28T07:19:05.386Z,2.06
2019-01-28T07:20:05.381Z,2.06
2019-01-28T07:21:05.859Z,2.06
2019-01-28T07:22:05.064Z,2.06
2019-01-28T07:23:05.843Z,2.06
2019-01-28T07:24:05.284Z,2.06
2019-01-28T07:25:05.438Z,2.12
2019-01-28T07:26:05.623Z,2.12
2019-01-28T07:27:05.854Z,2.06
2019-01-28T07:28:05.790Z,2.12
2019-01-28T07:29:05.833Z,2.06
2019-01-28T07:30:05.638Z,2.12
2019-01-28T07:31:05.688Z,2.12
2019-01-28T07:32:05.386Z,2.12
2019-01-28T07:33:05.938Z,2.12
2019-01-28T07:34:06.110Z,2.12
2019-01-28T07:35:05.133Z,2.12
2019-01-28T07:36:05.302Z,2.12
2019-01-28T07:37:05.391Z,2.12
2019-01-28T07:38:05.637Z,2.12
2019-01-28T07:39:05.714Z,2.12
2019-01-28T07:40:06.217Z,2.12
2019-01-28T07:41:05.071Z,2.12
2019-01-28T07:42:05.391Z,2.12
2019-01-28T07:43:05.076Z,2.12
2019-01-28T07:44:05.416Z,2.12
2019-01-28T07:45:05.520Z,2.12
2019-01-28T07:46:05.742Z,2.12
2019-01-28T07:47:05.621Z,2.12
2019-01-28T07:48:05.706Z,2.06
2019-01-28T07:49:05.454Z,2.12
2019-01-28T07:50:05.715Z,2.12
2019-01-28T07:51:05.779Z,2.12
2019-01-28T07:52:05.282Z,2.12
2019-01-28T07:53:05.612Z,2.12
2019-01-28T07:54:05.763Z,2.19
2019-01-28T07:55:05.209Z,2.19
2019-01-28T07:56:05.645Z,2.19
2019-01-28T07:57:05.636Z,2.19
2019-01-28T07:58:05.943Z,2.19
2019-01-28T07:59:05.599Z,2.19
2019-01-28T08:00:05.070Z,2.19
2019-01-28T08:01:05.622Z,2.19
2019-01-28T08:02:05.723Z,2.19
2019-01-28T08:03:05.939Z,2.19
2019-01-28T08:04:05.944Z,2.19
2019-01-28T08:05:05.468Z,2.19
2019-01-28T08:06:05.776Z,2.19
2019-01-28T08:07:05.865Z,2.19
2019-01-28T08:08:05.046Z,2.19
2019-01-28T08:09:05.356Z,2.19
2019-01-28T08:10:05.553Z,2.19
2019-01-28T08:11:05.596Z,2.19
2019-01-28T08:12:05.061Z,2.19
2019-01-28T08:13:05.691Z,2.19
2019-01-28T08:14:05.797Z,2.25
2019-01-28T08:15:05.794Z,2.25
2019-01-28T08:16:05.153Z,2.19
2019-01-28T08:17:05.307Z,2.19
2019-01-28T08:18:10.425Z,2.25
2019-01-28T08:19:05.534Z,2.25
2019-01-28T08:20:11.370Z,2.25
2019-01-28T08:21:05.045Z,2.25
2019-01-28T08:22:05.613Z,2.25
2019-01-28T08:23:06.006Z,2.31
2019-01-28T08:24:05.657Z,2.31
2019-01-28T08:25:05.758Z,2.31
2019-01-28T08:26:05.319Z,2.31
2019-01-28T08:27:05.281Z,2.31
2019-01-28T08:28:05.870Z,2.38
2019-01-28T08:29:05.454Z,2.38
2019-01-28T08:30:05.955Z,2.38
2019-01-28T08:31:05.613Z,2.38
2019-01-28T08:32:05.783Z,2.38
2019-01-28T08:33:05.116Z,2.38
2019-01-28T08:34:05.320Z,2.44
2019-01-28T08:35:05.956Z,2.44
2019-01-28T08:36:05.216Z,2.50
2019-01-28T08:37:06.012Z,2.50
2019-01-28T08:38:05.055Z,2.50
2019-01-28T08:39:05.449Z,2.50
2019-01-28T08:40:05.557Z,2.50
2019-01-28T08:41:05.049Z,2.50
2019-01-28T08:42:05.386Z,2.56
2019-01-28T08:43:05.463Z,2.56
2019-01-28T08:44:06.033Z,2.56
2019-01-28T08:45:05.469Z,2.56
2019-01-28T08:46:05.608Z,2.62
2019-01-28T08:47:06.034Z,2.62
2019-01-28T08:48:05.303Z,2.62
2019-01-28T08:49:05.691Z,2.69
2019-01-28T08:50:05.303Z,2.69
2019-01-28T08:51:05.718Z,2.69
2019-01-28T08:52:05.865Z,2.69
2019-01-28T08:53:05.361Z,2.69
2019-01-28T08:54:05.466Z,2.69
2019-01-28T08:55:05.608Z,2.75
2019-01-28T08:56:05.950Z,2.75
2019-01-28T08:57:05.533Z,2.75
2019-01-28T08:58:05.709Z,2.75
2019-01-28T08:59:05.392Z,2.75
2019-01-28T09:00:05.372Z,2.81
2019-01-28T09:01:05.620Z,2.81
2019-01-28T09:02:05.067Z,2.81
2019-01-28T09:03:05.680Z,2.88
2019-01-28T09:04:05.146Z,2.88
2019-01-28T09:05:05.859Z,2.88
2019-01-28T09:06:05.237Z,2.94
2019-01-28T09:07:05.208Z,2.94
2019-01-28T09:08:05.325Z,2.94
2019-01-28T09:09:05.845Z,3.00
2019-01-28T09:10:05.156Z,3.00
2019-01-28T09:11:06.942Z,3.00
2019-01-28T09:12:05.461Z,3.06
2019-01-28T09:13:05.889Z,3.06
2019-01-28T09:14:05.874Z,3.06
2019-01-28T09:15:06.017Z,3.12
2019-01-28T09:16:05.063Z,3.12
2019-01-28T09:17:05.779Z,3.19
2019-01-28T09:18:05.228Z,3.19
2019-01-28T09:19:06.003Z,3.25
2019-01-28T09:20:05.145Z,3.25
2019-01-28T09:21:05.798Z,3.25
2019-01-28T09:22:05.812Z,3.31
2019-01-28T09:23:05.361Z,3.31
2019-01-28T09:24:05.720Z,3.31
2019-01-28T09:25:05.381Z,3.31
2019-01-28T09:26:06.616Z,3.38
2019-01-28T09:27:05.215Z,3.38
2019-01-28T09:28:05.201Z,3.38
2019-01-28T09:29:05.578Z,3.38
2019-01-28T09:30:06.134Z,3.44
2019-01-28T09:31:05.117Z,3.44
2019-01-28T09:32:05.677Z,3.44
2019-01-28T09:33:05.677Z,3.50
2019-01-28T09:34:05.880Z,3.50
2019-01-28T09:35:05.844Z,3.50
2019-01-28T09:36:06.034Z,3.56
2019-01-28T09:37:05.120Z,3.56
2019-01-28T09:38:05.525Z,3.56
2019-01-28T09:39:05.788Z,3.56
2019-01-28T09:40:05.065Z,3.56
2019-01-28T09:41:05.699Z,3.62
2019-01-28T09:42:05.148Z,3.62
2019-01-28T09:43:05.915Z,3.62
2019-01-28T09:44:05.402Z,3.62
2019-01-28T09:45:05.370Z,3.62
2019-01-28T09:46:05.588Z,3.69
2019-01-28T09:47:05.690Z,3.69
2019-01-28T09:48:05.960Z,3.69
2019-01-28T09:49:05.758Z,3.69
2019-01-28T09:50:05.712Z,3.75
2019-01-28T09:51:05.912Z,3.75
2019-01-28T09:52:05.546Z,3.75
2019-01-28T09:53:06.104Z,3.75
2019-01-28T09:54:05.470Z,3.75
2019-01-28T09:55:05.559Z,3.75
2019-01-28T09:56:05.650Z,3.75
2019-01-28T09:57:05.693Z,3.81
2019-01-28T09:58:05.070Z,3.81
2019-01-28T09:59:05.473Z,3.81
2019-01-28T10:00:05.774Z,3.81
2019-01-28T10:01:06.000Z,3.81
2019-01-28T10:02:05.472Z,3.81
2019-01-28T10:03:06.001Z,3.88
2019-01-28T10:04:05.482Z,3.88
2019-01-28T10:05:05.841Z,3.88
2019-01-28T10:06:06.039Z,3.88
2019-01-28T10:07:04.980Z,3.94
2019-01-28T10:08:05.566Z,3.88
2019-01-28T10:09:10.012Z,3.94
2019-01-28T10:10:05.870Z,3.94
2019-01-28T10:11:05.854Z,3.94
2019-01-28T10:12:05.470Z,3.94
2019-01-28T10:13:05.543Z,3.94
2019-01-28T10:14:05.720Z,3.94
2019-01-28T10:15:05.179Z,4.00
2019-01-28T10:16:05.201Z,4.00
2019-01-28T10:17:05.435Z,4.00
2019-01-28T10:18:05.635Z,4.00
2019-01-28T10:19:05.529Z,4.00
2019-01-28T10:20:05.230Z,4.00
2019-01-28T10:21:05.789Z,4.06
2019-01-28T10:22:06.115Z,4.00
2019-01-28T10:23:05.127Z,4.06
2019-01-28T10:24:05.231Z,4.06
2019-01-28T10:25:05.233Z,4.06
2019-01-28T10:26:05.712Z,4.06
2019-01-28T10:27:05.138Z,4.06
2019-01-28T10:28:05.139Z,4.06
2019-01-28T10:29:05.696Z,4.12
2019-01-28T10:30:05.062Z,4.12
2019-01-28T10:31:06.027Z,4.12
2019-01-28T10:32:05.547Z,4.12
2019-01-28T10:33:05.947Z,4.12
2019-01-28T10:34:06.328Z,4.12
2019-01-28T10:35:05.931Z,4.19
2019-01-28T10:36:05.362Z,4.19
2019-01-28T10:37:05.755Z,4.19
2019-01-28T10:38:05.313Z,4.19
2019-01-28T10:39:05.693Z,4.19
2019-01-28T10:40:06.872Z,4.25
2019-01-28T10:41:05.546Z,4.25
2019-01-28T10:42:09.783Z,4.25
2019-01-28T10:43:05.369Z,4.25
2019-01-28T10:44:10.198Z,4.25
2019-01-28T10:45:06.035Z,4.25
2019-01-28T10:46:06.035Z,4.25
2019-01-28T10:47:05.128Z,4.25
2019-01-28T10:48:05.224Z,4.25
2019-01-28T10:49:06.021Z,4.31
2019-01-28T10:50:05.400Z,4.25
2019-01-28T10:51:05.124Z,4.25
2019-01-28T10:52:05.247Z,4.25
2019-01-28T10:53:05.371Z,4.31
2019-01-28T10:54:05.455Z,4.31
2019-01-28T10:55:05.598Z,4.31
2019-01-28T10:56:05.704Z,4.31
2019-01-28T10:57:05.313Z,4.31
2019-01-28T10:58:05.796Z,4.31
2019-01-28T10:59:05.784Z,4.31
2019-01-28T11:00:06.048Z,4.38
2019-01-28T11:01:05.766Z,4.38
2019-01-28T11:02:06.964Z,4.38
2019-01-28T11:03:05.529Z,4.38
2019-01-28T11:04:05.716Z,4.44
2019-01-28T11:05:05.212Z,4.44
2019-01-28T11:06:05.297Z,4.44
2019-01-28T11:07:05.770Z,4.38
2019-01-28T11:08:05.303Z,4.38
2019-01-28T11:09:05.366Z,4.38
2019-01-28T11:10:05.479Z,4.44
2019-01-28T11:11:05.966Z,4.38
2019-01-28T11:12:05.204Z,4.38
2019-01-28T11:13:05.565Z,4.38
2019-01-28T11:14:06.045Z,4.38
2019-01-28T11:15:05.744Z,4.44
2019-01-28T11:16:05.413Z,4.44
2019-01-28T11:17:05.159Z,4.44
2019-01-28T11:18:05.780Z,4.44
2019-01-28T11:19:05.389Z,4.44
2019-01-28T11:20:05.424Z,4.38
2019-01-28T11:21:05.685Z,4.44
2019-01-28T11:22:06.195Z,4.44
2019-01-28T11:23:05.433Z,4.38
2019-01-28T11:24:05.648Z,4.38
2019-01-28T11:25:05.842Z,4.44
2019-01-28T11:26:05.618Z,4.44
2019-01-28T11:27:05.936Z,4.38
2019-01-28T11:28:05.251Z,4.44
2019-01-28T11:29:06.035Z,4.38
2019-01-28T11:30:05.747Z,4.38
2019-01-28T11:31:05.965Z,4.38
2019-01-28T11:32:05.452Z,4.38
2019-01-28T11:33:05.489Z,4.38
2019-01-28T11:34:05.614Z,4.38
2019-01-28T11:35:06.052Z,4.38
2019-01-28T11:36:05.839Z,4.38
2019-01-28T11:37:05.518Z,4.38
2019-01-28T11:38:06.034Z,4.38
2019-01-28T11:39:05.388Z,4.38
2019-01-28T11:40:05.995Z,4.44
2019-01-28T11:41:05.636Z,4.38
2019-01-28T11:42:06.111Z,4.44
2019-01-28T11:43:05.902Z,4.38
2019-01-28T11:44:05.149Z,4.38
2019-01-28T11:45:06.010Z,4.38
2019-01-28T11:46:05.944Z,4.38
2019-01-28T11:47:05.811Z,4.38
2019-01-28T11:48:05.330Z,4.44
2019-01-28T11:49:06.196Z,4.38
2019-01-28T11:50:06.051Z,4.38
2019-01-28T11:51:05.213Z,4.44
2019-01-28T11:52:05.870Z,4.44
2019-01-28T11:53:05.879Z,4.44
2019-01-28T11:54:06.017Z,4.44
2019-01-28T11:55:05.306Z,4.44
2019-01-28T11:56:05.305Z,4.44
2019-01-28T11:57:05.360Z,4.38
2019-01-28T11:58:05.887Z,4.44
2019-01-28T11:59:05.453Z,4.38
2019-01-28T12:00:05.544Z,4.38
2019-01-28T12:01:06.187Z,4.38
2019-01-28T12:02:05.132Z,4.38
2019-01-28T12:03:05.300Z,4.44
2019-01-28T12:04:05.557Z,4.44
2019-01-28T12:05:05.871Z,4.38
2019-01-28T12:06:05.489Z,4.38
2019-01-28T12:07:05.469Z,4.44
2019-01-28T12:08:05.565Z,4.44
2019-01-28T12:09:05.526Z,4.44
2019-01-28T12:10:05.790Z,4.44
2019-01-28T12:11:05.207Z,4.44
2019-01-28T12:12:05.487Z,4.44
2019-01-28T12:13:05.468Z,4.44
2019-01-28T12:14:05.442Z,4.44
2019-01-28T12:15:05.707Z,4.50
2019-01-28T12:16:05.774Z,4.50
2019-01-28T12:17:06.095Z,4.50
2019-01-28T12:18:05.984Z,4.56
2019-01-28T12:19:13.539Z,4.56
2019-01-28T12:20:05.161Z,4.56
2019-01-28T12:21:05.837Z,4.56
2019-01-28T12:22:05.461Z,4.56
2019-01-28T12:23:05.071Z,4.56
2019-01-28T12:24:05.399Z,4.56
2019-01-28T12:25:05.463Z,4.56
2019-01-28T12:26:05.955Z,4.62
2019-01-28T12:27:05.926Z,4.62
2019-01-28T12:28:05.480Z,4.62
2019-01-28T12:29:06.000Z,4.62
2019-01-28T12:30:05.250Z,4.62
2019-01-28T12:31:05.365Z,4.62
2019-01-28T12:32:05.567Z,4.62
2019-01-28T12:33:05.382Z,4.69
2019-01-28T12:34:05.575Z,4.69
2019-01-28T12:35:05.609Z,4.69
2019-01-28T12:36:05.793Z,4.69
2019-01-28T12:37:05.927Z,4.69
2019-01-28T12:38:05.923Z,4.75
2019-01-28T12:39:05.290Z,4.75
2019-01-28T12:40:05.392Z,4.75
2019-01-28T12:41:05.887Z,4.75
2019-01-28T12:42:05.798Z,4.75
2019-01-28T12:43:05.279Z,4.75
2019-01-28T12:44:05.541Z,4.75
2019-01-28T12:45:05.932Z,4.75
2019-01-28T12:46:05.945Z,4.75
2019-01-28T12:47:05.032Z,4.81
2019-01-28T12:48:05.312Z,4.75
2019-01-28T12:49:06.016Z,4.75
2019-01-28T12:50:05.145Z,4.75
2019-01-28T12:51:05.669Z,4.81
2019-01-28T12:52:05.302Z,4.81
2019-01-28T12:53:05.712Z,4.81
2019-01-28T12:54:05.945Z,4.81
2019-01-28T12:55:06.024Z,4.81
2019-01-28T12:56:05.998Z,4.88
2019-01-28T12:57:05.302Z,4.88
2019-01-28T12:58:06.876Z,4.88
2019-01-28T12:59:09.035Z,4.88
2019-01-28T13:00:05.875Z,4.88
2019-01-28T13:01:05.941Z,4.94
2019-01-28T13:02:05.925Z,4.94
2019-01-28T13:03:05.146Z,4.94
2019-01-28T13:04:05.306Z,4.94
2019-01-28T13:05:05.279Z,4.94
2019-01-28T13:06:05.854Z,4.94
2019-01-28T13:07:05.291Z,4.94
2019-01-28T13:08:05.411Z,4.94
2019-01-28T13:09:05.276Z,4.94
2019-01-28T13:10:05.387Z,4.94
2019-01-28T13:11:05.082Z,4.94
2019-01-28T13:12:05.311Z,4.94
2019-01-28T13:13:05.208Z,4.94
2019-01-28T13:14:05.880Z,4.94
2019-01-28T13:15:05.292Z,4.94
2019-01-28T13:16:06.015Z,4.94
2019-01-28T13:17:05.372Z,5.00
2019-01-28T13:18:05.525Z,5.00