createdAt,value
2022-11-20T00:01:27.639Z,100.00
2022-11-20T00:03:55.749Z,100.00
2022-11-20T00:06:23.377Z,100.00
2022-11-20T00:08:50.506Z,100.00
2022-11-20T00:11:19.845Z,100.00
2022-11-20T00:13:48.534Z,100.00
2022-11-20T00:16:17.867Z,100.00
2022-11-20T00:18:44.981Z,100.00
2022-11-20T00:21:14.755Z,100.00
2022-11-20T00:23:42.456Z,100.00
2022-11-20T00:26:11.958Z,100.00
2022-11-20T00:28:38.635Z,100.00
2022-11-20T00:31:13.820Z,100.00
2022-11-20T00:33:41.213Z,100.00
2022-11-20T00:36:10.806Z,100.00
2022-11-20T00:38:37.892Z,100.00
2022-11-20T00:41:07.890Z,100.00
2022-11-20T00:43:35.103Z,100.00
2022-11-20T00:46:06.703Z,100.00
2022-11-20T00:48:33.969Z,100.00
2022-11-20T00:51:01.408Z,100.00
2022-11-20T00:53:28.641Z,100.00
2022-11-20T00:56:00.895Z,100.00
2022-11-20T00:58:31.931Z,100.00
2022-11-20T01:01:10.717Z,100.00
2022-11-20T01:03:40.384Z,100.00
2022-11-20T01:06:14.528Z,100.00
2022-11-20T01:08:41.563Z,100.00
2022-11-20T01:11:16.330Z,100.00
2022-11-20T01:13:44.098Z,100.00
2022-11-20T01:16:14.183Z,100.00
2022-11-20T01:18:43.569Z,100.00
2022-11-20T01:21:12.832Z,100.00
2022-11-20T01:23:41.160Z,100.00
2022-11-20T01:26:16.593Z,100.00
2022-11-20T01:28:43.595Z,100.00
2022-11-20T01:31:16.417Z,100.00
2022-11-20T01:33:44.221Z,100.00
2022-11-20T01:36:12.208Z,100.00
2022-11-20T01:38:39.180Z,100.00
2022-11-20T01:41:06.726Z,100.00
2022-11-20T01:43:33.807Z,100.00
2022-11-20T01:46:16.444Z,100.00
2022-11-20T01:48:59.162Z,100.00
2022-11-20T01:51:39.351Z,100.00
2022-11-20T01:54:12.910Z,100.00
2022-11-20T01:56:43.992Z,100.00
2022-11-20T01:59:14.190Z,100.00
2022-11-20T02:01:40.785Z,100.00
2022-11-20T02:04:09.081Z,100.00
2022-11-20T02:06:50.182Z,100.00
2022-11-20T02:09:17.258Z,100.00
2022-11-20T02:11:43.873Z,100.00
2022-11-20T02:14:11.212Z,100.00
2022-11-20T02:16:40.497Z,100.00
2022-11-20T02:19:13.349Z,100.00
2022-11-20T02:21:54.893Z,100.00
2022-11-20T02:24:23.776Z,100.00
2022-11-20T02:26:55.362Z,100.00
2022-11-20T02:29:27.999Z,100.00
2022-11-20T02:31:57.013Z,100.00
2022-11-20T02:34:23.623Z,100.00
2022-11-20T02:36:52.527Z,100.00
2022-11-20T02:39:21.688Z,100.00
2022-11-20T02:41:48.660Z,100.00
2022-11-20T02:44:15.317Z,100.00
2022-11-20T02:46:41.937Z,100.00
2022-11-20T02:49:08.570Z,100.00
2022-11-20T02:51:35.255Z,100.00
2022-11-20T02:54:02.074Z,100.00
2022-11-20T02:56:28.810Z,100.00
2022-11-20T02:58:55.494Z,100.00
2022-11-20T03:01:22.410Z,100.00
2022-11-20T03:03:53.328Z,100.00
2022-11-20T03:06:19.887Z,100.00
2022-11-20T03:08:46.503Z,100.00
2022-11-20T03:11:13.171Z,100.00
2022-11-20T03:13:39.966Z,100.00
2022-11-20T03:16:12.689Z,100.00
2022-11-20T03:18:40.183Z,100.00
2022-11-20T03:21:08.132Z,100.00
2022-11-20T03:23:35.200Z,100.00
2022-11-20T03:26:16.478Z,100.00
2022-11-20T03:28:52.439Z,100.00
2022-11-20T03:31:22.057Z,100.00
2022-11-20T03:33:48.834Z,100.00
2022-11-20T03:36:18.324Z,100.00
2022-11-20T03:38:45.522Z,100.00
2022-11-20T03:41:15.030Z,100.00
2022-11-20T03:43:42.082Z,100.00
2022-11-20T03:46:09.389Z,100.00
2022-11-20T03:48:36.009Z,100.00
2022-11-20T03:51:15.120Z,100.00
2022-11-20T03:53:42.766Z,100.00
2022-11-20T03:56:10.911Z,100.00
2022-11-20T03:58:40.520Z,100.00
2022-11-20T04:01:09.370Z,100.00
2022-11-20T04:03:37.310Z,100.00
2022-11-20T04:06:09.482Z,100.00
2022-11-20T04:08:36.404Z,100.00
2022-11-20T04:11:17.618Z,100.00
2022-11-20T04:13:48.364Z,100.00
2022-11-20T04:16:15.361Z,100.00
2022-11-20T04:18:42.050Z,100.00
2022-11-20T04:21:08.775Z,100.00
2022-11-20T04:23:35.386Z,100.00
2022-11-20T04:26:12.789Z,100.00
2022-11-20T04:28:40.259Z,100.00
2022-11-20T04:31:12.042Z,100.00
2022-11-20T04:33:39.743Z,100.00
2022-11-20T04:36:07.859Z,100.00
2022-11-20T04:38:35.021Z,100.00
2022-11-20T04:41:03.902Z,100.00
2022-11-20T04:43:31.434Z,100.00
2022-11-20T04:45:58.757Z,100.00
2022-11-20T04:48:26.940Z,100.00
2022-11-20T04:50:54.705Z,100.00
2022-11-20T04:53:22.371Z,100.00
2022-11-20T04:55:49.048Z,100.00
2022-11-20T04:58:15.860Z,100.00
2022-11-20T05:00:42.506Z,100.00
2022-11-20T05:03:09.201Z,100.00
2022-11-20T05:05:36.071Z,100.00
2022-11-20T05:08:02.754Z,100.00
2022-11-20T05:10:29.458Z,100.00
2022-11-20T05:12:56.082Z,100.00
2022-11-20T05:15:22.657Z,100.00
2022-11-20T05:17:50.176Z,100.00
2022-11-20T05:20:17.374Z,100.00
2022-11-20T05:22:45.163Z,100.00
2022-11-20T05:25:12.865Z,100.00
2022-11-20T05:27:39.515Z,100.00
2022-11-20T05:30:06.772Z,100.00
2022-11-20T05:32:33.335Z,100.00
2022-11-20T05:34:59.919Z,100.00
2022-11-20T05:37:26.538Z,100.00
2022-11-20T05:39:53.128Z,100.00
2022-11-20T05:42:31.740Z,100.00
2022-11-20T05:45:03.790Z,100.00
2022-11-20T05:47:33.826Z,100.00
2022-11-20T05:50:00.471Z,100.00
2022-11-20T05:52:30.399Z,100.00
2022-11-20T05:54:57.297Z,100.00
2022-11-20T05:57:23.927Z,100.00
2022-11-20T05:59:50.499Z,100.00
2022-11-20T06:02:17.629Z,100.00
2022-11-20T06:04:44.273Z,100.00
2022-11-20T06:07:11.405Z,100.00
2022-11-20T06:09:38.048Z,100.00
2022-11-20T06:12:05.000Z,100.00
2022-11-20T06:14:31.552Z,100.00
2022-11-20T06:16:58.207Z,100.00
2022-11-20T06:19:24.811Z,100.00
2022-11-20T06:21:51.661Z,100.00
2022-11-20T06:24:18.809Z,100.00
2022-11-20T06:26:45.724Z,100.00
2022-11-20T06:29:12.337Z,100.00
2022-11-20T06:31:39.092Z,100.00
2022-11-20T06:34:07.200Z,100.00
2022-11-20T06:36:34.382Z,100.00
2022-11-20T06:39:01.741Z,100.00
2022-11-20T06:41:29.084Z,100.00
2022-11-20T06:43:56.039Z,100.00
2022-11-20T06:46:22.688Z,100.00
2022-11-20T06:48:50.434Z,100.00
2022-11-20T06:51:17.773Z,100.00
2022-11-20T06:53:44.489Z,100.00
2022-11-20T06:56:11.132Z,100.00
2022-11-20T06:58:38.004Z,100.00
2022-11-20T07:01:10.987Z,100.00
2022-11-20T07:03:37.881Z,100.00
2022-11-20T07:06:05.654Z,100.00
2022-11-20T07:08:33.014Z,100.00
2022-11-20T07:11:01.278Z,100.00
2022-11-20T07:13:31.262Z,100.00
2022-11-20T07:16:07.108Z,100.00
2022-11-20T07:18:34.336Z,100.00
2022-11-20T07:21:04.996Z,100.00
2022-11-20T07:23:31.684Z,100.00
2022-11-20T07:25:58.588Z,100.00
2022-11-20T07:28:25.378Z,100.00
2022-11-20T07:30:53.701Z,100.00
2022-11-20T07:33:21.024Z,100.00
2022-11-20T07:35:47.782Z,100.00
2022-11-20T07:38:14.458Z,100.00
2022-11-20T07:40:41.167Z,100.00
2022-11-20T07:43:07.909Z,100.00
2022-11-20T07:45:34.606Z,100.00
2022-11-20T07:48:01.236Z,100.00
2022-11-20T07:50:27.861Z,100.00
2022-11-20T07:53:02.028Z,100.00
2022-11-20T07:55:28.628Z,100.00
2022-11-20T07:57:56.984Z,100.00
2022-11-20T08:00:24.170Z,100.00
2022-11-20T08:02:51.108Z,100.00
2022-11-20T08:05:17.861Z,100.00
2022-11-20T08:07:44.943Z,100.00
2022-11-20T08:10:14.739Z,100.00
2022-11-20T08:13:07.373Z,100.00
2022-11-20T08:15:34.428Z,100.00
2022-11-20T08:18:29.975Z,100.00
2022-11-20T08:20:52.463Z,100.00
2022-11-20T08:23:19.042Z,100.00
2022-11-20T08:25:50.934Z,100.00
2022-11-20T08:28:21.304Z,100.00
2022-11-20T08:30:49.100Z,100.00
2022-11-20T08:33:15.768Z,100.00
2022-11-20T08:35:43.543Z,100.00
2022-11-20T08:38:10.540Z,100.00
2022-11-20T08:40:37.139Z,100.00
2022-11-20T08:43:03.964Z,100.00
2022-11-20T08:45:34.269Z,100.00
2022-11-20T08:48:03.256Z,100.00
2022-11-20T08:50:32.547Z,100.00
2022-11-20T08:53:06.587Z,100.00
2022-11-20T08:55:33.503Z,100.00
2022-11-20T08:58:04.745Z,100.00
2022-11-20T09:00:31.390Z,100.00
2022-11-20T09:02:59.548Z,100.00
2022-11-20T09:05:26.182Z,99.48
2022-11-20T09:07:52.754Z,99.20
2022-11-20T09:10:24.444Z,99.71
2022-11-20T09:12:52.759Z,99.41
2022-11-20T09:15:20.124Z,100.00
2022-11-20T09:17:56.909Z,98.60
2022-11-20T09:20:23.578Z,99.20
2022-11-20T09:22:50.243Z,99.28
2022-11-20T09:25:16.943Z,98.00
2022-11-20T09:27:45.080Z,98.24
2022-11-20T09:30:12.726Z,99.75
2022-11-20T09:32:43.286Z,99.48
2022-11-20T09:35:11.465Z,97.71
2022-11-20T09:37:38.546Z,96.73
2022-11-20T09:40:05.669Z,96.92
2022-11-20T09:42:48.739Z,94.80
2022-11-20T09:45:38.152Z,95.49
2022-11-20T09:48:17.540Z,95.90
2022-11-20T09:50:44.167Z,95.24
2022-11-20T09:53:25.948Z,95.11
2022-11-20T09:55:52.592Z,94.22
2022-11-20T09:58:30.653Z,93.55
2022-11-20T10:01:05.948Z,95.56
2022-11-20T10:03:46.905Z,91.79
2022-11-20T10:06:18.227Z,92.90
2022-11-20T10:09:06.802Z,92.42
2022-11-20T10:11:48.612Z,92.00
2022-11-20T10:14:27.333Z,91.65
2022-11-20T10:17:14.331Z,91.93
2022-11-20T10:20:03.535Z,91.53
2022-11-20T10:22:46.211Z,89.34
2022-11-20T10:25:19.891Z,89.24
2022-11-20T10:28:16.901Z,88.22
2022-11-20T10:30:46.698Z,89.41
2022-11-20T10:34:05.142Z,86.33
2022-11-20T10:36:39.750Z,87.36
2022-11-20T10:39:18.515Z,87.13
2022-11-20T10:41:50.209Z,86.76
2022-11-20T10:44:40.460Z,87.02
2022-11-20T10:47:15.179Z,87.80
2022-11-20T10:49:43.359Z,89.74
2022-11-20T10:52:22.143Z,89.01
2022-11-20T10:55:05.940Z,88.61
2022-11-20T10:58:03.509Z,87.44
2022-11-20T11:00:33.219Z,88.58
2022-11-20T11:03:04.113Z,87.09
2022-11-20T11:05:37.148Z,88.30
2022-11-20T11:08:13.046Z,87.23
2022-11-20T11:10:52.499Z,87.62
2022-11-20T11:13:26.730Z,88.93
2022-11-20T11:15:54.161Z,89.87
2022-11-20T11:18:32.727Z,90.58
2022-11-20T11:21:05.735Z,91.63
2022-11-20T11:23:33.779Z,91.81
2022-11-20T11:26:02.322Z,91.32
2022-11-20T11:28:29.868Z,91.44
2022-11-20T11:30:56.974Z,92.36
2022-11-20T11:33:29.834Z,93.21
2022-11-20T11:35:59.956Z,94.77
2022-11-20T11:38:36.569Z,94.85
2022-11-20T11:41:06.299Z,96.60
2022-11-20T11:43:55.829Z,97.22
2022-11-20T11:46:29.921Z,97.72
2022-11-20T11:49:02.670Z,98.96
2022-11-20T11:51:40.086Z,97.78
2022-11-20T11:54:18.906Z,96.96
2022-11-20T11:56:46.016Z,96.92
2022-11-20T11:59:28.385Z,96.18
2022-11-20T12:02:09.308Z,96.46
2022-11-20T12:04:47.279Z,97.70
2022-11-20T12:07:45.500Z,97.55
2022-11-20T12:10:48.515Z,97.86
2022-11-20T12:13:33.654Z,98.13
2022-11-20T12:16:01.752Z,97.38
2022-11-20T12:18:29.524Z,97.42
2022-11-20T12:21:26.895Z,97.42
2022-11-20T12:24:32.946Z,96.94
2022-11-20T12:27:17.908Z,96.97
2022-11-20T12:29:58.079Z,96.05
2022-11-20T12:32:27.271Z,95.47
2022-11-20T12:35:14.580Z,94.91
2022-11-20T12:37:41.777Z,94.59
2022-11-20T12:40:33.476Z,93.37
2022-11-20T12:43:37.636Z,92.87
2022-11-20T12:46:13.869Z,92.86
2022-11-20T12:49:08.586Z,91.57
2022-11-20T12:51:53.090Z,91.37
2022-11-20T12:54:47.863Z,90.58
2022-11-20T12:57:33.606Z,90.07
2022-11-20T13:00:21.049Z,89.15
2022-11-20T13:03:00.492Z,89.22
2022-11-20T13:05:40.267Z,88.36
2022-11-20T13:08:18.498Z,88.51
2022-11-20T13:11:37.893Z,86.38
2022-11-20T13:14:08.935Z,89.00
2022-11-20T13:16:47.377Z,88.41
2022-11-20T13:19:27.874Z,87.95
2022-11-20T13:21:54.498Z,88.53
2022-11-20T13:24:21.327Z,88.49
2022-11-20T13:26:48.417Z,89.32
2022-11-20T13:29:19.849Z,87.88
2022-11-20T13:31:48.975Z,87.72
2022-11-20T13:34:26.873Z,88.96
2022-11-20T13:36:56.689Z,89.18
2022-11-20T13:39:32.076Z,89.14
2022-11-20T13:42:01.713Z,88.56
2022-11-20T13:44:38.801Z,87.70
2022-11-20T13:47:21.692Z,87.88
2022-11-20T13:49:49.415Z,87.09
2022-11-20T13:52:47.792Z,86.50
2022-11-20T13:55:44.223Z,86.79
2022-11-20T13:58:33.461Z,86.41
2022-11-20T14:01:12.264Z,86.29
2022-11-20T14:06:28.770Z,86.37
2022-11-20T14:08:56.551Z,86.69
2022-11-20T14:11:31.799Z,86.78
2022-11-20T14:14:06.579Z,86.30
2022-11-20T14:16:36.157Z,86.66
2022-11-20T14:19:21.152Z,86.93
2022-11-20T14:22:18.679Z,86.08
2022-11-20T14:24:45.883Z,86.56
2022-11-20T14:27:21.740Z,86.90
2022-11-20T14:29:50.423Z,86.82
2022-11-20T14:32:23.235Z,87.25
2022-11-20T14:34:51.726Z,86.58
2022-11-20T14:37:22.659Z,85.30
2022-11-20T14:39:54.696Z,86.28
2022-11-20T14:42:28.068Z,86.77
2022-11-20T14:44:59.374Z,87.69
2022-11-20T14:47:30.323Z,88.50
2022-11-20T14:49:58.815Z,88.81
2022-11-20T14:52:28.035Z,89.47
2022-11-20T14:54:57.236Z,88.61
2022-11-20T14:57:34.964Z,89.10
2022-11-20T15:00:13.627Z,89.12
2022-11-20T15:02:48.565Z,89.71
2022-11-20T15:05:16.631Z,89.65
2022-11-20T15:07:49.132Z,89.99
2022-11-20T15:10:29.151Z,89.84
2022-11-20T15:13:12.424Z,90.56
2022-11-20T15:15:49.949Z,90.89
2022-11-20T15:18:22.047Z,91.64
2022-11-20T15:20:49.819Z,91.34
2022-11-20T15:23:21.423Z,91.92
2022-11-20T15:25:49.634Z,92.38
2022-11-20T15:28:28.000Z,92.30
2022-11-20T15:30:54.768Z,93.92
2022-11-20T15:33:21.330Z,93.65
2022-11-20T15:35:48.002Z,93.23
2022-11-20T15:38:14.663Z,93.00
2022-11-20T15:40:41.955Z,92.29
2022-11-20T15:43:13.307Z,92.83
2022-11-20T15:45:47.520Z,93.66
2022-11-20T15:48:23.215Z,93.29
2022-11-20T15:50:52.408Z,94.87
2022-11-20T15:53:19.203Z,95.41
2022-11-20T15:55:45.929Z,93.96
2022-11-20T15:58:12.499Z,96.06
2022-11-20T16:00:39.386Z,96.15
2022-11-20T16:03:06.158Z,96.00
2022-11-20T16:05:32.858Z,95.83
2022-11-20T16:07:59.495Z,95.80
2022-11-20T16:10:26.165Z,94.87
2022-11-20T16:13:11.178Z,96.09
2022-11-20T16:15:46.848Z,95.44
2022-11-20T16:18:16.439Z,95.32
2022-11-20T16:20:43.528Z,95.41
2022-11-20T16:23:10.162Z,95.55
2022-11-20T16:25:36.781Z,98.21
2022-11-20T16:28:03.578Z,97.80
2022-11-20T16:30:30.261Z,94.82
2022-11-20T16:32:56.885Z,93.98
2022-11-20T16:35:23.518Z,93.53
2022-11-20T16:37:50.121Z,93.47
2022-11-20T16:40:16.918Z,95.40
2022-11-20T16:42:43.532Z,95.64
2022-11-20T16:45:10.693Z,94.69
2022-11-20T16:47:37.413Z,97.12
2022-11-20T16:50:05.772Z,98.82
2022-11-20T16:52:32.642Z,95.77
2022-11-20T16:54:59.418Z,97.69
2022-11-20T16:57:28.518Z,96.60
2022-11-20T16:59:58.980Z,96.29
2022-11-20T17:02:28.617Z,95.35
2022-11-20T17:04:55.367Z,97.06
2022-11-20T17:07:22.048Z,96.39
2022-11-20T17:09:48.739Z,97.47
2022-11-20T17:12:15.390Z,98.52
2022-11-20T17:14:42.020Z,99.74
2022-11-20T17:17:08.661Z,100.00
2022-11-20T17:19:41.751Z,100.00
2022-11-20T17:22:08.346Z,100.00
2022-11-20T17:24:35.107Z,100.00
2022-11-20T17:27:01.917Z,100.00
2022-11-20T17:29:28.621Z,100.00
2022-11-20T17:31:55.455Z,100.00
2022-11-20T17:34:36.956Z,100.00
2022-11-20T17:37:05.496Z,100.00
2022-11-20T17:39:32.883Z,100.00
2022-11-20T17:42:18.397Z,100.00
2022-11-20T17:44:47.178Z,100.00
2022-11-20T17:47:16.953Z,100.00
2022-11-20T17:49:44.413Z,100.00
2022-11-20T17:52:13.257Z,100.00
2022-11-20T17:54:44.114Z,100.00
2022-11-20T17:57:33.176Z,100.00
2022-11-20T18:00:01.008Z,100.00
2022-11-20T18:02:29.516Z,100.00
2022-11-20T18:04:56.261Z,100.00
2022-11-20T18:07:22.976Z,100.00
2022-11-20T18:09:50.346Z,100.00
2022-11-20T18:12:16.946Z,100.00
2022-11-20T18:14:43.654Z,100.00
2022-11-20T18:17:14.940Z,100.00
2022-11-20T18:19:55.533Z,100.00
2022-11-20T18:22:27.615Z,100.00
2022-11-20T18:24:54.443Z,100.00
2022-11-20T18:27:21.545Z,100.00
2022-11-20T18:29:51.621Z,100.00
2022-11-20T18:32:20.087Z,100.00
2022-11-20T18:34:46.703Z,100.00
2022-11-20T18:37:15.381Z,100.00
2022-11-20T18:39:42.483Z,100.00
2022-11-20T18:42:31.659Z,100.00
2022-11-20T18:45:00.191Z,100.00
2022-11-20T18:47:31.918Z,100.00
2022-11-20T18:50:00.992Z,100.00
2022-11-20T18:52:35.880Z,100.00
2022-11-20T18:55:04.057Z,100.00
2022-11-20T18:57:31.498Z,100.00
2022-11-20T19:00:06.790Z,100.00
2022-11-20T19:02:41.174Z,100.00
2022-11-20T19:05:14.369Z,100.00
2022-11-20T19:07:41.539Z,100.00
2022-11-20T19:10:08.354Z,100.00
2022-11-20T19:12:35.112Z,100.00
2022-11-20T19:15:01.720Z,100.00
2022-11-20T19:17:28.394Z,100.00
2022-11-20T19:19:55.485Z,100.00
2022-11-20T19:22:22.476Z,100.00
2022-11-20T19:24:49.488Z,100.00
2022-11-20T19:27:16.126Z,100.00
2022-11-20T19:29:42.722Z,100.00
2022-11-20T19:32:09.340Z,100.00
2022-11-20T19:34:35.923Z,100.00
2022-11-20T19:37:02.563Z,100.00
2022-11-20T19:39:29.256Z,100.00
2022-11-20T19:41:55.879Z,100.00
2022-11-20T19:44:22.518Z,100.00
2022-11-20T19:46:50.876Z,100.00
2022-11-20T19:49:17.992Z,100.00
2022-11-20T19:51:50.299Z,100.00
2022-11-20T19:54:17.452Z,100.00
2022-11-20T19:56:45.486Z,100.00
2022-11-20T19:59:13.068Z,100.00
2022-11-20T20:01:39.888Z,100.00
2022-11-20T20:04:07.090Z,100.00
2022-11-20T20:06:36.177Z,100.00
2022-11-20T20:09:09.062Z,100.00
2022-11-20T20:11:36.637Z,100.00
2022-11-20T20:14:08.764Z,100.00
2022-11-20T20:16:35.804Z,100.00
2022-11-20T20:19:04.890Z,100.00
2022-11-20T20:21:35.122Z,100.00
2022-11-20T20:24:02.772Z,100.00
2022-11-20T20:26:31.502Z,100.00
2022-11-20T20:28:58.945Z,100.00
2022-11-20T20:31:27.779Z,100.00
2022-11-20T20:33:54.701Z,100.00
2022-11-20T20:36:22.800Z,100.00
2022-11-20T20:38:55.902Z,100.00
2022-11-20T20:41:24.367Z,100.00
2022-11-20T20:44:10.211Z,100.00
2022-11-20T20:46:37.087Z,100.00
2022-11-20T20:49:03.842Z,100.00
2022-11-20T20:51:30.661Z,100.00
2022-11-20T20:53:57.334Z,100.00
2022-11-20T20:56:23.902Z,100.00
2022-11-20T20:58:50.582Z,100.00
2022-11-20T21:01:19.330Z,100.00
2022-11-20T21:03:46.132Z,100.00
2022-11-20T21:06:13.563Z,100.00
2022-11-20T21:08:41.662Z,100.00
2022-11-20T21:11:15.038Z,100.00
2022-11-20T21:13:43.443Z,100.00
2022-11-20T21:16:11.935Z,100.00
2022-11-20T21:18:38.550Z,100.00
2022-11-20T21:21:25.658Z,100.00
2022-11-20T21:23:53.625Z,100.00
2022-11-20T21:26:21.239Z,100.00
2022-11-20T21:28:48.181Z,100.00
2022-11-20T21:31:24.967Z,100.00
2022-11-20T21:33:53.717Z,99.46
2022-11-20T21:36:22.714Z,99.92
2022-11-20T21:38:52.048Z,100.00
2022-11-20T21:41:19.118Z,100.00
2022-11-20T21:43:51.545Z,99.93
2022-11-20T21:46:25.718Z,99.43
2022-11-20T21:48:52.998Z,98.39
2022-11-20T21:51:21.694Z,98.52
2022-11-20T21:53:49.663Z,98.23
2022-11-20T21:56:20.519Z,98.46
2022-11-20T21:58:48.054Z,97.69
2022-11-20T22:01:18.825Z,97.65
2022-11-20T22:03:54.175Z,97.58
2022-11-20T22:06:21.371Z,96.88
2022-11-20T22:08:48.989Z,98.10
2022-11-20T22:11:18.332Z,97.41
2022-11-20T22:14:03.874Z,96.89
2022-11-20T22:16:30.799Z,97.16
2022-11-20T22:18:58.671Z,98.08
2022-11-20T22:21:27.936Z,98.23
2022-11-20T22:23:55.009Z,98.31
2022-11-20T22:26:24.058Z,98.98
2022-11-20T22:28:52.378Z,99.42
2022-11-20T22:31:20.198Z,98.63
2022-11-20T22:33:47.011Z,98.39
2022-11-20T22:36:19.484Z,98.14
2022-11-20T22:38:46.265Z,98.01
2022-11-20T22:41:14.831Z,97.81
2022-11-20T22:43:42.778Z,96.84
2022-11-20T22:46:12.240Z,97.32
2022-11-20T22:48:41.296Z,97.45
2022-11-20T22:51:11.382Z,97.44
2022-11-20T22:53:37.978Z,98.04
2022-11-20T22:56:08.858Z,98.26
2022-11-20T22:58:37.202Z,98.74
2022-11-20T23:01:13.658Z,98.55
2022-11-20T23:03:42.369Z,97.70
2022-11-20T23:06:09.686Z,98.58
2022-11-20T23:08:37.192Z,98.14
2022-11-20T23:11:06.800Z,98.42
2022-11-20T23:13:34.488Z,97.47
2022-11-20T23:16:05.371Z,96.79
2022-11-20T23:18:32.479Z,96.98
2022-11-20T23:21:10.250Z,97.83
2022-11-20T23:23:37.344Z,97.74
2022-11-20T23:26:06.976Z,98.39
2022-11-20T23:28:34.707Z,98.58
2022-11-20T23:31:02.940Z,99.08
2022-11-20T23:33:30.414Z,100.00
2022-11-20T23:35:57.527Z,100.00
2022-11-20T23:38:24.347Z,100.00
2022-11-20T23:40:52.290Z,100.00
2022-11-20T23:43:21.474Z,100.00
2022-11-20T23:45:53.409Z,100.00
2022-11-20T23:48:21.981Z,100.00
2022-11-20T23:50:49.052Z,100.00
2022-11-20T23:53:16.687Z,100.00
2022-11-20T23:55:47.151Z,100.00
2022-11-20T23:58:14.438Z,100.00
