createdAt,value
2022-12-15T00:01:43.066Z,-9.00
2022-12-15T00:04:27.754Z,-9.01
2022-12-15T00:07:12.662Z,-9.05
2022-12-15T00:09:57.448Z,-9.03
2022-12-15T00:12:42.256Z,-9.11
2022-12-15T00:15:27.616Z,-9.01
2022-12-15T00:18:12.571Z,-9.06
2022-12-15T00:20:57.426Z,-9.17
2022-12-15T00:23:42.110Z,-9.14
2022-12-15T00:26:27.044Z,-9.32
2022-12-15T00:29:12.716Z,-9.37
2022-12-15T00:31:57.562Z,-9.44
2022-12-15T00:34:42.816Z,-9.54
2022-12-15T00:37:27.843Z,-9.46
2022-12-15T00:39:58.745Z,-9.63
2022-12-15T00:42:28.811Z,-9.70
2022-12-15T00:44:56.247Z,-9.71
2022-12-15T00:47:23.069Z,-9.54
2022-12-15T00:50:18.826Z,-9.40
2022-12-15T00:53:03.704Z,-9.23
2022-12-15T00:55:48.695Z,-9.14
2022-12-15T00:58:33.579Z,-9.02
2022-12-15T01:01:25.200Z,-8.93
2022-12-15T01:04:10.536Z,-8.83
2022-12-15T01:06:55.266Z,-8.71
2022-12-15T01:09:40.473Z,-8.63
2022-12-15T01:12:25.240Z,-8.49
2022-12-15T01:15:10.588Z,-8.39
2022-12-15T01:17:55.445Z,-8.28
2022-12-15T01:20:21.839Z,-8.17
2022-12-15T01:22:52.900Z,-8.10
2022-12-15T01:25:21.376Z,-7.80
2022-12-15T01:27:48.215Z,-7.85
2022-12-15T01:30:17.485Z,-7.71
2022-12-15T01:32:46.227Z,-7.70
2022-12-15T01:35:13.445Z,-7.71
2022-12-15T01:37:40.039Z,-7.63
2022-12-15T01:40:26.699Z,-7.52
2022-12-15T01:42:53.434Z,-7.49
2022-12-15T01:45:28.791Z,-7.39
2022-12-15T01:47:59.417Z,-7.32
2022-12-15T01:50:26.784Z,-7.28
2022-12-15T01:52:54.140Z,-7.21
2022-12-15T01:55:24.283Z,-7.12
2022-12-15T01:57:53.532Z,-7.09
2022-12-15T02:00:20.225Z,-7.02
2022-12-15T02:02:47.323Z,-6.92
2022-12-15T02:05:14.017Z,-6.86
2022-12-15T02:07:40.467Z,-6.81
2022-12-15T02:10:10.186Z,-6.78
2022-12-15T02:12:44.548Z,-6.67
2022-12-15T02:15:20.469Z,-6.66
2022-12-15T02:18:14.977Z,-6.66
2022-12-15T02:20:41.882Z,-6.63
2022-12-15T02:23:35.185Z,-6.58
2022-12-15T02:26:39.403Z,-6.49
2022-12-15T02:29:51.888Z,-6.45
2022-12-15T02:32:26.347Z,-6.43
2022-12-15T02:35:01.350Z,-6.43
2022-12-15T02:37:36.779Z,-6.25
2022-12-15T02:40:06.508Z,-6.28
2022-12-15T02:42:34.762Z,-6.28
2022-12-15T02:45:06.585Z,-6.28
2022-12-15T02:48:00.481Z,-6.24
2022-12-15T02:50:52.015Z,-6.16
2022-12-15T02:53:21.218Z,-6.14
2022-12-15T02:56:14.250Z,-6.09
2022-12-15T02:58:51.001Z,-6.05
2022-12-15T03:01:29.643Z,-6.00
2022-12-15T03:03:58.153Z,-5.99
2022-12-15T03:06:25.418Z,-5.92
2022-12-15T03:08:51.836Z,-5.95
2022-12-15T03:11:18.381Z,-5.80
2022-12-15T03:13:44.919Z,-5.82
2022-12-15T03:16:11.437Z,-5.84
2022-12-15T03:18:37.944Z,-5.75
2022-12-15T03:21:04.705Z,-5.67
2022-12-15T03:23:31.360Z,-5.72
2022-12-15T03:25:57.964Z,-5.72
2022-12-15T03:28:24.459Z,-5.70
2022-12-15T03:30:50.956Z,-5.61
2022-12-15T03:33:18.031Z,-5.63
2022-12-15T03:35:44.450Z,-5.70
2022-12-15T03:38:10.872Z,-5.73
2022-12-15T03:40:37.240Z,-5.75
2022-12-15T03:43:03.641Z,-5.76
2022-12-15T03:45:30.053Z,-5.80
2022-12-15T03:47:58.107Z,-5.88
2022-12-15T03:50:27.311Z,-5.92
2022-12-15T03:53:00.416Z,-5.88
2022-12-15T03:55:28.829Z,-5.82
2022-12-15T03:57:55.530Z,-5.85
2022-12-15T04:00:23.044Z,-5.92
2022-12-15T04:02:50.384Z,-5.93
2022-12-15T04:05:30.810Z,-5.98
2022-12-15T04:07:59.099Z,-6.01
2022-12-15T04:10:33.665Z,-5.98
2022-12-15T04:13:06.005Z,-6.10
2022-12-15T04:15:33.886Z,-6.20
2022-12-15T04:18:05.660Z,-6.29
2022-12-15T04:20:33.053Z,-6.33
2022-12-15T04:23:00.408Z,-6.42
2022-12-15T04:25:45.837Z,-6.44
2022-12-15T04:28:31.604Z,-6.46
2022-12-15T04:31:27.757Z,-6.52
2022-12-15T04:34:16.501Z,-6.57
2022-12-15T04:37:04.413Z,-6.60
2022-12-15T04:39:49.920Z,-6.62
2022-12-15T04:42:35.155Z,-6.65
2022-12-15T04:45:22.627Z,-6.73
2022-12-15T04:48:07.548Z,-6.74
2022-12-15T04:50:52.735Z,-6.79
2022-12-15T04:53:39.095Z,-6.86
2022-12-15T04:56:31.692Z,-6.90
2022-12-15T04:59:16.912Z,-6.99
2022-12-15T05:02:01.922Z,-7.03
2022-12-15T05:04:47.138Z,-7.05
2022-12-15T05:07:32.204Z,-7.09
2022-12-15T05:10:17.080Z,-7.27
2022-12-15T05:13:02.903Z,-7.35
2022-12-15T05:15:48.754Z,-7.42
2022-12-15T05:18:33.963Z,-7.46
2022-12-15T05:21:18.798Z,-7.49
2022-12-15T05:24:03.715Z,-7.51
2022-12-15T05:26:52.606Z,-7.58
2022-12-15T05:29:38.917Z,-7.58
2022-12-15T05:32:05.458Z,-7.65
2022-12-15T05:34:34.078Z,-7.70
2022-12-15T05:37:02.460Z,-7.71
2022-12-15T05:39:29.634Z,-7.57
2022-12-15T05:41:56.940Z,-7.64
2022-12-15T05:44:25.267Z,-7.67
2022-12-15T05:46:51.888Z,-7.69
2022-12-15T05:49:19.279Z,-7.75
2022-12-15T05:51:47.779Z,-7.68
2022-12-15T05:54:17.288Z,-7.66
2022-12-15T05:56:44.947Z,-7.79
2022-12-15T05:59:11.654Z,-7.89
2022-12-15T06:01:38.349Z,-7.85
2022-12-15T06:04:05.188Z,-7.97
2022-12-15T06:06:31.608Z,-8.03
2022-12-15T06:08:58.184Z,-8.08
2022-12-15T06:11:24.558Z,-8.06
2022-12-15T06:13:50.936Z,-8.09
2022-12-15T06:16:20.043Z,-8.14
2022-12-15T06:18:50.791Z,-8.13
2022-12-15T06:21:23.978Z,-8.24
2022-12-15T06:23:50.969Z,-8.36
2022-12-15T06:26:21.907Z,-8.37
2022-12-15T06:28:49.494Z,-8.51
2022-12-15T06:31:17.687Z,-8.46
2022-12-15T06:33:44.473Z,-8.55
2022-12-15T06:36:15.092Z,-8.59
2022-12-15T06:38:43.606Z,-8.61
2022-12-15T06:41:14.897Z,-8.65
2022-12-15T06:43:41.947Z,-8.70
2022-12-15T06:46:09.153Z,-8.79
2022-12-15T06:48:36.068Z,-8.87
2022-12-15T06:51:05.038Z,-8.85
2022-12-15T06:53:32.572Z,-8.84
2022-12-15T06:56:01.909Z,-8.83
2022-12-15T06:58:28.989Z,-8.88
2022-12-15T07:00:55.916Z,-8.98
2022-12-15T07:03:22.659Z,-9.06
2022-12-15T07:05:49.142Z,-9.11
2022-12-15T07:08:16.385Z,-9.10
2022-12-15T07:10:44.642Z,-9.11
2022-12-15T07:13:12.437Z,-9.06
2022-12-15T07:15:40.213Z,-9.11
2022-12-15T07:18:07.581Z,-9.10
2022-12-15T07:20:34.087Z,-9.07
2022-12-15T07:23:00.684Z,-8.97
2022-12-15T07:25:27.057Z,-8.95
2022-12-15T07:27:53.594Z,-8.94
2022-12-15T07:30:20.239Z,-8.97
2022-12-15T07:32:50.320Z,-9.08
2022-12-15T07:35:17.014Z,-9.12
2022-12-15T07:37:43.569Z,-9.13
2022-12-15T07:40:10.455Z,-9.01
2022-12-15T07:42:36.995Z,-8.95
2022-12-15T07:45:05.213Z,-9.03
2022-12-15T07:47:31.870Z,-9.03
2022-12-15T07:49:58.246Z,-9.01
2022-12-15T07:52:25.328Z,-8.82
2022-12-15T07:54:51.812Z,-8.71
2022-12-15T07:57:18.754Z,-8.70
2022-12-15T07:59:45.246Z,-8.59
2022-12-15T08:02:13.066Z,-8.32
2022-12-15T08:04:40.466Z,-8.35
2022-12-15T08:07:07.376Z,-8.21
2022-12-15T08:09:33.741Z,-8.19
2022-12-15T08:12:01.000Z,-8.16
2022-12-15T08:14:29.176Z,-8.28
2022-12-15T08:16:55.833Z,-8.49
2022-12-15T08:19:22.323Z,-8.58
2022-12-15T08:21:51.414Z,-8.34
2022-12-15T08:24:19.556Z,-7.99
2022-12-15T08:26:49.862Z,-7.45
2022-12-15T08:29:49.607Z,-6.57
2022-12-15T08:32:04.073Z,-6.09
2022-12-15T08:34:30.533Z,-5.43
2022-12-15T08:36:56.907Z,-5.03
2022-12-15T08:39:23.424Z,-4.35
2022-12-15T08:41:49.948Z,-4.23
2022-12-15T08:44:16.971Z,-3.63
2022-12-15T08:46:43.492Z,-3.14
2022-12-15T08:49:10.312Z,-2.79
2022-12-15T08:51:36.818Z,-2.67
2022-12-15T08:54:03.436Z,-2.27
2022-12-15T08:56:30.486Z,-2.22
2022-12-15T08:58:59.087Z,-2.27
2022-12-15T09:01:27.036Z,-1.80
2022-12-15T09:03:54.965Z,-1.72
2022-12-15T09:06:30.604Z,-1.45
2022-12-15T09:08:59.248Z,-1.55
2022-12-15T09:11:26.696Z,-1.45
2022-12-15T09:13:53.132Z,-1.39
2022-12-15T09:16:21.069Z,-1.41
2022-12-15T09:18:49.989Z,-1.55
2022-12-15T09:21:17.545Z,-1.41
2022-12-15T09:23:47.379Z,-1.53
2022-12-15T09:26:15.287Z,-1.56
2022-12-15T09:28:43.101Z,-1.57
2022-12-15T09:31:10.821Z,-1.42
2022-12-15T09:33:38.356Z,-1.22
2022-12-15T09:36:05.937Z,-1.20
2022-12-15T09:38:36.020Z,-1.31
2022-12-15T09:41:14.915Z,-1.14
2022-12-15T09:43:58.496Z,-1.22
2022-12-15T09:46:35.987Z,-1.22
2022-12-15T09:49:10.455Z,-1.15
2022-12-15T09:51:48.580Z,-0.68
2022-12-15T09:54:15.026Z,-0.65
2022-12-15T09:56:53.114Z,-0.44
2022-12-15T09:59:41.710Z,-0.72
2022-12-15T10:02:42.587Z,-0.43
2022-12-15T10:06:07.335Z,-0.38
2022-12-15T10:08:30.382Z,-0.33
2022-12-15T10:11:03.705Z,-0.84
2022-12-15T10:14:02.451Z,-1.20
2022-12-15T10:16:50.159Z,-0.76
2022-12-15T10:19:24.509Z,-0.75
2022-12-15T10:21:50.921Z,-0.43
2022-12-15T10:24:44.479Z,-0.34
2022-12-15T10:27:13.367Z,-0.03
2022-12-15T10:30:02.233Z,-0.07
2022-12-15T10:32:51.895Z,0.06
2022-12-15T10:35:29.351Z,0.33
2022-12-15T10:38:00.265Z,0.28
2022-12-15T10:40:51.151Z,0.35
2022-12-15T10:43:25.515Z,0.60
2022-12-15T10:46:06.793Z,1.09
2022-12-15T10:48:33.261Z,1.26
2022-12-15T10:51:19.720Z,0.85
2022-12-15T10:53:52.879Z,1.28
2022-12-15T10:56:32.393Z,1.28
2022-12-15T10:59:02.781Z,0.88
2022-12-15T11:01:34.674Z,1.13
2022-12-15T11:04:01.512Z,1.06
2022-12-15T11:06:33.570Z,1.21
2022-12-15T11:09:28.170Z,1.70
2022-12-15T11:12:15.355Z,2.21
2022-12-15T11:14:47.511Z,2.02
2022-12-15T11:17:19.829Z,2.16
2022-12-15T11:22:57.288Z,2.48
2022-12-15T11:25:38.934Z,2.28
2022-12-15T11:28:15.499Z,2.31
2022-12-15T11:31:02.299Z,0.76
2022-12-15T11:33:29.088Z,0.36
2022-12-15T11:36:10.058Z,0.13
2022-12-15T11:38:52.121Z,-0.36
2022-12-15T11:41:50.349Z,-0.65
2022-12-15T11:45:01.407Z,-0.82
2022-12-15T11:47:44.903Z,-0.99
2022-12-15T11:50:32.147Z,-1.14
2022-12-15T11:53:26.023Z,-1.23
2022-12-15T11:56:04.670Z,-1.33
2022-12-15T11:58:55.527Z,-1.37
2022-12-15T12:01:52.610Z,-1.36
2022-12-15T12:04:25.383Z,-1.51
2022-12-15T12:07:03.515Z,-1.40
2022-12-15T12:09:36.683Z,-1.36
2022-12-15T12:12:12.111Z,-1.26
2022-12-15T12:14:41.422Z,-1.19
2022-12-15T12:17:23.084Z,-1.22
2022-12-15T12:19:54.351Z,-1.25
2022-12-15T12:22:32.227Z,-1.32
2022-12-15T12:25:17.431Z,-1.32
2022-12-15T12:27:56.853Z,-1.30
2022-12-15T12:30:27.942Z,-1.26
2022-12-15T12:33:33.452Z,-1.28
2022-12-15T12:36:10.362Z,-1.47
2022-12-15T12:38:46.469Z,-1.40
2022-12-15T12:41:28.300Z,-1.41
2022-12-15T12:43:58.148Z,-1.41
2022-12-15T12:46:36.077Z,-1.47
2022-12-15T12:49:22.876Z,-1.52
2022-12-15T12:51:54.787Z,-1.60
2022-12-15T12:54:36.585Z,-1.68
2022-12-15T12:57:36.681Z,-1.62
2022-12-15T13:00:19.469Z,-1.79
2022-12-15T13:02:51.983Z,-1.86
2022-12-15T13:05:23.636Z,-1.89
2022-12-15T13:08:17.770Z,-2.05
2022-12-15T13:10:48.111Z,-2.03
2022-12-15T13:13:41.977Z,-2.08
2022-12-15T13:16:20.400Z,-2.14
2022-12-15T13:18:58.801Z,-2.18
2022-12-15T13:21:43.777Z,-2.10
2022-12-15T13:24:39.345Z,-2.09
2022-12-15T13:27:12.387Z,-2.05
2022-12-15T13:30:15.338Z,-2.13
2022-12-15T13:32:44.429Z,-2.18
2022-12-15T13:35:11.816Z,-2.24
2022-12-15T13:37:52.517Z,-2.20
2022-12-15T13:40:34.913Z,-2.34
2022-12-15T13:43:04.091Z,-2.47
2022-12-15T13:45:51.176Z,-2.52
2022-12-15T13:48:23.558Z,-2.56
2022-12-15T13:51:00.587Z,-2.61
2022-12-15T13:53:28.939Z,-2.58
2022-12-15T13:56:15.607Z,-2.65
2022-12-15T13:58:45.935Z,-2.68
2022-12-15T14:01:26.006Z,-2.76
2022-12-15T14:04:16.668Z,-2.84
2022-12-15T14:06:48.037Z,-2.88
2022-12-15T14:09:22.476Z,-2.92
2022-12-15T14:11:54.195Z,-3.02
2022-12-15T14:14:33.554Z,-3.08
2022-12-15T14:17:02.603Z,-3.16
2022-12-15T14:19:51.151Z,-3.24
2022-12-15T14:22:29.963Z,-3.35
2022-12-15T14:25:16.638Z,-3.37
2022-12-15T14:27:43.018Z,-3.48
2022-12-15T14:30:18.301Z,-3.53
2022-12-15T14:32:48.466Z,-3.56
2022-12-15T14:35:28.354Z,-3.52
2022-12-15T14:37:58.190Z,-3.75
2022-12-15T14:40:28.849Z,-3.93
2022-12-15T14:42:55.949Z,-4.22
2022-12-15T14:45:26.134Z,-4.64
2022-12-15T14:48:40.638Z,-4.73
2022-12-15T14:51:09.996Z,-4.80
2022-12-15T14:53:39.870Z,-4.83
2022-12-15T14:56:31.188Z,-4.70
2022-12-15T14:59:04.488Z,-4.77
2022-12-15T15:01:35.070Z,-4.86
2022-12-15T15:03:06.890Z,2.10
2022-12-15T15:04:06.572Z,-4.93
2022-12-15T15:06:40.658Z,-4.93
2022-12-15T15:09:24.783Z,-5.20
2022-12-15T15:11:55.746Z,-5.46
2022-12-15T15:15:02.897Z,-5.86
2022-12-15T15:17:50.912Z,-5.84
2022-12-15T15:20:24.376Z,-6.02
2022-12-15T15:23:17.000Z,-6.32
2022-12-15T15:25:54.927Z,-6.37
2022-12-15T15:28:35.594Z,-6.48
2022-12-15T15:31:22.238Z,-6.22
2022-12-15T15:33:48.637Z,-6.59
2022-12-15T15:36:15.351Z,-6.57
2022-12-15T15:38:46.659Z,-6.82
2022-12-15T15:41:18.516Z,-6.91
2022-12-15T15:43:45.663Z,-6.77
2022-12-15T15:46:15.772Z,-6.78
2022-12-15T15:48:50.255Z,-6.93
2022-12-15T15:51:16.919Z,-6.88
2022-12-15T15:53:43.600Z,-6.94
2022-12-15T15:56:14.018Z,-7.38
2022-12-15T15:58:41.025Z,-7.40
2022-12-15T16:01:12.891Z,-7.55
2022-12-15T16:03:40.705Z,-7.84
2022-12-15T16:06:15.534Z,-7.95
2022-12-15T16:08:42.066Z,-7.97
2022-12-15T16:11:12.131Z,-7.95
2022-12-15T16:13:39.431Z,-7.87
2022-12-15T16:16:06.765Z,-7.84
2022-12-15T16:18:33.694Z,-7.78
2022-12-15T16:21:00.414Z,-8.18
2022-12-15T16:23:29.180Z,-8.14
2022-12-15T16:25:58.130Z,-7.93
2022-12-15T16:28:30.834Z,-8.14
2022-12-15T16:30:58.763Z,-8.57
2022-12-15T16:33:25.595Z,-8.26
2022-12-15T16:35:52.900Z,-8.00
2022-12-15T16:38:28.045Z,-7.93
2022-12-15T16:40:55.730Z,-8.01
2022-12-15T16:43:26.920Z,-8.13
2022-12-15T16:45:55.910Z,-8.09
2022-12-15T16:48:22.809Z,-8.14
2022-12-15T16:50:55.201Z,-8.34
2022-12-15T16:53:27.385Z,-8.71
2022-12-15T16:55:55.905Z,-8.82
2022-12-15T16:58:23.375Z,-8.59
2022-12-15T17:00:50.188Z,-8.62
2022-12-15T17:03:18.885Z,-8.53
2022-12-15T17:05:50.966Z,-8.64
2022-12-15T17:08:21.330Z,-8.60
2022-12-15T17:10:50.207Z,-8.50
2022-12-15T17:13:36.555Z,-8.43
2022-12-15T17:16:06.868Z,-9.07
2022-12-15T17:18:34.008Z,-8.92
2022-12-15T17:21:26.893Z,-8.96
2022-12-15T17:23:57.706Z,-9.03
2022-12-15T17:26:30.340Z,-8.87
2022-12-15T17:29:01.135Z,-8.75
2022-12-15T17:31:34.705Z,-8.71
2022-12-15T17:34:28.821Z,-8.90
2022-12-15T17:37:00.702Z,-9.21
2022-12-15T17:39:28.014Z,-9.07
2022-12-15T17:42:02.550Z,-9.10
2022-12-15T17:44:34.297Z,-9.02
2022-12-15T17:47:02.357Z,-9.11
2022-12-15T17:49:35.068Z,-9.27
2022-12-15T17:52:06.608Z,-9.26
2022-12-15T17:54:33.772Z,-8.98
2022-12-15T17:57:00.299Z,-8.99
2022-12-15T17:59:26.800Z,-9.22
2022-12-15T18:01:56.873Z,-9.18
2022-12-15T18:04:23.608Z,-9.07
2022-12-15T18:06:51.991Z,-9.21
2022-12-15T18:09:22.052Z,-9.11
2022-12-15T18:11:48.430Z,-8.97
2022-12-15T18:14:17.881Z,-8.79
2022-12-15T18:16:44.934Z,-8.71
2022-12-15T18:19:12.049Z,-8.60
2022-12-15T18:21:38.686Z,-8.72
2022-12-15T18:24:16.980Z,-8.70
2022-12-15T18:26:46.602Z,-8.64
2022-12-15T18:29:14.833Z,-8.75
2022-12-15T18:31:41.947Z,-8.62
2022-12-15T18:34:13.410Z,-8.62
2022-12-15T18:36:50.384Z,-8.37
2022-12-15T18:39:18.620Z,-8.21
2022-12-15T18:41:45.530Z,-8.11
2022-12-15T18:44:26.017Z,-8.11
2022-12-15T18:46:54.994Z,-8.00
2022-12-15T18:49:22.823Z,-8.02
2022-12-15T18:51:49.396Z,-7.95
2022-12-15T18:54:24.026Z,-8.06
2022-12-15T18:56:51.050Z,-8.16
2022-12-15T18:59:18.700Z,-8.35
2022-12-15T19:01:46.543Z,-8.33
2022-12-15T19:04:14.190Z,-8.41
2022-12-15T19:06:41.899Z,-8.33
2022-12-15T19:09:15.872Z,-8.10
2022-12-15T19:12:06.256Z,-8.08
2022-12-15T19:14:41.759Z,-8.00
2022-12-15T19:17:32.423Z,-7.74
2022-12-15T19:20:17.429Z,-7.60
2022-12-15T19:22:45.063Z,-7.71
2022-12-15T19:25:13.048Z,-7.70
2022-12-15T19:27:39.437Z,-7.58
2022-12-15T19:30:14.174Z,-7.56
2022-12-15T19:32:40.574Z,-7.54
2022-12-15T19:35:07.230Z,-7.47
2022-12-15T19:37:38.192Z,-7.42
2022-12-15T19:40:07.404Z,-7.33
2022-12-15T19:42:35.885Z,-7.27
2022-12-15T19:45:17.046Z,-7.25
2022-12-15T19:47:43.746Z,-7.20
2022-12-15T19:50:18.670Z,-7.16
2022-12-15T19:52:49.020Z,-7.13
2022-12-15T19:55:17.352Z,-7.16
2022-12-15T19:57:44.540Z,-7.08
2022-12-15T20:00:18.543Z,-7.05
2022-12-15T20:02:44.985Z,-7.07
2022-12-15T20:05:11.443Z,-7.02
2022-12-15T20:07:38.098Z,-6.96
2022-12-15T20:10:14.641Z,-6.98
2022-12-15T20:12:47.426Z,-6.85
2022-12-15T20:15:18.301Z,-6.70
2022-12-15T20:17:46.690Z,-6.77
2022-12-15T20:20:16.287Z,-6.74
2022-12-15T20:22:45.443Z,-6.69
2022-12-15T20:25:28.031Z,-6.63
2022-12-15T20:27:55.657Z,-6.46
2022-12-15T20:30:23.748Z,-6.26
2022-12-15T20:32:50.699Z,-6.32
2022-12-15T20:35:19.011Z,-6.27
2022-12-15T20:37:45.809Z,-6.21
2022-12-15T20:40:21.735Z,-6.15
2022-12-15T20:42:49.396Z,-6.30
2022-12-15T20:45:17.094Z,-6.06
2022-12-15T20:47:45.721Z,-6.21
2022-12-15T20:50:33.572Z,-5.91
2022-12-15T20:53:00.228Z,-5.89
2022-12-15T20:55:27.175Z,-6.02
2022-12-15T20:57:53.962Z,-6.17
2022-12-15T21:00:21.914Z,-6.11
2022-12-15T21:02:49.930Z,-5.80
2022-12-15T21:05:23.768Z,-5.80
2022-12-15T21:07:51.646Z,-5.78
2022-12-15T21:10:19.996Z,-5.78
2022-12-15T21:12:48.789Z,-5.56
2022-12-15T21:15:21.952Z,-5.56
2022-12-15T21:18:19.646Z,-5.73
2022-12-15T21:20:41.462Z,-5.62
2022-12-15T21:23:28.904Z,-5.71
2022-12-15T21:25:57.012Z,-5.60
2022-12-15T21:28:24.802Z,-5.58
2022-12-15T21:30:52.068Z,-5.63
2022-12-15T21:33:18.695Z,-5.79
2022-12-15T21:35:46.707Z,-5.60
2022-12-15T21:38:23.885Z,-5.58
2022-12-15T21:40:54.578Z,-5.57
2022-12-15T21:43:28.263Z,-5.72
2022-12-15T21:45:54.785Z,-5.70
2022-12-15T21:48:40.042Z,-5.62
2022-12-15T21:51:12.334Z,-5.41
2022-12-15T21:53:38.908Z,-5.24
2022-12-15T21:56:05.531Z,-5.26
2022-12-15T21:58:32.334Z,-5.32
2022-12-15T22:01:00.321Z,-5.58
2022-12-15T22:03:26.840Z,-5.48
2022-12-15T22:05:53.485Z,-5.54
2022-12-15T22:08:22.333Z,-5.65
2022-12-15T22:10:49.861Z,-5.72
2022-12-15T22:13:22.855Z,-5.83
2022-12-15T22:15:50.914Z,-5.90
2022-12-15T22:18:22.580Z,-5.85
2022-12-15T22:20:50.410Z,-5.95
2022-12-15T22:23:18.507Z,-5.95
2022-12-15T22:25:45.964Z,-5.91
2022-12-15T22:28:24.061Z,-5.79
2022-12-15T22:30:52.102Z,-5.72
2022-12-15T22:33:24.096Z,-5.69
2022-12-15T22:35:51.991Z,-5.78
2022-12-15T22:38:20.044Z,-5.77
2022-12-15T22:40:49.183Z,-5.70
2022-12-15T22:43:41.256Z,-5.65
2022-12-15T22:46:10.400Z,-5.63
2022-12-15T22:48:40.623Z,-5.49
2022-12-15T22:51:07.848Z,-5.47
2022-12-15T22:53:35.538Z,-5.50
2022-12-15T22:56:06.103Z,-5.55
2022-12-15T22:58:41.373Z,-5.42
2022-12-15T23:01:08.921Z,-5.45
2022-12-15T23:03:35.811Z,-5.44
2022-12-15T23:06:03.561Z,-5.25
2022-12-15T23:08:31.028Z,-5.43
2022-12-15T23:11:17.569Z,-5.47
2022-12-15T23:13:44.803Z,-5.54
2022-12-15T23:16:21.539Z,-5.50
2022-12-15T23:18:50.190Z,-5.48
2022-12-15T23:21:18.711Z,-5.39
2022-12-15T23:23:45.520Z,-5.27
2022-12-15T23:26:13.356Z,-5.27
2022-12-15T23:28:40.192Z,-5.35
2022-12-15T23:31:07.208Z,-5.43
2022-12-15T23:33:34.295Z,-5.42
2022-12-15T23:36:01.893Z,-5.37
2022-12-15T23:38:29.013Z,-5.38
2022-12-15T23:40:57.130Z,-5.36
2022-12-15T23:43:25.181Z,-5.26
2022-12-15T23:45:59.441Z,-5.31
2022-12-15T23:48:30.041Z,-5.27
2022-12-15T23:51:02.735Z,-5.27
2022-12-15T23:53:29.388Z,-5.25
2022-12-15T23:55:56.051Z,-5.21
2022-12-15T23:58:22.424Z,-5.23
