createdAt,value
2018-07-22T00:00:08.146Z,24.36
2018-07-22T00:01:08.084Z,24.36
2018-07-22T00:02:08.116Z,24.36
2018-07-22T00:03:08.130Z,24.47
2018-07-22T00:04:08.251Z,24.44
2018-07-22T00:05:08.177Z,24.43
2018-07-22T00:06:08.209Z,24.40
2018-07-22T00:07:08.192Z,24.36
2018-07-22T00:08:08.210Z,24.44
2018-07-22T00:09:08.214Z,24.47
2018-07-22T00:10:08.276Z,24.53
2018-07-22T00:11:08.283Z,24.47
2018-07-22T00:12:08.265Z,24.46
2018-07-22T00:13:08.301Z,24.53
2018-07-22T00:14:08.332Z,24.44
2018-07-22T00:15:08.287Z,24.47
2018-07-22T00:16:08.381Z,24.47
2018-07-22T00:17:08.348Z,24.48
2018-07-22T00:18:08.376Z,24.47
2018-07-22T00:19:08.369Z,24.40
2018-07-22T00:20:08.351Z,24.43
2018-07-22T00:21:08.383Z,24.44
2018-07-22T00:22:08.468Z,24.44
2018-07-22T00:23:08.609Z,24.44
2018-07-22T00:24:08.409Z,24.43
2018-07-22T00:25:08.431Z,24.43
2018-07-22T00:26:08.493Z,24.50
2018-07-22T00:27:08.475Z,24.41
2018-07-22T00:28:08.502Z,24.51
2018-07-22T00:29:08.529Z,24.48
2018-07-22T00:30:08.520Z,24.48
2018-07-22T00:31:08.533Z,24.38
2018-07-22T00:32:08.537Z,24.43
2018-07-22T00:33:08.595Z,24.41
2018-07-22T00:34:08.639Z,24.43
2018-07-22T00:35:08.592Z,24.43
2018-07-22T00:36:08.635Z,24.40
2018-07-22T00:37:08.647Z,24.43
2018-07-22T00:38:08.642Z,24.48
2018-07-22T00:39:08.670Z,24.50
2018-07-22T00:40:08.677Z,24.43
2018-07-22T00:41:08.663Z,24.43
2018-07-22T00:42:08.721Z,24.43
2018-07-22T00:43:08.725Z,24.47
2018-07-22T00:44:08.741Z,24.47
2018-07-22T00:45:08.742Z,24.48
2018-07-22T00:46:08.724Z,24.48
2018-07-22T00:47:08.769Z,24.43
2018-07-22T00:48:08.793Z,24.53
2018-07-22T00:49:08.805Z,24.38
2018-07-22T00:50:08.832Z,24.40
2018-07-22T00:51:08.829Z,24.44
2018-07-22T00:52:08.840Z,24.53
2018-07-22T00:53:08.868Z,24.50
2018-07-22T00:54:08.864Z,24.46
2018-07-22T00:55:08.902Z,24.47
2018-07-22T00:56:08.891Z,24.44
2018-07-22T00:57:08.928Z,24.53
2018-07-22T00:58:08.962Z,24.50
2018-07-22T00:59:08.962Z,24.48
2018-07-22T01:00:09.101Z,24.53
2018-07-22T01:01:08.996Z,24.46
2018-07-22T01:02:08.969Z,24.48
2018-07-22T01:03:09.004Z,24.46
2018-07-22T01:04:09.030Z,24.46
2018-07-22T01:05:09.024Z,24.46
2018-07-22T01:06:09.079Z,24.44
2018-07-22T01:07:09.034Z,24.43
2018-07-22T01:08:09.058Z,24.41
2018-07-22T01:09:09.093Z,24.43
2018-07-22T01:10:09.181Z,24.43
2018-07-22T01:11:09.150Z,24.34
2018-07-22T01:12:09.130Z,24.40
2018-07-22T01:13:09.135Z,24.37
2018-07-22T01:14:09.157Z,24.40
2018-07-22T01:15:09.227Z,24.29
2018-07-22T01:16:09.209Z,24.34
2018-07-22T01:17:09.238Z,24.34
2018-07-22T01:18:09.221Z,24.36
2018-07-22T01:19:09.216Z,24.34
2018-07-22T01:20:09.247Z,24.32
2018-07-22T01:21:09.260Z,24.34
2018-07-22T01:22:09.270Z,24.34
2018-07-22T01:23:09.276Z,24.32
2018-07-22T01:24:09.313Z,24.37
2018-07-22T01:25:09.302Z,24.36
2018-07-22T01:26:09.357Z,24.38
2018-07-22T01:27:09.339Z,24.31
2018-07-22T01:28:09.345Z,24.29
2018-07-22T01:29:09.374Z,24.32
2018-07-22T01:30:09.368Z,24.31
2018-07-22T01:31:09.419Z,24.32
2018-07-22T01:32:09.410Z,24.34
2018-07-22T01:33:09.471Z,24.28
2018-07-22T01:34:09.451Z,24.28
2018-07-22T01:35:09.447Z,24.32
2018-07-22T01:36:09.490Z,24.28
2018-07-22T01:37:09.452Z,24.26
2018-07-22T01:38:09.506Z,24.26
2018-07-22T01:39:09.505Z,24.18
2018-07-22T01:40:09.544Z,24.11
2018-07-22T01:41:09.545Z,24.25
2018-07-22T01:42:09.543Z,24.18
2018-07-22T01:43:09.588Z,24.14
2018-07-22T01:44:09.574Z,24.26
2018-07-22T01:45:09.580Z,24.19
2018-07-22T01:46:09.623Z,24.18
2018-07-22T01:47:09.675Z,24.24
2018-07-22T01:48:09.631Z,24.22
2018-07-22T01:49:09.646Z,24.22
2018-07-22T01:50:09.690Z,24.22
2018-07-22T01:51:09.667Z,24.22
2018-07-22T01:52:09.727Z,24.19
2018-07-22T01:53:09.707Z,24.24
2018-07-22T01:54:09.707Z,24.25
2018-07-22T01:55:09.732Z,24.18
2018-07-22T01:56:09.759Z,24.19
2018-07-22T01:57:09.837Z,24.21
2018-07-22T01:58:09.790Z,24.22
2018-07-22T01:59:09.789Z,24.19
2018-07-22T02:00:09.806Z,24.16
2018-07-22T02:01:09.887Z,24.19
2018-07-22T02:02:09.849Z,24.24
2018-07-22T02:03:09.918Z,24.16
2018-07-22T02:04:09.858Z,24.14
2018-07-22T02:05:09.903Z,24.14
2018-07-22T02:06:09.915Z,24.13
2018-07-22T02:07:09.899Z,24.14
2018-07-22T02:08:09.945Z,24.13
2018-07-22T02:09:10.004Z,24.16
2018-07-22T02:10:09.945Z,24.19
2018-07-22T02:11:10.053Z,24.06
2018-07-22T02:12:09.959Z,24.14
2018-07-22T02:13:09.982Z,24.04
2018-07-22T02:14:10.071Z,24.11
2018-07-22T02:15:10.047Z,24.03
2018-07-22T02:16:10.032Z,24.07
2018-07-22T02:17:10.044Z,24.01
2018-07-22T02:18:10.121Z,24.01
2018-07-22T02:19:10.059Z,24.11
2018-07-22T02:20:10.141Z,23.96
2018-07-22T02:21:10.147Z,24.06
2018-07-22T02:22:10.101Z,23.96
2018-07-22T02:23:10.132Z,24.03
2018-07-22T02:24:10.147Z,23.99
2018-07-22T02:25:10.252Z,24.00
2018-07-22T02:26:10.236Z,24.06
2018-07-22T02:27:10.167Z,23.99
2018-07-22T02:28:10.228Z,24.03
2018-07-22T02:29:10.205Z,24.01
2018-07-22T02:30:10.264Z,23.96
2018-07-22T02:31:10.285Z,24.00
2018-07-22T02:32:10.255Z,23.92
2018-07-22T02:33:10.322Z,23.95
2018-07-22T02:34:10.271Z,23.94
2018-07-22T02:35:10.312Z,23.91
2018-07-22T02:36:10.378Z,23.99
2018-07-22T02:37:10.323Z,23.94
2018-07-22T02:38:10.339Z,23.94
2018-07-22T02:39:10.348Z,24.03
2018-07-22T02:40:10.409Z,23.92
2018-07-22T02:41:10.391Z,23.92
2018-07-22T02:42:10.521Z,23.94
2018-07-22T02:43:10.405Z,23.92
2018-07-22T02:44:10.402Z,23.89
2018-07-22T02:45:10.430Z,24.03
2018-07-22T02:46:10.471Z,23.99
2018-07-22T02:47:10.519Z,24.04
2018-07-22T02:48:10.488Z,23.92
2018-07-22T02:49:10.526Z,23.92
2018-07-22T02:50:10.531Z,23.92
2018-07-22T02:51:10.536Z,23.91
2018-07-22T02:52:10.562Z,23.94
2018-07-22T02:53:10.627Z,23.96
2018-07-22T02:54:10.548Z,23.99
2018-07-22T02:55:10.613Z,23.88
2018-07-22T02:56:10.582Z,23.84
2018-07-22T02:57:10.638Z,23.94
2018-07-22T02:58:10.666Z,23.92
2018-07-22T02:59:10.622Z,23.94
2018-07-22T03:00:10.735Z,23.92
2018-07-22T03:01:10.664Z,23.91
2018-07-22T03:02:10.689Z,23.94
2018-07-22T03:03:10.761Z,23.91
2018-07-22T03:04:10.712Z,23.94
2018-07-22T03:05:10.718Z,23.89
2018-07-22T03:06:10.743Z,23.95
2018-07-22T03:07:10.754Z,23.89
2018-07-22T03:08:10.778Z,23.91
2018-07-22T03:09:10.821Z,23.91
2018-07-22T03:10:10.794Z,23.85
2018-07-22T03:11:10.902Z,23.85
2018-07-22T03:12:10.810Z,23.88
2018-07-22T03:13:10.845Z,23.85
2018-07-22T03:14:10.883Z,23.84
2018-07-22T03:15:10.900Z,23.81
2018-07-22T03:16:10.898Z,23.82
2018-07-22T03:17:10.916Z,23.82
2018-07-22T03:18:10.919Z,23.85
2018-07-22T03:19:10.928Z,23.79
2018-07-22T03:20:10.940Z,23.82
2018-07-22T03:21:10.938Z,23.81
2018-07-22T03:22:11.024Z,23.84
2018-07-22T03:23:10.982Z,23.94
2018-07-22T03:24:10.970Z,23.86
2018-07-22T03:25:11.063Z,23.89
2018-07-22T03:26:10.998Z,23.84
2018-07-22T03:27:11.046Z,23.88
2018-07-22T03:28:11.037Z,23.91
2018-07-22T03:29:11.034Z,23.82
2018-07-22T03:30:11.108Z,23.96
2018-07-22T03:31:11.104Z,23.92
2018-07-22T03:32:11.161Z,23.89
2018-07-22T03:33:11.107Z,23.92
2018-07-22T03:34:11.148Z,23.84
2018-07-22T03:35:11.134Z,23.88
2018-07-22T03:36:11.142Z,23.76
2018-07-22T03:37:11.210Z,23.77
2018-07-22T03:38:11.214Z,23.84
2018-07-22T03:39:11.233Z,23.77
2018-07-22T03:40:11.279Z,23.81
2018-07-22T03:41:11.220Z,23.91
2018-07-22T03:42:11.286Z,23.91
2018-07-22T03:43:11.334Z,23.91
2018-07-22T03:44:11.290Z,23.86
2018-07-22T03:45:11.325Z,23.81
2018-07-22T03:46:11.294Z,23.86
2018-07-22T03:47:11.362Z,23.84
2018-07-22T03:48:11.307Z,23.88
2018-07-22T03:49:11.331Z,23.88
2018-07-22T03:50:11.388Z,23.85
2018-07-22T03:51:11.411Z,23.89
2018-07-22T03:52:11.372Z,23.85
2018-07-22T03:53:11.404Z,23.85
2018-07-22T03:54:11.416Z,23.88
2018-07-22T03:55:11.439Z,23.81
2018-07-22T03:56:11.513Z,23.82
2018-07-22T03:57:11.443Z,23.81
2018-07-22T03:58:11.451Z,23.89
2018-07-22T03:59:11.502Z,23.86
2018-07-22T04:00:11.495Z,23.82
2018-07-22T04:01:11.533Z,23.81
2018-07-22T04:02:11.553Z,23.76
2018-07-22T04:03:11.563Z,23.85
2018-07-22T04:04:11.554Z,23.84
2018-07-22T04:05:11.564Z,23.89
2018-07-22T04:06:11.730Z,23.79
2018-07-22T04:07:11.588Z,23.77
2018-07-22T04:08:11.650Z,23.86
2018-07-22T04:09:11.678Z,23.88
2018-07-22T04:10:11.622Z,23.84
2018-07-22T04:11:11.627Z,23.84
2018-07-22T04:12:11.651Z,23.85
2018-07-22T04:13:11.691Z,23.82
2018-07-22T04:14:11.705Z,23.91
2018-07-22T04:15:11.692Z,23.94
2018-07-22T04:16:11.729Z,23.91
2018-07-22T04:17:11.764Z,23.96
2018-07-22T04:18:11.753Z,23.89
2018-07-22T04:19:11.757Z,23.92
2018-07-22T04:20:11.779Z,23.96
2018-07-22T04:21:11.800Z,23.92
2018-07-22T04:22:11.799Z,23.88
2018-07-22T04:23:11.827Z,23.91
2018-07-22T04:24:11.832Z,23.94
2018-07-22T04:25:11.897Z,23.95
2018-07-22T04:26:11.912Z,23.92
2018-07-22T04:27:11.877Z,23.91
2018-07-22T04:28:11.920Z,23.96
2018-07-22T04:29:12.108Z,23.88
2018-07-22T04:30:11.921Z,23.84
2018-07-22T04:31:11.937Z,23.84
2018-07-22T04:32:11.979Z,23.82
2018-07-22T04:33:11.957Z,23.73
2018-07-22T04:34:11.964Z,23.71
2018-07-22T04:35:11.965Z,23.69
2018-07-22T04:36:11.996Z,23.77
2018-07-22T04:37:12.039Z,23.81
2018-07-22T04:38:12.027Z,23.76
2018-07-22T04:39:12.109Z,23.77
2018-07-22T04:40:12.034Z,23.79
2018-07-22T04:41:12.047Z,23.81
2018-07-22T04:42:12.120Z,23.81
2018-07-22T04:43:12.078Z,23.82
2018-07-22T04:44:12.236Z,23.89
2018-07-22T04:45:12.103Z,23.81
2018-07-22T04:46:12.162Z,23.92
2018-07-22T04:47:12.164Z,23.89
2018-07-22T04:48:12.168Z,23.91
2018-07-22T04:49:12.392Z,23.89
2018-07-22T04:50:12.253Z,23.92
2018-07-22T04:51:12.221Z,23.94
2018-07-22T04:52:12.210Z,23.88
2018-07-22T04:53:12.234Z,23.91
2018-07-22T04:54:12.245Z,23.89
2018-07-22T04:55:12.301Z,23.95
2018-07-22T04:56:12.267Z,23.91
2018-07-22T04:57:12.326Z,23.95
2018-07-22T04:58:12.401Z,24.03
2018-07-22T04:59:12.322Z,23.92
2018-07-22T05:00:12.345Z,24.03
2018-07-22T05:01:12.430Z,24.03
2018-07-22T05:02:12.350Z,24.00
2018-07-22T05:03:12.361Z,23.96
2018-07-22T05:04:12.406Z,24.04
2018-07-22T05:05:12.403Z,23.99
2018-07-22T05:06:12.439Z,23.92
2018-07-22T05:07:12.460Z,24.03
2018-07-22T05:08:12.451Z,23.99
2018-07-22T05:09:12.459Z,24.01
2018-07-22T05:10:12.492Z,24.03
2018-07-22T05:11:12.523Z,24.04
2018-07-22T05:12:12.523Z,24.03
2018-07-22T05:13:12.618Z,24.01
2018-07-22T05:14:12.552Z,24.00
2018-07-22T05:15:12.547Z,23.96
2018-07-22T05:16:12.558Z,24.03
2018-07-22T05:17:12.600Z,23.91
2018-07-22T05:18:12.595Z,23.92
2018-07-22T05:19:12.670Z,23.96
2018-07-22T05:20:12.639Z,23.91
2018-07-22T05:21:12.641Z,24.01
2018-07-22T05:22:12.648Z,23.92
2018-07-22T05:23:12.692Z,23.95
2018-07-22T05:24:12.727Z,24.01
2018-07-22T05:25:12.726Z,23.94
2018-07-22T05:26:12.719Z,24.00
2018-07-22T05:27:12.744Z,24.00
2018-07-22T05:28:12.760Z,24.01
2018-07-22T05:29:12.776Z,23.91
2018-07-22T05:30:12.750Z,23.96
2018-07-22T05:31:12.799Z,23.95
2018-07-22T05:32:12.810Z,23.89
2018-07-22T05:33:12.789Z,23.92
2018-07-22T05:34:12.853Z,23.92
2018-07-22T05:35:12.826Z,23.84
2018-07-22T05:36:12.990Z,23.79
2018-07-22T05:37:12.856Z,23.76
2018-07-22T05:38:12.897Z,23.69
2018-07-22T05:39:12.909Z,23.71
2018-07-22T05:40:12.900Z,23.69
2018-07-22T05:41:12.939Z,23.67
2018-07-22T05:42:13.046Z,23.69
2018-07-22T05:43:12.942Z,23.77
2018-07-22T05:44:12.995Z,23.79
2018-07-22T05:45:12.996Z,23.91
2018-07-22T05:46:13.043Z,23.77
2018-07-22T05:47:13.058Z,23.81
2018-07-22T05:48:13.030Z,23.91
2018-07-22T05:49:13.072Z,23.89
2018-07-22T05:50:13.031Z,23.91
2018-07-22T05:51:13.149Z,23.96
2018-07-22T05:52:13.096Z,23.91
2018-07-22T05:53:13.067Z,23.91
2018-07-22T05:54:13.119Z,23.94
2018-07-22T05:55:13.124Z,23.94
2018-07-22T05:56:13.175Z,23.91
2018-07-22T05:57:13.147Z,24.01
2018-07-22T05:58:13.174Z,24.09
2018-07-22T05:59:13.217Z,24.06
2018-07-22T06:00:13.181Z,24.04
2018-07-22T06:01:13.209Z,24.06
2018-07-22T06:02:13.220Z,24.01
2018-07-22T06:03:13.302Z,24.11
2018-07-22T06:04:13.380Z,24.13
2018-07-22T06:05:13.302Z,24.07
2018-07-22T06:06:13.310Z,24.07
2018-07-22T06:07:13.355Z,24.13
2018-07-22T06:08:13.363Z,24.18
2018-07-22T06:09:13.323Z,24.18
2018-07-22T06:10:13.373Z,24.19
2018-07-22T06:11:13.348Z,24.22
2018-07-22T06:12:13.463Z,24.14
2018-07-22T06:13:13.379Z,24.29
2018-07-22T06:14:13.407Z,24.29
2018-07-22T06:15:13.421Z,24.37
2018-07-22T06:16:13.471Z,24.29
2018-07-22T06:17:13.485Z,24.36
2018-07-22T06:18:13.465Z,24.38
2018-07-22T06:19:13.501Z,24.40
2018-07-22T06:20:13.496Z,24.43
2018-07-22T06:21:13.580Z,24.40
2018-07-22T06:22:13.565Z,24.47
2018-07-22T06:23:13.527Z,24.43
2018-07-22T06:24:13.574Z,24.53
2018-07-22T06:25:13.731Z,24.48
2018-07-22T06:26:13.633Z,24.48
2018-07-22T06:27:14.047Z,24.50
2018-07-22T06:28:13.623Z,24.48
2018-07-22T06:29:13.626Z,24.43
2018-07-22T06:30:13.675Z,24.46
2018-07-22T06:31:13.664Z,24.62
2018-07-22T06:32:13.680Z,24.61
2018-07-22T06:33:13.675Z,24.58
2018-07-22T06:34:13.715Z,24.50
2018-07-22T06:35:13.850Z,24.58
2018-07-22T06:36:13.752Z,24.56
2018-07-22T06:37:13.737Z,24.68
2018-07-22T06:38:13.918Z,24.65
2018-07-22T06:39:13.773Z,24.65
2018-07-22T06:40:13.841Z,24.74
2018-07-22T06:41:14.059Z,24.69
2018-07-22T06:42:13.845Z,24.79
2018-07-22T06:43:13.877Z,24.78
2018-07-22T06:44:13.895Z,24.85
2018-07-22T06:45:13.871Z,24.85
2018-07-22T06:46:14.070Z,24.85
2018-07-22T06:47:14.138Z,24.89
2018-07-22T06:48:14.018Z,24.85
2018-07-22T06:49:13.944Z,24.99
2018-07-22T06:50:13.905Z,24.94
2018-07-22T06:51:13.935Z,24.86
2018-07-22T06:52:13.987Z,25.00
2018-07-22T06:53:13.952Z,24.97
2018-07-22T06:54:14.070Z,25.00
2018-07-22T06:55:14.043Z,25.04
2018-07-22T06:56:14.104Z,25.00
2018-07-22T06:57:14.043Z,25.06
2018-07-22T06:58:14.060Z,25.09
2018-07-22T06:59:14.052Z,25.12
2018-07-22T07:00:14.099Z,25.18
2018-07-22T07:01:14.121Z,25.19
2018-07-22T07:02:14.129Z,25.25
2018-07-22T07:03:14.091Z,25.16
2018-07-22T07:04:14.213Z,25.19
2018-07-22T07:05:14.298Z,25.21
2018-07-22T07:06:14.195Z,25.25
2018-07-22T07:07:14.180Z,25.22
2018-07-22T07:08:14.203Z,25.26
2018-07-22T07:09:14.301Z,25.22
2018-07-22T07:10:14.239Z,25.39
2018-07-22T07:11:14.249Z,25.36
2018-07-22T07:12:14.225Z,25.24
2018-07-22T07:13:14.265Z,25.43
2018-07-22T07:14:14.279Z,25.44
2018-07-22T07:15:14.375Z,25.41
2018-07-22T07:16:14.380Z,25.39
2018-07-22T07:17:14.341Z,25.46
2018-07-22T07:18:14.347Z,25.52
2018-07-22T07:19:14.351Z,25.55
2018-07-22T07:20:14.358Z,25.49
2018-07-22T07:21:14.441Z,25.58
2018-07-22T07:22:14.381Z,25.46
2018-07-22T07:23:14.637Z,25.56
2018-07-22T07:24:14.427Z,25.59
2018-07-22T07:25:14.518Z,25.59
2018-07-22T07:26:14.597Z,25.66
2018-07-22T07:27:14.556Z,25.61
2018-07-22T07:28:14.527Z,25.66
2018-07-22T07:29:14.490Z,25.70
2018-07-22T07:30:14.508Z,25.70
2018-07-22T07:31:14.530Z,25.77
2018-07-22T07:32:14.598Z,25.73
2018-07-22T07:33:14.598Z,25.76
2018-07-22T07:34:14.621Z,25.81
2018-07-22T07:35:14.610Z,25.77
2018-07-22T07:36:14.616Z,25.76
2018-07-22T07:37:14.750Z,25.83
2018-07-22T07:38:14.709Z,25.83
2018-07-22T07:39:14.663Z,25.88
2018-07-22T07:40:14.663Z,25.85
2018-07-22T07:41:14.711Z,25.93
2018-07-22T07:42:14.729Z,25.99
2018-07-22T07:43:14.763Z,25.99
2018-07-22T07:44:14.718Z,25.98
2018-07-22T07:45:14.746Z,25.98
2018-07-22T07:46:14.752Z,25.96
2018-07-22T07:47:14.814Z,25.96
2018-07-22T07:48:14.881Z,25.98
2018-07-22T07:49:14.820Z,26.03
2018-07-22T07:50:14.821Z,26.03
2018-07-22T07:51:15.067Z,26.03
2018-07-22T07:52:14.931Z,25.99
2018-07-22T07:53:14.889Z,25.99
2018-07-22T07:54:14.956Z,26.04
2018-07-22T07:55:14.899Z,26.06
2018-07-22T07:56:14.933Z,26.06
2018-07-22T07:57:14.921Z,26.03
2018-07-22T07:58:14.939Z,26.03
2018-07-22T07:59:14.958Z,26.03
2018-07-22T08:00:14.974Z,26.15
2018-07-22T08:01:15.051Z,26.16
2018-07-22T08:02:15.057Z,26.13
2018-07-22T08:03:15.026Z,26.11
2018-07-22T08:04:15.040Z,26.18
2018-07-22T08:05:15.089Z,26.23
2018-07-22T08:06:15.138Z,26.30
2018-07-22T08:07:15.114Z,26.24
2018-07-22T08:08:15.117Z,26.26
2018-07-22T08:09:15.108Z,26.23
2018-07-22T08:10:15.177Z,26.27
2018-07-22T08:11:15.170Z,26.31
2018-07-22T08:12:15.179Z,26.34
2018-07-22T08:13:15.219Z,26.36
2018-07-22T08:14:15.285Z,26.31
2018-07-22T08:15:15.239Z,26.24
2018-07-22T08:16:15.254Z,26.36
2018-07-22T08:17:15.264Z,26.31
2018-07-22T08:18:15.255Z,26.34
2018-07-22T08:19:15.437Z,26.34
2018-07-22T08:20:15.406Z,26.30
2018-07-22T08:21:15.305Z,26.33
2018-07-22T08:22:15.421Z,26.27
2018-07-22T08:23:15.409Z,26.34
2018-07-22T08:24:15.370Z,26.39
2018-07-22T08:25:15.386Z,26.37
2018-07-22T08:26:15.434Z,26.41
2018-07-22T08:27:15.406Z,26.39
2018-07-22T08:28:15.454Z,26.29
2018-07-22T08:29:15.441Z,26.26
2018-07-22T08:30:15.447Z,26.33
2018-07-22T08:31:15.612Z,26.37
2018-07-22T08:32:15.517Z,26.41
2018-07-22T08:33:15.518Z,26.41
2018-07-22T08:34:15.501Z,26.49
2018-07-22T08:35:15.557Z,26.48
2018-07-22T08:36:15.584Z,26.44
2018-07-22T08:37:15.568Z,26.45
2018-07-22T08:38:15.670Z,26.49
2018-07-22T08:39:15.640Z,26.53
2018-07-22T08:40:15.705Z,26.59
2018-07-22T08:41:15.673Z,26.52
2018-07-22T08:42:15.643Z,26.51
2018-07-22T08:43:15.706Z,26.46
2018-07-22T08:44:15.649Z,26.56
2018-07-22T08:45:15.668Z,26.56
2018-07-22T08:46:15.728Z,26.59
2018-07-22T08:47:15.799Z,26.61
2018-07-22T08:48:15.771Z,26.59
2018-07-22T08:49:15.788Z,26.56
2018-07-22T08:50:15.761Z,26.66
2018-07-22T08:51:15.825Z,26.68
2018-07-22T08:52:15.813Z,26.63
2018-07-22T08:53:15.833Z,26.63
2018-07-22T08:54:15.880Z,26.64
2018-07-22T08:55:15.852Z,26.68
2018-07-22T08:56:15.902Z,26.68
2018-07-22T08:57:15.908Z,26.66
2018-07-22T08:58:15.931Z,26.59
2018-07-22T08:59:15.912Z,26.67
2018-07-22T09:00:15.987Z,26.71
2018-07-22T09:01:15.946Z,26.63
2018-07-22T09:02:15.989Z,26.60
2018-07-22T09:03:16.004Z,26.53
2018-07-22T09:04:16.037Z,26.70
2018-07-22T09:05:16.145Z,26.67
2018-07-22T09:06:16.010Z,26.73
2018-07-22T09:07:16.036Z,26.71
2018-07-22T09:08:16.255Z,26.81
2018-07-22T09:09:16.081Z,26.82
2018-07-22T09:10:16.094Z,26.79
2018-07-22T09:11:16.105Z,26.81
2018-07-22T09:12:16.123Z,26.78
2018-07-22T09:13:16.158Z,26.85
2018-07-22T09:14:16.167Z,26.86
2018-07-22T09:15:16.216Z,26.83
2018-07-22T09:16:16.366Z,26.83
2018-07-22T09:17:16.276Z,26.88
2018-07-22T09:18:16.195Z,26.83
2018-07-22T09:19:16.203Z,26.89
2018-07-22T09:20:16.247Z,26.89
2018-07-22T09:21:16.318Z,26.89
2018-07-22T09:22:16.284Z,26.93
2018-07-22T09:23:16.281Z,26.91
2018-07-22T09:24:16.339Z,27.04
2018-07-22T09:25:16.344Z,27.01
2018-07-22T09:26:16.344Z,26.98
2018-07-22T09:27:16.420Z,27.05
2018-07-22T09:28:16.423Z,27.07
2018-07-22T09:29:16.428Z,27.01
2018-07-22T09:30:16.886Z,27.08
2018-07-22T09:31:16.456Z,27.08
2018-07-22T09:32:16.438Z,27.03
2018-07-22T09:33:16.481Z,27.08
2018-07-22T09:34:16.503Z,27.01
2018-07-22T09:35:16.532Z,26.98
2018-07-22T09:36:16.636Z,27.05
2018-07-22T09:37:16.533Z,27.13
2018-07-22T09:38:16.634Z,27.13
2018-07-22T09:39:16.538Z,27.16
2018-07-22T09:40:16.614Z,27.11
2018-07-22T09:41:16.592Z,27.03
2018-07-22T09:42:16.587Z,27.11
2018-07-22T09:43:16.635Z,26.98
2018-07-22T09:44:16.631Z,27.01
2018-07-22T09:45:16.688Z,27.03
2018-07-22T09:46:16.652Z,27.13
2018-07-22T09:47:16.683Z,27.08
2018-07-22T09:48:16.790Z,27.11
2018-07-22T09:49:16.711Z,27.10
2018-07-22T09:50:16.833Z,27.19
2018-07-22T09:51:16.718Z,27.19
2018-07-22T09:52:16.817Z,27.18
2018-07-22T09:53:16.792Z,27.22
2018-07-22T09:54:16.812Z,27.28
2018-07-22T09:55:16.854Z,27.26
2018-07-22T09:56:16.863Z,27.26
2018-07-22T09:57:16.834Z,27.22
2018-07-22T09:58:16.858Z,27.23
2018-07-22T09:59:16.876Z,27.30
2018-07-22T10:00:16.916Z,27.25
2018-07-22T10:01:16.908Z,27.23
2018-07-22T10:02:16.911Z,27.26
2018-07-22T10:03:16.949Z,27.29
2018-07-22T10:04:16.981Z,27.40
2018-07-22T10:05:16.985Z,27.28
2018-07-22T10:06:16.988Z,27.37
2018-07-22T10:07:17.063Z,27.25
2018-07-22T10:08:17.047Z,27.25
2018-07-22T10:09:17.053Z,27.22
2018-07-22T10:10:17.064Z,27.25
2018-07-22T10:11:17.135Z,27.44
2018-07-22T10:12:17.089Z,27.29
2018-07-22T10:13:17.113Z,27.29
2018-07-22T10:14:17.200Z,27.34
2018-07-22T10:15:17.137Z,27.37
2018-07-22T10:16:17.167Z,27.40
2018-07-22T10:17:17.299Z,27.38
2018-07-22T10:18:17.223Z,27.26
2018-07-22T10:19:17.280Z,27.43
2018-07-22T10:20:17.331Z,27.41
2018-07-22T10:21:17.447Z,27.43
2018-07-22T10:22:17.263Z,27.44
2018-07-22T10:23:17.437Z,27.45
2018-07-22T10:24:17.286Z,27.33
2018-07-22T10:25:17.395Z,27.30
2018-07-22T10:26:17.329Z,27.35
2018-07-22T10:27:17.347Z,27.34
2018-07-22T10:28:17.361Z,27.45
2018-07-22T10:29:17.401Z,27.41
2018-07-22T10:30:17.416Z,27.30
2018-07-22T10:31:17.395Z,27.40
2018-07-22T10:32:17.437Z,27.38
2018-07-22T10:33:17.578Z,27.47
2018-07-22T10:34:17.533Z,27.45
2018-07-22T10:35:17.498Z,27.45
2018-07-22T10:36:17.468Z,27.48
2018-07-22T10:37:17.469Z,27.44
2018-07-22T10:38:17.492Z,27.41
2018-07-22T10:39:17.569Z,27.50
2018-07-22T10:40:17.890Z,27.50
2018-07-22T10:41:17.573Z,27.55
2018-07-22T10:42:17.739Z,27.55
2018-07-22T10:43:17.658Z,27.52
2018-07-22T10:44:17.663Z,27.58
2018-07-22T10:45:17.658Z,27.58
2018-07-22T10:46:17.657Z,27.72
2018-07-22T10:47:17.703Z,27.71
2018-07-22T10:48:17.678Z,27.68
2018-07-22T10:49:17.714Z,27.68
2018-07-22T10:50:17.727Z,27.68
2018-07-22T10:51:17.771Z,27.63
2018-07-22T10:52:17.791Z,27.68
2018-07-22T10:53:17.754Z,27.60
2018-07-22T10:54:17.804Z,27.55
2018-07-22T10:55:17.857Z,27.52
2018-07-22T10:56:17.850Z,27.55
2018-07-22T10:57:17.848Z,27.61
2018-07-22T10:58:17.912Z,27.55
2018-07-22T10:59:17.869Z,27.64
2018-07-22T11:00:17.902Z,27.64
2018-07-22T11:01:17.963Z,27.75
2018-07-22T11:02:17.971Z,27.73
2018-07-22T11:03:17.981Z,27.72
2018-07-22T11:04:17.990Z,27.78
2018-07-22T11:05:17.972Z,27.72
2018-07-22T11:06:17.965Z,27.55
2018-07-22T11:07:18.052Z,27.53
2018-07-22T11:08:17.999Z,27.50
2018-07-22T11:09:18.080Z,27.53
2018-07-22T11:10:18.063Z,27.60
2018-07-22T11:11:18.041Z,27.58
2018-07-22T11:12:18.105Z,27.60
2018-07-22T11:13:18.084Z,27.61
2018-07-22T11:14:18.184Z,27.63
2018-07-22T11:15:18.190Z,27.71
2018-07-22T11:16:18.165Z,27.75
2018-07-22T11:17:18.176Z,27.76
2018-07-22T11:18:18.381Z,27.78
2018-07-22T11:19:18.213Z,27.88
2018-07-22T11:20:18.236Z,27.85
2018-07-22T11:21:18.303Z,27.91
2018-07-22T11:22:18.257Z,27.91
2018-07-22T11:23:18.272Z,27.93
2018-07-22T11:24:18.270Z,28.01
2018-07-22T11:25:18.311Z,27.98
2018-07-22T11:26:18.290Z,28.03
2018-07-22T11:27:18.429Z,28.00
2018-07-22T11:28:18.354Z,27.97
2018-07-22T11:29:18.401Z,28.00
2018-07-22T11:30:18.447Z,28.04
2018-07-22T11:31:18.418Z,27.98
2018-07-22T11:32:18.489Z,27.86
2018-07-22T11:33:18.456Z,27.86
2018-07-22T11:34:18.450Z,27.95
2018-07-22T11:35:18.459Z,28.00
2018-07-22T11:36:18.477Z,28.06
2018-07-22T11:37:18.533Z,28.04
2018-07-22T11:38:18.605Z,28.12
2018-07-22T11:39:18.569Z,28.10
2018-07-22T11:40:18.551Z,28.00
2018-07-22T11:41:18.600Z,27.97
2018-07-22T11:42:18.630Z,27.98
2018-07-22T11:43:18.799Z,28.01
2018-07-22T11:44:18.633Z,28.01
2018-07-22T11:45:18.690Z,27.85
2018-07-22T11:46:18.645Z,27.82
2018-07-22T11:47:18.727Z,27.95
2018-07-22T11:48:18.786Z,27.94
2018-07-22T11:49:18.733Z,27.97
2018-07-22T11:50:18.739Z,27.95
2018-07-22T11:51:18.734Z,27.95
2018-07-22T11:52:18.745Z,28.04
2018-07-22T11:53:18.802Z,27.94
2018-07-22T11:54:18.822Z,27.90
2018-07-22T11:55:18.790Z,27.98
2018-07-22T11:56:18.812Z,27.81
2018-07-22T11:57:18.801Z,27.82
2018-07-22T11:58:18.856Z,27.81
2018-07-22T11:59:18.883Z,27.94
2018-07-22T12:00:18.961Z,27.86
2018-07-22T12:01:18.938Z,27.90
2018-07-22T12:02:18.952Z,27.91
2018-07-22T12:03:18.965Z,27.88
2018-07-22T12:04:18.981Z,27.81
2018-07-22T12:05:19.085Z,27.90
2018-07-22T12:06:19.007Z,27.90
2018-07-22T12:07:19.012Z,27.85
2018-07-22T12:08:19.061Z,27.91
2018-07-22T12:09:19.061Z,27.95
2018-07-22T12:10:19.103Z,27.93
2018-07-22T12:11:19.148Z,27.83
2018-07-22T12:12:19.165Z,27.98
2018-07-22T12:13:19.106Z,28.01
2018-07-22T12:14:19.140Z,28.01
2018-07-22T12:15:19.139Z,28.01
2018-07-22T12:16:19.156Z,28.03
2018-07-22T12:17:19.230Z,27.90
2018-07-22T12:18:19.219Z,27.94
2018-07-22T12:19:19.184Z,27.94
2018-07-22T12:20:19.230Z,27.91
2018-07-22T12:21:19.260Z,28.01
2018-07-22T12:22:19.290Z,28.04
2018-07-22T12:23:19.272Z,28.03
2018-07-22T12:24:19.294Z,28.13
2018-07-22T12:25:19.300Z,27.97
2018-07-22T12:26:19.333Z,28.03
2018-07-22T12:27:19.365Z,28.00
2018-07-22T12:28:19.337Z,28.12
2018-07-22T12:29:19.423Z,28.01
2018-07-22T12:30:19.376Z,28.09
2018-07-22T12:31:19.398Z,28.04
2018-07-22T12:32:19.444Z,28.01
2018-07-22T12:33:19.446Z,27.95
2018-07-22T12:34:19.489Z,28.04
2018-07-22T12:35:19.550Z,27.97
2018-07-22T12:36:20.195Z,27.95
2018-07-22T12:37:19.715Z,28.03
2018-07-22T12:38:19.700Z,27.98
2018-07-22T12:39:19.763Z,27.98
2018-07-22T12:40:19.656Z,27.98
2018-07-22T12:41:19.718Z,28.01
2018-07-22T12:42:19.622Z,27.94
2018-07-22T12:43:19.641Z,27.91
2018-07-22T12:44:19.626Z,27.85
2018-07-22T12:45:19.617Z,27.95
2018-07-22T12:46:19.715Z,27.95
2018-07-22T12:47:20.016Z,28.01
2018-07-22T12:48:19.691Z,28.00
2018-07-22T12:49:19.678Z,28.01
2018-07-22T12:50:19.796Z,27.97
2018-07-22T12:51:19.771Z,27.98
2018-07-22T12:52:19.735Z,27.94