createdAt,value
2023-01-01T00:00:25.277Z,99557.78
2023-01-01T00:02:53.521Z,99559.47
2023-01-01T00:05:23.137Z,99560.41
2023-01-01T00:07:51.434Z,99537.81
2023-01-01T00:10:31.750Z,99558.66
2023-01-01T00:13:01.063Z,99557.78
2023-01-01T00:15:29.945Z,99549.03
2023-01-01T00:17:58.743Z,99557.78
2023-01-01T00:20:34.748Z,99549.03
2023-01-01T00:23:03.555Z,99526.44
2023-01-01T00:25:32.631Z,99547.19
2023-01-01T00:28:00.991Z,99551.53
2023-01-01T00:30:29.336Z,99547.19
2023-01-01T00:32:57.617Z,99545.44
2023-01-01T00:35:28.562Z,99547.28
2023-01-01T00:37:56.978Z,99547.19
2023-01-01T00:40:25.280Z,99543.66
2023-01-01T00:42:53.589Z,99550.59
2023-01-01T00:45:23.170Z,99543.63
2023-01-01T00:47:52.393Z,99555.88
2023-01-01T00:50:20.829Z,99548.97
2023-01-01T00:52:50.574Z,99541.22
2023-01-01T00:55:19.324Z,99542.06
2023-01-01T00:57:47.828Z,99558.66
2023-01-01T01:00:17.129Z,99557.78
2023-01-01T01:02:45.729Z,99549.03
2023-01-01T01:05:14.071Z,99545.50
2023-01-01T01:07:42.871Z,99544.63
2023-01-01T01:10:13.371Z,99546.31
2023-01-01T01:12:41.931Z,99541.84
2023-01-01T01:15:11.939Z,99537.50
2023-01-01T01:17:40.383Z,99531.34
2023-01-01T01:20:10.501Z,99529.53
2023-01-01T01:22:38.792Z,99533.03
2023-01-01T01:25:11.678Z,99528.84
2023-01-01T01:27:42.001Z,99536.69
2023-01-01T01:30:10.878Z,99528.72
2023-01-01T01:32:39.220Z,99534.81
2023-01-01T01:35:08.106Z,99543.56
2023-01-01T01:37:36.367Z,99551.34
2023-01-01T01:40:05.260Z,99546.91
2023-01-01T01:42:33.416Z,99557.44
2023-01-01T01:45:07.155Z,99557.44
2023-01-01T01:47:39.524Z,99559.16
2023-01-01T01:50:12.754Z,99565.22
2023-01-01T01:52:46.223Z,99571.31
2023-01-01T01:55:15.775Z,99547.03
2023-01-01T01:57:44.382Z,99557.44
2023-01-01T02:00:15.840Z,99559.19
2023-01-01T02:02:52.801Z,99555.75
2023-01-01T02:05:23.149Z,99559.28
2023-01-01T02:07:52.985Z,99560.16
2023-01-01T02:10:21.516Z,99557.47
2023-01-01T02:12:49.964Z,99560.81
2023-01-01T02:15:20.078Z,99555.59
2023-01-01T02:17:58.473Z,99553.75
2023-01-01T02:20:35.801Z,99565.09
2023-01-01T02:23:30.099Z,99572.06
2023-01-01T02:26:43.709Z,99557.38
2023-01-01T02:29:24.509Z,99540.03
2023-01-01T02:31:59.958Z,99550.47
2023-01-01T02:34:33.411Z,99520.94
2023-01-01T02:37:05.085Z,99556.50
2023-01-01T02:39:37.221Z,99567.00
2023-01-01T02:42:08.531Z,99556.56
2023-01-01T02:44:42.930Z,99550.47
2023-01-01T02:47:13.004Z,99545.25
2023-01-01T02:49:50.870Z,99561.84
2023-01-01T02:52:38.065Z,99566.22
2023-01-01T02:55:15.468Z,99559.19
2023-01-01T02:57:50.396Z,99570.47
2023-01-01T03:00:24.689Z,99572.25
2023-01-01T03:03:04.216Z,99572.28
2023-01-01T03:05:59.493Z,99559.16
2023-01-01T03:08:35.042Z,99566.16
2023-01-01T03:11:07.679Z,99555.75
2023-01-01T03:13:44.684Z,99554.03
2023-01-01T03:16:20.118Z,99560.94
2023-01-01T03:19:11.096Z,99556.53
2023-01-01T03:21:44.936Z,99555.59
2023-01-01T03:24:19.928Z,99551.34
2023-01-01T03:26:52.848Z,99548.78
2023-01-01T03:29:23.584Z,99552.28
2023-01-01T03:31:57.710Z,99538.34
2023-01-01T03:34:32.993Z,99545.38
2023-01-01T03:37:05.588Z,99557.56
2023-01-01T03:39:38.206Z,99552.38
2023-01-01T03:42:17.044Z,99542.75
2023-01-01T03:44:49.242Z,99550.59
2023-01-01T03:47:19.693Z,99538.41
2023-01-01T03:49:48.341Z,99538.41
2023-01-01T03:52:37.912Z,99538.47
2023-01-01T03:55:10.386Z,99517.63
2023-01-01T03:57:45.744Z,99539.28
2023-01-01T04:00:17.990Z,99536.69
2023-01-01T04:02:54.154Z,99531.47
2023-01-01T04:05:23.065Z,99526.22
2023-01-01T04:07:53.129Z,99522.72
2023-01-01T04:10:24.132Z,99512.31
2023-01-01T04:12:54.820Z,99514.03
2023-01-01T04:15:26.474Z,99515.91
2023-01-01T04:17:56.663Z,99517.63
2023-01-01T04:20:25.820Z,99526.34
2023-01-01T04:22:57.018Z,99529.00
2023-01-01T04:25:25.439Z,99528.19
2023-01-01T04:27:53.639Z,99534.31
2023-01-01T04:30:21.950Z,99527.41
2023-01-01T04:32:50.546Z,99545.66
2023-01-01T04:35:20.154Z,99549.09
2023-01-01T04:37:48.401Z,99551.69
2023-01-01T04:40:16.918Z,99559.47
2023-01-01T04:42:45.199Z,99556.91
2023-01-01T04:45:15.643Z,99553.41
2023-01-01T04:47:44.660Z,99556.03
2023-01-01T04:50:12.932Z,99563.03
2023-01-01T04:52:42.546Z,99575.25
2023-01-01T04:55:11.335Z,99568.22
2023-01-01T04:57:39.516Z,99568.28
2023-01-01T05:00:09.177Z,99570.06
2023-01-01T05:02:37.608Z,99565.75
2023-01-01T05:05:06.467Z,99566.63
2023-01-01T05:07:35.066Z,99577.09
2023-01-01T05:10:05.146Z,99585.84
2023-01-01T05:12:33.417Z,99591.00
2023-01-01T05:15:01.589Z,99583.19
2023-01-01T05:17:29.872Z,99587.53
2023-01-01T05:19:58.470Z,99573.59
2023-01-01T05:22:26.837Z,99578.88
2023-01-01T05:24:55.258Z,99582.44
2023-01-01T05:27:24.865Z,99578.97
2023-01-01T05:29:53.088Z,99583.34
2023-01-01T05:32:21.450Z,99573.78
2023-01-01T05:34:49.862Z,99579.00
2023-01-01T05:37:18.265Z,99578.19
2023-01-01T05:39:46.815Z,99591.25
2023-01-01T05:42:15.684Z,99585.16
2023-01-01T05:44:47.685Z,99597.41
2023-01-01T05:47:18.724Z,99600.91
2023-01-01T05:49:47.346Z,99596.56
2023-01-01T05:52:15.740Z,99602.66
2023-01-01T05:54:44.017Z,99615.69
2023-01-01T05:57:12.274Z,99617.38
2023-01-01T05:59:40.428Z,99618.22
2023-01-01T06:02:10.195Z,99620.91
2023-01-01T06:04:38.479Z,99622.66
2023-01-01T06:07:06.823Z,99620.94
2023-01-01T06:09:35.122Z,99625.28
2023-01-01T06:12:03.522Z,99626.13
2023-01-01T06:14:31.606Z,99628.72
2023-01-01T06:17:00.169Z,99631.28
2023-01-01T06:19:29.862Z,99627.81
2023-01-01T06:21:58.132Z,99622.59
2023-01-01T06:24:26.462Z,99619.94
2023-01-01T06:26:54.675Z,99626.06
2023-01-01T06:29:22.899Z,99634.84
2023-01-01T06:31:51.365Z,99638.38
2023-01-01T06:34:19.783Z,99640.06
2023-01-01T06:36:49.902Z,99638.31
2023-01-01T06:39:18.475Z,99629.59
2023-01-01T06:41:46.854Z,99638.31
2023-01-01T06:44:15.011Z,99652.28
2023-01-01T06:46:43.304Z,99643.59
2023-01-01T06:49:13.239Z,99638.38
2023-01-01T06:51:44.068Z,99636.69
2023-01-01T06:54:13.823Z,99641.94
2023-01-01T06:56:42.169Z,99643.69
2023-01-01T06:59:10.334Z,99644.56
2023-01-01T07:01:44.546Z,99639.38
2023-01-01T07:04:14.676Z,99631.53
2023-01-01T07:06:43.138Z,99624.66
2023-01-01T07:09:11.502Z,99644.63
2023-01-01T07:11:41.049Z,99650.69
2023-01-01T07:14:09.335Z,99649.84
2023-01-01T07:16:37.383Z,99655.91
2023-01-01T07:19:05.491Z,99655.91
2023-01-01T07:21:35.763Z,99663.72
2023-01-01T07:24:06.544Z,99657.59
2023-01-01T07:26:35.168Z,99668.03
2023-01-01T07:29:07.958Z,99671.53
2023-01-01T07:31:37.376Z,99674.13
2023-01-01T07:34:07.882Z,99680.22
2023-01-01T07:36:39.000Z,99675.03
2023-01-01T07:39:07.661Z,99671.53
2023-01-01T07:41:35.863Z,99682.88
2023-01-01T07:44:05.460Z,99671.56
2023-01-01T07:46:37.061Z,99685.56
2023-01-01T07:49:05.720Z,99702.97
2023-01-01T07:51:34.047Z,99709.94
2023-01-01T07:54:06.521Z,99713.41
2023-01-01T07:56:36.546Z,99725.63
2023-01-01T07:59:06.569Z,99737.81
2023-01-01T08:01:37.435Z,99744.78
2023-01-01T08:04:06.462Z,99748.28
2023-01-01T08:06:34.603Z,99732.59
2023-01-01T08:09:03.098Z,99730.84
2023-01-01T08:11:31.528Z,99734.38
2023-01-01T08:14:00.794Z,99737.00
2023-01-01T08:16:30.683Z,99721.34
2023-01-01T08:18:58.993Z,99736.13
2023-01-01T08:21:27.106Z,99706.50
2023-01-01T08:23:55.366Z,99723.91
2023-01-01T08:26:30.662Z,99715.28
2023-01-01T08:28:59.653Z,99723.97
2023-01-01T08:31:29.623Z,99723.97
2023-01-01T08:33:57.833Z,99736.16
2023-01-01T08:36:26.432Z,99737.88
2023-01-01T08:38:54.640Z,99749.22
2023-01-01T08:41:23.242Z,99757.06
2023-01-01T08:43:51.760Z,99764.91
2023-01-01T08:46:20.005Z,99770.13
2023-01-01T08:48:49.727Z,99767.50
2023-01-01T08:51:19.907Z,99771.88
2023-01-01T08:53:51.338Z,99765.75
2023-01-01T08:56:20.549Z,99777.97
2023-01-01T08:58:49.220Z,99780.56
2023-01-01T09:01:17.871Z,99778.84
2023-01-01T09:03:46.261Z,99784.94
2023-01-01T09:06:16.721Z,99781.47
2023-01-01T09:08:44.993Z,99784.94
2023-01-01T09:11:26.379Z,99775.38
2023-01-01T09:13:56.568Z,99765.75
2023-01-01T09:16:25.058Z,99774.44
2023-01-01T09:18:53.374Z,99778.81
2023-01-01T09:21:23.127Z,99778.84
2023-01-01T09:23:51.399Z,99791.00
2023-01-01T09:26:19.618Z,99784.94
2023-01-01T09:29:01.538Z,99790.16
2023-01-01T09:31:29.912Z,99800.56
2023-01-01T09:33:58.155Z,99796.22
2023-01-01T09:36:32.194Z,99793.63
2023-01-01T09:39:01.098Z,99800.56
2023-01-01T09:41:44.466Z,99795.34
2023-01-01T09:44:28.741Z,99792.69
2023-01-01T09:47:01.821Z,99814.44
2023-01-01T09:49:36.600Z,99796.19
2023-01-01T09:52:06.924Z,99797.06
2023-01-01T09:54:40.853Z,99802.28
2023-01-01T09:57:18.181Z,99794.44
2023-01-01T10:00:15.607Z,99796.19
2023-01-01T10:02:57.888Z,99794.44
2023-01-01T10:05:35.735Z,99796.16
2023-01-01T10:08:22.963Z,99789.19
2023-01-01T10:10:59.030Z,99781.34
2023-01-01T10:13:33.906Z,99797.06
2023-01-01T10:16:06.212Z,99791.84
2023-01-01T10:18:38.534Z,99800.53
2023-01-01T10:21:19.416Z,99804.00
2023-01-01T10:23:53.980Z,99814.50
2023-01-01T10:26:25.774Z,99817.09
2023-01-01T10:29:01.962Z,99829.28
2023-01-01T10:31:34.946Z,99837.97
2023-01-01T10:34:10.130Z,99840.59
2023-01-01T10:36:38.692Z,99864.97
2023-01-01T10:39:09.122Z,99863.22
2023-01-01T10:41:37.450Z,99865.00
2023-01-01T10:44:07.456Z,99877.19
2023-01-01T10:46:38.493Z,99867.59
2023-01-01T10:49:11.201Z,99873.72
2023-01-01T10:51:45.063Z,99864.13
2023-01-01T10:54:31.848Z,99863.25
2023-01-01T10:57:00.932Z,99860.66
2023-01-01T10:59:38.923Z,99868.50
2023-01-01T11:02:20.909Z,99866.75
2023-01-01T11:04:49.945Z,99870.22
2023-01-01T11:07:36.925Z,99884.16
2023-01-01T11:10:08.923Z,99887.63
2023-01-01T11:13:04.302Z,99870.25
2023-01-01T11:15:41.811Z,99887.66
2023-01-01T11:18:16.460Z,99885.91
2023-01-01T11:20:45.572Z,99891.13
2023-01-01T11:23:28.371Z,99892.88
2023-01-01T11:26:03.614Z,99889.38
2023-01-01T11:28:42.469Z,99891.13
2023-01-01T11:31:20.159Z,99886.78
2023-01-01T11:33:53.750Z,99881.56
2023-01-01T11:36:24.133Z,99884.19
2023-01-01T11:39:05.530Z,99875.47
2023-01-01T11:41:45.025Z,99871.97
2023-01-01T11:44:23.378Z,99874.59
2023-01-01T11:46:51.832Z,99874.59
2023-01-01T11:49:25.452Z,99880.66
2023-01-01T11:51:56.986Z,99882.38
2023-01-01T11:54:31.426Z,99888.44
2023-01-01T11:57:08.729Z,99895.41
2023-01-01T11:59:44.390Z,99912.72
2023-01-01T12:02:17.171Z,99911.84
2023-01-01T12:04:54.200Z,99892.75
2023-01-01T12:07:29.609Z,99910.16
2023-01-01T12:10:02.797Z,99911.03
2023-01-01T12:12:37.077Z,99910.97
2023-01-01T12:15:15.515Z,99930.09
2023-01-01T12:17:49.060Z,99948.25
2023-01-01T12:20:24.060Z,99957.00
2023-01-01T12:22:52.694Z,99953.63
2023-01-01T12:25:21.706Z,99944.88
2023-01-01T12:28:04.837Z,99953.47
2023-01-01T12:30:44.735Z,99957.75
2023-01-01T12:33:27.773Z,99968.19
2023-01-01T12:36:07.523Z,99985.47
2023-01-01T12:38:59.161Z,99983.69
2023-01-01T12:41:54.564Z,99995.88
2023-01-01T12:44:35.027Z,100000.22
2023-01-01T12:47:07.902Z,100003.66
2023-01-01T12:50:01.762Z,100024.50
2023-01-01T12:52:43.059Z,100008.06
2023-01-01T12:55:30.883Z,100028.00
2023-01-01T12:58:04.575Z,100041.03
2023-01-01T13:00:38.596Z,100034.94
2023-01-01T13:03:11.910Z,100025.41
2023-01-01T13:05:44.552Z,100048.00
2023-01-01T13:08:13.543Z,100044.63
2023-01-01T13:10:45.849Z,100045.44
2023-01-01T13:13:15.569Z,100026.31
2023-01-01T13:15:50.845Z,100047.16
2023-01-01T13:18:23.946Z,100043.72
2023-01-01T13:21:25.738Z,100022.81
2023-01-01T13:23:57.657Z,100041.97
2023-01-01T13:26:41.898Z,100043.63
2023-01-01T13:29:38.872Z,100043.69
2023-01-01T13:32:10.368Z,100040.25
2023-01-01T13:35:17.351Z,100055.03
2023-01-01T13:37:49.475Z,100056.75
2023-01-01T13:40:51.615Z,100037.56
2023-01-01T13:43:30.291Z,100055.81
2023-01-01T13:46:12.432Z,100094.06
2023-01-01T13:49:02.161Z,100123.44
2023-01-01T13:52:09.538Z,100076.50
2023-01-01T13:55:04.470Z,100080.03
2023-01-01T13:58:06.633Z,100092.13
2023-01-01T14:00:49.902Z,100083.44
2023-01-01T14:03:20.252Z,100078.28
2023-01-01T14:05:54.442Z,100124.50
2023-01-01T14:08:30.991Z,100127.03
2023-01-01T14:11:02.183Z,100120.13
2023-01-01T14:13:33.109Z,100137.44
2023-01-01T14:16:04.635Z,100137.41
2023-01-01T14:18:35.749Z,100147.84
2023-01-01T14:21:11.357Z,100147.03
2023-01-01T14:23:44.293Z,100160.06
2023-01-01T14:26:17.737Z,100150.47
2023-01-01T14:28:46.887Z,100155.66
2023-01-01T14:31:20.095Z,100130.31
2023-01-01T14:33:48.836Z,100142.56
2023-01-01T14:36:22.598Z,100152.94
2023-01-01T14:38:53.714Z,100154.66
2023-01-01T14:41:30.616Z,100154.53
2023-01-01T14:44:04.271Z,100169.38
2023-01-01T14:46:33.401Z,100167.66
2023-01-01T14:49:05.022Z,100168.53
2023-01-01T14:51:39.467Z,100173.69
2023-01-01T14:54:18.221Z,100170.97
2023-01-01T14:56:49.545Z,100184.06
2023-01-01T14:59:25.380Z,100197.97
2023-01-01T15:02:01.870Z,100192.78
2023-01-01T15:04:32.565Z,100200.66
2023-01-01T15:07:02.831Z,100213.78
2023-01-01T15:09:32.834Z,100219.78
2023-01-01T15:12:01.967Z,100218.94
2023-01-01T15:14:35.836Z,100225.81
2023-01-01T15:17:05.774Z,100224.06
2023-01-01T15:19:35.752Z,100222.41
2023-01-01T15:22:11.462Z,100230.91
2023-01-01T15:24:40.839Z,100249.25
2023-01-01T15:27:17.912Z,100241.50
2023-01-01T15:29:48.572Z,100250.31
2023-01-01T15:32:17.165Z,100244.22
2023-01-01T15:34:50.923Z,100250.25
2023-01-01T15:37:23.695Z,100264.09
2023-01-01T15:39:54.418Z,100251.97
2023-01-01T15:42:34.407Z,100258.84
2023-01-01T15:45:24.858Z,100261.44
2023-01-01T15:47:54.811Z,100272.81
2023-01-01T15:50:26.141Z,100262.25
2023-01-01T15:52:58.658Z,100280.59
2023-01-01T15:55:29.684Z,100272.94
2023-01-01T15:57:59.313Z,100254.72
2023-01-01T16:00:30.003Z,100264.31
2023-01-01T16:03:01.744Z,100272.91
2023-01-01T16:05:33.465Z,100283.38
2023-01-01T16:08:05.319Z,100288.63
2023-01-01T16:10:34.386Z,100279.97
2023-01-01T16:13:02.603Z,100278.16
2023-01-01T16:15:31.944Z,100290.28
2023-01-01T16:18:01.708Z,100294.66
2023-01-01T16:20:30.308Z,100293.81
2023-01-01T16:22:58.655Z,100282.63
2023-01-01T16:25:28.698Z,100275.66
2023-01-01T16:28:04.731Z,100268.59
2023-01-01T16:30:37.481Z,100276.50
2023-01-01T16:33:20.650Z,100264.16
2023-01-01T16:35:55.665Z,100279.84
2023-01-01T16:38:23.758Z,100284.31
2023-01-01T16:40:54.603Z,100285.25
2023-01-01T16:43:23.854Z,100262.66
2023-01-01T16:45:52.834Z,100283.59
2023-01-01T16:48:21.365Z,100271.28
2023-01-01T16:50:52.423Z,100269.59
2023-01-01T16:53:20.828Z,100271.38
2023-01-01T16:55:53.999Z,100278.16
2023-01-01T16:58:48.425Z,100274.81
2023-01-01T17:01:11.028Z,100271.31
2023-01-01T17:03:39.580Z,100272.31
2023-01-01T17:06:09.243Z,100283.69
2023-01-01T17:08:39.980Z,100261.03
2023-01-01T17:11:14.013Z,100277.59
2023-01-01T17:13:42.986Z,100287.22
2023-01-01T17:16:14.002Z,100273.31
2023-01-01T17:19:13.781Z,100276.75
2023-01-01T17:21:33.855Z,100295.75
2023-01-01T17:24:02.175Z,100292.34
2023-01-01T17:26:32.413Z,100292.28
2023-01-01T17:29:03.078Z,100294.91
2023-01-01T17:31:31.715Z,100293.97
2023-01-01T17:33:59.942Z,100301.00
2023-01-01T17:36:28.448Z,100306.34
2023-01-01T17:38:57.609Z,100288.97
2023-01-01T17:41:26.590Z,100306.38
2023-01-01T17:43:57.925Z,100308.19
2023-01-01T17:46:28.678Z,100296.03
2023-01-01T17:48:57.104Z,100304.78
2023-01-01T17:51:25.496Z,100293.53
2023-01-01T17:53:54.367Z,100298.63
2023-01-01T17:56:23.680Z,100303.81
2023-01-01T17:58:53.936Z,100295.09
2023-01-01T18:01:32.125Z,100295.94
2023-01-01T18:04:01.701Z,100296.06
2023-01-01T18:06:31.052Z,100288.00
2023-01-01T18:09:00.450Z,100302.88
2023-01-01T18:11:31.333Z,100284.59
2023-01-01T18:14:01.264Z,100302.88
2023-01-01T18:16:32.059Z,100290.72
2023-01-01T18:19:01.522Z,100287.31
2023-01-01T18:21:29.766Z,100266.44
2023-01-01T18:23:59.041Z,100275.13
2023-01-01T18:26:29.140Z,100281.25
2023-01-01T18:28:59.672Z,100261.28
2023-01-01T18:31:29.778Z,100266.56
2023-01-01T18:33:59.720Z,100278.63
2023-01-01T18:36:29.989Z,100287.25
2023-01-01T18:39:00.262Z,100280.31
2023-01-01T18:42:12.496Z,100294.16
2023-01-01T18:44:44.526Z,100282.09
2023-01-01T18:47:25.442Z,100294.25
2023-01-01T18:50:03.326Z,100278.69
2023-01-01T18:52:37.023Z,100289.22
2023-01-01T18:55:18.555Z,100289.25
2023-01-01T18:57:51.564Z,100303.25
2023-01-01T19:00:26.178Z,100296.34
2023-01-01T19:03:00.613Z,100290.22
2023-01-01T19:05:32.615Z,100300.66
2023-01-01T19:08:16.151Z,100310.31
2023-01-01T19:10:49.918Z,100274.66
2023-01-01T19:13:25.260Z,100265.06
2023-01-01T19:15:58.859Z,100297.44
2023-01-01T19:18:31.205Z,100297.47
2023-01-01T19:21:04.491Z,100305.34
2023-01-01T19:23:36.729Z,100291.47
2023-01-01T19:26:08.872Z,100295.84
2023-01-01T19:28:47.871Z,100302.00
2023-01-01T19:31:22.483Z,100298.53
2023-01-01T19:33:55.810Z,100261.91
2023-01-01T19:36:28.797Z,100239.25
2023-01-01T19:39:00.152Z,100302.16
2023-01-01T19:41:29.242Z,100288.28
2023-01-01T19:43:57.453Z,100283.09
2023-01-01T19:46:26.591Z,100288.41
2023-01-01T19:48:55.513Z,100278.81
2023-01-01T19:51:25.609Z,100277.94
2023-01-01T19:53:54.985Z,100288.44
2023-01-01T19:56:23.661Z,100290.19
2023-01-01T19:58:54.212Z,100286.72
2023-01-01T20:01:22.918Z,100287.63
2023-01-01T20:03:55.457Z,100289.38
2023-01-01T20:06:26.787Z,100285.03
2023-01-01T20:08:55.723Z,100286.78
2023-01-01T20:11:24.433Z,100289.41
2023-01-01T20:13:57.863Z,100278.94
2023-01-01T20:16:26.420Z,100283.28
2023-01-01T20:18:54.991Z,100295.53
2023-01-01T20:21:41.338Z,100292.03
2023-01-01T20:24:11.629Z,100305.97
2023-01-01T20:26:40.129Z,100312.97
2023-01-01T20:29:23.429Z,100319.97
2023-01-01T20:31:54.357Z,100322.59
2023-01-01T20:34:23.566Z,100325.19
2023-01-01T20:37:10.097Z,100338.28
2023-01-01T20:39:40.447Z,100341.78
2023-01-01T20:42:11.695Z,100335.66
2023-01-01T20:44:43.317Z,100330.44
2023-01-01T20:47:11.893Z,100344.41
2023-01-01T20:49:40.115Z,100348.75
2023-01-01T20:52:09.080Z,100351.41
2023-01-01T20:54:37.445Z,100358.38
2023-01-01T20:57:07.127Z,100345.28
2023-01-01T20:59:37.292Z,100357.50
2023-01-01T21:02:07.230Z,100339.16
2023-01-01T21:04:38.910Z,100364.47
2023-01-01T21:07:09.539Z,100330.44
2023-01-01T21:09:37.908Z,100357.50
2023-01-01T21:12:08.473Z,100339.16
2023-01-01T21:14:37.197Z,100369.72
2023-01-01T21:17:18.791Z,100375.84
2023-01-01T21:19:47.335Z,100381.09
2023-01-01T21:22:15.929Z,100381.09
2023-01-01T21:24:47.317Z,100393.28
2023-01-01T21:27:25.580Z,100391.56
2023-01-01T21:29:57.013Z,100379.31
2023-01-01T21:32:28.827Z,100391.53
2023-01-01T21:34:57.767Z,100375.84
2023-01-01T21:37:47.250Z,100391.56
2023-01-01T21:40:40.086Z,100391.56
2023-01-01T21:43:27.482Z,100414.25
2023-01-01T21:46:04.804Z,100356.63
2023-01-01T21:48:36.832Z,100405.53
2023-01-01T21:51:17.089Z,100395.03
2023-01-01T21:53:45.768Z,100398.56
2023-01-01T21:56:28.548Z,100396.81
2023-01-01T21:59:21.768Z,100395.06
2023-01-01T22:01:51.592Z,100389.81
2023-01-01T22:04:23.215Z,100396.81
2023-01-01T22:06:54.858Z,100405.56
2023-01-01T22:09:26.187Z,100400.31
2023-01-01T22:11:58.993Z,100400.31
2023-01-01T22:14:39.242Z,100395.06
2023-01-01T22:17:15.664Z,100410.81
2023-01-01T22:19:46.224Z,100410.81
2023-01-01T22:22:16.692Z,100421.28
2023-01-01T22:24:46.184Z,100415.16
2023-01-01T22:27:26.743Z,100416.03
2023-01-01T22:29:57.052Z,100415.16
2023-01-01T22:32:28.687Z,100416.06
2023-01-01T22:35:06.475Z,100417.78
2023-01-01T22:37:38.836Z,100420.41
2023-01-01T22:40:18.075Z,100430.00
2023-01-01T22:42:46.274Z,100410.75
2023-01-01T22:45:18.400Z,100435.25
2023-01-01T22:47:47.056Z,100438.75
2023-01-01T22:50:22.702Z,100421.25
2023-01-01T22:52:51.221Z,100452.75
2023-01-01T22:55:20.103Z,100456.25
2023-01-01T22:57:48.403Z,100450.09
2023-01-01T23:00:20.043Z,100461.47
2023-01-01T23:02:48.520Z,100457.97
2023-01-01T23:05:16.783Z,100457.97
2023-01-01T23:07:44.974Z,100447.50
2023-01-01T23:10:15.438Z,100442.25
2023-01-01T23:12:43.710Z,100457.97
2023-01-01T23:15:29.705Z,100452.72
2023-01-01T23:17:59.527Z,100453.59
2023-01-01T23:20:28.040Z,100446.63
2023-01-01T23:22:57.160Z,100448.38
2023-01-01T23:25:25.637Z,100457.09
2023-01-01T23:27:54.753Z,100463.22
2023-01-01T23:30:22.955Z,100466.72
2023-01-01T23:32:51.347Z,100470.22
2023-01-01T23:35:21.422Z,100470.22
2023-01-01T23:37:49.784Z,100463.22
2023-01-01T23:40:18.075Z,100467.59
2023-01-01T23:42:46.308Z,100475.47
2023-01-01T23:45:14.724Z,100473.69
2023-01-01T23:47:43.249Z,100452.72
2023-01-01T23:50:11.899Z,100458.88
2023-01-01T23:52:42.115Z,100472.81
2023-01-01T23:55:10.881Z,100469.31
2023-01-01T23:57:39.289Z,100468.44
