createdAt,value
2018-03-02T00:01:05.251Z,-1.00
2018-03-02T00:03:33.455Z,-1.00
2018-03-02T00:06:01.663Z,-1.00
2018-03-02T00:08:29.961Z,-1.00
2018-03-02T00:10:58.589Z,-1.10
2018-03-02T00:13:26.853Z,-1.10
2018-03-02T00:15:55.117Z,-1.10
2018-03-02T00:18:23.361Z,-1.20
2018-03-02T00:20:51.692Z,-1.20
2018-03-02T00:23:19.957Z,-1.20
2018-03-02T00:25:48.217Z,-1.20
2018-03-02T00:28:16.455Z,-1.30
2018-03-02T00:30:45.495Z,-1.30
2018-03-02T00:33:14.622Z,-1.30
2018-03-02T00:35:42.892Z,-1.30
2018-03-02T00:38:11.111Z,-1.30
2018-03-02T00:40:40.110Z,-1.30
2018-03-02T00:43:08.356Z,-1.30
2018-03-02T00:45:37.346Z,-1.30
2018-03-02T00:48:07.217Z,-1.30
2018-03-02T00:50:35.813Z,-1.30
2018-03-02T00:53:04.054Z,-1.30
2018-03-02T00:55:33.018Z,-1.30
2018-03-02T00:58:02.778Z,-1.40
2018-03-02T01:00:31.891Z,-1.40
2018-03-02T01:03:00.265Z,-1.40
2018-03-02T01:05:30.820Z,-1.40
2018-03-02T01:08:00.300Z,-1.40
2018-03-02T01:10:28.540Z,-1.40
2018-03-02T01:12:57.025Z,-1.40
2018-03-02T01:15:25.336Z,-1.40
2018-03-02T01:17:53.715Z,-1.40
2018-03-02T01:20:22.084Z,-1.50
2018-03-02T01:22:50.470Z,-1.50
2018-03-02T01:25:18.764Z,-1.60
2018-03-02T01:27:47.034Z,-1.60
2018-03-02T01:30:15.324Z,-1.60
2018-03-02T01:32:44.538Z,-1.60
2018-03-02T01:35:13.591Z,-1.70
2018-03-02T01:37:41.890Z,-1.80
2018-03-02T01:40:10.265Z,-1.80
2018-03-02T01:42:38.579Z,-1.90
2018-03-02T01:45:06.958Z,-1.90
2018-03-02T01:47:35.315Z,-1.90
2018-03-02T01:50:03.844Z,-2.00
2018-03-02T01:52:32.175Z,-2.00
2018-03-02T01:55:02.151Z,-2.00
2018-03-02T01:57:32.501Z,-2.10
2018-03-02T02:00:00.881Z,-2.10
2018-03-02T02:02:29.256Z,-2.10
2018-03-02T02:04:57.565Z,-2.10
2018-03-02T02:07:25.849Z,-2.10
2018-03-02T02:09:54.151Z,-2.20
2018-03-02T02:12:22.514Z,-2.20
2018-03-02T02:14:51.971Z,-2.20
2018-03-02T02:17:21.087Z,-2.20
2018-03-02T02:19:49.297Z,-2.20
2018-03-02T02:22:18.357Z,-2.20
2018-03-02T02:24:46.653Z,-2.20
2018-03-02T02:27:15.665Z,-2.10
2018-03-02T02:29:44.872Z,-2.10
2018-03-02T02:32:13.215Z,-2.00
2018-03-02T02:34:42.382Z,-2.00
2018-03-02T02:37:10.667Z,-2.00
2018-03-02T02:39:38.901Z,-2.00
2018-03-02T02:42:08.009Z,-2.00
2018-03-02T02:44:36.228Z,-2.00
2018-03-02T02:47:04.480Z,-2.00
2018-03-02T02:49:32.895Z,-2.00
2018-03-02T02:52:01.143Z,-2.00
2018-03-02T02:54:29.520Z,-2.00
2018-03-02T02:56:58.112Z,-2.00
2018-03-02T02:59:26.391Z,-2.00
2018-03-02T03:01:54.783Z,-2.00
2018-03-02T03:04:23.964Z,-2.10
2018-03-02T03:06:52.236Z,-2.10
2018-03-02T03:09:20.727Z,-2.10
2018-03-02T03:11:49.016Z,-2.10
2018-03-02T03:14:17.860Z,-2.10
2018-03-02T03:16:46.130Z,-2.10
2018-03-02T03:19:14.387Z,-2.20
2018-03-02T03:21:42.865Z,-2.20
2018-03-02T03:24:11.623Z,-2.20
2018-03-02T03:26:39.855Z,-2.20
2018-03-02T03:29:10.313Z,-2.20
2018-03-02T03:31:40.348Z,-2.20
2018-03-02T03:34:10.703Z,-2.20
2018-03-02T03:36:39.729Z,-2.20
2018-03-02T03:39:08.010Z,-2.30
2018-03-02T03:41:36.303Z,-2.30
2018-03-02T03:44:04.750Z,-2.30
2018-03-02T03:46:33.751Z,-2.30
2018-03-02T03:49:01.999Z,-2.30
2018-03-02T03:51:30.253Z,-2.30
2018-03-02T03:53:59.133Z,-2.30
2018-03-02T03:56:27.401Z,-2.40
2018-03-02T03:58:55.723Z,-2.30
2018-03-02T04:01:24.784Z,-2.40
2018-03-02T04:03:53.153Z,-2.40
2018-03-02T04:06:21.538Z,-2.40
2018-03-02T04:08:49.794Z,-2.30
2018-03-02T04:11:18.192Z,-2.30
2018-03-02T04:13:46.410Z,-2.30
2018-03-02T04:16:14.847Z,-2.30
2018-03-02T04:18:43.087Z,-2.40
2018-03-02T04:21:12.152Z,-2.40
2018-03-02T04:23:41.187Z,-2.40
2018-03-02T04:26:09.440Z,-2.40
2018-03-02T04:28:37.704Z,-2.40
2018-03-02T04:31:06.685Z,-2.40
2018-03-02T04:33:36.075Z,-2.40
2018-03-02T04:36:04.457Z,-2.40
2018-03-02T04:38:32.841Z,-2.40
2018-03-02T04:41:02.621Z,-2.40
2018-03-02T04:43:30.846Z,-2.40
2018-03-02T04:45:59.064Z,-2.40
2018-03-02T04:48:27.372Z,-2.40
2018-03-02T04:50:55.946Z,-2.40
2018-03-02T04:53:24.236Z,-2.40
2018-03-02T04:55:52.513Z,-2.40
2018-03-02T04:58:20.860Z,-2.50
2018-03-02T05:00:49.104Z,-2.50
2018-03-02T05:03:18.164Z,-2.40
2018-03-02T05:05:46.716Z,-2.40
2018-03-02T05:08:15.090Z,-2.40
2018-03-02T05:10:43.409Z,-2.40
2018-03-02T05:13:13.516Z,-2.60
2018-03-02T05:15:41.760Z,-2.50
2018-03-02T05:18:09.980Z,-2.60
2018-03-02T05:20:39.771Z,-2.60
2018-03-02T05:23:08.001Z,-2.60
2018-03-02T05:25:37.028Z,-2.60
2018-03-02T05:28:05.246Z,-2.60
2018-03-02T05:30:33.468Z,-2.60
2018-03-02T05:33:01.719Z,-2.60
2018-03-02T05:35:30.726Z,-2.60
2018-03-02T05:38:00.082Z,-2.60
2018-03-02T05:40:28.306Z,-2.60
2018-03-02T05:42:57.277Z,-2.60
2018-03-02T05:45:27.062Z,-2.70
2018-03-02T05:47:55.387Z,-2.70
2018-03-02T05:50:24.375Z,-2.70
2018-03-02T05:52:53.358Z,-2.70
2018-03-02T05:55:21.694Z,-2.70
2018-03-02T05:57:49.957Z,-2.70
2018-03-02T06:00:18.179Z,-2.70
2018-03-02T06:02:46.548Z,-2.70
2018-03-02T06:05:14.911Z,-2.80
2018-03-02T06:07:43.369Z,-2.80
2018-03-02T06:10:11.603Z,-2.70
2018-03-02T06:12:39.886Z,-2.70
2018-03-02T06:15:09.964Z,-2.80
2018-03-02T06:17:38.406Z,-2.80
2018-03-02T06:20:06.732Z,-2.80
2018-03-02T06:22:36.537Z,-2.90
2018-03-02T06:25:04.799Z,-2.90
2018-03-02T06:27:33.219Z,-2.90
2018-03-02T06:30:02.469Z,-2.90
2018-03-02T06:32:30.727Z,-2.90
2018-03-02T06:34:59.761Z,-2.90
2018-03-02T06:37:28.069Z,-3.00
2018-03-02T06:39:56.313Z,-2.90
2018-03-02T06:42:24.700Z,-2.90
2018-03-02T06:44:53.127Z,-3.00
2018-03-02T06:47:21.555Z,-3.00
2018-03-02T06:49:49.952Z,-2.90
2018-03-02T06:52:18.317Z,-2.90
2018-03-02T06:54:46.657Z,-2.90
2018-03-02T06:57:15.025Z,-2.90
2018-03-02T06:59:43.355Z,-2.90
2018-03-02T07:02:11.828Z,-2.90
2018-03-02T07:04:40.115Z,-2.90
2018-03-02T07:07:08.339Z,-2.90
2018-03-02T07:09:36.778Z,-2.90
2018-03-02T07:12:05.049Z,-2.80
2018-03-02T07:14:33.296Z,-2.90
2018-03-02T07:17:01.566Z,-2.90
2018-03-02T07:19:30.051Z,-2.90
2018-03-02T07:21:58.479Z,-3.00
2018-03-02T07:24:27.759Z,-2.90
2018-03-02T07:26:57.020Z,-3.00
2018-03-02T07:29:27.017Z,-2.90
2018-03-02T07:31:56.104Z,-3.00
2018-03-02T07:34:25.820Z,-3.00
2018-03-02T07:36:54.061Z,-3.00
2018-03-02T07:39:22.475Z,-3.00
2018-03-02T07:44:30.153Z,-3.00
2018-03-02T07:46:58.733Z,-3.00
2018-03-02T07:49:27.220Z,-3.00
2018-03-02T07:51:56.415Z,-3.00
2018-03-02T07:54:24.755Z,-3.00
2018-03-02T07:56:53.021Z,-3.00
2018-03-02T07:59:22.217Z,-3.10
2018-03-02T08:01:50.973Z,-3.10
2018-03-02T08:04:19.355Z,-3.10
2018-03-02T08:06:47.813Z,-3.10
2018-03-02T08:09:16.303Z,-3.10
2018-03-02T08:11:44.781Z,-3.10
2018-03-02T08:14:13.029Z,-3.10
2018-03-02T08:16:41.337Z,-3.10
2018-03-02T08:19:09.745Z,-3.10
2018-03-02T08:21:38.739Z,-3.00
2018-03-02T08:24:07.067Z,-3.00
2018-03-02T08:26:35.931Z,-3.00
2018-03-02T08:29:06.088Z,-3.10
2018-03-02T08:31:34.424Z,-3.10
2018-03-02T08:34:03.467Z,-3.10
2018-03-02T08:36:31.752Z,-3.10
2018-03-02T08:39:00.252Z,-3.10
2018-03-02T08:41:28.920Z,-3.00
2018-03-02T08:43:57.292Z,-3.10
2018-03-02T08:46:25.573Z,-3.10
2018-03-02T08:48:54.274Z,-3.10
2018-03-02T08:51:23.863Z,-3.10
2018-03-02T08:53:52.154Z,-3.10
2018-03-02T08:56:20.529Z,-3.00
2018-03-02T08:58:49.093Z,-2.90
2018-03-02T09:01:17.392Z,-2.90
2018-03-02T09:03:45.904Z,-2.90
2018-03-02T09:06:15.052Z,-3.00
2018-03-02T09:08:43.652Z,-3.00
2018-03-02T09:11:12.017Z,-2.90
2018-03-02T09:13:40.340Z,-3.00
2018-03-02T09:16:08.607Z,-2.90
2018-03-02T09:18:36.893Z,-2.90
2018-03-02T09:21:05.954Z,-2.90
2018-03-02T09:23:34.433Z,-2.90
2018-03-02T09:26:02.720Z,-2.90
2018-03-02T09:28:31.124Z,-2.90
2018-03-02T09:30:59.476Z,-2.90
2018-03-02T09:33:28.103Z,-2.80
2018-03-02T09:35:57.463Z,-2.80
2018-03-02T09:38:26.610Z,-2.80
2018-03-02T09:40:55.788Z,-2.80
2018-03-02T09:43:25.012Z,-2.70
2018-03-02T09:45:53.541Z,-2.80
2018-03-02T09:48:22.566Z,-2.70
2018-03-02T09:50:51.621Z,-2.70
2018-03-02T09:53:19.907Z,-2.70
2018-03-02T09:55:48.176Z,-2.60
2018-03-02T09:58:16.471Z,-2.60
2018-03-02T10:00:46.726Z,-2.60
2018-03-02T10:03:15.781Z,-2.60
2018-03-02T10:05:46.128Z,-2.50
2018-03-02T10:08:15.147Z,-2.50
2018-03-02T10:10:44.196Z,-2.40
2018-03-02T10:13:12.679Z,-2.50
2018-03-02T10:15:41.093Z,-2.40
2018-03-02T10:18:09.321Z,-2.40
2018-03-02T10:20:37.633Z,-2.40
2018-03-02T10:23:06.161Z,-2.40
2018-03-02T10:25:34.573Z,-2.30
2018-03-02T10:28:02.847Z,-2.30
2018-03-02T10:30:31.189Z,-2.20
2018-03-02T10:33:03.086Z,-2.20
2018-03-02T10:35:31.330Z,-2.20
2018-03-02T10:38:00.704Z,-2.10
2018-03-02T10:40:29.736Z,-2.10
2018-03-02T10:42:58.019Z,-2.10
2018-03-02T10:45:27.658Z,-2.10
2018-03-02T10:47:56.046Z,-2.10
2018-03-02T10:50:25.688Z,-2.00
2018-03-02T10:52:55.863Z,-2.00
2018-03-02T10:55:24.171Z,-2.00
2018-03-02T10:57:53.394Z,-2.00
2018-03-02T11:00:27.425Z,-2.10
2018-03-02T11:02:57.580Z,-2.10
2018-03-02T11:05:31.680Z,-2.20
2018-03-02T11:08:00.102Z,-2.20
2018-03-02T11:10:28.747Z,-2.30
2018-03-02T11:12:57.714Z,-2.30
2018-03-02T11:15:27.371Z,-2.30
2018-03-02T11:17:55.776Z,-2.30
2018-03-02T11:20:25.260Z,-2.40
2018-03-02T11:22:54.345Z,-2.40
2018-03-02T11:25:22.775Z,-2.40
2018-03-02T11:27:51.175Z,-2.40
2018-03-02T11:30:19.716Z,-2.50
2018-03-02T11:32:48.756Z,-2.40
2018-03-02T11:35:17.079Z,-2.40
2018-03-02T11:37:45.429Z,-2.40
2018-03-02T11:40:15.037Z,-2.40
2018-03-02T11:42:43.410Z,-2.40
2018-03-02T11:45:11.637Z,-2.50
2018-03-02T11:47:40.790Z,-2.50
2018-03-02T11:50:09.019Z,-2.50
2018-03-02T11:52:38.084Z,-2.60
2018-03-02T11:55:06.491Z,-2.60
2018-03-02T11:57:35.837Z,-2.50
2018-03-02T12:00:04.564Z,-2.50
2018-03-02T12:02:33.609Z,-2.50
2018-03-02T12:05:01.865Z,-2.50
2018-03-02T12:07:31.424Z,-2.50
2018-03-02T12:09:59.811Z,-2.50
2018-03-02T12:12:28.091Z,-2.40
2018-03-02T12:14:57.250Z,-2.40
2018-03-02T12:17:26.630Z,-2.30
2018-03-02T12:19:54.873Z,-2.30
2018-03-02T12:22:23.871Z,-2.30
2018-03-02T12:24:52.133Z,-2.30
2018-03-02T12:27:20.603Z,-2.30
2018-03-02T12:29:48.862Z,-2.40
2018-03-02T12:32:17.398Z,-2.20
2018-03-02T12:34:46.518Z,-2.20
2018-03-02T12:37:15.767Z,-2.10
2018-03-02T12:39:44.051Z,-2.10
2018-03-02T12:42:13.086Z,-2.10
2018-03-02T12:44:41.519Z,-2.10
2018-03-02T12:47:09.908Z,-2.10
2018-03-02T12:49:40.314Z,-2.10
2018-03-02T12:52:08.594Z,-2.00
2018-03-02T12:54:37.001Z,-2.10
2018-03-02T12:57:05.341Z,-2.00
2018-03-02T12:59:33.650Z,-2.10
2018-03-02T13:02:02.070Z,-2.00
2018-03-02T13:04:31.003Z,-2.00
2018-03-02T13:06:59.367Z,-1.90
2018-03-02T13:09:27.656Z,-1.90
2018-03-02T13:11:56.025Z,-1.80
2018-03-02T13:14:24.319Z,-1.70
2018-03-02T13:16:53.398Z,-1.60
2018-03-02T13:19:21.636Z,-1.60
2018-03-02T13:21:50.056Z,-1.60
2018-03-02T13:24:18.327Z,-1.60
2018-03-02T13:26:58.589Z,-1.60
2018-03-02T13:29:26.895Z,-1.50
2018-03-02T13:31:55.226Z,-1.60
2018-03-02T13:34:35.489Z,-1.70
2018-03-02T13:37:03.899Z,-1.70
2018-03-02T13:39:44.423Z,-1.70
2018-03-02T13:42:12.641Z,-1.70
2018-03-02T13:44:42.863Z,-1.70
2018-03-02T13:47:11.155Z,-1.70
2018-03-02T13:49:51.280Z,-1.70
2018-03-02T13:52:20.487Z,-1.70
2018-03-02T13:54:49.581Z,-1.60
2018-03-02T13:57:29.805Z,-1.70
2018-03-02T13:59:58.240Z,-1.60
2018-03-02T14:02:39.287Z,-1.60
2018-03-02T14:05:07.591Z,-1.70
2018-03-02T14:07:35.854Z,-1.60
2018-03-02T14:10:05.045Z,-1.60
2018-03-02T14:12:33.310Z,-1.60
2018-03-02T14:15:01.609Z,-1.60
2018-03-02T14:17:29.901Z,-1.70
2018-03-02T14:19:58.130Z,-1.60
2018-03-02T14:22:26.397Z,-1.60
2018-03-02T14:24:54.692Z,-1.60
2018-03-02T14:27:22.941Z,-1.60
2018-03-02T14:29:52.000Z,-1.50
2018-03-02T14:32:21.164Z,-1.40
2018-03-02T14:34:49.562Z,-1.40
2018-03-02T14:37:17.968Z,-1.40
2018-03-02T14:39:46.322Z,-1.40
2018-03-02T14:42:14.552Z,-1.40
2018-03-02T14:44:43.687Z,-1.30
2018-03-02T14:47:12.378Z,-1.30
2018-03-02T14:49:40.758Z,-1.40
2018-03-02T14:52:09.056Z,-1.30
2018-03-02T14:54:37.341Z,-1.40
2018-03-02T14:57:06.358Z,-1.40
2018-03-02T14:59:35.700Z,-1.40
2018-03-02T15:02:04.914Z,-1.40
2018-03-02T15:04:34.143Z,-1.40
2018-03-02T15:07:02.414Z,-1.40
2018-03-02T15:09:33.378Z,-1.50
2018-03-02T15:12:01.716Z,-1.50
2018-03-02T15:14:30.863Z,-1.50
2018-03-02T15:17:01.267Z,-1.50
2018-03-02T15:19:29.607Z,-1.50
2018-03-02T15:21:58.701Z,-1.50
2018-03-02T15:24:26.996Z,-1.50
2018-03-02T15:26:55.217Z,-1.50
2018-03-02T15:29:23.529Z,-1.50
2018-03-02T15:31:51.890Z,-1.60
2018-03-02T15:34:21.210Z,-1.60
2018-03-02T15:36:51.156Z,-1.70
2018-03-02T15:39:20.332Z,-1.60
2018-03-02T15:41:48.580Z,-1.70
2018-03-02T15:44:16.832Z,-1.70
2018-03-02T15:46:45.350Z,-1.80
2018-03-02T15:49:14.412Z,-1.80
2018-03-02T15:51:42.833Z,-1.80
2018-03-02T15:54:11.154Z,-1.80
2018-03-02T15:56:40.241Z,-1.80
2018-03-02T15:59:10.432Z,-1.80
2018-03-02T16:01:38.805Z,-1.80
2018-03-02T16:04:07.053Z,-1.80
2018-03-02T16:06:35.320Z,-1.90
2018-03-02T16:09:03.857Z,-1.90
2018-03-02T16:11:32.263Z,-1.90
2018-03-02T16:14:00.633Z,-1.80
2018-03-02T16:16:30.402Z,-1.90
2018-03-02T16:18:58.816Z,-1.90
2018-03-02T16:21:27.227Z,-1.90
2018-03-02T16:23:55.591Z,-1.90
2018-03-02T16:26:25.475Z,-1.90
2018-03-02T16:28:53.885Z,-1.90
2018-03-02T16:31:22.920Z,-1.90
2018-03-02T16:33:51.326Z,-1.90
2018-03-02T16:36:19.798Z,-1.90
2018-03-02T16:38:48.103Z,-1.90
2018-03-02T16:41:16.416Z,-1.90
2018-03-02T16:43:45.492Z,-1.90
2018-03-02T16:46:13.745Z,-1.90
2018-03-02T16:48:42.311Z,-1.90
2018-03-02T16:51:10.594Z,-1.80
2018-03-02T16:53:39.017Z,-1.90
2018-03-02T16:56:08.031Z,-1.90
2018-03-02T16:58:36.314Z,-1.90
2018-03-02T17:01:04.702Z,-1.90
2018-03-02T17:03:32.906Z,-2.00
2018-03-02T17:06:01.178Z,-2.00
2018-03-02T17:08:29.444Z,-2.00
2018-03-02T17:10:57.708Z,-2.00
2018-03-02T17:13:26.026Z,-1.90
2018-03-02T17:15:55.054Z,-1.90
2018-03-02T17:18:24.207Z,-1.90
2018-03-02T17:20:52.466Z,-2.00
2018-03-02T17:23:22.342Z,-2.00
2018-03-02T17:25:51.354Z,-2.00
2018-03-02T17:28:19.635Z,-2.00
2018-03-02T17:30:47.946Z,-2.00
2018-03-02T17:33:16.590Z,-2.00
2018-03-02T17:35:46.223Z,-2.00
2018-03-02T17:38:15.444Z,-1.90
2018-03-02T17:40:43.699Z,-2.00
2018-03-02T17:43:12.855Z,-2.00
2018-03-02T17:45:41.874Z,-2.00
2018-03-02T17:48:10.917Z,-2.00
2018-03-02T17:50:39.268Z,-2.00
2018-03-02T17:53:07.557Z,-1.90
2018-03-02T17:55:35.805Z,-2.00
2018-03-02T17:58:04.182Z,-1.90
2018-03-02T18:00:32.485Z,-1.90
2018-03-02T18:03:01.482Z,-1.90
2018-03-02T18:05:29.751Z,-1.90
2018-03-02T18:07:58.128Z,-1.90
2018-03-02T18:10:26.493Z,-1.90
2018-03-02T18:12:54.912Z,-1.90
2018-03-02T18:15:23.969Z,-1.90
2018-03-02T18:17:52.224Z,-1.90
2018-03-02T18:20:21.233Z,-1.80
2018-03-02T18:22:49.528Z,-1.90
2018-03-02T18:25:17.859Z,-1.80
2018-03-02T18:27:46.354Z,-1.80
2018-03-02T18:30:14.875Z,-1.90
2018-03-02T18:32:43.357Z,-1.90
2018-03-02T18:35:11.636Z,-1.80
2018-03-02T18:37:40.933Z,-1.80
2018-03-02T18:40:09.555Z,-1.80
2018-03-02T18:42:37.893Z,-1.80
2018-03-02T18:45:06.285Z,-1.70
2018-03-02T18:47:34.600Z,-1.70
2018-03-02T18:50:02.907Z,-1.70
2018-03-02T18:52:32.106Z,-1.70
2018-03-02T18:55:00.525Z,-1.70
2018-03-02T18:57:28.874Z,-1.70
2018-03-02T18:59:57.795Z,-1.70
2018-03-02T19:02:26.092Z,-1.70
2018-03-02T19:04:54.445Z,-1.60
2018-03-02T19:07:22.651Z,-1.60
2018-03-02T19:09:51.034Z,-1.60
2018-03-02T19:12:19.374Z,-1.60
2018-03-02T19:14:47.808Z,-1.70
2018-03-02T19:17:16.842Z,-1.60
2018-03-02T19:19:45.294Z,-1.60
2018-03-02T19:22:13.814Z,-1.60
2018-03-02T19:24:42.674Z,-1.60
2018-03-02T19:27:11.656Z,-1.70
2018-03-02T19:29:40.718Z,-1.70
2018-03-02T19:32:09.076Z,-1.70
2018-03-02T19:34:37.336Z,-1.70
2018-03-02T19:37:05.620Z,-1.60
2018-03-02T19:39:34.036Z,-1.70
2018-03-02T19:42:03.275Z,-1.70
2018-03-02T19:44:32.450Z,-1.60
2018-03-02T19:47:01.804Z,-1.70
2018-03-02T19:49:30.081Z,-1.70
2018-03-02T19:51:58.324Z,-1.70
2018-03-02T19:54:26.654Z,-1.70
2018-03-02T19:56:55.737Z,-1.70
2018-03-02T19:59:24.125Z,-1.70
2018-03-02T20:01:52.372Z,-1.70
2018-03-02T20:04:20.639Z,-1.70
2018-03-02T20:06:48.957Z,-1.70
2018-03-02T20:09:17.362Z,-1.70
2018-03-02T20:11:45.809Z,-1.70
2018-03-02T20:14:14.288Z,-1.60
2018-03-02T20:16:42.531Z,-1.60
2018-03-02T20:19:10.788Z,-1.60
2018-03-02T20:21:39.102Z,-1.60
2018-03-02T20:24:07.497Z,-1.60
2018-03-02T20:26:35.797Z,-1.60
2018-03-02T20:29:04.023Z,-1.60
2018-03-02T20:31:32.917Z,-1.60
2018-03-02T20:34:01.213Z,-1.60
2018-03-02T20:36:30.517Z,-1.60
2018-03-02T20:38:58.794Z,-1.60
2018-03-02T20:41:27.036Z,-1.50
2018-03-02T20:43:55.466Z,-1.50
2018-03-02T20:46:24.696Z,-1.60
2018-03-02T20:48:53.141Z,-1.60
2018-03-02T20:51:21.447Z,-1.60
2018-03-02T20:53:50.024Z,-1.60
2018-03-02T20:56:19.207Z,-1.50
2018-03-02T20:58:47.530Z,-1.50
2018-03-02T21:01:15.774Z,-1.50
2018-03-02T21:03:44.176Z,-1.50
2018-03-02T21:06:13.230Z,-1.50
2018-03-02T21:08:41.598Z,-1.50
2018-03-02T21:11:09.997Z,-1.50
2018-03-02T21:13:38.285Z,-1.50
2018-03-02T21:16:06.644Z,-1.50
2018-03-02T21:18:34.922Z,-1.50
2018-03-02T21:21:03.198Z,-1.40
2018-03-02T21:23:31.580Z,-1.50
2018-03-02T21:25:59.804Z,-1.50
2018-03-02T21:28:28.953Z,-1.40
2018-03-02T21:30:58.184Z,-1.50
2018-03-02T21:33:32.441Z,-1.40
2018-03-02T21:35:55.730Z,-1.40
2018-03-02T21:38:24.860Z,-1.30
2018-03-02T21:40:53.196Z,-1.40
2018-03-02T21:43:21.575Z,-1.30
2018-03-02T21:45:49.981Z,-1.40
2018-03-02T21:48:18.437Z,-1.40
2018-03-02T21:50:46.679Z,-1.40
2018-03-02T21:53:14.931Z,-1.30
2018-03-02T21:55:44.731Z,-1.30
2018-03-02T21:58:14.519Z,-1.30
2018-03-02T22:00:42.789Z,-1.30
2018-03-02T22:03:11.170Z,-1.30
2018-03-02T22:05:39.630Z,-1.30
2018-03-02T22:08:07.900Z,-1.20
2018-03-02T22:10:36.312Z,-1.20
2018-03-02T22:13:04.689Z,-1.20
2018-03-02T22:15:33.784Z,-1.20
2018-03-02T22:18:02.120Z,-1.20
2018-03-02T22:20:30.673Z,-1.20
2018-03-02T22:22:58.959Z,-1.20
2018-03-02T22:25:28.728Z,-1.20
2018-03-02T22:27:57.053Z,-1.20
2018-03-02T22:30:25.423Z,-1.20
2018-03-02T22:32:53.857Z,-1.10
2018-03-02T22:35:22.273Z,-1.20
2018-03-02T22:37:50.655Z,-1.20
2018-03-02T22:40:19.025Z,-1.10
2018-03-02T22:42:47.425Z,-1.20
2018-03-02T22:45:15.769Z,-1.20
2018-03-02T22:47:44.222Z,-1.20
2018-03-02T22:50:13.276Z,-1.10
2018-03-02T22:52:41.621Z,-1.10
2018-03-02T22:55:10.812Z,-1.10
2018-03-02T22:57:39.110Z,-1.10
2018-03-02T23:00:07.556Z,-1.10
2018-03-02T23:02:35.880Z,-1.10
2018-03-02T23:05:06.652Z,-1.10
2018-03-02T23:07:35.674Z,-1.10
2018-03-02T23:10:03.910Z,-1.10
2018-03-02T23:12:32.576Z,-1.10
2018-03-02T23:15:01.770Z,-1.10
2018-03-02T23:17:30.702Z,-1.10
2018-03-02T23:19:59.696Z,-1.10
2018-03-02T23:22:29.050Z,-1.10
2018-03-02T23:24:57.414Z,-1.10
2018-03-02T23:27:25.700Z,-1.10
2018-03-02T23:29:53.953Z,-1.10
2018-03-02T23:32:22.369Z,-1.10
2018-03-02T23:34:50.711Z,-1.00
2018-03-02T23:37:19.117Z,-1.00
2018-03-02T23:39:47.490Z,-1.00
2018-03-02T23:42:15.759Z,-1.00
2018-03-02T23:44:43.987Z,-1.00
2018-03-02T23:47:13.023Z,-1.00
2018-03-02T23:49:41.299Z,-1.00
2018-03-02T23:52:09.568Z,-1.00
2018-03-02T23:54:37.809Z,-1.00
2018-03-02T23:57:06.860Z,-1.10
2018-03-02T23:59:35.118Z,-1.10
