createdAt,value
2019-03-31T00:00:37.184Z,11.23
2019-03-31T00:03:05.928Z,6.40
2019-03-31T00:05:37.647Z,5.97
2019-03-31T00:08:06.105Z,10.80
2019-03-31T00:10:35.253Z,5.97
2019-03-31T00:13:04.420Z,7.67
2019-03-31T00:15:33.556Z,6.43
2019-03-31T00:18:02.507Z,6.23
2019-03-31T00:20:31.707Z,7.87
2019-03-31T00:23:00.415Z,5.03
2019-03-31T00:25:29.703Z,6.37
2019-03-31T00:27:58.382Z,6.50
2019-03-31T00:30:27.226Z,7.07
2019-03-31T00:32:57.095Z,6.77
2019-03-31T00:35:26.575Z,12.23
2019-03-31T00:37:55.584Z,9.33
2019-03-31T00:40:24.908Z,10.13
2019-03-31T00:42:53.535Z,9.70
2019-03-31T00:45:22.553Z,6.53
2019-03-31T00:47:51.378Z,16.23
2019-03-31T00:50:20.683Z,7.53
2019-03-31T00:52:49.519Z,6.70
2019-03-31T00:55:18.088Z,9.10
2019-03-31T00:57:47.215Z,5.87
2019-03-31T01:00:38.234Z,13.47
2019-03-31T01:03:07.979Z,5.60
2019-03-31T01:05:38.743Z,5.03
2019-03-31T01:08:07.363Z,5.93
2019-03-31T01:10:36.256Z,6.07
2019-03-31T01:13:05.678Z,6.73
2019-03-31T01:15:34.787Z,8.83
2019-03-31T01:18:03.979Z,5.43
2019-03-31T01:20:33.150Z,5.27
2019-03-31T01:23:02.151Z,5.43
2019-03-31T01:25:31.243Z,7.60
2019-03-31T01:28:00.381Z,9.90
2019-03-31T01:30:29.116Z,6.80
2019-03-31T01:32:58.531Z,6.23
2019-03-31T01:35:26.990Z,7.87
2019-03-31T01:37:55.692Z,8.07
2019-03-31T01:40:25.217Z,5.30
2019-03-31T01:42:54.188Z,6.40
2019-03-31T01:45:23.381Z,5.43
2019-03-31T01:47:52.395Z,4.60
2019-03-31T01:50:21.571Z,9.03
2019-03-31T01:52:50.584Z,4.63
2019-03-31T01:55:19.217Z,8.97
2019-03-31T01:57:48.187Z,6.87
2019-03-31T02:00:30.397Z,5.23
2019-03-31T02:02:58.949Z,4.80
2019-03-31T02:05:27.703Z,6.87
2019-03-31T02:07:56.807Z,10.33
2019-03-31T02:10:26.115Z,9.63
2019-03-31T02:12:55.111Z,13.40
2019-03-31T02:15:23.527Z,6.00
2019-03-31T02:17:53.546Z,6.60
2019-03-31T02:20:22.523Z,9.77
2019-03-31T02:22:51.699Z,14.90
2019-03-31T02:25:21.031Z,15.87
2019-03-31T02:27:49.998Z,18.37
2019-03-31T02:30:18.663Z,21.93
2019-03-31T02:32:47.461Z,17.20
2019-03-31T02:35:17.589Z,21.37
2019-03-31T02:37:46.924Z,15.23
2019-03-31T02:40:15.565Z,13.77
2019-03-31T02:42:44.385Z,12.03
2019-03-31T02:45:13.565Z,11.63
2019-03-31T02:47:42.564Z,15.97
2019-03-31T02:50:15.381Z,9.80
2019-03-31T02:52:44.235Z,8.00
2019-03-31T02:55:12.662Z,9.53
2019-03-31T02:57:42.113Z,7.97
2019-03-31T03:00:10.609Z,8.97
2019-03-31T03:02:42.630Z,7.73
2019-03-31T03:05:19.866Z,7.43
2019-03-31T03:07:51.388Z,8.13
2019-03-31T03:10:22.836Z,8.87
2019-03-31T03:12:52.557Z,5.57
2019-03-31T03:15:28.219Z,9.67
2019-03-31T03:17:57.344Z,8.73
2019-03-31T03:20:25.638Z,10.47
2019-03-31T03:22:53.924Z,8.63
2019-03-31T03:25:22.188Z,5.53
2019-03-31T03:27:50.497Z,4.13
2019-03-31T03:30:19.002Z,8.37
2019-03-31T03:33:12.538Z,5.63
2019-03-31T03:35:19.222Z,5.23
2019-03-31T03:37:47.911Z,5.90
2019-03-31T03:40:16.197Z,7.13
2019-03-31T03:42:44.865Z,4.97
2019-03-31T03:45:13.200Z,5.23
2019-03-31T03:47:41.510Z,9.17
2019-03-31T03:50:09.883Z,5.87
2019-03-31T03:52:38.117Z,5.67
2019-03-31T03:55:06.506Z,6.60
2019-03-31T03:57:34.766Z,9.10
2019-03-31T04:00:03.339Z,11.23
2019-03-31T04:02:31.576Z,12.10
2019-03-31T04:04:59.810Z,5.37
2019-03-31T04:07:28.482Z,6.40
2019-03-31T04:09:56.734Z,5.53
2019-03-31T04:12:24.992Z,4.70
2019-03-31T04:14:53.244Z,5.73
2019-03-31T04:17:21.476Z,8.97
2019-03-31T04:19:49.735Z,6.50
2019-03-31T04:22:17.988Z,4.67
2019-03-31T04:24:46.265Z,4.63
2019-03-31T04:27:18.711Z,5.37
2019-03-31T04:29:44.597Z,8.13
2019-03-31T04:32:12.874Z,5.27
2019-03-31T04:34:41.114Z,12.03
2019-03-31T04:37:09.345Z,5.90
2019-03-31T04:39:37.586Z,6.30
2019-03-31T04:42:06.222Z,9.60
2019-03-31T04:44:34.460Z,9.53
2019-03-31T04:47:02.733Z,5.77
2019-03-31T04:49:30.984Z,10.20
2019-03-31T04:51:59.228Z,8.90
2019-03-31T04:54:27.468Z,5.53
2019-03-31T04:56:55.737Z,5.93
2019-03-31T04:59:23.975Z,10.87
2019-03-31T05:01:52.219Z,8.70
2019-03-31T05:04:20.451Z,8.30
2019-03-31T05:06:48.683Z,6.00
2019-03-31T05:09:16.944Z,5.17
2019-03-31T05:11:45.567Z,7.10
2019-03-31T05:14:13.820Z,6.37
2019-03-31T05:16:42.053Z,7.53
2019-03-31T05:19:10.696Z,5.83
2019-03-31T05:21:38.988Z,6.93
2019-03-31T05:24:07.256Z,4.57
2019-03-31T05:26:35.499Z,9.63
2019-03-31T05:29:04.204Z,4.97
2019-03-31T05:31:32.557Z,5.70
2019-03-31T05:34:00.850Z,6.40
2019-03-31T05:36:29.848Z,7.03
2019-03-31T05:38:58.119Z,6.90
2019-03-31T05:41:26.396Z,7.57
2019-03-31T05:44:05.574Z,7.10
2019-03-31T05:46:25.072Z,5.90
2019-03-31T05:48:53.336Z,4.93
2019-03-31T05:51:21.876Z,9.40
2019-03-31T05:53:51.428Z,7.40
2019-03-31T05:56:19.699Z,4.10
2019-03-31T05:58:48.383Z,5.03
2019-03-31T06:01:17.018Z,4.93
2019-03-31T06:03:45.278Z,4.97
2019-03-31T06:06:13.975Z,11.07
2019-03-31T06:08:42.220Z,7.83
2019-03-31T06:11:10.509Z,10.17
2019-03-31T06:13:38.755Z,3.37
2019-03-31T06:16:07.001Z,4.60
2019-03-31T06:18:54.559Z,4.30
2019-03-31T06:21:23.452Z,9.53
2019-03-31T06:23:52.326Z,5.13
2019-03-31T06:26:21.235Z,5.20
2019-03-31T06:28:50.128Z,6.03
2019-03-31T06:31:19.203Z,3.60
2019-03-31T06:33:48.219Z,4.90
2019-03-31T06:36:16.963Z,6.03
2019-03-31T06:38:45.704Z,5.63
2019-03-31T06:41:14.826Z,5.70
2019-03-31T06:43:43.756Z,4.30
2019-03-31T06:46:12.985Z,9.30
2019-03-31T06:48:42.042Z,9.70
2019-03-31T06:51:11.345Z,6.77
2019-03-31T06:53:40.548Z,4.43
2019-03-31T06:56:09.204Z,4.47
2019-03-31T06:58:38.047Z,10.67
2019-03-31T07:01:06.915Z,8.97
2019-03-31T07:03:35.191Z,5.03
2019-03-31T07:06:03.765Z,5.03
2019-03-31T07:08:32.963Z,6.37
2019-03-31T07:11:01.590Z,5.57
2019-03-31T07:13:30.444Z,7.23
2019-03-31T07:15:59.643Z,4.13
2019-03-31T07:18:28.620Z,3.43
2019-03-31T07:20:57.424Z,7.53
2019-03-31T07:23:26.140Z,7.83
2019-03-31T07:25:55.097Z,4.40
2019-03-31T07:28:26.929Z,7.60
2019-03-31T07:30:59.180Z,7.47
2019-03-31T07:33:26.681Z,12.87
2019-03-31T07:35:55.959Z,6.00
2019-03-31T07:38:38.039Z,5.57
2019-03-31T07:40:56.094Z,4.70
2019-03-31T07:43:26.360Z,6.47
2019-03-31T07:45:55.959Z,4.70
2019-03-31T07:48:25.152Z,6.97
2019-03-31T07:50:54.152Z,4.97
2019-03-31T07:53:23.549Z,4.53
2019-03-31T07:55:52.781Z,5.73
2019-03-31T07:58:21.451Z,5.10
2019-03-31T08:00:50.159Z,6.47
2019-03-31T08:03:19.339Z,4.13
2019-03-31T08:05:48.211Z,5.23
2019-03-31T08:08:17.112Z,7.70
2019-03-31T08:10:46.748Z,4.22
2019-03-31T08:13:15.460Z,5.67
2019-03-31T08:15:44.695Z,5.92
2019-03-31T08:18:13.728Z,5.42
2019-03-31T08:20:42.371Z,9.08
2019-03-31T08:23:11.363Z,3.87
2019-03-31T08:25:40.024Z,5.55
2019-03-31T08:28:08.840Z,3.08
2019-03-31T08:30:39.076Z,6.25
2019-03-31T08:33:08.281Z,5.85
2019-03-31T08:35:47.094Z,5.67
2019-03-31T08:38:07.188Z,4.22
2019-03-31T08:40:35.428Z,4.90
2019-03-31T08:43:03.700Z,5.17
2019-03-31T08:45:31.977Z,3.95
2019-03-31T08:48:01.438Z,8.48
2019-03-31T08:50:29.775Z,5.65
2019-03-31T08:52:58.017Z,5.30
2019-03-31T08:55:26.264Z,6.22
2019-03-31T08:57:54.564Z,5.30
2019-03-31T09:00:42.246Z,5.28
2019-03-31T09:03:10.534Z,7.47
2019-03-31T09:05:38.779Z,7.17
2019-03-31T09:08:07.068Z,4.10
2019-03-31T09:10:35.335Z,4.53
2019-03-31T09:13:03.597Z,4.03
2019-03-31T09:15:31.933Z,4.92
2019-03-31T09:18:00.225Z,5.37
2019-03-31T09:20:28.486Z,3.45
2019-03-31T09:22:56.730Z,4.80
2019-03-31T09:25:27.779Z,3.45
2019-03-31T09:27:56.048Z,4.33
2019-03-31T09:30:24.323Z,3.98
2019-03-31T09:32:52.630Z,5.53
2019-03-31T09:35:20.860Z,4.05
2019-03-31T09:37:49.123Z,6.60
2019-03-31T09:40:17.582Z,5.67
2019-03-31T09:42:45.819Z,9.10
2019-03-31T09:45:14.722Z,4.60
2019-03-31T09:47:42.945Z,3.75
2019-03-31T09:50:12.097Z,8.08
2019-03-31T09:52:40.538Z,7.70
2019-03-31T09:55:09.481Z,7.15
2019-03-31T09:57:37.930Z,6.70
2019-03-31T10:00:07.109Z,4.10
2019-03-31T10:02:35.887Z,5.00
2019-03-31T10:05:05.428Z,6.30
2019-03-31T10:07:35.008Z,6.55
2019-03-31T10:10:03.498Z,8.05
2019-03-31T10:12:31.747Z,5.00
2019-03-31T10:14:59.999Z,3.95
2019-03-31T10:17:28.276Z,2.92
2019-03-31T10:19:56.507Z,2.10
2019-03-31T10:22:24.845Z,4.05
2019-03-31T10:24:53.546Z,4.80
2019-03-31T10:27:22.256Z,5.35
2019-03-31T10:29:50.532Z,2.40
2019-03-31T10:32:18.915Z,4.22
2019-03-31T10:34:47.213Z,5.95
2019-03-31T10:37:23.120Z,4.42
2019-03-31T10:39:51.383Z,4.20
2019-03-31T10:42:19.711Z,3.80
2019-03-31T10:44:47.971Z,2.72
2019-03-31T10:47:16.275Z,5.42
2019-03-31T10:49:44.641Z,3.87
2019-03-31T10:52:23.403Z,3.27
2019-03-31T10:54:51.625Z,2.67
2019-03-31T10:57:20.017Z,3.05
2019-03-31T10:59:48.291Z,3.00
2019-03-31T11:02:16.551Z,4.72
2019-03-31T11:04:45.133Z,3.45
2019-03-31T11:07:13.536Z,5.05
2019-03-31T11:09:41.820Z,2.98
2019-03-31T11:12:11.041Z,3.70
2019-03-31T11:14:39.499Z,2.65
2019-03-31T11:17:07.895Z,4.22
2019-03-31T11:19:37.160Z,3.95
2019-03-31T11:22:25.645Z,4.60
2019-03-31T11:24:54.190Z,2.92
2019-03-31T11:27:23.188Z,3.55
2019-03-31T11:29:51.854Z,2.83
2019-03-31T11:32:21.149Z,2.83
2019-03-31T11:34:49.851Z,3.35
2019-03-31T11:37:18.208Z,3.40
2019-03-31T11:39:46.576Z,3.33
2019-03-31T11:42:15.579Z,6.00
2019-03-31T11:44:44.378Z,5.12
2019-03-31T11:47:13.580Z,3.90
2019-03-31T11:49:42.618Z,5.75
2019-03-31T11:52:10.863Z,3.52
2019-03-31T11:54:39.657Z,3.70
2019-03-31T11:57:09.391Z,3.40
2019-03-31T11:59:38.966Z,4.90
2019-03-31T12:02:07.959Z,3.67
2019-03-31T12:04:36.952Z,4.87
2019-03-31T12:07:05.520Z,6.28
2019-03-31T12:09:34.829Z,4.55
2019-03-31T12:12:03.575Z,3.90
2019-03-31T12:14:32.411Z,3.08
2019-03-31T12:17:01.513Z,2.72
2019-03-31T12:19:30.445Z,3.15
2019-03-31T12:22:02.550Z,3.58
2019-03-31T12:24:31.860Z,3.85
2019-03-31T12:27:00.503Z,5.97
2019-03-31T12:29:29.356Z,2.87
2019-03-31T12:31:58.316Z,3.10
2019-03-31T12:34:27.324Z,3.35
2019-03-31T12:36:56.732Z,3.83
2019-03-31T12:39:26.312Z,4.62
2019-03-31T12:41:54.759Z,3.65
2019-03-31T12:44:25.251Z,4.33
2019-03-31T12:46:57.116Z,8.78
2019-03-31T12:49:25.748Z,4.33
2019-03-31T12:51:55.217Z,2.92
2019-03-31T12:54:24.390Z,15.30
2019-03-31T12:56:53.765Z,6.10
2019-03-31T12:59:23.120Z,6.15
2019-03-31T13:01:52.073Z,4.60
2019-03-31T13:04:21.272Z,4.12
2019-03-31T13:06:49.954Z,6.53
2019-03-31T13:09:19.319Z,7.60
2019-03-31T13:11:50.399Z,5.35
2019-03-31T13:14:18.391Z,6.22
2019-03-31T13:16:47.281Z,5.83
2019-03-31T13:19:16.472Z,4.90
2019-03-31T13:21:45.659Z,5.35
2019-03-31T13:24:14.840Z,4.95
2019-03-31T13:26:43.848Z,5.17
2019-03-31T13:29:13.058Z,7.72
2019-03-31T13:31:42.408Z,8.78
2019-03-31T13:34:12.508Z,5.00
2019-03-31T13:36:41.620Z,7.58
2019-03-31T13:39:10.860Z,5.65
2019-03-31T13:41:40.160Z,7.92
2019-03-31T13:44:08.801Z,5.08
2019-03-31T13:46:37.527Z,5.70
2019-03-31T13:49:06.857Z,6.42
2019-03-31T13:51:35.739Z,3.75
2019-03-31T13:54:04.379Z,4.75
2019-03-31T13:56:33.809Z,4.70
2019-03-31T13:59:03.123Z,5.65
2019-03-31T14:01:32.445Z,5.50
2019-03-31T14:04:03.492Z,8.88
2019-03-31T14:06:31.742Z,5.85
2019-03-31T14:09:02.075Z,5.30
2019-03-31T14:11:31.201Z,3.45
2019-03-31T14:13:59.836Z,5.90
2019-03-31T14:16:29.388Z,6.67
2019-03-31T14:18:58.439Z,6.83
2019-03-31T14:21:27.757Z,4.40
2019-03-31T14:23:57.049Z,5.60
2019-03-31T14:26:26.157Z,3.77
2019-03-31T14:28:54.857Z,5.08
2019-03-31T14:31:24.024Z,4.55
2019-03-31T14:33:52.442Z,5.65
2019-03-31T14:36:21.500Z,5.60
2019-03-31T14:38:50.710Z,4.37
2019-03-31T14:41:19.708Z,5.83
2019-03-31T14:43:48.363Z,3.72
2019-03-31T14:46:19.632Z,2.90
2019-03-31T14:48:47.892Z,5.75
2019-03-31T14:51:16.570Z,6.10
2019-03-31T14:53:45.303Z,5.20
2019-03-31T14:56:14.604Z,6.22
2019-03-31T14:58:43.875Z,5.40
2019-03-31T15:01:15.168Z,7.62
2019-03-31T15:03:44.336Z,6.15
2019-03-31T15:06:16.911Z,6.65
2019-03-31T15:08:54.332Z,7.28
2019-03-31T15:11:15.651Z,3.08
2019-03-31T15:13:44.700Z,5.53
2019-03-31T15:16:14.021Z,6.05
2019-03-31T15:18:42.639Z,8.53
2019-03-31T15:21:11.736Z,4.40
2019-03-31T15:23:40.562Z,5.05
2019-03-31T15:26:09.345Z,11.05
2019-03-31T15:28:38.010Z,5.83
2019-03-31T15:31:06.740Z,5.12
2019-03-31T15:33:35.406Z,7.58
2019-03-31T15:36:04.088Z,9.98
2019-03-31T15:38:32.736Z,5.92
2019-03-31T15:41:01.080Z,5.53
2019-03-31T15:43:29.851Z,5.70
2019-03-31T15:45:58.828Z,5.12
2019-03-31T15:48:27.819Z,3.67
2019-03-31T15:50:57.515Z,4.65
2019-03-31T15:53:26.435Z,5.72
2019-03-31T15:55:55.169Z,3.87
2019-03-31T15:58:25.967Z,7.20
2019-03-31T16:00:54.339Z,4.25
2019-03-31T16:03:23.631Z,7.53
2019-03-31T16:05:52.346Z,4.00
2019-03-31T16:08:20.447Z,8.20
2019-03-31T16:10:48.494Z,5.85
2019-03-31T16:13:16.840Z,3.55
2019-03-31T16:15:44.758Z,2.90
2019-03-31T16:18:12.808Z,7.72
2019-03-31T16:20:41.151Z,3.83
2019-03-31T16:23:09.372Z,5.22
2019-03-31T16:25:39.899Z,6.03
2019-03-31T16:28:07.831Z,3.58
2019-03-31T16:30:36.899Z,5.20
2019-03-31T16:33:07.046Z,6.42
2019-03-31T16:35:35.026Z,6.63
2019-03-31T16:38:03.538Z,6.78
2019-03-31T16:40:31.789Z,5.60
2019-03-31T16:43:00.202Z,6.87
2019-03-31T16:45:28.323Z,2.90
2019-03-31T16:47:56.299Z,5.28
2019-03-31T16:50:24.175Z,6.62
2019-03-31T16:52:52.861Z,7.53
2019-03-31T16:55:21.067Z,3.67
2019-03-31T16:58:01.832Z,5.62
2019-03-31T17:00:29.987Z,6.10
2019-03-31T17:02:58.328Z,7.10
2019-03-31T17:05:26.767Z,4.37
2019-03-31T17:07:54.594Z,8.60
2019-03-31T17:10:22.781Z,5.00
2019-03-31T17:12:50.772Z,5.87
2019-03-31T17:15:18.795Z,6.92
2019-03-31T17:17:46.883Z,4.47
2019-03-31T17:20:15.048Z,6.60
2019-03-31T17:22:43.123Z,12.03
2019-03-31T17:25:11.411Z,5.97
2019-03-31T17:27:39.165Z,6.75
2019-03-31T17:30:07.919Z,6.20
2019-03-31T17:32:37.824Z,8.38
2019-03-31T17:35:06.160Z,8.05
2019-03-31T17:37:34.520Z,6.58
2019-03-31T17:40:06.331Z,11.10
2019-03-31T17:42:33.732Z,7.53
2019-03-31T17:45:02.075Z,5.10
2019-03-31T17:47:30.526Z,6.03
2019-03-31T17:49:58.563Z,9.67
2019-03-31T17:52:26.617Z,10.25
2019-03-31T17:54:57.475Z,10.10
2019-03-31T17:57:26.001Z,9.03
2019-03-31T17:59:53.959Z,8.38
2019-03-31T18:02:22.303Z,12.88
2019-03-31T18:04:50.534Z,8.40
2019-03-31T18:07:18.744Z,9.00
2019-03-31T18:09:47.027Z,9.73
2019-03-31T18:12:14.838Z,7.30
2019-03-31T18:14:42.674Z,9.47
2019-03-31T18:17:10.766Z,11.43
2019-03-31T18:19:38.824Z,11.47
2019-03-31T18:22:20.281Z,12.00
2019-03-31T18:24:48.008Z,6.93
2019-03-31T18:27:16.290Z,12.33
2019-03-31T18:29:44.314Z,9.70
2019-03-31T18:32:12.391Z,8.60
2019-03-31T18:34:40.586Z,9.87
2019-03-31T18:37:08.887Z,14.17
2019-03-31T18:39:37.850Z,6.37
2019-03-31T18:42:05.804Z,7.57
2019-03-31T18:44:34.611Z,14.07
2019-03-31T18:47:02.732Z,9.57
2019-03-31T18:49:30.513Z,9.40
2019-03-31T18:51:58.759Z,9.33
2019-03-31T18:54:49.105Z,11.43
2019-03-31T18:57:46.053Z,9.03
2019-03-31T19:00:33.021Z,11.40
2019-03-31T19:03:20.566Z,15.50
2019-03-31T19:06:01.447Z,9.53
2019-03-31T19:08:48.428Z,12.20
2019-03-31T19:11:48.002Z,7.93
2019-03-31T19:14:38.501Z,9.40
2019-03-31T19:17:32.300Z,8.60
2019-03-31T19:20:10.782Z,15.27
2019-03-31T19:23:04.026Z,11.27
2019-03-31T19:25:49.943Z,10.03
2019-03-31T19:28:26.456Z,8.23
2019-03-31T19:31:14.111Z,9.77
2019-03-31T19:34:04.990Z,9.83
2019-03-31T19:36:55.752Z,9.23
2019-03-31T19:39:49.045Z,10.43
2019-03-31T19:42:46.007Z,10.80
2019-03-31T19:45:36.160Z,9.33
2019-03-31T19:48:39.247Z,8.57
2019-03-31T19:51:30.053Z,8.53
2019-03-31T19:54:21.361Z,8.00
2019-03-31T19:57:18.126Z,10.03
2019-03-31T20:00:18.079Z,12.87
2019-03-31T20:03:12.835Z,8.07
2019-03-31T20:06:06.413Z,7.47
2019-03-31T20:08:39.968Z,10.10
2019-03-31T20:11:45.804Z,9.83
2019-03-31T20:14:36.457Z,7.97
2019-03-31T20:17:14.934Z,9.27
2019-03-31T20:20:11.144Z,9.13
2019-03-31T20:23:16.704Z,11.07
2019-03-31T20:26:10.149Z,9.10
2019-03-31T20:28:52.040Z,9.20
2019-03-31T20:31:45.157Z,12.80
2019-03-31T20:34:31.184Z,8.23
2019-03-31T20:37:18.812Z,14.03
2019-03-31T20:40:06.673Z,12.00
2019-03-31T20:42:54.468Z,11.50
2019-03-31T20:45:22.454Z,12.33
2019-03-31T20:47:50.564Z,18.07
2019-03-31T20:50:19.055Z,14.73
2019-03-31T20:52:47.191Z,20.37
2019-03-31T20:55:16.923Z,14.20
2019-03-31T20:57:45.477Z,12.07
2019-03-31T21:00:14.143Z,17.63
2019-03-31T21:02:42.302Z,12.03
2019-03-31T21:05:10.688Z,9.07
2019-03-31T21:07:39.040Z,8.70
2019-03-31T21:10:07.046Z,10.40
2019-03-31T21:12:35.503Z,13.43
2019-03-31T21:15:04.093Z,11.43
2019-03-31T21:17:32.513Z,8.90
2019-03-31T21:20:00.858Z,11.27
2019-03-31T21:22:29.222Z,10.73
2019-03-31T21:24:57.599Z,11.27
2019-03-31T21:27:26.584Z,10.97
2019-03-31T21:29:54.663Z,11.43
2019-03-31T21:32:22.719Z,9.30
2019-03-31T21:34:50.811Z,14.23
2019-03-31T21:37:19.002Z,14.23
2019-03-31T21:39:46.945Z,10.37
2019-03-31T21:42:15.660Z,9.40
2019-03-31T21:44:44.345Z,14.10
2019-03-31T21:47:12.503Z,13.30
2019-03-31T21:49:40.510Z,10.90
2019-03-31T21:52:09.136Z,17.90
2019-03-31T21:54:37.552Z,11.83
2019-03-31T21:57:05.601Z,12.23
2019-03-31T21:59:33.788Z,13.03
2019-03-31T22:02:02.175Z,11.27
2019-03-31T22:04:30.726Z,18.20
2019-03-31T22:06:59.138Z,20.90
2019-03-31T22:09:27.183Z,11.80
2019-03-31T22:11:55.873Z,11.93
2019-03-31T22:14:24.055Z,13.23
2019-03-31T22:16:52.002Z,9.33
2019-03-31T22:19:20.736Z,11.23
2019-03-31T22:21:48.767Z,10.03
2019-03-31T22:24:16.994Z,10.37
2019-03-31T22:26:44.978Z,12.73
2019-03-31T22:29:13.089Z,11.47
2019-03-31T22:31:41.188Z,13.43
2019-03-31T22:34:09.149Z,11.57
2019-03-31T22:36:37.297Z,9.93
2019-03-31T22:39:06.808Z,13.63
2019-03-31T22:41:35.207Z,9.27
2019-03-31T22:44:03.546Z,13.50
2019-03-31T22:46:31.631Z,10.70
2019-03-31T22:48:59.797Z,9.60
2019-03-31T22:51:28.096Z,14.13
2019-03-31T22:53:56.144Z,18.97
2019-03-31T22:56:24.374Z,10.53
2019-03-31T22:58:52.311Z,11.40
2019-03-31T23:01:20.720Z,15.77
2019-03-31T23:03:48.890Z,11.30
2019-03-31T23:06:16.844Z,15.80
2019-03-31T23:08:45.219Z,13.30
2019-03-31T23:11:13.379Z,14.33
2019-03-31T23:13:41.636Z,13.97
2019-03-31T23:16:09.756Z,14.20
2019-03-31T23:18:38.117Z,15.60
2019-03-31T23:21:06.227Z,9.00
2019-03-31T23:23:34.854Z,10.57
2019-03-31T23:26:02.947Z,12.43
2019-03-31T23:28:31.033Z,9.37
2019-03-31T23:30:59.395Z,9.53
2019-03-31T23:33:27.484Z,13.50
2019-03-31T23:35:56.769Z,12.30
2019-03-31T23:38:24.705Z,16.30
2019-03-31T23:40:52.924Z,24.07
2019-03-31T23:43:24.024Z,22.43
2019-03-31T23:45:52.215Z,17.23
2019-03-31T23:48:20.191Z,21.37
2019-03-31T23:50:48.539Z,13.30
2019-03-31T23:53:16.943Z,17.37
2019-03-31T23:55:44.996Z,11.53
2019-03-31T23:58:13.715Z,13.80
