createdAt,value
2024-04-30T00:01:02.205Z,5.93
2024-04-30T00:03:34.901Z,8.50
2024-04-30T00:06:06.017Z,8.30
2024-04-30T00:08:39.376Z,8.02
2024-04-30T00:11:05.833Z,5.80
2024-04-30T00:13:34.489Z,5.47
2024-04-30T00:16:04.169Z,9.45
2024-04-30T00:18:30.856Z,4.68
2024-04-30T00:20:58.335Z,6.88
2024-04-30T00:23:26.842Z,4.55
2024-04-30T00:25:53.243Z,8.45
2024-04-30T00:28:20.843Z,5.22
2024-04-30T00:30:47.360Z,6.20
2024-04-30T00:33:14.912Z,7.68
2024-04-30T00:35:41.338Z,7.00
2024-04-30T00:38:11.978Z,10.43
2024-04-30T00:40:38.543Z,10.55
2024-04-30T00:43:09.298Z,8.40
2024-04-30T00:48:03.552Z,10.80
2024-04-30T00:50:30.065Z,6.65
2024-04-30T00:53:00.832Z,9.65
2024-04-30T00:57:55.838Z,7.35
2024-04-30T01:00:23.363Z,8.48
2024-04-30T01:02:50.934Z,6.72
2024-04-30T01:05:18.466Z,6.68
2024-04-30T01:08:00.386Z,10.27
2024-04-30T01:10:27.027Z,7.43
2024-04-30T01:16:21.610Z,9.52
2024-04-30T01:18:56.280Z,12.77
2024-04-30T01:21:22.666Z,10.10
2024-04-30T01:23:51.113Z,8.55
2024-04-30T01:26:17.516Z,8.07
2024-04-30T01:28:47.578Z,7.82
2024-04-30T01:31:14.090Z,6.95
2024-04-30T01:34:06.094Z,8.85
2024-04-30T01:36:32.577Z,9.30
2024-04-30T01:39:00.028Z,6.63
2024-04-30T01:41:26.426Z,9.77
2024-04-30T01:44:02.869Z,6.32
2024-04-30T01:46:29.328Z,16.25
2024-04-30T01:49:39.544Z,6.78
2024-04-30T01:52:07.384Z,11.73
2024-04-30T02:40:06.983Z,8.90
2024-04-30T02:49:48.704Z,13.48
2024-04-30T02:52:15.191Z,9.00
2024-04-30T02:58:09.816Z,10.02
2024-04-30T03:00:36.379Z,9.13
2024-04-30T03:03:08.945Z,9.52
2024-04-30T03:05:35.345Z,9.75
2024-04-30T03:08:02.847Z,10.90
2024-04-30T03:10:29.404Z,9.50
2024-04-30T03:13:03.767Z,8.88
2024-04-30T03:15:30.187Z,7.82
2024-04-30T03:17:57.885Z,8.05
2024-04-30T03:20:24.388Z,10.27
2024-04-30T03:23:05.081Z,9.73
2024-04-30T03:25:31.593Z,11.57
2024-04-30T03:28:16.463Z,8.98
2024-04-30T03:30:42.956Z,11.48
2024-04-30T03:33:09.417Z,12.63
2024-04-30T03:35:36.946Z,10.52
2024-04-30T03:38:03.426Z,12.02
2024-04-30T03:40:29.898Z,9.52
2024-04-30T03:42:56.307Z,9.70
2024-04-30T03:45:22.724Z,9.93
2024-04-30T03:47:49.210Z,9.40
2024-04-30T03:50:15.653Z,8.30
2024-04-30T03:52:42.104Z,9.35
2024-04-30T03:55:08.697Z,10.85
2024-04-30T03:57:35.130Z,9.93
2024-04-30T04:00:11.865Z,7.72
2024-04-30T04:02:38.321Z,12.95
2024-04-30T04:05:05.010Z,7.68
2024-04-30T04:07:31.452Z,10.65
2024-04-30T04:10:07.926Z,7.65
2024-04-30T04:12:52.945Z,8.20
2024-04-30T04:15:19.341Z,11.48
2024-04-30T04:17:45.830Z,11.48
2024-04-30T04:20:12.372Z,9.38
2024-04-30T04:26:00.547Z,9.73
2024-04-30T04:28:28.081Z,7.82
2024-04-30T04:30:54.511Z,8.50
2024-04-30T04:33:20.958Z,12.57
2024-04-30T04:35:52.224Z,9.00
2024-04-30T04:38:43.907Z,19.55
2024-04-30T04:41:11.352Z,14.00
2024-04-30T04:44:21.890Z,9.32
2024-04-30T04:50:25.040Z,7.05
2024-04-30T04:52:51.560Z,9.48
2024-04-30T04:55:18.659Z,7.32
2024-04-30T04:57:46.210Z,10.60
2024-04-30T05:00:12.870Z,9.07
2024-04-30T05:03:03.218Z,9.80
2024-04-30T05:05:29.656Z,9.65
2024-04-30T05:07:56.191Z,7.47
2024-04-30T05:10:22.678Z,9.50
2024-04-30T05:12:49.211Z,8.80
2024-04-30T05:15:15.645Z,7.32
2024-04-30T05:17:48.925Z,8.25
2024-04-30T05:20:15.479Z,11.35
2024-04-30T05:22:42.983Z,12.30
2024-04-30T05:25:09.420Z,10.80
2024-04-30T05:31:06.186Z,9.18
2024-04-30T05:33:58.812Z,12.57
2024-04-30T05:36:25.233Z,9.10
2024-04-30T05:38:51.652Z,10.07
2024-04-30T05:41:18.199Z,11.77
2024-04-30T05:43:51.680Z,10.15
2024-04-30T05:46:18.157Z,8.45
2024-04-30T05:48:48.610Z,8.57
2024-04-30T05:51:15.002Z,9.10
2024-04-30T05:53:43.418Z,14.38
2024-04-30T05:56:09.843Z,11.82
2024-04-30T05:58:38.273Z,13.05
2024-04-30T06:01:04.994Z,7.38
2024-04-30T06:03:49.905Z,11.43
2024-04-30T06:06:16.755Z,10.05
2024-04-30T06:09:05.843Z,12.52
2024-04-30T06:11:32.288Z,11.00
2024-04-30T06:14:04.623Z,9.88
2024-04-30T06:16:31.176Z,9.43
2024-04-30T06:18:57.689Z,11.18
2024-04-30T06:21:31.574Z,8.00
2024-04-30T06:24:04.174Z,11.77
2024-04-30T06:26:30.616Z,9.38
2024-04-30T06:28:59.006Z,9.30
2024-04-30T06:31:25.514Z,9.95
2024-04-30T06:33:52.076Z,8.25
2024-04-30T06:36:18.547Z,10.02
2024-04-30T06:38:46.161Z,8.40
2024-04-30T06:41:15.173Z,11.07
2024-04-30T06:43:45.792Z,13.18
2024-04-30T06:46:12.339Z,10.25
2024-04-30T06:48:38.842Z,9.18
2024-04-30T06:51:10.408Z,11.20
2024-04-30T06:57:48.349Z,9.23
2024-04-30T07:00:19.470Z,10.60
2024-04-30T07:03:00.905Z,10.18
2024-04-30T07:05:27.756Z,8.82
2024-04-30T07:07:56.087Z,12.85
2024-04-30T12:17:09.604Z,5.35
2024-04-30T12:19:36.848Z,5.10
2024-04-30T12:36:07.084Z,3.85
2024-04-30T12:38:38.675Z,3.40
2024-04-30T12:48:34.461Z,2.97
2024-04-30T12:51:00.912Z,4.03
2024-04-30T12:56:56.454Z,2.67
2024-04-30T13:02:44.649Z,3.95
2024-04-30T13:05:14.960Z,2.97
2024-04-30T13:11:37.219Z,2.92
2024-04-30T13:21:15.961Z,2.78
2024-04-30T13:27:18.546Z,3.95
2024-04-30T13:30:00.271Z,3.10
2024-04-30T13:39:24.880Z,5.45
2024-04-30T13:42:05.720Z,2.95
2024-04-30T13:44:32.102Z,3.20
2024-04-30T13:46:58.575Z,5.97
2024-04-30T13:49:35.166Z,4.47
2024-04-30T13:52:01.581Z,10.65
2024-04-30T13:54:50.243Z,5.03
2024-04-30T13:57:16.755Z,6.95
2024-04-30T13:59:48.282Z,3.45
2024-04-30T14:02:17.301Z,8.30
2024-04-30T14:05:02.230Z,6.53
2024-04-30T14:07:29.036Z,6.70
2024-04-30T14:09:55.518Z,4.18
2024-04-30T14:12:22.143Z,6.45
2024-04-30T14:14:49.571Z,4.47
2024-04-30T14:17:19.717Z,11.05
2024-04-30T14:19:51.562Z,7.05
2024-04-30T14:22:18.206Z,4.70
2024-04-30T14:24:45.700Z,4.20
2024-04-30T14:27:12.162Z,3.10
2024-04-30T14:29:40.559Z,6.05
2024-04-30T14:32:07.263Z,4.68
2024-04-30T14:34:39.784Z,5.85
2024-04-30T14:37:06.320Z,3.80
2024-04-30T14:39:32.855Z,4.60
2024-04-30T14:42:00.548Z,4.13
2024-04-30T14:44:28.455Z,5.97
2024-04-30T14:46:54.926Z,8.05
2024-04-30T14:49:22.899Z,8.13
2024-04-30T14:51:49.371Z,3.38
2024-04-30T14:54:15.860Z,5.00
2024-04-30T14:56:42.293Z,5.00
2024-04-30T14:59:08.747Z,5.80
2024-04-30T15:01:40.819Z,7.93
2024-04-30T15:04:08.366Z,3.55
2024-04-30T15:06:34.875Z,5.60
2024-04-30T15:09:02.276Z,4.35
2024-04-30T15:11:28.768Z,6.28
2024-04-30T15:13:55.460Z,5.75
2024-04-30T15:16:21.927Z,6.20
2024-04-30T15:18:48.558Z,6.75
2024-04-30T15:21:15.063Z,10.70
2024-04-30T15:23:43.365Z,3.85
2024-04-30T15:26:12.336Z,4.45
2024-04-30T15:28:40.349Z,9.88
2024-04-30T15:31:06.913Z,5.07
2024-04-30T15:33:33.631Z,6.40
2024-04-30T15:36:03.190Z,4.63
2024-04-30T15:38:29.826Z,9.60
2024-04-30T15:40:59.202Z,5.70
2024-04-30T15:43:29.282Z,4.82
2024-04-30T15:45:55.711Z,4.47
2024-04-30T15:48:22.158Z,8.90
2024-04-30T15:50:48.579Z,6.20
2024-04-30T15:53:15.014Z,8.32
2024-04-30T15:55:41.497Z,3.85
2024-04-30T15:58:07.973Z,4.78
2024-04-30T16:00:34.426Z,10.65
2024-04-30T16:03:02.988Z,7.97
2024-04-30T16:05:29.752Z,4.68
2024-04-30T16:07:58.275Z,5.65
2024-04-30T16:10:24.752Z,4.75
2024-04-30T16:12:52.223Z,5.28
2024-04-30T16:15:18.644Z,4.68
2024-04-30T16:17:46.289Z,12.10
2024-04-30T16:20:13.583Z,8.18
2024-04-30T16:22:40.028Z,7.72
2024-04-30T16:25:06.469Z,8.30
2024-04-30T16:27:32.892Z,6.45
2024-04-30T16:29:59.293Z,8.45
2024-04-30T16:32:25.837Z,6.68
2024-04-30T16:34:52.355Z,9.73
2024-04-30T16:37:18.765Z,10.02
2024-04-30T16:39:45.283Z,10.43
2024-04-30T16:42:11.721Z,9.00
2024-04-30T16:44:44.756Z,7.93
2024-04-30T16:47:14.737Z,7.45
2024-04-30T16:49:41.213Z,8.75
2024-04-30T16:52:07.639Z,6.72
2024-04-30T16:54:34.193Z,10.80
2024-04-30T16:57:00.691Z,7.68
2024-04-30T16:59:27.120Z,6.30
2024-04-30T17:01:54.579Z,9.55
2024-04-30T17:04:21.328Z,10.18
2024-04-30T17:06:51.016Z,5.05
2024-04-30T17:09:18.072Z,8.60
2024-04-30T17:11:47.791Z,5.97
2024-04-30T17:14:14.478Z,6.20
2024-04-30T17:16:40.935Z,5.72
2024-04-30T17:19:10.112Z,5.15
2024-04-30T17:21:44.111Z,11.30
2024-04-30T17:24:12.915Z,5.65
2024-04-30T17:26:42.886Z,5.95
2024-04-30T17:29:09.831Z,7.00
2024-04-30T17:31:37.718Z,8.88
2024-04-30T17:34:05.981Z,7.85
2024-04-30T17:36:32.767Z,4.68
2024-04-30T17:38:59.188Z,6.70
2024-04-30T17:41:27.255Z,5.75
2024-04-30T17:43:53.780Z,10.43
2024-04-30T17:46:21.906Z,11.15
2024-04-30T17:48:49.292Z,12.50
2024-04-30T17:51:15.936Z,13.55
2024-04-30T17:53:44.393Z,4.65
2024-04-30T17:56:10.801Z,8.93
2024-04-30T17:58:37.231Z,6.45
2024-04-30T18:01:05.864Z,6.28
2024-04-30T18:03:32.487Z,12.32
2024-04-30T18:05:58.961Z,10.65
2024-04-30T18:08:25.441Z,13.43
2024-04-30T18:10:54.243Z,9.02
2024-04-30T18:13:22.998Z,13.60
2024-04-30T18:15:49.666Z,10.45
2024-04-30T18:18:16.280Z,9.10
2024-04-30T18:20:42.779Z,10.27
2024-04-30T18:23:09.196Z,8.88
2024-04-30T18:25:35.598Z,11.52
2024-04-30T18:28:02.182Z,9.23
2024-04-30T18:30:28.691Z,9.07
2024-04-30T18:32:55.143Z,14.70
2024-04-30T18:35:21.560Z,14.68
2024-04-30T18:37:47.983Z,16.08
2024-04-30T18:40:14.472Z,17.98
2024-04-30T18:42:41.961Z,10.30
2024-04-30T18:45:08.421Z,11.57
2024-04-30T18:47:35.066Z,13.20
2024-04-30T18:50:01.506Z,14.93
2024-04-30T18:52:30.045Z,24.17
2024-04-30T18:54:56.536Z,20.77
2024-04-30T18:57:22.975Z,12.10
2024-04-30T18:59:49.403Z,11.52
2024-04-30T19:02:16.876Z,13.50
2024-04-30T19:04:43.468Z,15.05
2024-04-30T19:07:10.009Z,15.27
2024-04-30T19:09:36.699Z,11.65
2024-04-30T19:12:03.187Z,10.32
2024-04-30T19:14:29.675Z,7.85
2024-04-30T19:16:56.115Z,9.10
2024-04-30T19:19:22.625Z,10.27
2024-04-30T19:21:49.647Z,12.50
2024-04-30T19:24:16.722Z,8.23
2024-04-30T19:26:44.310Z,9.02
2024-04-30T19:29:10.801Z,13.30
2024-04-30T19:31:37.255Z,9.25
2024-04-30T19:34:03.758Z,14.32
2024-04-30T19:36:31.296Z,15.98
2024-04-30T19:38:57.791Z,16.45
2024-04-30T19:41:24.648Z,9.65
2024-04-30T19:43:51.063Z,11.27
2024-04-30T19:46:20.807Z,14.43
2024-04-30T19:48:47.725Z,12.83
2024-04-30T19:51:14.191Z,8.15
2024-04-30T19:53:40.602Z,10.80
2024-04-30T19:56:07.262Z,20.77
2024-04-30T19:58:33.638Z,18.88
2024-04-30T20:01:00.096Z,11.55
2024-04-30T20:03:26.716Z,14.40
2024-04-30T20:05:53.162Z,14.57
2024-04-30T20:08:19.609Z,14.77
2024-04-30T20:10:45.983Z,9.27
2024-04-30T20:13:13.174Z,17.90
2024-04-30T20:15:39.717Z,12.50
2024-04-30T20:18:07.266Z,11.60
2024-04-30T20:20:33.761Z,11.65
2024-04-30T20:23:01.390Z,11.68
2024-04-30T20:25:27.786Z,12.40
2024-04-30T20:27:54.263Z,25.30
2024-04-30T20:30:20.798Z,16.38
2024-04-30T20:32:47.323Z,13.77
2024-04-30T20:35:13.833Z,11.43
2024-04-30T20:37:40.262Z,26.95
2024-04-30T20:40:07.021Z,13.30
2024-04-30T20:42:33.504Z,17.80
2024-04-30T20:44:59.932Z,14.45
2024-04-30T20:47:26.623Z,14.43
2024-04-30T20:49:53.281Z,14.38
2024-04-30T20:52:19.815Z,12.80
2024-04-30T20:54:46.281Z,14.55
2024-04-30T20:57:12.687Z,15.65
2024-04-30T20:59:39.077Z,17.20
2024-04-30T21:02:08.133Z,15.02
2024-04-30T21:04:34.579Z,14.27
2024-04-30T21:07:01.083Z,20.17
2024-04-30T21:09:27.602Z,12.43
2024-04-30T21:12:00.068Z,14.38
2024-04-30T21:14:26.544Z,15.57
2024-04-30T21:16:52.955Z,14.68
2024-04-30T21:19:19.810Z,20.58
2024-04-30T21:21:46.359Z,18.85
2024-04-30T21:24:12.935Z,11.75
2024-04-30T21:26:42.432Z,20.27
2024-04-30T21:29:09.895Z,18.38
2024-04-30T21:31:36.299Z,20.73
2024-04-30T21:34:03.924Z,16.30
2024-04-30T21:36:30.986Z,19.08
2024-04-30T21:38:58.478Z,19.75
2024-04-30T21:41:24.896Z,15.15
2024-04-30T21:43:52.298Z,14.07
2024-04-30T21:46:18.741Z,14.93
2024-04-30T21:48:45.242Z,15.90
2024-04-30T21:51:11.727Z,15.60
2024-04-30T21:53:40.344Z,17.55
2024-04-30T21:56:07.006Z,14.27
2024-04-30T21:58:34.561Z,11.70
2024-04-30T22:01:01.092Z,25.95
2024-04-30T22:03:52.121Z,17.48
2024-04-30T22:06:18.601Z,25.60
2024-04-30T22:08:45.016Z,20.88
