createdAt,value
2019-04-11T00:02:18.571Z,29.00
2019-04-11T00:04:48.610Z,24.20
2019-04-11T00:07:18.635Z,31.90
2019-04-11T00:09:49.293Z,32.70
2019-04-11T00:12:19.638Z,32.03
2019-04-11T00:14:49.681Z,23.25
2019-04-11T00:17:19.817Z,23.42
2019-04-11T00:19:49.851Z,27.32
2019-04-11T00:22:21.482Z,30.97
2019-04-11T00:24:51.567Z,30.23
2019-04-11T00:27:21.718Z,27.85
2019-04-11T00:29:51.631Z,35.80
2019-04-11T00:32:21.874Z,36.55
2019-04-11T00:34:53.314Z,23.10
2019-04-11T00:37:23.484Z,23.47
2019-04-11T00:39:54.134Z,43.50
2019-04-11T00:44:53.283Z,41.68
2019-04-11T00:47:23.331Z,51.68
2019-04-11T00:49:53.358Z,52.05
2019-04-11T00:52:25.375Z,46.75
2019-04-11T00:54:55.565Z,51.95
2019-04-11T00:57:25.727Z,54.88
2019-04-11T00:59:56.505Z,60.67
2019-04-11T01:02:26.717Z,60.40
2019-04-11T01:04:57.106Z,57.73
2019-04-11T01:07:29.105Z,68.40
2019-04-11T01:09:59.184Z,65.25
2019-04-11T01:12:29.222Z,64.47
2019-04-11T01:14:59.445Z,63.00
2019-04-11T01:17:29.607Z,75.80
2019-04-11T01:19:59.735Z,59.60
2019-04-11T01:22:29.908Z,63.20
2019-04-11T01:24:59.942Z,64.82
2019-04-11T01:27:30.665Z,76.80
2019-04-11T01:30:00.606Z,67.95
2019-04-11T01:32:30.646Z,69.75
2019-04-11T01:35:01.297Z,78.12
2019-04-11T01:37:31.454Z,100.95
2019-04-11T01:40:02.428Z,108.78
2019-04-11T01:42:33.471Z,96.17
2019-04-11T01:45:03.886Z,83.33
2019-04-11T01:47:37.386Z,80.55
2019-04-11T01:50:08.428Z,77.32
2019-04-11T01:52:38.613Z,61.37
2019-04-11T01:55:08.648Z,63.20
2019-04-11T01:57:38.687Z,80.15
2019-04-11T02:00:12.223Z,98.95
2019-04-11T02:02:44.406Z,89.95
2019-04-11T02:05:16.727Z,77.70
2019-04-11T02:07:46.982Z,71.62
2019-04-11T02:10:17.039Z,52.75
2019-04-11T02:12:47.688Z,62.20
2019-04-11T02:15:17.735Z,63.20
2019-04-11T02:17:48.779Z,57.27
2019-04-11T02:20:18.935Z,57.30
2019-04-11T02:22:50.815Z,57.93
2019-04-11T02:25:28.731Z,53.00
2019-04-11T02:28:00.610Z,50.95
2019-04-11T02:30:31.352Z,54.67
2019-04-11T02:33:01.474Z,56.13
2019-04-11T02:35:31.727Z,60.00
2019-04-11T02:38:02.961Z,66.42
2019-04-11T02:40:33.247Z,55.33
2019-04-11T02:43:05.010Z,51.98
2019-04-11T02:45:45.396Z,48.83
2019-04-11T02:48:09.331Z,43.33
2019-04-11T02:50:40.655Z,45.90
2019-04-11T02:53:12.426Z,43.90
2019-04-11T02:55:43.806Z,45.65
2019-04-11T02:58:15.326Z,46.33
2019-04-11T03:00:45.656Z,45.33
2019-04-11T03:05:47.056Z,43.90
2019-04-11T03:08:19.795Z,35.78
2019-04-11T03:10:49.335Z,32.50
2019-04-11T03:13:21.105Z,34.88
2019-04-11T03:16:07.499Z,33.70
2019-04-11T03:18:40.711Z,33.73
2019-04-11T03:21:00.154Z,33.10
2019-04-11T03:23:27.849Z,38.40
2019-04-11T03:25:58.321Z,36.35
2019-04-11T03:28:31.386Z,40.98
2019-04-11T03:31:32.663Z,40.33
2019-04-11T03:37:00.689Z,32.90
2019-04-11T03:38:55.477Z,38.28
2019-04-11T03:41:23.514Z,39.60
2019-04-11T03:43:51.086Z,46.35
2019-04-11T03:46:30.851Z,40.10
2019-04-11T03:48:57.755Z,44.58
2019-04-11T03:51:17.973Z,43.73
2019-04-11T03:53:47.272Z,37.38
2019-04-11T03:56:19.926Z,37.23
2019-04-11T03:58:50.323Z,35.98
2019-04-11T04:01:22.640Z,34.18
2019-04-11T04:03:53.979Z,36.85
2019-04-11T04:06:25.525Z,33.58
2019-04-11T04:08:55.911Z,36.38
2019-04-11T04:11:27.510Z,33.02
2019-04-11T04:14:17.150Z,35.65
2019-04-11T04:16:54.860Z,37.38
2019-04-11T04:19:35.360Z,35.70
2019-04-11T04:22:14.187Z,32.85
2019-04-11T04:24:47.495Z,29.80
2019-04-11T04:27:19.848Z,33.33
2019-04-11T04:29:54.903Z,33.58
2019-04-11T04:32:23.038Z,37.75
2019-04-11T04:34:53.350Z,33.88
2019-04-11T04:37:24.840Z,35.68
2019-04-11T04:40:13.531Z,44.48
2019-04-11T04:42:35.911Z,56.05
2019-04-11T04:45:02.513Z,32.10
2019-04-11T04:47:42.668Z,32.42
2019-04-11T04:50:08.595Z,32.30
2019-04-11T04:52:38.924Z,32.50
2019-04-11T04:55:10.579Z,35.45
2019-04-11T04:57:42.888Z,36.05
2019-04-11T05:00:14.918Z,37.30
2019-04-11T05:02:47.903Z,34.13
2019-04-11T05:05:19.619Z,30.05
2019-04-11T05:07:49.937Z,29.27
2019-04-11T05:10:20.104Z,29.50
2019-04-11T05:12:51.428Z,27.50
2019-04-11T05:15:21.534Z,31.85
2019-04-11T05:17:51.473Z,32.48
2019-04-11T05:20:21.885Z,27.85
2019-04-11T05:25:22.255Z,27.55
2019-04-11T05:27:52.438Z,29.67
2019-04-11T05:30:23.123Z,28.95
2019-04-11T05:32:53.496Z,29.52
2019-04-11T05:35:23.457Z,24.77
2019-04-11T05:37:53.614Z,20.40
2019-04-11T05:40:24.016Z,26.37
2019-04-11T05:42:54.636Z,29.98
2019-04-11T05:45:26.466Z,29.32
2019-04-11T05:47:58.456Z,26.07
2019-04-11T05:50:32.046Z,25.70
2019-04-11T05:53:03.702Z,27.70
2019-04-11T05:55:36.361Z,33.50
2019-04-11T05:58:11.405Z,30.82
2019-04-11T06:00:46.744Z,39.27
2019-04-11T06:03:17.684Z,37.50
2019-04-11T06:05:49.915Z,33.92
2019-04-11T06:08:26.819Z,36.77
2019-04-11T06:11:14.574Z,27.52
2019-04-11T06:13:56.811Z,25.48
2019-04-11T06:16:38.911Z,28.07
2019-04-11T06:19:04.056Z,33.10
2019-04-11T06:21:36.003Z,28.05
2019-04-11T06:24:14.173Z,28.42
2019-04-11T06:26:46.966Z,25.57
2019-04-11T06:29:26.088Z,32.28
2019-04-11T06:32:11.768Z,33.05
2019-04-11T06:34:43.827Z,39.73
2019-04-11T06:37:19.295Z,38.85
2019-04-11T06:39:58.282Z,37.67
2019-04-11T06:42:30.267Z,40.83
2019-04-11T06:45:18.282Z,36.13
2019-04-11T06:48:02.068Z,35.95
2019-04-11T06:50:37.527Z,39.03
2019-04-11T06:53:08.877Z,41.58
2019-04-11T06:55:57.228Z,35.38
2019-04-11T06:58:29.758Z,36.13
2019-04-11T07:01:01.438Z,34.43
2019-04-11T07:03:34.095Z,34.33
2019-04-11T07:06:05.563Z,34.38
2019-04-11T07:08:40.603Z,34.70
2019-04-11T07:11:12.229Z,32.45
2019-04-11T07:13:43.792Z,30.82
2019-04-11T07:16:15.254Z,25.43
2019-04-11T07:18:47.015Z,25.32
2019-04-11T07:21:17.128Z,23.32
2019-04-11T07:24:05.428Z,23.57
2019-04-11T07:26:37.377Z,20.85
2019-04-11T07:29:24.149Z,25.77
2019-04-11T07:31:57.024Z,24.15
2019-04-11T07:34:45.747Z,21.40
2019-04-11T07:37:32.677Z,25.72
2019-04-11T07:40:13.454Z,26.15
2019-04-11T07:45:21.619Z,21.70
2019-04-11T07:47:53.174Z,22.17
2019-04-11T07:50:24.914Z,17.42
2019-04-11T07:53:06.747Z,15.28
2019-04-11T07:58:21.938Z,19.02
2019-04-11T08:01:10.375Z,21.27
2019-04-11T08:03:54.250Z,15.93
2019-04-11T08:06:42.898Z,18.87
2019-04-11T08:09:15.314Z,16.85
2019-04-11T08:11:50.031Z,18.25
2019-04-11T08:14:21.531Z,17.80
2019-04-11T08:17:03.670Z,15.25
2019-04-11T08:19:44.373Z,14.25
2019-04-11T08:22:16.926Z,13.00
2019-04-11T08:25:00.902Z,14.55
2019-04-11T08:27:33.514Z,13.83
2019-04-11T08:30:06.392Z,18.98
2019-04-11T08:32:56.616Z,15.85
2019-04-11T08:35:34.920Z,15.00
2019-04-11T08:38:12.419Z,14.63
2019-04-11T08:40:53.359Z,14.83
2019-04-11T08:43:28.915Z,18.75
2019-04-11T08:46:00.841Z,17.10
2019-04-11T08:48:33.035Z,14.38
2019-04-11T08:51:09.791Z,16.67
2019-04-11T08:53:44.862Z,11.60
2019-04-11T08:56:16.768Z,15.63
2019-04-11T08:59:33.636Z,12.30
2019-04-11T09:02:04.670Z,14.63
2019-04-11T09:05:03.258Z,13.32
2019-04-11T09:07:25.418Z,16.30
2019-04-11T09:10:07.425Z,11.18
2019-04-11T09:12:39.400Z,12.13
2019-04-11T09:15:26.662Z,10.80
2019-04-11T09:18:04.204Z,15.45
2019-04-11T09:20:34.071Z,7.15
2019-04-11T09:23:04.089Z,10.80
2019-04-11T09:25:45.524Z,13.32
2019-04-11T09:28:18.181Z,10.23
2019-04-11T09:30:56.981Z,10.80
2019-04-11T09:33:47.007Z,12.20
2019-04-11T09:36:33.901Z,10.75
2019-04-11T09:39:12.931Z,13.50
2019-04-11T09:42:00.976Z,8.73
2019-04-11T09:44:32.919Z,8.95
2019-04-11T09:47:13.718Z,12.00
2019-04-11T09:49:48.451Z,9.65
2019-04-11T09:52:26.985Z,11.05
2019-04-11T09:55:01.337Z,15.25
2019-04-11T09:57:34.656Z,8.23
2019-04-11T10:00:08.468Z,11.70
2019-04-11T10:02:58.862Z,11.85
2019-04-11T10:08:12.765Z,9.20
2019-04-11T10:10:47.386Z,14.38
2019-04-11T10:13:28.919Z,14.18
2019-04-11T10:16:17.975Z,9.53
2019-04-11T10:18:53.600Z,7.57
2019-04-11T10:21:25.951Z,11.03
2019-04-11T10:24:16.631Z,7.67
2019-04-11T10:27:06.750Z,13.15
2019-04-11T10:29:41.811Z,9.73
2019-04-11T10:32:13.589Z,8.55
2019-04-11T10:34:52.210Z,15.28
2019-04-11T10:37:23.475Z,6.35
2019-04-11T10:42:26.315Z,6.70
2019-04-11T10:45:14.383Z,6.28
2019-04-11T10:47:47.047Z,9.43
2019-04-11T10:50:21.990Z,9.23
2019-04-11T10:53:00.521Z,11.48
2019-04-11T10:55:32.294Z,11.73
2019-04-11T10:58:06.833Z,9.73
2019-04-11T11:00:41.476Z,10.82
2019-04-11T11:03:15.886Z,13.88
2019-04-11T11:05:47.471Z,8.53
2019-04-11T11:08:29.118Z,7.78
2019-04-11T11:11:00.743Z,8.55
2019-04-11T11:13:48.483Z,6.75
2019-04-11T11:16:20.270Z,12.95
2019-04-11T11:19:31.201Z,9.13
2019-04-11T11:21:39.914Z,6.30
2019-04-11T11:24:28.292Z,7.70
2019-04-11T11:27:02.546Z,14.13
2019-04-11T11:29:32.004Z,8.35
2019-04-11T11:32:05.022Z,7.12
2019-04-11T11:34:40.988Z,7.45
2019-04-11T11:37:29.021Z,9.95
2019-04-11T11:40:14.572Z,9.23
2019-04-11T11:42:47.451Z,8.05
2019-04-11T11:45:19.551Z,8.85
2019-04-11T11:47:55.307Z,6.25
2019-04-11T11:50:26.743Z,5.92
2019-04-11T11:53:04.816Z,9.30
2019-04-11T11:55:41.265Z,4.65
2019-04-11T11:58:29.939Z,10.48
2019-04-11T12:01:05.826Z,5.60
2019-04-11T12:03:46.782Z,4.67
2019-04-11T12:06:22.284Z,8.78
2019-04-11T12:08:51.571Z,8.53
2019-04-11T12:11:22.700Z,5.30
2019-04-11T12:14:00.399Z,5.17
2019-04-11T12:16:33.053Z,6.05
2019-04-11T12:19:22.167Z,7.78
2019-04-11T12:21:55.782Z,8.45
2019-04-11T12:24:29.161Z,11.68
2019-04-11T12:27:18.638Z,5.62
2019-04-11T12:30:08.682Z,5.22
2019-04-11T12:32:46.639Z,6.65
2019-04-11T12:35:36.038Z,7.60
2019-04-11T12:38:24.700Z,10.93
2019-04-11T12:41:14.993Z,9.38
2019-04-11T12:44:04.840Z,5.10
2019-04-11T12:46:52.786Z,13.75
2019-04-11T12:49:27.112Z,6.15
2019-04-11T12:52:15.117Z,9.98
2019-04-11T12:54:46.719Z,8.43
2019-04-11T12:57:34.867Z,8.20
2019-04-11T13:00:20.748Z,11.10
2019-04-11T13:03:01.319Z,9.73
2019-04-11T13:05:33.599Z,8.90
2019-04-11T13:08:21.753Z,10.05
2019-04-11T13:10:51.793Z,9.40
2019-04-11T13:13:29.498Z,9.38
2019-04-11T13:16:12.471Z,7.50
2019-04-11T13:18:46.546Z,8.80
2019-04-11T13:21:27.217Z,5.62
2019-04-11T13:23:58.789Z,7.92
2019-04-11T13:26:36.589Z,7.70
2019-04-11T13:29:29.251Z,5.55
2019-04-11T13:32:07.156Z,6.47
2019-04-11T13:34:38.832Z,12.28
2019-04-11T13:37:16.443Z,9.70
2019-04-11T13:39:48.002Z,10.20
2019-04-11T13:42:22.636Z,7.67
2019-04-11T13:44:52.674Z,6.62
2019-04-11T13:47:40.711Z,6.75
2019-04-11T13:50:16.759Z,6.08
2019-04-11T13:53:00.424Z,7.30
2019-04-11T13:55:30.770Z,5.37
2019-04-11T13:58:02.339Z,10.95
2019-04-11T14:00:39.741Z,10.95
2019-04-11T14:03:26.639Z,9.08
2019-04-11T14:05:58.255Z,7.10
2019-04-11T14:08:41.871Z,11.03
2019-04-11T14:11:19.677Z,9.55
2019-04-11T14:13:49.455Z,11.18
2019-04-11T14:16:23.641Z,7.55
2019-04-11T14:19:12.416Z,8.60
2019-04-11T14:21:44.265Z,7.12
2019-04-11T14:24:24.845Z,9.33
2019-04-11T14:27:02.539Z,12.78
2019-04-11T14:29:34.126Z,8.33
2019-04-11T14:32:14.652Z,14.63
2019-04-11T14:35:04.769Z,11.35
2019-04-11T14:37:38.417Z,10.45
2019-04-11T14:40:26.004Z,11.53
2019-04-11T14:43:16.157Z,14.53
2019-04-11T14:45:53.090Z,19.00
2019-04-11T14:48:42.655Z,11.28
2019-04-11T14:51:26.200Z,9.07
2019-04-11T14:54:11.794Z,11.80
2019-04-11T14:56:47.978Z,10.53
2019-04-11T14:59:35.907Z,13.80
2019-04-11T15:02:07.574Z,10.03
2019-04-11T15:04:39.121Z,9.33
2019-04-11T15:07:10.037Z,12.10
2019-04-11T15:09:46.484Z,11.15
2019-04-11T15:12:20.593Z,11.78
2019-04-11T15:14:52.164Z,13.22
2019-04-11T15:17:33.047Z,7.83
2019-04-11T15:20:07.490Z,9.43
2019-04-11T15:22:45.087Z,13.68
2019-04-11T15:25:19.521Z,13.10
2019-04-11T15:28:03.173Z,14.13
2019-04-11T15:30:53.043Z,11.05
2019-04-11T15:33:40.873Z,12.80
2019-04-11T15:36:12.449Z,15.85
2019-04-11T15:39:00.185Z,15.90
2019-04-11T15:41:31.846Z,17.02
2019-04-11T15:44:21.618Z,12.73
2019-04-11T15:46:51.550Z,17.10
2019-04-11T15:49:30.213Z,18.98
2019-04-11T15:51:56.440Z,20.75
2019-04-11T15:54:44.487Z,15.43
2019-04-11T15:57:16.148Z,20.65
2019-04-11T15:59:47.713Z,19.50
2019-04-11T16:02:37.797Z,18.52
2019-04-11T16:05:31.465Z,19.77
2019-04-11T16:08:19.419Z,20.68
2019-04-11T16:10:54.174Z,22.80
2019-04-11T16:13:25.843Z,28.47
2019-04-11T16:16:05.220Z,40.98
2019-04-11T16:18:47.128Z,25.85
2019-04-11T16:21:24.263Z,27.65
2019-04-11T16:23:56.969Z,33.48
2019-04-11T16:26:43.865Z,27.77
2019-04-11T16:29:18.203Z,29.52
2019-04-11T16:31:48.125Z,26.25
2019-04-11T16:34:31.669Z,30.57
2019-04-11T16:37:01.601Z,30.75
2019-04-11T16:39:54.854Z,36.00
2019-04-11T16:42:24.818Z,36.20
2019-04-11T16:45:12.418Z,38.88
2019-04-11T16:47:43.956Z,31.90
2019-04-11T16:50:14.109Z,35.15
2019-04-11T16:52:44.072Z,39.58
2019-04-11T16:55:14.218Z,40.80
2019-04-11T16:57:45.493Z,43.05
2019-04-11T17:00:20.259Z,44.67
2019-04-11T17:02:47.387Z,53.28
2019-04-11T17:05:17.501Z,48.75
2019-04-11T17:08:01.063Z,69.53
2019-04-11T17:10:49.541Z,71.72
2019-04-11T17:13:19.548Z,78.25
2019-04-11T17:15:49.591Z,78.12
2019-04-11T17:18:19.637Z,65.20
2019-04-11T17:20:49.790Z,68.65
2019-04-11T17:23:19.896Z,64.55
2019-04-11T17:25:53.097Z,77.22
2019-04-11T17:28:23.121Z,61.10
2019-04-11T17:30:55.701Z,61.92
2019-04-11T17:33:27.754Z,42.95
2019-04-11T17:35:56.831Z,51.40
2019-04-11T17:38:26.988Z,52.75
2019-04-11T17:40:56.974Z,86.95
2019-04-11T17:43:27.255Z,68.50
2019-04-11T17:45:57.734Z,82.47
2019-04-11T17:50:57.184Z,100.78
2019-04-11T17:53:27.206Z,107.55
2019-04-11T17:55:57.371Z,100.95
2019-04-11T17:58:27.907Z,81.78
2019-04-11T18:01:00.539Z,72.55
2019-04-11T18:03:30.926Z,70.60
2019-04-11T18:06:01.242Z,71.65
2019-04-11T18:08:32.226Z,100.80
2019-04-11T18:11:03.697Z,102.82
2019-04-11T18:13:39.566Z,123.50
2019-04-11T18:16:09.903Z,125.40
2019-04-11T18:18:40.146Z,124.70
2019-04-11T18:21:10.291Z,134.37
2019-04-11T18:23:42.498Z,120.97
2019-04-11T18:26:12.446Z,99.00
2019-04-11T18:28:43.968Z,106.40
2019-04-11T18:31:13.915Z,100.58
2019-04-11T18:33:43.945Z,75.57
2019-04-11T18:36:13.926Z,62.98
2019-04-11T18:38:44.586Z,62.10
2019-04-11T18:41:14.990Z,70.20
2019-04-11T18:43:47.106Z,54.88
2019-04-11T18:46:17.194Z,45.73
2019-04-11T18:48:47.445Z,50.52
2019-04-11T18:51:17.505Z,53.17
2019-04-11T18:53:47.512Z,61.00
2019-04-11T18:56:17.553Z,57.23
2019-04-11T18:58:47.689Z,59.98
2019-04-11T19:01:19.686Z,58.45
2019-04-11T19:03:49.724Z,70.90
2019-04-11T19:06:27.764Z,65.62
2019-04-11T19:08:51.544Z,57.50
2019-04-11T19:11:21.655Z,60.12
2019-04-11T19:13:51.709Z,57.90
2019-04-11T19:16:21.742Z,49.45
2019-04-11T19:18:51.773Z,50.20
2019-04-11T19:21:22.234Z,56.68
2019-04-11T19:23:52.252Z,62.40
2019-04-11T19:26:22.925Z,65.40
2019-04-11T19:28:55.206Z,70.95
2019-04-11T19:31:28.443Z,69.62
2019-04-11T19:34:04.314Z,89.65
2019-04-11T19:36:32.354Z,90.03
2019-04-11T19:39:02.300Z,98.75
2019-04-11T19:41:34.067Z,90.83
2019-04-11T19:44:04.824Z,73.52
2019-04-11T19:46:35.481Z,73.70
2019-04-11T19:51:34.728Z,73.35
2019-04-11T19:54:04.773Z,68.78
2019-04-11T19:56:42.370Z,62.62
2019-04-11T19:59:12.408Z,66.65
2019-04-11T20:01:42.443Z,67.05
2019-04-11T20:04:12.479Z,56.37
2019-04-11T20:06:43.197Z,60.17
2019-04-11T20:09:13.379Z,54.90
2019-04-11T20:11:44.870Z,59.90
2019-04-11T20:14:15.088Z,61.58
2019-04-11T20:16:48.883Z,65.17
2019-04-11T20:19:18.038Z,69.25
2019-04-11T20:21:48.018Z,76.70
2019-04-11T20:24:18.313Z,68.02
2019-04-11T20:26:50.293Z,83.85
2019-04-11T20:29:21.435Z,87.88
2019-04-11T20:31:51.585Z,98.12
2019-04-11T20:34:27.633Z,90.22
2019-04-11T20:36:54.832Z,55.90
2019-04-11T20:39:24.875Z,65.83
2019-04-11T20:41:56.333Z,61.92
2019-04-11T20:44:28.096Z,65.92
2019-04-11T20:47:00.488Z,67.58
2019-04-11T20:49:30.020Z,52.30
2019-04-11T20:52:00.001Z,69.85
2019-04-11T20:54:30.511Z,59.55
2019-04-11T20:57:00.439Z,57.38
2019-04-11T20:59:34.884Z,59.40
2019-04-11T21:02:02.063Z,51.15
2019-04-11T21:04:32.043Z,117.40
2019-04-11T21:07:02.659Z,63.33
2019-04-11T21:12:04.971Z,50.45
2019-04-11T21:14:35.008Z,72.53
2019-04-11T21:17:05.038Z,82.22
2019-04-11T21:19:35.071Z,70.80
2019-04-11T21:22:05.003Z,84.22
2019-04-11T21:24:35.043Z,67.53
2019-04-11T21:27:05.294Z,66.95
2019-04-11T21:29:35.325Z,54.53
2019-04-11T21:32:05.975Z,68.20
2019-04-11T21:37:05.330Z,77.22
2019-04-11T21:39:35.270Z,44.00
2019-04-11T21:42:06.127Z,43.90
2019-04-11T21:44:36.911Z,38.50
2019-04-11T21:47:07.358Z,39.85
2019-04-11T21:49:37.969Z,38.45
2019-04-11T21:52:12.048Z,54.93
2019-04-11T21:54:39.786Z,75.35
2019-04-11T21:57:09.833Z,93.90
2019-04-11T21:59:40.063Z,90.62
2019-04-11T22:02:12.403Z,66.87
2019-04-11T22:04:43.493Z,63.75
2019-04-11T22:07:14.582Z,67.03
2019-04-11T22:09:44.607Z,37.95
2019-04-11T22:12:14.649Z,29.95
2019-04-11T22:14:44.687Z,25.82
2019-04-11T22:17:15.836Z,34.33
2019-04-11T22:19:46.562Z,25.43
2019-04-11T22:22:16.634Z,26.25
2019-04-11T22:24:46.596Z,25.65
2019-04-11T22:27:16.609Z,22.50
2019-04-11T22:29:46.526Z,27.00
2019-04-11T22:32:16.685Z,36.53
2019-04-11T22:34:47.330Z,47.50
2019-04-11T22:39:46.492Z,32.35
2019-04-11T22:42:16.654Z,32.38
2019-04-11T22:44:48.190Z,36.60
2019-04-11T22:47:18.089Z,33.88
2019-04-11T22:49:48.062Z,33.33
2019-04-11T22:52:19.225Z,36.03
2019-04-11T22:54:49.257Z,37.85
2019-04-11T22:57:19.312Z,32.93
2019-04-11T22:59:49.330Z,39.05
2019-04-11T23:02:26.846Z,35.85
2019-04-11T23:04:56.768Z,36.40
2019-04-11T23:07:26.697Z,37.45
2019-04-11T23:09:56.743Z,36.90
2019-04-11T23:12:26.776Z,30.88
2019-04-11T23:14:57.743Z,25.00
2019-04-11T23:17:27.669Z,27.87
2019-04-11T23:19:57.602Z,32.75
2019-04-11T23:22:27.645Z,22.98
2019-04-11T23:24:57.468Z,27.25
2019-04-11T23:27:27.427Z,24.07
2019-04-11T23:29:57.361Z,32.48
2019-04-11T23:32:27.375Z,26.37
2019-04-11T23:34:57.313Z,29.42
2019-04-11T23:37:27.258Z,25.08
2019-04-11T23:39:57.236Z,24.67
2019-04-11T23:42:28.342Z,31.97
2019-04-11T23:44:58.385Z,33.98
2019-04-11T23:47:28.321Z,31.02
2019-04-11T23:49:58.355Z,29.07
2019-04-11T23:52:28.409Z,27.37
2019-04-11T23:55:00.570Z,27.32
2019-04-11T23:57:31.278Z,24.12
