createdAt,value
2022-09-21T00:00:51.807Z,99.90
2022-09-21T00:03:20.044Z,99.90
2022-09-21T00:05:48.000Z,99.90
2022-09-21T00:08:17.512Z,99.90
2022-09-21T00:10:51.154Z,99.90
2022-09-21T00:13:19.660Z,99.90
2022-09-21T00:15:47.694Z,99.90
2022-09-21T00:18:15.679Z,99.90
2022-09-21T00:20:44.455Z,99.90
2022-09-21T00:23:12.441Z,99.90
2022-09-21T00:25:41.797Z,99.90
2022-09-21T00:28:09.832Z,99.90
2022-09-21T00:30:39.134Z,99.90
2022-09-21T00:33:07.204Z,99.90
2022-09-21T00:35:35.456Z,99.90
2022-09-21T00:38:04.252Z,99.90
2022-09-21T00:40:33.436Z,99.90
2022-09-21T00:43:18.257Z,99.90
2022-09-21T00:45:49.857Z,99.90
2022-09-21T00:48:18.208Z,99.90
2022-09-21T00:50:53.767Z,99.90
2022-09-21T00:53:22.492Z,99.90
2022-09-21T00:55:56.147Z,99.90
2022-09-21T00:58:32.250Z,99.90
2022-09-21T01:01:02.143Z,99.90
2022-09-21T01:03:32.417Z,99.90
2022-09-21T01:06:00.401Z,99.90
2022-09-21T01:08:29.973Z,99.90
2022-09-21T01:11:18.437Z,99.90
2022-09-21T01:14:02.210Z,99.90
2022-09-21T01:16:39.221Z,99.90
2022-09-21T01:19:23.738Z,99.90
2022-09-21T01:22:01.793Z,99.90
2022-09-21T01:24:45.865Z,99.90
2022-09-21T01:27:52.471Z,99.90
2022-09-21T01:30:23.773Z,99.90
2022-09-21T01:32:58.012Z,99.90
2022-09-21T01:35:29.660Z,99.90
2022-09-21T01:38:01.830Z,99.90
2022-09-21T01:40:35.545Z,99.90
2022-09-21T01:43:06.962Z,99.90
2022-09-21T01:45:40.652Z,99.90
2022-09-21T01:48:10.830Z,99.90
2022-09-21T01:50:43.377Z,99.90
2022-09-21T01:53:16.921Z,99.90
2022-09-21T01:55:50.163Z,99.90
2022-09-21T01:58:25.123Z,99.90
2022-09-21T02:00:58.004Z,99.90
2022-09-21T02:03:30.507Z,99.90
2022-09-21T02:05:59.337Z,99.90
2022-09-21T02:08:27.764Z,99.90
2022-09-21T02:10:56.763Z,99.90
2022-09-21T02:13:28.082Z,99.90
2022-09-21T02:16:10.656Z,99.90
2022-09-21T02:18:48.657Z,99.90
2022-09-21T02:21:24.120Z,99.90
2022-09-21T02:24:00.119Z,99.90
2022-09-21T02:26:34.983Z,99.90
2022-09-21T02:29:12.214Z,99.90
2022-09-21T02:31:50.090Z,99.90
2022-09-21T02:34:23.112Z,99.90
2022-09-21T02:36:56.881Z,99.90
2022-09-21T02:39:33.099Z,99.90
2022-09-21T02:42:07.570Z,99.90
2022-09-21T02:44:40.480Z,99.90
2022-09-21T02:47:16.619Z,99.90
2022-09-21T02:49:51.253Z,99.90
2022-09-21T02:52:20.600Z,99.90
2022-09-21T02:54:52.079Z,99.90
2022-09-21T02:57:22.767Z,99.90
2022-09-21T02:59:51.438Z,99.90
2022-09-21T03:02:20.797Z,99.90
2022-09-21T03:04:50.098Z,99.90
2022-09-21T03:07:18.641Z,99.90
2022-09-21T03:09:46.695Z,99.90
2022-09-21T03:12:14.764Z,99.90
2022-09-21T03:14:43.377Z,99.90
2022-09-21T03:17:11.387Z,99.90
2022-09-21T03:19:40.736Z,99.90
2022-09-21T03:22:09.064Z,99.90
2022-09-21T03:24:49.019Z,99.90
2022-09-21T03:27:18.912Z,99.90
2022-09-21T03:29:47.126Z,99.90
2022-09-21T03:32:15.671Z,99.90
2022-09-21T03:34:45.062Z,99.90
2022-09-21T03:37:13.247Z,99.90
2022-09-21T03:39:41.376Z,99.90
2022-09-21T03:42:10.552Z,99.90
2022-09-21T03:44:38.539Z,99.90
2022-09-21T03:47:07.473Z,99.90
2022-09-21T03:49:35.963Z,99.90
2022-09-21T03:52:05.829Z,99.90
2022-09-21T03:54:33.831Z,99.90
2022-09-21T03:57:01.816Z,99.90
2022-09-21T03:59:29.898Z,99.90
2022-09-21T04:01:57.921Z,99.90
2022-09-21T04:04:25.885Z,99.90
2022-09-21T04:06:53.929Z,99.90
2022-09-21T04:09:23.416Z,99.90
2022-09-21T04:11:52.165Z,99.90
2022-09-21T04:14:20.315Z,99.90
2022-09-21T04:16:48.431Z,99.90
2022-09-21T04:19:16.919Z,99.90
2022-09-21T04:21:45.063Z,99.90
2022-09-21T04:24:13.097Z,99.90
2022-09-21T04:26:42.506Z,99.90
2022-09-21T04:29:10.990Z,99.90
2022-09-21T04:31:39.532Z,99.90
2022-09-21T04:34:07.973Z,99.90
2022-09-21T04:36:36.925Z,99.90
2022-09-21T04:39:06.235Z,99.90
2022-09-21T04:41:34.678Z,99.90
2022-09-21T04:44:04.333Z,99.90
2022-09-21T04:46:32.421Z,99.90
2022-09-21T04:49:00.806Z,99.90
2022-09-21T04:51:28.835Z,99.90
2022-09-21T04:53:56.934Z,99.90
2022-09-21T04:56:24.982Z,99.90
2022-09-21T04:58:53.053Z,99.90
2022-09-21T05:01:22.523Z,99.90
2022-09-21T05:03:50.859Z,99.90
2022-09-21T05:06:19.000Z,99.90
2022-09-21T05:09:04.483Z,99.90
2022-09-21T05:11:33.487Z,99.90
2022-09-21T05:14:02.140Z,99.90
2022-09-21T05:16:31.695Z,99.90
2022-09-21T05:18:59.942Z,99.90
2022-09-21T05:21:30.272Z,99.90
2022-09-21T05:23:58.500Z,99.90
2022-09-21T05:26:26.592Z,99.90
2022-09-21T05:28:55.327Z,99.90
2022-09-21T05:31:42.147Z,99.90
2022-09-21T05:34:28.005Z,99.90
2022-09-21T05:37:03.205Z,99.90
2022-09-21T05:39:31.869Z,99.90
2022-09-21T05:42:00.559Z,99.90
2022-09-21T05:44:29.722Z,99.90
2022-09-21T05:47:04.877Z,99.90
2022-09-21T05:49:46.940Z,99.90
2022-09-21T05:52:19.668Z,99.90
2022-09-21T05:54:58.128Z,99.90
2022-09-21T05:57:36.856Z,99.90
2022-09-21T06:00:13.878Z,99.90
2022-09-21T06:02:57.062Z,99.90
2022-09-21T06:05:25.817Z,99.90
2022-09-21T06:07:53.970Z,99.90
2022-09-21T06:10:22.008Z,99.90
2022-09-21T06:12:50.079Z,99.90
2022-09-21T06:15:18.405Z,99.90
2022-09-21T06:17:47.892Z,99.90
2022-09-21T06:20:16.075Z,99.90
2022-09-21T06:22:44.078Z,99.90
2022-09-21T06:25:12.147Z,99.90
2022-09-21T06:27:40.216Z,99.90
2022-09-21T06:30:09.239Z,99.90
2022-09-21T06:32:37.280Z,99.90
2022-09-21T06:35:07.635Z,99.90
2022-09-21T06:37:35.739Z,99.90
2022-09-21T06:40:04.170Z,99.90
2022-09-21T06:42:32.271Z,99.90
2022-09-21T06:45:00.359Z,99.90
2022-09-21T06:47:28.350Z,99.90
2022-09-21T06:49:56.402Z,99.90
2022-09-21T06:52:25.756Z,99.90
2022-09-21T06:54:53.763Z,99.90
2022-09-21T06:57:21.781Z,99.90
2022-09-21T06:59:49.834Z,99.90
2022-09-21T07:02:17.876Z,99.90
2022-09-21T07:04:45.934Z,99.90
2022-09-21T07:07:13.942Z,99.90
2022-09-21T07:12:34.595Z,99.90
2022-09-21T07:15:02.791Z,99.90
2022-09-21T07:17:33.122Z,99.90
2022-09-21T07:20:02.064Z,99.90
2022-09-21T07:22:30.338Z,99.90
2022-09-21T07:25:00.325Z,99.90
2022-09-21T07:27:31.073Z,99.90
2022-09-21T07:29:59.118Z,99.90
2022-09-21T07:32:27.293Z,99.90
2022-09-21T07:34:57.120Z,99.90
2022-09-21T07:37:25.709Z,99.90
2022-09-21T07:39:53.922Z,99.90
2022-09-21T07:42:25.786Z,99.90
2022-09-21T07:45:03.376Z,99.90
2022-09-21T07:47:32.193Z,99.90
2022-09-21T07:50:00.195Z,99.90
2022-09-21T07:52:28.981Z,99.90
2022-09-21T07:54:56.972Z,99.90
2022-09-21T07:57:43.703Z,99.90
2022-09-21T08:00:13.897Z,99.90
2022-09-21T08:02:47.326Z,99.90
2022-09-21T08:05:16.122Z,99.90
2022-09-21T08:07:44.221Z,99.90
2022-09-21T08:10:12.553Z,99.90
2022-09-21T08:12:43.840Z,99.90
2022-09-21T08:15:30.693Z,99.90
2022-09-21T08:18:02.734Z,99.90
2022-09-21T08:20:30.734Z,99.90
2022-09-21T08:23:00.030Z,99.90
2022-09-21T08:25:28.243Z,99.90
2022-09-21T08:28:00.488Z,99.90
2022-09-21T08:30:31.015Z,99.90
2022-09-21T08:32:59.169Z,99.90
2022-09-21T08:35:27.257Z,99.90
2022-09-21T08:37:55.479Z,99.90
2022-09-21T08:40:23.865Z,99.90
2022-09-21T08:43:01.893Z,99.90
2022-09-21T08:45:34.725Z,99.90
2022-09-21T08:48:06.876Z,99.90
2022-09-21T08:50:40.900Z,99.90
2022-09-21T08:53:14.444Z,99.90
2022-09-21T08:55:42.544Z,99.80
2022-09-21T08:58:23.881Z,99.90
2022-09-21T09:01:06.900Z,99.80
2022-09-21T09:03:54.780Z,99.90
2022-09-21T09:06:31.649Z,99.90
2022-09-21T09:09:13.587Z,99.30
2022-09-21T09:12:11.651Z,99.40
2022-09-21T09:15:02.528Z,99.90
2022-09-21T09:17:43.723Z,97.80
2022-09-21T09:20:16.464Z,99.90
2022-09-21T09:22:48.308Z,99.90
2022-09-21T09:25:19.991Z,98.10
2022-09-21T09:27:51.525Z,98.60
2022-09-21T09:30:24.654Z,98.90
2022-09-21T09:33:01.291Z,98.00
2022-09-21T09:35:33.147Z,97.90
2022-09-21T09:38:11.926Z,96.80
2022-09-21T09:40:58.232Z,99.60
2022-09-21T09:43:40.973Z,97.60
2022-09-21T09:46:15.220Z,97.70
2022-09-21T09:49:08.148Z,97.60
2022-09-21T09:51:37.523Z,98.30
2022-09-21T09:54:10.129Z,97.70
2022-09-21T09:56:38.334Z,97.40
2022-09-21T09:59:11.541Z,95.70
2022-09-21T10:01:43.392Z,95.10
2022-09-21T10:04:12.924Z,95.10
2022-09-21T10:06:46.014Z,93.90
2022-09-21T10:09:26.416Z,93.40
2022-09-21T10:11:58.827Z,92.60
2022-09-21T10:14:30.506Z,92.60
2022-09-21T10:17:06.588Z,93.40
2022-09-21T10:19:34.956Z,95.10
2022-09-21T10:22:05.095Z,95.30
2022-09-21T10:24:35.601Z,95.60
2022-09-21T10:27:07.338Z,93.70
2022-09-21T10:29:43.831Z,93.30
2022-09-21T10:32:26.374Z,95.10
2022-09-21T10:35:15.840Z,91.60
2022-09-21T10:37:46.317Z,92.80
2022-09-21T10:40:26.199Z,92.70
2022-09-21T10:42:58.479Z,91.50
2022-09-21T10:45:27.857Z,91.70
2022-09-21T10:47:59.809Z,91.20
2022-09-21T10:50:30.362Z,89.80
2022-09-21T10:53:01.638Z,90.50
2022-09-21T10:55:32.027Z,90.70
2022-09-21T10:58:00.745Z,91.20
2022-09-21T11:00:35.587Z,90.30
2022-09-21T11:03:41.523Z,89.30
2022-09-21T11:06:16.097Z,88.20
2022-09-21T11:08:51.072Z,86.50
2022-09-21T11:11:33.613Z,87.20
2022-09-21T11:14:11.498Z,85.00
2022-09-21T11:16:44.663Z,87.00
2022-09-21T11:19:22.212Z,86.70
2022-09-21T11:21:57.180Z,85.80
2022-09-21T11:24:33.709Z,83.20
2022-09-21T11:27:09.179Z,79.00
2022-09-21T11:29:47.154Z,79.20
2022-09-21T11:32:41.608Z,77.70
2022-09-21T11:35:26.881Z,77.40
2022-09-21T11:38:10.488Z,74.10
2022-09-21T11:41:00.628Z,72.30
2022-09-21T11:43:44.688Z,70.90
2022-09-21T11:46:23.930Z,71.10
2022-09-21T11:49:09.605Z,67.50
2022-09-21T11:51:55.905Z,65.50
2022-09-21T11:54:51.848Z,69.00
2022-09-21T11:57:25.306Z,61.20
2022-09-21T12:00:11.574Z,53.90
2022-09-21T12:02:55.455Z,49.20
2022-09-21T12:05:27.876Z,48.50
2022-09-21T12:08:21.496Z,47.90
2022-09-21T12:10:59.349Z,48.10
2022-09-21T12:13:36.097Z,47.20
2022-09-21T12:16:10.007Z,45.40
2022-09-21T12:18:45.483Z,46.30
2022-09-21T12:21:19.059Z,43.50
2022-09-21T12:23:53.872Z,42.30
2022-09-21T12:26:28.142Z,40.40
2022-09-21T12:29:00.982Z,43.80
2022-09-21T12:31:36.632Z,41.60
2022-09-21T12:34:11.021Z,41.80
2022-09-21T12:36:42.625Z,42.90
2022-09-21T12:39:19.753Z,40.70
2022-09-21T12:41:53.752Z,40.10
2022-09-21T12:44:26.960Z,41.00
2022-09-21T12:47:09.409Z,43.10
2022-09-21T12:49:42.607Z,48.00
2022-09-21T12:52:16.009Z,48.60
2022-09-21T12:54:49.332Z,48.60
2022-09-21T12:57:45.634Z,51.30
2022-09-21T13:00:17.421Z,52.00
2022-09-21T13:02:51.552Z,54.40
2022-09-21T13:05:31.276Z,51.90
2022-09-21T13:08:09.244Z,54.60
2022-09-21T13:10:49.153Z,57.50
2022-09-21T13:13:30.046Z,60.40
2022-09-21T13:15:59.192Z,63.40
2022-09-21T13:18:35.845Z,65.40
2022-09-21T13:21:18.146Z,64.90
2022-09-21T13:23:56.207Z,66.20
2022-09-21T13:26:34.625Z,68.30
2022-09-21T13:29:19.895Z,70.00
2022-09-21T13:31:59.673Z,71.80
2022-09-21T13:34:31.739Z,73.00
2022-09-21T13:37:31.293Z,70.10
2022-09-21T13:40:39.027Z,67.90
2022-09-21T13:43:24.366Z,67.00
2022-09-21T13:45:58.170Z,62.20
2022-09-21T13:48:30.222Z,58.60
2022-09-21T13:51:01.643Z,52.40
2022-09-21T13:53:39.910Z,55.20
2022-09-21T13:56:20.235Z,51.90
2022-09-21T13:58:53.086Z,52.00
2022-09-21T14:01:45.803Z,53.20
2022-09-21T14:04:21.084Z,51.20
2022-09-21T14:06:52.472Z,56.10
2022-09-21T14:09:25.598Z,53.50
2022-09-21T14:11:59.668Z,54.50
2022-09-21T14:14:34.171Z,52.20
2022-09-21T14:17:03.610Z,56.40
2022-09-21T14:20:07.932Z,56.00
2022-09-21T14:22:40.815Z,57.60
2022-09-21T14:25:28.250Z,61.20
2022-09-21T14:28:01.882Z,60.20
2022-09-21T14:30:35.437Z,59.40
2022-09-21T14:33:25.414Z,59.20
2022-09-21T14:35:55.097Z,58.70
2022-09-21T14:38:26.602Z,61.60
2022-09-21T14:41:00.411Z,63.50
2022-09-21T14:43:33.781Z,65.70
2022-09-21T14:46:17.098Z,66.50
2022-09-21T14:48:59.117Z,69.30
2022-09-21T14:51:38.143Z,72.30
2022-09-21T14:54:22.765Z,74.60
2022-09-21T14:57:10.900Z,76.20
2022-09-21T14:59:55.584Z,81.30
2022-09-21T15:02:27.970Z,84.70
2022-09-21T15:05:04.881Z,84.20
2022-09-21T15:07:58.859Z,84.30
2022-09-21T15:10:50.815Z,85.80
2022-09-21T15:13:53.401Z,85.50
2022-09-21T15:16:45.622Z,84.30
2022-09-21T15:19:22.815Z,87.10
2022-09-21T15:21:52.674Z,87.10
2022-09-21T15:24:26.737Z,85.60
2022-09-21T15:27:02.813Z,85.60
2022-09-21T15:29:32.617Z,88.00
2022-09-21T15:32:02.177Z,89.60
2022-09-21T15:34:32.034Z,90.30
2022-09-21T15:37:16.222Z,89.70
2022-09-21T15:39:44.305Z,88.70
2022-09-21T15:42:22.447Z,88.40
2022-09-21T15:44:55.244Z,89.10
2022-09-21T15:47:26.004Z,83.70
2022-09-21T15:49:56.849Z,84.70
2022-09-21T15:52:31.530Z,89.80
2022-09-21T15:55:02.760Z,91.20
2022-09-21T15:57:38.873Z,91.70
2022-09-21T16:00:19.911Z,92.00
2022-09-21T16:03:07.516Z,95.50
2022-09-21T16:05:46.841Z,98.60
2022-09-21T16:08:30.908Z,99.90
2022-09-21T16:11:19.803Z,99.90
2022-09-21T16:14:06.613Z,99.90
2022-09-21T16:16:54.771Z,99.90
2022-09-21T16:19:42.118Z,99.90
2022-09-21T16:22:14.776Z,99.90
2022-09-21T16:24:46.195Z,99.90
2022-09-21T16:27:18.482Z,99.90
2022-09-21T16:29:49.675Z,99.90
2022-09-21T16:32:28.969Z,99.90
2022-09-21T16:35:25.220Z,99.90
2022-09-21T16:37:58.697Z,99.90
2022-09-21T16:40:27.449Z,99.90
2022-09-21T16:42:56.036Z,99.90
2022-09-21T16:45:27.123Z,99.90
2022-09-21T16:47:56.209Z,99.90
2022-09-21T16:50:24.722Z,99.90
2022-09-21T16:52:54.168Z,99.90
2022-09-21T16:55:28.225Z,99.90
2022-09-21T16:57:57.160Z,99.90
2022-09-21T17:00:25.210Z,99.90
2022-09-21T17:02:53.322Z,99.90
2022-09-21T17:05:21.624Z,99.90
2022-09-21T17:07:53.201Z,99.90
2022-09-21T17:10:27.305Z,99.90
2022-09-21T17:12:55.468Z,99.90
2022-09-21T17:15:24.375Z,99.90
2022-09-21T17:17:52.744Z,99.90
2022-09-21T17:20:26.422Z,99.90
2022-09-21T17:22:54.478Z,99.90
2022-09-21T17:25:23.806Z,99.90
2022-09-21T17:27:53.037Z,99.90
2022-09-21T17:30:21.846Z,99.90
2022-09-21T17:32:49.996Z,99.90
2022-09-21T17:35:30.528Z,99.90
2022-09-21T17:37:58.794Z,99.90
2022-09-21T17:40:29.825Z,99.90
2022-09-21T17:43:15.022Z,99.90
2022-09-21T17:45:46.797Z,99.90
2022-09-21T17:48:20.389Z,99.90
2022-09-21T17:50:49.372Z,99.90
2022-09-21T17:53:37.170Z,99.90
2022-09-21T17:56:25.613Z,99.90
2022-09-21T17:59:01.655Z,99.90
2022-09-21T18:01:34.885Z,99.90
2022-09-21T18:04:03.876Z,99.90
2022-09-21T18:06:32.699Z,99.90
2022-09-21T18:09:01.571Z,99.90
2022-09-21T18:12:08.192Z,99.90
2022-09-21T18:14:46.664Z,99.90
2022-09-21T18:17:39.243Z,99.90
2022-09-21T18:20:30.416Z,99.90
2022-09-21T18:23:07.193Z,99.90
2022-09-21T18:25:47.422Z,99.90
2022-09-21T18:28:23.526Z,99.90
2022-09-21T18:31:00.355Z,99.90
2022-09-21T18:33:40.442Z,99.90
2022-09-21T18:36:20.540Z,99.90
2022-09-21T18:38:58.774Z,99.90
2022-09-21T18:41:34.215Z,99.90
2022-09-21T18:44:13.009Z,99.90
2022-09-21T18:46:51.944Z,99.90
2022-09-21T18:49:48.219Z,99.90
2022-09-21T18:52:27.389Z,99.90
2022-09-21T18:54:55.586Z,99.90
2022-09-21T18:57:24.051Z,99.90
2022-09-21T18:59:54.043Z,99.90
2022-09-21T19:02:22.719Z,99.90
2022-09-21T19:04:51.254Z,99.90
2022-09-21T19:07:28.799Z,99.90
2022-09-21T19:10:08.393Z,99.90
2022-09-21T19:12:56.271Z,99.90
2022-09-21T19:15:58.590Z,99.90
2022-09-21T19:18:30.439Z,99.90
2022-09-21T19:21:08.212Z,99.90
2022-09-21T19:23:45.253Z,99.90
2022-09-21T19:26:19.342Z,99.90
2022-09-21T19:29:15.934Z,99.90
2022-09-21T19:31:45.658Z,99.90
2022-09-21T19:34:16.685Z,99.90
2022-09-21T19:36:47.157Z,99.90
2022-09-21T19:39:15.751Z,99.90
2022-09-21T19:41:56.953Z,99.90
2022-09-21T19:44:58.385Z,99.90
2022-09-21T19:47:30.412Z,99.90
2022-09-21T19:50:11.196Z,99.90
2022-09-21T19:52:39.743Z,99.90
2022-09-21T19:55:32.353Z,99.90
2022-09-21T19:58:18.317Z,99.90
2022-09-21T20:00:48.153Z,99.90
2022-09-21T20:03:25.222Z,99.90
2022-09-21T20:06:02.752Z,99.90
2022-09-21T20:08:35.135Z,99.90
2022-09-21T20:11:07.940Z,99.90
2022-09-21T20:13:57.746Z,99.90
2022-09-21T20:16:40.206Z,99.90
2022-09-21T20:19:20.949Z,99.90
2022-09-21T20:21:54.612Z,99.90
2022-09-21T20:24:27.827Z,99.90
2022-09-21T20:26:56.102Z,99.90
2022-09-21T20:29:24.334Z,99.90
2022-09-21T20:31:53.732Z,99.90
2022-09-21T20:34:23.092Z,99.90
2022-09-21T20:36:51.197Z,99.90
2022-09-21T20:39:19.157Z,99.90
2022-09-21T20:41:47.154Z,99.90
2022-09-21T20:44:15.420Z,99.90
2022-09-21T20:46:43.441Z,99.90
2022-09-21T20:49:16.265Z,99.90
2022-09-21T20:51:45.875Z,99.90
2022-09-21T20:54:13.928Z,99.90
2022-09-21T20:56:41.937Z,99.90
2022-09-21T20:59:09.960Z,99.90
2022-09-21T21:01:37.994Z,99.90
2022-09-21T21:04:06.068Z,99.90
2022-09-21T21:06:34.909Z,99.90
2022-09-21T21:09:04.309Z,99.90
2022-09-21T21:11:33.086Z,99.90
2022-09-21T21:14:01.397Z,99.90
2022-09-21T21:16:29.402Z,99.90
2022-09-21T21:18:57.532Z,99.90
2022-09-21T21:21:25.756Z,99.90
2022-09-21T21:24:11.644Z,99.90
2022-09-21T21:29:28.960Z,99.90
2022-09-21T21:31:57.073Z,99.90
2022-09-21T21:34:25.285Z,99.90
2022-09-21T21:36:54.210Z,99.90
2022-09-21T21:39:22.288Z,99.90
2022-09-21T21:41:51.703Z,99.90
2022-09-21T21:44:19.705Z,99.90
2022-09-21T21:46:47.904Z,99.90
2022-09-21T21:49:16.140Z,99.90
2022-09-21T21:51:44.785Z,99.90
2022-09-21T21:54:12.817Z,99.90
2022-09-21T21:56:40.816Z,99.90
2022-09-21T21:59:14.189Z,99.90
2022-09-21T22:01:45.423Z,99.90
2022-09-21T22:04:14.181Z,99.90
2022-09-21T22:06:42.234Z,99.90
2022-09-21T22:09:12.109Z,99.90
2022-09-21T22:11:40.322Z,99.90
2022-09-21T22:14:11.551Z,99.90
2022-09-21T22:16:39.706Z,99.90
2022-09-21T22:19:09.193Z,99.90
2022-09-21T22:21:41.243Z,99.90
2022-09-21T22:24:10.918Z,99.90
2022-09-21T22:26:41.096Z,99.90
2022-09-21T22:29:13.109Z,99.90
2022-09-21T22:31:42.905Z,99.90
2022-09-21T22:34:12.464Z,99.90
2022-09-21T22:36:43.438Z,99.90
2022-09-21T22:39:12.340Z,99.90
2022-09-21T22:41:42.078Z,99.90
2022-09-21T22:44:12.241Z,99.90
2022-09-21T22:46:40.976Z,99.90
2022-09-21T22:49:09.541Z,99.90
2022-09-21T22:51:37.966Z,99.90
2022-09-21T22:54:06.296Z,99.90
2022-09-21T22:56:34.996Z,99.90
2022-09-21T22:59:05.871Z,99.90
2022-09-21T23:01:37.438Z,99.90
2022-09-21T23:04:07.438Z,99.90
2022-09-21T23:06:37.693Z,99.90
2022-09-21T23:09:09.048Z,99.90
2022-09-21T23:11:38.777Z,99.90
2022-09-21T23:14:07.050Z,99.90
2022-09-21T23:16:36.677Z,99.90
2022-09-21T23:19:04.721Z,99.90
2022-09-21T23:21:32.718Z,99.90
2022-09-21T23:24:02.470Z,99.90
2022-09-21T23:26:33.006Z,99.90
2022-09-21T23:29:02.702Z,99.90
2022-09-21T23:31:32.424Z,99.90
2022-09-21T23:34:07.281Z,99.90
2022-09-21T23:36:36.765Z,99.90
2022-09-21T23:39:06.787Z,99.90
2022-09-21T23:41:36.520Z,99.90
2022-09-21T23:44:05.617Z,99.90
2022-09-21T23:46:35.343Z,99.90
2022-09-21T23:49:05.308Z,99.90
2022-09-21T23:51:33.620Z,99.90
2022-09-21T23:54:01.711Z,99.90
2022-09-21T23:56:30.331Z,99.90
2022-09-21T23:58:58.822Z,99.90
