createdAt,value
2019-01-02T00:00:33.894Z,4.61
2019-01-02T00:01:33.823Z,4.53
2019-01-02T00:02:33.798Z,4.53
2019-01-02T00:03:33.694Z,4.56
2019-01-02T00:04:33.624Z,4.61
2019-01-02T00:05:33.599Z,4.53
2019-01-02T00:06:33.501Z,4.60
2019-01-02T00:07:33.416Z,4.54
2019-01-02T00:08:33.348Z,4.49
2019-01-02T00:09:33.281Z,4.54
2019-01-02T00:10:33.225Z,4.45
2019-01-02T00:11:33.142Z,4.46
2019-01-02T00:12:33.077Z,4.39
2019-01-02T00:13:33.009Z,4.45
2019-01-02T00:14:32.951Z,4.38
2019-01-02T00:15:32.873Z,4.46
2019-01-02T00:16:32.800Z,4.38
2019-01-02T00:17:32.759Z,4.42
2019-01-02T00:18:32.667Z,4.43
2019-01-02T00:19:32.601Z,4.34
2019-01-02T00:20:32.532Z,4.39
2019-01-02T00:21:32.462Z,4.36
2019-01-02T00:22:32.395Z,4.30
2019-01-02T00:23:32.369Z,4.35
2019-01-02T00:24:32.260Z,4.28
2019-01-02T00:25:32.189Z,4.30
2019-01-02T00:26:32.118Z,4.24
2019-01-02T00:27:32.055Z,4.26
2019-01-02T00:28:31.989Z,4.24
2019-01-02T00:29:31.932Z,4.26
2019-01-02T00:30:31.846Z,4.27
2019-01-02T00:31:31.783Z,4.20
2019-01-02T00:32:31.724Z,4.24
2019-01-02T00:33:31.650Z,4.30
2019-01-02T00:34:31.583Z,4.26
2019-01-02T00:35:31.523Z,4.21
2019-01-02T00:36:31.466Z,4.16
2019-01-02T00:37:31.375Z,4.21
2019-01-02T00:38:31.304Z,4.06
2019-01-02T00:39:31.239Z,4.09
2019-01-02T00:40:31.172Z,4.17
2019-01-02T00:41:31.099Z,4.20
2019-01-02T00:42:31.033Z,4.17
2019-01-02T00:43:30.971Z,4.09
2019-01-02T00:44:30.914Z,4.12
2019-01-02T00:45:30.838Z,4.08
2019-01-02T00:46:30.762Z,4.10
2019-01-02T00:47:30.715Z,4.09
2019-01-02T00:48:30.625Z,4.05
2019-01-02T00:49:30.557Z,4.05
2019-01-02T00:50:30.490Z,4.06
2019-01-02T00:51:30.430Z,4.12
2019-01-02T00:52:30.355Z,4.05
2019-01-02T00:53:30.284Z,4.03
2019-01-02T00:54:30.217Z,4.09
2019-01-02T00:55:30.169Z,4.02
2019-01-02T00:56:30.076Z,4.06
2019-01-02T00:57:30.012Z,4.03
2019-01-02T00:58:29.944Z,4.03
2019-01-02T00:59:29.908Z,4.08
2019-01-02T01:00:29.811Z,4.08
2019-01-02T01:01:29.737Z,4.00
2019-01-02T01:02:29.671Z,3.99
2019-01-02T01:03:29.605Z,4.05
2019-01-02T01:04:29.538Z,3.94
2019-01-02T01:05:29.467Z,3.99
2019-01-02T01:06:29.434Z,3.99
2019-01-02T01:07:29.333Z,3.96
2019-01-02T01:08:29.261Z,3.91
2019-01-02T01:09:29.193Z,4.00
2019-01-02T01:10:29.132Z,4.00
2019-01-02T01:11:29.057Z,3.94
2019-01-02T01:12:28.987Z,3.96
2019-01-02T01:13:28.921Z,3.96
2019-01-02T01:14:28.866Z,4.02
2019-01-02T01:15:28.779Z,3.90
2019-01-02T01:16:28.717Z,3.99
2019-01-02T01:17:28.643Z,3.96
2019-01-02T01:18:28.583Z,3.96
2019-01-02T01:19:28.515Z,3.91
2019-01-02T01:20:28.445Z,3.87
2019-01-02T01:21:28.408Z,3.92
2019-01-02T01:22:28.306Z,3.84
2019-01-02T01:23:28.238Z,3.94
2019-01-02T01:24:28.171Z,3.90
2019-01-02T01:25:28.122Z,3.80
2019-01-02T01:26:28.031Z,3.85
2019-01-02T01:27:27.965Z,3.85
2019-01-02T01:28:27.898Z,3.78
2019-01-02T01:29:27.845Z,3.76
2019-01-02T01:30:27.757Z,3.80
2019-01-02T01:31:27.692Z,3.80
2019-01-02T01:32:27.623Z,3.81
2019-01-02T01:33:27.555Z,3.73
2019-01-02T01:34:27.492Z,3.67
2019-01-02T01:35:27.421Z,3.73
2019-01-02T01:36:27.375Z,3.72
2019-01-02T01:37:27.282Z,3.60
2019-01-02T01:38:27.216Z,3.52
2019-01-02T01:39:27.145Z,3.48
2019-01-02T01:40:27.096Z,3.48
2019-01-02T01:41:27.008Z,3.46
2019-01-02T01:42:26.940Z,3.35
2019-01-02T01:43:26.873Z,3.26
2019-01-02T01:44:26.823Z,3.26
2019-01-02T01:45:26.733Z,3.23
2019-01-02T01:46:26.668Z,3.26
2019-01-02T01:47:26.600Z,3.17
2019-01-02T01:48:26.534Z,3.09
2019-01-02T01:49:26.462Z,3.09
2019-01-02T01:50:26.393Z,3.15
2019-01-02T01:51:26.327Z,3.09
2019-01-02T01:52:26.259Z,3.11
2019-01-02T01:53:26.185Z,3.09
2019-01-02T01:54:26.120Z,3.17
2019-01-02T01:55:26.056Z,3.07
2019-01-02T01:56:25.984Z,3.09
2019-01-02T01:57:25.917Z,3.09
2019-01-02T01:58:25.863Z,3.15
2019-01-02T01:59:25.789Z,3.12
2019-01-02T02:00:25.710Z,3.11
2019-01-02T02:01:25.644Z,3.11
2019-01-02T02:02:25.573Z,3.15
2019-01-02T02:03:25.501Z,3.09
2019-01-02T02:04:25.437Z,3.09
2019-01-02T02:05:25.368Z,3.08
2019-01-02T02:06:25.298Z,3.08
2019-01-02T02:07:25.248Z,3.14
2019-01-02T02:08:25.159Z,3.15
2019-01-02T02:09:25.093Z,3.09
2019-01-02T02:10:25.023Z,2.94
2019-01-02T02:11:24.982Z,3.08
2019-01-02T02:12:24.898Z,3.00
2019-01-02T02:13:24.818Z,2.91
2019-01-02T02:14:24.752Z,2.96
2019-01-02T02:15:24.682Z,2.91
2019-01-02T02:16:24.615Z,2.82
2019-01-02T02:17:24.547Z,2.84
2019-01-02T02:18:24.489Z,2.94
2019-01-02T02:19:24.405Z,2.82
2019-01-02T02:20:24.339Z,2.78
2019-01-02T02:21:24.269Z,2.89
2019-01-02T02:22:24.203Z,2.94
2019-01-02T02:23:24.134Z,2.93
2019-01-02T02:24:24.067Z,2.97
2019-01-02T02:25:23.995Z,2.93
2019-01-02T02:26:23.924Z,2.97
2019-01-02T02:27:23.853Z,2.97
2019-01-02T02:28:23.784Z,2.90
2019-01-02T02:29:23.719Z,2.93
2019-01-02T02:30:23.668Z,2.94
2019-01-02T02:31:23.581Z,2.96
2019-01-02T02:32:23.515Z,2.91
2019-01-02T02:33:23.443Z,2.91
2019-01-02T02:34:23.376Z,2.97
2019-01-02T02:35:23.312Z,2.89
2019-01-02T02:36:23.286Z,2.94
2019-01-02T02:37:23.169Z,2.94
2019-01-02T02:38:23.099Z,2.79
2019-01-02T02:39:23.035Z,2.86
2019-01-02T02:40:22.986Z,2.79
2019-01-02T02:41:22.896Z,2.86
2019-01-02T02:42:22.826Z,2.82
2019-01-02T02:43:22.757Z,2.82
2019-01-02T02:44:22.688Z,2.89
2019-01-02T02:45:22.625Z,2.81
2019-01-02T02:46:22.549Z,2.87
2019-01-02T02:47:22.483Z,2.90
2019-01-02T02:48:22.415Z,2.91
2019-01-02T02:49:22.350Z,2.78
2019-01-02T02:50:22.270Z,2.86
2019-01-02T02:51:22.206Z,2.86
2019-01-02T02:52:22.137Z,2.86
2019-01-02T02:53:22.085Z,2.87
2019-01-02T02:54:21.999Z,2.82
2019-01-02T02:55:21.932Z,2.84
2019-01-02T02:56:21.863Z,2.76
2019-01-02T02:57:21.792Z,2.81
2019-01-02T02:58:21.721Z,2.76
2019-01-02T02:59:21.656Z,2.72
2019-01-02T03:00:21.587Z,2.69
2019-01-02T03:01:21.526Z,2.73
2019-01-02T03:02:21.453Z,2.69
2019-01-02T03:03:21.391Z,2.69
2019-01-02T03:04:21.313Z,2.75
2019-01-02T03:05:21.250Z,2.76
2019-01-02T03:06:21.175Z,2.76
2019-01-02T03:07:21.122Z,2.68
2019-01-02T03:08:21.044Z,2.66
2019-01-02T03:09:20.965Z,2.71
2019-01-02T03:10:20.897Z,2.72
2019-01-02T03:11:20.829Z,2.69
2019-01-02T03:12:20.783Z,2.69
2019-01-02T03:13:20.689Z,2.68
2019-01-02T03:14:20.622Z,2.78
2019-01-02T03:15:20.552Z,2.68
2019-01-02T03:16:20.494Z,2.65
2019-01-02T03:17:20.411Z,2.69
2019-01-02T03:18:20.343Z,2.65
2019-01-02T03:19:20.277Z,2.61
2019-01-02T03:20:20.214Z,2.65
2019-01-02T03:21:20.133Z,2.69
2019-01-02T03:22:20.070Z,2.73
2019-01-02T03:23:19.998Z,2.68
2019-01-02T03:24:19.941Z,2.61
2019-01-02T03:25:19.858Z,2.65
2019-01-02T03:26:19.795Z,2.78
2019-01-02T03:27:19.726Z,2.69
2019-01-02T03:28:19.658Z,2.71
2019-01-02T03:29:19.593Z,2.71
2019-01-02T03:30:19.533Z,2.66
2019-01-02T03:31:19.460Z,2.68
2019-01-02T03:32:19.382Z,2.61
2019-01-02T03:33:19.313Z,2.68
2019-01-02T03:34:19.245Z,2.61
2019-01-02T03:35:19.175Z,2.58
2019-01-02T03:36:19.111Z,2.60
2019-01-02T03:37:19.039Z,2.55
2019-01-02T03:38:18.967Z,2.55
2019-01-02T03:39:18.916Z,2.45
2019-01-02T03:40:18.835Z,2.35
2019-01-02T03:41:18.760Z,2.18
2019-01-02T03:42:18.693Z,2.21
2019-01-02T03:43:18.621Z,1.99
2019-01-02T03:44:18.553Z,1.78
2019-01-02T03:45:18.486Z,1.73
2019-01-02T03:46:18.420Z,1.81
2019-01-02T03:47:18.354Z,1.82
2019-01-02T03:48:18.278Z,1.69
2019-01-02T03:49:18.210Z,1.66
2019-01-02T03:50:18.141Z,1.55
2019-01-02T03:51:18.073Z,1.59
2019-01-02T03:52:17.999Z,1.59
2019-01-02T03:53:17.936Z,1.57
2019-01-02T03:54:17.867Z,1.59
2019-01-02T03:55:17.806Z,1.60
2019-01-02T03:56:17.736Z,1.60
2019-01-02T03:57:17.658Z,1.67
2019-01-02T03:58:17.592Z,1.67
2019-01-02T03:59:17.524Z,1.71
2019-01-02T04:00:17.456Z,1.75
2019-01-02T04:01:17.382Z,1.82
2019-01-02T04:02:17.314Z,1.84
2019-01-02T04:03:17.246Z,1.89
2019-01-02T04:04:17.176Z,1.77
2019-01-02T04:05:17.112Z,1.93
2019-01-02T04:06:17.041Z,1.93
2019-01-02T04:07:16.971Z,1.89
2019-01-02T04:08:16.901Z,1.97
2019-01-02T04:09:16.832Z,1.97
2019-01-02T04:10:16.774Z,1.99
2019-01-02T04:11:16.692Z,1.97
2019-01-02T04:12:16.625Z,1.95
2019-01-02T04:13:16.557Z,1.95
2019-01-02T04:14:16.508Z,1.95
2019-01-02T04:15:16.418Z,1.97
2019-01-02T04:16:16.351Z,1.81
2019-01-02T04:17:16.277Z,1.78
2019-01-02T04:18:16.230Z,1.67
2019-01-02T04:19:16.138Z,1.67
2019-01-02T04:20:16.074Z,1.71
2019-01-02T04:21:16.002Z,1.69
2019-01-02T04:22:15.946Z,1.77
2019-01-02T04:23:15.875Z,1.80
2019-01-02T04:24:15.796Z,1.82
2019-01-02T04:25:15.725Z,1.81
2019-01-02T04:26:15.658Z,1.80
2019-01-02T04:27:15.597Z,1.80
2019-01-02T04:28:15.521Z,1.77
2019-01-02T04:29:15.453Z,1.81
2019-01-02T04:30:15.388Z,1.84
2019-01-02T04:31:15.309Z,1.82
2019-01-02T04:32:15.293Z,1.87
2019-01-02T04:33:15.173Z,1.75
2019-01-02T04:34:15.107Z,1.74
2019-01-02T04:35:15.039Z,1.77
2019-01-02T04:36:14.978Z,1.74
2019-01-02T04:37:14.920Z,1.80
2019-01-02T04:38:14.831Z,1.82
2019-01-02T04:39:14.760Z,1.82
2019-01-02T04:40:14.700Z,1.82
2019-01-02T04:41:14.647Z,1.87
2019-01-02T04:42:14.553Z,1.84
2019-01-02T04:43:14.481Z,1.80
2019-01-02T04:44:14.414Z,1.78
2019-01-02T04:45:14.356Z,1.82
2019-01-02T04:46:14.274Z,1.85
2019-01-02T04:47:14.205Z,1.93
2019-01-02T04:48:14.135Z,1.93
2019-01-02T04:49:14.065Z,1.93
2019-01-02T04:50:14.000Z,1.93
2019-01-02T04:51:13.928Z,1.99
2019-01-02T04:52:13.859Z,1.97
2019-01-02T04:53:13.787Z,1.95
2019-01-02T04:54:13.719Z,1.92
2019-01-02T04:55:13.650Z,1.99
2019-01-02T04:56:13.581Z,1.92
2019-01-02T04:57:13.519Z,1.97
2019-01-02T04:58:13.439Z,1.95
2019-01-02T04:59:13.374Z,1.97
2019-01-02T05:00:13.305Z,1.92
2019-01-02T05:01:13.233Z,1.97
2019-01-02T05:02:13.163Z,2.07
2019-01-02T05:03:13.097Z,2.07
2019-01-02T05:04:13.028Z,2.07
2019-01-02T05:05:12.960Z,1.99
2019-01-02T05:06:12.885Z,2.06
2019-01-02T05:07:12.816Z,2.17
2019-01-02T05:08:12.749Z,1.99
2019-01-02T05:09:12.679Z,1.99
2019-01-02T05:10:12.606Z,2.00
2019-01-02T05:11:12.541Z,2.06
2019-01-02T05:12:12.472Z,2.06
2019-01-02T05:13:12.406Z,2.03
2019-01-02T05:14:12.334Z,2.11
2019-01-02T05:15:12.295Z,2.04
2019-01-02T05:16:12.196Z,1.99
2019-01-02T05:17:12.124Z,2.04
2019-01-02T05:18:12.062Z,2.07
2019-01-02T05:19:11.986Z,1.95
2019-01-02T05:20:11.946Z,2.11
2019-01-02T05:21:11.851Z,2.00
2019-01-02T05:22:11.784Z,2.11
2019-01-02T05:23:11.709Z,2.06
2019-01-02T05:24:11.650Z,2.22
2019-01-02T05:25:11.571Z,2.14
2019-01-02T05:26:11.503Z,2.11
2019-01-02T05:27:11.433Z,2.17
2019-01-02T05:28:11.377Z,2.11
2019-01-02T05:29:11.292Z,2.17
2019-01-02T05:30:11.416Z,2.17
2019-01-02T05:31:11.155Z,2.10
2019-01-02T05:32:11.098Z,2.18
2019-01-02T05:33:11.021Z,2.14
2019-01-02T05:34:10.948Z,2.14
2019-01-02T05:35:10.878Z,2.17
2019-01-02T05:36:10.829Z,2.12
2019-01-02T05:37:10.739Z,2.11
2019-01-02T05:38:10.672Z,2.15
2019-01-02T05:39:10.601Z,2.29
2019-01-02T05:40:10.546Z,2.22
2019-01-02T05:41:10.462Z,2.22
2019-01-02T05:42:10.394Z,2.32
2019-01-02T05:43:10.324Z,2.28
2019-01-02T05:44:10.268Z,2.28
2019-01-02T05:45:10.181Z,2.30
2019-01-02T05:46:10.114Z,2.29
2019-01-02T05:47:10.047Z,2.25
2019-01-02T05:48:09.990Z,2.25
2019-01-02T05:49:09.905Z,2.32
2019-01-02T05:50:09.838Z,2.29
2019-01-02T05:51:09.770Z,2.22
2019-01-02T05:52:09.701Z,2.35
2019-01-02T05:53:09.649Z,2.29
2019-01-02T05:54:09.561Z,2.32
2019-01-02T05:55:09.512Z,2.33
2019-01-02T05:56:09.439Z,2.28
2019-01-02T05:57:09.349Z,2.29
2019-01-02T05:58:09.285Z,2.30
2019-01-02T05:59:09.217Z,2.33
2019-01-02T06:00:09.157Z,2.28
2019-01-02T06:01:09.079Z,2.33
2019-01-02T06:02:09.007Z,2.33
2019-01-02T06:03:08.940Z,2.33
2019-01-02T06:04:08.872Z,2.33
2019-01-02T06:05:08.805Z,2.25
2019-01-02T06:06:08.733Z,2.32
2019-01-02T06:07:08.661Z,2.36
2019-01-02T06:08:08.594Z,2.32
2019-01-02T06:09:08.529Z,2.28
2019-01-02T06:10:08.465Z,2.28
2019-01-02T06:11:08.382Z,2.37
2019-01-02T06:12:08.319Z,2.24
2019-01-02T06:13:08.247Z,2.28
2019-01-02T06:14:08.200Z,2.29
2019-01-02T06:15:08.159Z,2.35
2019-01-02T06:16:08.046Z,2.32
2019-01-02T06:17:07.971Z,2.28
2019-01-02T06:18:07.901Z,2.29
2019-01-02T06:19:07.831Z,2.28
2019-01-02T06:20:07.762Z,2.33
2019-01-02T06:21:07.694Z,2.37
2019-01-02T06:22:07.627Z,2.28
2019-01-02T06:23:07.555Z,2.25
2019-01-02T06:24:07.484Z,2.35
2019-01-02T06:25:07.418Z,2.30
2019-01-02T06:26:07.349Z,2.35
2019-01-02T06:27:07.276Z,2.25
2019-01-02T06:28:07.211Z,2.32
2019-01-02T06:29:07.141Z,2.35
2019-01-02T06:30:07.075Z,2.29
2019-01-02T06:31:07.020Z,2.32
2019-01-02T06:32:06.932Z,2.28
2019-01-02T06:33:06.871Z,2.29
2019-01-02T06:34:06.797Z,2.33
2019-01-02T06:35:06.733Z,2.35
2019-01-02T06:36:06.705Z,2.35
2019-01-02T06:37:06.602Z,2.33
2019-01-02T06:38:06.522Z,2.28
2019-01-02T06:39:06.456Z,2.24
2019-01-02T06:40:06.387Z,2.25
2019-01-02T06:41:06.315Z,2.32
2019-01-02T06:42:06.267Z,2.35
2019-01-02T06:43:06.176Z,2.42
2019-01-02T06:44:06.110Z,2.47
2019-01-02T06:45:06.058Z,2.42
2019-01-02T06:46:05.997Z,2.47
2019-01-02T06:47:05.900Z,2.39
2019-01-02T06:48:05.833Z,2.28
2019-01-02T06:49:05.762Z,2.33
2019-01-02T06:50:05.714Z,2.40
2019-01-02T06:51:05.625Z,2.42
2019-01-02T06:52:05.556Z,2.40
2019-01-02T06:53:05.486Z,2.35
2019-01-02T06:54:05.435Z,2.37
2019-01-02T06:55:05.349Z,2.33
2019-01-02T06:56:05.281Z,2.33
2019-01-02T06:57:05.205Z,2.42
2019-01-02T06:58:05.139Z,2.39
2019-01-02T06:59:05.069Z,2.39
2019-01-02T07:00:05.003Z,2.43
2019-01-02T07:01:04.935Z,2.35
2019-01-02T07:02:04.881Z,2.35
2019-01-02T07:03:04.796Z,2.48
2019-01-02T07:04:04.727Z,2.42
2019-01-02T07:05:04.658Z,2.43
2019-01-02T07:06:04.598Z,2.43
2019-01-02T07:07:04.517Z,2.55
2019-01-02T07:08:04.456Z,2.45
2019-01-02T07:09:04.382Z,2.43
2019-01-02T07:10:04.326Z,2.43
2019-01-02T07:11:04.240Z,2.45
2019-01-02T07:12:04.176Z,2.51
2019-01-02T07:13:04.105Z,2.48
2019-01-02T07:14:04.039Z,2.48
2019-01-02T07:15:03.973Z,2.47
2019-01-02T07:16:03.909Z,2.50
2019-01-02T07:17:03.849Z,2.50
2019-01-02T07:18:03.763Z,2.45
2019-01-02T07:19:03.694Z,2.48
2019-01-02T07:20:03.624Z,2.43
2019-01-02T07:21:03.573Z,2.36
2019-01-02T07:22:03.486Z,2.32
2019-01-02T07:23:03.417Z,2.24
2019-01-02T07:24:03.347Z,2.25
2019-01-02T07:25:03.277Z,2.12
2019-01-02T07:26:03.207Z,2.15
2019-01-02T07:27:03.179Z,2.06
2019-01-02T07:28:03.077Z,2.12
2019-01-02T07:29:03.019Z,2.06
2019-01-02T07:30:02.931Z,2.06
2019-01-02T07:31:02.866Z,1.93
2019-01-02T07:32:02.797Z,1.91
2019-01-02T07:33:02.744Z,1.99
2019-01-02T07:34:02.655Z,1.99
2019-01-02T07:35:02.601Z,2.10
2019-01-02T07:36:02.523Z,2.10
2019-01-02T07:37:02.465Z,2.06
2019-01-02T07:38:02.379Z,2.04
2019-01-02T07:39:02.315Z,2.12
2019-01-02T07:40:02.246Z,2.11
2019-01-02T07:41:02.188Z,2.06
2019-01-02T07:42:02.126Z,2.17
2019-01-02T07:43:02.038Z,2.10
2019-01-02T07:44:01.968Z,2.15
2019-01-02T07:45:01.900Z,2.14
2019-01-02T07:46:01.836Z,2.18
2019-01-02T07:47:01.778Z,2.19
2019-01-02T07:48:01.697Z,2.17
2019-01-02T07:49:01.623Z,2.15
2019-01-02T07:50:01.555Z,2.17
2019-01-02T07:51:01.485Z,2.17
2019-01-02T07:52:01.433Z,2.15
2019-01-02T07:53:01.346Z,2.18
2019-01-02T07:54:01.277Z,2.17
2019-01-02T07:55:01.209Z,2.14
2019-01-02T07:56:01.138Z,2.14
2019-01-02T07:57:01.070Z,2.12
2019-01-02T07:58:01.001Z,2.17
2019-01-02T07:59:00.930Z,2.14
2019-01-02T08:00:00.874Z,2.19
2019-01-02T08:01:00.807Z,2.22
2019-01-02T08:02:00.724Z,2.24
2019-01-02T08:03:00.657Z,2.24
2019-01-02T08:04:00.583Z,2.17
2019-01-02T08:05:00.514Z,2.28
2019-01-02T08:06:00.447Z,2.24
2019-01-02T08:07:00.380Z,2.21
2019-01-02T08:08:00.311Z,2.29
2019-01-02T08:09:00.237Z,2.36
2019-01-02T08:10:00.173Z,2.22
2019-01-02T08:11:00.102Z,2.24
2019-01-02T08:12:00.038Z,2.28
2019-01-02T08:12:59.960Z,2.37
2019-01-02T08:13:59.896Z,2.33
2019-01-02T08:15:03.144Z,2.48
2019-01-02T08:15:59.758Z,2.32
2019-01-02T08:16:59.694Z,2.35
2019-01-02T08:17:59.618Z,2.24
2019-01-02T08:18:59.550Z,2.12
2019-01-02T08:19:59.483Z,2.11
2019-01-02T08:20:59.415Z,2.11
2019-01-02T08:21:59.347Z,2.03
2019-01-02T08:22:59.276Z,1.99
2019-01-02T08:23:59.224Z,1.91
2019-01-02T08:24:59.137Z,1.97
2019-01-02T08:25:59.075Z,1.92
2019-01-02T08:26:59.000Z,1.89
2019-01-02T08:27:58.929Z,1.84
2019-01-02T08:28:58.861Z,1.82
2019-01-02T08:29:58.791Z,1.81
2019-01-02T08:30:58.725Z,1.77
2019-01-02T08:31:58.650Z,1.81
2019-01-02T08:32:58.584Z,1.92
2019-01-02T08:33:58.514Z,1.93
2019-01-02T08:34:58.456Z,1.93
2019-01-02T08:35:58.374Z,1.95
2019-01-02T08:36:58.308Z,1.97
2019-01-02T08:37:58.238Z,1.97
2019-01-02T08:38:58.178Z,1.93
2019-01-02T08:39:58.097Z,2.01
2019-01-02T08:40:58.029Z,2.07
2019-01-02T08:41:57.966Z,2.00
2019-01-02T08:42:57.893Z,2.12
2019-01-02T08:43:57.842Z,2.03
2019-01-02T08:44:57.756Z,2.07
2019-01-02T08:45:57.684Z,2.12
2019-01-02T08:46:57.614Z,2.19
2019-01-02T08:47:57.597Z,2.18
2019-01-02T08:48:57.477Z,2.18
2019-01-02T08:49:57.404Z,2.14
2019-01-02T08:50:57.343Z,2.04
2019-01-02T08:51:57.274Z,2.12
2019-01-02T08:52:57.205Z,2.17
2019-01-02T08:53:57.131Z,2.25
2019-01-02T08:54:57.065Z,2.22
2019-01-02T08:55:56.996Z,2.25
2019-01-02T08:56:56.940Z,2.21
2019-01-02T08:57:56.857Z,2.25
2019-01-02T08:58:56.787Z,2.19
2019-01-02T08:59:56.719Z,2.28
2019-01-02T09:00:56.648Z,2.22
2019-01-02T09:01:56.583Z,2.18
2019-01-02T09:02:56.511Z,2.12
2019-01-02T09:03:56.442Z,2.17
2019-01-02T09:04:56.377Z,2.03
2019-01-02T09:05:56.307Z,2.18
2019-01-02T09:06:56.234Z,2.15
2019-01-02T09:07:56.166Z,2.17
2019-01-02T09:08:56.100Z,2.28
2019-01-02T09:09:56.030Z,2.30
2019-01-02T09:10:55.956Z,2.32
2019-01-02T09:11:55.923Z,2.36
2019-01-02T09:12:55.822Z,2.40
2019-01-02T09:13:55.769Z,2.28
2019-01-02T09:14:55.686Z,2.29
2019-01-02T09:15:55.615Z,2.36
2019-01-02T09:16:55.547Z,2.30
2019-01-02T09:17:55.482Z,2.35
2019-01-02T09:18:55.409Z,2.36
2019-01-02T09:19:55.341Z,2.45
2019-01-02T09:20:55.271Z,2.40
2019-01-02T09:21:55.212Z,2.42
2019-01-02T09:22:55.170Z,2.50
2019-01-02T09:23:55.064Z,2.50
2019-01-02T09:24:54.994Z,2.55
2019-01-02T09:25:54.925Z,2.53
2019-01-02T09:26:54.859Z,2.53
2019-01-02T09:27:54.787Z,2.55
2019-01-02T09:28:54.716Z,2.54
2019-01-02T09:29:54.652Z,2.48
2019-01-02T09:30:54.580Z,2.40
2019-01-02T09:31:54.510Z,2.53
2019-01-02T09:32:54.441Z,2.51
2019-01-02T09:33:54.374Z,2.51
2019-01-02T09:34:54.303Z,2.55
2019-01-02T09:35:54.297Z,2.54
2019-01-02T09:36:54.182Z,2.69
2019-01-02T09:37:54.098Z,2.60
2019-01-02T09:38:54.027Z,2.55
2019-01-02T09:39:53.960Z,2.58
2019-01-02T09:40:53.902Z,2.54
2019-01-02T09:41:53.876Z,2.66
2019-01-02T09:42:53.750Z,2.65
2019-01-02T09:43:53.687Z,2.63
2019-01-02T09:44:53.616Z,2.63
2019-01-02T09:45:53.549Z,2.65
2019-01-02T09:46:53.944Z,2.61
2019-01-02T09:47:53.448Z,2.69
2019-01-02T09:48:53.350Z,2.66
2019-01-02T09:49:53.273Z,2.63
2019-01-02T09:50:53.201Z,2.68
2019-01-02T09:51:53.132Z,2.69
2019-01-02T09:52:53.072Z,2.79
2019-01-02T09:53:52.989Z,2.75
2019-01-02T09:54:52.924Z,2.72
2019-01-02T09:55:52.855Z,2.61
2019-01-02T09:56:52.786Z,2.60
2019-01-02T09:57:52.725Z,2.69
2019-01-02T09:58:52.649Z,2.69
2019-01-02T09:59:52.580Z,2.63
2019-01-02T10:00:52.512Z,2.69
2019-01-02T10:01:52.444Z,2.65
2019-01-02T10:02:52.393Z,2.72
2019-01-02T10:03:52.316Z,2.78
2019-01-02T10:04:52.236Z,2.81
2019-01-02T10:05:52.166Z,2.79
2019-01-02T10:06:52.097Z,2.79
2019-01-02T10:07:52.039Z,2.90
2019-01-02T10:08:51.960Z,2.84
2019-01-02T10:09:51.892Z,2.84
2019-01-02T10:10:51.825Z,2.75
2019-01-02T10:11:51.753Z,2.82
2019-01-02T10:12:51.682Z,2.87
2019-01-02T10:13:51.614Z,2.96
2019-01-02T10:14:51.546Z,2.94
2019-01-02T10:15:51.498Z,2.99
2019-01-02T10:16:51.405Z,3.02
2019-01-02T10:17:51.341Z,2.97
2019-01-02T10:18:51.273Z,2.99
2019-01-02T10:19:51.207Z,2.91
2019-01-02T10:20:51.135Z,2.94
2019-01-02T10:21:51.066Z,2.91
2019-01-02T10:22:50.997Z,2.91
2019-01-02T10:23:50.929Z,2.96
2019-01-02T10:24:50.861Z,2.99
2019-01-02T10:25:50.791Z,2.93
2019-01-02T10:26:50.728Z,2.96
2019-01-02T10:27:50.653Z,3.00
2019-01-02T10:28:50.585Z,3.04
2019-01-02T10:29:50.517Z,3.08
2019-01-02T10:30:50.469Z,3.09
2019-01-02T10:31:50.376Z,3.09
2019-01-02T10:32:50.316Z,3.07
2019-01-02T10:33:50.244Z,3.15
2019-01-02T10:34:50.194Z,3.17
2019-01-02T10:35:50.100Z,3.17
2019-01-02T10:36:50.035Z,3.20
2019-01-02T10:37:49.969Z,3.20
2019-01-02T10:38:49.898Z,3.11
2019-01-02T10:39:49.828Z,3.09
2019-01-02T10:40:49.763Z,3.05
2019-01-02T10:41:49.695Z,3.11
2019-01-02T10:42:49.624Z,3.11
2019-01-02T10:43:49.563Z,3.11
2019-01-02T10:44:49.486Z,3.09
2019-01-02T10:45:49.418Z,3.08
2019-01-02T10:46:49.350Z,3.02
2019-01-02T10:47:49.283Z,2.96
2019-01-02T10:48:49.213Z,3.09
2019-01-02T10:49:49.144Z,3.17
2019-01-02T10:50:49.077Z,3.12
2019-01-02T10:51:49.008Z,3.20
2019-01-02T10:52:48.937Z,3.22
2019-01-02T10:53:48.873Z,3.25
2019-01-02T10:54:48.799Z,3.20
2019-01-02T10:55:48.734Z,3.29
2019-01-02T10:56:48.662Z,3.33
2019-01-02T10:57:48.596Z,3.27
2019-01-02T10:58:48.524Z,3.22
2019-01-02T10:59:48.459Z,3.26
2019-01-02T11:00:48.388Z,3.25
2019-01-02T11:01:48.325Z,3.35
2019-01-02T11:02:48.250Z,3.36
2019-01-02T11:03:48.186Z,3.25
2019-01-02T11:04:48.117Z,3.17
2019-01-02T11:05:48.066Z,3.17
2019-01-02T11:06:47.981Z,3.20
2019-01-02T11:07:47.915Z,3.22
2019-01-02T11:08:47.871Z,3.25
2019-01-02T11:09:47.773Z,3.33
2019-01-02T11:10:47.705Z,3.49
2019-01-02T11:11:47.637Z,3.44
2019-01-02T11:12:47.581Z,3.42
2019-01-02T11:13:47.501Z,3.42
2019-01-02T11:14:47.433Z,3.45
2019-01-02T11:15:47.364Z,3.46
2019-01-02T11:16:47.314Z,3.35
2019-01-02T11:17:47.223Z,3.33
2019-01-02T11:18:47.159Z,3.33
2019-01-02T11:19:47.092Z,3.45
2019-01-02T11:20:47.023Z,3.48
2019-01-02T11:21:46.965Z,3.35
2019-01-02T11:22:46.902Z,3.44
2019-01-02T11:23:46.818Z,3.42
2019-01-02T11:24:46.749Z,3.46
2019-01-02T11:25:46.683Z,3.41
2019-01-02T11:26:46.616Z,3.33
2019-01-02T11:27:46.547Z,3.30
2019-01-02T11:28:46.476Z,3.37
2019-01-02T11:29:46.411Z,3.45
2019-01-02T11:30:46.342Z,3.45
2019-01-02T11:31:46.314Z,3.46
2019-01-02T11:32:46.204Z,3.33
2019-01-02T11:33:46.135Z,3.42
2019-01-02T11:34:46.069Z,3.42
2019-01-02T11:35:46.006Z,3.46
2019-01-02T11:36:45.940Z,3.44
2019-01-02T11:37:45.863Z,3.37
2019-01-02T11:38:45.818Z,3.46
2019-01-02T11:39:45.731Z,3.42
2019-01-02T11:40:45.660Z,3.48
2019-01-02T11:41:45.593Z,3.35
2019-01-02T11:42:45.534Z,3.41
2019-01-02T11:43:45.453Z,3.33
2019-01-02T11:44:45.387Z,3.42
2019-01-02T11:45:45.318Z,3.41
2019-01-02T11:46:45.254Z,3.36
2019-01-02T11:47:45.178Z,3.48
2019-01-02T11:48:45.115Z,3.35
2019-01-02T11:49:45.048Z,3.30
2019-01-02T11:50:44.988Z,3.36
2019-01-02T11:51:44.918Z,3.44
2019-01-02T11:52:44.841Z,3.46
2019-01-02T11:53:44.776Z,3.41
2019-01-02T11:54:44.718Z,3.44
2019-01-02T11:55:44.637Z,3.46
2019-01-02T11:56:44.582Z,3.41
2019-01-02T11:57:44.525Z,3.36
2019-01-02T11:58:49.794Z,3.36
2019-01-02T11:59:44.366Z,3.48
2019-01-02T12:00:44.295Z,3.51
2019-01-02T12:01:44.250Z,3.46
2019-01-02T12:02:44.157Z,3.37
2019-01-02T12:03:44.090Z,3.48
2019-01-02T12:04:44.023Z,3.44
2019-01-02T12:05:43.955Z,3.44
2019-01-02T12:06:43.885Z,3.46
2019-01-02T12:07:43.819Z,3.48
2019-01-02T12:08:43.783Z,3.63
2019-01-02T12:09:43.696Z,3.67
2019-01-02T12:10:43.616Z,3.72
2019-01-02T12:11:43.567Z,3.67
2019-01-02T12:12:43.489Z,3.64
2019-01-02T12:13:43.406Z,3.56
2019-01-02T12:14:43.338Z,3.55
2019-01-02T12:15:43.272Z,3.42
2019-01-02T12:16:43.224Z,3.45
2019-01-02T12:17:43.133Z,3.42
2019-01-02T12:18:43.069Z,3.49
2019-01-02T12:19:42.999Z,3.52
2019-01-02T12:20:42.945Z,3.49
2019-01-02T12:21:42.859Z,3.52
2019-01-02T12:22:42.795Z,3.42
2019-01-02T12:23:42.727Z,3.51
2019-01-02T12:24:42.657Z,3.35
2019-01-02T12:25:42.596Z,3.37
2019-01-02T12:26:42.542Z,3.26
2019-01-02T12:27:42.466Z,3.08
2019-01-02T12:28:42.382Z,3.05
2019-01-02T12:29:42.318Z,3.05
2019-01-02T12:30:42.247Z,2.91
2019-01-02T12:31:42.193Z,2.96
2019-01-02T12:32:42.110Z,2.91
2019-01-02T12:33:42.042Z,2.79
2019-01-02T12:34:41.975Z,2.75
2019-01-02T12:35:41.907Z,2.76
2019-01-02T12:36:41.834Z,2.72
2019-01-02T12:37:41.802Z,2.69
2019-01-02T12:38:41.707Z,2.68
2019-01-02T12:39:41.649Z,2.73
2019-01-02T12:40:41.560Z,2.68
2019-01-02T12:41:41.498Z,2.79
2019-01-02T12:42:41.449Z,2.79
2019-01-02T12:43:42.667Z,2.78
2019-01-02T12:44:41.295Z,2.84
2019-01-02T12:45:41.223Z,2.75
2019-01-02T12:46:41.153Z,2.72
2019-01-02T12:47:41.088Z,2.63
2019-01-02T12:48:41.016Z,2.50
2019-01-02T12:49:40.947Z,2.55
2019-01-02T12:50:40.887Z,2.32
2019-01-02T12:51:40.807Z,2.28
2019-01-02T12:52:40.741Z,2.28
2019-01-02T12:53:43.752Z,2.30
2019-01-02T12:54:40.604Z,2.33
2019-01-02T12:55:40.534Z,2.29
2019-01-02T12:56:40.465Z,2.25
2019-01-02T12:57:40.394Z,2.21
2019-01-02T12:58:40.331Z,2.33
2019-01-02T12:59:40.259Z,2.28
2019-01-02T13:00:40.189Z,2.29
2019-01-02T13:01:40.119Z,2.29
2019-01-02T13:02:40.059Z,2.32
2019-01-02T13:03:39.983Z,2.32
2019-01-02T13:04:39.911Z,2.35
2019-01-02T13:05:39.845Z,2.39
2019-01-02T13:06:39.782Z,2.39
2019-01-02T13:07:44.480Z,2.30
2019-01-02T13:08:39.638Z,2.47
2019-01-02T13:09:39.568Z,2.48
2019-01-02T13:10:39.515Z,2.43
2019-01-02T13:11:39.435Z,2.47
2019-01-02T13:12:39.361Z,2.43
2019-01-02T13:13:39.299Z,2.39
2019-01-02T13:14:39.223Z,2.48
2019-01-02T13:15:39.155Z,2.54
2019-01-02T13:16:39.084Z,2.54
2019-01-02T13:17:39.040Z,2.53