createdAt,value
2023-04-16T00:00:42.495Z,94725.00
2023-04-16T00:01:42.568Z,94725.00
2023-04-16T00:02:42.707Z,94725.00
2023-04-16T00:03:42.715Z,94727.00
2023-04-16T00:04:42.799Z,94727.00
2023-04-16T00:05:42.707Z,94729.00
2023-04-16T00:06:42.736Z,94727.00
2023-04-16T00:07:42.772Z,94727.00
2023-04-16T00:08:42.842Z,94727.00
2023-04-16T00:09:42.859Z,94727.00
2023-04-16T00:10:42.898Z,94729.00
2023-04-16T00:11:42.927Z,94729.00
2023-04-16T00:12:42.963Z,94727.00
2023-04-16T00:13:43.002Z,94729.00
2023-04-16T00:14:43.097Z,94727.00
2023-04-16T00:15:43.141Z,94727.00
2023-04-16T00:16:43.201Z,94729.00
2023-04-16T00:17:43.222Z,94729.00
2023-04-16T00:18:43.250Z,94725.00
2023-04-16T00:19:43.259Z,94725.00
2023-04-16T00:20:43.307Z,94727.00
2023-04-16T00:21:43.362Z,94727.00
2023-04-16T00:22:43.399Z,94729.00
2023-04-16T00:23:43.452Z,94729.00
2023-04-16T00:24:43.456Z,94729.00
2023-04-16T00:25:43.509Z,94731.00
2023-04-16T00:26:43.537Z,94731.00
2023-04-16T00:27:43.586Z,94731.00
2023-04-16T00:28:43.636Z,94731.00
2023-04-16T00:29:43.674Z,94735.00
2023-04-16T00:30:43.707Z,94735.00
2023-04-16T00:31:43.739Z,94733.00
2023-04-16T00:32:43.832Z,94733.00
2023-04-16T00:33:43.822Z,94733.00
2023-04-16T00:34:43.855Z,94733.00
2023-04-16T00:35:43.879Z,94731.00
2023-04-16T00:36:43.931Z,94733.00
2023-04-16T00:37:43.972Z,94733.00
2023-04-16T00:38:44.018Z,94731.00
2023-04-16T00:39:44.065Z,94733.00
2023-04-16T00:40:44.102Z,94733.00
2023-04-16T00:41:44.139Z,94735.00
2023-04-16T00:42:44.183Z,94733.00
2023-04-16T00:43:44.249Z,94733.00
2023-04-16T00:44:44.253Z,94733.00
2023-04-16T00:45:44.286Z,94735.00
2023-04-16T00:46:44.548Z,94737.00
2023-04-16T00:47:44.438Z,94735.00
2023-04-16T00:48:44.447Z,94735.00
2023-04-16T00:49:44.480Z,94737.00
2023-04-16T00:50:44.508Z,94735.00
2023-04-16T00:51:44.530Z,94737.00
2023-04-16T00:52:44.594Z,94737.00
2023-04-16T00:53:44.668Z,94735.00
2023-04-16T00:54:44.686Z,94735.00
2023-04-16T00:55:44.726Z,94735.00
2023-04-16T00:56:44.769Z,94737.00
2023-04-16T00:57:44.790Z,94735.00
2023-04-16T00:58:44.825Z,94737.00
2023-04-16T00:59:44.901Z,94737.00
2023-04-16T01:00:44.900Z,94737.00
2023-04-16T01:01:44.965Z,94739.00
2023-04-16T01:02:45.095Z,94737.00
2023-04-16T01:03:45.094Z,94739.00
2023-04-16T01:04:45.065Z,94737.00
2023-04-16T01:05:45.074Z,94737.00
2023-04-16T01:06:45.139Z,94737.00
2023-04-16T01:07:45.188Z,94735.00
2023-04-16T01:08:45.234Z,94733.00
2023-04-16T01:09:45.297Z,94733.00
2023-04-16T01:10:45.286Z,94733.00
2023-04-16T01:11:45.358Z,94733.00
2023-04-16T01:12:45.363Z,94733.00
2023-04-16T01:13:45.438Z,94731.00
2023-04-16T01:14:45.467Z,94731.00
2023-04-16T01:15:45.517Z,94731.00
2023-04-16T01:16:45.531Z,94735.00
2023-04-16T01:17:45.659Z,94733.00
2023-04-16T01:18:45.600Z,94735.00
2023-04-16T01:19:45.655Z,94737.00
2023-04-16T01:20:45.676Z,94737.00
2023-04-16T01:21:45.713Z,94735.00
2023-04-16T01:22:45.765Z,94735.00
2023-04-16T01:23:45.806Z,94733.00
2023-04-16T01:24:45.865Z,94735.00
2023-04-16T01:25:45.891Z,94735.00
2023-04-16T01:26:45.964Z,94737.00
2023-04-16T01:27:45.958Z,94739.00
2023-04-16T01:28:46.037Z,94741.00
2023-04-16T01:29:46.074Z,94743.00
2023-04-16T01:30:46.121Z,94743.00
2023-04-16T01:31:46.223Z,94741.00
2023-04-16T01:32:46.224Z,94741.00
2023-04-16T01:33:46.241Z,94737.00
2023-04-16T01:34:46.267Z,94743.00
2023-04-16T01:35:46.273Z,94741.00
2023-04-16T01:36:46.338Z,94745.00
2023-04-16T01:37:46.378Z,94743.00
2023-04-16T01:38:48.215Z,94745.00
2023-04-16T01:39:46.524Z,94743.00
2023-04-16T01:40:46.523Z,94743.00
2023-04-16T01:41:46.578Z,94747.00
2023-04-16T01:42:46.634Z,94745.00
2023-04-16T01:43:46.659Z,94749.00
2023-04-16T01:44:46.697Z,94745.00
2023-04-16T01:45:46.759Z,94749.00
2023-04-16T01:46:46.833Z,94747.00
2023-04-16T01:47:46.879Z,94747.00
2023-04-16T01:48:46.898Z,94749.00
2023-04-16T01:49:46.931Z,94749.00
2023-04-16T01:50:47.039Z,94750.00
2023-04-16T01:51:47.019Z,94750.00
2023-04-16T01:52:47.052Z,94754.00
2023-04-16T01:53:47.216Z,94752.00
2023-04-16T01:54:47.094Z,94754.00
2023-04-16T01:55:47.134Z,94754.00
2023-04-16T01:56:47.214Z,94754.00
2023-04-16T01:57:47.247Z,94754.00
2023-04-16T01:58:47.279Z,94754.00
2023-04-16T01:59:47.340Z,94754.00
2023-04-16T02:00:47.354Z,94756.00
2023-04-16T02:01:47.495Z,94756.00
2023-04-16T02:02:47.577Z,94756.00
2023-04-16T02:03:47.766Z,94754.00
2023-04-16T02:04:47.540Z,94758.00
2023-04-16T02:05:47.598Z,94754.00
2023-04-16T02:06:47.619Z,94756.00
2023-04-16T02:07:47.656Z,94754.00
2023-04-16T02:08:47.696Z,94756.00
2023-04-16T02:09:47.745Z,94756.00
2023-04-16T02:10:47.780Z,94756.00
2023-04-16T02:11:47.827Z,94756.00
2023-04-16T02:12:47.903Z,94756.00
2023-04-16T02:13:47.935Z,94752.00
2023-04-16T02:14:47.946Z,94754.00
2023-04-16T02:15:48.006Z,94752.00
2023-04-16T02:16:48.103Z,94752.00
2023-04-16T02:17:48.117Z,94752.00
2023-04-16T02:18:48.146Z,94752.00
2023-04-16T02:19:48.159Z,94754.00
2023-04-16T02:20:48.231Z,94756.00
2023-04-16T02:21:48.271Z,94758.00
2023-04-16T02:22:48.309Z,94760.00
2023-04-16T02:23:48.348Z,94760.00
2023-04-16T02:24:48.369Z,94760.00
2023-04-16T02:25:48.447Z,94760.00
2023-04-16T02:26:48.475Z,94760.00
2023-04-16T02:27:48.527Z,94762.00
2023-04-16T02:28:48.565Z,94760.00
2023-04-16T02:29:48.667Z,94762.00
2023-04-16T02:30:48.676Z,94764.00
2023-04-16T02:31:48.779Z,94762.00
2023-04-16T02:32:48.763Z,94764.00
2023-04-16T02:33:48.807Z,94762.00
2023-04-16T02:34:48.830Z,94762.00
2023-04-16T02:35:48.882Z,94764.00
2023-04-16T02:36:48.926Z,94764.00
2023-04-16T02:37:48.972Z,94764.00
2023-04-16T02:38:49.019Z,94766.00
2023-04-16T02:39:49.034Z,94766.00
2023-04-16T02:40:49.104Z,94764.00
2023-04-16T02:41:49.123Z,94764.00
2023-04-16T02:42:49.168Z,94764.00
2023-04-16T02:43:49.186Z,94766.00
2023-04-16T02:44:49.298Z,94766.00
2023-04-16T02:45:49.286Z,94770.00
2023-04-16T02:46:49.346Z,94770.00
2023-04-16T02:47:49.426Z,94768.00
2023-04-16T02:48:49.457Z,94768.00
2023-04-16T02:49:49.489Z,94768.00
2023-04-16T02:50:49.479Z,94768.00
2023-04-16T02:51:49.555Z,94768.00
2023-04-16T02:52:49.623Z,94768.00
2023-04-16T02:53:49.644Z,94768.00
2023-04-16T02:54:49.751Z,94772.00
2023-04-16T02:55:49.741Z,94774.00
2023-04-16T02:56:49.803Z,94774.00
2023-04-16T02:57:49.863Z,94776.00
2023-04-16T02:58:49.898Z,94776.00
2023-04-16T02:59:49.925Z,94776.00
2023-04-16T03:00:49.967Z,94776.00
2023-04-16T03:01:50.204Z,94778.00
2023-04-16T03:02:50.182Z,94778.00
2023-04-16T03:03:50.125Z,94780.00
2023-04-16T03:04:50.113Z,94782.00
2023-04-16T03:05:50.171Z,94782.00
2023-04-16T03:06:50.219Z,94784.00
2023-04-16T03:07:50.261Z,94786.00
2023-04-16T03:08:50.326Z,94782.00
2023-04-16T03:09:50.347Z,94784.00
2023-04-16T03:10:50.338Z,94784.00
2023-04-16T03:11:50.436Z,94784.00
2023-04-16T03:12:50.449Z,94786.00
2023-04-16T03:13:50.499Z,94786.00
2023-04-16T03:14:50.538Z,94786.00
2023-04-16T03:15:50.664Z,94790.00
2023-04-16T03:16:50.596Z,94788.00
2023-04-16T03:17:50.697Z,94786.00
2023-04-16T03:18:50.748Z,94786.00
2023-04-16T03:19:50.782Z,94788.00
2023-04-16T03:20:50.780Z,94788.00
2023-04-16T03:21:50.848Z,94790.00
2023-04-16T03:22:50.899Z,94790.00
2023-04-16T03:23:50.964Z,94790.00
2023-04-16T03:24:50.974Z,94792.00
2023-04-16T03:25:51.038Z,94792.00
2023-04-16T03:26:51.117Z,94790.00
2023-04-16T03:27:51.126Z,94792.00
2023-04-16T03:28:51.208Z,94790.00
2023-04-16T03:29:51.197Z,94790.00
2023-04-16T03:30:51.280Z,94788.00
2023-04-16T03:31:51.391Z,94788.00
2023-04-16T03:32:51.364Z,94786.00
2023-04-16T03:33:51.396Z,94784.00
2023-04-16T03:34:51.426Z,94786.00
2023-04-16T03:35:51.486Z,94784.00
2023-04-16T03:36:51.538Z,94786.00
2023-04-16T03:37:51.562Z,94788.00
2023-04-16T03:38:51.653Z,94788.00
2023-04-16T03:39:51.678Z,94790.00
2023-04-16T03:40:51.764Z,94792.00
2023-04-16T03:41:51.792Z,94792.00
2023-04-16T03:42:51.858Z,94790.00
2023-04-16T03:43:51.874Z,94792.00
2023-04-16T03:44:51.922Z,94792.00
2023-04-16T03:45:51.955Z,94794.00
2023-04-16T03:46:52.115Z,94790.00
2023-04-16T03:47:52.110Z,94794.00
2023-04-16T03:48:52.107Z,94790.00
2023-04-16T03:49:52.134Z,94796.00
2023-04-16T03:50:52.206Z,94792.00
2023-04-16T03:51:52.235Z,94796.00
2023-04-16T03:52:52.291Z,94796.00
2023-04-16T03:53:52.368Z,94798.00
2023-04-16T03:54:52.366Z,94798.00
2023-04-16T03:55:52.427Z,94800.00
2023-04-16T03:56:52.480Z,94798.00
2023-04-16T03:57:52.493Z,94798.00
2023-04-16T03:58:52.545Z,94798.00
2023-04-16T03:59:52.625Z,94798.00
2023-04-16T04:00:52.656Z,94798.00
2023-04-16T04:01:52.783Z,94798.00
2023-04-16T04:02:52.885Z,94800.00
2023-04-16T04:03:52.967Z,94798.00
2023-04-16T04:04:52.911Z,94800.00
2023-04-16T04:05:52.896Z,94800.00
2023-04-16T04:06:52.939Z,94802.00
2023-04-16T04:07:53.004Z,94802.00
2023-04-16T04:08:53.072Z,94804.00
2023-04-16T04:09:53.127Z,94805.00
2023-04-16T04:10:53.150Z,94807.00
2023-04-16T04:11:53.204Z,94809.00
2023-04-16T04:12:53.323Z,94811.00
2023-04-16T04:13:53.329Z,94811.00
2023-04-16T04:14:53.358Z,94811.00
2023-04-16T04:15:53.470Z,94813.00
2023-04-16T04:16:53.462Z,94811.00
2023-04-16T04:17:53.497Z,94811.00
2023-04-16T04:18:53.537Z,94809.00
2023-04-16T04:20:01.351Z,94811.00
2023-04-16T04:20:54.590Z,94809.00
2023-04-16T04:21:53.605Z,94813.00
2023-04-16T04:22:53.580Z,94815.00
2023-04-16T04:23:55.005Z,94817.00
2023-04-16T04:24:53.570Z,94819.00
2023-04-16T04:25:53.681Z,94821.00
2023-04-16T04:26:53.635Z,94819.00
2023-04-16T04:27:53.701Z,94821.00
2023-04-16T04:28:53.745Z,94819.00
2023-04-16T04:29:53.802Z,94819.00
2023-04-16T04:30:53.826Z,94819.00
2023-04-16T04:31:53.896Z,94823.00
2023-04-16T04:32:54.037Z,94821.00
2023-04-16T04:33:54.017Z,94823.00
2023-04-16T04:34:54.047Z,94825.00
2023-04-16T04:35:54.124Z,94827.00
2023-04-16T04:36:54.128Z,94825.00
2023-04-16T04:37:54.214Z,94831.00
2023-04-16T04:38:54.297Z,94831.00
2023-04-16T04:39:54.327Z,94833.00
2023-04-16T04:40:54.391Z,94831.00
2023-04-16T04:41:54.422Z,94833.00
2023-04-16T04:42:54.477Z,94833.00
2023-04-16T04:43:54.626Z,94837.00
2023-04-16T04:44:54.594Z,94837.00
2023-04-16T04:45:54.657Z,94839.00
2023-04-16T04:46:54.667Z,94841.00
2023-04-16T04:47:54.800Z,94843.00
2023-04-16T04:48:54.758Z,94843.00
2023-04-16T04:49:54.833Z,94843.00
2023-04-16T04:50:54.876Z,94845.00
2023-04-16T04:51:54.929Z,94849.00
2023-04-16T04:52:54.995Z,94845.00
2023-04-16T04:53:55.031Z,94845.00
2023-04-16T04:54:55.052Z,94845.00
2023-04-16T04:55:57.537Z,94845.00
2023-04-16T04:56:56.117Z,94843.00
2023-04-16T04:57:55.122Z,94847.00
2023-04-16T04:58:55.117Z,94847.00
2023-04-16T04:59:55.127Z,94849.00
2023-04-16T05:00:55.835Z,94847.00
2023-04-16T05:01:55.106Z,94845.00
2023-04-16T05:02:55.132Z,94847.00
2023-04-16T05:03:55.165Z,94845.00
2023-04-16T05:04:55.087Z,94847.00
2023-04-16T05:05:55.058Z,94845.00
2023-04-16T05:06:55.055Z,94847.00
2023-04-16T05:07:55.066Z,94851.00
2023-04-16T05:08:55.150Z,94849.00
2023-04-16T05:09:55.185Z,94852.00
2023-04-16T05:10:55.295Z,94852.00
2023-04-16T05:11:55.305Z,94854.00
2023-04-16T05:12:55.319Z,94854.00
2023-04-16T05:13:55.387Z,94856.00
2023-04-16T05:14:55.464Z,94856.00
2023-04-16T05:15:55.519Z,94858.00
2023-04-16T05:16:55.613Z,94862.00
2023-04-16T05:17:55.595Z,94862.00
2023-04-16T05:18:55.666Z,94862.00
2023-04-16T05:19:55.666Z,94862.00
2023-04-16T05:20:55.745Z,94866.00
2023-04-16T05:21:55.791Z,94864.00
2023-04-16T05:22:55.849Z,94868.00
2023-04-16T05:23:55.918Z,94866.00
2023-04-16T05:24:55.943Z,94866.00
2023-04-16T05:25:55.992Z,94870.00
2023-04-16T05:26:56.046Z,94872.00
2023-04-16T05:27:56.090Z,94868.00
2023-04-16T05:28:56.149Z,94870.00
2023-04-16T05:29:56.275Z,94870.00
2023-04-16T05:30:56.326Z,94876.00
2023-04-16T05:31:56.273Z,94876.00
2023-04-16T05:32:56.390Z,94878.00
2023-04-16T05:33:56.409Z,94874.00
2023-04-16T05:34:56.432Z,94880.00
2023-04-16T05:35:56.488Z,94884.00
2023-04-16T05:36:56.525Z,94882.00
2023-04-16T05:37:56.580Z,94886.00
2023-04-16T05:38:56.653Z,94888.00
2023-04-16T05:39:56.733Z,94888.00
2023-04-16T05:40:56.743Z,94886.00
2023-04-16T05:41:56.817Z,94888.00
2023-04-16T05:42:56.861Z,94886.00
2023-04-16T05:43:56.934Z,94888.00
2023-04-16T05:44:56.945Z,94886.00
2023-04-16T05:45:57.042Z,94888.00
2023-04-16T05:46:57.043Z,94888.00
2023-04-16T05:47:57.095Z,94892.00
2023-04-16T05:48:57.163Z,94892.00
2023-04-16T05:49:57.176Z,94888.00
2023-04-16T05:50:57.214Z,94892.00
2023-04-16T05:51:57.291Z,94896.00
2023-04-16T05:52:57.970Z,94894.00
2023-04-16T05:53:57.414Z,94894.00
2023-04-16T05:54:57.456Z,94896.00
2023-04-16T05:55:57.467Z,94905.00
2023-04-16T05:56:57.518Z,94907.00
2023-04-16T05:57:57.556Z,94907.00
2023-04-16T05:58:57.615Z,94907.00
2023-04-16T05:59:57.650Z,94907.00
2023-04-16T06:00:57.671Z,94909.00
2023-04-16T06:01:57.736Z,94909.00
2023-04-16T06:02:57.900Z,94911.00
2023-04-16T06:03:57.885Z,94911.00
2023-04-16T06:04:57.886Z,94911.00
2023-04-16T06:05:58.066Z,94913.00
2023-04-16T06:06:57.990Z,94913.00
2023-04-16T06:07:58.008Z,94915.00
2023-04-16T06:08:58.055Z,94915.00
2023-04-16T06:09:58.072Z,94915.00
2023-04-16T06:10:58.158Z,94915.00
2023-04-16T06:11:58.174Z,94913.00
2023-04-16T06:12:58.244Z,94915.00
2023-04-16T06:13:58.317Z,94915.00
2023-04-16T06:14:58.315Z,94917.00
2023-04-16T06:15:58.453Z,94915.00
2023-04-16T06:16:58.436Z,94915.00
2023-04-16T06:18:00.776Z,94917.00
2023-04-16T06:18:58.625Z,94915.00
2023-04-16T06:19:58.696Z,94917.00
2023-04-16T06:20:58.820Z,94917.00
2023-04-16T06:21:58.768Z,94919.00
2023-04-16T06:22:58.862Z,94919.00
2023-04-16T06:23:58.916Z,94919.00
2023-04-16T06:24:58.952Z,94921.00
2023-04-16T06:25:58.979Z,94919.00
2023-04-16T06:26:59.035Z,94919.00
2023-04-16T06:27:59.094Z,94919.00
2023-04-16T06:28:59.116Z,94921.00
2023-04-16T06:29:59.174Z,94921.00
2023-04-16T06:30:59.222Z,94919.00
2023-04-16T06:31:59.249Z,94919.00
2023-04-16T06:32:59.337Z,94921.00
2023-04-16T06:33:59.308Z,94923.00
2023-04-16T06:34:59.446Z,94921.00
2023-04-16T06:35:59.433Z,94923.00
2023-04-16T06:36:59.477Z,94921.00
2023-04-16T06:37:59.489Z,94923.00
2023-04-16T06:38:59.582Z,94921.00
2023-04-16T06:39:59.607Z,94921.00
2023-04-16T06:40:59.656Z,94921.00
2023-04-16T06:41:59.690Z,94921.00
2023-04-16T06:42:59.748Z,94919.00
2023-04-16T06:43:59.804Z,94919.00
2023-04-16T06:44:59.812Z,94919.00
2023-04-16T06:45:59.900Z,94919.00
2023-04-16T06:47:00.045Z,94917.00
2023-04-16T06:48:00.038Z,94919.00
2023-04-16T06:49:00.044Z,94919.00
2023-04-16T06:50:00.105Z,94917.00
2023-04-16T06:51:00.127Z,94915.00
2023-04-16T06:52:00.189Z,94917.00
2023-04-16T06:53:00.217Z,94919.00
2023-04-16T06:54:00.286Z,94919.00
2023-04-16T06:55:00.368Z,94917.00
2023-04-16T06:56:00.368Z,94917.00
2023-04-16T06:57:00.413Z,94919.00
2023-04-16T06:58:00.439Z,94917.00
2023-04-16T06:59:00.518Z,94917.00
2023-04-16T07:00:00.562Z,94915.00
2023-04-16T07:01:00.641Z,94917.00
2023-04-16T07:02:00.732Z,94913.00
2023-04-16T07:03:00.772Z,94913.00
2023-04-16T07:04:00.980Z,94915.00
2023-04-16T07:05:00.787Z,94917.00
2023-04-16T07:06:00.850Z,94917.00
2023-04-16T07:07:00.904Z,94919.00
2023-04-16T07:08:00.955Z,94921.00
2023-04-16T07:09:00.964Z,94923.00
2023-04-16T07:10:01.034Z,94923.00
2023-04-16T07:11:01.137Z,94925.00
2023-04-16T07:12:01.089Z,94927.00
2023-04-16T07:13:01.192Z,94927.00
2023-04-16T07:14:01.231Z,94931.00
2023-04-16T07:15:01.254Z,94927.00
2023-04-16T07:16:01.306Z,94925.00
2023-04-16T07:17:01.317Z,94927.00
2023-04-16T07:18:01.404Z,94925.00
2023-04-16T07:19:01.408Z,94927.00
2023-04-16T07:20:01.489Z,94927.00
2023-04-16T07:21:01.514Z,94927.00
2023-04-16T07:22:01.555Z,94927.00
2023-04-16T07:23:01.558Z,94927.00
2023-04-16T07:24:01.688Z,94927.00
2023-04-16T07:25:01.678Z,94929.00
2023-04-16T07:26:01.694Z,94929.00
2023-04-16T07:27:01.745Z,94929.00
2023-04-16T07:28:01.796Z,94931.00
2023-04-16T07:29:01.825Z,94931.00
2023-04-16T07:30:01.865Z,94933.00
2023-04-16T07:31:01.907Z,94935.00
2023-04-16T07:32:02.035Z,94935.00
2023-04-16T07:33:02.010Z,94935.00
2023-04-16T07:34:02.049Z,94935.00
2023-04-16T07:35:02.093Z,94937.00
2023-04-16T07:36:02.126Z,94941.00
2023-04-16T07:37:02.132Z,94941.00
2023-04-16T07:38:02.249Z,94941.00
2023-04-16T07:39:02.234Z,94944.00
2023-04-16T07:40:02.293Z,94943.00
2023-04-16T07:41:02.396Z,94943.00
2023-04-16T07:42:02.351Z,94944.00
2023-04-16T07:43:02.380Z,94944.00
2023-04-16T07:44:02.442Z,94944.00
2023-04-16T07:45:02.468Z,94948.00
2023-04-16T07:46:02.633Z,94946.00
2023-04-16T07:47:05.280Z,94946.00
2023-04-16T07:48:02.634Z,94948.00
2023-04-16T07:49:02.577Z,94948.00
2023-04-16T07:50:02.566Z,94950.00
2023-04-16T07:51:02.558Z,94950.00
2023-04-16T07:52:02.534Z,94946.00
2023-04-16T07:53:02.556Z,94950.00
2023-04-16T07:54:02.549Z,94952.00
2023-04-16T07:55:02.500Z,94952.00
2023-04-16T07:56:02.524Z,94954.00
2023-04-16T07:57:02.514Z,94950.00
2023-04-16T07:58:02.487Z,94950.00
2023-04-16T07:59:14.387Z,94952.00
2023-04-16T08:00:03.469Z,94952.00
2023-04-16T08:01:02.476Z,94952.00
2023-04-16T08:02:02.542Z,94952.00
2023-04-16T08:03:02.662Z,94950.00
2023-04-16T08:04:02.560Z,94950.00
2023-04-16T08:05:02.534Z,94954.00
2023-04-16T08:06:02.450Z,94952.00
2023-04-16T08:07:02.413Z,94954.00
2023-04-16T08:08:02.402Z,94954.00
2023-04-16T08:09:02.428Z,94956.00
2023-04-16T08:10:02.473Z,94962.00
2023-04-16T08:11:02.399Z,94958.00
2023-04-16T08:12:02.408Z,94960.00
2023-04-16T08:13:02.471Z,94962.00
2023-04-16T08:14:02.525Z,94962.00
2023-04-16T08:15:02.552Z,94968.00
2023-04-16T08:16:02.665Z,94968.00
2023-04-16T08:17:02.584Z,94966.00
2023-04-16T08:18:02.743Z,94968.00
2023-04-16T08:19:02.698Z,94970.00
2023-04-16T08:20:02.694Z,94970.00
2023-04-16T08:21:02.781Z,94972.00
2023-04-16T08:22:02.810Z,94974.00
2023-04-16T08:23:02.819Z,94976.00
2023-04-16T08:24:02.918Z,94974.00
2023-04-16T08:25:02.905Z,94978.00
2023-04-16T08:26:02.938Z,94976.00
2023-04-16T08:27:17.298Z,94978.00
2023-04-16T08:28:03.991Z,94978.00
2023-04-16T08:29:02.988Z,94978.00
2023-04-16T08:30:02.949Z,94980.00
2023-04-16T08:31:03.029Z,94978.00
2023-04-16T08:32:02.941Z,94980.00
2023-04-16T08:33:03.001Z,94982.00
2023-04-16T08:34:02.923Z,94980.00
2023-04-16T08:35:02.957Z,94982.00
2023-04-16T08:36:02.915Z,94982.00
2023-04-16T08:37:02.911Z,94984.00
2023-04-16T08:38:02.897Z,94984.00
2023-04-16T08:39:02.895Z,94986.00
2023-04-16T08:40:02.873Z,94986.00
2023-04-16T08:41:02.900Z,94986.00
2023-04-16T08:42:02.969Z,94990.00
2023-04-16T08:43:02.980Z,94991.00
2023-04-16T08:44:03.008Z,94988.00
2023-04-16T08:45:03.029Z,94990.00
2023-04-16T08:46:03.077Z,94991.00
2023-04-16T08:47:03.165Z,94990.00
2023-04-16T08:48:03.147Z,94988.00
2023-04-16T08:49:03.197Z,94990.00
2023-04-16T08:50:03.239Z,94990.00
2023-04-16T08:51:03.254Z,94993.00
2023-04-16T08:52:03.284Z,94988.00
2023-04-16T08:53:03.349Z,94990.00
2023-04-16T08:54:03.378Z,94990.00
2023-04-16T08:55:03.412Z,94990.00
2023-04-16T08:56:03.424Z,94991.00
2023-04-16T08:57:03.471Z,94991.00
2023-04-16T08:58:03.518Z,94991.00
2023-04-16T08:59:03.542Z,94993.00
2023-04-16T09:00:03.592Z,94991.00
2023-04-16T09:01:03.605Z,94991.00
2023-04-16T09:02:03.667Z,94991.00
2023-04-16T09:03:03.742Z,94991.00
2023-04-16T09:04:03.884Z,94990.00
2023-04-16T09:05:03.746Z,94991.00
2023-04-16T09:06:03.729Z,94990.00
2023-04-16T09:07:03.804Z,94990.00
2023-04-16T09:08:03.813Z,94988.00
2023-04-16T09:09:03.833Z,94988.00
2023-04-16T09:10:03.867Z,94990.00
2023-04-16T09:11:03.882Z,94991.00
2023-04-16T09:12:03.903Z,94995.00
2023-04-16T09:13:03.954Z,94993.00
2023-04-16T09:14:04.022Z,94997.00
2023-04-16T09:15:04.045Z,94993.00
2023-04-16T09:16:04.117Z,94995.00
2023-04-16T09:17:04.100Z,94991.00
2023-04-16T09:18:04.251Z,94991.00
2023-04-16T09:19:04.187Z,94991.00
2023-04-16T09:20:04.219Z,94995.00
2023-04-16T09:21:04.248Z,94995.00
2023-04-16T09:22:04.270Z,94993.00
2023-04-16T09:23:04.283Z,94995.00
2023-04-16T09:24:04.348Z,94995.00
2023-04-16T09:25:04.372Z,94997.00
2023-04-16T09:26:04.401Z,94997.00
2023-04-16T09:27:04.442Z,94995.00
2023-04-16T09:28:04.466Z,94997.00
2023-04-16T09:29:04.506Z,94997.00
2023-04-16T09:30:04.516Z,94997.00
2023-04-16T09:31:04.584Z,94995.00
2023-04-16T09:32:04.649Z,94995.00
2023-04-16T09:33:04.601Z,94997.00
2023-04-16T09:34:04.670Z,94995.00
2023-04-16T09:35:04.693Z,94995.00
2023-04-16T09:36:04.725Z,94993.00
2023-04-16T09:37:04.723Z,94993.00
2023-04-16T09:38:04.758Z,94993.00
2023-04-16T09:39:04.858Z,94993.00
2023-04-16T09:40:04.914Z,94993.00
2023-04-16T09:41:04.885Z,94991.00
2023-04-16T09:42:04.907Z,94991.00
2023-04-16T09:43:04.947Z,94990.00
2023-04-16T09:44:05.004Z,94988.00
2023-04-16T09:45:06.139Z,94990.00
2023-04-16T09:46:08.076Z,94990.00
2023-04-16T09:47:05.034Z,94991.00
2023-04-16T09:48:05.073Z,94990.00
2023-04-16T09:49:05.019Z,94988.00
2023-04-16T09:50:05.010Z,94990.00
2023-04-16T09:51:05.009Z,94988.00
2023-04-16T09:52:04.999Z,94988.00
2023-04-16T09:53:05.028Z,94986.00
2023-04-16T09:54:05.018Z,94986.00
2023-04-16T09:55:04.977Z,94990.00
2023-04-16T09:56:04.984Z,94986.00
2023-04-16T09:57:05.003Z,94990.00
2023-04-16T09:58:04.977Z,94986.00
2023-04-16T09:59:04.949Z,94986.00
2023-04-16T10:00:04.960Z,94986.00
2023-04-16T10:01:04.986Z,94986.00
2023-04-16T10:02:15.823Z,94986.00
2023-04-16T10:03:06.037Z,94986.00
2023-04-16T10:04:04.985Z,94988.00
2023-04-16T10:05:04.947Z,94988.00
2023-04-16T10:06:04.885Z,94986.00
2023-04-16T10:07:04.942Z,94986.00
2023-04-16T10:08:04.904Z,94984.00
2023-04-16T10:09:04.918Z,94982.00
2023-04-16T10:10:04.972Z,94986.00
2023-04-16T10:11:04.883Z,94986.00
2023-04-16T10:12:04.872Z,94984.00
2023-04-16T10:13:04.875Z,94986.00
2023-04-16T10:14:04.882Z,94984.00
2023-04-16T10:15:04.857Z,94984.00
2023-04-16T10:16:04.877Z,94982.00
2023-04-16T10:17:04.874Z,94988.00
2023-04-16T10:18:04.901Z,94990.00
2023-04-16T10:19:04.822Z,94988.00
2023-04-16T10:20:04.831Z,94988.00
2023-04-16T10:21:04.890Z,94984.00
2023-04-16T10:22:04.928Z,94984.00
2023-04-16T10:23:04.933Z,94982.00
2023-04-16T10:24:04.979Z,94980.00
2023-04-16T10:25:05.032Z,94984.00
2023-04-16T10:26:05.035Z,94984.00
2023-04-16T10:27:05.019Z,94984.00
2023-04-16T10:28:05.062Z,94984.00
2023-04-16T10:29:05.078Z,94984.00
2023-04-16T10:30:05.107Z,94982.00
2023-04-16T10:31:05.178Z,94984.00
2023-04-16T10:32:05.192Z,94986.00
2023-04-16T10:33:05.266Z,94988.00
2023-04-16T10:34:05.231Z,94988.00
2023-04-16T10:35:05.228Z,94984.00
2023-04-16T10:37:05.323Z,94986.00
2023-04-16T10:38:05.296Z,94984.00
2023-04-16T10:39:05.353Z,94988.00
2023-04-16T10:40:05.373Z,94988.00
2023-04-16T10:41:05.359Z,94988.00
2023-04-16T10:42:05.401Z,94988.00
2023-04-16T10:43:05.458Z,94984.00
2023-04-16T10:44:05.422Z,94986.00
2023-04-16T10:45:05.459Z,94986.00
2023-04-16T10:46:05.512Z,94984.00
2023-04-16T10:47:05.505Z,94986.00
2023-04-16T10:48:05.501Z,94984.00
2023-04-16T10:49:05.535Z,94984.00
2023-04-16T10:50:05.530Z,94984.00
2023-04-16T10:51:05.568Z,94984.00
2023-04-16T10:52:05.558Z,94986.00
2023-04-16T10:53:05.603Z,94984.00
2023-04-16T10:54:05.640Z,94986.00
2023-04-16T10:55:05.624Z,94984.00
2023-04-16T10:56:05.724Z,94982.00
2023-04-16T10:57:05.711Z,94986.00
2023-04-16T10:58:05.715Z,94986.00
2023-04-16T10:59:05.755Z,94984.00
2023-04-16T11:00:05.745Z,94986.00
2023-04-16T11:01:05.771Z,94982.00
2023-04-16T11:02:05.874Z,94980.00
2023-04-16T11:03:05.993Z,94980.00
2023-04-16T11:04:05.946Z,94978.00
2023-04-16T11:05:05.840Z,94978.00
2023-04-16T11:06:05.849Z,94978.00
2023-04-16T11:07:05.916Z,94980.00
2023-04-16T11:08:05.915Z,94980.00
2023-04-16T11:09:05.932Z,94978.00
2023-04-16T11:10:05.940Z,94980.00
2023-04-16T11:11:05.928Z,94980.00
2023-04-16T11:12:05.982Z,94978.00
2023-04-16T11:13:05.982Z,94978.00
2023-04-16T11:14:06.001Z,94978.00
2023-04-16T11:15:06.019Z,94980.00
2023-04-16T11:16:06.029Z,94978.00
2023-04-16T11:17:06.031Z,94982.00
2023-04-16T11:18:06.098Z,94980.00
2023-04-16T11:19:06.074Z,94984.00
2023-04-16T11:20:20.078Z,94984.00
2023-04-16T11:21:07.084Z,94984.00
2023-04-16T11:22:06.064Z,94984.00
2023-04-16T11:23:06.065Z,94982.00
2023-04-16T11:24:06.055Z,94984.00
2023-04-16T11:25:06.055Z,94984.00
2023-04-16T11:26:06.048Z,94982.00
2023-04-16T11:27:06.048Z,94984.00
2023-04-16T11:28:06.030Z,94984.00
2023-04-16T11:29:06.038Z,94984.00
2023-04-16T11:30:06.003Z,94986.00
2023-04-16T11:31:06.070Z,94982.00
2023-04-16T11:32:05.988Z,94986.00
2023-04-16T11:33:06.023Z,94984.00
2023-04-16T11:34:06.013Z,94988.00
2023-04-16T11:35:05.996Z,94984.00
2023-04-16T11:36:05.991Z,94984.00
2023-04-16T11:37:05.976Z,94988.00
2023-04-16T11:38:05.953Z,94988.00
2023-04-16T11:39:05.983Z,94982.00
2023-04-16T11:40:05.942Z,94984.00
2023-04-16T11:41:05.961Z,94984.00
2023-04-16T11:42:05.984Z,94982.00
2023-04-16T11:43:05.980Z,94982.00
2023-04-16T11:44:06.029Z,94980.00
2023-04-16T11:45:06.003Z,94982.00
2023-04-16T11:46:20.045Z,94980.00