createdAt,value
2022-09-21T00:01:42.182Z,19.15
2022-09-21T00:04:10.881Z,14.68
2022-09-21T00:06:39.826Z,12.30
2022-09-21T00:09:09.533Z,14.90
2022-09-21T00:11:38.512Z,14.77
2022-09-21T00:14:13.206Z,13.52
2022-09-21T00:16:42.419Z,18.42
2022-09-21T00:19:12.319Z,13.75
2022-09-21T00:21:41.273Z,15.30
2022-09-21T00:24:10.040Z,15.85
2022-09-21T00:26:38.539Z,13.48
2022-09-21T00:29:08.712Z,15.18
2022-09-21T00:31:37.712Z,18.60
2022-09-21T00:34:08.026Z,16.60
2022-09-21T00:36:36.979Z,16.75
2022-09-21T00:39:05.701Z,15.20
2022-09-21T00:41:35.024Z,16.27
2022-09-21T00:44:26.401Z,14.50
2022-09-21T00:46:57.528Z,17.13
2022-09-21T00:49:28.276Z,17.20
2022-09-21T00:51:58.096Z,16.92
2022-09-21T00:54:31.650Z,15.18
2022-09-21T00:57:03.131Z,17.15
2022-09-21T00:59:35.692Z,16.88
2022-09-21T01:02:04.477Z,17.92
2022-09-21T01:04:33.818Z,15.35
2022-09-21T01:07:06.084Z,18.95
2022-09-21T01:09:36.378Z,19.80
2022-09-21T01:12:17.918Z,18.63
2022-09-21T01:15:02.522Z,21.15
2022-09-21T01:17:43.701Z,18.17
2022-09-21T01:20:35.470Z,19.13
2022-09-21T01:23:23.150Z,19.27
2022-09-21T01:26:04.092Z,19.65
2022-09-21T01:28:55.243Z,18.42
2022-09-21T01:31:28.675Z,18.73
2022-09-21T01:34:03.133Z,21.92
2022-09-21T01:36:34.314Z,19.45
2022-09-21T01:39:15.352Z,20.38
2022-09-21T01:41:47.042Z,21.30
2022-09-21T01:44:21.090Z,17.00
2022-09-21T01:46:50.313Z,19.52
2022-09-21T01:49:24.602Z,17.67
2022-09-21T01:51:59.111Z,20.15
2022-09-21T01:54:36.305Z,17.17
2022-09-21T01:57:12.332Z,18.90
2022-09-21T01:59:49.162Z,22.00
2022-09-21T02:02:22.458Z,19.02
2022-09-21T02:04:51.638Z,20.77
2022-09-21T02:07:20.645Z,24.55
2022-09-21T02:09:49.482Z,22.05
2022-09-21T02:12:19.322Z,25.40
2022-09-21T02:14:51.319Z,25.30
2022-09-21T02:17:32.494Z,24.05
2022-09-21T02:20:18.315Z,23.48
2022-09-21T02:22:58.815Z,21.98
2022-09-21T02:25:37.137Z,23.77
2022-09-21T02:28:13.366Z,23.50
2022-09-21T02:30:50.714Z,27.58
2022-09-21T02:33:26.262Z,24.65
2022-09-21T02:36:02.156Z,22.27
2022-09-21T02:38:36.398Z,25.52
2022-09-21T02:41:08.786Z,26.17
2022-09-21T02:43:41.151Z,24.25
2022-09-21T02:46:16.112Z,30.55
2022-09-21T02:48:49.742Z,28.67
2022-09-21T02:51:22.916Z,27.05
2022-09-21T02:53:53.394Z,32.00
2022-09-21T02:56:22.720Z,26.17
2022-09-21T02:58:57.171Z,30.40
2022-09-21T03:01:28.224Z,29.13
2022-09-21T03:03:56.330Z,33.75
2022-09-21T03:06:24.725Z,27.45
2022-09-21T03:08:53.215Z,29.20
2022-09-21T03:11:21.943Z,23.92
2022-09-21T03:13:50.188Z,22.90
2022-09-21T03:16:18.673Z,24.77
2022-09-21T03:18:48.767Z,29.73
2022-09-21T03:21:17.016Z,27.83
2022-09-21T03:23:45.374Z,32.25
2022-09-21T03:26:13.479Z,34.08
2022-09-21T03:28:42.010Z,34.42
2022-09-21T03:31:10.425Z,32.17
2022-09-21T03:33:38.702Z,30.48
2022-09-21T03:36:09.400Z,30.17
2022-09-21T03:38:37.860Z,31.02
2022-09-21T03:41:06.606Z,33.75
2022-09-21T03:43:34.988Z,29.40
2022-09-21T03:46:03.194Z,28.23
2022-09-21T03:48:32.720Z,25.40
2022-09-21T03:51:01.214Z,25.02
2022-09-21T03:53:30.957Z,33.45
2022-09-21T03:55:59.436Z,28.48
2022-09-21T03:58:27.766Z,29.10
2022-09-21T04:00:55.851Z,30.48
2022-09-21T04:03:24.070Z,30.92
2022-09-21T04:05:52.699Z,34.10
2022-09-21T04:08:20.983Z,31.15
2022-09-21T04:10:50.768Z,28.70
2022-09-21T04:13:19.175Z,27.17
2022-09-21T04:15:47.336Z,27.48
2022-09-21T04:18:15.789Z,28.95
2022-09-21T04:20:44.011Z,29.00
2022-09-21T04:23:12.160Z,28.98
2022-09-21T04:25:41.965Z,28.27
2022-09-21T04:28:11.616Z,26.27
2022-09-21T04:30:40.314Z,30.33
2022-09-21T04:33:09.000Z,32.80
2022-09-21T04:35:37.589Z,33.00
2022-09-21T04:38:05.772Z,34.65
2022-09-21T04:40:34.105Z,31.33
2022-09-21T04:43:02.724Z,31.98
2022-09-21T04:45:32.509Z,40.90
2022-09-21T04:48:00.894Z,39.85
2022-09-21T04:50:29.143Z,38.20
2022-09-21T04:52:58.543Z,39.13
2022-09-21T04:55:26.876Z,36.67
2022-09-21T04:57:55.206Z,30.55
2022-09-21T05:00:23.312Z,27.42
2022-09-21T05:02:52.918Z,27.55
2022-09-21T05:05:21.248Z,26.00
2022-09-21T05:07:49.425Z,26.20
2022-09-21T05:10:16.891Z,26.30
2022-09-21T05:12:45.093Z,24.88
2022-09-21T05:15:13.438Z,25.65
2022-09-21T05:17:42.401Z,23.88
2022-09-21T05:20:13.199Z,28.60
2022-09-21T05:22:41.363Z,24.75
2022-09-21T05:25:10.789Z,30.08
2022-09-21T05:27:39.013Z,35.13
2022-09-21T05:30:08.654Z,30.15
2022-09-21T05:32:46.591Z,33.75
2022-09-21T05:35:26.075Z,27.33
2022-09-21T05:38:00.388Z,29.27
2022-09-21T05:40:29.480Z,24.50
2022-09-21T05:42:58.305Z,23.58
2022-09-21T05:45:28.875Z,23.70
2022-09-21T05:48:08.674Z,24.65
2022-09-21T05:50:56.952Z,30.33
2022-09-21T05:53:48.167Z,26.40
2022-09-21T05:56:32.686Z,25.52
2022-09-21T05:59:12.543Z,23.13
2022-09-21T06:01:53.488Z,25.98
2022-09-21T06:04:22.652Z,23.92
2022-09-21T06:06:52.583Z,19.63
2022-09-21T06:09:21.109Z,19.95
2022-09-21T06:11:50.016Z,18.70
2022-09-21T06:14:24.559Z,19.38
2022-09-21T06:16:54.007Z,18.55
2022-09-21T06:19:22.308Z,22.67
2022-09-21T06:21:51.865Z,17.88
2022-09-21T06:24:20.187Z,20.88
2022-09-21T06:26:48.313Z,19.83
2022-09-21T06:29:17.508Z,21.30
2022-09-21T06:31:45.950Z,21.48
2022-09-21T06:34:14.065Z,19.05
2022-09-21T06:36:42.279Z,17.40
2022-09-21T06:39:12.039Z,18.70
2022-09-21T06:41:40.145Z,24.52
2022-09-21T06:44:08.571Z,32.17
2022-09-21T06:46:36.932Z,26.65
2022-09-21T06:49:05.141Z,25.50
2022-09-21T06:51:33.622Z,20.52
2022-09-21T06:54:02.410Z,19.05
2022-09-21T06:56:32.225Z,20.58
2022-09-21T06:59:00.814Z,16.77
2022-09-21T07:01:29.249Z,16.80
2022-09-21T07:03:57.545Z,16.58
2022-09-21T07:06:25.888Z,18.48
2022-09-21T07:11:44.375Z,15.90
2022-09-21T07:14:12.837Z,13.48
2022-09-21T07:16:41.150Z,15.98
2022-09-21T07:19:11.532Z,14.20
2022-09-21T07:21:40.396Z,17.67
2022-09-21T07:24:12.134Z,16.25
2022-09-21T07:26:41.073Z,16.27
2022-09-21T07:29:10.646Z,13.43
2022-09-21T07:31:39.218Z,16.05
2022-09-21T07:34:07.775Z,14.60
2022-09-21T07:36:35.985Z,13.57
2022-09-21T07:39:04.375Z,13.57
2022-09-21T07:41:33.298Z,11.02
2022-09-21T07:44:01.599Z,14.57
2022-09-21T07:46:31.244Z,15.82
2022-09-21T07:48:59.911Z,16.45
2022-09-21T07:51:28.107Z,15.52
2022-09-21T07:53:57.827Z,14.73
2022-09-21T07:56:26.781Z,17.50
2022-09-21T07:59:08.843Z,14.82
2022-09-21T08:01:40.494Z,14.10
2022-09-21T08:04:10.565Z,15.40
2022-09-21T08:06:41.079Z,16.17
2022-09-21T08:09:09.906Z,16.48
2022-09-21T08:11:39.198Z,12.43
2022-09-21T08:14:07.989Z,15.40
2022-09-21T08:16:36.421Z,12.75
2022-09-21T08:19:06.535Z,14.05
2022-09-21T08:21:34.943Z,14.13
2022-09-21T08:24:03.729Z,14.15
2022-09-21T08:26:32.002Z,14.23
2022-09-21T08:29:00.220Z,16.33
2022-09-21T08:31:29.719Z,13.75
2022-09-21T08:33:58.790Z,13.38
2022-09-21T08:36:28.735Z,14.25
2022-09-21T08:38:57.138Z,14.13
2022-09-21T08:41:44.924Z,11.45
2022-09-21T08:44:17.618Z,13.85
2022-09-21T08:46:47.750Z,13.07
2022-09-21T08:49:21.554Z,11.88
2022-09-21T08:51:55.153Z,10.60
2022-09-21T08:54:30.611Z,13.98
2022-09-21T08:57:05.370Z,12.07
2022-09-21T08:59:35.464Z,13.05
2022-09-21T09:02:19.222Z,11.68
2022-09-21T09:04:57.558Z,7.60
2022-09-21T09:07:54.433Z,10.18
2022-09-21T09:10:38.130Z,11.40
2022-09-21T09:13:21.304Z,12.20
2022-09-21T09:16:10.304Z,11.63
2022-09-21T09:18:46.478Z,10.68
2022-09-21T09:21:30.500Z,10.60
2022-09-21T09:24:06.431Z,9.15
2022-09-21T09:26:42.885Z,8.52
2022-09-21T09:29:20.066Z,9.93
2022-09-21T09:31:49.483Z,9.43
2022-09-21T09:34:24.980Z,12.10
2022-09-21T09:36:59.987Z,10.05
2022-09-21T09:39:31.763Z,10.10
2022-09-21T09:42:11.875Z,10.10
2022-09-21T09:45:08.357Z,11.88
2022-09-21T09:47:48.580Z,8.27
2022-09-21T09:50:26.608Z,10.15
2022-09-21T09:52:59.237Z,8.80
2022-09-21T09:55:38.987Z,8.85
2022-09-21T09:58:18.013Z,7.53
2022-09-21T10:00:47.551Z,9.30
2022-09-21T10:03:21.102Z,8.45
2022-09-21T10:05:49.320Z,7.05
2022-09-21T10:08:44.829Z,8.98
2022-09-21T10:11:16.553Z,8.63
2022-09-21T10:13:47.072Z,8.70
2022-09-21T10:16:19.926Z,7.82
2022-09-21T10:18:51.999Z,7.03
2022-09-21T10:21:22.919Z,7.10
2022-09-21T10:23:53.227Z,9.00
2022-09-21T10:26:23.304Z,8.73
2022-09-21T10:28:59.804Z,6.68
2022-09-21T10:31:29.990Z,6.95
2022-09-21T10:34:11.961Z,6.50
2022-09-21T10:36:40.507Z,7.03
2022-09-21T10:39:24.479Z,7.32
2022-09-21T10:41:59.838Z,6.78
2022-09-21T10:44:31.468Z,5.15
2022-09-21T10:47:03.586Z,4.68
2022-09-21T10:49:32.033Z,6.53
2022-09-21T10:52:02.994Z,5.07
2022-09-21T10:54:34.126Z,5.95
2022-09-21T10:57:08.376Z,3.83
2022-09-21T10:59:38.388Z,5.18
2022-09-21T11:02:36.823Z,5.45
2022-09-21T11:05:12.229Z,6.95
2022-09-21T11:07:46.292Z,9.45
2022-09-21T11:10:21.779Z,6.60
2022-09-21T11:13:12.861Z,7.38
2022-09-21T11:15:48.418Z,6.57
2022-09-21T11:18:22.729Z,6.32
2022-09-21T11:20:56.112Z,5.57
2022-09-21T11:28:51.099Z,7.50
2022-09-21T11:31:38.202Z,8.02
2022-09-21T11:34:36.283Z,4.45
2022-09-21T11:37:14.996Z,8.38
2022-09-21T11:39:57.616Z,6.20
2022-09-21T11:42:40.767Z,4.95
2022-09-21T11:45:24.312Z,4.15
2022-09-21T11:48:05.066Z,4.85
2022-09-21T11:50:52.483Z,7.22
2022-09-21T11:53:53.736Z,3.78
2022-09-21T11:56:35.141Z,6.13
2022-09-21T11:59:16.758Z,5.88
2022-09-21T12:02:03.570Z,6.75
2022-09-21T12:04:42.994Z,5.80
2022-09-21T12:07:26.603Z,4.43
2022-09-21T12:10:20.212Z,5.68
2022-09-21T12:12:55.468Z,5.50
2022-09-21T12:15:29.050Z,6.35
2022-09-21T12:20:41.838Z,6.00
2022-09-21T12:23:17.461Z,5.50
2022-09-21T12:25:51.326Z,3.70
2022-09-21T12:28:24.096Z,4.78
2022-09-21T12:31:00.587Z,5.80
2022-09-21T12:33:38.274Z,3.35
2022-09-21T12:36:14.874Z,5.40
2022-09-21T12:38:50.303Z,2.78
2022-09-21T12:41:24.127Z,5.80
2022-09-21T12:43:58.527Z,5.55
2022-09-21T12:46:31.676Z,3.42
2022-09-21T12:49:04.525Z,3.40
2022-09-21T12:51:36.644Z,5.95
2022-09-21T12:54:10.550Z,4.95
2022-09-21T12:56:45.103Z,5.90
2022-09-21T12:59:26.466Z,6.35
2022-09-21T13:02:01.815Z,4.13
2022-09-21T13:04:41.984Z,5.53
2022-09-21T13:07:43.032Z,4.65
2022-09-21T13:10:20.287Z,6.60
2022-09-21T13:12:54.419Z,6.20
2022-09-21T13:15:27.211Z,4.85
2022-09-21T13:18:03.446Z,5.63
2022-09-21T13:20:39.927Z,4.25
2022-09-21T13:23:17.447Z,4.95
2022-09-21T13:25:51.141Z,4.20
2022-09-21T13:28:24.214Z,5.28
2022-09-21T13:31:47.444Z,3.67
2022-09-21T13:34:28.471Z,5.75
2022-09-21T13:37:27.884Z,5.25
2022-09-21T13:40:29.409Z,5.13
2022-09-21T13:43:25.506Z,4.95
2022-09-21T13:45:58.451Z,4.82
2022-09-21T13:48:30.736Z,5.18
2022-09-21T13:51:01.966Z,5.70
2022-09-21T13:53:41.092Z,5.70
2022-09-21T13:56:20.720Z,4.40
2022-09-21T13:58:52.436Z,5.97
2022-09-21T14:01:46.399Z,9.45
2022-09-21T14:04:22.559Z,3.55
2022-09-21T14:06:54.240Z,4.82
2022-09-21T14:09:28.642Z,4.40
2022-09-21T14:11:59.869Z,3.80
2022-09-21T14:14:33.021Z,4.45
2022-09-21T14:17:02.231Z,5.50
2022-09-21T14:20:05.161Z,6.18
2022-09-21T14:22:43.714Z,4.82
2022-09-21T14:25:39.989Z,4.22
2022-09-21T14:28:14.341Z,8.20
2022-09-21T14:30:53.123Z,6.10
2022-09-21T14:33:32.745Z,4.97
2022-09-21T14:36:07.587Z,4.35
2022-09-21T14:38:51.933Z,3.53
2022-09-21T14:41:25.569Z,4.30
2022-09-21T14:43:56.733Z,4.70
2022-09-21T14:46:55.425Z,6.53
2022-09-21T14:49:39.444Z,4.55
2022-09-21T14:55:06.074Z,4.57
2022-09-21T14:58:01.002Z,5.05
2022-09-21T15:00:39.720Z,5.63
2022-09-21T15:03:49.808Z,4.38
2022-09-21T15:06:43.542Z,5.00
2022-09-21T15:10:04.748Z,4.32
2022-09-21T15:12:42.913Z,5.28
2022-09-21T15:15:25.062Z,4.03
2022-09-21T15:17:59.290Z,5.13
2022-09-21T15:20:31.222Z,5.25
2022-09-21T15:23:01.040Z,4.75
2022-09-21T15:25:33.448Z,6.63
2022-09-21T15:28:04.661Z,4.32
2022-09-21T15:30:34.465Z,3.70
2022-09-21T15:33:03.926Z,2.20
2022-09-21T15:35:33.729Z,3.45
2022-09-21T15:38:02.694Z,4.50
2022-09-21T15:40:33.156Z,5.53
2022-09-21T15:43:05.764Z,3.53
2022-09-21T15:45:47.423Z,3.20
2022-09-21T15:48:15.870Z,4.30
2022-09-21T15:50:48.022Z,5.40
2022-09-21T15:53:22.606Z,4.57
2022-09-21T15:55:51.314Z,6.35
2022-09-21T15:58:35.924Z,4.53
2022-09-21T16:01:10.355Z,3.97
2022-09-21T16:03:40.153Z,6.30
2022-09-21T16:06:27.532Z,3.35
2022-09-21T16:08:56.004Z,3.17
2022-09-21T16:11:35.909Z,3.53
2022-09-21T16:14:26.008Z,4.63
2022-09-21T16:17:24.229Z,5.30
2022-09-21T16:20:23.712Z,4.32
2022-09-21T16:22:54.845Z,4.25
2022-09-21T16:25:34.727Z,5.65
2022-09-21T16:28:05.214Z,3.72
2022-09-21T16:30:44.861Z,3.15
2022-09-21T16:33:36.738Z,5.60
2022-09-21T16:36:06.330Z,3.92
2022-09-21T16:38:34.555Z,4.38
2022-09-21T16:41:03.599Z,2.63
2022-09-21T16:43:32.020Z,2.60
2022-09-21T16:46:02.327Z,4.00
2022-09-21T16:48:30.551Z,4.45
2022-09-21T16:50:59.214Z,6.97
2022-09-21T16:53:27.490Z,4.75
2022-09-21T16:55:56.137Z,3.78
2022-09-21T16:58:24.754Z,3.55
2022-09-21T17:00:56.251Z,3.92
2022-09-21T17:03:28.483Z,2.70
2022-09-21T17:05:57.356Z,4.63
2022-09-21T17:08:27.592Z,3.83
2022-09-21T17:10:56.209Z,5.95
2022-09-21T17:13:25.032Z,3.70
2022-09-21T17:15:53.479Z,4.75
2022-09-21T17:18:23.356Z,4.50
2022-09-21T17:20:53.299Z,4.88
2022-09-21T17:23:27.725Z,5.28
2022-09-21T17:25:56.182Z,4.18
2022-09-21T17:28:27.191Z,4.57
2022-09-21T17:30:55.910Z,5.50
2022-09-21T17:33:25.509Z,4.47
2022-09-21T17:35:55.274Z,5.93
2022-09-21T17:38:23.882Z,7.63
2022-09-21T17:40:52.810Z,4.97
2022-09-21T17:43:37.967Z,4.05
2022-09-21T17:46:14.147Z,7.72
2022-09-21T17:48:43.313Z,4.43
2022-09-21T17:51:34.177Z,5.10
2022-09-21T17:54:02.251Z,4.63
2022-09-21T17:56:41.717Z,4.43
2022-09-21T17:59:29.106Z,6.03
2022-09-21T18:02:00.295Z,5.60
2022-09-21T18:04:31.801Z,10.50
2022-09-21T18:07:02.853Z,4.72
2022-09-21T18:09:31.614Z,5.57
2022-09-21T18:12:46.330Z,5.13
2022-09-21T18:15:24.091Z,11.18
2022-09-21T18:18:04.553Z,3.83
2022-09-21T18:20:47.873Z,5.85
2022-09-21T18:23:23.559Z,6.28
2022-09-21T18:25:57.210Z,5.80
2022-09-21T18:31:14.873Z,5.60
2022-09-21T18:33:51.127Z,2.92
2022-09-21T18:36:26.448Z,5.10
2022-09-21T18:39:08.554Z,6.53
2022-09-21T18:41:45.750Z,6.07
2022-09-21T18:44:22.153Z,4.93
2022-09-21T18:46:58.613Z,6.35
2022-09-21T18:49:43.563Z,7.05
2022-09-21T18:52:21.554Z,7.03
2022-09-21T18:54:51.899Z,6.43
2022-09-21T18:57:20.629Z,5.57
2022-09-21T18:59:49.696Z,5.30
2022-09-21T19:02:20.505Z,6.55
2022-09-21T19:04:49.831Z,6.53
2022-09-21T19:07:28.018Z,6.53
2022-09-21T19:10:07.814Z,5.95
2022-09-21T19:13:03.287Z,4.53
2022-09-21T19:15:59.946Z,8.73
2022-09-21T19:18:38.336Z,6.25
2022-09-21T19:21:21.487Z,7.00
2022-09-21T19:24:04.459Z,7.23
2022-09-21T19:26:40.144Z,5.93
2022-09-21T19:29:25.642Z,6.60
2022-09-21T19:31:54.264Z,7.28
2022-09-21T19:34:22.766Z,5.30
2022-09-21T19:36:51.448Z,7.57
2022-09-21T19:39:20.027Z,5.85
2022-09-21T19:42:02.910Z,5.53
2022-09-21T19:45:06.495Z,6.15
2022-09-21T19:47:39.792Z,6.35
2022-09-21T19:50:16.940Z,10.00
2022-09-21T19:52:46.282Z,7.30
2022-09-21T19:55:34.384Z,7.25
2022-09-21T19:58:22.983Z,6.10
2022-09-21T20:00:54.298Z,5.13
2022-09-21T20:03:31.465Z,5.90
2022-09-21T20:06:07.248Z,5.53
2022-09-21T20:08:42.880Z,5.93
2022-09-21T20:11:14.877Z,6.93
2022-09-21T20:14:04.420Z,8.65
2022-09-21T20:16:41.536Z,7.47
2022-09-21T20:19:20.852Z,10.50
2022-09-21T20:21:56.980Z,9.88
2022-09-21T20:24:30.223Z,7.10
2022-09-21T20:26:58.602Z,7.88
2022-09-21T20:29:28.361Z,6.82
2022-09-21T20:31:57.372Z,8.73
2022-09-21T20:34:25.591Z,8.90
2022-09-21T20:36:56.281Z,8.93
2022-09-21T20:39:24.736Z,9.35
2022-09-21T20:41:53.012Z,6.70
2022-09-21T20:44:22.041Z,7.78
2022-09-21T20:46:51.615Z,8.68
2022-09-21T20:49:19.847Z,7.95
2022-09-21T20:51:48.777Z,8.93
2022-09-21T20:54:17.443Z,7.03
2022-09-21T20:56:45.879Z,8.38
2022-09-21T20:59:14.152Z,8.77
2022-09-21T21:01:42.460Z,8.80
2022-09-21T21:04:12.582Z,7.88
2022-09-21T21:06:40.861Z,9.52
2022-09-21T21:09:09.116Z,7.22
2022-09-21T21:11:37.262Z,7.65
2022-09-21T21:14:05.463Z,7.88
2022-09-21T21:16:34.119Z,7.60
2022-09-21T21:19:02.394Z,9.02
2022-09-21T21:21:32.892Z,7.10
2022-09-21T21:24:18.785Z,7.45
2022-09-21T21:27:03.228Z,6.88
2022-09-21T21:29:32.223Z,6.93
2022-09-21T21:32:01.518Z,8.40
2022-09-21T21:34:29.796Z,7.35
2022-09-21T21:36:59.550Z,7.55
2022-09-21T21:39:27.783Z,6.13
2022-09-21T21:41:56.027Z,8.40
2022-09-21T21:44:24.455Z,8.48
2022-09-21T21:46:53.623Z,6.75
2022-09-21T21:49:22.422Z,6.88
2022-09-21T21:51:50.777Z,7.78
2022-09-21T21:54:23.402Z,11.23
2022-09-21T21:56:52.764Z,8.18
2022-09-21T21:59:21.807Z,7.85
2022-09-21T22:01:50.069Z,9.63
2022-09-21T22:04:18.410Z,9.48
2022-09-21T22:06:46.581Z,8.63
2022-09-21T22:09:16.379Z,7.65
2022-09-21T22:11:46.115Z,9.18
2022-09-21T22:14:14.303Z,9.25
2022-09-21T22:16:42.511Z,9.63
2022-09-21T22:19:11.143Z,11.25
2022-09-21T22:21:42.974Z,9.32
2022-09-21T22:24:11.566Z,10.15
2022-09-21T22:26:41.693Z,9.85
2022-09-21T22:29:14.231Z,10.18
2022-09-21T22:31:45.547Z,12.63
2022-09-21T22:34:14.845Z,9.43
2022-09-21T22:36:44.514Z,10.32
2022-09-21T22:39:13.732Z,9.27
2022-09-21T22:41:43.429Z,9.98
2022-09-21T22:44:13.143Z,10.70
2022-09-21T22:46:41.737Z,8.30
2022-09-21T22:49:09.796Z,8.23
2022-09-21T22:51:39.063Z,10.05
2022-09-21T22:54:07.872Z,11.90
2022-09-21T22:56:36.360Z,11.95
2022-09-21T22:59:06.163Z,11.02
2022-09-21T23:01:37.488Z,9.25
2022-09-21T23:04:08.393Z,10.77
2022-09-21T23:06:38.935Z,14.63
2022-09-21T23:09:09.262Z,11.60
2022-09-21T23:11:38.953Z,11.38
2022-09-21T23:14:07.679Z,10.48
2022-09-21T23:16:37.580Z,12.07
2022-09-21T23:19:05.969Z,10.68
2022-09-21T23:21:34.334Z,10.13
2022-09-21T23:24:05.341Z,9.50
2022-09-21T23:26:34.741Z,11.10
2022-09-21T23:29:05.624Z,8.68
2022-09-21T23:31:34.321Z,13.95
2022-09-21T23:34:08.725Z,10.70
2022-09-21T23:36:37.893Z,12.02
2022-09-21T23:39:07.933Z,15.00
2022-09-21T23:41:37.838Z,11.18
2022-09-21T23:44:06.531Z,13.02
2022-09-21T23:46:37.419Z,16.45
2022-09-21T23:49:07.987Z,13.68
2022-09-21T23:51:36.839Z,14.45
2022-09-21T23:54:05.292Z,10.35
2022-09-21T23:56:34.422Z,14.20
2022-09-21T23:59:03.063Z,13.52
