createdAt,value
2017-07-06T06:21:34.521Z,130
2017-07-06T06:22:35.213Z,130
2017-07-06T06:23:35.905Z,130
2017-07-06T06:24:36.600Z,135
2017-07-06T06:25:37.281Z,135
2017-07-06T06:26:38.183Z,135
2017-07-06T06:27:38.873Z,135
2017-07-06T06:28:39.583Z,140
2017-07-06T06:29:40.277Z,140
2017-07-06T06:30:40.977Z,140
2017-07-06T06:31:41.672Z,140
2017-07-06T06:32:42.342Z,145
2017-07-06T06:33:43.045Z,145
2017-07-06T06:34:43.767Z,145
2017-07-06T06:35:44.696Z,145
2017-07-06T06:36:45.631Z,145
2017-07-06T06:37:46.327Z,145
2017-07-06T06:38:47.265Z,145
2017-07-06T06:39:47.962Z,150
2017-07-06T06:40:48.664Z,150
2017-07-06T06:41:49.327Z,145
2017-07-06T06:42:50.059Z,150
2017-07-06T06:43:50.756Z,150
2017-07-06T06:44:51.454Z,155
2017-07-06T06:45:52.152Z,155
2017-07-06T06:46:52.821Z,155
2017-07-06T06:47:53.486Z,155
2017-07-06T06:48:54.184Z,155
2017-07-06T06:49:54.882Z,155
2017-07-06T06:50:55.582Z,155
2017-07-06T06:51:56.282Z,155
2017-07-06T06:52:56.982Z,160
2017-07-06T06:53:57.688Z,160
2017-07-06T06:54:58.383Z,160
2017-07-06T06:55:59.101Z,160
2017-07-06T06:56:59.790Z,160
2017-07-06T06:58:00.471Z,160
2017-07-06T06:59:01.186Z,160
2017-07-06T07:00:01.888Z,165
2017-07-06T07:01:02.587Z,165
2017-07-06T07:02:03.291Z,165
2017-07-06T07:03:03.985Z,170
2017-07-06T07:04:04.695Z,170
2017-07-06T07:05:05.397Z,170
2017-07-06T07:06:06.098Z,170
2017-07-06T07:07:06.802Z,175
2017-07-06T07:08:07.500Z,175
2017-07-06T07:09:08.434Z,180
2017-07-06T07:10:09.105Z,180
2017-07-06T07:11:09.806Z,180
2017-07-06T07:12:10.506Z,185
2017-07-06T07:13:11.208Z,185
2017-07-06T07:14:12.114Z,190
2017-07-06T07:15:12.816Z,195
2017-07-06T07:16:13.520Z,200
2017-07-06T07:17:14.224Z,215
2017-07-06T07:18:14.925Z,580
2017-07-06T07:19:15.627Z,1240
2017-07-06T07:20:16.330Z,1440
2017-07-06T07:21:17.032Z,1445
2017-07-06T07:22:17.705Z,1480
2017-07-06T07:23:18.409Z,1430
2017-07-06T07:24:19.084Z,1360
2017-07-06T07:25:19.794Z,1260
2017-07-06T07:26:20.501Z,1225
2017-07-06T07:27:21.209Z,1175
2017-07-06T07:28:21.890Z,1170
2017-07-06T07:29:22.565Z,1175
2017-07-06T07:30:23.275Z,1170
2017-07-06T07:31:23.954Z,1165
2017-07-06T07:32:24.664Z,1150
2017-07-06T07:33:25.341Z,1160
2017-07-06T07:34:26.019Z,1165
2017-07-06T07:35:26.727Z,1180
2017-07-06T07:36:27.409Z,1195
2017-07-06T07:37:28.088Z,1205
2017-07-06T07:38:28.803Z,1230
2017-07-06T07:39:29.484Z,1250
2017-07-06T07:40:30.192Z,1265
2017-07-06T07:41:30.877Z,1270
2017-07-06T07:42:31.555Z,1285
2017-07-06T07:43:32.269Z,1300
2017-07-06T07:44:33.225Z,1335
2017-07-06T07:45:33.924Z,1340
2017-07-06T07:46:34.648Z,1355
2017-07-06T07:47:35.334Z,1390
2017-07-06T07:48:36.055Z,1420
2017-07-06T07:49:36.767Z,1435
2017-07-06T07:50:37.449Z,1450
2017-07-06T07:51:38.167Z,1465
2017-07-06T07:52:38.889Z,1485
2017-07-06T07:53:39.612Z,1490
2017-07-06T07:54:40.329Z,1510
2017-07-06T07:55:41.016Z,1530
2017-07-06T07:56:41.737Z,1550
2017-07-06T07:57:42.418Z,1560
2017-07-06T07:58:43.105Z,1555
2017-07-06T07:59:43.820Z,1555
2017-07-06T08:00:44.541Z,1560
2017-07-06T08:01:45.259Z,1560
2017-07-06T08:02:45.976Z,1580
2017-07-06T08:03:46.691Z,1585
2017-07-06T08:04:47.409Z,1590
2017-07-06T08:05:48.128Z,1595
2017-07-06T08:06:48.815Z,1585
2017-07-06T08:07:49.505Z,1590
2017-07-06T08:08:50.222Z,1575
2017-07-06T08:09:50.913Z,1575
2017-07-06T08:10:51.603Z,1565
2017-07-06T08:11:52.322Z,1550
2017-07-06T08:12:53.052Z,1555
2017-07-06T08:13:53.766Z,1550
2017-07-06T08:14:54.453Z,1530
2017-07-06T08:15:55.145Z,1515
2017-07-06T08:16:55.866Z,1500
2017-07-06T08:17:56.589Z,1470
2017-07-06T08:18:57.315Z,1450
2017-07-06T08:19:58.036Z,1445
2017-07-06T08:20:58.758Z,1445
2017-07-06T08:21:59.444Z,1430
2017-07-06T08:23:00.162Z,1425
2017-07-06T08:24:00.890Z,1415
2017-07-06T08:25:01.573Z,1390
2017-07-06T08:26:02.296Z,1370
2017-07-06T08:27:03.018Z,1355
2017-07-06T08:28:03.739Z,1300
2017-07-06T08:29:04.429Z,1265
2017-07-06T08:30:05.197Z,1255
2017-07-06T08:31:05.872Z,1255
2017-07-06T08:32:06.562Z,1245
2017-07-06T08:33:07.284Z,1235
2017-07-06T08:34:07.979Z,1235
2017-07-06T08:35:08.668Z,1195
2017-07-06T08:36:09.390Z,1175
2017-07-06T08:37:10.112Z,1155
2017-07-06T08:38:10.830Z,1165
2017-07-06T08:39:11.523Z,1180
2017-07-06T08:40:12.212Z,1185
2017-07-06T08:41:12.930Z,1210
2017-07-06T08:42:13.657Z,1230
2017-07-06T08:43:14.479Z,1270
2017-07-06T08:44:15.208Z,1340
2017-07-06T08:45:15.944Z,1930
2017-07-06T08:46:16.585Z,2865
2017-07-06T08:47:17.314Z,3505
2017-07-06T08:48:18.042Z,3040
2017-07-06T08:49:18.764Z,2600
2017-07-06T08:50:19.491Z,2800
2017-07-06T08:51:20.183Z,2730
2017-07-06T08:52:20.913Z,2210
2017-07-06T08:53:21.601Z,1885
2017-07-06T08:54:22.293Z,2280
2017-07-06T08:55:23.016Z,2660
2017-07-06T08:56:23.744Z,2670
2017-07-06T08:57:24.470Z,2725
2017-07-06T08:58:25.165Z,2680
2017-07-06T08:59:25.859Z,2545
2017-07-06T09:00:26.550Z,2585
2017-07-06T09:01:27.270Z,2685
2017-07-06T09:02:27.969Z,2675
2017-07-06T09:03:28.697Z,2675
2017-07-06T09:04:29.425Z,2675
2017-07-06T09:05:30.115Z,2625
2017-07-06T09:06:30.846Z,2640
2017-07-06T09:07:31.570Z,2615
2017-07-06T09:08:32.295Z,2660
2017-07-06T09:09:33.020Z,2700
2017-07-06T09:10:33.711Z,2625
2017-07-06T09:11:34.408Z,2700
2017-07-06T09:12:35.128Z,2725
2017-07-06T09:13:35.825Z,2790
2017-07-06T09:14:36.522Z,2735
2017-07-06T09:15:37.213Z,2720
2017-07-06T09:16:37.907Z,2725
2017-07-06T09:17:38.629Z,2675
2017-07-06T09:18:39.327Z,2740
2017-07-06T09:19:40.050Z,2075
2017-07-06T09:20:40.747Z,2745
2017-07-06T09:22:42.168Z,2805
2017-07-06T09:23:42.895Z,2765
2017-07-06T09:24:43.622Z,2760
2017-07-06T09:25:44.347Z,2660
2017-07-06T09:26:45.038Z,2410
2017-07-06T09:27:45.764Z,2665
2017-07-06T09:28:46.492Z,1420
2017-07-06T09:29:47.216Z,1580
2017-07-06T09:30:47.942Z,1260
2017-07-06T09:31:48.664Z,2970
2017-07-06T09:32:49.359Z,2560
2017-07-06T09:33:50.050Z,2875
2017-07-06T09:34:50.777Z,2825
2017-07-06T09:35:51.509Z,2810
2017-07-06T09:36:52.204Z,2690
2017-07-06T09:37:52.933Z,2725
2017-07-06T09:38:53.657Z,2780
2017-07-06T09:39:54.379Z,2620
2017-07-06T09:40:55.074Z,2580
2017-07-06T09:41:55.768Z,2485
2017-07-06T09:42:56.490Z,2530
2017-07-06T09:43:57.224Z,2585
2017-07-06T09:44:57.950Z,2570
2017-07-06T09:45:58.670Z,2380
2017-07-06T09:46:59.397Z,2430
2017-07-06T09:48:00.125Z,2435
2017-07-06T09:49:00.851Z,2330
2017-07-06T09:50:01.543Z,2455
2017-07-06T09:51:02.240Z,2545
2017-07-06T09:52:02.960Z,2620
2017-07-06T09:53:03.683Z,2590
2017-07-06T09:54:04.381Z,2570
2017-07-06T09:55:05.110Z,2470
2017-07-06T09:56:05.837Z,2385
2017-07-06T09:57:06.567Z,2280
2017-07-06T09:58:07.286Z,2165
2017-07-06T09:59:07.986Z,2120
2017-07-06T10:00:08.716Z,1990
2017-07-06T10:01:09.440Z,1810
2017-07-06T10:02:10.163Z,1715
2017-07-06T10:03:10.887Z,1610
2017-07-06T10:04:11.580Z,830
2017-07-06T10:05:12.307Z,840
2017-07-06T10:06:13.025Z,935
2017-07-06T10:07:13.753Z,895
2017-07-06T10:08:14.440Z,840
2017-07-06T10:09:15.164Z,745
2017-07-06T10:10:15.892Z,805
2017-07-06T10:11:16.616Z,640
2017-07-06T10:12:17.339Z,665
2017-07-06T10:13:18.064Z,890
2017-07-06T10:14:18.789Z,635
2017-07-06T10:15:19.508Z,1040
2017-07-06T10:16:20.228Z,765
2017-07-06T10:17:20.926Z,620
2017-07-06T10:18:21.610Z,670
2017-07-06T10:19:22.306Z,650
2017-07-06T10:20:23.027Z,645
2017-07-06T10:21:23.740Z,590
2017-07-06T10:22:24.430Z,570
2017-07-06T10:23:25.118Z,555
2017-07-06T10:24:25.843Z,520
2017-07-06T10:25:26.560Z,520
2017-07-06T10:26:27.282Z,525
2017-07-06T10:27:28.206Z,540
2017-07-06T10:28:28.927Z,630
2017-07-06T10:29:29.643Z,615
2017-07-06T10:30:30.329Z,675
2017-07-06T10:31:31.078Z,780
2017-07-06T10:32:31.770Z,1110
2017-07-06T10:33:32.495Z,660
2017-07-06T10:34:33.202Z,615
2017-07-06T10:35:33.921Z,670
2017-07-06T10:36:34.634Z,815
2017-07-06T10:37:35.321Z,1000
2017-07-06T10:38:36.013Z,1030
2017-07-06T10:39:36.701Z,975
2017-07-06T10:40:37.387Z,935
2017-07-06T10:41:38.105Z,460
2017-07-06T10:42:38.824Z,890
2017-07-06T10:43:39.548Z,855
2017-07-06T10:44:40.268Z,805
2017-07-06T10:45:40.982Z,780
2017-07-06T10:46:41.704Z,755
2017-07-06T10:47:42.394Z,740
2017-07-06T10:48:43.116Z,725
2017-07-06T10:49:43.806Z,720
2017-07-06T10:50:44.524Z,705
2017-07-06T10:51:45.214Z,695
2017-07-06T10:52:45.900Z,695
2017-07-06T10:53:46.623Z,690
2017-07-06T10:54:47.316Z,680
2017-07-06T10:55:48.001Z,680
2017-07-06T10:56:48.726Z,675
2017-07-06T10:57:49.450Z,670
2017-07-06T10:58:50.170Z,665
2017-07-06T10:59:50.892Z,665
2017-07-06T11:00:51.581Z,655
2017-07-06T11:01:52.270Z,655
2017-07-06T11:02:52.959Z,650
2017-07-06T11:03:53.679Z,640
2017-07-06T11:04:54.400Z,635
2017-07-06T11:05:55.121Z,635
2017-07-06T11:06:55.849Z,630
2017-07-06T11:07:56.544Z,625
2017-07-06T11:08:57.262Z,625
2017-07-06T11:09:57.983Z,625
2017-07-06T11:10:58.675Z,615
2017-07-06T11:11:59.365Z,620
2017-07-06T11:13:00.085Z,610
2017-07-06T11:14:00.804Z,615
2017-07-06T11:15:01.531Z,625
2017-07-06T11:16:02.220Z,635
2017-07-06T11:17:02.939Z,625
2017-07-06T11:18:03.667Z,560
2017-07-06T11:19:04.388Z,465
2017-07-06T11:20:05.110Z,520
2017-07-06T11:21:05.843Z,475
2017-07-06T11:22:06.530Z,465
2017-07-06T11:23:07.253Z,435
2017-07-06T11:24:07.974Z,680
2017-07-06T11:25:08.692Z,515
2017-07-06T11:26:09.413Z,360
2017-07-06T11:27:10.133Z,360
2017-07-06T11:28:10.820Z,665
2017-07-06T11:29:11.539Z,665
2017-07-06T11:30:12.230Z,575
2017-07-06T11:31:12.947Z,675
2017-07-06T11:32:13.663Z,680
2017-07-06T11:33:14.378Z,675
2017-07-06T11:34:15.064Z,620
2017-07-06T11:35:15.785Z,515
2017-07-06T11:36:16.468Z,510
2017-07-06T11:37:17.158Z,525
2017-07-06T11:38:17.873Z,555
2017-07-06T11:39:18.594Z,520
2017-07-06T11:40:19.314Z,550
2017-07-06T11:41:20.032Z,550
2017-07-06T11:42:20.746Z,595
2017-07-06T11:43:21.468Z,535
2017-07-06T11:44:22.186Z,510
2017-07-06T11:45:22.908Z,500
2017-07-06T11:46:23.866Z,485
2017-07-06T11:47:24.588Z,485
2017-07-06T11:48:25.313Z,495
2017-07-06T11:49:26.035Z,525
2017-07-06T11:50:26.757Z,510
2017-07-06T11:51:27.441Z,675
2017-07-06T11:52:28.162Z,555
2017-07-06T11:53:28.881Z,535
2017-07-06T11:54:29.568Z,515
2017-07-06T11:55:30.289Z,535
2017-07-06T11:56:31.245Z,560
2017-07-06T11:57:31.962Z,590
2017-07-06T11:58:32.684Z,585
2017-07-06T11:59:33.397Z,500
2017-07-06T12:00:34.154Z,570
2017-07-06T12:01:34.799Z,465
2017-07-06T12:02:35.515Z,430
2017-07-06T12:03:36.230Z,450
2017-07-06T12:04:36.953Z,445
2017-07-06T12:05:37.675Z,450
2017-07-06T12:06:38.357Z,445
2017-07-06T12:07:39.045Z,440
2017-07-06T12:08:39.763Z,420
2017-07-06T12:09:40.450Z,385
2017-07-06T12:10:41.138Z,365
2017-07-06T12:11:41.822Z,315
2017-07-06T12:12:42.540Z,340
2017-07-06T12:13:43.256Z,340
2017-07-06T12:14:43.967Z,340
2017-07-06T12:15:44.653Z,335
2017-07-06T12:16:45.366Z,325
2017-07-06T12:17:46.087Z,325
2017-07-06T12:18:46.771Z,335
2017-07-06T12:19:47.490Z,340
2017-07-06T12:20:48.176Z,265
2017-07-06T12:21:48.859Z,270
2017-07-06T12:22:49.578Z,310
2017-07-06T12:23:50.291Z,340
2017-07-06T12:24:51.245Z,310
2017-07-06T12:25:51.960Z,330
2017-07-06T12:26:52.671Z,330
2017-07-06T12:27:53.393Z,325
2017-07-06T12:28:54.107Z,320
2017-07-06T12:29:54.826Z,325
2017-07-06T12:30:55.543Z,325
2017-07-06T12:31:56.262Z,330
2017-07-06T12:32:56.949Z,330
2017-07-06T12:33:57.664Z,325
2017-07-06T12:34:58.380Z,320
2017-07-06T12:35:59.093Z,310
2017-07-06T12:36:59.784Z,300
2017-07-06T12:38:00.497Z,295
2017-07-06T12:39:01.216Z,290
2017-07-06T12:40:01.938Z,290
2017-07-06T12:41:02.654Z,285
2017-07-06T12:42:03.376Z,280
2017-07-06T12:43:04.093Z,280
2017-07-06T12:44:04.811Z,280
2017-07-06T12:45:05.529Z,280
2017-07-06T12:46:06.250Z,285
2017-07-06T12:47:06.972Z,290
2017-07-06T12:48:07.690Z,290
2017-07-06T12:49:08.413Z,305
2017-07-06T12:50:09.128Z,320
2017-07-06T12:51:09.844Z,330
2017-07-06T12:52:10.569Z,340
2017-07-06T12:53:11.254Z,380
2017-07-06T12:54:11.972Z,410
2017-07-06T12:55:12.657Z,455
2017-07-06T12:56:13.370Z,505
2017-07-06T12:57:14.091Z,535
2017-07-06T12:58:14.777Z,570
2017-07-06T12:59:15.498Z,630
2017-07-06T13:00:16.217Z,680
2017-07-06T13:01:16.941Z,720
2017-07-06T13:02:17.663Z,760
2017-07-06T13:03:18.381Z,775
2017-07-06T13:04:19.099Z,495
2017-07-06T13:05:19.819Z,470
2017-07-06T13:06:20.540Z,820
2017-07-06T13:07:21.260Z,525
2017-07-06T13:08:21.979Z,685
2017-07-06T13:09:22.700Z,675
2017-07-06T13:10:23.423Z,660
2017-07-06T13:11:24.145Z,415
2017-07-06T13:12:24.833Z,590
2017-07-06T13:13:25.555Z,945
2017-07-06T13:14:26.276Z,890
2017-07-06T13:15:26.987Z,850
2017-07-06T13:16:27.707Z,1030
2017-07-06T13:17:28.431Z,915
2017-07-06T13:18:29.147Z,950
2017-07-06T13:19:29.867Z,910
2017-07-06T13:20:30.589Z,875
2017-07-06T13:21:31.308Z,870
2017-07-06T13:22:32.265Z,895
2017-07-06T13:23:32.981Z,970
2017-07-06T13:24:33.699Z,965
2017-07-06T13:25:34.419Z,980
2017-07-06T13:26:35.141Z,1025
2017-07-06T13:27:35.827Z,1030
2017-07-06T13:28:36.519Z,1055
2017-07-06T13:29:37.237Z,1080
2017-07-06T13:30:37.962Z,1030
2017-07-06T13:31:38.650Z,1010
2017-07-06T13:32:39.338Z,990
2017-07-06T13:33:40.063Z,930
2017-07-06T13:34:40.777Z,930
2017-07-06T13:35:41.497Z,1010
2017-07-06T13:36:42.221Z,945
2017-07-06T13:37:42.942Z,885
2017-07-06T13:38:43.667Z,920
2017-07-06T13:39:44.355Z,970
2017-07-06T13:40:45.075Z,885
2017-07-06T13:41:45.798Z,870
2017-07-06T13:42:46.504Z,840
2017-07-06T13:43:47.239Z,895
2017-07-06T13:44:47.961Z,830
2017-07-06T13:45:48.683Z,815
2017-07-06T13:46:49.400Z,875
2017-07-06T13:47:50.123Z,895
2017-07-06T13:48:50.840Z,920
2017-07-06T13:49:51.533Z,845
2017-07-06T13:50:52.254Z,885
2017-07-06T13:51:52.942Z,855
2017-07-06T13:52:53.659Z,815
2017-07-06T13:53:54.384Z,700
2017-07-06T13:54:55.102Z,710
2017-07-06T13:55:55.839Z,670
2017-07-06T13:56:56.536Z,520
2017-07-06T13:57:57.259Z,580
2017-07-06T13:58:57.979Z,605
2017-07-06T13:59:58.708Z,510
2017-07-06T14:00:59.396Z,385
2017-07-06T14:02:00.129Z,330
2017-07-06T14:03:00.840Z,315
2017-07-06T14:04:01.571Z,320
2017-07-06T14:05:02.237Z,325
2017-07-06T14:06:02.923Z,295
2017-07-06T14:07:03.611Z,280
2017-07-06T14:08:04.330Z,290
2017-07-06T14:09:05.055Z,280
2017-07-06T14:10:05.738Z,285
2017-07-06T14:11:06.457Z,295
2017-07-06T14:12:07.145Z,295
2017-07-06T14:13:07.834Z,290
2017-07-06T14:14:08.552Z,285
2017-07-06T14:15:09.265Z,280
2017-07-06T14:16:09.982Z,280
2017-07-06T14:17:10.695Z,280
2017-07-06T14:18:11.409Z,270
2017-07-06T14:19:12.091Z,265
2017-07-06T14:20:12.813Z,255
2017-07-06T14:21:13.525Z,250
2017-07-06T14:22:14.237Z,245
2017-07-06T14:23:14.945Z,240
2017-07-06T14:24:15.664Z,235
2017-07-06T14:25:16.344Z,235
2017-07-06T14:26:17.063Z,230
2017-07-06T14:27:17.747Z,225
2017-07-06T14:28:18.457Z,225
2017-07-06T14:29:19.170Z,220
2017-07-06T14:30:19.886Z,220
2017-07-06T14:31:20.599Z,215
2017-07-06T14:32:21.311Z,210
2017-07-06T14:33:22.026Z,205
2017-07-06T14:34:22.740Z,205
2017-07-06T14:35:23.449Z,200
2017-07-06T14:36:24.165Z,200
2017-07-06T14:37:24.845Z,200
2017-07-06T14:38:25.554Z,200
2017-07-06T14:39:26.233Z,200
2017-07-06T14:40:26.950Z,200
2017-07-06T14:41:27.661Z,200
2017-07-06T14:42:28.374Z,200
2017-07-06T14:43:29.089Z,200
2017-07-06T14:44:29.797Z,200
2017-07-06T14:45:30.508Z,200
2017-07-06T14:46:31.217Z,195
2017-07-06T14:47:31.934Z,195
2017-07-06T14:48:32.647Z,195
2017-07-06T14:49:33.357Z,190
2017-07-06T14:50:34.064Z,190
2017-07-06T14:51:34.778Z,185
2017-07-06T14:52:35.497Z,180
2017-07-06T14:53:36.199Z,175
2017-07-06T14:54:36.909Z,175
2017-07-06T14:55:37.622Z,170
2017-07-06T14:56:38.330Z,165
2017-07-06T14:57:39.009Z,160
2017-07-06T14:58:39.723Z,160
2017-07-06T14:59:40.434Z,160
2017-07-06T15:00:41.143Z,160
2017-07-06T15:01:41.851Z,155
2017-07-06T15:02:42.560Z,150
2017-07-06T15:03:43.273Z,145
2017-07-06T15:04:43.985Z,145
2017-07-06T15:05:44.692Z,140
2017-07-06T15:06:45.401Z,135
2017-07-06T15:07:46.075Z,130
2017-07-06T15:08:46.766Z,125
2017-07-06T15:09:47.501Z,120
2017-07-06T15:10:48.205Z,115
2017-07-06T15:11:48.885Z,110
2017-07-06T15:12:49.588Z,105
2017-07-06T15:13:50.302Z,105
2017-07-06T15:14:51.016Z,100
2017-07-06T15:15:51.689Z,100
2017-07-06T15:16:52.393Z,95
2017-07-06T15:17:53.096Z,95
2017-07-06T15:18:53.809Z,95
2017-07-06T15:19:54.515Z,90
2017-07-06T15:20:55.225Z,90
2017-07-06T15:21:55.901Z,90
2017-07-06T15:22:56.607Z,90
2017-07-06T15:23:57.314Z,95
2017-07-06T15:24:58.024Z,95
2017-07-06T15:25:58.730Z,100
2017-07-06T15:26:59.438Z,100
2017-07-06T15:28:00.144Z,105
2017-07-06T15:29:00.855Z,110
2017-07-06T15:30:01.772Z,115
2017-07-06T15:31:02.483Z,125
2017-07-06T15:32:03.184Z,135
2017-07-06T15:33:03.893Z,150
2017-07-06T15:34:04.566Z,160
2017-07-06T15:35:05.275Z,185
2017-07-06T15:36:05.950Z,200
2017-07-06T15:37:06.659Z,220
2017-07-06T15:38:07.369Z,235
2017-07-06T15:39:08.047Z,250
2017-07-06T15:40:08.758Z,255
2017-07-06T15:41:09.460Z,260
2017-07-06T15:42:10.167Z,275
2017-07-06T15:43:10.877Z,280
2017-07-06T15:44:11.589Z,270
2017-07-06T15:45:12.515Z,285
2017-07-06T15:46:13.222Z,275
2017-07-06T15:47:13.936Z,295
2017-07-06T15:48:14.612Z,285
2017-07-06T15:49:15.320Z,310
2017-07-06T15:50:16.024Z,320
2017-07-06T15:51:16.732Z,320
2017-07-06T15:52:17.438Z,345
2017-07-06T15:53:18.146Z,390
2017-07-06T15:54:18.822Z,410
2017-07-06T15:55:19.528Z,415
2017-07-06T15:56:20.236Z,430
2017-07-06T15:57:20.943Z,440
2017-07-06T15:58:21.648Z,465
2017-07-06T15:59:22.328Z,480
2017-07-06T16:00:23.007Z,485
2017-07-06T16:01:23.718Z,475
2017-07-06T16:02:24.425Z,470
2017-07-06T16:03:25.135Z,465
2017-07-06T16:04:25.841Z,455
2017-07-06T16:05:26.520Z,450
2017-07-06T16:06:27.226Z,455
2017-07-06T16:07:27.930Z,450
2017-07-06T16:08:28.614Z,465
2017-07-06T16:09:29.327Z,455
2017-07-06T16:10:30.029Z,450
2017-07-06T16:11:30.708Z,270
2017-07-06T16:12:31.416Z,210
2017-07-06T16:13:32.129Z,325
2017-07-06T16:14:32.842Z,310
2017-07-06T16:15:33.551Z,340
2017-07-06T16:16:34.260Z,315
2017-07-06T16:17:34.958Z,370
2017-07-06T16:18:35.687Z,380
2017-07-06T16:19:36.403Z,380
2017-07-06T16:20:37.081Z,370
2017-07-06T16:21:37.794Z,335
2017-07-06T16:22:38.491Z,355
2017-07-06T16:23:39.190Z,320
2017-07-06T16:24:39.908Z,265
2017-07-06T16:25:40.623Z,270
2017-07-06T16:26:41.330Z,270
2017-07-06T16:27:42.038Z,260
2017-07-06T16:28:42.758Z,230
2017-07-06T16:29:43.477Z,225
2017-07-06T16:30:44.159Z,195
2017-07-06T16:31:44.839Z,190
2017-07-06T16:32:45.525Z,185
2017-07-06T16:33:46.230Z,195
2017-07-06T16:34:46.939Z,180
2017-07-06T16:35:47.652Z,180
2017-07-06T16:36:48.330Z,175
2017-07-06T16:37:49.069Z,165
2017-07-06T16:38:49.780Z,165
2017-07-06T16:39:50.492Z,155
2017-07-06T16:40:51.172Z,155
2017-07-06T16:41:51.891Z,150
2017-07-06T16:42:52.591Z,145
2017-07-06T16:43:53.306Z,140
2017-07-06T16:44:54.015Z,135
2017-07-06T16:45:54.719Z,135
2017-07-06T16:46:55.430Z,130
2017-07-06T16:47:56.143Z,125
2017-07-06T16:48:56.853Z,120
2017-07-06T16:49:57.566Z,115
2017-07-06T16:50:58.270Z,110
2017-07-06T16:51:58.984Z,110
2017-07-06T16:52:59.695Z,110
2017-07-06T16:54:00.397Z,105
2017-07-06T16:55:01.075Z,100
2017-07-06T16:56:01.781Z,100
2017-07-06T16:57:02.494Z,100
2017-07-06T16:58:03.200Z,95
2017-07-06T16:59:03.909Z,95
2017-07-06T17:00:04.615Z,90
2017-07-06T17:01:05.324Z,85
2017-07-06T17:02:06.031Z,80
2017-07-06T17:03:06.736Z,75
2017-07-06T17:04:07.448Z,70
2017-07-06T17:05:08.155Z,70
2017-07-06T17:06:08.868Z,65
2017-07-06T17:07:09.576Z,60
2017-07-06T17:08:10.250Z,60
2017-07-06T17:09:10.961Z,55
2017-07-06T17:10:11.661Z,55
2017-07-06T17:11:12.340Z,55
2017-07-06T17:12:13.074Z,50
2017-07-06T17:13:13.753Z,50
2017-07-06T17:14:14.511Z,50
2017-07-06T17:15:15.158Z,50
2017-07-06T17:16:15.897Z,45
2017-07-06T17:17:16.836Z,45
2017-07-06T17:18:17.537Z,45
2017-07-06T17:19:18.244Z,40
2017-07-06T17:20:18.931Z,40
2017-07-06T17:21:19.624Z,40
2017-07-06T17:22:20.333Z,45
2017-07-06T17:23:21.036Z,45
2017-07-06T17:24:21.743Z,45
2017-07-06T17:25:22.446Z,50
2017-07-06T17:26:23.153Z,55
2017-07-06T17:27:23.828Z,60
2017-07-06T17:28:24.535Z,65
2017-07-06T17:29:25.240Z,65
2017-07-06T17:30:25.938Z,70
2017-07-06T17:31:26.667Z,70
2017-07-06T17:32:27.380Z,65
2017-07-06T17:33:28.078Z,65
2017-07-06T17:34:28.818Z,65
2017-07-06T17:35:29.491Z,70
2017-07-06T17:36:30.265Z,75
2017-07-06T17:37:30.908Z,75
2017-07-06T17:38:31.647Z,80
2017-07-06T17:39:32.351Z,85
2017-07-06T17:40:33.056Z,95
2017-07-06T17:41:33.757Z,100
2017-07-06T17:42:34.467Z,105
2017-07-06T17:43:35.138Z,105
2017-07-06T17:44:35.840Z,100
2017-07-06T17:45:36.545Z,110
2017-07-06T17:46:37.256Z,105
2017-07-06T17:47:37.964Z,110
2017-07-06T17:48:38.634Z,110
2017-07-06T17:49:39.344Z,110
2017-07-06T17:50:40.050Z,105
2017-07-06T17:51:40.755Z,105
2017-07-06T17:52:41.455Z,105
2017-07-06T17:53:42.163Z,100
2017-07-06T17:54:42.873Z,95
2017-07-06T17:55:43.589Z,100
2017-07-06T17:56:44.260Z,95
2017-07-06T17:57:44.971Z,95
2017-07-06T17:58:45.637Z,90
2017-07-06T17:59:46.342Z,85
2017-07-06T18:00:47.048Z,90
2017-07-06T18:01:47.757Z,90
2017-07-06T18:02:48.699Z,80
2017-07-06T18:03:49.400Z,80
2017-07-06T18:04:50.109Z,75
2017-07-06T18:05:50.817Z,75
2017-07-06T18:06:51.521Z,60
2017-07-06T18:07:52.226Z,55
2017-07-06T18:08:52.934Z,50
2017-07-06T18:09:53.642Z,50
2017-07-06T18:10:54.365Z,50
2017-07-06T18:11:55.042Z,45
2017-07-06T18:12:55.715Z,45
2017-07-06T18:13:56.434Z,40
2017-07-06T18:14:57.156Z,40
2017-07-06T18:15:57.826Z,40
2017-07-06T18:16:58.531Z,40
2017-07-06T18:17:59.239Z,40
2017-07-06T18:18:59.940Z,40
2017-07-06T18:20:00.647Z,40
2017-07-06T18:21:01.363Z,40
2017-07-06T18:22:02.069Z,40
2017-07-06T18:23:02.768Z,40
2017-07-06T18:24:03.478Z,45
2017-07-06T18:25:04.181Z,50
2017-07-06T18:26:04.895Z,50
2017-07-06T18:27:05.595Z,50
2017-07-06T18:28:06.265Z,50
2017-07-06T18:29:06.973Z,45
2017-07-06T18:30:07.673Z,45
2017-07-06T18:31:08.379Z,45
2017-07-06T18:32:09.079Z,40
2017-07-06T18:33:09.799Z,40
2017-07-06T18:34:10.488Z,40
2017-07-06T18:35:11.192Z,35
2017-07-06T18:36:11.897Z,30
2017-07-06T18:37:12.601Z,25
2017-07-06T18:38:13.306Z,25
2017-07-06T18:39:14.010Z,25
2017-07-06T18:40:14.712Z,25
2017-07-06T18:41:15.408Z,25
2017-07-06T18:42:16.116Z,25
2017-07-06T18:43:16.813Z,20
2017-07-06T18:44:17.519Z,20
2017-07-06T18:45:18.188Z,20
2017-07-06T18:46:18.891Z,20
2017-07-06T18:47:19.594Z,15
2017-07-06T18:48:20.291Z,15
2017-07-06T18:49:20.993Z,10
2017-07-06T18:50:21.698Z,10
2017-07-06T18:51:22.399Z,10
2017-07-06T18:52:23.100Z,10
2017-07-06T18:53:23.798Z,5
2017-07-06T18:54:24.499Z,5
2017-07-06T18:55:25.196Z,5
2017-07-06T18:56:25.897Z,5
2017-07-06T18:57:26.599Z,5
2017-07-06T18:58:27.302Z,5
2017-07-06T18:59:28.021Z,5
2017-07-06T19:00:28.696Z,5
2017-07-06T19:01:29.393Z,5
2017-07-06T19:02:30.104Z,5
2017-07-06T19:03:31.044Z,5
2017-07-06T19:04:31.709Z,0
2017-07-06T19:05:32.416Z,0
2017-07-06T19:06:33.079Z,5
2017-07-06T19:07:33.812Z,0
