createdAt,value
2022-12-26T00:00:27.000Z,97439.06
2022-12-26T00:02:53.724Z,97440.72
2022-12-26T00:05:20.532Z,97447.53
2022-12-26T00:07:47.347Z,97442.34
2022-12-26T00:10:14.082Z,97443.59
2022-12-26T00:12:42.316Z,97422.53
2022-12-26T00:15:09.260Z,97430.00
2022-12-26T00:17:36.420Z,97434.59
2022-12-26T00:20:03.926Z,97427.59
2022-12-26T00:22:30.595Z,97423.34
2022-12-26T00:24:57.302Z,97426.56
2022-12-26T00:27:24.003Z,97420.56
2022-12-26T00:29:52.024Z,97411.44
2022-12-26T00:32:18.735Z,97418.44
2022-12-26T00:34:45.579Z,97421.59
2022-12-26T00:37:12.219Z,62402.38
2022-12-26T00:39:38.864Z,62402.38
2022-12-26T00:42:05.668Z,62402.38
2022-12-26T00:44:32.446Z,62402.38
2022-12-26T00:47:00.586Z,62402.38
2022-12-26T00:49:27.366Z,62402.38
2022-12-26T00:51:54.082Z,62402.38
2022-12-26T00:54:20.747Z,62402.38
2022-12-26T00:56:47.449Z,62402.38
2022-12-26T00:59:14.192Z,62402.38
2022-12-26T01:01:40.943Z,62402.38
2022-12-26T01:04:09.140Z,62402.38
2022-12-26T01:06:35.806Z,62402.38
2022-12-26T01:09:02.483Z,97421.59
2022-12-26T01:11:41.187Z,97423.41
2022-12-26T01:14:10.484Z,97425.31
2022-12-26T01:16:37.796Z,97433.34
2022-12-26T01:19:05.118Z,97437.97
2022-12-26T01:21:33.675Z,97441.47
2022-12-26T01:24:00.471Z,97441.69
2022-12-26T01:26:27.396Z,97438.25
2022-12-26T01:28:54.377Z,97439.34
2022-12-26T01:31:22.246Z,97439.41
2022-12-26T01:33:49.225Z,97432.34
2022-12-26T01:36:16.939Z,97429.69
2022-12-26T01:38:45.357Z,97439.56
2022-12-26T01:41:20.304Z,97454.59
2022-12-26T01:43:49.757Z,97452.25
2022-12-26T01:46:18.925Z,97463.97
2022-12-26T01:48:46.229Z,97471.63
2022-12-26T01:51:14.766Z,97462.09
2022-12-26T01:53:46.560Z,97481.41
2022-12-26T01:56:19.113Z,97469.94
2022-12-26T01:58:50.410Z,97477.13
2022-12-26T02:01:18.969Z,97471.41
2022-12-26T02:04:05.364Z,97474.97
2022-12-26T02:06:33.451Z,97486.88
2022-12-26T02:09:02.312Z,97477.63
2022-12-26T02:11:34.676Z,97486.00
2022-12-26T02:14:02.452Z,97482.75
2022-12-26T02:16:30.154Z,97471.19
2022-12-26T02:18:56.928Z,97468.47
2022-12-26T02:21:58.609Z,97474.19
2022-12-26T02:25:05.971Z,97481.47
2022-12-26T02:27:56.210Z,97491.28
2022-12-26T02:30:50.099Z,97481.03
2022-12-26T02:33:27.297Z,97482.72
2022-12-26T02:36:22.377Z,97481.09
2022-12-26T02:39:02.295Z,97499.72
2022-12-26T02:41:59.647Z,97495.13
2022-12-26T02:44:50.553Z,97487.81
2022-12-26T02:47:30.777Z,97471.34
2022-12-26T02:50:23.352Z,97470.59
2022-12-26T02:53:23.047Z,97477.84
2022-12-26T02:56:11.922Z,97492.13
2022-12-26T02:59:05.327Z,97499.66
2022-12-26T03:01:56.024Z,97495.91
2022-12-26T03:04:46.412Z,97476.28
2022-12-26T03:07:36.925Z,97464.97
2022-12-26T03:10:24.675Z,97482.19
2022-12-26T03:13:13.063Z,97480.31
2022-12-26T03:16:07.832Z,97479.72
2022-12-26T03:18:58.684Z,97470.59
2022-12-26T03:21:29.195Z,97483.00
2022-12-26T03:23:57.020Z,97468.97
2022-12-26T03:26:43.663Z,97480.78
2022-12-26T03:29:37.665Z,97488.84
2022-12-26T03:32:07.056Z,97483.16
2022-12-26T03:34:37.621Z,97475.56
2022-12-26T03:37:48.436Z,97478.63
2022-12-26T03:41:04.362Z,97459.47
2022-12-26T03:44:12.965Z,97452.13
2022-12-26T03:47:11.927Z,97458.31
2022-12-26T03:50:04.375Z,97453.13
2022-12-26T03:53:00.721Z,97461.31
2022-12-26T03:55:55.164Z,97447.94
2022-12-26T03:58:45.194Z,97435.31
2022-12-26T04:01:36.304Z,97435.66
2022-12-26T04:04:25.752Z,97421.34
2022-12-26T04:07:15.094Z,97436.09
2022-12-26T04:10:06.458Z,97434.28
2022-12-26T04:12:54.317Z,97428.78
2022-12-26T04:15:44.586Z,97419.91
2022-12-26T04:18:33.735Z,97437.28
2022-12-26T04:21:29.397Z,97441.66
2022-12-26T04:24:18.771Z,97442.78
2022-12-26T04:27:09.876Z,97445.47
2022-12-26T04:29:55.193Z,97440.97
2022-12-26T04:32:50.202Z,97452.88
2022-12-26T04:35:39.737Z,97455.28
2022-12-26T04:38:25.942Z,97454.03
2022-12-26T04:41:16.713Z,97457.91
2022-12-26T04:44:04.852Z,97471.56
2022-12-26T04:46:34.354Z,97467.78
2022-12-26T04:49:23.404Z,97463.47
2022-12-26T04:51:50.334Z,97465.38
2022-12-26T04:54:17.447Z,97461.00
2022-12-26T04:56:44.424Z,97472.09
2022-12-26T04:59:12.399Z,97460.72
2022-12-26T05:01:57.717Z,97456.25
2022-12-26T05:04:42.893Z,97442.44
2022-12-26T05:07:38.407Z,97448.41
2022-12-26T05:10:08.627Z,97442.75
2022-12-26T05:12:35.470Z,97429.81
2022-12-26T05:15:04.150Z,97440.19
2022-12-26T05:17:49.752Z,97439.97
2022-12-26T05:20:35.148Z,97451.34
2022-12-26T05:23:21.506Z,97449.75
2022-12-26T05:26:07.332Z,97460.03
2022-12-26T05:28:42.815Z,97463.81
2022-12-26T05:31:12.274Z,97474.63
2022-12-26T05:33:57.929Z,97483.53
2022-12-26T05:36:27.915Z,97487.06
2022-12-26T05:38:56.246Z,97487.06
2022-12-26T05:41:23.450Z,97483.75
2022-12-26T05:43:50.120Z,97484.88
2022-12-26T05:46:18.342Z,97492.75
2022-12-26T05:48:45.097Z,97494.06
2022-12-26T05:51:11.860Z,97502.72
2022-12-26T05:53:38.614Z,97487.91
2022-12-26T05:56:06.724Z,97504.63
2022-12-26T05:58:34.044Z,97503.31
2022-12-26T06:01:08.814Z,97500.09
2022-12-26T06:03:37.308Z,97504.44
2022-12-26T06:06:04.621Z,97506.34
2022-12-26T06:08:31.500Z,97508.25
2022-12-26T06:10:58.270Z,97504.22
2022-12-26T06:13:25.056Z,97528.75
2022-12-26T06:15:51.813Z,97532.28
2022-12-26T06:18:18.472Z,97529.63
2022-12-26T06:20:46.495Z,97529.91
2022-12-26T06:23:13.283Z,97522.63
2022-12-26T06:25:39.906Z,97530.94
2022-12-26T06:28:06.554Z,97520.66
2022-12-26T06:30:33.196Z,97541.16
2022-12-26T06:33:00.208Z,97536.84
2022-12-26T06:35:26.933Z,97537.66
2022-12-26T06:37:55.007Z,97533.88
2022-12-26T06:40:21.729Z,97523.34
2022-12-26T06:42:48.345Z,97520.16
2022-12-26T06:45:15.066Z,97521.19
2022-12-26T06:47:41.746Z,97512.50
2022-12-26T06:50:09.220Z,97505.25
2022-12-26T06:52:35.899Z,97534.44
2022-12-26T06:55:04.406Z,97529.28
2022-12-26T06:57:31.191Z,97521.22
2022-12-26T06:59:57.941Z,97515.31
2022-12-26T07:02:24.713Z,97522.84
2022-12-26T07:04:51.611Z,97509.84
2022-12-26T07:07:18.293Z,97507.09
2022-12-26T07:09:44.891Z,97527.34
2022-12-26T07:12:12.959Z,97522.50
2022-12-26T07:14:39.652Z,97523.34
2022-12-26T07:17:06.419Z,97524.47
2022-12-26T07:19:33.092Z,97510.53
2022-12-26T07:21:59.749Z,97514.44
2022-12-26T07:24:26.418Z,97518.75
2022-12-26T07:26:53.051Z,97525.78
2022-12-26T07:29:21.959Z,97535.84
2022-12-26T07:31:49.055Z,97526.63
2022-12-26T07:34:15.863Z,97540.44
2022-12-26T07:36:42.524Z,97539.66
2022-12-26T07:39:09.200Z,97552.91
2022-12-26T07:41:54.248Z,97562.13
2022-12-26T07:44:22.365Z,97565.13
2022-12-26T07:46:49.159Z,97570.59
2022-12-26T07:49:16.169Z,97573.63
2022-12-26T07:51:43.010Z,97579.56
2022-12-26T07:54:11.533Z,97581.19
2022-12-26T07:56:38.746Z,97590.97
2022-12-26T07:59:05.588Z,97589.13
2022-12-26T08:01:33.677Z,97581.31
2022-12-26T08:04:00.441Z,97577.28
2022-12-26T08:06:27.737Z,97573.81
2022-12-26T08:08:54.409Z,97594.31
2022-12-26T08:11:23.932Z,97587.03
2022-12-26T08:13:50.767Z,62402.38
2022-12-26T08:16:18.134Z,62402.38
2022-12-26T08:18:46.232Z,62402.38
2022-12-26T08:21:13.626Z,62402.38
2022-12-26T08:23:40.350Z,62402.38
2022-12-26T08:26:08.405Z,97521.94
2022-12-26T08:28:35.864Z,97519.53
2022-12-26T08:31:06.682Z,97520.88
2022-12-26T08:33:33.500Z,97535.94
2022-12-26T08:36:03.832Z,97545.06
2022-12-26T08:38:32.019Z,97553.13
2022-12-26T08:41:00.569Z,97547.72
2022-12-26T08:46:14.425Z,97576.53
2022-12-26T08:48:41.695Z,97585.91
2022-12-26T08:51:12.751Z,97581.84
2022-12-26T08:53:39.474Z,62402.38
2022-12-26T08:56:08.350Z,62402.38
2022-12-26T08:58:35.591Z,62402.38
2022-12-26T09:01:09.764Z,62402.38
2022-12-26T09:03:36.839Z,62402.38
2022-12-26T09:06:06.153Z,62402.38
2022-12-26T09:08:35.917Z,62402.38
2022-12-26T09:11:03.919Z,62402.38
2022-12-26T09:13:31.706Z,62402.38
2022-12-26T09:16:05.354Z,62402.38
2022-12-26T09:18:32.176Z,62402.38
2022-12-26T09:21:00.944Z,62402.38
2022-12-26T09:23:29.937Z,62402.38
2022-12-26T09:26:05.345Z,62402.38
2022-12-26T09:28:32.064Z,62402.38
2022-12-26T09:31:00.369Z,62402.38
2022-12-26T09:33:28.208Z,62402.38
2022-12-26T09:35:59.740Z,62402.38
2022-12-26T09:38:30.217Z,62402.38
2022-12-26T09:41:14.546Z,62402.38
2022-12-26T09:43:52.841Z,62402.38
2022-12-26T09:46:29.607Z,62402.38
2022-12-26T09:49:01.142Z,62402.38
2022-12-26T09:51:31.594Z,62402.38
2022-12-26T09:54:02.026Z,62402.38
2022-12-26T09:59:21.632Z,62402.38
2022-12-26T10:01:49.230Z,62402.38
2022-12-26T10:04:28.461Z,62402.38
2022-12-26T10:07:04.869Z,97658.34
2022-12-26T10:09:48.194Z,97647.56
2022-12-26T10:12:28.138Z,97659.72
2022-12-26T10:14:59.633Z,97658.06
2022-12-26T10:17:34.165Z,97634.34
2022-12-26T10:20:18.911Z,97652.66
2022-12-26T10:23:07.770Z,97665.06
2022-12-26T10:25:42.679Z,97642.09
2022-12-26T10:28:17.297Z,97643.41
2022-12-26T10:30:46.691Z,97634.47
2022-12-26T10:33:18.428Z,97652.59
2022-12-26T10:35:46.788Z,97645.88
2022-12-26T10:38:25.628Z,97649.06
2022-12-26T10:40:56.343Z,97644.75
2022-12-26T10:43:29.854Z,97646.91
2022-12-26T10:46:30.212Z,62402.38
2022-12-26T10:48:57.313Z,62402.38
2022-12-26T10:51:25.050Z,62402.38
2022-12-26T10:53:53.933Z,62402.38
2022-12-26T10:56:23.064Z,97665.56
2022-12-26T10:59:03.702Z,97665.28
2022-12-26T11:01:33.417Z,97669.28
2022-12-26T11:04:01.677Z,97659.28
2022-12-26T11:06:34.156Z,97666.56
2022-12-26T11:09:00.949Z,97661.13
2022-12-26T11:11:45.786Z,97668.16
2022-12-26T11:14:33.860Z,97664.66
2022-12-26T11:17:05.095Z,97675.13
2022-12-26T11:19:34.782Z,97678.41
2022-12-26T11:22:22.122Z,97683.78
2022-12-26T11:25:10.340Z,97690.53
2022-12-26T11:27:38.429Z,97682.38
2022-12-26T11:30:20.940Z,62402.38
2022-12-26T11:32:50.460Z,62402.38
2022-12-26T11:35:18.914Z,62402.38
2022-12-26T11:37:48.765Z,62402.38
2022-12-26T11:40:21.283Z,97684.53
2022-12-26T11:42:50.916Z,97695.81
2022-12-26T11:45:24.659Z,97689.09
2022-12-26T11:47:52.791Z,97685.59
2022-12-26T11:50:21.651Z,97684.41
2022-12-26T11:52:52.489Z,97686.81
2022-12-26T11:55:30.375Z,97687.66
2022-12-26T11:57:59.071Z,97680.94
2022-12-26T12:00:29.330Z,97687.47
2022-12-26T12:02:56.142Z,97684.00
2022-12-26T12:05:37.254Z,97686.16
2022-12-26T12:08:29.054Z,97682.13
2022-12-26T12:11:20.897Z,97688.91
2022-12-26T12:14:08.260Z,97683.22
2022-12-26T12:16:59.254Z,97663.28
2022-12-26T12:19:34.329Z,97655.69
2022-12-26T12:22:15.376Z,62402.38
2022-12-26T12:25:21.808Z,62402.38
2022-12-26T12:27:56.830Z,62402.38
2022-12-26T12:30:29.382Z,62402.38
2022-12-26T12:33:16.414Z,62402.38
2022-12-26T12:35:57.336Z,62402.38
2022-12-26T12:38:30.074Z,62402.38
2022-12-26T12:41:19.467Z,62402.38
2022-12-26T12:43:54.842Z,62402.38
2022-12-26T12:46:32.088Z,62402.38
2022-12-26T12:49:20.405Z,62402.38
2022-12-26T12:51:55.712Z,62402.38
2022-12-26T12:54:46.848Z,62402.38
2022-12-26T12:57:20.726Z,62402.38
2022-12-26T12:59:50.617Z,62402.38
2022-12-26T13:02:23.728Z,62402.38
2022-12-26T13:04:59.112Z,62402.38
2022-12-26T13:07:31.938Z,62402.38
2022-12-26T13:10:01.953Z,62402.38
2022-12-26T13:12:35.031Z,62402.38
2022-12-26T13:15:06.818Z,62402.38
2022-12-26T13:17:37.423Z,62402.38
2022-12-26T13:20:13.200Z,62402.38
2022-12-26T13:23:12.729Z,62402.38
2022-12-26T13:25:49.291Z,62402.38
2022-12-26T13:28:21.343Z,62402.38
2022-12-26T13:30:53.181Z,62402.38
2022-12-26T13:33:20.147Z,62402.38
2022-12-26T13:35:57.570Z,62402.38
2022-12-26T13:38:25.807Z,62402.38
2022-12-26T13:41:17.477Z,62402.38
2022-12-26T13:44:04.545Z,62402.38
2022-12-26T13:46:54.693Z,62402.38
2022-12-26T13:49:36.250Z,62402.38
2022-12-26T13:52:34.916Z,62402.38
2022-12-26T13:55:31.756Z,62402.38
2022-12-26T13:58:18.319Z,62402.38
2022-12-26T14:00:48.121Z,62402.38
2022-12-26T14:03:32.884Z,62402.38
2022-12-26T14:06:38.131Z,62402.38
2022-12-26T14:09:16.916Z,62402.38
2022-12-26T14:11:59.483Z,62402.38
2022-12-26T14:14:38.253Z,62402.38
2022-12-26T14:17:20.895Z,62402.38
2022-12-26T14:19:59.720Z,62402.38
2022-12-26T14:22:37.611Z,62402.38
2022-12-26T14:25:19.324Z,62402.38
2022-12-26T14:27:51.274Z,62402.38
2022-12-26T14:30:22.384Z,62402.38
2022-12-26T14:33:03.496Z,62402.38
2022-12-26T14:35:35.906Z,62402.38
2022-12-26T14:38:19.198Z,62402.38
2022-12-26T14:41:00.837Z,62402.38
2022-12-26T14:43:35.737Z,62402.38
2022-12-26T14:46:05.240Z,62402.38
2022-12-26T14:48:49.129Z,62402.38
2022-12-26T14:51:38.211Z,62402.38
2022-12-26T14:54:34.433Z,62402.38
2022-12-26T14:57:41.649Z,62402.38
2022-12-26T15:00:24.325Z,62402.38
2022-12-26T15:03:15.923Z,62402.38
2022-12-26T15:05:46.915Z,62402.38
2022-12-26T15:08:40.138Z,62402.38
2022-12-26T15:11:47.624Z,62402.38
2022-12-26T15:14:41.943Z,62402.38
2022-12-26T15:17:19.171Z,62402.38
2022-12-26T15:20:14.095Z,62402.38
2022-12-26T15:23:26.663Z,62402.38
2022-12-26T15:26:35.113Z,62402.38
2022-12-26T15:29:34.658Z,62402.38
2022-12-26T15:32:13.454Z,62402.38
2022-12-26T15:35:03.403Z,62402.38
2022-12-26T15:37:49.485Z,62402.38
2022-12-26T15:40:22.274Z,62402.38
2022-12-26T15:43:09.760Z,62402.38
2022-12-26T15:45:48.001Z,62402.38
2022-12-26T15:48:44.460Z,62402.38
2022-12-26T15:51:15.616Z,62402.38
2022-12-26T15:53:59.889Z,62402.38
2022-12-26T15:56:43.874Z,62402.38
2022-12-26T15:59:42.375Z,62402.38
2022-12-26T16:02:15.174Z,62402.38
2022-12-26T16:04:45.383Z,62402.38
2022-12-26T16:07:23.387Z,62402.38
2022-12-26T16:09:53.124Z,62402.38
2022-12-26T16:12:26.297Z,62402.38
2022-12-26T16:15:14.980Z,62402.38
2022-12-26T16:17:43.609Z,62402.38
2022-12-26T16:20:38.749Z,62402.38
2022-12-26T16:23:05.765Z,62402.38
2022-12-26T16:25:36.455Z,62402.38
2022-12-26T16:28:05.377Z,62402.38
2022-12-26T16:30:36.647Z,62402.38
2022-12-26T16:33:05.443Z,62402.38
2022-12-26T16:35:34.256Z,62402.38
2022-12-26T16:38:03.071Z,62402.38
2022-12-26T16:40:30.804Z,62402.38
2022-12-26T16:43:00.797Z,62402.38
2022-12-26T16:45:30.965Z,62402.38
2022-12-26T16:47:58.351Z,62402.38
2022-12-26T16:50:28.901Z,62402.38
2022-12-26T16:53:09.342Z,62402.38
2022-12-26T16:55:40.187Z,62402.38
2022-12-26T16:58:14.911Z,62402.38
2022-12-26T17:00:48.859Z,62402.38
2022-12-26T17:03:26.496Z,62402.38
2022-12-26T17:05:55.225Z,62402.38
2022-12-26T17:08:22.027Z,62402.38
2022-12-26T17:10:50.668Z,62402.38
2022-12-26T17:13:21.103Z,62402.38
2022-12-26T17:15:53.917Z,62402.38
2022-12-26T17:18:42.797Z,62402.38
2022-12-26T17:21:28.297Z,62402.38
2022-12-26T17:24:19.484Z,62402.38
2022-12-26T17:26:50.887Z,62402.38
2022-12-26T17:29:38.164Z,97655.69
2022-12-26T17:32:07.890Z,62402.38
2022-12-26T17:34:38.776Z,62402.38
2022-12-26T17:37:19.719Z,62402.38
2022-12-26T17:39:52.398Z,62402.38
2022-12-26T17:42:19.275Z,62402.38
2022-12-26T17:44:46.419Z,62402.38
2022-12-26T17:47:18.191Z,62402.38
2022-12-26T17:49:45.088Z,62402.38
2022-12-26T17:52:14.296Z,62402.38
2022-12-26T17:54:41.348Z,62402.38
2022-12-26T17:57:17.131Z,62402.38
2022-12-26T17:59:43.832Z,62402.38
2022-12-26T18:02:11.001Z,62402.38
2022-12-26T18:04:38.052Z,62402.38
2022-12-26T18:07:05.855Z,62402.38
2022-12-26T18:09:34.157Z,62402.38
2022-12-26T18:12:00.929Z,97846.59
2022-12-26T18:14:27.688Z,97847.38
2022-12-26T18:16:54.606Z,97859.72
2022-12-26T18:19:21.414Z,97852.66
2022-12-26T18:21:48.108Z,97854.25
2022-12-26T18:24:14.885Z,97858.25
2022-12-26T18:26:44.336Z,97869.19
2022-12-26T18:29:11.449Z,97863.78
2022-12-26T18:31:39.489Z,97870.72
2022-12-26T18:34:06.955Z,97889.19
2022-12-26T18:36:35.800Z,97890.50
2022-12-26T18:39:02.819Z,62402.38
2022-12-26T18:41:29.645Z,62402.38
2022-12-26T18:43:58.202Z,62402.38
2022-12-26T18:46:26.627Z,62402.38
2022-12-26T18:48:54.216Z,62402.38
2022-12-26T18:51:21.497Z,62402.38
2022-12-26T18:53:48.401Z,62402.38
2022-12-26T18:56:18.443Z,62402.38
2022-12-26T18:58:45.389Z,62402.38
2022-12-26T19:01:17.605Z,62402.38
2022-12-26T19:03:45.000Z,62402.38
2022-12-26T19:06:13.575Z,62402.38
2022-12-26T19:08:40.539Z,62402.38
2022-12-26T19:11:07.405Z,62402.38
2022-12-26T19:13:34.168Z,62402.38
2022-12-26T19:16:01.030Z,62402.38
2022-12-26T19:18:29.088Z,62402.38
2022-12-26T19:20:55.904Z,62402.38
2022-12-26T19:23:22.805Z,62402.38
2022-12-26T19:25:49.565Z,62402.38
2022-12-26T19:28:16.309Z,62402.38
2022-12-26T19:30:43.037Z,62402.38
2022-12-26T19:33:09.797Z,62402.38
2022-12-26T19:35:37.918Z,62402.38
2022-12-26T19:38:04.760Z,62402.38
2022-12-26T19:40:31.885Z,62402.38
2022-12-26T19:42:58.693Z,62402.38
2022-12-26T19:45:25.980Z,62402.38
2022-12-26T19:47:53.398Z,62402.38
2022-12-26T19:50:20.264Z,62402.38
2022-12-26T19:52:48.405Z,62402.38
2022-12-26T19:55:15.277Z,62402.38
2022-12-26T19:57:42.039Z,62402.38
2022-12-26T20:00:11.079Z,62402.38
2022-12-26T20:02:38.127Z,62402.38
2022-12-26T20:05:06.025Z,62402.38
2022-12-26T20:07:33.030Z,62402.38
2022-12-26T20:10:01.089Z,62402.38
2022-12-26T20:12:27.895Z,98063.34
2022-12-26T20:14:54.538Z,98055.56
2022-12-26T20:17:21.728Z,98052.31
2022-12-26T20:19:50.185Z,98068.13
2022-12-26T20:22:16.937Z,98072.06
2022-12-26T20:24:43.663Z,98076.16
2022-12-26T20:27:11.748Z,98076.16
2022-12-26T20:29:38.445Z,98090.94
2022-12-26T20:32:05.221Z,98090.94
2022-12-26T20:34:32.007Z,98092.00
2022-12-26T20:36:59.583Z,98103.16
2022-12-26T20:39:27.785Z,98111.09
2022-12-26T20:41:55.482Z,98113.53
2022-12-26T20:44:25.741Z,98126.69
2022-12-26T20:46:52.599Z,98118.19
2022-12-26T20:49:19.367Z,98126.78
2022-12-26T20:51:46.110Z,98139.00
2022-12-26T20:54:14.303Z,98146.69
2022-12-26T20:56:42.101Z,98148.53
2022-12-26T20:59:09.678Z,98155.38
2022-12-26T21:01:39.732Z,98148.88
2022-12-26T21:04:07.691Z,98162.25
2022-12-26T21:06:36.524Z,98160.03
2022-12-26T21:09:04.621Z,98174.75
2022-12-26T21:11:33.407Z,98180.44
2022-12-26T21:14:01.906Z,98170.66
2022-12-26T21:16:30.621Z,98181.22
2022-12-26T21:18:59.065Z,98178.41
2022-12-26T21:21:28.428Z,98191.13
2022-12-26T21:23:57.102Z,98207.63
2022-12-26T21:26:24.113Z,98216.75
2022-12-26T21:28:55.004Z,98218.13
2022-12-26T21:31:21.780Z,98219.00
2022-12-26T21:33:48.569Z,98236.38
2022-12-26T21:36:19.599Z,98236.78
2022-12-26T21:38:46.472Z,98245.56
2022-12-26T21:41:13.193Z,98250.53
2022-12-26T21:43:40.129Z,98250.53
2022-12-26T21:46:09.047Z,98263.50
2022-12-26T21:48:36.889Z,98262.50
2022-12-26T21:51:08.122Z,98271.63
2022-12-26T21:53:36.357Z,98283.34
2022-12-26T21:56:04.587Z,98287.25
2022-12-26T21:58:31.316Z,98298.75
2022-12-26T22:00:58.223Z,98299.19
2022-12-26T22:03:45.210Z,98298.34
2022-12-26T22:06:16.144Z,98311.09
2022-12-26T22:08:45.133Z,98310.91
2022-12-26T22:11:49.691Z,98327.94
2022-12-26T22:14:16.625Z,98340.50
2022-12-26T22:16:43.487Z,98340.28
2022-12-26T22:19:10.190Z,98337.13
2022-12-26T22:21:37.340Z,98340.75
2022-12-26T22:24:06.178Z,98341.59
2022-12-26T22:26:33.210Z,98360.28
2022-12-26T22:28:59.924Z,98360.34
2022-12-26T22:31:28.554Z,98367.81
2022-12-26T22:33:56.776Z,98376.22
2022-12-26T22:36:24.535Z,98376.09
2022-12-26T22:38:51.405Z,98379.59
2022-12-26T22:41:19.527Z,98380.19
2022-12-26T22:43:46.353Z,98385.13
2022-12-26T22:46:14.079Z,98399.94
2022-12-26T22:48:41.646Z,98393.41
2022-12-26T22:51:15.269Z,98401.25
2022-12-26T22:53:42.467Z,98405.97
2022-12-26T22:56:10.072Z,98407.19
2022-12-26T22:58:38.210Z,98405.34
2022-12-26T23:01:12.170Z,98414.16
2022-12-26T23:03:38.920Z,98410.28
2022-12-26T23:06:17.596Z,98409.06
2022-12-26T23:08:44.782Z,98416.47
2022-12-26T23:11:12.006Z,98425.06
2022-12-26T23:13:40.849Z,98424.66
2022-12-26T23:16:14.076Z,98432.50
2022-12-26T23:19:04.357Z,98432.88
2022-12-26T23:21:39.729Z,98431.47
2022-12-26T23:24:07.851Z,98425.06
2022-12-26T23:26:34.894Z,98435.78
2022-12-26T23:29:21.875Z,98436.38
2022-12-26T23:31:48.571Z,98436.56
2022-12-26T23:34:15.681Z,98437.19
2022-12-26T23:36:42.345Z,98446.66
2022-12-26T23:39:09.164Z,98444.38
2022-12-26T23:41:35.889Z,98454.22
2022-12-26T23:44:04.332Z,98453.81
2022-12-26T23:46:31.199Z,98449.03
2022-12-26T23:48:57.992Z,98449.66
2022-12-26T23:51:24.721Z,98443.47
2022-12-26T23:53:51.537Z,98450.84
2022-12-26T23:56:18.328Z,98455.00
2022-12-26T23:58:45.109Z,98455.44
