createdAt,value
2023-01-10T00:00:37.711Z,60.69
2023-01-10T00:03:08.098Z,60.94
2023-01-10T00:05:38.357Z,61.02
2023-01-10T00:08:07.529Z,60.93
2023-01-10T00:10:35.458Z,61.02
2023-01-10T00:13:21.127Z,61.32
2023-01-10T00:15:49.273Z,61.28
2023-01-10T00:18:16.234Z,61.07
2023-01-10T00:20:45.949Z,60.99
2023-01-10T00:23:13.689Z,60.82
2023-01-10T00:25:40.956Z,60.92
2023-01-10T00:28:19.901Z,61.50
2023-01-10T00:30:54.909Z,61.08
2023-01-10T00:33:22.453Z,61.31
2023-01-10T00:35:50.810Z,61.13
2023-01-10T00:38:17.774Z,60.97
2023-01-10T00:40:45.978Z,61.08
2023-01-10T00:43:31.534Z,60.95
2023-01-10T00:45:58.527Z,60.92
2023-01-10T00:48:25.636Z,60.83
2023-01-10T00:50:54.016Z,60.48
2023-01-10T00:53:21.735Z,60.35
2023-01-10T00:55:49.031Z,60.60
2023-01-10T00:58:16.695Z,60.14
2023-01-10T01:00:49.689Z,60.63
2023-01-10T01:03:19.795Z,60.63
2023-01-10T01:05:48.572Z,60.62
2023-01-10T01:08:18.417Z,60.55
2023-01-10T01:10:46.177Z,60.45
2023-01-10T01:13:16.617Z,60.74
2023-01-10T01:15:43.986Z,60.33
2023-01-10T01:18:14.733Z,60.59
2023-01-10T01:20:43.242Z,60.59
2023-01-10T01:23:10.120Z,60.66
2023-01-10T01:25:38.408Z,60.38
2023-01-10T01:28:05.784Z,60.34
2023-01-10T01:30:32.752Z,60.03
2023-01-10T01:32:59.754Z,60.35
2023-01-10T01:35:26.659Z,60.31
2023-01-10T01:37:53.568Z,60.64
2023-01-10T01:40:22.987Z,60.57
2023-01-10T01:42:58.009Z,60.35
2023-01-10T01:45:38.226Z,60.38
2023-01-10T01:48:23.343Z,60.06
2023-01-10T01:51:05.050Z,60.24
2023-01-10T01:53:38.660Z,60.40
2023-01-10T01:56:13.161Z,60.34
2023-01-10T01:58:49.140Z,60.03
2023-01-10T02:01:17.640Z,60.05
2023-01-10T02:03:50.216Z,60.08
2023-01-10T02:06:20.701Z,60.31
2023-01-10T02:08:58.440Z,60.04
2023-01-10T02:11:25.418Z,60.16
2023-01-10T02:13:54.577Z,60.15
2023-01-10T02:16:21.517Z,59.73
2023-01-10T02:18:48.628Z,59.73
2023-01-10T02:22:22.920Z,59.59
2023-01-10T02:25:29.746Z,59.70
2023-01-10T02:28:43.451Z,59.84
2023-01-10T02:31:43.396Z,59.99
2023-01-10T02:34:21.814Z,59.91
2023-01-10T02:36:59.379Z,59.67
2023-01-10T02:39:37.518Z,59.89
2023-01-10T02:42:09.441Z,59.58
2023-01-10T02:44:45.280Z,59.60
2023-01-10T02:47:13.799Z,60.02
2023-01-10T02:49:47.930Z,59.63
2023-01-10T02:52:21.818Z,59.35
2023-01-10T02:54:55.784Z,59.36
2023-01-10T02:57:49.469Z,59.46
2023-01-10T03:00:42.111Z,59.46
2023-01-10T03:03:33.473Z,60.14
2023-01-10T03:06:22.330Z,59.73
2023-01-10T03:08:59.113Z,60.00
2023-01-10T03:11:43.960Z,59.52
2023-01-10T03:14:20.253Z,60.00
2023-01-10T03:16:54.560Z,60.23
2023-01-10T03:19:27.094Z,60.10
2023-01-10T03:22:01.262Z,60.15
2023-01-10T03:24:35.968Z,59.57
2023-01-10T03:27:10.941Z,59.77
2023-01-10T03:29:46.788Z,59.75
2023-01-10T03:32:21.085Z,59.97
2023-01-10T03:34:48.094Z,59.97
2023-01-10T03:37:30.445Z,59.65
2023-01-10T03:40:09.506Z,60.01
2023-01-10T03:43:06.990Z,60.47
2023-01-10T03:45:44.684Z,59.77
2023-01-10T03:48:16.362Z,60.14
2023-01-10T03:50:45.625Z,60.25
2023-01-10T03:53:16.209Z,60.31
2023-01-10T03:55:45.384Z,60.40
2023-01-10T03:58:12.335Z,60.14
2023-01-10T04:00:40.327Z,60.53
2023-01-10T04:03:09.621Z,60.28
2023-01-10T04:05:36.577Z,60.44
2023-01-10T04:08:03.889Z,60.53
2023-01-10T04:10:32.223Z,60.60
2023-01-10T04:13:01.351Z,60.70
2023-01-10T04:15:28.696Z,60.63
2023-01-10T04:17:56.373Z,60.39
2023-01-10T04:20:27.518Z,60.65
2023-01-10T04:22:54.795Z,60.67
2023-01-10T04:25:22.023Z,60.22
2023-01-10T04:27:51.856Z,60.43
2023-01-10T04:30:19.354Z,60.49
2023-01-10T04:32:47.474Z,60.75
2023-01-10T04:35:14.660Z,60.70
2023-01-10T04:37:42.520Z,60.44
2023-01-10T04:40:11.428Z,59.96
2023-01-10T04:42:38.347Z,60.25
2023-01-10T04:45:10.327Z,59.84
2023-01-10T04:47:37.174Z,59.99
2023-01-10T04:50:04.876Z,60.16
2023-01-10T04:52:31.798Z,59.92
2023-01-10T04:54:58.674Z,60.23
2023-01-10T04:57:25.546Z,60.37
2023-01-10T04:59:52.432Z,59.67
2023-01-10T05:02:20.962Z,59.62
2023-01-10T05:04:47.888Z,60.49
2023-01-10T05:07:15.076Z,60.20
2023-01-10T05:09:42.691Z,59.81
2023-01-10T05:12:09.627Z,60.69
2023-01-10T05:14:36.489Z,60.21
2023-01-10T05:17:03.506Z,60.14
2023-01-10T05:19:31.765Z,60.25
2023-01-10T05:21:58.689Z,59.93
2023-01-10T05:24:25.600Z,60.29
2023-01-10T05:26:52.438Z,60.27
2023-01-10T05:29:19.358Z,59.83
2023-01-10T05:31:46.267Z,60.59
2023-01-10T05:34:13.373Z,60.12
2023-01-10T05:36:41.713Z,60.07
2023-01-10T05:39:08.754Z,60.64
2023-01-10T05:41:35.633Z,60.71
2023-01-10T05:44:02.579Z,60.82
2023-01-10T05:46:29.548Z,60.57
2023-01-10T05:48:56.445Z,61.00
2023-01-10T05:51:23.308Z,60.44
2023-01-10T05:53:51.620Z,60.27
2023-01-10T05:56:18.666Z,60.44
2023-01-10T05:58:47.488Z,60.25
2023-01-10T06:01:16.722Z,59.98
2023-01-10T06:03:44.224Z,60.90
2023-01-10T06:06:11.100Z,60.17
2023-01-10T06:08:38.136Z,60.44
2023-01-10T06:11:07.369Z,59.68
2023-01-10T06:13:34.509Z,59.96
2023-01-10T06:16:01.408Z,59.47
2023-01-10T06:18:28.301Z,59.81
2023-01-10T06:20:55.217Z,59.79
2023-01-10T06:23:22.187Z,59.54
2023-01-10T06:25:49.105Z,59.55
2023-01-10T06:28:17.302Z,59.35
2023-01-10T06:30:44.345Z,59.61
2023-01-10T06:33:12.369Z,59.00
2023-01-10T06:35:40.213Z,59.47
2023-01-10T06:38:07.223Z,58.99
2023-01-10T06:40:34.200Z,58.71
2023-01-10T06:43:01.182Z,59.17
2023-01-10T06:45:29.497Z,59.54
2023-01-10T06:47:56.391Z,59.15
2023-01-10T06:50:24.238Z,58.89
2023-01-10T06:52:56.737Z,58.87
2023-01-10T06:55:24.241Z,59.01
2023-01-10T06:57:56.284Z,58.74
2023-01-10T07:00:24.972Z,58.56
2023-01-10T07:02:54.283Z,58.81
2023-01-10T07:05:21.637Z,58.51
2023-01-10T07:07:48.525Z,58.45
2023-01-10T07:10:16.093Z,58.48
2023-01-10T07:12:43.033Z,59.00
2023-01-10T07:15:11.029Z,58.50
2023-01-10T07:17:37.869Z,58.53
2023-01-10T07:20:08.329Z,58.79
2023-01-10T07:22:35.255Z,58.64
2023-01-10T07:25:03.181Z,58.58
2023-01-10T07:27:32.136Z,58.70
2023-01-10T07:29:59.786Z,58.66
2023-01-10T07:32:27.499Z,58.48
2023-01-10T07:34:55.912Z,58.46
2023-01-10T07:37:24.990Z,58.57
2023-01-10T07:39:52.567Z,59.15
2023-01-10T07:42:19.554Z,58.99
2023-01-10T07:44:49.345Z,59.29
2023-01-10T07:47:16.944Z,59.01
2023-01-10T07:49:43.895Z,59.24
2023-01-10T07:52:10.790Z,59.47
2023-01-10T07:54:39.011Z,59.31
2023-01-10T07:57:05.951Z,59.43
2023-01-10T07:59:32.838Z,59.66
2023-01-10T08:01:59.731Z,59.78
2023-01-10T08:04:27.021Z,59.55
2023-01-10T08:06:54.700Z,59.39
2023-01-10T08:09:21.605Z,59.07
2023-01-10T08:11:49.816Z,59.18
2023-01-10T08:14:16.803Z,59.63
2023-01-10T08:16:43.768Z,59.43
2023-01-10T08:19:15.010Z,59.28
2023-01-10T08:21:41.974Z,59.47
2023-01-10T08:24:09.897Z,59.34
2023-01-10T08:26:36.839Z,59.51
2023-01-10T08:29:05.142Z,59.53
2023-01-10T08:31:32.120Z,59.27
2023-01-10T08:33:59.106Z,59.67
2023-01-10T08:36:26.253Z,59.62
2023-01-10T08:38:55.778Z,59.03
2023-01-10T08:41:24.344Z,59.39
2023-01-10T08:43:52.371Z,59.27
2023-01-10T08:46:20.622Z,59.49
2023-01-10T08:48:50.093Z,59.04
2023-01-10T08:51:17.839Z,58.98
2023-01-10T08:53:44.941Z,58.71
2023-01-10T08:56:12.021Z,58.64
2023-01-10T08:58:39.026Z,58.66
2023-01-10T09:01:07.366Z,59.02
2023-01-10T09:03:35.681Z,58.40
2023-01-10T09:06:03.116Z,58.36
2023-01-10T09:08:30.128Z,58.21
2023-01-10T09:11:00.002Z,58.15
2023-01-10T09:13:26.940Z,58.00
2023-01-10T09:15:53.885Z,57.93
2023-01-10T09:18:21.933Z,57.76
2023-01-10T09:20:51.207Z,57.90
2023-01-10T09:23:20.851Z,57.96
2023-01-10T09:25:50.727Z,57.87
2023-01-10T09:28:19.478Z,58.01
2023-01-10T09:30:46.872Z,57.68
2023-01-10T09:33:14.568Z,57.79
2023-01-10T09:35:43.278Z,58.12
2023-01-10T09:38:16.096Z,58.02
2023-01-10T09:41:32.979Z,58.03
2023-01-10T09:44:08.126Z,57.89
2023-01-10T09:46:53.082Z,57.61
2023-01-10T09:49:41.870Z,57.48
2023-01-10T09:52:21.961Z,57.75
2023-01-10T09:54:55.067Z,57.57
2023-01-10T09:57:23.528Z,57.44
2023-01-10T09:59:53.843Z,57.40
2023-01-10T10:02:32.700Z,57.28
2023-01-10T10:05:11.388Z,56.83
2023-01-10T10:07:39.530Z,56.47
2023-01-10T10:10:18.147Z,56.43
2023-01-10T10:13:01.228Z,56.05
2023-01-10T10:15:41.453Z,55.92
2023-01-10T10:18:25.562Z,56.35
2023-01-10T10:21:03.741Z,56.43
2023-01-10T10:23:48.638Z,56.68
2023-01-10T10:26:28.593Z,56.52
2023-01-10T10:29:44.095Z,56.58
2023-01-10T10:32:35.762Z,56.79
2023-01-10T10:35:12.983Z,56.59
2023-01-10T10:37:44.242Z,56.56
2023-01-10T10:40:20.862Z,56.33
2023-01-10T10:42:53.644Z,56.44
2023-01-10T10:45:39.326Z,56.51
2023-01-10T10:48:18.725Z,56.33
2023-01-10T10:50:59.079Z,56.46
2023-01-10T10:53:26.145Z,56.51
2023-01-10T10:55:53.710Z,56.61
2023-01-10T10:58:22.543Z,56.49
2023-01-10T11:00:49.763Z,56.29
2023-01-10T11:03:30.977Z,56.63
2023-01-10T11:06:00.586Z,56.33
2023-01-10T11:08:30.433Z,56.35
2023-01-10T11:11:02.762Z,56.23
2023-01-10T11:13:46.702Z,56.81
2023-01-10T11:16:27.690Z,56.82
2023-01-10T11:19:21.681Z,56.71
2023-01-10T11:21:55.244Z,56.62
2023-01-10T11:24:28.879Z,56.15
2023-01-10T11:26:58.762Z,56.18
2023-01-10T11:29:34.818Z,55.20
2023-01-10T11:32:14.881Z,55.52
2023-01-10T11:34:49.539Z,55.12
2023-01-10T11:37:29.230Z,54.02
2023-01-10T11:40:18.224Z,53.95
2023-01-10T11:42:45.875Z,53.14
2023-01-10T11:45:33.362Z,53.26
2023-01-10T11:48:08.767Z,52.98
2023-01-10T11:50:41.352Z,53.51
2023-01-10T11:53:34.775Z,52.95
2023-01-10T11:56:02.845Z,52.90
2023-01-10T11:58:32.758Z,53.32
2023-01-10T12:01:01.792Z,52.80
2023-01-10T12:03:32.772Z,51.41
2023-01-10T12:06:04.140Z,51.51
2023-01-10T12:08:33.032Z,51.88
2023-01-10T12:11:06.483Z,51.99
2023-01-10T12:13:46.819Z,52.07
2023-01-10T12:16:23.299Z,52.47
2023-01-10T12:18:53.169Z,52.63
2023-01-10T12:21:28.910Z,52.78
2023-01-10T12:24:01.186Z,52.43
2023-01-10T12:26:32.897Z,52.31
2023-01-10T12:29:11.489Z,52.40
2023-01-10T12:31:41.301Z,51.79
2023-01-10T12:34:17.225Z,51.89
2023-01-10T12:37:04.828Z,51.98
2023-01-10T12:39:36.806Z,52.16
2023-01-10T12:42:42.516Z,52.13
2023-01-10T12:45:16.341Z,51.99
2023-01-10T12:47:59.247Z,51.79
2023-01-10T12:50:32.635Z,52.13
2023-01-10T12:53:06.800Z,52.05
2023-01-10T12:55:42.740Z,52.23
2023-01-10T12:58:21.663Z,52.76
2023-01-10T13:00:53.882Z,52.73
2023-01-10T13:03:33.234Z,52.64
2023-01-10T13:06:01.616Z,52.59
2023-01-10T13:08:34.581Z,52.52
2023-01-10T13:11:03.153Z,52.81
2023-01-10T13:13:35.299Z,52.80
2023-01-10T13:16:26.536Z,52.79
2023-01-10T13:19:05.902Z,52.87
2023-01-10T13:21:34.420Z,53.11
2023-01-10T13:24:04.625Z,53.13
2023-01-10T13:26:52.643Z,53.31
2023-01-10T13:29:23.063Z,53.60
2023-01-10T13:31:57.105Z,53.77
2023-01-10T13:34:33.374Z,54.34
2023-01-10T13:37:10.355Z,54.34
2023-01-10T13:39:41.709Z,54.29
2023-01-10T13:42:48.156Z,54.44
2023-01-10T13:45:22.644Z,54.33
2023-01-10T13:48:05.120Z,54.35
2023-01-10T13:51:05.656Z,54.14
2023-01-10T13:53:56.123Z,54.08
2023-01-10T13:56:37.675Z,54.17
2023-01-10T13:59:18.031Z,54.31
2023-01-10T14:02:09.660Z,54.53
2023-01-10T14:04:46.991Z,54.57
2023-01-10T14:07:26.614Z,55.01
2023-01-10T14:10:04.548Z,54.95
2023-01-10T14:12:39.470Z,54.72
2023-01-10T14:15:22.656Z,55.42
2023-01-10T14:17:59.480Z,55.50
2023-01-10T14:20:28.199Z,55.45
2023-01-10T14:23:05.265Z,55.17
2023-01-10T14:25:35.743Z,55.90
2023-01-10T14:28:05.164Z,55.97
2023-01-10T14:30:35.727Z,55.96
2023-01-10T14:33:12.764Z,56.10
2023-01-10T14:35:46.824Z,56.10
2023-01-10T14:38:24.104Z,55.66
2023-01-10T14:40:56.591Z,55.99
2023-01-10T14:43:30.158Z,55.70
2023-01-10T14:46:04.369Z,56.10
2023-01-10T14:48:34.732Z,56.22
2023-01-10T14:51:21.158Z,56.47
2023-01-10T14:53:57.438Z,56.17
2023-01-10T14:56:28.281Z,56.64
2023-01-10T14:58:55.280Z,56.80
2023-01-10T15:01:27.269Z,57.06
2023-01-10T15:03:57.081Z,57.14
2023-01-10T15:06:25.878Z,57.43
2023-01-10T15:09:00.222Z,57.23
2023-01-10T15:11:30.571Z,57.81
2023-01-10T15:14:07.412Z,57.39
2023-01-10T15:16:34.972Z,58.04
2023-01-10T15:19:02.587Z,58.11
2023-01-10T15:21:29.491Z,57.89
2023-01-10T15:23:57.794Z,57.88
2023-01-10T15:26:33.056Z,58.03
2023-01-10T15:29:12.994Z,57.97
2023-01-10T15:31:41.541Z,58.28
2023-01-10T15:34:14.393Z,57.73
2023-01-10T15:36:46.766Z,57.97
2023-01-10T15:39:22.033Z,58.39
2023-01-10T15:41:54.885Z,58.36
2023-01-10T15:44:28.604Z,57.77
2023-01-10T15:46:57.055Z,57.84
2023-01-10T15:49:25.349Z,58.25
2023-01-10T15:51:52.836Z,58.11
2023-01-10T15:54:40.176Z,57.74
2023-01-10T15:57:24.509Z,57.57
2023-01-10T15:59:52.085Z,57.76
2023-01-10T16:02:24.675Z,57.72
2023-01-10T16:04:56.935Z,58.00
2023-01-10T16:07:29.919Z,57.48
2023-01-10T16:10:05.923Z,57.25
2023-01-10T16:12:58.463Z,57.50
2023-01-10T16:15:28.529Z,57.55
2023-01-10T16:17:58.253Z,57.25
2023-01-10T16:20:30.615Z,57.20
2023-01-10T16:22:59.833Z,57.52
2023-01-10T16:25:33.673Z,57.34
2023-01-10T16:28:01.175Z,57.78
2023-01-10T16:30:30.975Z,57.47
2023-01-10T16:33:00.120Z,57.68
2023-01-10T16:35:27.434Z,58.46
2023-01-10T16:37:58.547Z,58.09
2023-01-10T16:40:35.673Z,57.95
2023-01-10T16:43:19.364Z,57.83
2023-01-10T16:45:47.777Z,57.68
2023-01-10T16:48:15.669Z,57.80
2023-01-10T16:50:43.093Z,57.09
2023-01-10T16:53:12.650Z,57.05
2023-01-10T16:55:44.401Z,57.15
2023-01-10T16:58:13.937Z,57.17
2023-01-10T17:00:45.273Z,57.10
2023-01-10T17:03:16.786Z,56.63
2023-01-10T17:05:44.407Z,56.72
2023-01-10T17:08:16.932Z,56.54
2023-01-10T17:10:49.132Z,56.00
2023-01-10T17:13:29.089Z,56.37
2023-01-10T17:15:56.058Z,56.29
2023-01-10T17:18:25.785Z,56.29
2023-01-10T17:20:52.742Z,55.87
2023-01-10T17:23:19.651Z,55.74
2023-01-10T17:25:49.683Z,55.94
2023-01-10T17:28:17.446Z,55.77
2023-01-10T17:30:44.373Z,56.19
2023-01-10T17:33:12.093Z,55.21
2023-01-10T17:35:40.385Z,55.01
2023-01-10T17:38:09.091Z,55.33
2023-01-10T17:40:40.156Z,55.37
2023-01-10T17:43:08.617Z,55.23
2023-01-10T17:45:39.311Z,54.54
2023-01-10T17:48:07.012Z,54.94
2023-01-10T17:50:34.867Z,55.05
2023-01-10T17:53:05.325Z,54.86
2023-01-10T17:55:32.643Z,54.78
2023-01-10T17:57:59.561Z,54.78
2023-01-10T18:00:27.934Z,54.94
2023-01-10T18:02:54.822Z,54.23
2023-01-10T18:05:21.856Z,54.43
2023-01-10T18:07:49.127Z,54.44
2023-01-10T18:10:16.172Z,54.70
2023-01-10T18:12:43.915Z,55.67
2023-01-10T18:15:11.683Z,55.95
2023-01-10T18:17:39.917Z,56.43
2023-01-10T18:20:08.912Z,56.49
2023-01-10T18:22:56.272Z,57.56
2023-01-10T18:25:24.457Z,57.70
2023-01-10T18:27:52.275Z,58.37
2023-01-10T18:30:22.054Z,59.25
2023-01-10T18:32:51.689Z,60.08
2023-01-10T18:35:19.019Z,60.55
2023-01-10T18:37:46.391Z,60.45
2023-01-10T18:40:14.184Z,60.60
2023-01-10T18:42:41.124Z,60.73
2023-01-10T18:45:09.375Z,61.00
2023-01-10T18:47:36.219Z,61.17
2023-01-10T18:50:05.494Z,61.22
2023-01-10T18:52:32.405Z,61.40
2023-01-10T18:55:01.490Z,61.67
2023-01-10T18:57:32.389Z,62.00
2023-01-10T18:59:59.331Z,62.38
2023-01-10T19:02:26.309Z,62.40
2023-01-10T19:04:53.256Z,62.85
2023-01-10T19:07:21.486Z,62.70
2023-01-10T19:09:48.381Z,62.45
2023-01-10T19:12:15.248Z,63.24
2023-01-10T19:14:42.323Z,62.66
2023-01-10T19:17:09.451Z,62.82
2023-01-10T19:19:36.488Z,62.51
2023-01-10T19:22:03.420Z,63.35
2023-01-10T19:24:35.556Z,63.38
2023-01-10T19:27:02.440Z,62.89
2023-01-10T19:29:33.583Z,62.77
2023-01-10T19:32:03.738Z,63.32
2023-01-10T19:34:31.165Z,62.69
2023-01-10T19:36:59.952Z,62.47
2023-01-10T19:39:26.925Z,62.89
2023-01-10T19:41:55.258Z,62.85
2023-01-10T19:44:22.191Z,62.84
2023-01-10T19:46:50.200Z,63.14
2023-01-10T19:49:19.390Z,63.66
2023-01-10T19:51:50.994Z,63.72
2023-01-10T19:54:18.339Z,63.72
2023-01-10T19:56:45.266Z,63.50
2023-01-10T19:59:14.647Z,63.73
2023-01-10T20:01:41.748Z,64.63
2023-01-10T20:04:11.057Z,64.58
2023-01-10T20:06:40.108Z,65.08
2023-01-10T20:09:10.780Z,65.18
2023-01-10T20:11:38.095Z,65.83
2023-01-10T20:14:05.989Z,65.64
2023-01-10T20:16:34.427Z,66.44
2023-01-10T20:19:01.393Z,66.36
2023-01-10T20:21:28.329Z,67.08
2023-01-10T20:23:55.185Z,66.73
2023-01-10T20:26:26.368Z,66.77
2023-01-10T20:28:53.828Z,66.69
2023-01-10T20:31:24.120Z,67.28
2023-01-10T20:33:52.664Z,67.35
2023-01-10T20:36:22.731Z,67.32
2023-01-10T20:38:50.947Z,67.45
2023-01-10T20:41:21.527Z,67.65
2023-01-10T20:43:49.229Z,67.74
2023-01-10T20:46:19.697Z,67.71
2023-01-10T20:48:48.530Z,68.19
2023-01-10T20:51:20.614Z,67.82
2023-01-10T20:53:49.080Z,68.21
2023-01-10T20:56:18.925Z,67.98
2023-01-10T20:58:46.296Z,68.74
2023-01-10T21:01:25.056Z,68.49
2023-01-10T21:04:00.231Z,68.05
2023-01-10T21:06:28.561Z,67.61
2023-01-10T21:08:56.109Z,67.99
2023-01-10T21:11:23.407Z,68.50
2023-01-10T21:13:50.404Z,68.55
2023-01-10T21:16:20.084Z,69.19
2023-01-10T21:18:48.122Z,69.10
2023-01-10T21:21:18.592Z,69.28
2023-01-10T21:23:46.813Z,69.60
2023-01-10T21:26:15.633Z,69.93
2023-01-10T21:28:48.313Z,69.85
2023-01-10T21:31:19.024Z,70.07
2023-01-10T21:33:46.230Z,70.05
2023-01-10T21:36:13.762Z,70.27
2023-01-10T21:38:41.570Z,70.99
2023-01-10T21:41:13.441Z,70.73
2023-01-10T21:43:44.204Z,70.62
2023-01-10T21:46:11.820Z,70.95
2023-01-10T21:48:38.818Z,70.75
2023-01-10T21:51:06.018Z,70.38
2023-01-10T21:53:33.026Z,71.20
2023-01-10T21:56:00.106Z,71.38
2023-01-10T21:58:28.433Z,71.33
2023-01-10T22:00:58.734Z,71.43
2023-01-10T22:03:26.144Z,71.22
2023-01-10T22:05:54.001Z,71.15
2023-01-10T22:08:20.920Z,71.38
2023-01-10T22:10:47.970Z,71.32
2023-01-10T22:13:14.878Z,70.75
2023-01-10T22:15:44.279Z,70.44
2023-01-10T22:18:11.183Z,70.80
2023-01-10T22:20:38.071Z,70.63
2023-01-10T22:23:04.940Z,70.30
2023-01-10T22:25:31.843Z,70.45
2023-01-10T22:27:58.730Z,69.98
2023-01-10T22:30:25.596Z,69.87
2023-01-10T22:32:57.119Z,70.11
2023-01-10T22:35:26.144Z,70.13
2023-01-10T22:37:56.491Z,70.26
2023-01-10T22:40:23.676Z,70.21
2023-01-10T22:42:52.398Z,70.00
2023-01-10T22:45:19.401Z,70.37
2023-01-10T22:47:48.479Z,69.84
2023-01-10T22:50:17.894Z,69.81
2023-01-10T22:52:48.070Z,69.65
2023-01-10T22:55:15.998Z,69.69
2023-01-10T22:57:47.159Z,69.89
2023-01-10T23:00:15.537Z,69.22
2023-01-10T23:02:42.510Z,69.09
2023-01-10T23:05:10.116Z,68.33
2023-01-10T23:07:38.501Z,68.77
2023-01-10T23:10:20.562Z,67.75
2023-01-10T23:12:54.087Z,67.86
2023-01-10T23:15:20.971Z,68.16
2023-01-10T23:17:47.828Z,68.08
2023-01-10T23:20:15.359Z,67.80
2023-01-10T23:22:43.847Z,67.06
2023-01-10T23:25:10.762Z,66.97
2023-01-10T23:27:38.514Z,66.96
2023-01-10T23:30:07.264Z,66.71
2023-01-10T23:32:34.329Z,66.73
2023-01-10T23:35:01.307Z,67.15
2023-01-10T23:37:28.356Z,67.01
2023-01-10T23:39:56.580Z,66.64
2023-01-10T23:42:23.489Z,66.77
2023-01-10T23:44:50.418Z,66.37
2023-01-10T23:47:17.411Z,66.46
2023-01-10T23:49:44.238Z,65.77
2023-01-10T23:52:11.119Z,65.80
2023-01-10T23:54:38.032Z,66.14
2023-01-10T23:57:06.296Z,66.36
2023-01-10T23:59:33.185Z,66.37
