createdAt,value
2018-08-17T00:00:03.469Z,97776.05
2018-08-17T00:02:32.250Z,97779.70
2018-08-17T00:05:01.147Z,97774.93
2018-08-17T00:07:29.833Z,97780.75
2018-08-17T00:09:58.709Z,97777.55
2018-08-17T00:12:27.497Z,97785.20
2018-08-17T00:14:56.265Z,97778.97
2018-08-17T00:17:25.025Z,97782.66
2018-08-17T00:19:53.829Z,97781.38
2018-08-17T00:22:22.562Z,97781.34
2018-08-17T00:24:51.258Z,97781.96
2018-08-17T00:27:20.063Z,97776.20
2018-08-17T00:29:48.833Z,97777.23
2018-08-17T00:32:17.731Z,97775.53
2018-08-17T00:34:46.658Z,97771.42
2018-08-17T00:37:15.429Z,97777.86
2018-08-17T00:39:44.088Z,97765.32
2018-08-17T00:42:12.793Z,97768.06
2018-08-17T00:44:41.457Z,97772.95
2018-08-17T00:47:10.205Z,97773.12
2018-08-17T00:49:39.367Z,97769.27
2018-08-17T00:52:08.061Z,97772.46
2018-08-17T00:54:37.148Z,97771.59
2018-08-17T00:57:06.069Z,97769.27
2018-08-17T00:59:34.978Z,97768.14
2018-08-17T01:02:03.846Z,97772.59
2018-08-17T01:04:32.619Z,97777.36
2018-08-17T01:07:01.322Z,97772.25
2018-08-17T01:09:30.190Z,97776.28
2018-08-17T01:11:58.876Z,97777.02
2018-08-17T01:14:27.532Z,97772.36
2018-08-17T01:16:56.645Z,97775.22
2018-08-17T01:19:25.453Z,97770.78
2018-08-17T01:21:54.240Z,97777.83
2018-08-17T01:24:23.017Z,97769.12
2018-08-17T01:26:51.690Z,97771.48
2018-08-17T01:29:20.499Z,97775.17
2018-08-17T01:31:49.413Z,97773.38
2018-08-17T01:34:18.164Z,97773.30
2018-08-17T01:36:47.081Z,97767.61
2018-08-17T01:39:16.099Z,97773.16
2018-08-17T01:41:44.762Z,97778.57
2018-08-17T01:44:13.519Z,97770.64
2018-08-17T01:46:42.528Z,97766.33
2018-08-17T01:49:11.324Z,97770.66
2018-08-17T01:51:40.273Z,97766.83
2018-08-17T01:54:09.070Z,97763.09
2018-08-17T01:56:37.797Z,97765.19
2018-08-17T01:59:07.062Z,97767.69
2018-08-17T02:01:35.801Z,97762.95
2018-08-17T02:04:04.555Z,97763.22
2018-08-17T02:06:33.249Z,97768.69
2018-08-17T02:09:01.938Z,97765.53
2018-08-17T02:11:30.647Z,97759.85
2018-08-17T02:13:59.386Z,97765.31
2018-08-17T02:16:28.393Z,97768.27
2018-08-17T02:18:57.082Z,97769.20
2018-08-17T02:21:25.901Z,97761.46
2018-08-17T02:23:54.576Z,97770.81
2018-08-17T02:26:23.499Z,97764.50
2018-08-17T02:28:52.166Z,97772.82
2018-08-17T02:31:20.961Z,97769.45
2018-08-17T02:33:49.890Z,97768.72
2018-08-17T02:36:18.786Z,97772.87
2018-08-17T02:38:47.440Z,97765.61
2018-08-17T02:41:16.252Z,97763.60
2018-08-17T02:43:45.021Z,97768.12
2018-08-17T02:46:14.017Z,97764.34
2018-08-17T02:48:43.128Z,97767.66
2018-08-17T02:51:12.194Z,97766.02
2018-08-17T02:53:40.827Z,97763.54
2018-08-17T02:56:09.915Z,97760.81
2018-08-17T02:58:38.653Z,97772.15
2018-08-17T03:01:07.573Z,97765.53
2018-08-17T03:03:36.320Z,97770.35
2018-08-17T03:06:05.026Z,97764.78
2018-08-17T03:08:33.896Z,97767.52
2018-08-17T03:11:02.622Z,97766.73
2018-08-17T03:13:31.393Z,97761.98
2018-08-17T03:16:00.153Z,97767.59
2018-08-17T03:18:29.069Z,97763.61
2018-08-17T03:20:57.779Z,97760.09
2018-08-17T03:23:26.672Z,97758.55
2018-08-17T03:25:55.453Z,97759.48
2018-08-17T03:28:24.095Z,97759.63
2018-08-17T03:30:52.934Z,97758.27
2018-08-17T03:33:22.032Z,97759.96
2018-08-17T03:35:50.787Z,97759.17
2018-08-17T03:38:19.797Z,97759.74
2018-08-17T03:40:48.451Z,97765.93
2018-08-17T03:43:17.091Z,97768.13
2018-08-17T03:45:45.767Z,97766.43
2018-08-17T03:48:14.646Z,97771.78
2018-08-17T03:50:43.549Z,97770.45
2018-08-17T03:53:12.286Z,97774.15
