createdAt,value
2022-12-11T00:01:27.144Z,14.18
2022-12-11T00:03:53.828Z,15.80
2022-12-11T00:06:23.177Z,14.32
2022-12-11T00:08:54.762Z,16.52
2022-12-11T00:11:22.590Z,13.88
2022-12-11T00:13:49.109Z,15.63
2022-12-11T00:16:16.028Z,15.45
2022-12-11T00:18:42.596Z,15.63
2022-12-11T00:21:13.149Z,15.55
2022-12-11T00:23:40.359Z,14.50
2022-12-11T00:26:14.184Z,16.50
2022-12-11T00:28:41.820Z,13.38
2022-12-11T00:31:12.775Z,15.77
2022-12-11T00:33:39.249Z,15.93
2022-12-11T00:36:12.773Z,14.48
2022-12-11T00:38:39.735Z,14.73
2022-12-11T00:41:06.358Z,14.63
2022-12-11T00:43:32.787Z,13.68
2022-12-11T00:45:59.296Z,14.02
2022-12-11T00:48:25.727Z,14.98
2022-12-11T00:50:52.183Z,14.52
2022-12-11T00:53:18.636Z,16.17
2022-12-11T00:55:45.096Z,15.43
2022-12-11T00:58:12.213Z,14.80
2022-12-11T01:00:39.759Z,13.95
2022-12-11T01:03:06.817Z,16.20
2022-12-11T01:05:34.168Z,15.15
2022-12-11T01:08:00.882Z,15.68
2022-12-11T01:10:27.554Z,15.90
2022-12-11T01:13:05.196Z,15.85
2022-12-11T01:18:09.557Z,14.20
2022-12-11T01:20:39.892Z,14.52
2022-12-11T01:23:06.976Z,15.55
2022-12-11T01:25:38.167Z,16.17
2022-12-11T01:28:05.934Z,15.88
2022-12-11T01:30:36.579Z,15.60
2022-12-11T01:33:03.565Z,16.83
2022-12-11T01:35:29.988Z,17.33
2022-12-11T01:37:56.821Z,17.33
2022-12-11T01:40:23.718Z,16.75
2022-12-11T01:42:50.591Z,15.90
2022-12-11T01:45:29.209Z,15.57
2022-12-11T01:48:02.246Z,16.42
2022-12-11T01:50:32.455Z,15.32
2022-12-11T01:52:59.101Z,16.48
2022-12-11T01:55:25.705Z,17.35
2022-12-11T01:57:53.082Z,15.90
2022-12-11T02:00:20.559Z,16.85
2022-12-11T02:02:47.089Z,15.18
2022-12-11T02:05:13.741Z,16.98
2022-12-11T02:07:46.535Z,16.52
2022-12-11T02:10:13.676Z,15.95
2022-12-11T02:13:07.788Z,14.70
2022-12-11T02:15:47.091Z,15.50
2022-12-11T02:18:42.175Z,16.08
2022-12-11T02:21:24.345Z,15.88
2022-12-11T02:24:26.102Z,15.38
2022-12-11T02:27:11.567Z,15.77
2022-12-11T02:29:45.955Z,15.40
2022-12-11T02:32:23.892Z,16.58
2022-12-11T02:34:57.854Z,15.07
2022-12-11T02:37:29.481Z,15.65
2022-12-11T02:39:57.074Z,15.55
2022-12-11T02:42:28.270Z,14.48
2022-12-11T02:44:57.042Z,15.40
2022-12-11T02:47:28.325Z,15.75
2022-12-11T02:52:25.458Z,12.93
2022-12-11T02:54:58.049Z,13.90
2022-12-11T02:57:33.308Z,14.93
2022-12-11T02:59:59.820Z,15.75
2022-12-11T03:02:26.690Z,16.10
2022-12-11T03:04:53.932Z,16.23
2022-12-11T03:07:27.306Z,16.42
2022-12-11T03:09:54.426Z,15.20
2022-12-11T03:12:27.546Z,15.73
2022-12-11T03:14:54.322Z,16.15
2022-12-11T03:17:30.704Z,15.48
2022-12-11T03:20:09.599Z,14.77
2022-12-11T03:22:58.439Z,14.75
2022-12-11T03:25:38.188Z,14.57
2022-12-11T03:28:12.875Z,14.07
2022-12-11T03:30:41.398Z,15.93
2022-12-11T03:33:25.683Z,14.50
2022-12-11T03:35:56.652Z,15.10
2022-12-11T03:38:34.289Z,14.23
2022-12-11T03:41:03.417Z,15.35
2022-12-11T03:43:32.031Z,14.13
2022-12-11T03:45:59.852Z,14.95
2022-12-11T03:48:31.446Z,15.02
2022-12-11T03:50:59.221Z,15.10
2022-12-11T03:53:27.262Z,14.35
2022-12-11T03:55:56.147Z,14.07
2022-12-11T03:58:22.642Z,13.90
2022-12-11T04:00:49.112Z,14.50
2022-12-11T04:03:16.080Z,12.55
2022-12-11T04:05:48.175Z,13.40
2022-12-11T04:08:15.379Z,14.45
2022-12-11T04:10:43.426Z,13.00
2022-12-11T04:13:10.495Z,13.57
2022-12-11T04:15:38.441Z,15.23
2022-12-11T04:18:24.595Z,13.45
2022-12-11T04:21:12.440Z,14.13
2022-12-11T04:23:57.120Z,13.13
2022-12-11T04:26:23.573Z,13.50
2022-12-11T04:28:51.111Z,13.65
2022-12-11T04:31:20.028Z,12.32
2022-12-11T04:33:47.224Z,12.27
2022-12-11T04:36:14.287Z,12.73
2022-12-11T04:38:41.160Z,13.52
2022-12-11T04:41:13.628Z,12.63
2022-12-11T04:43:40.782Z,13.13
2022-12-11T04:46:13.451Z,12.02
2022-12-11T04:48:40.438Z,12.13
2022-12-11T04:51:07.251Z,12.85
2022-12-11T04:53:34.456Z,12.73
2022-12-11T04:56:01.131Z,12.52
2022-12-11T04:58:28.336Z,11.48
2022-12-11T05:00:54.733Z,11.48
2022-12-11T05:03:21.291Z,11.80
2022-12-11T05:05:52.649Z,12.02
2022-12-11T05:08:20.999Z,10.68
2022-12-11T05:11:06.024Z,12.65
2022-12-11T05:13:32.761Z,11.43
2022-12-11T05:15:59.553Z,11.27
2022-12-11T05:18:26.283Z,11.43
2022-12-11T05:21:00.974Z,11.38
2022-12-11T05:23:28.440Z,11.15
2022-12-11T05:26:01.737Z,10.52
2022-12-11T05:28:30.339Z,10.60
2022-12-11T05:30:58.609Z,10.85
2022-12-11T05:33:25.879Z,11.68
2022-12-11T05:35:52.405Z,10.32
2022-12-11T05:38:19.323Z,10.50
2022-12-11T05:40:45.765Z,11.10
2022-12-11T05:43:12.247Z,10.25
2022-12-11T05:45:38.873Z,10.90
2022-12-11T05:48:05.728Z,10.45
2022-12-11T05:50:32.957Z,10.70
2022-12-11T05:52:59.452Z,11.60
2022-12-11T05:55:25.922Z,10.82
2022-12-11T05:57:52.506Z,11.95
2022-12-11T06:00:21.822Z,10.70
2022-12-11T06:02:48.421Z,11.18
2022-12-11T06:05:15.076Z,10.18
2022-12-11T06:07:42.733Z,9.18
2022-12-11T06:10:09.720Z,11.32
2022-12-11T06:12:36.230Z,10.13
2022-12-11T06:15:03.126Z,12.05
2022-12-11T06:17:29.785Z,10.88
2022-12-11T06:19:56.241Z,10.50
2022-12-11T06:22:22.676Z,11.90
2022-12-11T06:24:49.092Z,11.65
2022-12-11T06:27:15.740Z,11.35
2022-12-11T06:29:44.204Z,11.50
2022-12-11T06:32:10.606Z,11.75
2022-12-11T06:34:37.052Z,12.30
2022-12-11T06:37:03.732Z,12.75
2022-12-11T06:39:30.155Z,11.30
2022-12-11T06:41:56.632Z,12.73
2022-12-11T06:44:23.070Z,12.13
2022-12-11T06:46:49.528Z,11.60
2022-12-11T06:49:16.210Z,12.05
2022-12-11T06:51:42.641Z,11.77
2022-12-11T06:54:09.036Z,11.77
2022-12-11T06:56:36.305Z,12.82
2022-12-11T06:59:07.104Z,12.40
2022-12-11T07:01:34.051Z,12.35
2022-12-11T07:04:06.320Z,12.43
2022-12-11T07:06:32.819Z,13.00
2022-12-11T07:08:59.428Z,13.35
2022-12-11T07:11:25.912Z,13.00
2022-12-11T07:13:52.398Z,13.57
2022-12-11T07:16:19.257Z,14.73
2022-12-11T07:18:51.396Z,13.95
2022-12-11T07:21:19.624Z,12.25
2022-12-11T07:23:46.924Z,13.05
2022-12-11T07:26:16.907Z,13.60
2022-12-11T07:28:44.308Z,13.57
2022-12-11T07:31:19.798Z,12.25
2022-12-11T07:33:47.299Z,14.15
2022-12-11T07:36:15.026Z,13.68
2022-12-11T07:38:42.067Z,11.75
2022-12-11T07:41:11.864Z,12.80
2022-12-11T07:43:38.915Z,12.20
2022-12-11T07:46:15.418Z,12.15
2022-12-11T07:48:44.084Z,12.93
2022-12-11T07:51:16.549Z,12.45
2022-12-11T07:53:47.964Z,13.10
2022-12-11T07:56:15.721Z,13.27
2022-12-11T07:58:44.770Z,12.43
2022-12-11T08:01:13.540Z,12.60
2022-12-11T08:03:40.084Z,11.90
2022-12-11T08:06:06.781Z,14.55
2022-12-11T08:08:33.355Z,13.02
2022-12-11T08:11:08.137Z,12.85
2022-12-11T08:13:35.275Z,14.63
2022-12-11T08:16:06.176Z,13.02
2022-12-11T08:18:34.228Z,11.77
2022-12-11T08:21:05.860Z,12.30
2022-12-11T08:23:32.428Z,12.10
2022-12-11T08:25:58.901Z,13.45
2022-12-11T08:28:27.298Z,12.43
2022-12-11T08:30:54.070Z,12.38
2022-12-11T08:33:25.265Z,13.73
2022-12-11T08:35:51.865Z,12.15
2022-12-11T08:38:23.672Z,12.68
2022-12-11T08:40:51.778Z,13.10
2022-12-11T08:43:18.338Z,11.52
2022-12-11T08:45:46.784Z,11.85
2022-12-11T08:48:14.515Z,12.23
2022-12-11T08:50:41.002Z,10.90
2022-12-11T08:53:07.640Z,10.98
2022-12-11T08:55:34.073Z,10.70
2022-12-11T08:58:00.573Z,11.25
2022-12-11T09:00:29.607Z,10.00
2022-12-11T09:02:56.068Z,10.05
2022-12-11T09:05:22.838Z,11.38
2022-12-11T09:07:49.433Z,12.20
2022-12-11T09:10:15.954Z,13.32
2022-12-11T09:12:42.758Z,13.02
2022-12-11T09:15:09.865Z,12.57
2022-12-11T09:17:36.810Z,12.18
2022-12-11T09:20:04.115Z,12.13
2022-12-11T09:22:33.532Z,12.25
2022-12-11T09:25:00.036Z,12.32
2022-12-11T09:27:26.676Z,12.10
2022-12-11T09:29:53.083Z,12.57
2022-12-11T09:32:19.561Z,11.73
2022-12-11T09:34:46.122Z,11.73
2022-12-11T09:37:12.840Z,11.85
2022-12-11T09:39:39.404Z,11.90
2022-12-11T09:42:18.841Z,11.57
2022-12-11T09:44:50.960Z,12.30
2022-12-11T09:47:28.943Z,11.52
2022-12-11T09:50:06.432Z,11.98
2022-12-11T09:52:37.875Z,11.80
2022-12-11T09:55:15.009Z,12.32
2022-12-11T09:58:09.297Z,12.13
2022-12-11T10:00:48.112Z,12.52
2022-12-11T10:03:42.937Z,13.15
2022-12-11T10:06:17.251Z,11.35
2022-12-11T10:08:55.574Z,12.65
2022-12-11T10:11:31.138Z,12.13
2022-12-11T10:14:31.334Z,11.90
2022-12-11T10:17:02.865Z,12.75
2022-12-11T10:19:32.005Z,11.60
2022-12-11T10:22:01.151Z,11.85
2022-12-11T10:27:32.265Z,11.70
2022-12-11T10:30:12.653Z,10.95
2022-12-11T10:32:59.340Z,11.70
2022-12-11T10:36:10.036Z,12.00
2022-12-11T10:38:43.909Z,13.18
2022-12-11T10:41:13.820Z,11.77
2022-12-11T10:43:43.392Z,12.90
2022-12-11T10:46:22.284Z,11.13
2022-12-11T10:48:57.489Z,11.73
2022-12-11T10:51:41.947Z,9.20
2022-12-11T10:54:38.590Z,11.70
2022-12-11T10:57:08.356Z,10.65
2022-12-11T10:59:47.976Z,11.82
2022-12-11T11:02:31.125Z,10.68
2022-12-11T11:05:00.229Z,10.63
2022-12-11T11:07:29.919Z,11.32
2022-12-11T11:10:15.460Z,11.48
2022-12-11T11:12:48.082Z,10.50
2022-12-11T11:15:32.935Z,10.85
2022-12-11T11:18:12.758Z,11.25
2022-12-11T11:20:47.422Z,10.55
2022-12-11T11:23:15.937Z,10.63
2022-12-11T11:25:52.008Z,9.57
2022-12-11T11:28:22.629Z,10.07
2022-12-11T11:30:59.729Z,10.73
2022-12-11T11:33:29.501Z,10.25
2022-12-11T11:35:59.211Z,11.20
2022-12-11T11:38:31.627Z,9.68
2022-12-11T11:41:15.305Z,10.60
2022-12-11T11:44:02.488Z,9.13
2022-12-11T11:46:55.376Z,10.80
2022-12-11T11:49:31.490Z,9.52
2022-12-11T11:52:11.113Z,11.07
2022-12-11T11:54:57.843Z,10.73
2022-12-11T11:57:35.613Z,10.43
2022-12-11T12:00:16.610Z,10.50
2022-12-11T12:02:43.589Z,10.60
2022-12-11T12:05:13.859Z,11.57
2022-12-11T12:07:47.878Z,10.55
2022-12-11T12:10:20.496Z,9.63
2022-12-11T12:13:14.350Z,9.65
2022-12-11T12:15:58.476Z,9.20
2022-12-11T12:18:35.408Z,10.20
2022-12-11T12:21:18.873Z,10.40
2022-12-11T12:24:05.502Z,10.40
2022-12-11T12:26:39.018Z,10.88
2022-12-11T12:29:05.639Z,11.40
2022-12-11T12:32:09.584Z,9.85
2022-12-11T12:34:52.910Z,9.70
2022-12-11T12:37:46.529Z,9.48
2022-12-11T12:41:00.934Z,9.95
2022-12-11T12:44:05.207Z,10.15
2022-12-11T12:46:43.702Z,7.63
2022-12-11T12:49:17.448Z,9.48
2022-12-11T12:51:44.999Z,9.80
2022-12-11T12:54:17.329Z,10.13
2022-12-11T12:56:46.938Z,8.85
2022-12-11T12:59:22.405Z,10.00
2022-12-11T13:01:57.086Z,9.18
2022-12-11T13:04:58.293Z,8.73
2022-12-11T13:07:30.882Z,10.63
2022-12-11T13:10:04.578Z,10.38
2022-12-11T13:12:54.977Z,9.30
2022-12-11T13:15:27.517Z,9.88
2022-12-11T13:17:54.271Z,9.75
2022-12-11T13:20:23.716Z,10.20
2022-12-11T13:23:08.764Z,10.15
2022-12-11T13:25:52.732Z,9.55
2022-12-11T13:28:48.149Z,10.23
2022-12-11T13:31:14.597Z,9.40
2022-12-11T13:33:49.891Z,11.10
2022-12-11T13:36:53.149Z,9.82
2022-12-11T13:39:23.892Z,10.40
2022-12-11T13:42:11.866Z,10.27
2022-12-11T13:44:42.405Z,10.80
2022-12-11T13:47:15.486Z,12.35
2022-12-11T13:49:44.178Z,11.43
2022-12-11T13:52:22.892Z,11.98
2022-12-11T13:54:52.701Z,11.98
2022-12-11T13:57:25.707Z,12.32
2022-12-11T13:59:54.322Z,11.93
2022-12-11T14:02:31.887Z,12.60
2022-12-11T14:05:02.306Z,11.95
2022-12-11T14:07:32.927Z,11.45
2022-12-11T14:10:03.808Z,13.10
2022-12-11T14:12:31.127Z,13.48
2022-12-11T14:15:01.911Z,12.85
2022-12-11T14:17:31.756Z,11.95
2022-12-11T14:20:00.675Z,11.95
2022-12-11T14:22:29.751Z,11.65
2022-12-11T14:24:59.139Z,12.27
2022-12-11T14:27:27.629Z,11.85
2022-12-11T14:29:54.683Z,12.25
2022-12-11T14:32:44.870Z,11.90
2022-12-11T14:35:24.321Z,12.05
2022-12-11T14:37:52.380Z,10.93
2022-12-11T14:40:22.962Z,12.48
2022-12-11T14:43:01.158Z,13.05
2022-12-11T14:45:36.944Z,11.80
2022-12-11T14:48:20.202Z,13.85
2022-12-11T14:50:53.623Z,13.98
2022-12-11T14:53:35.624Z,12.75
2022-12-11T14:56:06.401Z,14.50
2022-12-11T14:58:37.868Z,13.55
2022-12-11T15:01:06.911Z,13.40
2022-12-11T15:03:38.527Z,12.93
2022-12-11T15:06:30.550Z,13.20
2022-12-11T15:08:57.018Z,11.38
2022-12-11T15:11:30.442Z,12.75
2022-12-11T15:13:59.681Z,12.98
2022-12-11T15:16:29.336Z,13.30
2022-12-11T15:18:56.730Z,13.75
2022-12-11T15:21:32.347Z,13.15
2022-12-11T15:24:01.470Z,11.82
2022-12-11T15:26:44.013Z,12.43
2022-12-11T15:29:39.711Z,12.32
2022-12-11T15:32:09.195Z,13.75
2022-12-11T15:34:50.726Z,13.05
2022-12-11T15:37:38.446Z,13.30
2022-12-11T15:40:05.400Z,14.93
2022-12-11T15:42:36.575Z,14.98
2022-12-11T15:47:32.637Z,12.50
2022-12-11T15:50:02.018Z,12.73
2022-12-11T15:52:28.673Z,13.05
2022-12-11T15:54:55.153Z,13.10
2022-12-11T15:57:23.982Z,12.85
2022-12-11T15:59:53.074Z,12.73
2022-12-11T16:02:19.627Z,12.57
2022-12-11T16:04:46.215Z,12.57
2022-12-11T16:07:22.175Z,13.50
2022-12-11T16:09:49.061Z,13.18
2022-12-11T16:12:16.255Z,13.82
2022-12-11T16:14:44.645Z,14.98
2022-12-11T16:17:13.125Z,13.43
2022-12-11T16:19:41.127Z,14.38
2022-12-11T16:22:09.137Z,12.43
2022-12-11T16:24:36.191Z,12.93
2022-12-11T16:27:03.650Z,12.23
2022-12-11T16:29:35.166Z,13.18
2022-12-11T16:32:01.644Z,14.85
2022-12-11T16:34:28.847Z,12.75
2022-12-11T16:36:57.995Z,14.55
2022-12-11T16:39:24.961Z,15.32
2022-12-11T16:41:51.507Z,14.40
2022-12-11T16:44:24.608Z,14.55
2022-12-11T16:46:51.330Z,13.82
2022-12-11T16:49:18.266Z,13.82
2022-12-11T16:51:44.790Z,14.05
2022-12-11T16:54:11.944Z,15.10
2022-12-11T16:56:38.932Z,13.85
2022-12-11T16:59:05.507Z,14.70
2022-12-11T17:01:32.243Z,13.32
2022-12-11T17:03:59.291Z,13.95
2022-12-11T17:06:25.878Z,13.18
2022-12-11T17:08:52.611Z,13.10
2022-12-11T17:11:22.188Z,12.93
2022-12-11T17:13:54.679Z,14.13
2022-12-11T17:16:22.420Z,12.38
2022-12-11T17:18:49.029Z,10.93
2022-12-11T17:21:18.163Z,11.73
2022-12-11T17:23:45.005Z,11.68
2022-12-11T17:26:11.980Z,11.63
2022-12-11T17:28:39.964Z,12.48
2022-12-11T17:31:16.491Z,13.30
2022-12-11T17:33:46.779Z,13.07
2022-12-11T17:36:20.091Z,12.10
2022-12-11T17:38:49.447Z,12.50
2022-12-11T17:41:20.534Z,10.70
2022-12-11T17:43:48.924Z,13.05
2022-12-11T17:46:18.307Z,12.90
2022-12-11T17:48:45.175Z,15.65
2022-12-11T17:51:13.830Z,12.88
2022-12-11T17:53:40.496Z,12.52
2022-12-11T17:56:08.445Z,13.98
2022-12-11T17:58:35.475Z,14.10
2022-12-11T18:01:07.200Z,14.00
2022-12-11T18:03:33.665Z,13.43
2022-12-11T18:06:05.097Z,14.48
2022-12-11T18:08:32.040Z,14.52
2022-12-11T18:11:09.374Z,14.23
2022-12-11T18:13:36.224Z,13.05
2022-12-11T18:16:10.615Z,13.07
2022-12-11T18:18:38.485Z,13.75
2022-12-11T18:21:05.343Z,12.00
2022-12-11T18:23:32.168Z,12.07
2022-12-11T18:25:58.631Z,11.00
2022-12-11T18:28:25.327Z,11.45
2022-12-11T18:30:51.870Z,10.00
2022-12-11T18:33:18.376Z,10.82
2022-12-11T18:35:44.878Z,10.65
2022-12-11T18:38:12.175Z,9.55
2022-12-11T18:40:38.806Z,11.05
2022-12-11T18:43:05.226Z,13.38
2022-12-11T18:45:31.955Z,12.27
2022-12-11T18:47:58.811Z,10.55
2022-12-11T18:50:25.379Z,11.40
2022-12-11T18:52:55.710Z,10.48
2022-12-11T18:55:22.309Z,10.48
2022-12-11T18:57:48.880Z,9.20
2022-12-11T19:00:16.787Z,9.15
2022-12-11T19:02:46.246Z,10.07
2022-12-11T19:05:13.028Z,10.25
2022-12-11T19:07:39.900Z,9.55
2022-12-11T19:10:06.952Z,9.10
2022-12-11T19:12:34.166Z,10.00
2022-12-11T19:15:00.616Z,10.80
2022-12-11T19:17:27.386Z,9.57
2022-12-11T19:19:54.007Z,9.35
2022-12-11T19:22:20.432Z,9.38
2022-12-11T19:24:46.916Z,8.50
2022-12-11T19:27:14.074Z,9.50
2022-12-11T19:29:41.282Z,10.02
2022-12-11T19:32:07.694Z,8.55
2022-12-11T19:34:34.200Z,9.32
2022-12-11T19:37:00.632Z,9.75
2022-12-11T19:39:27.176Z,9.48
2022-12-11T19:41:53.654Z,10.13
2022-12-11T19:44:20.159Z,10.60
2022-12-11T19:46:46.803Z,10.48
2022-12-11T19:49:13.357Z,9.70
2022-12-11T19:51:41.579Z,10.88
2022-12-11T19:54:11.608Z,10.07
2022-12-11T19:56:41.109Z,9.32
2022-12-11T19:59:11.568Z,9.95
2022-12-11T20:01:38.533Z,10.75
2022-12-11T20:04:08.327Z,10.25
2022-12-11T20:06:36.321Z,11.68
2022-12-11T20:09:05.308Z,12.63
2022-12-11T20:11:33.003Z,13.20
2022-12-11T20:13:59.989Z,10.57
2022-12-11T20:16:46.223Z,11.73
2022-12-11T20:19:13.086Z,10.02
2022-12-11T20:21:39.563Z,10.73
2022-12-11T20:24:06.278Z,11.82
2022-12-11T20:26:35.917Z,14.45
2022-12-11T20:29:05.293Z,10.70
2022-12-11T20:31:33.059Z,10.15
2022-12-11T20:33:59.633Z,11.50
2022-12-11T20:36:27.222Z,10.90
2022-12-11T20:38:53.809Z,10.07
2022-12-11T20:41:22.885Z,10.23
2022-12-11T20:43:49.782Z,10.70
2022-12-11T20:46:18.441Z,11.10
2022-12-11T20:48:45.738Z,10.35
2022-12-11T20:51:14.285Z,10.65
2022-12-11T20:53:41.561Z,10.52
2022-12-11T20:56:14.156Z,11.32
2022-12-11T20:58:41.186Z,10.10
2022-12-11T21:01:12.890Z,10.93
2022-12-11T21:03:42.181Z,10.82
2022-12-11T21:06:17.360Z,9.38
2022-12-11T21:08:43.937Z,10.43
2022-12-11T21:11:10.523Z,10.48
2022-12-11T21:13:37.323Z,10.68
2022-12-11T21:16:08.085Z,12.10
2022-12-11T21:18:34.733Z,10.35
2022-12-11T21:21:01.223Z,11.13
2022-12-11T21:23:27.689Z,11.55
2022-12-11T21:25:54.324Z,10.15
2022-12-11T21:28:21.987Z,10.38
2022-12-11T21:30:54.788Z,10.48
2022-12-11T21:33:21.244Z,9.95
2022-12-11T21:35:56.276Z,10.20
2022-12-11T21:38:23.236Z,10.15
2022-12-11T21:40:50.883Z,11.18
2022-12-11T21:43:17.364Z,12.05
2022-12-11T21:46:01.406Z,9.95
2022-12-11T21:48:29.033Z,10.30
2022-12-11T21:51:37.730Z,11.15
2022-12-11T21:54:06.745Z,10.40
2022-12-11T21:56:33.626Z,11.02
2022-12-11T21:59:01.701Z,10.55
2022-12-11T22:01:33.292Z,11.60
2022-12-11T22:03:59.856Z,11.40
2022-12-11T22:06:26.643Z,10.65
2022-12-11T22:08:53.361Z,9.27
2022-12-11T22:11:22.835Z,10.48
2022-12-11T22:13:49.867Z,10.85
2022-12-11T22:16:16.457Z,11.05
2022-12-11T22:18:43.587Z,10.90
2022-12-11T22:21:10.336Z,10.93
2022-12-11T22:23:40.914Z,10.80
2022-12-11T22:26:08.758Z,9.60
2022-12-11T22:28:35.501Z,9.98
2022-12-11T22:31:02.046Z,8.95
2022-12-11T22:33:28.537Z,11.15
2022-12-11T22:35:58.523Z,10.52
2022-12-11T22:38:25.711Z,10.95
2022-12-11T22:40:53.280Z,9.32
2022-12-11T22:43:20.196Z,9.93
2022-12-11T22:45:46.724Z,9.45
2022-12-11T22:48:13.251Z,9.80
2022-12-11T22:50:40.044Z,9.85
2022-12-11T22:53:07.742Z,10.13
2022-12-11T22:55:34.566Z,9.48
2022-12-11T22:58:01.088Z,10.85
2022-12-11T23:00:27.545Z,10.05
2022-12-11T23:02:54.078Z,10.02
2022-12-11T23:05:20.645Z,10.68
2022-12-11T23:07:47.331Z,11.40
2022-12-11T23:10:13.887Z,10.13
2022-12-11T23:12:40.544Z,10.40
2022-12-11T23:15:07.963Z,10.18
2022-12-11T23:17:34.604Z,10.35
2022-12-11T23:20:03.644Z,10.93
2022-12-11T23:22:30.568Z,10.52
2022-12-11T23:24:57.014Z,10.07
2022-12-11T23:27:23.792Z,9.93
2022-12-11T23:29:50.215Z,10.32
2022-12-11T23:32:16.655Z,10.07
2022-12-11T23:34:43.156Z,10.55
2022-12-11T23:37:10.158Z,10.77
2022-12-11T23:39:36.656Z,10.77
2022-12-11T23:42:03.169Z,11.05
2022-12-11T23:44:29.619Z,10.23
2022-12-11T23:46:56.048Z,9.85
2022-12-11T23:49:22.524Z,10.63
2022-12-11T23:51:48.994Z,10.88
2022-12-11T23:54:15.428Z,9.38
2022-12-11T23:56:41.972Z,10.60
2022-12-11T23:59:13.075Z,9.60
