createdAt,value
2023-02-09T00:01:20.596Z,-1.40
2023-02-09T00:03:48.104Z,-1.50
2023-02-09T00:06:22.933Z,-1.40
2023-02-09T00:08:50.801Z,-1.50
2023-02-09T00:11:28.690Z,-1.50
2023-02-09T00:13:56.072Z,-1.50
2023-02-09T00:16:26.054Z,-1.50
2023-02-09T00:18:53.558Z,-1.50
2023-02-09T00:21:23.155Z,-1.50
2023-02-09T00:23:50.504Z,-1.50
2023-02-09T00:26:17.584Z,-1.50
2023-02-09T00:28:44.922Z,-1.50
2023-02-09T00:31:13.128Z,-1.60
2023-02-09T00:33:41.321Z,-1.50
2023-02-09T00:36:15.240Z,-1.50
2023-02-09T00:38:43.784Z,-1.50
2023-02-09T00:41:12.420Z,-1.60
2023-02-09T00:43:40.471Z,-1.60
2023-02-09T00:46:08.059Z,-1.60
2023-02-09T00:48:35.536Z,-1.60
2023-02-09T00:51:02.630Z,-1.60
2023-02-09T00:53:29.993Z,-1.60
2023-02-09T00:55:57.098Z,-1.60
2023-02-09T00:58:24.476Z,-1.60
2023-02-09T01:00:51.589Z,-1.60
2023-02-09T01:03:21.443Z,-1.60
2023-02-09T01:05:48.547Z,-1.60
2023-02-09T01:08:15.883Z,-1.60
2023-02-09T01:10:43.420Z,-1.60
2023-02-09T01:13:11.063Z,-1.60
2023-02-09T01:15:39.860Z,-1.60
2023-02-09T01:18:07.229Z,-1.70
2023-02-09T01:20:40.140Z,-1.70
2023-02-09T01:23:07.622Z,-1.70
2023-02-09T01:25:34.668Z,-1.70
2023-02-09T01:28:04.501Z,-1.70
2023-02-09T01:30:31.662Z,-1.70
2023-02-09T01:32:59.046Z,-1.80
2023-02-09T01:35:26.073Z,-1.80
2023-02-09T01:37:53.406Z,-1.80
2023-02-09T01:40:22.800Z,-1.70
2023-02-09T01:42:50.145Z,-1.80
2023-02-09T01:45:22.137Z,-1.80
2023-02-09T01:47:59.654Z,-1.80
2023-02-09T01:50:29.580Z,-1.80
2023-02-09T01:53:00.266Z,-1.80
2023-02-09T01:55:32.721Z,-1.80
2023-02-09T01:58:05.242Z,-1.80
2023-02-09T02:00:32.633Z,-1.70
2023-02-09T02:03:04.259Z,-1.80
2023-02-09T02:05:36.134Z,-1.70
2023-02-09T02:08:11.451Z,-1.70
2023-02-09T02:10:43.442Z,-1.70
2023-02-09T02:13:11.050Z,-1.70
2023-02-09T02:15:58.189Z,-1.70
2023-02-09T02:18:53.024Z,-1.70
2023-02-09T02:21:38.615Z,-1.80
2023-02-09T02:24:16.305Z,-1.80
2023-02-09T02:26:54.953Z,-1.70
2023-02-09T02:30:00.621Z,-1.80
2023-02-09T02:32:36.981Z,-1.80
2023-02-09T02:35:29.134Z,-1.70
2023-02-09T02:38:12.361Z,-1.70
2023-02-09T02:40:50.280Z,-1.70
2023-02-09T02:43:37.365Z,-1.70
2023-02-09T02:46:09.576Z,-1.70
2023-02-09T02:48:42.271Z,-1.70
2023-02-09T02:51:18.522Z,-1.70
2023-02-09T02:53:52.907Z,-1.70
2023-02-09T02:56:26.627Z,-1.70
2023-02-09T02:58:56.749Z,-1.70
2023-02-09T03:01:29.520Z,-1.70
2023-02-09T03:03:58.348Z,-1.70
2023-02-09T03:06:25.688Z,-1.70
2023-02-09T03:08:55.930Z,-1.70
2023-02-09T03:11:30.618Z,-1.60
2023-02-09T03:14:12.069Z,-1.60
2023-02-09T03:17:00.298Z,-1.60
2023-02-09T03:19:30.168Z,-1.60
2023-02-09T03:22:32.852Z,-1.60
2023-02-09T03:25:24.036Z,-1.60
2023-02-09T03:27:55.724Z,-1.60
2023-02-09T03:30:28.194Z,-1.60
2023-02-09T03:32:57.996Z,-1.50
2023-02-09T03:35:31.234Z,-1.50
2023-02-09T03:37:58.572Z,-1.40
2023-02-09T03:40:28.314Z,-1.40
2023-02-09T03:42:55.669Z,-1.40
2023-02-09T03:45:25.073Z,-1.40
2023-02-09T03:47:54.894Z,-1.40
2023-02-09T03:50:21.957Z,-1.40
2023-02-09T03:52:51.565Z,-1.30
2023-02-09T03:55:18.611Z,-1.30
2023-02-09T03:57:45.964Z,-1.30
2023-02-09T04:00:13.914Z,-1.40
2023-02-09T04:02:43.974Z,-1.40
2023-02-09T04:05:13.736Z,-1.40
2023-02-09T04:07:41.343Z,-1.30
2023-02-09T04:10:11.971Z,-1.40
2023-02-09T04:12:39.418Z,-1.40
2023-02-09T04:15:06.749Z,-1.40
2023-02-09T04:17:34.132Z,-1.40
2023-02-09T04:20:01.260Z,-1.30
2023-02-09T04:22:31.079Z,-1.30
2023-02-09T04:25:00.744Z,-1.30
2023-02-09T04:27:28.127Z,-1.30
2023-02-09T04:29:57.858Z,-1.30
2023-02-09T04:32:25.237Z,-1.30
2023-02-09T04:34:52.299Z,-1.30
2023-02-09T04:37:19.679Z,-1.30
2023-02-09T04:39:46.733Z,-1.30
2023-02-09T04:42:14.261Z,-1.30
2023-02-09T04:44:41.334Z,-1.30
2023-02-09T04:47:08.759Z,-1.30
2023-02-09T04:49:37.985Z,-1.40
2023-02-09T04:52:05.325Z,-1.40
2023-02-09T04:54:32.327Z,-1.40
2023-02-09T04:56:59.739Z,-1.40
2023-02-09T04:59:26.784Z,-1.40
2023-02-09T05:01:54.291Z,-1.30
2023-02-09T05:04:21.368Z,-1.30
2023-02-09T05:06:51.238Z,-1.40
2023-02-09T05:09:18.359Z,-1.40
2023-02-09T05:11:48.204Z,-1.30
2023-02-09T05:14:15.469Z,-1.40
2023-02-09T05:16:42.952Z,-1.40
2023-02-09T05:19:10.248Z,-1.40
2023-02-09T05:21:40.109Z,-1.40
2023-02-09T05:24:09.743Z,-1.40
2023-02-09T05:26:38.009Z,-1.40
2023-02-09T05:29:05.092Z,-1.40
2023-02-09T05:31:32.546Z,-1.40
2023-02-09T05:33:59.653Z,-1.40
2023-02-09T05:36:27.154Z,-1.50
2023-02-09T05:38:56.523Z,-1.40
2023-02-09T05:41:23.871Z,-1.40
2023-02-09T05:43:50.913Z,-1.40
2023-02-09T05:46:18.324Z,-1.40
2023-02-09T05:48:47.564Z,-1.40
2023-02-09T05:51:15.096Z,-1.40
2023-02-09T05:53:42.147Z,-1.50
2023-02-09T05:56:11.948Z,-1.40
2023-02-09T05:58:39.095Z,-1.50
2023-02-09T06:01:06.433Z,-1.50
2023-02-09T06:03:33.615Z,-1.50
2023-02-09T06:06:03.365Z,-1.50
2023-02-09T06:08:32.978Z,-1.40
2023-02-09T06:11:00.446Z,-1.40
2023-02-09T06:13:27.573Z,-1.40
2023-02-09T06:15:55.159Z,-1.40
2023-02-09T06:18:22.296Z,-1.40
2023-02-09T06:20:49.668Z,-1.40
2023-02-09T06:23:19.163Z,-1.40
2023-02-09T06:25:46.600Z,-1.40
2023-02-09T06:28:13.714Z,-1.30
2023-02-09T06:30:41.223Z,-1.30
2023-02-09T06:33:08.272Z,-1.10
2023-02-09T06:35:35.653Z,-0.80
2023-02-09T06:38:05.237Z,-0.50
2023-02-09T06:40:32.742Z,-0.10
2023-02-09T06:43:02.067Z,0.40
2023-02-09T06:45:29.423Z,0.90
2023-02-09T06:47:59.023Z,1.30
2023-02-09T06:50:26.535Z,1.60
2023-02-09T06:52:53.673Z,2.10
2023-02-09T06:55:21.017Z,2.40
2023-02-09T06:57:48.153Z,3.00
2023-02-09T07:00:16.100Z,3.30
2023-02-09T07:02:44.904Z,2.60
2023-02-09T07:05:13.712Z,2.00
2023-02-09T07:07:44.302Z,2.80
2023-02-09T07:10:14.345Z,3.90
2023-02-09T07:12:44.615Z,5.00
2023-02-09T07:15:13.532Z,5.80
2023-02-09T07:17:45.351Z,6.10
2023-02-09T07:20:13.912Z,6.50
2023-02-09T07:22:43.383Z,7.40
2023-02-09T07:25:13.135Z,8.20
2023-02-09T07:27:43.617Z,8.70
2023-02-09T07:30:13.862Z,9.00
2023-02-09T07:32:45.443Z,9.30
2023-02-09T07:35:12.990Z,9.80
2023-02-09T07:37:40.060Z,10.50
2023-02-09T07:40:08.225Z,10.70
2023-02-09T07:42:37.806Z,10.70
2023-02-09T07:45:05.454Z,10.80
2023-02-09T07:47:34.092Z,11.10
2023-02-09T07:50:03.841Z,11.20
2023-02-09T07:52:30.856Z,11.50
2023-02-09T07:54:58.210Z,12.10
2023-02-09T07:57:27.856Z,12.40
2023-02-09T07:59:55.289Z,12.60
2023-02-09T08:02:35.874Z,13.20
2023-02-09T08:05:09.523Z,13.70
2023-02-09T08:07:37.088Z,13.70
2023-02-09T08:10:04.720Z,13.60
2023-02-09T08:12:32.595Z,13.60
2023-02-09T08:15:02.576Z,13.80
2023-02-09T08:17:32.129Z,13.70
2023-02-09T08:20:04.990Z,13.70
2023-02-09T08:22:38.266Z,14.40
2023-02-09T08:25:06.149Z,14.70
2023-02-09T08:27:33.874Z,15.20
2023-02-09T08:30:04.527Z,15.40
2023-02-09T08:32:34.215Z,14.70
2023-02-09T08:35:01.625Z,14.40
2023-02-09T08:37:28.800Z,14.30
2023-02-09T08:39:56.216Z,14.80
2023-02-09T08:42:23.333Z,15.10
2023-02-09T08:44:50.800Z,15.20
2023-02-09T08:47:20.318Z,15.40
2023-02-09T08:49:50.465Z,15.20
2023-02-09T08:52:18.484Z,15.30
2023-02-09T08:54:48.375Z,15.80
2023-02-09T08:57:15.489Z,16.00
2023-02-09T08:59:45.091Z,15.80
2023-02-09T09:02:12.149Z,16.30
2023-02-09T09:04:39.479Z,16.40
2023-02-09T09:07:08.773Z,16.80
2023-02-09T09:09:38.667Z,17.00
2023-02-09T09:12:08.130Z,16.60
2023-02-09T09:14:38.563Z,17.20
2023-02-09T09:17:05.630Z,17.40
2023-02-09T09:19:33.157Z,17.60
2023-02-09T09:22:00.316Z,18.20
2023-02-09T09:24:30.732Z,18.80
2023-02-09T09:27:00.007Z,19.00
2023-02-09T09:29:27.377Z,18.50
2023-02-09T09:31:54.464Z,18.00
2023-02-09T09:34:21.844Z,17.90
2023-02-09T09:36:51.134Z,18.60
2023-02-09T09:39:18.529Z,19.00
2023-02-09T09:41:48.100Z,19.30
2023-02-09T09:44:35.240Z,18.80
2023-02-09T09:47:16.602Z,18.50
2023-02-09T09:49:46.945Z,18.70
2023-02-09T09:52:19.443Z,18.70
2023-02-09T09:54:47.205Z,18.50
2023-02-09T09:57:31.134Z,18.50
2023-02-09T10:00:02.178Z,18.40
2023-02-09T10:02:29.238Z,18.40
2023-02-09T10:05:10.221Z,18.90
2023-02-09T10:07:39.271Z,18.90
2023-02-09T10:10:32.509Z,19.50
2023-02-09T10:13:01.856Z,19.50
2023-02-09T10:15:35.181Z,19.00
2023-02-09T10:18:02.822Z,19.00
2023-02-09T10:21:08.515Z,18.90
2023-02-09T10:23:42.454Z,19.20
2023-02-09T10:26:09.978Z,19.40
2023-02-09T10:28:42.973Z,19.20
2023-02-09T10:31:25.569Z,18.30
2023-02-09T10:34:02.139Z,18.00
2023-02-09T10:36:33.696Z,17.80
2023-02-09T10:39:27.450Z,17.60
2023-02-09T10:42:01.560Z,16.80
2023-02-09T10:44:34.258Z,17.10
2023-02-09T10:47:20.184Z,17.60
2023-02-09T10:49:54.647Z,17.20
2023-02-09T10:52:26.512Z,17.00
2023-02-09T10:55:00.337Z,16.40
2023-02-09T10:57:29.254Z,16.10
2023-02-09T11:00:21.365Z,16.10
2023-02-09T11:02:48.724Z,16.00
2023-02-09T11:05:22.072Z,16.00
2023-02-09T11:07:53.907Z,15.60
2023-02-09T11:10:26.046Z,15.70
2023-02-09T11:12:53.429Z,15.70
2023-02-09T11:15:27.306Z,15.80
2023-02-09T11:18:06.482Z,15.50
2023-02-09T11:20:44.087Z,15.30
2023-02-09T11:23:49.771Z,14.80
2023-02-09T11:26:35.790Z,15.10
2023-02-09T11:29:33.571Z,15.60
2023-02-09T11:32:15.680Z,15.20
2023-02-09T11:35:01.841Z,14.80
2023-02-09T11:37:47.196Z,14.30
2023-02-09T11:40:32.333Z,14.50
2023-02-09T11:43:10.537Z,13.90
2023-02-09T11:45:51.079Z,12.70
2023-02-09T11:48:40.880Z,11.40
2023-02-09T11:51:20.896Z,9.80
2023-02-09T13:23:18.743Z,3.00
2023-02-09T13:25:46.478Z,3.00
2023-02-09T13:28:21.557Z,3.10
2023-02-09T13:30:51.526Z,3.10
2023-02-09T13:33:27.534Z,3.20
2023-02-09T13:36:00.743Z,3.30
2023-02-09T13:38:31.571Z,3.40
2023-02-09T13:41:21.320Z,3.30
2023-02-09T13:43:48.618Z,3.20
2023-02-09T13:46:31.429Z,3.20
2023-02-09T13:49:19.045Z,3.20
2023-02-09T13:51:46.435Z,3.20
2023-02-09T13:54:24.935Z,3.20
2023-02-09T13:56:54.874Z,3.10
2023-02-09T13:59:22.608Z,3.00
2023-02-09T14:01:50.121Z,3.00
2023-02-09T14:04:22.309Z,2.90
2023-02-09T14:06:49.643Z,2.90
2023-02-09T14:09:26.721Z,2.80
2023-02-09T14:12:00.139Z,2.80
2023-02-09T14:14:46.197Z,2.80
2023-02-09T14:17:25.710Z,2.80
2023-02-09T14:19:54.958Z,2.80
2023-02-09T14:22:30.385Z,2.80
2023-02-09T14:24:57.720Z,2.70
2023-02-09T14:27:28.051Z,2.70
2023-02-09T14:29:56.064Z,2.70
2023-02-09T14:32:36.866Z,2.70
2023-02-09T14:35:25.570Z,2.60
2023-02-09T14:37:56.303Z,2.70
2023-02-09T14:40:23.489Z,2.70
2023-02-09T14:42:56.859Z,2.70
2023-02-09T14:45:37.819Z,2.70
2023-02-09T14:48:22.396Z,2.60
2023-02-09T14:50:49.837Z,2.60
2023-02-09T14:53:17.972Z,2.60
2023-02-09T14:55:45.582Z,2.60
2023-02-09T14:58:28.075Z,2.60
2023-02-09T15:00:57.251Z,2.60
2023-02-09T15:03:25.233Z,2.60
2023-02-09T15:05:56.663Z,2.60
2023-02-09T15:08:25.758Z,2.50
2023-02-09T15:11:01.087Z,2.50
2023-02-09T15:13:29.663Z,2.50
2023-02-09T15:15:56.886Z,2.40
2023-02-09T15:18:29.784Z,2.30
2023-02-09T15:20:56.873Z,2.30
2023-02-09T15:23:24.255Z,2.30
2023-02-09T15:25:51.485Z,2.30
2023-02-09T15:28:26.131Z,2.30
2023-02-09T15:30:55.962Z,2.30
2023-02-09T15:33:25.529Z,2.20
2023-02-09T15:35:52.769Z,2.10
2023-02-09T15:38:20.535Z,2.10
2023-02-09T15:40:50.978Z,2.10
2023-02-09T15:43:23.752Z,2.10
2023-02-09T15:45:50.865Z,2.00
2023-02-09T15:48:20.595Z,1.90
2023-02-09T15:50:48.470Z,1.90
2023-02-09T15:53:19.330Z,1.80
2023-02-09T15:55:47.104Z,1.70
2023-02-09T15:58:18.568Z,1.70
2023-02-09T16:00:47.044Z,1.70
2023-02-09T16:03:20.372Z,1.70
2023-02-09T16:05:50.565Z,1.70
2023-02-09T16:08:23.049Z,1.70
2023-02-09T16:10:50.608Z,1.90
2023-02-09T16:13:19.266Z,2.20
2023-02-09T16:15:47.483Z,2.30
2023-02-09T16:18:15.336Z,2.10
2023-02-09T16:20:49.808Z,1.90
2023-02-09T16:23:22.596Z,1.70
2023-02-09T16:25:52.291Z,1.60
2023-02-09T16:28:20.982Z,1.50
2023-02-09T16:30:55.765Z,1.40
2023-02-09T16:33:25.050Z,1.40
2023-02-09T16:36:02.199Z,1.30
2023-02-09T16:38:30.275Z,1.30
2023-02-09T16:40:59.986Z,1.20
2023-02-09T16:43:28.656Z,1.20
2023-02-09T16:46:03.612Z,1.40
2023-02-09T16:48:35.094Z,1.50
2023-02-09T16:51:02.631Z,1.50
2023-02-09T16:53:39.101Z,1.40
2023-02-09T16:56:07.581Z,1.30
2023-02-09T16:58:35.029Z,1.30
2023-02-09T17:01:04.407Z,1.20
2023-02-09T17:03:31.898Z,1.20
2023-02-09T17:05:59.231Z,1.10
2023-02-09T17:08:31.783Z,1.10
2023-02-09T17:11:03.045Z,1.10
2023-02-09T17:13:31.033Z,1.10
2023-02-09T17:16:05.090Z,1.00
2023-02-09T17:18:43.581Z,1.00
2023-02-09T17:21:14.934Z,1.00
2023-02-09T17:23:42.401Z,1.00
2023-02-09T17:26:11.281Z,1.00
2023-02-09T17:28:40.425Z,0.90
2023-02-09T17:31:20.265Z,0.90
2023-02-09T17:33:53.464Z,0.90
2023-02-09T17:36:29.385Z,0.90
2023-02-09T17:38:58.959Z,0.90
2023-02-09T17:41:36.146Z,0.80
2023-02-09T17:44:28.971Z,1.00
2023-02-09T17:46:59.336Z,1.00
2023-02-09T17:49:29.087Z,0.90
2023-02-09T17:51:56.202Z,0.90
2023-02-09T17:54:23.637Z,0.80
2023-02-09T17:56:52.900Z,0.80
2023-02-09T17:59:22.528Z,0.80
2023-02-09T18:01:49.894Z,0.70
2023-02-09T18:04:22.521Z,0.70
2023-02-09T18:06:52.086Z,0.70
2023-02-09T18:09:19.527Z,0.70
2023-02-09T18:11:55.872Z,0.70
2023-02-09T18:14:27.112Z,0.60
2023-02-09T18:16:56.793Z,0.60
2023-02-09T18:19:26.781Z,0.60
2023-02-09T18:22:03.854Z,0.60
2023-02-09T18:24:36.520Z,0.60
2023-02-09T18:27:04.134Z,0.50
2023-02-09T18:29:31.707Z,0.60
2023-02-09T18:32:00.546Z,0.50
2023-02-09T18:34:30.225Z,0.60
2023-02-09T18:36:57.425Z,0.60
2023-02-09T18:39:24.939Z,0.60
2023-02-09T18:41:52.037Z,0.70
2023-02-09T18:44:20.748Z,0.70
2023-02-09T18:46:47.795Z,0.70
2023-02-09T18:49:15.369Z,0.60
2023-02-09T18:51:44.685Z,0.50
2023-02-09T18:54:12.192Z,0.50
2023-02-09T18:56:39.377Z,0.40
2023-02-09T18:59:06.813Z,0.40
2023-02-09T19:01:34.117Z,0.30
2023-02-09T19:04:01.772Z,0.30
2023-02-09T19:06:32.212Z,0.30
2023-02-09T19:08:59.579Z,0.20
2023-02-09T19:11:26.726Z,0.20
2023-02-09T19:13:54.216Z,0.20
2023-02-09T19:16:23.877Z,0.20
2023-02-09T19:18:51.439Z,0.20
2023-02-09T19:21:18.594Z,0.20
2023-02-09T19:23:45.985Z,0.20
2023-02-09T19:26:16.027Z,0.20
2023-02-09T19:28:48.293Z,0.20
2023-02-09T19:31:17.351Z,0.20
2023-02-09T19:33:44.919Z,0.10
2023-02-09T19:36:13.393Z,0.20
2023-02-09T19:38:43.051Z,0.20
2023-02-09T19:41:13.264Z,0.20
2023-02-09T19:43:41.365Z,0.10
2023-02-09T19:46:08.774Z,0.10
2023-02-09T19:48:38.148Z,0.10
2023-02-09T19:51:05.756Z,0.10
2023-02-09T19:53:35.747Z,0.10
2023-02-09T19:56:05.182Z,0.10
2023-02-09T19:58:32.601Z,0.10
2023-02-09T20:01:01.886Z,0.10
2023-02-09T20:03:29.242Z,0.00
2023-02-09T20:05:58.538Z,0.00
2023-02-09T20:08:25.966Z,0.00
2023-02-09T20:10:53.046Z,0.00
2023-02-09T20:15:49.949Z,0.10
2023-02-09T20:18:19.701Z,0.00
2023-02-09T20:20:47.086Z,0.10
2023-02-09T20:23:14.649Z,0.00
2023-02-09T20:25:44.477Z,0.00
2023-02-09T20:28:13.887Z,0.00
2023-02-09T20:30:43.540Z,-0.10
2023-02-09T20:33:11.710Z,-0.10
2023-02-09T20:35:45.235Z,-0.10
2023-02-09T20:38:13.102Z,-0.10
2023-02-09T20:40:43.786Z,-0.10
2023-02-09T20:43:12.878Z,-0.20
2023-02-09T20:45:39.997Z,-0.20
2023-02-09T20:48:07.477Z,-0.20
2023-02-09T20:50:35.164Z,-0.20
2023-02-09T20:53:02.795Z,-0.10
2023-02-09T20:55:32.079Z,-0.10
2023-02-09T20:58:01.951Z,-0.10
2023-02-09T21:00:31.586Z,-0.10
2023-02-09T21:02:59.003Z,-0.10
2023-02-09T21:05:26.158Z,-0.20
2023-02-09T21:07:53.649Z,-0.20
2023-02-09T21:10:23.238Z,-0.10
2023-02-09T21:12:50.605Z,-0.10
2023-02-09T21:15:17.895Z,-0.10
2023-02-09T21:17:50.852Z,-0.10
2023-02-09T21:20:18.041Z,-0.10
2023-02-09T21:22:45.464Z,-0.10
2023-02-09T21:25:14.740Z,0.00
2023-02-09T21:27:44.961Z,0.00
2023-02-09T21:30:12.535Z,0.00
2023-02-09T21:32:39.902Z,0.00
2023-02-09T21:35:09.549Z,-0.10
2023-02-09T21:37:37.549Z,-0.20
2023-02-09T21:40:06.611Z,-0.20
2023-02-09T21:42:34.274Z,-0.20
2023-02-09T21:45:04.464Z,-0.20
2023-02-09T21:47:34.950Z,-0.10
2023-02-09T21:50:05.583Z,-0.30
2023-02-09T21:52:35.498Z,-0.30
2023-02-09T21:55:02.976Z,-0.20
2023-02-09T21:57:30.632Z,-0.20
2023-02-09T21:59:57.903Z,-0.20
2023-02-09T22:02:27.711Z,-0.10
2023-02-09T22:04:54.926Z,-0.20
2023-02-09T22:07:22.386Z,-0.20
2023-02-09T22:09:49.583Z,-0.10
2023-02-09T22:12:16.950Z,-0.10
2023-02-09T22:14:46.557Z,-0.10
2023-02-09T22:17:13.979Z,-0.10
2023-02-09T22:19:41.177Z,0.00
2023-02-09T22:22:10.005Z,0.00
2023-02-09T22:24:37.765Z,0.00
2023-02-09T22:27:05.672Z,0.00
2023-02-09T22:29:35.085Z,0.00
2023-02-09T22:32:02.552Z,-0.10
2023-02-09T22:34:29.751Z,-0.10
2023-02-09T22:36:57.087Z,0.00
2023-02-09T22:39:24.171Z,0.20
2023-02-09T22:41:55.503Z,0.30
2023-02-09T22:44:22.560Z,0.40
2023-02-09T22:46:50.069Z,0.40
2023-02-09T22:49:20.873Z,0.40
2023-02-09T22:51:49.668Z,0.30
2023-02-09T22:54:18.959Z,0.20
2023-02-09T22:56:49.430Z,0.10
2023-02-09T22:59:17.743Z,0.00
2023-02-09T23:01:45.830Z,0.00
2023-02-09T23:04:13.344Z,-0.10
2023-02-09T23:06:40.878Z,-0.20
2023-02-09T23:09:08.257Z,-0.30
2023-02-09T23:11:36.118Z,-0.40
2023-02-09T23:14:10.656Z,-0.50
2023-02-09T23:16:40.638Z,-0.50
2023-02-09T23:19:09.103Z,-0.60
2023-02-09T23:21:42.551Z,-0.60
2023-02-09T23:24:11.019Z,-0.60
2023-02-09T23:26:39.113Z,-0.60
2023-02-09T23:29:09.654Z,-0.60
2023-02-09T23:31:37.722Z,-0.60
2023-02-09T23:34:04.970Z,-0.60
2023-02-09T23:36:34.503Z,-0.50
2023-02-09T23:39:05.415Z,-0.50
2023-02-09T23:41:33.275Z,-0.50
2023-02-09T23:44:01.073Z,-0.60
2023-02-09T23:46:29.323Z,-0.50
2023-02-09T23:48:57.594Z,-0.50
2023-02-09T23:51:35.227Z,-0.60
2023-02-09T23:54:08.040Z,-0.50
2023-02-09T23:56:38.183Z,-0.50
2023-02-09T23:59:07.328Z,-0.60
