createdAt,value
2023-02-12T00:01:22.872Z,5.40
2023-02-12T00:02:55.839Z,5.40
2023-02-12T00:04:28.741Z,5.40
2023-02-12T00:06:02.447Z,5.40
2023-02-12T00:07:35.602Z,5.40
2023-02-12T00:09:08.511Z,5.40
2023-02-12T00:10:41.524Z,5.40
2023-02-12T00:12:14.431Z,5.30
2023-02-12T00:13:47.717Z,5.40
2023-02-12T00:15:20.819Z,5.30
2023-02-12T00:16:53.777Z,5.40
2023-02-12T00:18:26.694Z,5.30
2023-02-12T00:19:59.841Z,5.40
2023-02-12T00:21:35.562Z,5.40
2023-02-12T00:23:07.753Z,5.40
2023-02-12T00:24:40.750Z,5.40
2023-02-12T00:26:16.018Z,5.40
2023-02-12T00:27:48.993Z,5.40
2023-02-12T00:29:21.929Z,5.50
2023-02-12T00:30:53.991Z,5.50
2023-02-12T00:32:27.033Z,5.40
2023-02-12T00:34:01.299Z,5.40
2023-02-12T00:35:34.259Z,5.40
2023-02-12T00:37:08.542Z,5.50
2023-02-12T00:38:40.535Z,5.40
2023-02-12T00:40:14.385Z,5.40
2023-02-12T00:41:47.330Z,5.40
2023-02-12T00:43:20.489Z,5.50
2023-02-12T00:44:52.469Z,5.50
2023-02-12T00:46:25.489Z,5.50
2023-02-12T00:47:58.780Z,5.50
2023-02-12T00:49:34.133Z,5.50
2023-02-12T00:51:06.741Z,5.50
2023-02-12T00:52:41.148Z,5.50
2023-02-12T00:54:14.145Z,5.50
2023-02-12T00:55:46.229Z,5.50
2023-02-12T00:57:19.154Z,5.50
2023-02-12T00:58:52.107Z,5.50
2023-02-12T01:00:24.408Z,5.50
2023-02-12T01:01:57.568Z,5.50
2023-02-12T01:03:30.684Z,5.50
2023-02-12T01:05:03.742Z,5.50
2023-02-12T01:06:35.870Z,5.50
2023-02-12T01:08:13.071Z,5.50
2023-02-12T01:09:45.980Z,5.50
2023-02-12T01:11:18.986Z,5.50
2023-02-12T01:12:52.069Z,5.50
2023-02-12T01:14:24.994Z,5.50
2023-02-12T01:16:08.591Z,5.50
2023-02-12T01:17:41.603Z,5.50
2023-02-12T01:19:13.557Z,5.50
2023-02-12T01:20:46.698Z,5.50
2023-02-12T01:22:19.681Z,5.40
2023-02-12T01:23:54.111Z,5.40
2023-02-12T01:25:27.048Z,5.40
2023-02-12T01:26:59.957Z,5.50
2023-02-12T01:28:32.974Z,5.50
2023-02-12T01:30:07.310Z,5.50
2023-02-12T01:31:40.183Z,5.40
2023-02-12T01:33:13.293Z,4.90
2023-02-12T01:34:46.250Z,5.50
2023-02-12T01:36:18.295Z,5.50
2023-02-12T01:37:51.203Z,5.50
2023-02-12T01:39:25.494Z,5.50
2023-02-12T01:41:03.216Z,5.50
2023-02-12T01:42:36.938Z,5.50
2023-02-12T01:44:16.591Z,5.50
2023-02-12T01:45:53.618Z,5.50
2023-02-12T01:47:27.051Z,5.50
2023-02-12T01:49:00.372Z,5.50
2023-02-12T01:50:33.141Z,5.50
2023-02-12T01:52:11.522Z,5.50
2023-02-12T01:53:49.627Z,5.50
2023-02-12T01:55:23.441Z,5.50
2023-02-12T01:56:56.619Z,3.90
2023-02-12T01:58:35.167Z,5.50
2023-02-12T02:00:12.259Z,5.50
2023-02-12T02:01:45.542Z,5.50
2023-02-12T02:03:18.511Z,5.50
2023-02-12T02:04:54.193Z,5.60
2023-02-12T02:06:29.942Z,5.50
2023-02-12T02:08:02.964Z,5.50
2023-02-12T02:09:38.474Z,7.30
2023-02-12T02:11:29.493Z,5.50
2023-02-12T02:13:20.191Z,5.50
2023-02-12T02:14:56.239Z,5.50
2023-02-12T02:16:30.237Z,5.50
2023-02-12T02:18:09.216Z,5.50
2023-02-12T02:20:23.378Z,5.50
2023-02-12T02:22:17.549Z,5.50
2023-02-12T02:24:12.766Z,5.50
2023-02-12T02:26:08.654Z,6.20
2023-02-12T02:27:52.364Z,5.50
2023-02-12T02:29:50.472Z,5.50
2023-02-12T02:31:32.266Z,5.50
2023-02-12T02:33:30.489Z,5.50
2023-02-12T02:35:11.736Z,5.50
2023-02-12T02:37:00.220Z,5.50
2023-02-12T02:38:41.947Z,5.50
2023-02-12T02:40:19.172Z,5.50
2023-02-12T02:41:57.225Z,5.50
2023-02-12T02:43:33.923Z,5.40
2023-02-12T02:45:11.133Z,5.50
2023-02-12T02:46:48.205Z,5.10
2023-02-12T02:48:25.232Z,5.50
2023-02-12T02:50:03.186Z,5.50
2023-02-12T02:51:41.835Z,5.50
2023-02-12T02:53:17.806Z,6.10
2023-02-12T02:54:55.564Z,5.40
2023-02-12T02:56:30.921Z,5.50
2023-02-12T02:58:08.513Z,5.40
2023-02-12T02:59:45.564Z,5.20
2023-02-12T03:01:23.387Z,5.50
2023-02-12T03:03:01.981Z,5.00
2023-02-12T03:04:39.953Z,4.80
2023-02-12T03:06:15.507Z,5.40
2023-02-12T03:07:53.492Z,4.80
2023-02-12T03:09:30.200Z,5.40
2023-02-12T03:11:08.446Z,5.40
2023-02-12T03:12:45.976Z,5.40
2023-02-12T03:14:22.430Z,5.40
2023-02-12T03:15:59.495Z,5.40
2023-02-12T03:17:35.819Z,5.40
2023-02-12T03:19:16.482Z,5.40
2023-02-12T03:20:53.982Z,5.40
2023-02-12T03:22:30.542Z,5.40
2023-02-12T03:24:11.533Z,5.40
2023-02-12T03:25:53.730Z,5.40
2023-02-12T03:27:32.641Z,5.40
2023-02-12T03:29:04.853Z,7.50
2023-02-12T03:30:45.118Z,5.40
2023-02-12T03:32:28.852Z,5.40
2023-02-12T03:34:10.100Z,5.40
2023-02-12T03:35:53.577Z,5.40
2023-02-12T03:37:32.139Z,5.40
2023-02-12T03:39:09.521Z,5.40
2023-02-12T03:40:46.487Z,5.40
2023-02-12T03:42:24.663Z,5.40
2023-02-12T03:44:02.618Z,5.40
2023-02-12T03:45:44.835Z,5.50
2023-02-12T03:47:26.776Z,5.40
2023-02-12T03:49:05.591Z,5.40
2023-02-12T03:50:42.484Z,5.40
2023-02-12T03:52:16.851Z,5.40
2023-02-12T03:53:50.384Z,5.40
2023-02-12T03:55:22.391Z,5.40
2023-02-12T03:56:58.998Z,5.40
2023-02-12T03:58:35.288Z,6.70
2023-02-12T04:00:11.368Z,5.30
2023-02-12T04:01:44.623Z,5.30
2023-02-12T04:03:17.747Z,5.60
2023-02-12T04:04:49.830Z,5.30
2023-02-12T04:06:25.617Z,5.30
2023-02-12T04:08:01.671Z,5.30
2023-02-12T04:09:34.685Z,5.30
2023-02-12T04:11:14.458Z,5.30
2023-02-12T04:12:53.936Z,5.30
2023-02-12T04:14:33.882Z,5.20
2023-02-12T04:16:17.436Z,5.20
2023-02-12T04:17:59.377Z,5.20
2023-02-12T04:19:40.378Z,5.10
2023-02-12T04:21:19.610Z,5.20
2023-02-12T04:23:00.959Z,7.20
2023-02-12T04:24:45.464Z,5.20
2023-02-12T04:26:25.483Z,5.20
2023-02-12T04:28:03.538Z,5.20
2023-02-12T04:29:44.106Z,5.10
2023-02-12T04:31:24.733Z,5.20
2023-02-12T04:33:03.667Z,5.10
2023-02-12T04:34:42.393Z,5.10
2023-02-12T04:36:20.667Z,5.10
2023-02-12T04:37:57.529Z,5.10
2023-02-12T04:39:33.797Z,5.10
2023-02-12T04:41:08.840Z,5.10
2023-02-12T04:42:45.051Z,5.10
2023-02-12T04:44:22.675Z,4.50
2023-02-12T04:45:54.994Z,4.50
2023-02-12T04:47:28.278Z,5.00
2023-02-12T04:49:01.654Z,5.10
2023-02-12T04:50:39.361Z,5.10
2023-02-12T04:52:12.352Z,5.50
2023-02-12T04:53:44.340Z,5.10
2023-02-12T04:55:17.594Z,5.00
2023-02-12T04:56:52.294Z,5.00
2023-02-12T04:58:25.202Z,5.10
2023-02-12T04:59:58.216Z,5.00
2023-02-12T05:01:31.429Z,5.00
2023-02-12T05:03:04.413Z,5.00
2023-02-12T05:04:37.363Z,5.00
2023-02-12T05:06:10.630Z,4.80
2023-02-12T05:07:43.558Z,5.00
2023-02-12T05:09:18.544Z,5.00
2023-02-12T05:10:50.473Z,5.00
2023-02-12T05:12:25.022Z,5.00
2023-02-12T05:13:58.024Z,5.00
2023-02-12T05:15:31.078Z,5.00
2023-02-12T05:17:04.050Z,4.30
2023-02-12T05:18:37.127Z,5.00
2023-02-12T05:20:11.544Z,5.00
2023-02-12T05:21:43.485Z,5.00
2023-02-12T05:23:16.344Z,4.90
2023-02-12T05:24:49.333Z,4.90
2023-02-12T05:26:23.299Z,4.90
2023-02-12T05:27:57.692Z,4.80
2023-02-12T05:29:30.701Z,4.90
2023-02-12T05:31:05.149Z,4.80
2023-02-12T05:32:38.132Z,4.80
2023-02-12T05:34:12.293Z,4.80
2023-02-12T05:35:45.165Z,4.80
2023-02-12T05:37:18.076Z,4.80
2023-02-12T05:38:52.220Z,4.80
2023-02-12T05:40:25.158Z,4.90
2023-02-12T05:41:58.098Z,4.80
2023-02-12T05:43:32.644Z,4.80
2023-02-12T05:45:06.409Z,4.80
2023-02-12T05:46:39.676Z,4.80
2023-02-12T05:48:11.557Z,4.80
2023-02-12T05:49:44.429Z,4.90
2023-02-12T05:51:18.137Z,4.90
2023-02-12T05:52:51.217Z,4.90
2023-02-12T05:54:24.122Z,4.90
2023-02-12T05:56:05.279Z,4.90
2023-02-12T05:57:38.184Z,4.90
2023-02-12T05:59:16.557Z,5.40
2023-02-12T06:00:49.548Z,4.70
2023-02-12T06:02:22.868Z,4.80
2023-02-12T06:03:54.739Z,4.80
2023-02-12T06:05:27.735Z,4.80
2023-02-12T06:07:01.632Z,4.80
2023-02-12T06:08:34.078Z,4.80
2023-02-12T06:10:08.276Z,4.80
2023-02-12T06:11:42.210Z,4.80
2023-02-12T06:13:15.152Z,4.80
2023-02-12T06:14:49.440Z,4.80
2023-02-12T06:16:24.595Z,4.80
2023-02-12T06:17:57.624Z,4.80
2023-02-12T06:19:30.501Z,4.80
2023-02-12T06:21:04.643Z,4.80
2023-02-12T06:22:38.420Z,4.80
2023-02-12T06:24:12.766Z,4.80
2023-02-12T06:25:44.657Z,4.00
2023-02-12T06:27:17.610Z,4.70
2023-02-12T06:28:51.198Z,4.90
2023-02-12T06:30:25.514Z,4.70
2023-02-12T06:31:58.627Z,4.70
2023-02-12T06:33:32.109Z,4.70
2023-02-12T06:35:05.252Z,4.70
2023-02-12T06:36:38.819Z,4.40
2023-02-12T06:38:11.805Z,4.70
2023-02-12T06:39:44.801Z,4.70
2023-02-12T06:41:18.263Z,4.00
2023-02-12T06:42:50.992Z,4.70
2023-02-12T06:44:24.023Z,4.80
2023-02-12T06:46:02.114Z,4.70
2023-02-12T06:47:35.076Z,4.70
2023-02-12T06:49:08.283Z,4.80
2023-02-12T06:50:41.242Z,4.80
2023-02-12T06:52:14.213Z,4.80
2023-02-12T06:53:47.168Z,4.80
2023-02-12T06:55:20.170Z,4.80
2023-02-12T06:56:53.122Z,4.80
2023-02-12T06:58:26.168Z,4.80
2023-02-12T06:59:59.102Z,4.90
2023-02-12T07:01:33.414Z,4.90
2023-02-12T07:03:06.453Z,4.90
2023-02-12T07:04:39.385Z,5.00
2023-02-12T07:06:12.446Z,4.90
2023-02-12T07:07:45.453Z,5.00
2023-02-12T07:09:18.439Z,5.00
2023-02-12T07:10:51.389Z,5.00
2023-02-12T07:12:24.363Z,5.10
2023-02-12T07:13:57.318Z,5.00
2023-02-12T07:15:30.197Z,5.10
2023-02-12T07:17:05.546Z,5.20
2023-02-12T07:18:39.397Z,5.10
2023-02-12T07:20:13.116Z,5.10
2023-02-12T07:21:46.096Z,5.10
2023-02-12T07:23:19.060Z,5.10
2023-02-12T07:24:52.014Z,5.10
2023-02-12T07:26:25.197Z,5.20
2023-02-12T07:27:58.186Z,5.20
2023-02-12T07:29:31.063Z,5.20
2023-02-12T07:31:07.645Z,5.20
2023-02-12T07:32:42.237Z,5.20
2023-02-12T07:34:15.279Z,5.20
2023-02-12T07:35:48.510Z,5.20
2023-02-12T07:37:22.726Z,5.20
2023-02-12T07:38:56.207Z,5.30
2023-02-12T07:40:29.036Z,5.30
2023-02-12T07:42:01.941Z,5.30
2023-02-12T07:43:34.019Z,5.30
2023-02-12T07:45:07.646Z,5.40
2023-02-12T07:46:44.532Z,5.40
2023-02-12T07:48:20.628Z,5.40
2023-02-12T07:49:53.675Z,5.40
2023-02-12T07:51:27.954Z,5.40
2023-02-12T07:53:00.983Z,5.40
2023-02-12T07:54:34.158Z,5.50
2023-02-12T07:56:11.193Z,5.50
2023-02-12T07:57:44.252Z,5.60
2023-02-12T07:59:18.797Z,5.60
2023-02-12T08:00:52.703Z,5.70
2023-02-12T08:02:25.991Z,5.70
2023-02-12T08:04:00.913Z,5.80
2023-02-12T08:05:33.862Z,5.80
2023-02-12T08:07:06.859Z,5.90
2023-02-12T08:08:39.996Z,5.90
2023-02-12T08:10:13.225Z,5.90
2023-02-12T08:11:46.845Z,5.90
2023-02-12T08:13:19.723Z,5.90
2023-02-12T08:15:09.248Z,6.00
2023-02-12T08:16:43.183Z,6.10
2023-02-12T08:18:15.111Z,6.20
2023-02-12T08:19:49.345Z,6.30
2023-02-12T08:21:23.919Z,6.40
2023-02-12T08:22:56.805Z,6.60
2023-02-12T08:24:30.060Z,6.70
2023-02-12T08:26:07.837Z,6.80
2023-02-12T08:27:42.596Z,6.90
2023-02-12T08:29:17.600Z,7.00
2023-02-12T08:30:49.563Z,7.20
2023-02-12T08:32:22.632Z,7.30
2023-02-12T08:33:56.420Z,7.40
2023-02-12T08:35:30.757Z,7.50
2023-02-12T08:37:06.240Z,7.60
2023-02-12T08:38:39.956Z,7.80
2023-02-12T08:40:14.342Z,8.00
2023-02-12T08:41:48.253Z,8.00
2023-02-12T08:43:21.172Z,8.10
2023-02-12T08:44:54.066Z,8.20
2023-02-12T08:46:29.505Z,8.30
2023-02-12T08:48:02.451Z,8.50
2023-02-12T08:49:35.614Z,8.70
2023-02-12T08:51:11.759Z,8.80
2023-02-12T08:52:44.647Z,9.00
2023-02-12T08:54:19.286Z,9.30
2023-02-12T08:55:52.266Z,9.40
2023-02-12T08:57:25.198Z,9.50
2023-02-12T08:58:58.506Z,9.50
2023-02-12T09:00:31.279Z,9.50
2023-02-12T09:02:08.637Z,9.60
2023-02-12T09:03:41.591Z,9.70
2023-02-12T09:05:14.834Z,9.70
2023-02-12T09:06:49.891Z,9.80
2023-02-12T09:08:22.965Z,9.80
2023-02-12T09:09:55.885Z,9.80
2023-02-12T09:11:31.472Z,9.80
2023-02-12T09:13:04.356Z,9.90
2023-02-12T09:14:37.277Z,9.80
2023-02-12T09:16:11.017Z,9.70
2023-02-12T09:17:43.963Z,9.70
2023-02-12T09:19:16.946Z,9.70
2023-02-12T09:20:49.992Z,9.80
2023-02-12T09:22:24.266Z,9.80
2023-02-12T09:23:57.472Z,9.80
2023-02-12T09:25:30.401Z,9.80
2023-02-12T09:27:03.420Z,9.80
2023-02-12T09:28:37.285Z,9.80
2023-02-12T09:30:11.747Z,9.70
2023-02-12T09:31:44.954Z,9.60
2023-02-12T09:33:17.951Z,9.40
2023-02-12T09:34:50.881Z,9.20
2023-02-12T09:36:23.815Z,9.10
2023-02-12T09:37:58.143Z,8.90
2023-02-12T09:39:32.248Z,8.80
2023-02-12T09:41:27.957Z,8.70
2023-02-12T09:43:10.100Z,8.70
2023-02-12T09:44:49.117Z,8.80
2023-02-12T09:46:31.129Z,8.90
2023-02-12T09:48:18.466Z,8.90
2023-02-12T09:50:16.132Z,8.90
2023-02-12T09:51:54.016Z,9.00
2023-02-12T09:53:31.665Z,9.10
2023-02-12T09:55:05.007Z,9.10
2023-02-12T09:56:39.554Z,9.10
2023-02-12T09:58:16.180Z,9.00
2023-02-12T09:59:53.875Z,9.40
2023-02-12T10:01:28.859Z,8.90
2023-02-12T10:03:05.794Z,9.00
2023-02-12T10:04:46.109Z,8.90
2023-02-12T10:06:30.913Z,8.90
2023-02-12T10:08:28.341Z,8.80
2023-02-12T10:10:24.460Z,8.70
2023-02-12T10:12:07.488Z,8.60
2023-02-12T10:13:48.968Z,8.50
2023-02-12T10:15:33.000Z,8.40
2023-02-12T10:17:13.487Z,8.10
2023-02-12T10:19:07.040Z,8.20
2023-02-12T10:20:59.544Z,8.20
2023-02-12T10:22:56.063Z,8.20
2023-02-12T10:24:55.608Z,8.10
2023-02-12T10:26:33.174Z,8.10
2023-02-12T10:28:12.436Z,8.10
2023-02-12T10:29:47.178Z,8.20
2023-02-12T10:31:29.354Z,8.20
2023-02-12T10:33:07.551Z,8.30
2023-02-12T10:34:43.555Z,8.50
2023-02-12T10:36:24.845Z,8.70
2023-02-12T10:38:02.045Z,8.90
2023-02-12T10:39:38.702Z,9.10
2023-02-12T10:41:14.360Z,9.30
2023-02-12T10:42:51.751Z,9.60
2023-02-12T10:44:24.941Z,9.60
2023-02-12T10:45:58.921Z,9.80
2023-02-12T10:47:31.971Z,9.80
2023-02-12T10:49:06.604Z,9.90
2023-02-12T10:50:48.602Z,10.10
2023-02-12T10:52:37.353Z,10.20
2023-02-12T10:54:33.197Z,10.20
2023-02-12T10:56:17.341Z,10.40
2023-02-12T10:57:51.893Z,10.40
2023-02-12T10:59:25.498Z,10.20
2023-02-12T11:01:00.634Z,10.20
2023-02-12T11:02:35.096Z,10.00
2023-02-12T11:04:22.699Z,10.00
2023-02-12T11:05:55.997Z,10.10
2023-02-12T11:07:29.687Z,10.30
2023-02-12T11:09:02.753Z,10.20
2023-02-12T11:10:41.761Z,10.10
2023-02-12T11:12:27.318Z,9.90
2023-02-12T11:14:05.440Z,9.80
2023-02-12T11:15:47.079Z,9.90
2023-02-12T11:17:26.551Z,9.90
2023-02-12T11:19:02.141Z,10.00
2023-02-12T11:20:39.587Z,10.00
2023-02-12T11:22:18.812Z,10.10
2023-02-12T11:23:51.947Z,10.20
2023-02-12T11:25:26.640Z,10.20
2023-02-12T11:27:14.328Z,10.20
2023-02-12T11:28:55.691Z,10.20
2023-02-12T11:30:30.374Z,10.10
2023-02-12T11:32:05.559Z,10.20
2023-02-12T11:33:39.173Z,10.20
2023-02-12T11:35:18.272Z,10.10
2023-02-12T11:36:53.361Z,10.10
2023-02-12T11:38:30.010Z,9.90
2023-02-12T11:40:03.393Z,9.90
2023-02-12T11:41:37.400Z,9.80
2023-02-12T11:43:20.106Z,9.80
2023-02-12T11:44:56.060Z,9.80
2023-02-12T11:46:30.685Z,9.80
2023-02-12T11:48:11.811Z,9.90
2023-02-12T11:49:51.955Z,9.90
2023-02-12T11:51:29.334Z,9.80
2023-02-12T11:53:07.019Z,9.80
2023-02-12T11:54:43.001Z,9.70
2023-02-12T11:56:16.446Z,9.70
2023-02-12T11:57:51.779Z,9.60
2023-02-12T11:59:44.559Z,9.60
2023-02-12T12:01:21.808Z,9.60
2023-02-12T12:03:01.703Z,9.60
2023-02-12T12:04:36.669Z,9.70
2023-02-12T12:06:20.927Z,9.70
2023-02-12T12:07:59.227Z,9.70
2023-02-12T12:09:38.208Z,9.70
2023-02-12T12:11:15.851Z,9.70
2023-02-12T12:12:54.014Z,9.70
2023-02-12T12:14:32.448Z,9.70
2023-02-12T12:16:28.896Z,9.70
2023-02-12T12:18:29.900Z,9.70
2023-02-12T12:20:10.155Z,9.70
2023-02-12T12:21:49.761Z,9.70
2023-02-12T12:23:32.104Z,9.70
2023-02-12T12:25:13.961Z,9.70
2023-02-12T12:27:00.198Z,9.70
2023-02-12T12:28:38.292Z,9.70
2023-02-12T12:30:20.643Z,9.70
2023-02-12T12:31:59.115Z,9.80
2023-02-12T12:33:40.528Z,9.80
2023-02-12T12:35:17.227Z,9.80
2023-02-12T12:37:32.210Z,9.80
2023-02-12T12:39:17.373Z,9.90
2023-02-12T12:40:58.624Z,9.90
2023-02-12T12:43:03.485Z,10.00
2023-02-12T12:44:43.938Z,10.10
2023-02-12T12:46:30.450Z,10.20
2023-02-12T12:48:17.093Z,10.20
2023-02-12T12:49:58.965Z,10.30
2023-02-12T12:51:53.151Z,10.30
2023-02-12T12:53:32.980Z,10.30
2023-02-12T12:55:37.000Z,10.30
2023-02-12T12:57:16.894Z,10.40
2023-02-12T12:59:04.620Z,10.50
2023-02-12T13:00:50.087Z,10.60
2023-02-12T13:02:52.931Z,10.60
2023-02-12T13:04:47.873Z,10.50
2023-02-12T13:06:33.825Z,10.50
2023-02-12T13:08:19.801Z,10.40
2023-02-12T13:10:04.062Z,10.40
2023-02-12T13:11:44.316Z,10.40
2023-02-12T13:13:26.837Z,10.50
2023-02-12T13:15:06.679Z,10.60
2023-02-12T13:16:46.090Z,10.70
2023-02-12T13:18:29.479Z,10.80
2023-02-12T13:20:11.927Z,11.00
2023-02-12T13:21:56.336Z,11.10
2023-02-12T13:23:39.974Z,11.10
2023-02-12T13:25:24.846Z,11.20
2023-02-12T13:27:00.682Z,11.20
2023-02-12T13:28:38.664Z,11.30
2023-02-12T13:30:21.499Z,11.10
2023-02-12T13:31:58.054Z,11.00
2023-02-12T13:33:40.809Z,10.90
2023-02-12T13:35:19.634Z,10.90
2023-02-12T13:36:54.130Z,10.70
2023-02-12T13:38:29.679Z,10.20
2023-02-12T13:40:05.407Z,10.60
2023-02-12T13:41:39.489Z,10.60
2023-02-12T13:43:24.308Z,10.70
2023-02-12T13:45:04.381Z,10.70
2023-02-12T13:46:50.055Z,10.80
2023-02-12T13:48:45.344Z,10.80
2023-02-12T13:50:33.431Z,10.80
2023-02-12T13:52:13.879Z,10.70
2023-02-12T13:53:59.115Z,10.70
2023-02-12T13:55:36.226Z,10.80
2023-02-12T13:57:14.292Z,10.80
2023-02-12T13:58:52.194Z,10.70
2023-02-12T14:00:59.435Z,10.70
2023-02-12T14:02:52.081Z,10.70
2023-02-12T14:04:36.039Z,10.70
2023-02-12T14:06:15.398Z,10.70
2023-02-12T14:07:52.285Z,10.70
2023-02-12T14:09:32.263Z,10.20
2023-02-12T14:11:08.297Z,10.40
2023-02-12T14:12:42.986Z,10.30
2023-02-12T14:14:27.359Z,10.40
2023-02-12T14:16:18.877Z,10.40
2023-02-12T14:17:56.359Z,10.30
2023-02-12T14:19:57.230Z,10.10
2023-02-12T14:21:38.879Z,10.00
2023-02-12T14:23:32.512Z,10.00
2023-02-12T14:25:32.027Z,9.60
2023-02-12T14:27:06.724Z,9.80
2023-02-12T14:28:52.152Z,9.60
2023-02-12T14:30:34.573Z,9.50
2023-02-12T14:33:02.555Z,9.30
2023-02-12T14:34:40.145Z,9.00
2023-02-12T14:36:18.815Z,8.90
2023-02-12T14:37:51.740Z,8.90
2023-02-12T14:39:30.949Z,8.80
2023-02-12T14:41:34.090Z,8.80
2023-02-12T14:43:31.615Z,8.70
2023-02-12T14:45:04.777Z,8.60
2023-02-12T14:46:50.092Z,8.60
2023-02-12T14:48:51.633Z,8.60
2023-02-12T14:50:29.827Z,8.60
2023-02-12T14:52:05.888Z,8.60
2023-02-12T14:53:40.922Z,8.60
2023-02-12T14:55:28.086Z,8.60
2023-02-12T14:57:03.884Z,8.60
2023-02-12T14:58:37.286Z,8.50
2023-02-12T15:00:21.613Z,8.50
2023-02-12T15:01:55.808Z,8.40
2023-02-12T15:03:35.009Z,8.80
2023-02-12T15:05:16.420Z,8.30
2023-02-12T15:06:56.074Z,8.30
2023-02-12T15:08:35.675Z,8.30
2023-02-12T15:10:16.184Z,8.20
2023-02-12T15:11:55.345Z,8.30
2023-02-12T15:13:34.117Z,8.30
2023-02-12T15:15:14.926Z,8.30
2023-02-12T15:16:55.440Z,8.30
2023-02-12T15:18:36.669Z,8.40
2023-02-12T15:20:18.077Z,8.40
2023-02-12T15:21:54.414Z,8.40
2023-02-12T15:23:36.905Z,8.40
2023-02-12T15:25:16.580Z,8.80
2023-02-12T15:26:52.771Z,8.50
2023-02-12T15:28:33.532Z,8.50
2023-02-12T15:30:25.573Z,8.50
2023-02-12T15:32:00.560Z,8.50
2023-02-12T15:33:35.438Z,8.60
2023-02-12T15:35:23.083Z,8.20
2023-02-12T15:36:59.444Z,8.50
2023-02-12T15:38:35.197Z,8.60
2023-02-12T15:40:14.459Z,8.60
2023-02-12T15:41:47.836Z,8.60
2023-02-12T15:43:21.984Z,8.50
2023-02-12T15:45:03.811Z,8.50
2023-02-12T15:46:36.879Z,8.60
2023-02-12T15:48:13.858Z,8.60
2023-02-12T15:49:46.768Z,8.60
2023-02-12T15:51:27.459Z,8.60
2023-02-12T15:53:00.719Z,8.50
2023-02-12T15:54:33.824Z,8.60
2023-02-12T15:56:11.468Z,8.50
2023-02-12T15:57:45.841Z,8.50
2023-02-12T15:59:23.782Z,8.50
2023-02-12T16:01:02.177Z,8.50
2023-02-12T16:02:35.303Z,8.50
2023-02-12T16:04:09.372Z,8.40
2023-02-12T16:05:42.545Z,8.40
2023-02-12T16:07:16.731Z,8.30
2023-02-12T16:08:51.718Z,8.30
2023-02-12T16:10:27.170Z,8.30
2023-02-12T16:12:03.393Z,8.70
2023-02-12T16:13:37.710Z,8.10
2023-02-12T16:15:30.609Z,8.10
2023-02-12T16:17:03.654Z,8.10
2023-02-12T16:18:36.567Z,8.00
2023-02-12T16:20:24.702Z,7.90
2023-02-12T16:22:07.221Z,7.80
2023-02-12T16:23:40.390Z,7.70
2023-02-12T16:25:18.114Z,7.70
2023-02-12T16:26:51.467Z,7.60
2023-02-12T16:28:26.018Z,7.50
2023-02-12T16:30:01.140Z,7.00
2023-02-12T16:31:35.527Z,7.40
2023-02-12T16:33:33.583Z,7.30
2023-02-12T16:35:24.517Z,7.20
2023-02-12T16:36:57.519Z,7.10
2023-02-12T16:38:42.841Z,7.00
2023-02-12T16:40:28.332Z,7.00
2023-02-12T16:42:01.324Z,6.90
2023-02-12T16:43:34.354Z,6.90
2023-02-12T16:45:35.310Z,6.90
2023-02-12T16:47:21.757Z,6.80
2023-02-12T16:48:56.989Z,6.70
2023-02-12T16:50:30.938Z,6.60
2023-02-12T16:52:22.928Z,6.60
2023-02-12T16:53:57.546Z,6.50
2023-02-12T16:55:30.823Z,6.40
2023-02-12T16:57:04.143Z,6.40
2023-02-12T16:58:37.225Z,6.30
2023-02-12T17:00:13.065Z,6.40
2023-02-12T17:01:58.765Z,6.30
2023-02-12T17:03:33.272Z,6.30
2023-02-12T17:05:07.376Z,6.30
2023-02-12T17:06:40.288Z,6.30
2023-02-12T17:08:15.738Z,5.70
2023-02-12T17:09:48.950Z,6.20
2023-02-12T17:11:23.289Z,6.20
2023-02-12T17:12:56.311Z,5.40
2023-02-12T17:14:29.214Z,6.10
2023-02-12T17:16:02.523Z,6.00
2023-02-12T17:17:35.557Z,6.00
2023-02-12T17:19:09.872Z,6.00
2023-02-12T17:20:43.235Z,5.90
2023-02-12T17:22:18.637Z,5.90
2023-02-12T17:23:53.833Z,5.80
2023-02-12T17:25:26.819Z,5.80
2023-02-12T17:26:59.796Z,5.80
2023-02-12T17:28:32.755Z,5.80
2023-02-12T17:30:07.119Z,5.80
2023-02-12T17:31:40.217Z,5.90
2023-02-12T17:33:13.728Z,5.90
2023-02-12T17:34:48.979Z,5.90
2023-02-12T17:36:22.265Z,6.00
2023-02-12T17:37:55.166Z,6.00
2023-02-12T17:39:28.056Z,6.00
2023-02-12T17:41:00.996Z,5.90
2023-02-12T17:42:34.286Z,5.90
2023-02-12T17:44:07.675Z,5.80
2023-02-12T17:45:44.723Z,5.80
2023-02-12T17:47:17.739Z,5.80
2023-02-12T17:48:50.726Z,5.70
2023-02-12T17:50:25.360Z,5.60
2023-02-12T17:51:58.250Z,5.60
2023-02-12T17:53:31.147Z,5.50
2023-02-12T17:55:04.352Z,5.50
2023-02-12T17:56:37.301Z,5.50
2023-02-12T17:58:10.641Z,5.40
2023-02-12T17:59:43.656Z,5.40
2023-02-12T18:01:18.715Z,7.20
2023-02-12T18:02:51.916Z,5.00
2023-02-12T18:04:24.872Z,5.40
2023-02-12T18:05:59.229Z,5.40
2023-02-12T18:07:34.200Z,5.40
2023-02-12T18:09:07.088Z,5.50
2023-02-12T18:10:43.646Z,5.50
2023-02-12T18:12:16.674Z,5.50
2023-02-12T18:13:53.422Z,5.70
2023-02-12T18:15:26.323Z,5.60
2023-02-12T18:16:59.535Z,5.60
2023-02-12T18:18:32.439Z,5.70
2023-02-12T18:20:06.730Z,5.70
2023-02-12T18:21:41.009Z,5.70
2023-02-12T18:23:13.965Z,5.80
2023-02-12T18:24:47.386Z,5.80
2023-02-12T18:26:20.224Z,5.90
2023-02-12T18:27:53.326Z,5.90
2023-02-12T18:29:26.199Z,6.00
2023-02-12T18:30:59.973Z,5.40
2023-02-12T18:32:33.165Z,6.10
2023-02-12T18:34:07.258Z,6.20
2023-02-12T18:35:41.700Z,6.80
2023-02-12T18:37:16.027Z,6.30
2023-02-12T18:38:51.225Z,7.80
2023-02-12T18:40:25.244Z,6.40
2023-02-12T18:41:58.221Z,7.50
2023-02-12T18:43:33.890Z,6.40
2023-02-12T18:45:07.455Z,6.40
2023-02-12T18:46:40.397Z,6.50
2023-02-12T18:48:13.297Z,6.60
2023-02-12T18:49:46.192Z,6.60
2023-02-12T18:51:22.208Z,6.60
2023-02-12T18:52:56.429Z,6.60
2023-02-12T18:54:29.320Z,7.10
2023-02-12T18:56:05.789Z,6.50
2023-02-12T18:57:38.753Z,6.70
2023-02-12T18:59:13.951Z,5.70
2023-02-12T19:00:46.905Z,6.70
2023-02-12T19:02:19.947Z,6.40
2023-02-12T19:03:55.062Z,6.70
2023-02-12T19:05:28.148Z,6.70
2023-02-12T19:07:01.199Z,6.70
2023-02-12T19:08:35.527Z,6.70
2023-02-12T19:10:09.657Z,6.70
2023-02-12T19:11:42.581Z,6.70
2023-02-12T19:13:15.501Z,6.80
2023-02-12T19:14:48.524Z,6.70
2023-02-12T19:16:23.469Z,6.70
2023-02-12T19:17:56.441Z,6.70
2023-02-12T19:19:29.530Z,6.70
2023-02-12T19:21:06.820Z,6.70
2023-02-12T19:22:39.743Z,6.80
2023-02-12T19:24:16.868Z,6.70
2023-02-12T19:25:49.799Z,6.70
2023-02-12T19:27:22.728Z,6.70
2023-02-12T19:28:56.217Z,6.70
2023-02-12T19:30:29.224Z,6.70
2023-02-12T19:32:02.276Z,6.70
2023-02-12T19:35:15.600Z,6.70
2023-02-12T19:36:49.853Z,6.60
2023-02-12T19:38:22.839Z,6.60
2023-02-12T19:39:57.158Z,6.60
2023-02-12T19:41:32.793Z,6.50
2023-02-12T19:43:05.750Z,6.50
2023-02-12T19:44:40.706Z,6.50
2023-02-12T19:46:15.587Z,6.50
2023-02-12T19:47:50.722Z,6.50
2023-02-12T19:49:25.927Z,6.50
2023-02-12T19:50:59.547Z,6.40
2023-02-12T19:52:32.473Z,6.40
2023-02-12T19:54:07.981Z,6.40
2023-02-12T19:55:50.113Z,6.30
2023-02-12T19:57:23.092Z,6.70
2023-02-12T19:58:57.332Z,6.30
2023-02-12T20:00:30.381Z,6.30
2023-02-12T20:02:03.671Z,6.30
2023-02-12T20:03:36.649Z,6.20
2023-02-12T20:05:09.954Z,6.20
2023-02-12T20:06:45.919Z,6.30
2023-02-12T20:08:20.108Z,5.70
2023-02-12T20:09:53.010Z,6.20
2023-02-12T20:11:29.355Z,6.10
2023-02-12T20:13:02.329Z,6.00
2023-02-12T20:14:35.630Z,6.10
2023-02-12T20:16:10.661Z,6.10
2023-02-12T20:17:43.727Z,6.10
2023-02-12T20:19:18.677Z,6.10
2023-02-12T20:20:51.897Z,6.00
2023-02-12T20:22:24.888Z,6.10
2023-02-12T20:23:58.440Z,6.00
2023-02-12T20:25:31.501Z,6.00
2023-02-12T20:27:05.772Z,6.10
2023-02-12T20:28:39.461Z,6.10
2023-02-12T20:30:13.392Z,6.10
2023-02-12T20:31:46.912Z,6.10
2023-02-12T20:33:19.909Z,6.10
2023-02-12T20:34:52.964Z,6.10
2023-02-12T20:36:26.912Z,6.10
2023-02-12T20:37:59.847Z,6.10
2023-02-12T20:39:32.973Z,6.10
2023-02-12T20:41:07.472Z,6.10
2023-02-12T20:42:41.768Z,6.10
2023-02-12T20:44:16.811Z,6.20
2023-02-12T20:45:49.807Z,6.30
2023-02-12T20:47:28.447Z,6.30
2023-02-12T20:49:01.580Z,6.30
2023-02-12T20:50:34.637Z,6.30
2023-02-12T20:52:07.660Z,6.30
2023-02-12T20:53:41.277Z,6.30
2023-02-12T20:55:14.365Z,6.30
2023-02-12T20:56:49.134Z,6.30
2023-02-12T20:58:23.487Z,6.30
2023-02-12T20:59:56.371Z,6.30
2023-02-12T21:01:32.840Z,6.30
2023-02-12T21:03:05.990Z,6.40
2023-02-12T21:04:39.295Z,6.30
2023-02-12T21:06:12.771Z,6.30
2023-02-12T21:07:46.493Z,6.30
2023-02-12T21:09:22.597Z,6.30
2023-02-12T21:11:02.432Z,6.30
2023-02-12T21:12:35.436Z,6.30
2023-02-12T21:14:26.779Z,6.30
2023-02-12T21:16:08.162Z,6.40
2023-02-12T21:17:41.239Z,6.40
2023-02-12T21:19:14.905Z,6.40
2023-02-12T21:20:47.813Z,6.50
2023-02-12T21:22:21.358Z,6.50
2023-02-12T21:23:56.890Z,6.60
2023-02-12T21:25:29.868Z,6.60
2023-02-12T21:27:02.773Z,6.70
2023-02-12T21:28:36.255Z,6.70