createdAt,value
2023-02-14T00:02:40.726Z,99500.08
2023-02-14T00:05:45.633Z,99500.12
2023-02-14T00:08:53.602Z,99496.18
2023-02-14T00:11:57.955Z,99497.73
2023-02-14T00:15:27.780Z,99488.83
2023-02-14T00:18:49.932Z,99484.14
2023-02-14T00:22:00.260Z,99483.06
2023-02-14T00:25:04.256Z,99492.98
2023-02-14T00:28:07.103Z,99473.18
2023-02-14T00:31:18.416Z,99476.29
2023-02-14T00:34:25.015Z,99493.11
2023-02-14T00:37:29.336Z,99473.16
2023-02-14T00:40:36.000Z,99460.77
2023-02-14T00:43:43.512Z,99459.75
2023-02-14T00:46:49.461Z,99470.87
2023-02-14T00:50:02.267Z,99461.77
2023-02-14T00:53:11.563Z,99459.98
2023-02-14T00:56:17.189Z,99456.80
2023-02-14T00:59:21.110Z,99451.65
2023-02-14T01:02:27.936Z,99444.92
2023-02-14T01:05:55.549Z,99447.20
2023-02-14T01:09:00.367Z,99442.46
2023-02-14T01:12:05.944Z,99448.42
2023-02-14T01:15:11.658Z,99457.77
2023-02-14T01:18:17.873Z,99460.55
2023-02-14T01:21:25.992Z,99436.33
2023-02-14T01:24:28.719Z,99450.76
2023-02-14T01:27:31.849Z,99442.44
2023-02-14T01:30:39.132Z,99440.33
2023-02-14T01:33:46.095Z,99435.65
2023-02-14T01:36:49.383Z,99428.35
2023-02-14T01:39:54.242Z,99419.23
2023-02-14T01:43:00.611Z,99432.55
2023-02-14T01:46:05.599Z,99409.89
2023-02-14T01:49:29.310Z,99410.63
2023-02-14T01:52:42.420Z,99389.98
2023-02-14T01:55:50.892Z,99396.20
2023-02-14T01:59:03.738Z,99381.99
2023-02-14T02:02:11.710Z,99374.95
2023-02-14T02:05:23.169Z,99378.09
2023-02-14T02:08:27.542Z,99366.64
2023-02-14T02:11:34.255Z,99355.88
2023-02-14T02:14:40.505Z,99360.21
2023-02-14T02:18:02.773Z,99370.23
2023-02-14T02:21:28.411Z,99373.27
2023-02-14T02:25:03.323Z,99368.55
2023-02-14T02:28:44.144Z,99364.78
2023-02-14T02:32:09.511Z,99367.41
2023-02-14T02:35:41.542Z,99369.49
2023-02-14T02:38:57.161Z,99360.37
2023-02-14T02:42:06.076Z,99350.05
2023-02-14T02:45:24.210Z,99356.30
2023-02-14T02:48:40.430Z,99363.80
2023-02-14T02:52:11.882Z,99364.39
2023-02-14T02:56:00.441Z,99375.88
2023-02-14T02:59:32.768Z,99374.40
2023-02-14T03:03:01.784Z,99377.23
2023-02-14T03:06:12.623Z,99383.77
2023-02-14T03:09:21.663Z,99393.87
2023-02-14T03:12:48.726Z,99390.25
2023-02-14T03:16:03.196Z,99397.67
2023-02-14T03:19:18.489Z,99394.53
2023-02-14T03:22:54.181Z,99389.94
2023-02-14T03:26:01.419Z,99392.64
2023-02-14T03:29:20.960Z,99396.79
2023-02-14T03:32:45.126Z,99408.33
2023-02-14T03:36:21.917Z,99405.09
2023-02-14T03:39:48.701Z,99411.20
2023-02-14T03:43:05.045Z,99405.48
2023-02-14T03:46:19.626Z,99409.15
2023-02-14T03:49:31.532Z,99406.84
2023-02-14T03:52:36.463Z,99413.69
2023-02-14T03:56:02.041Z,99415.36
2023-02-14T03:59:19.452Z,99408.17
2023-02-14T04:02:38.116Z,99408.12
2023-02-14T04:05:43.425Z,99405.71
2023-02-14T04:08:51.634Z,99411.13
2023-02-14T04:11:59.836Z,99414.38
2023-02-14T04:15:03.775Z,99401.86
2023-02-14T04:18:30.755Z,99403.11
2023-02-14T04:21:37.041Z,99399.91
2023-02-14T04:24:42.358Z,99398.35
2023-02-14T04:27:49.093Z,99398.34
2023-02-14T04:30:52.318Z,99397.80
2023-02-14T04:34:01.260Z,99405.23
2023-02-14T04:37:07.293Z,99412.42
2023-02-14T04:40:17.397Z,99432.02
2023-02-14T04:43:23.626Z,99427.48
2023-02-14T04:46:26.591Z,99431.41
2023-02-14T04:49:30.933Z,99434.59
2023-02-14T04:52:37.371Z,99440.94
2023-02-14T04:55:50.041Z,99454.94
2023-02-14T04:58:57.846Z,99452.27
2023-02-14T05:02:04.417Z,99457.25
2023-02-14T05:05:10.434Z,99468.97
2023-02-14T05:08:14.740Z,99476.86
2023-02-14T05:11:24.732Z,99474.06
2023-02-14T05:14:28.236Z,99471.52
2023-02-14T05:17:31.264Z,99479.75
2023-02-14T05:20:33.478Z,99478.52
2023-02-14T05:23:39.597Z,99472.19
2023-02-14T05:26:43.837Z,99465.84
2023-02-14T05:29:47.851Z,99479.28
2023-02-14T05:32:59.768Z,99480.15
2023-02-14T05:36:04.431Z,99478.31
2023-02-14T05:39:14.057Z,99473.36
2023-02-14T05:42:17.551Z,99481.87
2023-02-14T05:45:24.599Z,99477.70
2023-02-14T05:48:35.493Z,99478.67
2023-02-14T05:51:42.857Z,99474.70
2023-02-14T05:54:47.237Z,99474.95
2023-02-14T05:57:53.092Z,99474.81
2023-02-14T06:01:03.578Z,99485.27
2023-02-14T06:04:14.022Z,99489.57
2023-02-14T06:07:17.021Z,99497.13
2023-02-14T06:10:26.324Z,99495.06
2023-02-14T06:13:33.426Z,99492.06
2023-02-14T06:16:41.801Z,99490.07
2023-02-14T06:19:49.570Z,99496.26
2023-02-14T06:22:54.614Z,99493.50
2023-02-14T06:26:04.460Z,99498.98
2023-02-14T06:29:11.021Z,99495.41
2023-02-14T06:32:21.938Z,99501.28
2023-02-14T06:35:55.340Z,99508.93
2023-02-14T06:39:05.260Z,99507.25
2023-02-14T06:42:11.560Z,99514.66
2023-02-14T06:45:20.914Z,99508.59
2023-02-14T06:48:24.142Z,99513.30
2023-02-14T06:51:31.264Z,99514.47
2023-02-14T06:54:35.219Z,99516.29
2023-02-14T06:57:40.916Z,99495.16
2023-02-14T07:00:48.825Z,99499.71
2023-02-14T07:04:00.720Z,99501.16
2023-02-14T07:07:08.322Z,99504.88
2023-02-14T07:10:17.906Z,99511.39
2023-02-14T07:13:21.452Z,99512.16
2023-02-14T07:16:27.196Z,99508.92
2023-02-14T07:19:30.778Z,99503.69
2023-02-14T07:22:44.428Z,99509.83
2023-02-14T07:25:50.056Z,99502.46
2023-02-14T07:28:52.810Z,99504.91
2023-02-14T07:32:02.359Z,99500.16
2023-02-14T07:35:05.584Z,99501.06
2023-02-14T07:38:09.494Z,99499.91
2023-02-14T07:41:17.162Z,99503.05
2023-02-14T07:44:21.768Z,99492.46
2023-02-14T07:47:27.098Z,99490.05
2023-02-14T07:50:33.856Z,99505.55
2023-02-14T07:53:39.222Z,99498.61
2023-02-14T07:56:46.288Z,99507.60
2023-02-14T07:59:55.490Z,99499.89
2023-02-14T08:03:03.988Z,99501.41
2023-02-14T08:06:11.714Z,99494.52
2023-02-14T08:09:25.700Z,99499.77
2023-02-14T08:12:57.384Z,99500.66
2023-02-14T08:16:08.795Z,99493.73
2023-02-14T08:19:16.813Z,99491.73
2023-02-14T08:22:23.691Z,99486.27
2023-02-14T08:25:28.104Z,99485.64
2023-02-14T08:28:34.991Z,99492.47
2023-02-14T08:32:00.909Z,99503.67
2023-02-14T08:35:07.368Z,99503.08
2023-02-14T08:38:14.993Z,99507.20
2023-02-14T08:41:24.048Z,99507.17
2023-02-14T08:44:35.110Z,99500.16
2023-02-14T08:47:42.794Z,99519.18
2023-02-14T08:50:58.050Z,99505.90
2023-02-14T08:54:03.912Z,99514.45
2023-02-14T08:57:11.157Z,99520.43
2023-02-14T09:00:16.326Z,99509.80
2023-02-14T09:03:23.341Z,99519.56
2023-02-14T09:06:32.759Z,99517.92
2023-02-14T09:09:37.438Z,99510.52
2023-02-14T09:12:45.315Z,99512.10
2023-02-14T09:15:48.937Z,99521.41
2023-02-14T09:18:59.012Z,99519.05
2023-02-14T09:22:09.155Z,99524.08
2023-02-14T09:25:22.089Z,99516.48
2023-02-14T09:28:32.566Z,99525.71
2023-02-14T09:31:36.055Z,99529.58
2023-02-14T09:34:45.309Z,99523.95
2023-02-14T09:38:09.551Z,99525.41
2023-02-14T09:41:28.966Z,99513.52
2023-02-14T09:45:00.331Z,99516.29
2023-02-14T09:48:21.050Z,99514.48
2023-02-14T09:51:28.066Z,99522.14
2023-02-14T09:54:44.456Z,99503.15
2023-02-14T09:58:09.951Z,99514.04
2023-02-14T10:01:39.122Z,99511.66
2023-02-14T10:05:29.976Z,99507.08
2023-02-14T10:09:34.326Z,99515.69
2023-02-14T10:13:23.985Z,99506.41
2023-02-14T10:16:45.869Z,99509.36
2023-02-14T10:20:05.073Z,99512.23
2023-02-14T10:23:35.662Z,99510.89
2023-02-14T10:26:50.116Z,99513.58
2023-02-14T10:29:57.514Z,99491.14
2023-02-14T10:33:22.716Z,99489.41
2023-02-14T10:37:07.634Z,99493.95
2023-02-14T10:40:51.876Z,99496.34
2023-02-14T10:44:38.371Z,99501.03
2023-02-14T10:48:21.314Z,99495.42
2023-02-14T10:52:02.046Z,99482.08
2023-02-14T10:55:44.989Z,99476.27
2023-02-14T10:58:51.629Z,99473.19
2023-02-14T11:01:58.413Z,99478.07
2023-02-14T11:05:06.360Z,99478.00
2023-02-14T11:08:30.023Z,99481.00
2023-02-14T11:11:48.206Z,99483.61
2023-02-14T11:15:29.110Z,99467.32
2023-02-14T11:18:43.606Z,99461.61
2023-02-14T11:21:52.346Z,99475.09
2023-02-14T11:25:34.945Z,99467.02
2023-02-14T11:29:07.703Z,99462.80
2023-02-14T11:32:29.497Z,99462.11
2023-02-14T11:35:37.260Z,99474.72
2023-02-14T11:38:44.069Z,99470.62
2023-02-14T11:42:14.270Z,99472.52
2023-02-14T11:45:37.658Z,99460.83
2023-02-14T11:51:43.281Z,99457.99
2023-02-14T11:54:50.750Z,99464.25
2023-02-14T11:57:57.283Z,99466.59
2023-02-14T12:01:08.704Z,99473.05
2023-02-14T12:04:27.753Z,99468.67
2023-02-14T12:07:36.655Z,99460.91
2023-02-14T12:10:45.995Z,99464.73
2023-02-14T12:13:58.760Z,99464.30
2023-02-14T12:17:37.832Z,99449.23
2023-02-14T12:20:55.629Z,99452.80
2023-02-14T12:24:32.187Z,99446.45
2023-02-14T12:28:03.867Z,99450.06
2023-02-14T12:31:13.462Z,99451.23
2023-02-14T12:34:22.085Z,99445.91
2023-02-14T12:37:48.712Z,99445.02
2023-02-14T12:41:32.356Z,99453.09
2023-02-14T12:44:53.901Z,99471.50
2023-02-14T12:48:36.816Z,99462.85
2023-02-14T12:51:56.256Z,99476.03
2023-02-14T12:55:34.856Z,99463.08
2023-02-14T12:59:18.875Z,99466.55
2023-02-14T13:02:54.849Z,99478.13
2023-02-14T13:06:19.937Z,99476.20
2023-02-14T13:09:42.710Z,99481.94
2023-02-14T13:13:29.147Z,99480.08
2023-02-14T13:16:59.534Z,99487.69
2023-02-14T13:20:32.474Z,99489.59
2023-02-14T13:23:45.697Z,99501.24
2023-02-14T13:26:54.972Z,99503.20
2023-02-14T13:30:11.925Z,99516.16
2023-02-14T13:33:34.940Z,99518.22
2023-02-14T13:36:50.205Z,99516.75
2023-02-14T13:40:01.980Z,99519.52
2023-02-14T13:43:07.093Z,99522.73
2023-02-14T13:46:09.982Z,99528.25
2023-02-14T13:49:31.594Z,99532.39
2023-02-14T13:52:42.670Z,99527.90
2023-02-14T13:55:48.780Z,99534.64
2023-02-14T13:59:04.055Z,99538.90
2023-02-14T14:02:30.302Z,99541.02
2023-02-14T14:05:58.958Z,99545.84
2023-02-14T14:09:05.113Z,99550.00
2023-02-14T14:12:38.744Z,99553.24
2023-02-14T14:16:33.480Z,99562.64
2023-02-14T14:19:39.302Z,99562.29
2023-02-14T14:23:01.157Z,99566.21
2023-02-14T14:38:17.375Z,99582.46
2023-02-14T14:41:29.619Z,99578.95
2023-02-14T14:44:47.635Z,99588.80
2023-02-14T14:48:02.916Z,99606.42
2023-02-14T14:51:35.197Z,99616.91
2023-02-14T14:54:44.316Z,99614.04
2023-02-14T14:57:52.713Z,99627.49
2023-02-14T15:00:55.693Z,99637.31
2023-02-14T15:04:24.772Z,99637.08
2023-02-14T15:07:36.009Z,99640.67
2023-02-14T15:10:43.307Z,99644.95
2023-02-14T15:13:58.425Z,99642.92
2023-02-14T15:17:05.462Z,99645.44
2023-02-14T15:20:22.907Z,99650.77
2023-02-14T15:23:25.875Z,99654.75
2023-02-14T15:26:34.953Z,99662.67
2023-02-14T15:29:41.990Z,99653.09
2023-02-14T15:32:46.467Z,99665.34
2023-02-14T15:35:52.504Z,99670.65
2023-02-14T15:39:06.246Z,99671.77
2023-02-14T15:42:31.883Z,99687.60
2023-02-14T15:45:40.632Z,99690.26
2023-02-14T15:48:48.235Z,99699.75
2023-02-14T15:51:56.563Z,99704.30
2023-02-14T15:55:05.420Z,99708.27
2023-02-14T15:58:35.026Z,99714.72
2023-02-14T16:01:49.553Z,99726.11
2023-02-14T16:04:57.830Z,99727.08
2023-02-14T16:08:40.842Z,99734.73
2023-02-14T16:11:48.608Z,99735.56
2023-02-14T16:15:24.485Z,99740.10
2023-02-14T16:18:47.149Z,99749.65
2023-02-14T16:22:02.738Z,99747.63
2023-02-14T16:25:09.296Z,99750.71
2023-02-14T16:28:20.098Z,99762.54
2023-02-14T16:31:24.853Z,99764.66
2023-02-14T16:34:38.110Z,99772.56
2023-02-14T16:37:51.887Z,99777.68
2023-02-14T16:41:06.711Z,99781.35
2023-02-14T16:44:14.491Z,99784.55
2023-02-14T16:47:23.122Z,99788.01
2023-02-14T16:50:27.492Z,99793.16
2023-02-14T16:53:34.261Z,99795.84
2023-02-14T16:56:48.155Z,99801.80
2023-02-14T16:59:56.218Z,99810.04
2023-02-14T17:03:12.122Z,99814.83
2023-02-14T17:06:20.420Z,99818.92
2023-02-14T17:09:33.103Z,99819.72
2023-02-14T17:12:43.907Z,99824.03
2023-02-14T17:15:52.563Z,99827.48
2023-02-14T17:19:22.576Z,99824.31
2023-02-14T17:22:32.817Z,99825.34
2023-02-14T17:25:35.821Z,99828.84
2023-02-14T17:28:38.553Z,99836.27
2023-02-14T17:31:43.237Z,99837.09
2023-02-14T17:34:48.848Z,99844.95
2023-02-14T17:37:51.894Z,99854.34
2023-02-14T17:40:55.893Z,99850.98
2023-02-14T17:44:03.854Z,99858.05
2023-02-14T17:47:09.580Z,99865.23
2023-02-14T17:50:17.681Z,99868.05
2023-02-14T17:53:21.847Z,99873.19
2023-02-14T17:56:25.406Z,99876.92
2023-02-14T17:59:29.522Z,99881.64
2023-02-14T18:02:32.322Z,99884.27
2023-02-14T18:05:42.759Z,99891.68
2023-02-14T18:08:50.901Z,99895.26
2023-02-14T18:11:59.874Z,99902.43
2023-02-14T18:15:05.466Z,99903.80
2023-02-14T18:18:11.487Z,99902.58
2023-02-14T18:21:22.901Z,99906.10
2023-02-14T18:24:30.466Z,99901.45
2023-02-14T18:27:41.692Z,99904.42
2023-02-14T18:30:47.674Z,99905.50
2023-02-14T18:33:56.671Z,99906.16
2023-02-14T18:37:03.796Z,99912.41
2023-02-14T18:40:12.509Z,99916.39
2023-02-14T18:43:20.955Z,99917.10
2023-02-14T18:46:29.440Z,99920.54
2023-02-14T18:49:33.560Z,99924.27
2023-02-14T18:52:47.614Z,99925.42
2023-02-14T18:55:55.087Z,99922.45
2023-02-14T18:59:09.538Z,99926.10
2023-02-14T19:02:16.175Z,99923.43
2023-02-14T19:05:22.190Z,99926.73
2023-02-14T19:08:32.664Z,99925.39
2023-02-14T19:11:38.809Z,99923.85
2023-02-14T19:14:47.243Z,99924.74
2023-02-14T19:17:54.469Z,99925.45
2023-02-14T19:21:02.518Z,99933.83
2023-02-14T19:24:08.725Z,99935.36
2023-02-14T19:27:13.725Z,99938.67
2023-02-14T19:30:17.694Z,99938.11
2023-02-14T19:33:25.865Z,99941.88
2023-02-14T19:36:29.606Z,99951.76
2023-02-14T19:39:37.374Z,99954.70
2023-02-14T19:42:40.902Z,99960.27
2023-02-14T19:45:46.395Z,99959.71
2023-02-14T19:48:51.398Z,99956.30
2023-02-14T19:52:06.118Z,99956.95
2023-02-14T19:55:20.887Z,99955.55
2023-02-14T19:58:26.476Z,99953.09
2023-02-14T20:01:46.228Z,99956.78
2023-02-14T20:05:04.075Z,99959.05
2023-02-14T20:08:57.909Z,99958.27
2023-02-14T20:12:15.721Z,99957.63
2023-02-14T20:15:36.017Z,99960.59
2023-02-14T20:18:46.526Z,99958.66
2023-02-14T20:21:57.817Z,99961.51
2023-02-14T20:25:09.471Z,99960.90
2023-02-14T20:28:21.076Z,99958.90
2023-02-14T20:31:33.627Z,99962.11
2023-02-14T20:34:57.917Z,99966.06
2023-02-14T20:38:23.319Z,99965.86
2023-02-14T20:41:36.992Z,99967.80
2023-02-14T20:44:44.960Z,99968.61
2023-02-14T20:47:51.648Z,99975.09
2023-02-14T20:50:55.756Z,99979.24
2023-02-14T20:54:03.360Z,99981.56
2023-02-14T20:57:08.750Z,99982.01
2023-02-14T21:00:16.608Z,99985.50
2023-02-14T21:03:28.659Z,99993.31
2023-02-14T21:06:51.747Z,99994.31
2023-02-14T21:10:02.918Z,99995.67
2023-02-14T21:13:13.954Z,99999.11
2023-02-14T21:16:25.140Z,100001.84
2023-02-14T21:19:34.101Z,99999.58
2023-02-14T21:22:44.680Z,99999.05
2023-02-14T21:25:48.854Z,100003.80
2023-02-14T21:28:52.930Z,100006.86
2023-02-14T21:31:55.136Z,100006.77
2023-02-14T21:35:01.512Z,100006.10
2023-02-14T21:38:03.599Z,100014.38
2023-02-14T21:41:15.714Z,100010.61
2023-02-14T21:44:39.326Z,100012.45
2023-02-14T21:48:06.449Z,100016.10
2023-02-14T21:51:21.807Z,100020.39
2023-02-14T21:54:27.572Z,100015.76
2023-02-14T21:57:31.989Z,100018.42
2023-02-14T22:00:43.527Z,100016.46
2023-02-14T22:03:47.696Z,100022.42
2023-02-14T22:06:56.610Z,100020.46
2023-02-14T22:10:02.047Z,100015.19
2023-02-14T22:13:08.294Z,100014.97
2023-02-14T22:16:18.495Z,100015.63
2023-02-14T22:19:22.344Z,100020.79
2023-02-14T22:22:26.136Z,100026.52
2023-02-14T22:25:29.564Z,100024.73
2023-02-14T22:28:33.249Z,100024.11
2023-02-14T22:31:43.712Z,100028.70
2023-02-14T22:34:48.303Z,100025.26
2023-02-14T22:37:51.122Z,100028.23
2023-02-14T22:40:53.434Z,100028.91
2023-02-14T22:43:59.332Z,100029.36
2023-02-14T22:47:12.788Z,100025.25
2023-02-14T22:50:17.231Z,100028.77
2023-02-14T22:53:20.976Z,100027.95
2023-02-14T22:56:27.179Z,100026.80
2023-02-14T22:59:32.280Z,100029.20
2023-02-14T23:02:41.795Z,100027.00
2023-02-14T23:05:45.098Z,100027.93
2023-02-14T23:08:48.881Z,100026.94
2023-02-14T23:11:58.795Z,100029.29
2023-02-14T23:15:39.038Z,100029.91
2023-02-14T23:19:03.348Z,100027.30
2023-02-14T23:22:19.014Z,100027.37
2023-02-14T23:25:22.087Z,100029.45
2023-02-14T23:28:29.516Z,100030.09
2023-02-14T23:31:31.561Z,100030.88
2023-02-14T23:34:36.978Z,100029.20
2023-02-14T23:37:39.708Z,100034.15
2023-02-14T23:41:01.608Z,100039.09
2023-02-14T23:44:05.575Z,100042.98
2023-02-14T23:47:12.323Z,100045.69
2023-02-14T23:50:16.765Z,100054.02
2023-02-14T23:53:21.986Z,100060.08
2023-02-14T23:56:27.373Z,100061.60
2023-02-14T23:59:37.339Z,100062.25
