createdAt,value
2019-01-09T00:00:00.979Z,99.99
2019-01-09T00:01:00.951Z,99.99
2019-01-09T00:02:00.923Z,99.99
2019-01-09T00:03:00.905Z,99.99
2019-01-09T00:04:00.873Z,99.99
2019-01-09T00:05:00.851Z,99.99
2019-01-09T00:06:00.823Z,99.99
2019-01-09T00:07:00.797Z,99.99
2019-01-09T00:08:00.772Z,99.99
2019-01-09T00:09:00.750Z,99.99
2019-01-09T00:10:00.719Z,99.99
2019-01-09T00:11:00.693Z,99.99
2019-01-09T00:12:00.670Z,99.99
2019-01-09T00:13:00.647Z,99.99
2019-01-09T00:14:00.618Z,99.99
2019-01-09T00:15:00.591Z,99.99
2019-01-09T00:16:00.565Z,99.99
2019-01-09T00:17:00.543Z,99.99
2019-01-09T00:18:00.519Z,99.99
2019-01-09T00:19:00.489Z,99.99
2019-01-09T00:20:00.465Z,99.99
2019-01-09T00:21:00.437Z,99.99
2019-01-09T00:22:00.414Z,99.99
2019-01-09T00:23:00.403Z,99.99
2019-01-09T00:24:00.362Z,99.99
2019-01-09T00:25:00.337Z,99.99
2019-01-09T00:26:00.311Z,99.99
2019-01-09T00:27:00.298Z,99.99
2019-01-09T00:28:00.258Z,99.99
2019-01-09T00:29:00.234Z,99.99
2019-01-09T00:30:00.299Z,99.99
2019-01-09T00:31:00.184Z,99.99
2019-01-09T00:32:00.158Z,99.99
2019-01-09T00:33:00.129Z,99.99
2019-01-09T00:34:00.107Z,99.99
2019-01-09T00:35:00.085Z,99.99
2019-01-09T00:36:00.058Z,99.99
2019-01-09T00:37:00.028Z,99.99
2019-01-09T00:38:00.005Z,99.99
2019-01-09T00:38:59.975Z,99.99
2019-01-09T00:39:59.952Z,99.99
2019-01-09T00:40:59.924Z,99.99
2019-01-09T00:41:59.898Z,99.99
2019-01-09T00:42:59.872Z,99.99
2019-01-09T00:43:59.851Z,99.99
2019-01-09T00:44:59.822Z,99.99
2019-01-09T00:45:59.796Z,99.99
2019-01-09T00:46:59.772Z,99.99
2019-01-09T00:47:59.749Z,99.99
2019-01-09T00:48:59.719Z,99.99
2019-01-09T00:49:59.693Z,99.99
2019-01-09T00:50:59.669Z,99.99
2019-01-09T00:51:59.642Z,99.99
2019-01-09T00:52:59.619Z,99.99
2019-01-09T00:53:59.591Z,99.99
2019-01-09T00:54:59.567Z,99.99
2019-01-09T00:55:59.542Z,99.99
2019-01-09T00:56:59.513Z,99.99
2019-01-09T00:57:59.487Z,99.99
2019-01-09T00:58:59.461Z,99.99
2019-01-09T00:59:59.432Z,99.99
2019-01-09T01:00:59.411Z,99.99
2019-01-09T01:01:59.384Z,99.99
2019-01-09T01:02:59.360Z,99.99
2019-01-09T01:03:59.332Z,99.99
2019-01-09T01:04:59.307Z,99.99
2019-01-09T01:05:59.281Z,99.99
2019-01-09T01:06:59.256Z,99.99
2019-01-09T01:07:59.229Z,99.99
2019-01-09T01:08:59.201Z,99.99
2019-01-09T01:09:59.176Z,99.99
2019-01-09T01:10:59.149Z,99.99
2019-01-09T01:11:59.125Z,99.99
2019-01-09T01:12:59.101Z,99.99
2019-01-09T01:13:59.071Z,99.99
2019-01-09T01:14:59.047Z,99.99
2019-01-09T01:15:59.020Z,99.99
2019-01-09T01:16:58.998Z,99.99
2019-01-09T01:17:58.971Z,99.99
2019-01-09T01:18:58.944Z,99.99
2019-01-09T01:19:58.916Z,99.99
2019-01-09T01:20:58.890Z,99.99
2019-01-09T01:21:58.865Z,99.99
2019-01-09T01:22:58.835Z,99.99
2019-01-09T01:23:58.811Z,99.99
2019-01-09T01:24:58.787Z,99.99
2019-01-09T01:25:58.761Z,99.99
2019-01-09T01:26:58.735Z,99.99
2019-01-09T01:27:58.707Z,99.99
2019-01-09T01:28:58.683Z,99.99
2019-01-09T01:29:58.656Z,99.99
2019-01-09T01:30:58.628Z,99.99
2019-01-09T01:31:58.605Z,99.99
2019-01-09T01:32:58.576Z,99.99
2019-01-09T01:33:58.552Z,99.99
2019-01-09T01:34:58.523Z,99.99
2019-01-09T01:35:58.496Z,99.99
2019-01-09T01:36:58.472Z,99.99
2019-01-09T01:37:58.448Z,99.99
2019-01-09T01:38:58.418Z,99.99
2019-01-09T01:39:58.394Z,99.99
2019-01-09T01:40:58.368Z,99.99
2019-01-09T01:41:58.346Z,99.99
2019-01-09T01:42:58.317Z,99.99
2019-01-09T01:43:58.311Z,99.99
2019-01-09T01:44:58.278Z,99.99
2019-01-09T01:45:58.237Z,99.99
2019-01-09T01:46:58.211Z,99.99
2019-01-09T01:47:58.190Z,99.99
2019-01-09T01:48:58.161Z,99.99
2019-01-09T01:49:58.135Z,99.99
2019-01-09T01:50:58.107Z,99.99
2019-01-09T01:51:58.082Z,99.99
2019-01-09T01:52:58.057Z,99.99
2019-01-09T01:53:58.028Z,99.99
2019-01-09T01:54:58.010Z,99.99
2019-01-09T01:55:57.977Z,99.99
2019-01-09T01:56:57.949Z,99.99
2019-01-09T01:57:57.924Z,99.99
2019-01-09T01:58:57.899Z,99.99
2019-01-09T01:59:57.873Z,99.99
2019-01-09T02:00:57.845Z,99.99
2019-01-09T02:01:57.817Z,99.99
2019-01-09T02:02:57.795Z,99.99
2019-01-09T02:03:57.769Z,99.99
2019-01-09T02:04:57.742Z,99.99
2019-01-09T02:06:03.675Z,99.99
2019-01-09T02:06:57.693Z,99.99
2019-01-09T02:07:57.678Z,99.99
2019-01-09T02:08:57.639Z,99.99
2019-01-09T02:09:57.611Z,99.99
2019-01-09T02:10:57.584Z,99.99
2019-01-09T02:11:57.559Z,99.99
2019-01-09T02:12:57.532Z,99.99
2019-01-09T02:13:57.520Z,99.99
2019-01-09T02:14:57.480Z,99.99
2019-01-09T02:15:57.456Z,99.99
2019-01-09T02:16:57.428Z,99.99
2019-01-09T02:17:57.402Z,99.99
2019-01-09T02:18:57.377Z,99.99
2019-01-09T02:19:57.349Z,99.99
2019-01-09T02:20:57.324Z,99.99
2019-01-09T02:21:57.301Z,99.99
2019-01-09T02:22:57.270Z,99.99
2019-01-09T02:23:57.245Z,99.99
2019-01-09T02:24:57.219Z,99.99
2019-01-09T02:25:57.261Z,99.99
2019-01-09T02:26:57.168Z,99.99
2019-01-09T02:27:57.145Z,99.99
2019-01-09T02:28:57.112Z,99.99
2019-01-09T02:29:57.084Z,99.99
2019-01-09T02:30:57.064Z,99.99
2019-01-09T02:31:57.032Z,99.99
2019-01-09T02:32:57.010Z,99.99
2019-01-09T02:33:56.996Z,99.99
2019-01-09T02:34:56.954Z,99.99
2019-01-09T02:35:56.929Z,99.99
2019-01-09T02:36:56.902Z,99.99
2019-01-09T02:37:56.878Z,99.99
2019-01-09T02:38:56.851Z,99.99
2019-01-09T02:39:56.822Z,99.99
2019-01-09T02:40:56.795Z,99.99
2019-01-09T02:41:56.772Z,99.99
2019-01-09T02:42:56.742Z,99.99
2019-01-09T02:43:56.717Z,99.99
2019-01-09T02:44:56.694Z,99.99
2019-01-09T02:45:56.665Z,99.99
2019-01-09T02:46:56.647Z,99.99
2019-01-09T02:47:56.612Z,99.99
2019-01-09T02:48:56.585Z,99.99
2019-01-09T02:49:56.559Z,99.99
2019-01-09T02:50:56.532Z,99.99
2019-01-09T02:51:56.543Z,99.99
2019-01-09T02:52:56.481Z,99.99
2019-01-09T02:53:56.455Z,99.99
2019-01-09T02:54:56.429Z,99.99
2019-01-09T02:55:56.412Z,99.99
2019-01-09T02:56:56.375Z,99.99
2019-01-09T02:57:57.266Z,99.99
2019-01-09T02:58:56.323Z,99.99
2019-01-09T02:59:56.295Z,99.99
2019-01-09T03:00:56.290Z,99.99
2019-01-09T03:01:56.248Z,99.99
2019-01-09T03:02:56.218Z,99.99
2019-01-09T03:03:56.200Z,99.99
2019-01-09T03:04:56.166Z,99.99
2019-01-09T03:05:56.138Z,99.99
2019-01-09T03:06:56.115Z,99.99
2019-01-09T03:07:56.089Z,99.99
2019-01-09T03:08:56.063Z,99.99
2019-01-09T03:09:56.049Z,99.99
2019-01-09T03:10:56.009Z,99.99
2019-01-09T03:11:55.983Z,99.99
2019-01-09T03:12:55.956Z,99.99
2019-01-09T03:13:55.933Z,99.99
2019-01-09T03:14:55.907Z,99.99
2019-01-09T03:15:55.880Z,99.99
2019-01-09T03:16:55.852Z,99.99
2019-01-09T03:17:55.825Z,99.99
2019-01-09T03:18:55.800Z,99.99
2019-01-09T03:19:55.772Z,99.99
2019-01-09T03:20:55.748Z,99.99
2019-01-09T03:21:55.720Z,99.99
2019-01-09T03:22:55.694Z,99.99
2019-01-09T03:23:55.668Z,99.99
2019-01-09T03:24:55.645Z,99.99
2019-01-09T03:25:55.617Z,99.99
2019-01-09T03:26:55.587Z,99.99
2019-01-09T03:27:55.565Z,99.99
2019-01-09T03:28:55.538Z,99.99
2019-01-09T03:29:55.510Z,99.99
2019-01-09T03:30:55.491Z,99.99
2019-01-09T03:31:55.548Z,99.99
2019-01-09T03:32:55.432Z,99.99
2019-01-09T03:33:55.406Z,99.99
2019-01-09T03:34:55.382Z,99.99
2019-01-09T03:35:55.351Z,99.99
2019-01-09T03:36:55.326Z,99.99
2019-01-09T03:37:55.299Z,99.99
2019-01-09T03:38:55.273Z,99.99
2019-01-09T03:39:55.246Z,99.99
2019-01-09T03:40:55.221Z,99.99
2019-01-09T03:41:55.202Z,99.99
2019-01-09T03:42:55.173Z,99.99
2019-01-09T03:43:55.141Z,99.99
2019-01-09T03:44:55.116Z,99.99
2019-01-09T03:45:55.088Z,99.99
2019-01-09T03:46:55.064Z,99.99
2019-01-09T03:47:55.042Z,99.99
2019-01-09T03:48:55.010Z,99.99
2019-01-09T03:49:54.983Z,99.99
2019-01-09T03:50:54.961Z,99.99
2019-01-09T03:51:54.931Z,99.99
2019-01-09T03:52:54.904Z,99.99
2019-01-09T03:53:54.878Z,99.99
2019-01-09T03:54:54.850Z,99.99
2019-01-09T03:55:54.824Z,99.99
2019-01-09T03:56:54.800Z,99.99
2019-01-09T03:57:54.770Z,99.99
2019-01-09T03:58:54.746Z,99.99
2019-01-09T03:59:54.719Z,99.99
2019-01-09T04:00:54.693Z,99.99
2019-01-09T04:01:54.666Z,99.99
2019-01-09T04:02:54.639Z,99.99
2019-01-09T04:03:54.616Z,99.99
2019-01-09T04:04:54.588Z,99.99
2019-01-09T04:05:54.562Z,99.99
2019-01-09T04:06:54.537Z,99.99
2019-01-09T04:07:54.509Z,99.99
2019-01-09T04:08:54.483Z,99.99
2019-01-09T04:09:54.455Z,99.99
2019-01-09T04:10:54.435Z,99.99
2019-01-09T04:11:54.406Z,99.99
2019-01-09T04:12:54.377Z,99.99
2019-01-09T04:13:54.348Z,99.99
2019-01-09T04:14:54.330Z,99.99
2019-01-09T04:15:54.311Z,99.99
2019-01-09T04:16:54.271Z,99.99
2019-01-09T04:17:54.244Z,99.99
2019-01-09T04:18:54.221Z,99.99
2019-01-09T04:19:54.195Z,99.99
2019-01-09T04:20:54.165Z,99.99
2019-01-09T04:21:54.138Z,99.99
2019-01-09T04:22:54.113Z,99.99
2019-01-09T04:23:54.086Z,99.99
2019-01-09T04:24:54.058Z,99.99
2019-01-09T04:25:54.033Z,99.99
2019-01-09T04:26:54.008Z,99.99
2019-01-09T04:27:53.980Z,99.99
2019-01-09T04:28:53.956Z,99.99
2019-01-09T04:29:53.932Z,99.99
2019-01-09T04:30:53.902Z,99.99
2019-01-09T04:31:53.876Z,99.99
2019-01-09T04:32:53.848Z,99.99
2019-01-09T04:33:53.820Z,99.99
2019-01-09T04:34:53.796Z,99.99
2019-01-09T04:35:53.769Z,99.99
2019-01-09T04:36:53.744Z,99.99
2019-01-09T04:37:53.715Z,99.99
2019-01-09T04:38:53.691Z,99.99
2019-01-09T04:39:53.666Z,99.99
2019-01-09T04:40:53.637Z,99.99
2019-01-09T04:41:53.610Z,99.99
2019-01-09T04:42:53.586Z,99.99
2019-01-09T04:43:53.568Z,99.99
2019-01-09T04:44:53.530Z,99.99
2019-01-09T04:45:53.506Z,99.99
2019-01-09T04:46:53.486Z,99.99
2019-01-09T04:47:53.453Z,99.99
2019-01-09T04:48:53.426Z,99.99
2019-01-09T04:49:53.401Z,99.99
2019-01-09T04:50:53.371Z,99.99
2019-01-09T04:51:53.346Z,99.99
2019-01-09T04:52:53.322Z,99.99
2019-01-09T04:53:53.291Z,99.99
2019-01-09T04:54:53.265Z,99.99
2019-01-09T04:55:53.239Z,99.99
2019-01-09T04:56:53.215Z,99.99
2019-01-09T04:57:53.189Z,99.99
2019-01-09T04:58:53.161Z,99.99
2019-01-09T04:59:53.136Z,99.99
2019-01-09T05:00:53.107Z,99.99
2019-01-09T05:01:53.078Z,99.99
2019-01-09T05:02:53.055Z,99.99
2019-01-09T05:03:53.030Z,99.99
2019-01-09T05:04:53.004Z,99.99
2019-01-09T05:05:52.975Z,99.99
2019-01-09T05:07:00.499Z,99.99
2019-01-09T05:07:52.924Z,99.99
2019-01-09T05:08:52.898Z,99.99
2019-01-09T05:09:53.753Z,99.99
2019-01-09T05:10:52.848Z,99.99
2019-01-09T05:11:52.816Z,99.99
2019-01-09T05:12:52.789Z,99.99
2019-01-09T05:13:52.767Z,99.99
2019-01-09T05:14:52.763Z,99.99
2019-01-09T05:15:52.712Z,99.99
2019-01-09T05:16:52.684Z,99.99
2019-01-09T05:17:52.671Z,99.99
2019-01-09T05:18:52.632Z,99.99
2019-01-09T05:19:52.611Z,99.99
2019-01-09T05:20:52.580Z,99.99
2019-01-09T05:21:52.552Z,99.99
2019-01-09T05:22:52.527Z,99.99
2019-01-09T05:23:52.504Z,99.99
2019-01-09T05:24:52.475Z,99.99
2019-01-09T05:25:52.471Z,99.99
2019-01-09T05:26:52.425Z,99.99
2019-01-09T05:27:52.395Z,99.99
2019-01-09T05:28:52.381Z,99.99
2019-01-09T05:29:52.427Z,99.99
2019-01-09T05:30:52.322Z,99.99
2019-01-09T05:31:52.288Z,99.99
2019-01-09T05:32:52.277Z,99.99
2019-01-09T05:33:52.235Z,99.99
2019-01-09T05:34:52.213Z,99.99
2019-01-09T05:35:52.205Z,99.99
2019-01-09T05:36:52.158Z,99.99
2019-01-09T05:37:52.130Z,99.99
2019-01-09T05:38:52.102Z,99.99
2019-01-09T05:39:52.076Z,99.99
2019-01-09T05:40:52.053Z,99.99
2019-01-09T05:41:52.024Z,99.99
2019-01-09T05:42:51.998Z,99.99
2019-01-09T05:43:51.971Z,99.99
2019-01-09T05:44:51.945Z,99.99
2019-01-09T05:45:51.918Z,99.99
2019-01-09T05:46:51.899Z,99.99
2019-01-09T05:47:51.966Z,99.99
2019-01-09T05:48:51.846Z,99.99
2019-01-09T05:49:51.814Z,99.99
2019-01-09T05:50:51.786Z,99.99
2019-01-09T05:51:51.761Z,99.99
2019-01-09T05:52:51.746Z,99.99
2019-01-09T05:53:51.707Z,99.99
2019-01-09T05:54:51.680Z,99.99
2019-01-09T05:55:51.680Z,99.99
2019-01-09T05:56:51.628Z,99.99
2019-01-09T05:57:51.600Z,99.99
2019-01-09T05:58:51.576Z,99.99
2019-01-09T05:59:51.550Z,99.99
2019-01-09T06:00:51.523Z,99.99
2019-01-09T06:01:51.498Z,99.99
2019-01-09T06:02:51.471Z,99.99
2019-01-09T06:03:51.443Z,99.99
2019-01-09T06:04:51.416Z,99.99
2019-01-09T06:05:51.389Z,99.99
2019-01-09T06:06:51.365Z,99.99
2019-01-09T06:07:51.342Z,99.99
2019-01-09T06:08:51.319Z,99.99
2019-01-09T06:09:51.287Z,99.99
2019-01-09T06:10:51.268Z,99.99
2019-01-09T06:11:51.237Z,99.99
2019-01-09T06:12:51.207Z,99.99
2019-01-09T06:13:51.178Z,99.99
2019-01-09T06:14:51.155Z,99.99
2019-01-09T06:15:51.128Z,99.99
2019-01-09T06:16:51.100Z,99.99
2019-01-09T06:17:51.075Z,99.99
2019-01-09T06:18:51.047Z,99.99
2019-01-09T06:19:51.021Z,99.99
2019-01-09T06:20:51.006Z,99.99
2019-01-09T06:21:50.968Z,99.99
2019-01-09T06:22:50.942Z,99.99
2019-01-09T06:23:50.918Z,99.99
2019-01-09T06:24:50.889Z,99.99
2019-01-09T06:25:50.862Z,99.99
2019-01-09T06:26:50.836Z,99.99
2019-01-09T06:27:50.809Z,99.99
2019-01-09T06:28:50.860Z,99.99
2019-01-09T06:29:50.757Z,99.99
2019-01-09T06:30:50.731Z,99.99
2019-01-09T06:31:50.702Z,99.99
2019-01-09T06:32:50.677Z,99.99
2019-01-09T06:33:50.654Z,99.99
2019-01-09T06:34:50.624Z,99.99
2019-01-09T06:35:50.599Z,99.99
2019-01-09T06:36:50.624Z,99.99
2019-01-09T06:37:50.545Z,99.99
2019-01-09T06:38:50.522Z,99.99
2019-01-09T06:39:50.492Z,99.99
2019-01-09T06:40:50.479Z,99.99
2019-01-09T06:41:50.440Z,99.99
2019-01-09T06:42:50.414Z,99.99
2019-01-09T06:43:50.412Z,99.99
2019-01-09T06:44:50.359Z,99.99
2019-01-09T06:45:50.331Z,99.99
2019-01-09T06:46:50.305Z,99.99
2019-01-09T06:47:50.279Z,99.99
2019-01-09T06:48:50.253Z,99.99
2019-01-09T06:49:50.225Z,99.99
2019-01-09T06:50:50.199Z,99.99
2019-01-09T06:51:50.174Z,99.99
2019-01-09T06:52:50.147Z,99.99
2019-01-09T06:53:50.170Z,99.99
2019-01-09T06:54:50.135Z,99.99
2019-01-09T06:55:50.084Z,99.99
2019-01-09T06:56:50.043Z,99.99
2019-01-09T06:57:50.014Z,99.99
2019-01-09T06:58:49.989Z,99.99
2019-01-09T06:59:49.962Z,99.99
2019-01-09T07:00:49.935Z,99.99
2019-01-09T07:01:49.909Z,99.99
2019-01-09T07:02:49.884Z,99.99
2019-01-09T07:03:49.857Z,99.99
2019-01-09T07:04:49.832Z,99.99
2019-01-09T07:05:49.802Z,99.99
2019-01-09T07:06:49.775Z,99.99
2019-01-09T07:07:49.750Z,99.99
2019-01-09T07:08:49.727Z,99.99
2019-01-09T07:09:49.697Z,99.99
2019-01-09T07:10:49.675Z,99.99
2019-01-09T07:11:49.646Z,99.99
2019-01-09T07:12:49.625Z,99.99
2019-01-09T07:13:49.592Z,99.99
2019-01-09T07:14:49.566Z,99.99
2019-01-09T07:15:49.541Z,99.99
2019-01-09T07:16:49.517Z,99.99
2019-01-09T07:17:49.487Z,99.99
2019-01-09T07:18:49.462Z,99.99
2019-01-09T07:19:49.435Z,99.99
2019-01-09T07:20:49.412Z,99.99
2019-01-09T07:21:49.382Z,99.99
2019-01-09T07:22:49.357Z,99.99
2019-01-09T07:23:49.332Z,99.99
2019-01-09T07:24:49.304Z,99.99
2019-01-09T07:25:49.276Z,99.99
2019-01-09T07:26:49.250Z,99.99
2019-01-09T07:27:49.224Z,99.99
2019-01-09T07:28:49.198Z,99.99
2019-01-09T07:29:49.175Z,99.99
2019-01-09T07:30:49.149Z,99.99
2019-01-09T07:31:49.127Z,99.99
2019-01-09T07:32:49.094Z,99.99
2019-01-09T07:33:49.067Z,99.99
2019-01-09T07:34:49.043Z,99.99
2019-01-09T07:35:49.015Z,99.99
2019-01-09T07:36:48.989Z,99.99
2019-01-09T07:37:48.962Z,99.99
2019-01-09T07:38:48.934Z,99.99
2019-01-09T07:39:48.912Z,99.99
2019-01-09T07:40:48.882Z,99.99
2019-01-09T07:41:48.856Z,99.99
2019-01-09T07:42:48.829Z,99.99
2019-01-09T07:43:48.812Z,99.99
2019-01-09T07:44:48.782Z,99.99
2019-01-09T07:45:48.749Z,99.99
2019-01-09T07:46:48.725Z,99.99
2019-01-09T07:47:48.698Z,99.99
2019-01-09T07:48:48.672Z,99.99
2019-01-09T07:49:48.644Z,99.99
2019-01-09T07:50:48.618Z,99.99
2019-01-09T07:51:48.591Z,99.99
2019-01-09T07:52:48.564Z,99.99
2019-01-09T07:53:48.540Z,99.99
2019-01-09T07:54:48.518Z,99.99
2019-01-09T07:55:48.484Z,99.99
2019-01-09T07:56:48.458Z,99.99
2019-01-09T07:57:48.432Z,99.99
2019-01-09T07:58:48.406Z,99.99
2019-01-09T07:59:48.396Z,99.99
2019-01-09T08:00:48.424Z,99.99
2019-01-09T08:01:48.328Z,99.99
2019-01-09T08:02:48.308Z,99.99
2019-01-09T08:03:48.272Z,99.99
2019-01-09T08:04:48.246Z,99.99
2019-01-09T08:05:48.229Z,99.99
2019-01-09T08:06:48.192Z,99.99
2019-01-09T08:07:53.925Z,99.99
2019-01-09T08:08:48.141Z,99.99
2019-01-09T08:09:48.112Z,99.99
2019-01-09T08:10:48.086Z,99.99
2019-01-09T08:11:48.060Z,99.99
2019-01-09T08:12:48.034Z,99.99
2019-01-09T08:13:48.005Z,99.99
2019-01-09T08:14:47.981Z,99.99
2019-01-09T08:15:47.951Z,99.99
2019-01-09T08:16:48.024Z,99.99
2019-01-09T08:17:47.899Z,99.99
2019-01-09T08:18:48.450Z,99.99
2019-01-09T08:19:47.846Z,99.99
2019-01-09T08:20:47.819Z,99.99
2019-01-09T08:21:47.796Z,99.99
2019-01-09T08:22:47.765Z,99.99
2019-01-09T08:23:47.740Z,99.99
2019-01-09T08:24:47.713Z,99.99
2019-01-09T08:25:47.685Z,99.99
2019-01-09T08:26:47.659Z,99.99
2019-01-09T08:27:47.631Z,99.99
2019-01-09T08:28:47.606Z,99.99
2019-01-09T08:29:47.580Z,99.99
2019-01-09T08:30:47.555Z,99.99
2019-01-09T08:31:47.527Z,99.99
2019-01-09T08:32:47.503Z,99.99
2019-01-09T08:33:47.476Z,99.99
2019-01-09T08:34:47.514Z,99.99
2019-01-09T08:35:47.421Z,99.99
2019-01-09T08:36:47.414Z,99.99
2019-01-09T08:37:47.367Z,99.99
2019-01-09T08:38:47.340Z,99.99
2019-01-09T08:39:47.315Z,99.99
2019-01-09T08:40:47.315Z,99.99
2019-01-09T08:41:47.260Z,99.99
2019-01-09T08:42:47.235Z,99.99
2019-01-09T08:43:47.209Z,99.99
2019-01-09T08:44:47.183Z,99.99
2019-01-09T08:45:47.155Z,99.99
2019-01-09T08:46:47.129Z,99.99
2019-01-09T08:47:47.104Z,99.99
2019-01-09T08:48:47.078Z,99.99
2019-01-09T08:49:47.050Z,99.99
2019-01-09T08:50:47.026Z,99.99
2019-01-09T08:51:46.997Z,99.99
2019-01-09T08:52:46.973Z,99.99
2019-01-09T08:53:46.944Z,99.99
2019-01-09T08:54:46.918Z,99.99
2019-01-09T08:55:46.890Z,99.99
2019-01-09T08:56:46.866Z,99.99
2019-01-09T08:57:46.843Z,99.99
2019-01-09T08:58:46.814Z,99.99
2019-01-09T08:59:46.787Z,99.99
2019-01-09T09:00:46.761Z,99.99
2019-01-09T09:01:46.739Z,99.99
2019-01-09T09:02:46.709Z,99.99
2019-01-09T09:03:46.681Z,99.99
2019-01-09T09:04:46.660Z,99.99
2019-01-09T09:05:46.633Z,99.99
2019-01-09T09:06:46.605Z,99.99
2019-01-09T09:07:46.578Z,99.99
2019-01-09T09:08:46.552Z,99.99
2019-01-09T09:09:46.525Z,99.99
2019-01-09T09:10:46.498Z,99.99
2019-01-09T09:11:46.476Z,99.99
2019-01-09T09:12:46.446Z,99.99
2019-01-09T09:13:46.419Z,99.99
2019-01-09T09:14:46.490Z,99.99
2019-01-09T09:15:46.369Z,99.99
2019-01-09T09:16:46.355Z,99.99
2019-01-09T09:17:46.315Z,99.99
2019-01-09T09:18:46.294Z,99.99
2019-01-09T09:19:46.266Z,99.99
2019-01-09T09:20:46.238Z,99.99
2019-01-09T09:21:46.212Z,99.99
2019-01-09T09:22:46.187Z,99.99
2019-01-09T09:23:46.181Z,99.99
2019-01-09T09:24:46.135Z,99.99
2019-01-09T09:25:46.108Z,99.99
2019-01-09T09:26:46.084Z,99.99
2019-01-09T09:27:46.056Z,99.99
2019-01-09T09:28:46.029Z,99.99
2019-01-09T09:29:46.008Z,99.99
2019-01-09T09:30:45.980Z,99.99
2019-01-09T09:31:45.957Z,99.99
2019-01-09T09:32:45.928Z,99.99
2019-01-09T09:33:45.901Z,99.99
2019-01-09T09:34:45.874Z,99.99
2019-01-09T09:35:45.848Z,99.99
2019-01-09T09:36:45.823Z,99.99
2019-01-09T09:37:45.796Z,99.99
2019-01-09T09:38:45.773Z,99.99
2019-01-09T09:39:45.746Z,99.99
2019-01-09T09:40:45.719Z,99.99
2019-01-09T09:41:45.692Z,99.99
2019-01-09T09:42:45.667Z,99.99
2019-01-09T09:43:45.646Z,99.99
2019-01-09T09:44:45.619Z,99.99
2019-01-09T09:45:45.592Z,99.99
2019-01-09T09:46:45.565Z,99.99
2019-01-09T09:47:45.539Z,99.99
2019-01-09T09:48:45.513Z,99.99
2019-01-09T09:49:45.484Z,99.99
2019-01-09T09:50:45.463Z,99.99
2019-01-09T09:51:45.436Z,99.99
2019-01-09T09:52:45.412Z,99.99
2019-01-09T09:53:45.382Z,99.99
2019-01-09T09:54:45.356Z,99.99
2019-01-09T09:55:45.351Z,99.99
2019-01-09T09:56:45.306Z,99.99
2019-01-09T09:57:45.279Z,99.99
2019-01-09T09:58:45.255Z,99.99
2019-01-09T09:59:45.229Z,99.99
2019-01-09T10:00:45.203Z,99.99
2019-01-09T10:01:45.175Z,99.99
2019-01-09T10:02:45.150Z,99.99
2019-01-09T10:03:45.125Z,99.99
2019-01-09T10:04:45.099Z,99.99
2019-01-09T10:05:45.072Z,99.99
2019-01-09T10:06:45.047Z,99.99
2019-01-09T10:07:45.021Z,99.99
2019-01-09T10:08:45.010Z,99.99
2019-01-09T10:09:44.979Z,99.99
2019-01-09T10:10:44.943Z,99.99
2019-01-09T10:11:44.919Z,99.99
2019-01-09T10:12:44.894Z,99.99
2019-01-09T10:13:44.866Z,99.99
2019-01-09T10:14:44.841Z,99.99
2019-01-09T10:15:44.818Z,99.99
2019-01-09T10:16:44.790Z,99.99
2019-01-09T10:17:44.763Z,99.99
2019-01-09T10:18:44.740Z,99.99
2019-01-09T10:19:44.711Z,99.99
2019-01-09T10:20:44.691Z,99.99
2019-01-09T10:21:44.717Z,99.99
2019-01-09T10:22:44.635Z,99.99
2019-01-09T10:23:44.609Z,99.99
2019-01-09T10:24:44.603Z,99.99
2019-01-09T10:25:44.556Z,99.99
2019-01-09T10:26:44.530Z,99.99
2019-01-09T10:27:44.507Z,99.99
2019-01-09T10:28:44.480Z,99.99
2019-01-09T10:29:44.453Z,99.99
2019-01-09T10:30:44.432Z,99.99
2019-01-09T10:31:44.405Z,99.99
2019-01-09T10:32:44.377Z,99.99
2019-01-09T10:33:44.349Z,99.99
2019-01-09T10:34:44.324Z,99.99
2019-01-09T10:35:44.298Z,99.99
2019-01-09T10:36:44.274Z,99.99
2019-01-09T10:37:44.247Z,99.99
2019-01-09T10:38:44.611Z,99.99
2019-01-09T10:39:44.203Z,99.99
2019-01-09T10:40:44.169Z,99.99
2019-01-09T10:41:44.143Z,99.99
2019-01-09T10:42:44.118Z,99.99
2019-01-09T10:43:44.091Z,99.99
2019-01-09T10:44:44.070Z,99.99
2019-01-09T10:45:44.041Z,99.99
2019-01-09T10:46:44.014Z,99.99
2019-01-09T10:47:43.989Z,99.99
2019-01-09T10:48:43.962Z,99.99
2019-01-09T10:49:43.937Z,99.99
2019-01-09T10:50:43.910Z,99.99
2019-01-09T10:51:43.885Z,99.99
2019-01-09T10:52:43.880Z,99.99
2019-01-09T10:53:43.832Z,99.99
2019-01-09T10:54:43.807Z,99.99
2019-01-09T10:55:43.781Z,99.99
2019-01-09T10:56:43.756Z,99.99
2019-01-09T10:57:43.729Z,99.99
2019-01-09T10:58:43.708Z,99.96
2019-01-09T10:59:43.679Z,99.99
2019-01-09T11:00:43.655Z,99.99
2019-01-09T11:01:43.627Z,99.82
2019-01-09T11:02:43.600Z,99.99
2019-01-09T11:03:43.574Z,98.97
2019-01-09T11:04:43.557Z,98.59
2019-01-09T11:05:43.525Z,97.07
2019-01-09T11:06:43.500Z,97.26
2019-01-09T11:07:43.474Z,98.02
2019-01-09T11:08:47.036Z,97.83
2019-01-09T11:09:43.423Z,96.50
2019-01-09T11:10:43.396Z,97.17
2019-01-09T11:11:43.375Z,97.45
2019-01-09T11:12:43.345Z,96.78
2019-01-09T11:13:43.323Z,96.50
2019-01-09T11:14:43.294Z,96.50
2019-01-09T11:15:43.269Z,96.31
2019-01-09T11:16:43.244Z,95.84
2019-01-09T11:17:43.217Z,96.41
2019-01-09T11:18:43.237Z,95.36
2019-01-09T11:19:43.168Z,94.79
2019-01-09T11:20:43.143Z,94.79
2019-01-09T11:21:43.117Z,93.37
2019-01-09T11:22:43.092Z,94.23
2019-01-09T11:23:43.067Z,94.32
2019-01-09T11:24:43.043Z,94.89
2019-01-09T11:25:43.020Z,94.79
2019-01-09T11:26:42.990Z,95.36
2019-01-09T11:27:42.966Z,95.17
2019-01-09T11:28:42.996Z,95.17
2019-01-09T11:29:42.944Z,94.13
2019-01-09T11:30:42.890Z,93.65
2019-01-09T11:31:42.867Z,93.84
2019-01-09T11:32:42.841Z,92.33
2019-01-09T11:33:42.813Z,91.56
2019-01-09T11:34:42.790Z,92.33
2019-01-09T11:35:42.765Z,93.18
2019-01-09T11:36:42.739Z,91.94
2019-01-09T11:37:42.713Z,92.52
2019-01-09T11:38:42.692Z,92.61
2019-01-09T11:39:42.663Z,92.99
2019-01-09T11:40:42.640Z,92.80
2019-01-09T11:41:42.614Z,92.33
2019-01-09T11:42:42.589Z,91.66
2019-01-09T11:43:42.566Z,91.28
2019-01-09T11:44:42.539Z,92.23
2019-01-09T11:45:42.514Z,92.52
2019-01-09T11:46:42.490Z,92.33
2019-01-09T11:47:42.467Z,92.42
2019-01-09T11:48:42.438Z,90.71
2019-01-09T11:49:42.455Z,90.43
2019-01-09T11:50:42.387Z,91.94
2019-01-09T11:51:42.363Z,91.94
2019-01-09T11:52:42.339Z,92.04
2019-01-09T11:53:42.317Z,91.38
2019-01-09T11:54:42.289Z,91.19
2019-01-09T11:55:42.263Z,90.81
2019-01-09T11:56:42.239Z,91.28
2019-01-09T11:57:42.212Z,92.14
2019-01-09T11:58:42.193Z,91.85
2019-01-09T11:59:42.207Z,90.71
2019-01-09T12:00:42.892Z,90.81
2019-01-09T12:01:42.111Z,91.00
2019-01-09T12:02:42.086Z,90.81
2019-01-09T12:03:42.062Z,90.33
2019-01-09T12:04:42.043Z,90.33
2019-01-09T12:05:42.012Z,91.42
2019-01-09T12:06:41.987Z,91.71
2019-01-09T12:07:41.965Z,92.75
2019-01-09T12:08:41.938Z,91.99
2019-01-09T12:09:41.914Z,89.33
2019-01-09T12:10:41.893Z,89.53
2019-01-09T12:11:41.866Z,90.00
2019-01-09T12:12:41.839Z,90.00
2019-01-09T12:13:41.813Z,89.53
2019-01-09T12:14:41.788Z,90.09
2019-01-09T12:15:41.761Z,90.09
2019-01-09T12:16:41.759Z,90.47
2019-01-09T12:17:41.739Z,90.28
2019-01-09T12:18:41.689Z,90.47
2019-01-09T12:19:41.663Z,89.05
2019-01-09T12:20:41.698Z,89.33
2019-01-09T12:21:41.613Z,88.10
2019-01-09T12:22:41.598Z,87.96
2019-01-09T12:23:41.564Z,87.11
2019-01-09T12:24:41.540Z,86.39
2019-01-09T12:25:41.515Z,87.15
2019-01-09T12:26:41.490Z,86.44
2019-01-09T12:27:41.477Z,87.05
2019-01-09T12:28:41.439Z,87.01
2019-01-09T12:29:41.414Z,87.87
2019-01-09T12:30:41.390Z,87.15
2019-01-09T12:31:41.364Z,87.24
2019-01-09T12:32:41.341Z,86.20
2019-01-09T12:33:41.314Z,86.30
2019-01-09T12:34:41.292Z,86.68
2019-01-09T12:35:41.274Z,87.05
2019-01-09T12:36:41.240Z,86.49
2019-01-09T12:37:41.218Z,85.30
2019-01-09T12:38:41.191Z,85.35
2019-01-09T12:39:41.166Z,85.25
2019-01-09T12:40:41.141Z,85.63
2019-01-09T12:41:41.115Z,85.44
2019-01-09T12:42:41.089Z,84.40
2019-01-09T12:43:41.069Z,84.68
2019-01-09T12:44:41.050Z,83.78
2019-01-09T12:45:41.015Z,83.26
2019-01-09T12:46:40.991Z,83.83
2019-01-09T12:47:40.974Z,83.03
2019-01-09T12:48:40.942Z,83.50
2019-01-09T12:49:40.917Z,83.92
2019-01-09T12:50:40.894Z,83.78
2019-01-09T12:51:40.868Z,84.11