createdAt,value
2016-07-04T00:01:02.868Z,14.95
2016-07-04T00:02:02.886Z,14.94
2016-07-04T00:03:02.921Z,14.94
2016-07-04T00:04:02.947Z,14.92
2016-07-04T00:05:02.970Z,14.92
2016-07-04T00:06:02.989Z,14.95
2016-07-04T00:07:03.023Z,14.89
2016-07-04T00:08:03.046Z,14.92
2016-07-04T00:09:03.071Z,14.83
2016-07-04T00:10:03.099Z,14.83
2016-07-04T00:11:03.113Z,14.75
2016-07-04T00:12:03.159Z,14.78
2016-07-04T00:13:18.074Z,14.77
2016-07-04T00:14:03.198Z,14.78
2016-07-04T00:15:03.233Z,14.65
2016-07-04T00:16:03.252Z,14.64
2016-07-04T00:17:18.182Z,14.69
2016-07-04T00:18:03.306Z,14.61
2016-07-04T00:19:03.328Z,14.6
2016-07-04T00:20:03.355Z,14.51
2016-07-04T00:21:03.383Z,14.61
2016-07-04T00:22:03.405Z,14.6
2016-07-04T00:23:03.427Z,14.62
2016-07-04T00:24:03.447Z,14.6
2016-07-04T00:25:03.473Z,14.58
2016-07-04T00:26:03.501Z,14.68
2016-07-04T00:27:03.531Z,14.72
2016-07-04T00:28:03.561Z,14.73
2016-07-04T00:30:03.597Z,14.64
2016-07-04T00:31:03.626Z,14.6
2016-07-04T00:32:04.261Z,14.62
2016-07-04T00:33:03.684Z,14.68
2016-07-04T00:35:03.726Z,14.61
2016-07-04T00:36:03.763Z,14.6
2016-07-04T00:38:18.706Z,14.43
2016-07-04T00:40:03.867Z,14.46
2016-07-04T00:41:03.890Z,14.5
2016-07-04T00:42:03.920Z,14.29
2016-07-04T00:43:03.937Z,14.17
2016-07-04T00:45:03.993Z,14.22
2016-07-04T00:46:04.018Z,14.2
2016-07-04T00:48:04.062Z,14.09
2016-07-04T00:49:04.090Z,14.09
2016-07-04T00:50:04.112Z,14.06
2016-07-04T00:51:04.143Z,14.04
2016-07-04T00:52:04.161Z,13.97
2016-07-04T00:53:04.192Z,13.95
2016-07-04T00:54:04.209Z,13.95
2016-07-04T00:56:04.270Z,13.97
2016-07-04T00:58:04.925Z,13.88
2016-07-04T01:00:04.368Z,13.89
2016-07-04T01:01:04.390Z,13.88
2016-07-04T01:02:04.420Z,13.88
2016-07-04T01:03:04.445Z,13.91
2016-07-04T01:04:04.464Z,13.85
2016-07-04T01:05:04.492Z,13.88
2016-07-04T01:06:04.804Z,13.79
2016-07-04T01:07:04.804Z,13.77
2016-07-04T01:08:04.683Z,13.71
2016-07-04T01:09:04.654Z,13.71
2016-07-04T01:10:04.787Z,13.75
2016-07-04T01:12:04.886Z,13.62
2016-07-04T01:14:04.730Z,13.63
2016-07-04T01:15:04.737Z,13.52
2016-07-04T01:16:19.668Z,13.52
2016-07-04T01:18:04.822Z,13.55
2016-07-04T01:19:04.838Z,13.59
2016-07-04T01:20:04.872Z,13.66
2016-07-04T01:21:04.900Z,13.63
2016-07-04T01:22:04.929Z,13.59
2016-07-04T01:23:04.942Z,13.57
2016-07-04T01:24:04.976Z,13.55
2016-07-04T01:25:05.000Z,13.55
2016-07-04T01:26:05.025Z,13.51
2016-07-04T01:27:05.055Z,13.46
2016-07-04T01:28:05.685Z,13.44
2016-07-04T01:29:05.106Z,13.39
2016-07-04T01:30:05.127Z,13.41
2016-07-04T01:31:05.155Z,13.48
2016-07-04T01:32:20.078Z,13.51
2016-07-04T01:33:05.200Z,13.42
2016-07-04T01:34:05.228Z,13.44
2016-07-04T01:35:20.152Z,13.33
2016-07-04T01:36:05.275Z,13.36
2016-07-04T01:37:05.296Z,13.44
2016-07-04T01:38:05.323Z,13.45
2016-07-04T01:39:05.348Z,13.39
2016-07-04T01:40:05.371Z,13.49
2016-07-04T01:41:05.401Z,13.42
2016-07-04T01:42:05.426Z,13.46
2016-07-04T01:43:05.447Z,13.38
2016-07-04T01:44:05.471Z,13.38
2016-07-04T01:45:05.500Z,13.46
2016-07-04T01:46:05.527Z,13.39
2016-07-04T01:47:21.045Z,13.42
2016-07-04T01:48:20.475Z,13.44
2016-07-04T01:49:05.593Z,13.41
2016-07-04T01:50:05.624Z,13.38
2016-07-04T01:51:05.648Z,13.39
2016-07-04T01:52:05.668Z,13.38
2016-07-04T01:53:06.300Z,13.41
2016-07-04T01:54:05.720Z,13.3
2016-07-04T01:55:05.743Z,13.33
2016-07-04T01:56:20.673Z,13.33
2016-07-04T01:57:06.397Z,13.2
2016-07-04T01:58:05.839Z,13.28
2016-07-04T01:59:05.836Z,13.23
2016-07-04T02:00:05.875Z,13.14
2016-07-04T02:01:05.891Z,13.22
2016-07-04T02:02:05.918Z,13.15
2016-07-04T02:03:05.941Z,13.23
2016-07-04T02:04:20.869Z,13.25
2016-07-04T02:05:05.992Z,13.19
2016-07-04T02:06:06.014Z,13.2
2016-07-04T02:07:06.036Z,13.12
2016-07-04T02:08:06.074Z,13.1
2016-07-04T02:09:06.254Z,13.14
2016-07-04T02:10:06.189Z,13.07
2016-07-04T02:11:06.195Z,13.03
2016-07-04T02:12:21.124Z,13.05
2016-07-04T02:13:06.331Z,13.04
2016-07-04T02:14:06.337Z,13.01
2016-07-04T02:15:06.297Z,13.01
2016-07-04T02:16:06.316Z,13.15
2016-07-04T02:17:06.479Z,13.1
2016-07-04T02:18:06.316Z,13.08
2016-07-04T02:19:21.248Z,13.1
2016-07-04T02:21:06.389Z,13.1
2016-07-04T02:22:06.419Z,13.04
2016-07-04T02:23:06.447Z,13.14
2016-07-04T02:24:06.470Z,13.05
2016-07-04T02:25:06.496Z,13.01
2016-07-04T02:26:21.422Z,13.08
2016-07-04T02:27:06.556Z,13.14
2016-07-04T02:29:21.493Z,13
2016-07-04T02:30:06.619Z,13
2016-07-04T02:31:06.649Z,12.92
2016-07-04T02:32:06.675Z,12.95
2016-07-04T02:33:06.698Z,12.9
2016-07-04T02:35:06.749Z,12.89
2016-07-04T02:36:06.768Z,12.87
2016-07-04T02:37:06.794Z,12.9
2016-07-04T02:38:21.722Z,12.89
2016-07-04T02:39:21.748Z,12.93
2016-07-04T02:40:07.480Z,12.95
2016-07-04T02:41:06.896Z,12.87
2016-07-04T02:42:06.910Z,12.92
2016-07-04T02:43:21.839Z,12.92
2016-07-04T02:44:06.966Z,12.96
2016-07-04T02:45:06.990Z,13.01
2016-07-04T02:46:21.910Z,12.92
2016-07-04T02:47:07.050Z,12.95
2016-07-04T02:48:07.065Z,12.89
2016-07-04T02:49:07.088Z,12.87
2016-07-04T02:50:07.110Z,12.9
2016-07-04T02:51:22.044Z,12.87
2016-07-04T02:52:07.165Z,13.03
2016-07-04T02:53:07.191Z,12.97
2016-07-04T02:54:07.212Z,13.01
2016-07-04T02:55:07.241Z,12.92
2016-07-04T02:56:07.264Z,12.83
2016-07-04T02:57:07.292Z,12.92
2016-07-04T02:58:07.315Z,12.86
2016-07-04T02:59:07.334Z,12.87
2016-07-04T03:00:22.255Z,12.89
2016-07-04T03:01:07.391Z,12.87
2016-07-04T03:02:07.413Z,12.86
2016-07-04T03:03:07.430Z,12.86
2016-07-04T03:04:07.461Z,12.87
2016-07-04T03:05:07.491Z,12.82
2016-07-04T03:06:07.509Z,12.78
2016-07-04T03:07:22.438Z,12.86
2016-07-04T03:08:07.560Z,12.96
2016-07-04T03:09:07.588Z,12.9
2016-07-04T03:10:07.611Z,12.9
2016-07-04T03:11:07.638Z,12.93
2016-07-04T03:12:22.561Z,13
2016-07-04T03:13:07.691Z,13.07
2016-07-04T03:14:07.708Z,13.05
2016-07-04T03:15:07.731Z,13.07
2016-07-04T03:16:22.653Z,13.11
2016-07-04T03:17:07.774Z,12.96
2016-07-04T03:18:07.800Z,13.11
2016-07-04T03:19:07.823Z,13.07
2016-07-04T03:20:07.852Z,13.15
2016-07-04T03:21:07.875Z,13.12
2016-07-04T03:22:07.914Z,13.15
2016-07-04T03:23:22.829Z,13.15
2016-07-04T03:24:07.954Z,13.25
2016-07-04T03:25:07.975Z,13.29
2016-07-04T03:26:08.005Z,13.38
2016-07-04T03:27:08.030Z,13.42
2016-07-04T03:28:08.057Z,13.44
2016-07-04T03:29:08.077Z,13.46
2016-07-04T03:30:08.109Z,13.41
2016-07-04T03:31:08.128Z,13.38
2016-07-04T03:32:08.153Z,13.38
2016-07-04T03:33:08.176Z,13.36
2016-07-04T03:34:08.202Z,13.46
2016-07-04T03:35:08.226Z,13.38
2016-07-04T03:36:08.261Z,13.46
2016-07-04T03:37:08.277Z,13.3
2016-07-04T03:38:08.308Z,13.44
2016-07-04T03:39:23.222Z,13.48
2016-07-04T03:40:08.353Z,13.44
2016-07-04T03:41:08.375Z,13.42
2016-07-04T03:42:08.387Z,13.39
2016-07-04T03:43:08.421Z,13.51
2016-07-04T03:44:23.349Z,13.45
2016-07-04T03:45:08.472Z,13.51
2016-07-04T03:46:08.513Z,13.63
2016-07-04T03:47:23.422Z,13.59
2016-07-04T03:48:23.446Z,13.64
2016-07-04T03:49:08.568Z,13.78
2016-07-04T03:50:08.603Z,13.79
2016-07-04T03:51:08.626Z,13.88
2016-07-04T03:53:08.677Z,13.77
2016-07-04T03:54:23.596Z,13.75
2016-07-04T03:55:08.721Z,13.79
2016-07-04T03:56:08.747Z,13.73
2016-07-04T03:57:08.770Z,13.71
2016-07-04T03:58:08.801Z,13.89
2016-07-04T03:59:08.836Z,13.91
2016-07-04T04:00:08.856Z,13.85
2016-07-04T04:01:23.774Z,13.95
2016-07-04T04:02:08.900Z,14.06
2016-07-04T04:03:08.919Z,14.03
2016-07-04T04:04:08.948Z,13.97
2016-07-04T04:05:08.980Z,14.04
2016-07-04T04:06:09.004Z,14.04
2016-07-04T04:07:09.023Z,14.12
2016-07-04T04:08:09.051Z,14.1
2016-07-04T04:09:09.074Z,14.18
2016-07-04T04:10:09.099Z,14.14
2016-07-04T04:11:09.194Z,14.2
2016-07-04T04:12:09.149Z,14.28
2016-07-04T04:13:09.720Z,14.4
2016-07-04T04:14:09.199Z,14.46
2016-07-04T04:15:09.227Z,15.01
2016-07-04T04:17:09.274Z,16.82
2016-07-04T04:18:09.303Z,17.62
2016-07-04T04:19:09.327Z,18.55
2016-07-04T04:21:09.380Z,19.46
2016-07-04T04:22:09.411Z,19.88
2016-07-04T04:23:09.429Z,20.24
2016-07-04T04:24:09.458Z,20.85
2016-07-04T04:25:09.480Z,21.24
2016-07-04T04:26:24.412Z,21.94
2016-07-04T04:27:09.545Z,22.28
2016-07-04T04:28:09.567Z,22.33
2016-07-04T04:29:10.199Z,22.24
2016-07-04T04:30:24.525Z,22.1
2016-07-04T04:31:09.647Z,22.3
2016-07-04T04:32:09.667Z,22.79
2016-07-04T04:33:24.606Z,23.6
2016-07-04T04:34:09.736Z,23.68
2016-07-04T04:35:09.763Z,23.9
2016-07-04T04:36:09.789Z,23.88
2016-07-04T04:37:09.813Z,24.25
2016-07-04T04:38:09.839Z,24.45
2016-07-04T04:39:09.874Z,25.08
2016-07-04T04:40:09.902Z,25.38
2016-07-04T04:41:09.936Z,25.57
2016-07-04T04:43:09.992Z,25.79
2016-07-04T04:44:10.623Z,25.85
2016-07-04T04:45:10.047Z,26.07
2016-07-04T04:46:10.076Z,26.36
2016-07-04T04:47:10.120Z,26.67
2016-07-04T04:48:10.157Z,26.7
2016-07-04T04:49:10.172Z,27.1
2016-07-04T04:50:10.209Z,27.37
2016-07-04T04:51:10.231Z,27.7
2016-07-04T04:52:10.262Z,27.87
2016-07-04T04:53:10.299Z,27.85
2016-07-04T04:55:10.360Z,28.4
2016-07-04T04:56:10.399Z,28.61
2016-07-04T04:57:10.420Z,28.8
2016-07-04T04:58:25.352Z,28.96
2016-07-04T04:59:10.486Z,28.88
2016-07-04T05:00:10.512Z,29.09
2016-07-04T05:01:10.559Z,28.98
2016-07-04T05:02:10.580Z,28.83
2016-07-04T05:03:10.615Z,28.76
2016-07-04T05:04:10.648Z,29.42
2016-07-04T05:05:10.682Z,29.16
2016-07-04T05:06:10.711Z,29.63
2016-07-04T05:07:10.741Z,29.48
2016-07-04T05:08:10.772Z,29.83
2016-07-04T05:09:11.406Z,29.64
2016-07-04T05:10:10.844Z,29.37
2016-07-04T05:12:10.907Z,29.26
2016-07-04T05:13:10.934Z,29
2016-07-04T05:14:25.866Z,28.77
2016-07-04T05:15:11.004Z,29.34
2016-07-04T05:16:11.031Z,30.17
2016-07-04T05:17:11.063Z,29.55
2016-07-04T05:18:11.104Z,30.05
2016-07-04T05:19:11.127Z,30.62
2016-07-04T05:20:11.170Z,30.84
2016-07-04T05:21:11.200Z,30.98
2016-07-04T05:22:11.235Z,30.55
2016-07-04T05:23:11.261Z,30.37
2016-07-04T05:25:11.332Z,31.44
2016-07-04T05:26:11.368Z,31.66
2016-07-04T05:28:11.432Z,31.34
2016-07-04T05:29:26.367Z,31.36
2016-07-04T05:30:11.501Z,31.56
2016-07-04T05:31:11.530Z,31.73
2016-07-04T05:32:11.562Z,31.73
2016-07-04T05:33:11.606Z,31.19
2016-07-04T05:34:11.636Z,30.92
2016-07-04T05:35:11.668Z,31.29
2016-07-04T05:36:12.376Z,31.96
2016-07-04T05:37:32.423Z,32.41
2016-07-04T05:38:58.750Z,32.11
2016-07-04T05:39:20.502Z,32.1
2016-07-04T05:40:20.400Z,32.28
2016-07-04T05:41:20.429Z,32.19
2016-07-04T05:42:20.464Z,30.82
2016-07-04T05:43:35.403Z,31.34
2016-07-04T05:44:20.550Z,30.91
2016-07-04T05:45:20.567Z,30.15
2016-07-04T05:46:21.206Z,30.07
2016-07-04T05:47:21.231Z,29.83
2016-07-04T05:48:21.279Z,30.04
2016-07-04T05:49:20.710Z,30.11
2016-07-04T05:50:20.740Z,30.47
2016-07-04T05:51:35.681Z,30.29
2016-07-04T05:52:20.930Z,30.55
2016-07-04T05:53:20.881Z,30.77
2016-07-04T05:54:20.878Z,30.16
2016-07-04T05:55:20.919Z,29.74
2016-07-04T05:56:21.090Z,30
2016-07-04T05:57:21.591Z,29.85
2016-07-04T05:58:21.892Z,29.71
2016-07-04T05:59:35.954Z,30.62
2016-07-04T06:00:21.106Z,31.26
2016-07-04T06:01:21.734Z,31.65
2016-07-04T06:02:21.170Z,31.56
2016-07-04T06:03:21.793Z,31.16
2016-07-04T06:04:21.365Z,31.58
2016-07-04T06:05:21.874Z,32.35
2016-07-04T06:06:21.308Z,32.7
2016-07-04T06:07:21.345Z,33.11
2016-07-04T06:08:21.408Z,33.34
2016-07-04T06:10:21.450Z,33.61
2016-07-04T06:11:21.482Z,33.72
2016-07-04T06:12:36.412Z,33.56
2016-07-04T06:13:21.550Z,32.52
2016-07-04T06:14:36.487Z,33.03
2016-07-04T06:15:21.628Z,33.35
2016-07-04T06:16:21.664Z,32.94
2016-07-04T06:17:22.288Z,32.4
2016-07-04T06:18:21.729Z,32.23
2016-07-04T06:19:21.760Z,31.28
2016-07-04T06:20:36.713Z,32.29
2016-07-04T06:21:21.881Z,32.63
2016-07-04T06:22:21.886Z,32.97
2016-07-04T06:23:21.913Z,33.31
2016-07-04T06:24:21.951Z,33.73
2016-07-04T06:25:21.986Z,33.47
2016-07-04T06:26:22.028Z,33.39
2016-07-04T06:27:22.073Z,33.93
2016-07-04T06:28:22.090Z,34.31
2016-07-04T06:29:22.744Z,34.22
2016-07-04T06:30:22.769Z,33.44
2016-07-04T06:31:22.206Z,33.45
2016-07-04T06:32:22.243Z,33.63
2016-07-04T06:33:22.273Z,33.44
2016-07-04T06:35:23.175Z,33.56
2016-07-04T06:36:22.380Z,33.32
2016-07-04T06:37:22.439Z,33.16
2016-07-04T06:38:22.467Z,33.59
2016-07-04T06:39:22.497Z,34.16
2016-07-04T06:40:22.535Z,34.22
2016-07-04T06:41:22.583Z,33.82
2016-07-04T06:44:22.678Z,34.65
2016-07-04T06:45:22.727Z,34.78
2016-07-04T06:46:37.646Z,34.46
2016-07-04T06:47:22.786Z,34.21
2016-07-04T06:48:22.829Z,34.19
2016-07-04T06:49:23.681Z,34.53
2016-07-04T06:50:22.890Z,34.28
2016-07-04T06:51:22.979Z,33.72
2016-07-04T06:52:37.874Z,34.09
2016-07-04T06:53:23.003Z,34.43
2016-07-04T06:54:37.947Z,34.85
2016-07-04T06:55:23.163Z,34.97
2016-07-04T06:56:23.122Z,34.81
2016-07-04T06:57:23.152Z,34.91
2016-07-04T06:58:23.191Z,34.77
2016-07-04T06:59:23.238Z,34.46
2016-07-04T07:00:23.273Z,33.49
2016-07-04T07:01:23.344Z,34.42
2016-07-04T07:02:38.245Z,34.78
2016-07-04T07:03:23.380Z,34.66
2016-07-04T07:04:23.411Z,34.39
2016-07-04T07:05:23.462Z,34.32
2016-07-04T07:06:23.525Z,34.72
2016-07-04T07:07:23.545Z,34.46
2016-07-04T07:08:23.653Z,34.39
2016-07-04T07:09:23.601Z,34.75
2016-07-04T07:10:23.646Z,33.51
2016-07-04T07:11:23.677Z,33
2016-07-04T07:13:23.746Z,33.54
2016-07-04T07:14:23.793Z,33.69
2016-07-04T07:15:23.829Z,34.02
2016-07-04T07:16:23.969Z,34.28
2016-07-04T07:17:23.984Z,34.56
2016-07-04T07:18:39.778Z,34.35
2016-07-04T07:19:24.580Z,34.54
2016-07-04T07:20:24.011Z,34.85
2016-07-04T07:21:24.059Z,33.79
2016-07-04T07:22:24.089Z,34.05
2016-07-04T07:24:24.165Z,34.16
2016-07-04T07:25:24.204Z,34.27
2016-07-04T07:26:24.234Z,34.19
2016-07-04T07:27:24.275Z,34.17
2016-07-04T07:28:24.322Z,34.19
2016-07-04T07:29:24.352Z,34.42
2016-07-04T07:30:24.395Z,34.75
2016-07-04T07:31:24.432Z,34.78
2016-07-04T07:32:24.467Z,34.99
2016-07-04T07:34:40.039Z,35.31
2016-07-04T07:36:24.613Z,34.47
2016-07-04T07:37:24.649Z,34.87
2016-07-04T07:38:25.120Z,34.49
2016-07-04T07:39:24.720Z,34
2016-07-04T07:40:24.752Z,33.82
2016-07-04T07:41:24.803Z,31.86
2016-07-04T07:42:24.831Z,31.28
2016-07-04T07:43:24.875Z,30.95
2016-07-04T07:44:24.923Z,31.73
2016-07-04T07:45:24.952Z,32.67
2016-07-04T07:46:24.985Z,33.38
2016-07-04T07:47:25.136Z,34.15
2016-07-04T07:48:25.866Z,34.19
2016-07-04T07:49:39.994Z,34.13
2016-07-04T07:50:25.293Z,34.35
2016-07-04T07:51:25.170Z,34.61
2016-07-04T07:52:40.112Z,34.34
2016-07-04T07:53:25.244Z,34.62
2016-07-04T07:54:25.275Z,33.63
2016-07-04T07:55:25.319Z,32.47
2016-07-04T07:56:25.352Z,32.18
2016-07-04T07:57:25.398Z,32.41
2016-07-04T07:58:25.426Z,33.14
2016-07-04T07:59:25.486Z,33.41
2016-07-04T08:01:25.537Z,34.59
2016-07-04T08:02:25.579Z,34.08
2016-07-04T08:04:25.640Z,34.47
2016-07-04T08:05:25.683Z,34.32
2016-07-04T08:06:25.721Z,33.86
2016-07-04T08:07:25.758Z,34.08
2016-07-04T08:08:40.702Z,33.71
2016-07-04T08:09:25.834Z,33.87
2016-07-04T08:10:25.871Z,33.86
2016-07-04T08:11:25.903Z,33.21
2016-07-04T08:12:25.950Z,33.82
2016-07-04T08:13:25.981Z,34.24
2016-07-04T08:14:26.617Z,33.78
2016-07-04T08:15:26.051Z,33.93
2016-07-04T08:16:26.105Z,33.63
2016-07-04T08:17:26.124Z,33.51
2016-07-04T08:18:26.162Z,34.06
2016-07-04T08:19:26.195Z,32.93
2016-07-04T08:20:26.237Z,33.01
2016-07-04T08:22:26.296Z,34.42
2016-07-04T08:23:26.340Z,34.35
2016-07-04T08:24:26.380Z,34.77
2016-07-04T08:25:27.028Z,34.92
2016-07-04T08:26:26.453Z,34.25
2016-07-04T08:27:26.487Z,33.93
2016-07-04T08:28:41.424Z,32.79
2016-07-04T08:29:26.555Z,31.86
2016-07-04T08:30:26.589Z,31.25
2016-07-04T08:31:26.615Z,30.42
2016-07-04T08:32:26.855Z,30.53
2016-07-04T08:33:26.772Z,30.83
2016-07-04T08:34:26.738Z,31.61
2016-07-04T08:35:26.765Z,32.32
2016-07-04T08:36:27.411Z,32.7
2016-07-04T08:37:41.751Z,32.65
2016-07-04T08:39:26.910Z,32.22
2016-07-04T08:40:26.944Z,32.75
2016-07-04T08:41:27.573Z,33.12
2016-07-04T08:42:27.011Z,33.51
2016-07-04T08:43:41.948Z,34.31
2016-07-04T08:44:27.078Z,34.31
2016-07-04T08:46:27.167Z,34.61
2016-07-04T08:47:42.088Z,33.75
2016-07-04T08:48:27.224Z,32.87
2016-07-04T08:49:27.879Z,32.99
2016-07-04T08:51:46.185Z,33.66
2016-07-04T08:52:35.494Z,34.08
2016-07-04T08:53:42.443Z,34.59
2016-07-04T08:54:27.429Z,34
2016-07-04T08:55:27.460Z,34.06
2016-07-04T08:56:27.911Z,34.22
2016-07-04T08:57:27.541Z,33.71
2016-07-04T08:58:27.570Z,33.97
2016-07-04T08:59:27.839Z,34.47
2016-07-04T09:25:55.964Z,34.62
2016-07-04T09:26:55.993Z,34.43
2016-07-04T09:27:56.032Z,33.79
2016-07-04T09:28:56.070Z,33.45
2016-07-04T09:29:56.712Z,33.37
2016-07-04T09:30:56.137Z,32.84
2016-07-04T09:31:56.163Z,32.33
2016-07-04T09:32:56.197Z,32.11
2016-07-04T09:33:56.225Z,31.38
2016-07-04T09:34:56.263Z,31.34
2016-07-04T09:36:11.201Z,31.13
2016-07-04T09:36:56.332Z,30.72
2016-07-04T09:37:56.372Z,30.15
2016-07-04T09:38:56.388Z,30.11
2016-07-04T09:39:56.443Z,29.6
2016-07-04T09:41:56.497Z,29.3
2016-07-04T09:42:56.517Z,29.08
2016-07-04T09:43:56.560Z,28.59
2016-07-04T09:44:56.608Z,28.33
2016-07-04T09:45:56.620Z,28.18
2016-07-04T09:46:56.677Z,28.03
2016-07-04T09:47:56.688Z,27.66
2016-07-04T09:48:56.718Z,27.27
2016-07-04T09:49:56.767Z,27.49
2016-07-04T09:50:56.792Z,27.66
2016-07-04T09:51:56.873Z,27.85
2016-07-04T09:52:56.861Z,27.65
2016-07-04T09:53:56.924Z,27.25
2016-07-04T09:54:56.931Z,27.19
2016-07-04T09:55:56.984Z,27.09
2016-07-04T09:57:11.891Z,26.92
2016-07-04T09:57:57.020Z,27.02
2016-07-04T09:58:57.054Z,27.03
2016-07-04T09:59:57.096Z,26.92
2016-07-04T10:00:57.118Z,26.76
2016-07-04T10:01:57.161Z,26.69
2016-07-04T10:02:57.181Z,26.63
2016-07-04T10:04:57.244Z,26.32
2016-07-04T10:05:57.286Z,26.58
2016-07-04T10:06:57.305Z,26.89
2016-07-04T10:07:57.344Z,27.02
2016-07-04T10:08:57.371Z,27.04
2016-07-04T10:09:57.401Z,27.17
2016-07-04T10:10:57.428Z,27.22
2016-07-04T10:12:12.377Z,27.39
2016-07-04T10:12:57.499Z,27.41
2016-07-04T10:13:57.533Z,27.39
2016-07-04T10:14:57.564Z,27
2016-07-04T10:15:57.590Z,27.21
2016-07-04T10:16:57.625Z,27.18
2016-07-04T10:17:57.633Z,27.29
2016-07-04T10:19:57.698Z,27.44
2016-07-04T10:21:12.641Z,28.09
2016-07-04T10:21:57.773Z,28.48
2016-07-04T10:23:12.702Z,28.66
2016-07-04T10:23:57.827Z,28.8
2016-07-04T10:24:57.860Z,28.56
2016-07-04T10:25:57.893Z,28.12
2016-07-04T10:26:57.926Z,28.18
2016-07-04T10:27:57.949Z,28.12
2016-07-04T10:28:57.995Z,27.65
2016-07-04T10:29:58.017Z,28
2016-07-04T10:30:58.055Z,28.3
2016-07-04T10:31:58.081Z,28.59
2016-07-04T10:32:58.112Z,28.48
2016-07-04T10:33:58.150Z,28.41
2016-07-04T10:34:58.175Z,27.97
2016-07-04T10:35:58.210Z,27.77
2016-07-04T10:37:13.142Z,27.39
2016-07-04T10:37:58.273Z,27.44
2016-07-04T10:38:58.312Z,27.7
2016-07-04T10:40:13.235Z,28.24
2016-07-04T10:40:58.367Z,28.61
2016-07-04T10:41:58.399Z,29.16
2016-07-04T10:42:58.424Z,29.15
2016-07-04T10:44:13.357Z,29.39
2016-07-04T10:44:58.492Z,29.3
2016-07-04T10:45:58.523Z,29.43
2016-07-04T10:46:58.551Z,29.31
2016-07-04T10:47:58.586Z,29.12
2016-07-04T10:48:58.628Z,29
2016-07-04T10:49:58.648Z,29.12
2016-07-04T10:50:58.683Z,29.16
2016-07-04T10:51:58.708Z,29.28
2016-07-04T10:52:58.745Z,29.52
2016-07-04T10:53:58.769Z,29.43
2016-07-04T10:54:58.796Z,29.04
2016-07-04T10:55:58.836Z,28.54
2016-07-04T10:56:58.869Z,28.22
2016-07-04T10:57:58.895Z,27.82
2016-07-04T10:58:58.926Z,27.94
2016-07-04T11:00:13.850Z,27.78
2016-07-04T11:00:58.981Z,27.7
2016-07-04T11:01:59.006Z,27.55
2016-07-04T11:02:59.048Z,27.66
2016-07-04T11:03:59.078Z,26.92
2016-07-04T11:04:59.109Z,27.19
2016-07-04T11:05:59.144Z,27.5
2016-07-04T11:06:59.175Z,27.62
2016-07-04T11:08:59.237Z,27.96
2016-07-04T11:10:14.161Z,27.88
2016-07-04T11:10:59.290Z,27.84
2016-07-04T11:11:59.328Z,27.74
2016-07-04T11:13:59.382Z,27.7
2016-07-04T11:14:59.416Z,27.65
2016-07-04T11:16:14.349Z,27.5
2016-07-04T11:16:59.482Z,27.31
2016-07-04T11:17:59.516Z,26.94
2016-07-04T11:18:59.543Z,26.81
2016-07-04T11:19:59.578Z,27
2016-07-04T11:20:59.598Z,26.87
2016-07-04T11:21:59.629Z,26.97
2016-07-04T11:22:59.661Z,26.97
2016-07-04T11:23:59.703Z,26.88
2016-07-04T11:24:59.736Z,26.81
2016-07-04T11:25:59.763Z,26.69
2016-07-04T11:26:59.787Z,26.35
2016-07-04T11:27:59.816Z,26.36
2016-07-04T11:28:59.858Z,26.39
2016-07-04T11:29:59.887Z,26.29
2016-07-04T11:30:59.925Z,26.21
2016-07-04T11:32:14.844Z,26.45
2016-07-04T11:32:59.978Z,26.48
2016-07-04T11:33:59.998Z,26.57
2016-07-04T11:35:00.035Z,26.91
2016-07-04T11:36:00.062Z,27.29
2016-07-04T11:37:00.091Z,27.55
2016-07-04T11:38:00.118Z,27.63
2016-07-04T11:39:00.157Z,27.44
2016-07-04T11:40:00.175Z,27.47
2016-07-04T11:41:00.218Z,27.43
2016-07-04T11:42:00.858Z,27.44
2016-07-04T11:43:00.275Z,27.43
2016-07-04T11:44:00.316Z,27.49
2016-07-04T11:46:00.369Z,27.51
2016-07-04T11:47:15.292Z,27.37
2016-07-04T11:48:00.430Z,27.44
2016-07-04T11:49:00.446Z,27.57
2016-07-04T11:50:00.488Z,27.4
2016-07-04T11:51:00.517Z,27.34
2016-07-04T11:52:00.547Z,27.18
2016-07-04T11:53:00.572Z,26.85
2016-07-04T11:54:00.615Z,27.29
2016-07-04T11:55:15.537Z,27.67
2016-07-04T11:56:00.657Z,27.65
2016-07-04T11:57:15.599Z,27.62
2016-07-04T11:58:15.627Z,27.14
2016-07-04T11:59:00.769Z,27.12
2016-07-04T12:00:15.683Z,27.21
2016-07-04T12:01:00.823Z,27.09
2016-07-04T12:02:00.848Z,27.07
2016-07-04T12:03:01.481Z,26.82
2016-07-04T12:04:00.921Z,26.82
2016-07-04T12:05:00.939Z,26.67
2016-07-04T12:07:01.002Z,26.89
2016-07-04T12:08:01.027Z,26.73
2016-07-04T12:09:01.057Z,26.73
2016-07-04T12:10:01.088Z,27.04
2016-07-04T12:11:01.117Z,27.19
2016-07-04T12:13:01.191Z,27.36
2016-07-04T12:14:01.209Z,27.36
2016-07-04T12:15:01.245Z,27.29
2016-07-04T12:16:01.280Z,27.44
2016-07-04T12:17:01.305Z,27.28
2016-07-04T12:18:01.337Z,27.21
2016-07-04T12:20:01.377Z,27.14
2016-07-04T12:22:01.450Z,26.99
2016-07-04T12:23:16.388Z,27.06
2016-07-04T12:24:01.513Z,27.03
2016-07-04T12:26:01.624Z,27.18
2016-07-04T12:28:16.534Z,27.94
2016-07-04T12:29:01.670Z,28.17
2016-07-04T12:30:01.694Z,28.25
2016-07-04T12:31:02.323Z,27.92
2016-07-04T12:32:01.758Z,28.02
2016-07-04T12:33:01.781Z,27.51
2016-07-04T12:34:01.814Z,27.34
2016-07-04T12:35:16.746Z,27.07
2016-07-04T12:36:01.877Z,27.31
2016-07-04T12:37:01.903Z,27.31
2016-07-04T12:38:01.933Z,27.29
2016-07-04T12:39:01.963Z,27.55
2016-07-04T12:40:02.000Z,27.6
2016-07-04T12:41:16.925Z,27.39
2016-07-04T12:42:02.053Z,27.5
2016-07-04T12:43:02.096Z,27.51
2016-07-04T12:44:02.119Z,27.04
2016-07-04T12:45:17.044Z,26.87
2016-07-04T12:46:02.181Z,26.88
2016-07-04T12:47:02.205Z,27.02
2016-07-04T12:49:02.280Z,27.25
2016-07-04T12:50:02.300Z,27.02
2016-07-04T12:51:17.225Z,26.87
2016-07-04T12:52:02.357Z,26.91
2016-07-04T12:53:02.386Z,26.92
2016-07-04T12:54:02.417Z,26.97
2016-07-04T12:55:17.348Z,27.09
2016-07-04T12:56:02.473Z,27.27
2016-07-04T12:57:17.407Z,26.88
2016-07-04T12:58:02.534Z,26.84
2016-07-04T12:59:02.557Z,27.03
2016-07-04T13:00:02.595Z,27.43
2016-07-04T13:01:17.524Z,27.51
2016-07-04T13:02:02.648Z,27.6
2016-07-04T13:03:02.687Z,27.24
2016-07-04T13:04:02.707Z,27.32
2016-07-04T13:05:02.744Z,27.18
2016-07-04T13:06:02.773Z,27.28
2016-07-04T13:07:17.710Z,27.14
2016-07-04T13:08:02.835Z,27.14
2016-07-04T13:09:02.859Z,27.14
2016-07-04T13:10:02.891Z,27.32
2016-07-04T13:11:02.927Z,27.47
2016-07-04T13:12:02.949Z,27.59
2016-07-04T13:13:02.984Z,27.75
2016-07-04T13:14:03.015Z,27.22
2016-07-04T13:15:03.643Z,27.36
2016-07-04T13:17:03.097Z,27.59
2016-07-04T13:18:03.134Z,27.41
2016-07-04T13:19:03.156Z,27.4
2016-07-04T13:20:03.186Z,27.55
2016-07-04T13:21:03.225Z,27.74
2016-07-04T13:22:18.153Z,27.84
2016-07-04T13:23:03.290Z,27.81
2016-07-04T13:24:03.304Z,27.79
2016-07-04T13:25:03.350Z,27.81
2016-07-04T13:26:03.373Z,28.09
2016-07-04T13:27:03.455Z,28
2016-07-04T13:28:18.336Z,28.17
2016-07-04T13:29:03.460Z,28.33
2016-07-04T13:30:04.091Z,28.52
2016-07-04T13:31:18.422Z,28.25
2016-07-04T13:32:03.555Z,28.24
2016-07-04T13:33:03.586Z,27.75
2016-07-04T13:34:04.216Z,27.44
2016-07-04T13:35:03.645Z,27.65
2016-07-04T13:36:03.675Z,27.04
2016-07-04T13:37:03.704Z,27.34
2016-07-04T13:38:03.743Z,27.31
2016-07-04T13:40:03.800Z,27.49
2016-07-04T13:41:03.821Z,27.66
2016-07-04T13:42:03.856Z,27.84
2016-07-04T13:43:03.888Z,27.77
2016-07-04T13:44:03.929Z,27.69
2016-07-04T13:45:04.559Z,27.6
2016-07-04T13:46:03.975Z,27.4
2016-07-04T13:47:04.007Z,27.4
2016-07-04T13:48:04.039Z,27
2016-07-04T13:49:04.059Z,27.04
2016-07-04T13:51:04.126Z,27.09
2016-07-04T13:53:04.187Z,27.03
2016-07-04T13:54:19.112Z,27.14
2016-07-04T13:55:04.230Z,26.88
2016-07-04T13:56:04.274Z,26.97
2016-07-04T13:57:04.305Z,27.21
2016-07-04T13:58:04.338Z,27.14
2016-07-04T13:59:04.364Z,26.97
2016-07-04T14:00:04.391Z,27.03
2016-07-04T14:01:04.415Z,27.31
2016-07-04T14:02:04.451Z,27.24
2016-07-04T14:03:04.467Z,27.34
2016-07-04T14:04:04.488Z,27.49
2016-07-04T14:05:05.154Z,27.36
2016-07-04T14:06:04.564Z,27.5
2016-07-04T14:07:04.589Z,27.66
2016-07-04T14:08:04.629Z,27.78
2016-07-04T14:09:04.658Z,27.82
2016-07-04T14:10:19.576Z,27.7
2016-07-04T14:12:04.746Z,27.6
2016-07-04T14:13:04.767Z,27.74
2016-07-04T14:14:04.802Z,27.7
2016-07-04T14:15:04.831Z,27.72
2016-07-04T14:16:19.767Z,27.84
2016-07-04T14:17:04.888Z,27.74